createdAt,value
2023-01-21T00:01:01.576Z,43.43
2023-01-21T00:03:28.534Z,39.97
2023-01-21T00:05:55.557Z,38.83
2023-01-21T00:08:22.366Z,42.97
2023-01-21T00:10:49.412Z,42.93
2023-01-21T00:13:16.217Z,36.30
2023-01-21T00:15:43.278Z,39.33
2023-01-21T00:18:10.017Z,35.77
2023-01-21T00:20:37.393Z,46.50
2023-01-21T00:23:04.880Z,43.50
2023-01-21T00:25:31.928Z,38.93
2023-01-21T00:28:00.116Z,37.70
2023-01-21T00:30:27.261Z,39.03
2023-01-21T00:32:54.868Z,42.87
2023-01-21T00:35:21.854Z,48.63
2023-01-21T00:37:51.321Z,39.83
2023-01-21T00:40:18.639Z,37.43
2023-01-21T00:42:45.562Z,38.30
2023-01-21T00:45:12.885Z,37.93
2023-01-21T00:47:40.055Z,42.57
2023-01-21T00:50:08.828Z,38.90
2023-01-21T00:52:36.065Z,41.37
2023-01-21T00:55:03.339Z,36.40
2023-01-21T00:57:30.298Z,38.97
2023-01-21T00:59:57.546Z,37.73
2023-01-21T01:02:24.350Z,38.73
2023-01-21T01:04:51.634Z,34.03
2023-01-21T01:07:18.382Z,37.07
2023-01-21T01:09:45.400Z,33.63
2023-01-21T01:12:12.156Z,39.83
2023-01-21T01:14:39.115Z,36.23
2023-01-21T01:17:05.938Z,35.67
2023-01-21T01:19:32.914Z,35.90
2023-01-21T01:21:59.716Z,37.77
2023-01-21T01:24:26.787Z,33.23
2023-01-21T01:26:53.592Z,38.30
2023-01-21T01:29:20.576Z,37.00
2023-01-21T01:31:47.510Z,39.37
2023-01-21T01:34:14.602Z,43.20
2023-01-21T01:36:41.391Z,38.17
2023-01-21T01:39:08.357Z,34.47
2023-01-21T01:41:35.495Z,37.50
2023-01-21T01:44:26.822Z,44.27
2023-01-21T01:46:58.486Z,38.57
2023-01-21T01:49:25.699Z,38.50
2023-01-21T01:51:58.930Z,39.13
2023-01-21T01:54:38.217Z,38.47
2023-01-21T01:57:08.565Z,40.37
2023-01-21T01:59:36.788Z,37.00
2023-01-21T02:02:07.727Z,40.10
2023-01-21T02:04:41.217Z,38.07
2023-01-21T02:07:08.355Z,34.40
2023-01-21T02:09:35.444Z,37.30
2023-01-21T02:12:05.216Z,39.43
2023-01-21T02:14:36.408Z,37.53
2023-01-21T02:17:32.843Z,38.03
2023-01-21T02:20:18.926Z,38.13
2023-01-21T02:23:05.073Z,35.03
2023-01-21T02:25:44.257Z,35.57
2023-01-21T02:28:44.738Z,36.60
2023-01-21T02:31:33.680Z,30.43
2023-01-21T02:34:15.800Z,36.13
2023-01-21T02:36:50.204Z,32.50
2023-01-21T02:39:16.912Z,33.93
2023-01-21T02:42:05.412Z,32.63
2023-01-21T02:44:42.935Z,29.30
2023-01-21T02:47:31.721Z,32.57
2023-01-21T02:50:04.296Z,34.53
2023-01-21T02:52:31.421Z,33.30
2023-01-21T02:54:59.957Z,30.40
2023-01-21T02:57:29.860Z,32.30
2023-01-21T02:59:58.289Z,29.57
2023-01-21T03:03:03.604Z,25.30
2023-01-21T03:05:51.890Z,27.30
2023-01-21T03:08:28.058Z,27.53
2023-01-21T03:10:54.729Z,25.27
2023-01-21T03:13:49.093Z,22.80
2023-01-21T03:16:37.177Z,27.00
2023-01-21T03:19:06.891Z,21.27
2023-01-21T03:21:35.342Z,25.40
2023-01-21T03:24:02.745Z,19.00
2023-01-21T03:26:37.057Z,20.43
2023-01-21T03:29:13.359Z,20.90
2023-01-21T03:31:42.595Z,18.17
2023-01-21T03:34:14.815Z,19.47
2023-01-21T03:36:49.987Z,18.23
2023-01-21T03:39:37.966Z,18.23
2023-01-21T03:42:04.940Z,14.80
2023-01-21T03:44:32.110Z,19.00
2023-01-21T03:47:07.832Z,16.93
2023-01-21T03:49:40.241Z,14.40
2023-01-21T03:52:08.768Z,12.00
2023-01-21T03:54:36.792Z,12.43
2023-01-21T03:57:03.631Z,11.33
2023-01-21T03:59:30.622Z,11.70
2023-01-21T04:01:57.363Z,10.63
2023-01-21T04:04:24.425Z,11.03
2023-01-21T04:06:51.143Z,11.53
2023-01-21T04:09:18.421Z,12.30
2023-01-21T04:11:45.236Z,11.40
2023-01-21T04:14:12.713Z,11.50
2023-01-21T04:16:39.569Z,9.93
2023-01-21T04:19:06.635Z,8.67
2023-01-21T04:21:33.330Z,8.30
2023-01-21T04:24:00.355Z,8.60
2023-01-21T04:26:27.198Z,11.63
2023-01-21T04:28:54.220Z,10.10
2023-01-21T04:31:21.079Z,10.37
2023-01-21T04:33:48.101Z,8.83
2023-01-21T04:36:14.888Z,8.40
2023-01-21T04:38:42.064Z,9.07
2023-01-21T04:41:08.864Z,10.43
2023-01-21T04:43:35.827Z,12.17
2023-01-21T04:46:02.675Z,7.33
2023-01-21T04:48:29.726Z,9.67
2023-01-21T04:50:57.189Z,9.83
2023-01-21T04:53:24.446Z,6.30
2023-01-21T04:55:52.485Z,8.30
2023-01-21T04:58:20.692Z,8.33
2023-01-21T05:00:47.523Z,7.63
2023-01-21T05:03:15.259Z,6.40
2023-01-21T05:05:42.080Z,7.07
2023-01-21T05:08:09.144Z,7.90
2023-01-21T05:10:35.890Z,9.27
2023-01-21T05:13:03.262Z,8.77
2023-01-21T05:15:31.650Z,5.57
2023-01-21T05:17:58.990Z,6.97
2023-01-21T05:20:25.824Z,7.20
2023-01-21T05:22:52.846Z,7.13
2023-01-21T05:25:19.581Z,8.70
2023-01-21T05:27:56.192Z,6.97
2023-01-21T05:30:23.195Z,5.93
2023-01-21T05:32:52.164Z,5.57
2023-01-21T05:35:21.036Z,8.67
2023-01-21T05:37:48.302Z,8.40
2023-01-21T05:40:16.875Z,6.73
2023-01-21T05:42:44.208Z,7.27
2023-01-21T05:45:12.727Z,5.73
2023-01-21T05:47:39.985Z,8.87
2023-01-21T05:50:07.755Z,6.10
2023-01-21T05:52:35.037Z,5.10
2023-01-21T05:55:03.000Z,5.73
2023-01-21T05:57:30.820Z,9.47
2023-01-21T05:59:58.108Z,7.63
2023-01-21T06:02:25.663Z,7.03
2023-01-21T06:04:52.593Z,8.00
2023-01-21T06:07:19.603Z,5.87
2023-01-21T06:09:46.440Z,3.17
2023-01-21T06:12:13.441Z,4.63
2023-01-21T06:14:40.237Z,4.40
2023-01-21T06:17:07.231Z,3.97
2023-01-21T06:19:33.955Z,5.63
2023-01-21T06:22:00.923Z,3.00
2023-01-21T06:24:27.738Z,7.00
2023-01-21T06:26:54.823Z,2.93
2023-01-21T06:29:21.509Z,4.00
2023-01-21T06:31:48.734Z,5.50
2023-01-21T06:34:15.768Z,3.30
2023-01-21T06:36:42.917Z,4.07
2023-01-21T06:39:10.982Z,6.63
2023-01-21T06:41:38.190Z,6.43
2023-01-21T06:44:05.409Z,4.33
2023-01-21T06:46:32.927Z,8.00
2023-01-21T06:48:59.898Z,4.87
2023-01-21T06:51:27.053Z,4.07
2023-01-21T06:53:53.950Z,7.63
2023-01-21T06:56:21.967Z,7.93
2023-01-21T06:58:48.827Z,8.63
2023-01-21T07:01:15.814Z,7.23
2023-01-21T07:03:42.613Z,9.83
2023-01-21T07:06:09.806Z,10.07
2023-01-21T07:08:36.525Z,6.43
2023-01-21T07:11:03.680Z,6.77
2023-01-21T07:13:30.379Z,8.27
2023-01-21T07:16:01.538Z,9.63
2023-01-21T07:18:28.569Z,8.53
2023-01-21T07:20:56.406Z,6.83
2023-01-21T07:23:24.149Z,8.30
2023-01-21T07:25:51.299Z,9.63
2023-01-21T07:28:18.065Z,8.23
2023-01-21T07:30:45.170Z,7.03
2023-01-21T07:33:11.959Z,8.47
2023-01-21T07:35:38.980Z,6.67
2023-01-21T07:38:05.693Z,9.30
2023-01-21T07:40:33.245Z,9.63
2023-01-21T07:43:00.430Z,8.60
2023-01-21T07:45:27.741Z,9.20
2023-01-21T07:47:54.541Z,8.83
2023-01-21T07:50:21.655Z,10.13
2023-01-21T07:52:48.503Z,8.50
2023-01-21T07:55:15.846Z,9.70
2023-01-21T07:57:42.877Z,11.27
2023-01-21T08:00:10.831Z,9.87
2023-01-21T08:02:41.061Z,6.03
2023-01-21T08:05:09.938Z,8.20
2023-01-21T08:07:37.229Z,8.30
2023-01-21T08:10:04.670Z,11.10
2023-01-21T08:12:31.585Z,15.70
2023-01-21T08:14:58.606Z,11.30
2023-01-21T08:17:25.439Z,11.60
2023-01-21T08:19:52.676Z,8.37
2023-01-21T08:22:19.441Z,11.20
2023-01-21T08:24:46.422Z,11.23
2023-01-21T08:27:13.138Z,9.03
2023-01-21T08:29:40.220Z,11.20
2023-01-21T08:32:06.911Z,10.67
2023-01-21T08:34:34.039Z,12.23
2023-01-21T08:37:01.250Z,15.17
2023-01-21T08:39:28.353Z,10.37
2023-01-21T08:41:55.083Z,10.00
2023-01-21T08:44:22.272Z,9.37
2023-01-21T08:46:49.347Z,11.10
2023-01-21T08:49:16.655Z,8.30
2023-01-21T08:51:43.673Z,13.13
2023-01-21T08:54:10.764Z,11.93
2023-01-21T08:56:37.541Z,13.73
2023-01-21T08:59:04.846Z,12.70
2023-01-21T09:01:31.798Z,12.60
2023-01-21T09:04:00.791Z,11.87
2023-01-21T09:06:29.916Z,9.60
2023-01-21T09:08:58.182Z,23.67
2023-01-21T09:11:27.184Z,12.90
2023-01-21T09:13:54.286Z,17.17
2023-01-21T09:16:23.037Z,14.10
2023-01-21T09:18:50.422Z,10.50
2023-01-21T09:21:17.258Z,14.17
2023-01-21T09:23:44.467Z,14.63
2023-01-21T09:26:15.567Z,13.60
2023-01-21T09:28:45.344Z,12.17
2023-01-21T09:31:17.477Z,10.40
2023-01-21T09:33:47.475Z,11.83
2023-01-21T09:36:16.910Z,11.93
2023-01-21T09:38:45.322Z,12.83
2023-01-21T09:41:37.137Z,15.00
2023-01-21T09:44:13.447Z,10.17
2023-01-21T09:46:43.076Z,14.07
2023-01-21T09:49:29.895Z,15.27
2023-01-21T09:52:06.717Z,12.53
2023-01-21T09:54:36.146Z,12.57
2023-01-21T09:57:15.095Z,10.73
2023-01-21T09:59:57.786Z,14.97
2023-01-21T10:02:33.287Z,16.20
2023-01-21T10:05:32.791Z,12.73
2023-01-21T10:08:21.454Z,14.07
2023-01-21T10:10:57.863Z,11.80
2023-01-21T10:13:33.609Z,14.50
2023-01-21T10:16:24.856Z,12.43
2023-01-21T10:18:53.370Z,11.90
2023-01-21T10:21:26.511Z,12.40
2023-01-21T10:24:18.818Z,11.40
2023-01-21T10:26:48.482Z,10.47
2023-01-21T10:29:18.535Z,12.07
2023-01-21T10:31:54.288Z,12.17
2023-01-21T10:34:21.052Z,10.33
2023-01-21T10:37:02.292Z,8.77
2023-01-21T10:39:32.427Z,10.97
2023-01-21T10:42:08.582Z,10.63
2023-01-21T10:44:54.244Z,9.33
2023-01-21T10:47:39.641Z,7.73
2023-01-21T10:50:45.732Z,8.03
2023-01-21T10:53:39.409Z,5.50
2023-01-21T10:56:12.732Z,6.00
2023-01-21T10:58:52.289Z,8.03
2023-01-21T11:01:28.154Z,4.87
2023-01-21T11:04:04.779Z,6.00
2023-01-21T11:06:34.212Z,5.03
2023-01-21T11:09:05.163Z,4.33
2023-01-21T11:11:34.647Z,6.43
2023-01-21T11:14:01.943Z,6.40
2023-01-21T11:16:34.817Z,5.07
2023-01-21T11:19:03.948Z,4.97
2023-01-21T11:21:30.967Z,4.57
2023-01-21T11:24:04.775Z,8.37
2023-01-21T11:26:34.189Z,5.17
2023-01-21T11:29:09.489Z,5.97
2023-01-21T11:31:37.409Z,5.60
2023-01-21T11:34:13.558Z,5.77
2023-01-21T11:37:04.582Z,4.93
2023-01-21T11:39:40.384Z,5.50
2023-01-21T11:42:19.099Z,5.17
2023-01-21T11:45:23.981Z,5.17
2023-01-21T11:47:51.695Z,6.47
2023-01-21T11:50:28.035Z,6.43
2023-01-21T11:53:07.800Z,3.53
2023-01-21T11:55:47.143Z,3.53
2023-01-21T11:58:22.876Z,4.67
2023-01-21T12:00:52.981Z,5.77
2023-01-21T12:03:25.211Z,4.13
2023-01-21T12:05:53.770Z,4.03
2023-01-21T12:08:26.582Z,4.73
2023-01-21T12:10:56.398Z,5.17
2023-01-21T12:13:42.337Z,4.57
2023-01-21T12:16:32.635Z,5.20
2023-01-21T12:19:20.956Z,5.67
2023-01-21T12:22:12.263Z,4.17
2023-01-21T12:25:01.105Z,4.60
2023-01-21T12:27:53.144Z,4.33
2023-01-21T12:30:33.166Z,3.37
2023-01-21T12:33:05.892Z,5.83
2023-01-21T12:35:44.321Z,5.27
2023-01-21T12:38:19.223Z,5.77
2023-01-21T12:41:02.341Z,5.33
2023-01-21T12:43:36.741Z,6.27
2023-01-21T12:46:10.543Z,6.37
2023-01-21T12:49:01.222Z,5.17
2023-01-21T12:51:43.302Z,4.70
2023-01-21T12:54:25.294Z,5.63
2023-01-21T12:57:06.834Z,5.77
2023-01-21T12:59:40.659Z,6.10
2023-01-21T13:02:32.196Z,5.27
2023-01-21T13:05:21.719Z,8.67
2023-01-21T13:08:22.657Z,5.87
2023-01-21T13:10:59.465Z,6.30
2023-01-21T13:13:38.358Z,9.03
2023-01-21T13:16:08.913Z,6.83
2023-01-21T13:18:43.495Z,11.23
2023-01-21T13:21:31.668Z,22.93
2023-01-21T13:24:52.482Z,8.27
2023-01-21T13:27:24.621Z,8.67
2023-01-21T13:30:12.420Z,9.73
2023-01-21T13:33:00.494Z,11.33
2023-01-21T13:35:55.185Z,8.80
2023-01-21T13:38:40.178Z,8.87
2023-01-21T13:41:15.840Z,13.80
2023-01-21T13:44:03.121Z,15.40
2023-01-21T13:46:52.821Z,20.57
2023-01-21T13:49:22.461Z,11.73
2023-01-21T13:52:13.491Z,9.87
2023-01-21T13:55:18.391Z,8.33
2023-01-21T13:58:04.251Z,9.90
2023-01-21T14:00:33.771Z,6.83
2023-01-21T14:03:29.107Z,8.87
2023-01-21T14:06:16.646Z,7.37
2023-01-21T14:08:50.934Z,9.83
2023-01-21T14:11:23.995Z,8.07
2023-01-21T14:14:12.571Z,7.20
2023-01-21T14:17:03.714Z,8.13
2023-01-21T14:19:42.846Z,7.17
2023-01-21T14:22:32.588Z,7.60
2023-01-21T14:25:13.565Z,10.10
2023-01-21T14:28:07.519Z,7.73
2023-01-21T14:30:47.867Z,8.33
2023-01-21T14:33:20.208Z,9.83
2023-01-21T14:36:00.854Z,7.83
2023-01-21T14:38:48.919Z,6.57
2023-01-21T14:41:15.761Z,10.40
2023-01-21T14:43:43.263Z,12.83
2023-01-21T14:46:25.196Z,22.23
2023-01-21T14:49:09.539Z,15.13
2023-01-21T14:51:42.549Z,19.27
2023-01-21T14:54:19.480Z,17.67
2023-01-21T14:56:55.956Z,16.10
2023-01-21T14:59:34.770Z,22.50
2023-01-21T15:02:19.277Z,16.87
2023-01-21T15:04:55.919Z,18.70
2023-01-21T15:07:27.666Z,17.97
2023-01-21T15:09:57.378Z,17.87
2023-01-21T15:12:29.284Z,15.00
2023-01-21T15:15:01.761Z,14.80
2023-01-21T15:18:03.902Z,15.80
2023-01-21T15:20:58.487Z,12.87
2023-01-21T15:23:31.305Z,11.93
2023-01-21T15:26:11.252Z,17.17
2023-01-21T15:28:52.148Z,15.77
2023-01-21T15:31:22.085Z,17.00
2023-01-21T15:33:53.896Z,13.53
2023-01-21T15:36:50.340Z,12.60
2023-01-21T15:39:32.488Z,14.57
2023-01-21T15:42:11.427Z,12.07
2023-01-21T15:45:02.733Z,12.47
2023-01-21T15:47:58.994Z,16.83
2023-01-21T15:50:48.426Z,14.97
2023-01-21T15:53:40.330Z,14.23
2023-01-21T15:56:28.316Z,15.30
2023-01-21T15:59:22.437Z,15.47
2023-01-21T16:02:08.431Z,15.67
2023-01-21T16:04:44.780Z,19.20
2023-01-21T16:07:45.502Z,19.43
2023-01-21T16:10:21.512Z,17.77
2023-01-21T16:13:07.490Z,18.43
2023-01-21T16:16:04.804Z,19.63
2023-01-21T16:18:58.207Z,18.00
2023-01-21T16:21:32.949Z,17.93
2023-01-21T16:24:05.665Z,15.50
2023-01-21T16:26:33.279Z,13.53
2023-01-21T16:29:00.625Z,15.90
2023-01-21T16:31:27.830Z,16.60
2023-01-21T16:33:54.735Z,14.70
2023-01-21T16:36:21.814Z,12.60
2023-01-21T16:38:48.757Z,13.47
2023-01-21T16:41:23.892Z,12.10
2023-01-21T16:43:59.087Z,14.13
2023-01-21T16:46:34.360Z,13.23
2023-01-21T16:49:04.593Z,12.37
2023-01-21T16:51:35.941Z,12.33
2023-01-21T16:54:20.699Z,14.83
2023-01-21T16:56:58.340Z,12.10
2023-01-21T16:59:29.291Z,11.13
2023-01-21T17:01:58.956Z,10.73
2023-01-21T17:04:25.844Z,11.17
2023-01-21T17:06:53.966Z,10.43
2023-01-21T17:09:33.775Z,12.63
2023-01-21T17:12:06.228Z,13.00
2023-01-21T17:14:34.811Z,11.27
2023-01-21T17:17:05.296Z,11.93
2023-01-21T17:19:37.723Z,11.93
2023-01-21T17:22:22.794Z,18.33
2023-01-21T17:25:00.219Z,12.53
2023-01-21T17:27:28.817Z,12.07
2023-01-21T17:30:18.153Z,10.40
2023-01-21T17:32:54.096Z,13.93
2023-01-21T17:35:23.422Z,12.97
2023-01-21T17:37:58.088Z,20.63
2023-01-21T17:40:27.845Z,13.20
2023-01-21T17:42:56.217Z,14.67
2023-01-21T17:45:35.613Z,11.70
2023-01-21T17:48:14.312Z,11.43
2023-01-21T17:50:46.548Z,12.33
2023-01-21T17:53:27.573Z,12.37
2023-01-21T17:56:03.668Z,11.00
2023-01-21T17:58:48.566Z,14.47
2023-01-21T18:01:16.374Z,15.40
2023-01-21T18:03:43.785Z,13.13
2023-01-21T18:06:17.777Z,15.57
2023-01-21T18:08:44.850Z,16.90
2023-01-21T18:11:16.673Z,15.47
2023-01-21T18:13:43.861Z,16.70
2023-01-21T18:16:11.093Z,14.40
2023-01-21T18:18:38.766Z,14.27
2023-01-21T18:21:06.179Z,18.37
2023-01-21T18:23:33.270Z,17.13
2023-01-21T18:26:00.140Z,18.07
2023-01-21T18:28:28.938Z,16.23
2023-01-21T18:30:57.588Z,15.77
2023-01-21T18:33:25.638Z,16.43
2023-01-21T18:35:52.956Z,16.47
2023-01-21T18:38:27.106Z,17.63
2023-01-21T18:40:55.169Z,16.30
2023-01-21T18:43:22.919Z,14.73
2023-01-21T18:45:49.708Z,15.70
2023-01-21T18:48:20.228Z,16.17
2023-01-21T18:50:47.020Z,20.70
2023-01-21T18:53:14.053Z,15.77
2023-01-21T18:55:50.401Z,15.20
2023-01-21T18:58:17.464Z,20.40
2023-01-21T19:00:44.306Z,15.63
2023-01-21T19:03:15.307Z,17.57
2023-01-21T19:05:44.700Z,17.80
2023-01-21T19:08:17.556Z,16.47
2023-01-21T19:10:44.649Z,24.13
2023-01-21T19:13:12.501Z,20.30
2023-01-21T19:15:39.801Z,18.87
2023-01-21T19:18:14.092Z,17.97
2023-01-21T19:20:42.137Z,22.40
2023-01-21T19:23:17.208Z,20.27
2023-01-21T19:25:51.389Z,26.17
2023-01-21T19:28:18.807Z,21.90
2023-01-21T19:30:46.448Z,26.70
2023-01-21T19:33:13.655Z,28.03
2023-01-21T19:35:44.537Z,27.03
2023-01-21T19:38:21.683Z,29.73
2023-01-21T19:40:48.496Z,32.30
2023-01-21T19:43:17.653Z,31.80
2023-01-21T19:45:44.830Z,30.60
2023-01-21T19:48:14.655Z,23.57
2023-01-21T19:50:42.153Z,29.77
2023-01-21T19:53:10.634Z,24.20
2023-01-21T19:55:39.323Z,26.60
2023-01-21T19:58:15.575Z,28.03
2023-01-21T20:00:42.419Z,30.87
2023-01-21T20:03:12.816Z,26.67
2023-01-21T20:05:39.843Z,26.07
2023-01-21T20:08:12.111Z,25.33
2023-01-21T20:10:38.966Z,30.27
2023-01-21T20:13:10.626Z,29.60
2023-01-21T20:15:37.799Z,29.87
2023-01-21T20:18:06.241Z,33.00
2023-01-21T20:20:33.579Z,28.47
2023-01-21T20:23:01.155Z,34.27
2023-01-21T20:25:37.066Z,37.93
2023-01-21T20:28:15.354Z,33.20
2023-01-21T20:30:42.096Z,34.83
2023-01-21T20:33:10.811Z,35.80
2023-01-21T20:35:37.649Z,37.60
2023-01-21T20:38:10.484Z,34.93
2023-01-21T20:40:37.254Z,36.43
2023-01-21T20:43:04.265Z,40.40
2023-01-21T20:45:35.348Z,33.43
2023-01-21T20:48:04.255Z,31.97
2023-01-21T20:50:36.191Z,34.37
2023-01-21T20:53:03.985Z,34.53
2023-01-21T20:55:31.426Z,28.73
2023-01-21T20:57:58.639Z,43.40
2023-01-21T21:00:28.361Z,44.57
2023-01-21T21:02:55.617Z,49.90
2023-01-21T21:05:23.941Z,40.57
2023-01-21T21:07:51.608Z,34.70
2023-01-21T21:10:22.214Z,32.70
2023-01-21T21:12:50.166Z,37.63
2023-01-21T21:15:19.449Z,37.30
2023-01-21T21:17:47.005Z,35.23
2023-01-21T21:20:27.514Z,36.53
2023-01-21T21:22:54.694Z,35.63
2023-01-21T21:25:25.435Z,33.77
2023-01-21T21:27:53.894Z,35.93
2023-01-21T21:30:27.139Z,40.90
2023-01-21T21:32:57.145Z,36.17
2023-01-21T21:35:30.334Z,33.03
2023-01-21T21:38:04.708Z,33.20
2023-01-21T21:40:31.662Z,35.50
2023-01-21T21:43:17.351Z,35.27
2023-01-21T21:46:02.574Z,32.23
2023-01-21T21:48:39.252Z,33.20
2023-01-21T21:51:08.040Z,31.70
2023-01-21T21:53:35.975Z,33.10
2023-01-21T21:56:08.412Z,33.17
2023-01-21T21:58:36.139Z,39.13
2023-01-21T22:01:10.336Z,32.83
2023-01-21T22:03:37.916Z,35.50
2023-01-21T22:06:05.238Z,33.00
2023-01-21T22:08:38.123Z,39.50
2023-01-21T22:11:08.458Z,39.57
2023-01-21T22:13:40.188Z,38.97
2023-01-21T22:16:10.529Z,33.03
2023-01-21T22:18:37.897Z,33.33
2023-01-21T22:21:07.720Z,32.20
2023-01-21T22:23:36.236Z,38.23
2023-01-21T22:26:05.704Z,37.93
2023-01-21T22:28:34.876Z,37.27
2023-01-21T22:31:04.230Z,32.43
2023-01-21T22:33:35.049Z,34.37
2023-01-21T22:36:07.135Z,31.73
2023-01-21T22:38:36.705Z,37.73
2023-01-21T22:41:05.531Z,30.10
2023-01-21T22:43:33.881Z,37.00
2023-01-21T22:46:01.779Z,27.83
2023-01-21T22:48:31.312Z,23.90
2023-01-21T22:51:00.023Z,28.10
2023-01-21T22:53:28.360Z,27.23
2023-01-21T22:56:05.191Z,28.17
2023-01-21T22:58:34.206Z,28.60
2023-01-21T23:01:02.000Z,29.23
2023-01-21T23:03:29.768Z,27.13
2023-01-21T23:06:08.286Z,24.13
2023-01-21T23:08:38.041Z,27.23
2023-01-21T23:11:06.798Z,28.23
2023-01-21T23:13:35.248Z,24.30
2023-01-21T23:16:02.398Z,26.37
2023-01-21T23:18:29.890Z,26.43
2023-01-21T23:20:56.855Z,26.20
2023-01-21T23:23:24.760Z,29.03
2023-01-21T23:25:51.711Z,29.17
2023-01-21T23:28:18.823Z,22.43
2023-01-21T23:30:46.529Z,24.67
2023-01-21T23:33:14.925Z,24.97
2023-01-21T23:35:41.665Z,21.97
2023-01-21T23:38:08.716Z,24.03
2023-01-21T23:40:35.559Z,23.37
2023-01-21T23:43:02.590Z,23.77
2023-01-21T23:45:29.396Z,23.43
2023-01-21T23:47:56.422Z,24.93
2023-01-21T23:50:23.151Z,26.60
2023-01-21T23:52:50.182Z,21.70
2023-01-21T23:55:17.037Z,24.53
2023-01-21T23:57:43.983Z,23.57
