createdAt,value
2018-09-29T00:01:29.958Z,59.12
2018-09-29T00:03:57.150Z,59.56
2018-09-29T00:06:24.463Z,59.65
2018-09-29T00:08:51.653Z,59.38
2018-09-29T00:11:18.843Z,59.31
2018-09-29T00:13:45.974Z,59.23
2018-09-29T00:16:13.181Z,59.32
2018-09-29T00:18:40.334Z,59.44
2018-09-29T00:21:07.569Z,59.70
2018-09-29T00:23:34.817Z,59.59
2018-09-29T00:26:01.990Z,59.29
2018-09-29T00:28:29.175Z,60.16
2018-09-29T00:30:56.362Z,60.29
2018-09-29T00:33:23.521Z,59.86
2018-09-29T00:35:50.713Z,59.76
2018-09-29T00:38:17.944Z,59.76
2018-09-29T00:40:45.149Z,59.29
2018-09-29T00:43:12.344Z,58.96
2018-09-29T00:45:39.500Z,59.56
2018-09-29T00:48:06.715Z,59.59
2018-09-29T00:50:33.914Z,59.93
2018-09-29T00:53:01.101Z,59.59
2018-09-29T00:55:28.318Z,60.01
2018-09-29T00:57:55.523Z,60.19
2018-09-29T01:00:22.669Z,60.17
2018-09-29T01:02:49.877Z,59.82
2018-09-29T01:05:17.025Z,59.77
2018-09-29T01:07:44.220Z,60.03
2018-09-29T01:10:11.368Z,59.90
2018-09-29T01:12:38.586Z,60.05
2018-09-29T01:15:05.743Z,60.71
2018-09-29T01:17:32.965Z,60.74
2018-09-29T01:20:00.180Z,60.93
2018-09-29T01:22:27.470Z,61.01
2018-09-29T01:24:54.733Z,60.55
2018-09-29T01:27:21.911Z,60.85
2018-09-29T01:29:49.129Z,60.79
2018-09-29T01:32:16.358Z,60.54
2018-09-29T01:34:43.536Z,60.65
2018-09-29T01:37:10.692Z,60.47
2018-09-29T01:39:38.048Z,60.18
2018-09-29T01:42:05.290Z,59.91
2018-09-29T01:44:32.501Z,60.10
2018-09-29T01:46:59.670Z,60.05
2018-09-29T01:49:26.854Z,60.47
2018-09-29T01:51:54.180Z,60.33
2018-09-29T01:54:21.334Z,60.28
2018-09-29T01:56:48.580Z,60.53
2018-09-29T01:59:15.804Z,60.52
2018-09-29T02:01:42.962Z,60.13
2018-09-29T02:04:10.134Z,60.34
2018-09-29T02:06:38.881Z,60.31
2018-09-29T02:09:06.490Z,60.21
2018-09-29T02:11:33.710Z,60.78
2018-09-29T02:14:00.949Z,61.06
2018-09-29T02:16:28.137Z,61.00
2018-09-29T02:18:55.511Z,60.49
2018-09-29T02:21:22.748Z,60.96
2018-09-29T02:23:49.954Z,61.67
2018-09-29T02:26:17.147Z,61.23
2018-09-29T02:28:44.378Z,61.57
2018-09-29T02:31:11.560Z,62.21
2018-09-29T02:33:38.781Z,61.58
2018-09-29T02:36:05.953Z,61.33
2018-09-29T02:38:33.105Z,61.76
2018-09-29T02:41:00.449Z,61.84
2018-09-29T02:43:27.639Z,61.20
2018-09-29T02:45:54.829Z,61.73
2018-09-29T02:48:22.069Z,61.69
2018-09-29T02:50:49.255Z,61.91
2018-09-29T02:53:16.564Z,61.90
2018-09-29T02:55:43.765Z,61.84
2018-09-29T02:58:10.991Z,62.25
2018-09-29T03:00:38.111Z,61.46
2018-09-29T03:03:05.380Z,61.88
2018-09-29T03:05:32.495Z,62.33
2018-09-29T03:07:59.622Z,62.15
2018-09-29T03:10:26.857Z,62.20
2018-09-29T03:12:54.642Z,62.24
2018-09-29T03:15:21.818Z,62.79
2018-09-29T03:17:48.978Z,62.94
2018-09-29T03:20:16.111Z,63.01
2018-09-29T03:22:43.326Z,63.06
2018-09-29T03:25:10.578Z,62.95
2018-09-29T03:27:37.745Z,62.88
2018-09-29T03:30:05.243Z,62.99
2018-09-29T03:32:32.497Z,62.89
2018-09-29T03:34:59.657Z,63.49
2018-09-29T03:37:26.842Z,63.26
2018-09-29T03:39:53.986Z,63.28
2018-09-29T03:42:21.128Z,63.81
2018-09-29T03:44:48.368Z,64.02
2018-09-29T03:47:15.516Z,63.57
2018-09-29T03:49:42.695Z,64.08
2018-09-29T03:52:09.870Z,63.71
2018-09-29T03:54:37.067Z,63.53
2018-09-29T03:57:04.245Z,63.19
2018-09-29T03:59:31.514Z,63.45
2018-09-29T04:01:58.702Z,63.68
2018-09-29T04:04:25.987Z,63.80
2018-09-29T04:06:53.213Z,64.09
2018-09-29T04:09:20.406Z,63.60
2018-09-29T04:11:47.632Z,63.85
2018-09-29T04:14:14.869Z,64.04
2018-09-29T04:16:42.072Z,63.40
2018-09-29T04:19:09.328Z,63.49
2018-09-29T04:21:43.019Z,63.91
2018-09-29T04:24:10.254Z,63.61
2018-09-29T04:26:37.500Z,63.49
2018-09-29T04:29:04.804Z,63.86
2018-09-29T04:31:32.006Z,63.98
2018-09-29T04:33:59.154Z,64.12
2018-09-29T04:36:26.305Z,63.90
2018-09-29T04:38:53.553Z,63.96
2018-09-29T04:41:20.732Z,64.23
2018-09-29T04:43:47.953Z,63.89
2018-09-29T04:46:15.191Z,63.95
2018-09-29T04:48:43.161Z,64.04
2018-09-29T04:51:10.392Z,63.61
2018-09-29T04:53:37.562Z,64.00
2018-09-29T04:56:04.721Z,64.49
2018-09-29T04:58:31.873Z,64.35
2018-09-29T05:00:59.095Z,64.84
2018-09-29T05:03:26.286Z,64.21
2018-09-29T05:05:53.459Z,64.21
2018-09-29T05:08:20.601Z,64.31
2018-09-29T05:10:47.751Z,64.44
2018-09-29T05:13:14.933Z,64.49
2018-09-29T05:15:42.185Z,65.25
2018-09-29T05:18:09.360Z,65.09
2018-09-29T05:20:36.569Z,65.18
2018-09-29T05:23:03.704Z,64.92
2018-09-29T05:25:30.836Z,65.11
2018-09-29T05:27:58.224Z,65.17
2018-09-29T05:30:25.432Z,64.73
2018-09-29T05:32:52.632Z,64.71
2018-09-29T05:35:19.854Z,64.51
2018-09-29T05:37:47.022Z,65.39
2018-09-29T05:40:14.193Z,65.76
2018-09-29T05:42:41.397Z,65.83
2018-09-29T05:45:08.592Z,65.87
2018-09-29T05:47:35.767Z,65.93
2018-09-29T05:50:02.937Z,65.85
2018-09-29T05:52:30.088Z,65.33
2018-09-29T05:54:57.267Z,65.80
2018-09-29T05:57:24.416Z,65.79
2018-09-29T05:59:51.633Z,65.82
2018-09-29T06:02:18.949Z,65.63
2018-09-29T06:04:46.144Z,66.32
2018-09-29T06:07:13.331Z,66.61
2018-09-29T06:09:40.514Z,66.66
2018-09-29T06:12:07.653Z,66.56
2018-09-29T06:14:34.910Z,66.61
2018-09-29T06:17:02.060Z,66.72
2018-09-29T06:19:29.281Z,66.22
2018-09-29T06:21:56.402Z,66.12
2018-09-29T06:24:23.572Z,66.11
2018-09-29T06:26:50.811Z,65.57
2018-09-29T06:29:18.001Z,65.80
2018-09-29T06:31:45.171Z,65.73
2018-09-29T06:34:12.434Z,65.31
2018-09-29T06:36:39.572Z,65.22
2018-09-29T06:39:07.802Z,65.22
2018-09-29T06:41:35.051Z,65.21
2018-09-29T06:44:02.545Z,65.28
2018-09-29T06:46:29.842Z,65.21
2018-09-29T06:48:57.057Z,65.11
2018-09-29T06:51:24.277Z,65.44
2018-09-29T06:53:51.498Z,64.98
2018-09-29T06:56:18.674Z,64.90
2018-09-29T06:58:45.794Z,65.07
2018-09-29T07:01:13.010Z,65.05
2018-09-29T07:03:40.293Z,64.71
2018-09-29T07:06:07.537Z,64.59
2018-09-29T07:08:34.791Z,64.21
2018-09-29T07:11:02.012Z,64.31
2018-09-29T07:13:29.137Z,64.25
2018-09-29T07:15:56.544Z,64.13
2018-09-29T07:18:23.695Z,64.20
2018-09-29T07:20:50.957Z,63.66
2018-09-29T07:23:18.245Z,63.01
2018-09-29T07:25:45.361Z,62.80
2018-09-29T07:28:12.644Z,62.92
2018-09-29T07:30:40.701Z,62.81
2018-09-29T07:33:08.248Z,62.39
2018-09-29T07:35:35.389Z,62.50
2018-09-29T07:38:02.636Z,62.07
2018-09-29T07:40:29.862Z,61.83
2018-09-29T07:42:57.049Z,61.60
2018-09-29T07:45:24.336Z,61.10
2018-09-29T07:47:51.501Z,61.07
2018-09-29T07:50:18.689Z,59.90
2018-09-29T07:52:45.919Z,59.70
2018-09-29T07:55:13.580Z,59.61
2018-09-29T07:57:40.797Z,59.76
2018-09-29T08:00:08.075Z,59.52
2018-09-29T08:02:35.316Z,59.97
2018-09-29T08:05:02.575Z,59.65
2018-09-29T08:07:29.781Z,59.26
2018-09-29T08:09:57.221Z,58.56
2018-09-29T08:12:24.652Z,58.26
2018-09-29T08:14:51.815Z,57.92
2018-09-29T08:17:19.031Z,57.94
2018-09-29T08:19:46.333Z,56.99
2018-09-29T08:22:13.635Z,56.56
2018-09-29T08:24:41.093Z,56.97
2018-09-29T08:27:08.250Z,55.63
2018-09-29T08:29:35.581Z,55.59
2018-09-29T08:32:02.792Z,55.16
2018-09-29T08:34:30.057Z,55.33
2018-09-29T08:36:57.243Z,54.80
2018-09-29T08:39:24.544Z,54.50
2018-09-29T08:41:52.375Z,53.96
2018-09-29T08:44:19.670Z,53.67
2018-09-29T08:49:14.998Z,53.66
2018-09-29T08:51:42.256Z,52.15
2018-09-29T08:54:09.462Z,51.97
2018-09-29T08:56:36.800Z,51.42
2018-09-29T08:59:04.459Z,50.97
2018-09-29T09:01:31.766Z,50.01
2018-09-29T09:03:59.143Z,49.62
2018-09-29T09:06:26.357Z,49.44
2018-09-29T09:08:53.539Z,49.55
2018-09-29T09:11:21.451Z,48.54
2018-09-29T09:13:48.626Z,46.00
2018-09-29T09:16:16.034Z,44.87
2018-09-29T09:18:43.621Z,45.39
2018-09-29T09:21:10.822Z,45.65
2018-09-29T09:23:37.992Z,44.17
2018-09-29T09:26:05.246Z,43.16
2018-09-29T09:28:32.536Z,42.85
2018-09-29T09:30:59.816Z,43.42
2018-09-29T09:33:27.121Z,43.14
2018-09-29T09:35:54.405Z,43.78
2018-09-29T09:38:21.575Z,44.04
2018-09-29T09:40:48.914Z,42.98
2018-09-29T09:43:16.169Z,42.37
2018-09-29T09:45:43.345Z,42.64
2018-09-29T09:48:10.653Z,42.92
2018-09-29T09:50:37.899Z,42.99
2018-09-29T09:53:05.476Z,42.74
2018-09-29T09:55:32.747Z,42.42
2018-09-29T09:58:00.631Z,43.07
2018-09-29T10:00:34.479Z,41.83
2018-09-29T10:03:07.616Z,41.71
2018-09-29T10:05:34.852Z,41.32
2018-09-29T10:08:02.239Z,41.72
2018-09-29T10:10:29.657Z,41.57
2018-09-29T10:12:57.504Z,41.45
2018-09-29T10:15:24.738Z,41.88
2018-09-29T10:17:52.078Z,41.16
2018-09-29T10:20:19.253Z,41.39
2018-09-29T10:22:46.502Z,41.64
2018-09-29T10:25:13.746Z,41.70
2018-09-29T10:27:41.036Z,41.72
2018-09-29T10:30:08.397Z,41.54
2018-09-29T10:32:35.661Z,41.06
2018-09-29T10:35:02.932Z,40.53
2018-09-29T10:37:30.227Z,40.65
2018-09-29T10:39:59.931Z,40.83
2018-09-29T10:42:27.177Z,41.28
2018-09-29T10:44:54.433Z,41.50
2018-09-29T10:47:21.640Z,41.27
2018-09-29T10:49:48.858Z,40.83
2018-09-29T10:52:16.282Z,41.63
2018-09-29T10:54:44.106Z,41.55
2018-09-29T10:57:11.310Z,41.05
2018-09-29T10:59:38.510Z,41.84
2018-09-29T11:02:05.834Z,41.50
2018-09-29T11:04:33.322Z,41.55
2018-09-29T11:07:00.579Z,40.85
2018-09-29T11:09:27.876Z,39.49
2018-09-29T11:11:55.327Z,40.13
2018-09-29T11:14:22.916Z,40.04
2018-09-29T11:16:50.332Z,39.77
2018-09-29T11:19:17.678Z,40.17
2018-09-29T11:21:45.452Z,39.70
2018-09-29T11:24:13.002Z,39.54
2018-09-29T11:26:40.354Z,39.87
2018-09-29T11:29:07.682Z,38.71
2018-09-29T11:31:34.962Z,38.79
2018-09-29T11:34:02.116Z,39.39
2018-09-29T11:36:29.678Z,39.18
2018-09-29T11:38:56.930Z,38.86
2018-09-29T11:41:24.146Z,38.69
2018-09-29T11:43:51.529Z,38.74
2018-09-29T11:46:18.707Z,38.89
2018-09-29T11:48:45.823Z,39.13
2018-09-29T11:51:13.027Z,37.57
2018-09-29T11:53:40.186Z,38.09
2018-09-29T11:56:07.499Z,38.21
2018-09-29T11:58:34.711Z,37.85
2018-09-29T12:01:01.983Z,36.54
2018-09-29T12:03:29.206Z,36.77
2018-09-29T12:05:56.530Z,37.03
2018-09-29T12:08:23.727Z,36.94
2018-09-29T12:10:51.310Z,36.69
2018-09-29T12:13:18.569Z,36.41
2018-09-29T12:15:45.705Z,35.83
2018-09-29T12:18:12.954Z,35.49
2018-09-29T12:20:40.159Z,34.98
2018-09-29T12:23:08.565Z,35.59
2018-09-29T12:25:35.738Z,34.58
2018-09-29T12:28:02.835Z,33.90
2018-09-29T12:30:30.062Z,34.15
2018-09-29T12:32:57.285Z,34.28
2018-09-29T12:35:24.606Z,33.54
2018-09-29T12:37:51.799Z,34.25
2018-09-29T12:40:19.044Z,33.46
2018-09-29T12:42:46.735Z,33.47
2018-09-29T12:45:15.784Z,32.72
2018-09-29T12:47:43.043Z,32.75
2018-09-29T12:50:10.237Z,32.07
2018-09-29T12:52:37.329Z,31.58
2018-09-29T12:55:04.489Z,32.63
2018-09-29T12:57:31.850Z,31.98
2018-09-29T12:59:59.044Z,32.35
2018-09-29T13:02:26.211Z,30.82
2018-09-29T13:04:53.437Z,31.55
2018-09-29T13:07:20.649Z,31.41
2018-09-29T13:09:47.843Z,30.29
2018-09-29T13:12:15.106Z,31.31
2018-09-29T13:14:42.352Z,30.30
2018-09-29T13:17:09.620Z,29.58
2018-09-29T13:19:36.830Z,29.97
2018-09-29T13:22:04.031Z,30.62
2018-09-29T13:24:31.327Z,30.90
2018-09-29T13:26:58.724Z,30.56
2018-09-29T13:29:26.040Z,29.58
2018-09-29T13:31:54.208Z,30.11
2018-09-29T13:34:21.527Z,30.36
2018-09-29T13:36:48.856Z,29.37
2018-09-29T13:39:16.239Z,29.05
2018-09-29T13:41:43.406Z,29.61
2018-09-29T13:44:10.573Z,29.51
2018-09-29T13:46:37.982Z,28.61
2018-09-29T13:49:05.282Z,27.99
2018-09-29T13:51:32.961Z,28.11
2018-09-29T13:54:01.019Z,27.88
2018-09-29T13:56:28.197Z,28.28
2018-09-29T13:58:55.418Z,28.58
2018-09-29T14:01:22.603Z,27.78
2018-09-29T14:03:49.774Z,28.87
2018-09-29T14:06:17.098Z,27.58
2018-09-29T14:08:44.408Z,28.32
2018-09-29T14:11:12.252Z,28.17
2018-09-29T14:13:39.487Z,27.44
2018-09-29T14:16:06.844Z,28.08
2018-09-29T14:18:34.489Z,27.51
2018-09-29T14:21:02.215Z,27.63
2018-09-29T14:23:29.613Z,28.28
2018-09-29T14:25:57.917Z,28.15
2018-09-29T14:28:25.099Z,28.14
2018-09-29T14:30:53.114Z,27.54
2018-09-29T14:33:20.589Z,28.97
2018-09-29T14:35:47.765Z,28.64
2018-09-29T14:38:15.165Z,28.21
2018-09-29T14:40:42.396Z,27.49
2018-09-29T14:43:09.826Z,27.31
2018-09-29T14:45:37.139Z,27.22
2018-09-29T14:48:04.529Z,28.03
2018-09-29T14:50:31.836Z,27.98
2018-09-29T14:53:00.127Z,27.77
2018-09-29T14:55:27.591Z,27.04
2018-09-29T14:57:55.036Z,27.30
2018-09-29T15:00:22.292Z,27.53
2018-09-29T15:02:50.257Z,27.43
2018-09-29T15:05:17.428Z,26.92
2018-09-29T15:07:44.642Z,26.51
2018-09-29T15:10:12.096Z,28.32
2018-09-29T15:12:39.266Z,27.84
2018-09-29T15:15:06.614Z,28.38
2018-09-29T15:17:33.950Z,28.41
2018-09-29T15:20:01.310Z,28.12
2018-09-29T15:22:28.510Z,29.62
2018-09-29T15:24:55.880Z,30.68
2018-09-29T15:27:23.071Z,30.41
2018-09-29T15:29:50.265Z,30.92
2018-09-29T15:32:17.793Z,31.46
2018-09-29T15:34:45.022Z,31.95
2018-09-29T15:37:12.254Z,31.61
2018-09-29T15:39:40.138Z,31.68
2018-09-29T15:44:43.365Z,31.93
2018-09-29T15:47:10.583Z,32.00
2018-09-29T15:49:37.772Z,31.93
2018-09-29T15:52:04.931Z,32.49
2018-09-29T15:54:32.340Z,32.23
2018-09-29T15:56:59.675Z,32.09
2018-09-29T15:59:26.965Z,32.31
2018-09-29T16:01:54.127Z,32.83
2018-09-29T16:04:21.750Z,32.90
2018-09-29T16:06:49.281Z,33.25
2018-09-29T16:09:16.515Z,32.45
2018-09-29T16:11:43.761Z,33.00
2018-09-29T16:14:11.017Z,32.87
2018-09-29T16:16:38.366Z,33.05
2018-09-29T16:19:05.645Z,33.51
2018-09-29T16:21:33.315Z,33.42
2018-09-29T16:24:00.635Z,32.91
2018-09-29T16:26:27.858Z,33.33
2018-09-29T16:28:55.102Z,33.37
2018-09-29T16:31:22.310Z,33.08
2018-09-29T16:33:49.446Z,32.92
2018-09-29T16:36:16.737Z,33.13
2018-09-29T16:38:43.950Z,33.37
2018-09-29T16:41:11.941Z,33.34
2018-09-29T16:43:39.406Z,34.04
2018-09-29T16:46:06.981Z,33.62
2018-09-29T16:48:34.499Z,33.95
2018-09-29T16:51:01.663Z,33.35
2018-09-29T16:53:28.838Z,34.52
2018-09-29T16:55:56.120Z,34.61
2018-09-29T16:58:23.301Z,34.76
2018-09-29T17:00:50.511Z,34.70
2018-09-29T17:03:17.677Z,35.58
2018-09-29T17:05:44.910Z,35.50
2018-09-29T17:08:12.150Z,35.32
2018-09-29T17:10:39.321Z,34.72
2018-09-29T17:13:06.499Z,34.80
2018-09-29T17:15:33.702Z,35.03
2018-09-29T17:18:01.172Z,35.58
2018-09-29T17:20:28.727Z,36.33
2018-09-29T17:22:56.008Z,36.19
2018-09-29T17:25:23.320Z,35.65
2018-09-29T17:27:50.523Z,36.66
2018-09-29T17:30:17.764Z,36.94
2018-09-29T17:32:45.030Z,37.13
2018-09-29T17:35:15.147Z,36.70
2018-09-29T17:37:42.337Z,37.38
2018-09-29T17:40:10.275Z,37.98
2018-09-29T17:42:37.466Z,39.09
2018-09-29T17:45:04.669Z,38.74
2018-09-29T17:47:31.872Z,39.38
2018-09-29T17:49:59.015Z,39.53
2018-09-29T17:52:26.221Z,40.04
2018-09-29T17:54:53.459Z,40.49
2018-09-29T17:57:20.645Z,40.41
2018-09-29T17:59:47.923Z,40.47
2018-09-29T18:02:15.190Z,40.17
2018-09-29T18:04:42.461Z,40.68
2018-09-29T18:07:09.687Z,40.44
2018-09-29T18:09:36.965Z,41.46
2018-09-29T18:12:04.258Z,41.29
2018-09-29T18:14:31.631Z,57.40
2018-09-29T18:16:58.812Z,55.89
2018-09-29T18:19:26.068Z,55.90
2018-09-29T18:21:53.337Z,56.19
2018-09-29T18:24:20.609Z,56.23
2018-09-29T18:26:47.772Z,51.02
2018-09-29T18:29:15.077Z,54.26
2018-09-29T18:31:42.296Z,52.92
2018-09-29T18:34:09.525Z,52.45
2018-09-29T18:36:36.798Z,50.50
2018-09-29T18:39:06.410Z,49.87
2018-09-29T18:41:33.820Z,51.09
2018-09-29T18:44:01.206Z,49.81
2018-09-29T18:46:28.383Z,51.81
2018-09-29T18:48:55.630Z,49.57
2018-09-29T18:51:22.915Z,51.62
2018-09-29T18:53:50.100Z,52.23
2018-09-29T18:56:17.283Z,51.21
2018-09-29T18:58:44.521Z,51.05
2018-09-29T19:01:11.730Z,50.80
2018-09-29T19:03:39.018Z,51.13
2018-09-29T19:06:06.330Z,51.70
2018-09-29T19:08:33.545Z,49.89
2018-09-29T19:11:00.751Z,50.71
2018-09-29T19:13:27.985Z,49.01
2018-09-29T19:15:55.210Z,50.38
2018-09-29T19:18:22.469Z,50.31
2018-09-29T19:20:49.629Z,50.10
2018-09-29T19:23:16.922Z,49.18
2018-09-29T19:25:44.599Z,50.41
2018-09-29T19:28:11.889Z,51.56
2018-09-29T19:30:39.084Z,51.27
2018-09-29T19:33:06.271Z,49.33
2018-09-29T19:35:33.571Z,51.11
2018-09-29T19:38:04.015Z,48.88
2018-09-29T19:40:31.248Z,45.74
2018-09-29T19:42:58.597Z,52.15
2018-09-29T19:45:26.207Z,52.44
2018-09-29T19:47:53.468Z,49.21
2018-09-29T19:50:20.902Z,49.97
2018-09-29T19:52:48.260Z,52.26
2018-09-29T19:55:15.574Z,52.89
2018-09-29T19:57:42.866Z,52.20
2018-09-29T20:00:10.066Z,52.46
2018-09-29T20:02:37.319Z,51.38
2018-09-29T20:05:04.931Z,53.30
2018-09-29T20:07:33.147Z,51.28
2018-09-29T20:10:00.608Z,54.20
2018-09-29T20:12:27.823Z,55.83
2018-09-29T20:14:55.664Z,54.85
2018-09-29T20:17:22.998Z,52.69
2018-09-29T20:19:50.266Z,50.61
2018-09-29T20:22:18.621Z,53.48
2018-09-29T20:24:45.930Z,51.75
2018-09-29T20:27:13.222Z,52.40
2018-09-29T20:29:40.465Z,52.72
2018-09-29T20:32:07.658Z,51.29
2018-09-29T20:34:35.012Z,54.31
2018-09-29T20:37:02.974Z,54.98
2018-09-29T20:39:31.316Z,52.24
2018-09-29T20:41:58.553Z,52.47
2018-09-29T20:44:25.770Z,50.80
2018-09-29T20:46:52.940Z,49.02
2018-09-29T20:49:20.181Z,55.69
2018-09-29T20:51:47.444Z,54.84
2018-09-29T20:54:14.662Z,55.84
2018-09-29T20:56:41.927Z,54.04
2018-09-29T20:59:09.167Z,53.03
2018-09-29T21:04:12.537Z,52.28
2018-09-29T21:06:39.973Z,52.11
2018-09-29T21:09:07.709Z,52.18
2018-09-29T21:11:35.196Z,50.43
2018-09-29T21:14:02.491Z,50.47
2018-09-29T21:16:29.815Z,51.41
2018-09-29T21:18:56.982Z,49.00
2018-09-29T21:21:24.246Z,51.87
2018-09-29T21:23:51.419Z,51.78
2018-09-29T21:26:18.853Z,50.36
2018-09-29T21:28:46.192Z,49.54
2018-09-29T21:31:13.338Z,50.34
2018-09-29T21:33:40.611Z,50.62
2018-09-29T21:36:07.783Z,54.32
2018-09-29T21:38:35.056Z,55.35
2018-09-29T21:41:02.785Z,50.85
2018-09-29T21:43:30.110Z,56.03
2018-09-29T21:45:57.319Z,52.12
2018-09-29T21:48:24.560Z,50.12
2018-09-29T21:50:51.810Z,49.44
2018-09-29T21:53:19.354Z,50.97
2018-09-29T21:55:46.602Z,52.94
2018-09-29T21:58:14.071Z,54.52
2018-09-29T22:00:42.716Z,56.36
2018-09-29T22:03:10.919Z,57.00
2018-09-29T22:05:38.312Z,56.86
2018-09-29T22:08:05.885Z,56.57
2018-09-29T22:10:33.234Z,56.61
2018-09-29T22:13:00.442Z,57.14
2018-09-29T22:15:27.650Z,57.84
2018-09-29T22:17:54.775Z,58.17
2018-09-29T22:20:21.991Z,58.29
2018-09-29T22:22:49.180Z,58.62
2018-09-29T22:25:16.326Z,59.73
2018-09-29T22:27:44.602Z,60.08
2018-09-29T22:30:11.766Z,59.99
2018-09-29T22:32:38.979Z,60.04
2018-09-29T22:35:06.192Z,60.32
2018-09-29T22:37:33.501Z,60.21
2018-09-29T22:40:00.847Z,60.54
2018-09-29T22:42:28.014Z,60.43
2018-09-29T22:44:55.211Z,60.50
2018-09-29T22:47:22.469Z,59.82
2018-09-29T22:49:49.633Z,60.58
2018-09-29T22:52:16.986Z,60.55
2018-09-29T22:54:44.379Z,60.12
2018-09-29T22:57:11.733Z,60.55
2018-09-29T22:59:39.055Z,61.25
2018-09-29T23:02:06.750Z,61.25
2018-09-29T23:04:33.943Z,61.30
2018-09-29T23:07:01.260Z,61.81
2018-09-29T23:09:28.466Z,61.30
2018-09-29T23:11:55.662Z,61.30
2018-09-29T23:14:22.958Z,61.41
2018-09-29T23:16:50.124Z,61.14
2018-09-29T23:19:17.320Z,61.16
2018-09-29T23:21:44.551Z,61.09
2018-09-29T23:24:11.761Z,60.91
2018-09-29T23:26:38.923Z,61.17
2018-09-29T23:29:06.224Z,61.44
2018-09-29T23:31:33.431Z,61.75
2018-09-29T23:34:00.626Z,61.51
2018-09-29T23:36:27.834Z,61.48
2018-09-29T23:38:55.085Z,60.52
2018-09-29T23:41:22.269Z,60.75
2018-09-29T23:43:49.511Z,61.27
2018-09-29T23:46:16.717Z,61.74
2018-09-29T23:48:43.933Z,62.27
2018-09-29T23:51:11.121Z,62.64
2018-09-29T23:53:38.322Z,63.11
2018-09-29T23:56:05.574Z,63.19
2018-09-29T23:58:32.778Z,62.69
