createdAt,value
2019-05-13T00:01:34.546Z,78.09
2019-05-13T00:04:03.902Z,78.16
2019-05-13T00:06:34.362Z,78.99
2019-05-13T00:09:06.563Z,79.79
2019-05-13T00:11:35.733Z,80.06
2019-05-13T00:14:04.875Z,80.63
2019-05-13T00:16:34.309Z,80.11
2019-05-13T00:19:04.174Z,80.04
2019-05-13T00:21:34.021Z,80.68
2019-05-13T00:24:04.170Z,81.54
2019-05-13T00:26:33.895Z,81.63
2019-05-13T00:29:04.196Z,81.14
2019-05-13T00:31:33.655Z,82.01
2019-05-13T00:34:03.717Z,81.83
2019-05-13T00:36:33.728Z,82.04
2019-05-13T00:39:04.001Z,83.30
2019-05-13T00:41:33.831Z,84.17
2019-05-13T00:44:03.801Z,83.78
2019-05-13T00:46:34.011Z,83.74
2019-05-13T00:49:04.761Z,83.36
2019-05-13T00:51:34.221Z,83.52
2019-05-13T00:54:04.340Z,83.62
2019-05-13T00:56:34.496Z,84.21
2019-05-13T00:59:04.128Z,83.90
2019-05-13T01:01:33.621Z,84.20
2019-05-13T01:04:04.029Z,84.46
2019-05-13T01:06:34.073Z,85.02
2019-05-13T01:09:05.385Z,85.17
2019-05-13T01:11:34.729Z,85.04
2019-05-13T01:14:04.380Z,85.17
2019-05-13T01:16:34.132Z,85.03
2019-05-13T01:19:04.180Z,85.48
2019-05-13T01:21:34.508Z,86.38
2019-05-13T01:24:04.009Z,87.36
2019-05-13T01:26:33.771Z,87.82
2019-05-13T01:29:04.130Z,88.60
2019-05-13T01:31:34.352Z,88.74
2019-05-13T01:34:04.175Z,89.11
2019-05-13T01:36:34.258Z,89.37
2019-05-13T01:39:05.644Z,90.07
2019-05-13T01:41:35.342Z,89.57
2019-05-13T01:44:05.020Z,89.92
2019-05-13T01:46:34.795Z,89.65
2019-05-13T01:49:05.055Z,88.90
2019-05-13T01:51:34.330Z,88.92
2019-05-13T01:54:04.188Z,88.87
2019-05-13T01:56:34.027Z,89.57
2019-05-13T01:59:03.785Z,89.73
2019-05-13T02:01:33.704Z,89.15
2019-05-13T02:04:03.987Z,89.44
2019-05-13T02:06:33.848Z,89.64
2019-05-13T02:09:04.878Z,90.06
2019-05-13T02:11:34.231Z,90.91
2019-05-13T02:14:05.694Z,90.73
2019-05-13T02:16:34.555Z,91.50
2019-05-13T02:19:04.050Z,91.60
2019-05-13T02:21:33.727Z,90.92
2019-05-13T02:24:04.360Z,91.29
2019-05-13T02:26:34.509Z,91.16
2019-05-13T02:29:03.958Z,91.45
2019-05-13T02:31:45.247Z,91.12
2019-05-13T02:34:03.910Z,91.00
2019-05-13T02:36:33.323Z,90.91
2019-05-13T02:39:03.669Z,91.27
2019-05-13T02:41:34.124Z,90.81
2019-05-13T02:44:03.938Z,91.72
2019-05-13T02:46:34.072Z,92.28
2019-05-13T02:49:03.565Z,92.67
2019-05-13T02:51:32.999Z,92.41
2019-05-13T02:54:03.501Z,92.73
2019-05-13T02:56:33.238Z,92.88
2019-05-13T02:59:04.053Z,92.21
2019-05-13T03:01:33.556Z,92.72
2019-05-13T03:04:03.249Z,92.99
2019-05-13T03:06:33.458Z,93.66
2019-05-13T03:09:03.922Z,92.94
2019-05-13T03:11:33.395Z,93.04
2019-05-13T03:14:03.609Z,93.48
2019-05-13T03:16:55.158Z,93.37
2019-05-13T03:19:24.337Z,93.31
2019-05-13T03:21:53.876Z,93.41
2019-05-13T03:24:23.277Z,93.42
2019-05-13T03:26:53.475Z,93.89
2019-05-13T03:29:22.726Z,94.24
2019-05-13T03:31:55.950Z,94.57
2019-05-13T03:34:26.455Z,95.00
2019-05-13T03:36:56.840Z,94.87
2019-05-13T03:39:26.953Z,94.73
2019-05-13T03:41:58.682Z,94.14
2019-05-13T03:44:32.469Z,94.05
2019-05-13T03:47:04.306Z,93.74
2019-05-13T03:49:35.613Z,94.38
2019-05-13T03:52:05.096Z,94.96
2019-05-13T03:54:34.657Z,95.40
2019-05-13T03:57:04.240Z,94.65
2019-05-13T03:59:33.841Z,94.91
2019-05-13T04:02:03.515Z,95.20
2019-05-13T04:04:32.816Z,95.37
2019-05-13T04:07:02.873Z,94.99
2019-05-13T04:09:36.015Z,94.68
2019-05-13T04:12:03.619Z,94.42
2019-05-13T04:14:33.774Z,94.11
2019-05-13T04:17:03.514Z,93.99
2019-05-13T04:19:34.076Z,93.65
2019-05-13T04:22:03.683Z,92.84
2019-05-13T04:24:33.795Z,92.54
2019-05-13T04:27:03.437Z,92.08
2019-05-13T04:29:33.516Z,91.97
2019-05-13T04:32:03.027Z,92.09
2019-05-13T04:34:33.672Z,92.69
2019-05-13T04:37:03.568Z,92.36
2019-05-13T04:39:45.822Z,92.05
2019-05-13T04:42:03.704Z,92.19
2019-05-13T04:44:32.947Z,91.88
2019-05-13T04:47:03.663Z,91.50
2019-05-13T04:49:33.320Z,90.99
2019-05-13T04:52:03.621Z,90.21
2019-05-13T04:54:33.932Z,90.57
2019-05-13T04:57:03.522Z,90.38
2019-05-13T04:59:37.439Z,90.82
2019-05-13T05:02:29.942Z,90.07
2019-05-13T05:05:12.975Z,89.66
2019-05-13T05:08:04.207Z,89.55
2019-05-13T05:11:02.203Z,88.49
2019-05-13T05:14:02.493Z,88.07
2019-05-13T05:17:03.237Z,87.23
2019-05-13T05:20:08.215Z,82.09
2019-05-13T05:23:14.099Z,59.42
2019-05-13T05:26:13.568Z,45.49
2019-05-13T05:29:32.667Z,41.83
2019-05-13T05:32:28.774Z,38.13
2019-05-13T05:35:32.408Z,36.98
2019-05-13T05:38:31.782Z,36.13
2019-05-13T05:41:03.353Z,37.87
2019-05-13T05:43:33.660Z,40.87
2019-05-13T05:46:04.081Z,43.24
2019-05-13T05:48:34.872Z,48.29
2019-05-13T05:51:05.426Z,51.69
2019-05-13T05:53:37.701Z,53.07
2019-05-13T05:56:07.635Z,54.46
2019-05-13T05:58:37.695Z,56.76
2019-05-13T06:01:08.471Z,57.47
2019-05-13T06:03:38.813Z,58.17
2019-05-13T06:06:08.346Z,61.22
2019-05-13T06:08:37.597Z,58.66
2019-05-13T06:11:06.746Z,63.75
2019-05-13T06:13:38.953Z,61.92
2019-05-13T06:16:08.209Z,59.85
2019-05-13T06:18:37.435Z,59.94
2019-05-13T06:21:06.880Z,61.02
2019-05-13T06:23:36.112Z,58.32
2019-05-13T06:26:05.408Z,58.32
2019-05-13T06:28:36.956Z,58.10
2019-05-13T06:31:07.299Z,57.51
2019-05-13T06:33:36.499Z,56.16
2019-05-13T06:36:05.653Z,55.59
2019-05-13T06:38:35.180Z,56.63
2019-05-13T06:41:08.046Z,55.10
2019-05-13T06:43:35.239Z,55.03
2019-05-13T06:46:04.349Z,55.39
2019-05-13T06:48:33.568Z,53.45
2019-05-13T06:51:03.035Z,53.88
2019-05-13T06:53:32.643Z,53.65
2019-05-13T06:56:01.784Z,52.94
2019-05-13T06:58:32.507Z,52.26
2019-05-13T07:01:03.621Z,51.93
2019-05-13T07:03:32.754Z,51.01
2019-05-13T07:06:02.960Z,53.20
2019-05-13T07:08:32.217Z,53.43
2019-05-13T07:11:17.134Z,54.05
2019-05-13T07:13:32.464Z,52.45
2019-05-13T07:16:01.665Z,52.34
2019-05-13T07:18:32.316Z,52.59
2019-05-13T07:21:02.350Z,52.33
2019-05-13T07:23:32.015Z,51.47
2019-05-13T07:26:01.955Z,49.85
2019-05-13T07:28:32.257Z,49.45
2019-05-13T07:31:02.270Z,50.08
2019-05-13T07:33:32.176Z,48.87
2019-05-13T07:36:03.089Z,48.40
2019-05-13T07:38:33.218Z,48.69
2019-05-13T07:41:06.193Z,49.51
2019-05-13T07:43:36.057Z,49.03
2019-05-13T07:46:05.476Z,49.08
2019-05-13T07:48:34.831Z,48.12
2019-05-13T07:51:04.894Z,47.18
2019-05-13T07:53:34.230Z,47.49
2019-05-13T07:56:03.465Z,46.11
2019-05-13T07:58:37.232Z,46.41
2019-05-13T08:01:03.810Z,47.60
2019-05-13T08:03:33.089Z,46.49
2019-05-13T08:06:02.404Z,44.70
2019-05-13T08:08:32.463Z,44.03
2019-05-13T08:11:01.791Z,44.69
2019-05-13T08:13:31.573Z,43.99
2019-05-13T08:16:01.950Z,43.01
2019-05-13T08:18:32.040Z,41.42
2019-05-13T08:21:02.287Z,42.61
2019-05-13T08:23:32.360Z,42.79
2019-05-13T08:26:02.339Z,43.96
2019-05-13T08:28:32.438Z,42.82
2019-05-13T08:31:02.335Z,43.66
2019-05-13T08:33:34.412Z,42.65
2019-05-13T08:36:03.581Z,42.79
2019-05-13T08:38:33.093Z,40.72
2019-05-13T08:41:02.552Z,40.79
2019-05-13T08:43:31.965Z,40.88
2019-05-13T08:46:02.086Z,39.24
2019-05-13T08:48:32.384Z,40.76
2019-05-13T08:51:03.031Z,39.97
2019-05-13T08:53:32.906Z,39.62
2019-05-13T08:56:02.080Z,39.04
2019-05-13T08:58:32.036Z,38.88
2019-05-13T09:01:02.460Z,38.15
2019-05-13T09:03:32.593Z,37.29
2019-05-13T09:06:03.058Z,38.66
2019-05-13T09:08:32.327Z,40.26
2019-05-13T09:11:01.873Z,39.35
2019-05-13T09:13:33.048Z,38.78
2019-05-13T09:16:02.721Z,37.82
2019-05-13T09:18:32.326Z,36.64
2019-05-13T09:21:02.559Z,35.31
2019-05-13T09:23:32.037Z,36.40
2019-05-13T09:26:02.603Z,37.05
2019-05-13T09:28:32.598Z,34.76
2019-05-13T09:31:02.327Z,33.47
2019-05-13T09:33:32.624Z,36.01
2019-05-13T09:36:02.494Z,34.48
2019-05-13T09:38:32.639Z,35.81
2019-05-13T09:41:02.290Z,35.23
2019-05-13T09:43:31.854Z,35.14
2019-05-13T09:46:01.804Z,34.00
2019-05-13T09:48:31.919Z,32.44
2019-05-13T09:51:02.513Z,33.41
2019-05-13T09:53:32.705Z,35.94
2019-05-13T09:56:02.581Z,35.10
2019-05-13T09:58:33.019Z,34.43
2019-05-13T10:01:02.670Z,32.60
2019-05-13T10:03:33.038Z,31.87
2019-05-13T10:06:02.814Z,35.05
2019-05-13T10:08:32.773Z,34.57
2019-05-13T10:11:02.116Z,33.60
2019-05-13T10:13:31.823Z,33.80
2019-05-13T10:16:01.264Z,33.21
2019-05-13T10:18:32.718Z,32.96
2019-05-13T10:21:02.831Z,31.71
2019-05-13T10:23:33.337Z,30.99
2019-05-13T10:26:06.158Z,29.40
2019-05-13T10:28:35.591Z,29.55
2019-05-13T10:31:05.387Z,28.79
2019-05-13T10:33:34.643Z,28.41
2019-05-13T10:36:04.114Z,28.32
2019-05-13T10:38:33.864Z,28.79
2019-05-13T10:41:03.719Z,27.84
2019-05-13T10:43:40.060Z,27.32
2019-05-13T10:46:05.913Z,27.86
2019-05-13T10:48:35.189Z,27.88
2019-05-13T10:51:04.374Z,27.94
2019-05-13T10:53:33.524Z,27.65
2019-05-13T10:56:03.532Z,28.57
2019-05-13T10:58:32.831Z,29.81
2019-05-13T11:01:03.080Z,29.49
2019-05-13T11:03:33.133Z,29.52
2019-05-13T11:06:02.548Z,29.69
2019-05-13T11:08:33.102Z,28.61
2019-05-13T11:11:03.216Z,28.71
2019-05-13T11:13:50.688Z,28.61
2019-05-13T11:16:03.711Z,28.22
2019-05-13T11:18:33.397Z,26.72
2019-05-13T11:21:03.361Z,26.20
2019-05-13T11:23:35.020Z,28.27
2019-05-13T11:26:08.886Z,28.44
2019-05-13T11:28:39.058Z,28.77
2019-05-13T11:31:10.004Z,30.22
2019-05-13T11:33:42.310Z,29.24
2019-05-13T11:36:12.921Z,27.55
2019-05-13T11:38:43.319Z,29.08
2019-05-13T11:41:12.709Z,26.82
2019-05-13T11:43:42.620Z,29.95
2019-05-13T11:46:11.815Z,29.36
2019-05-13T11:48:42.553Z,29.01
2019-05-13T11:51:13.041Z,28.98
2019-05-13T11:53:42.624Z,28.38
2019-05-13T11:56:14.424Z,27.79
2019-05-13T11:58:43.712Z,28.57
2019-05-13T12:01:13.066Z,26.94
2019-05-13T12:03:43.399Z,26.92
2019-05-13T12:06:13.178Z,27.47
2019-05-13T12:08:49.981Z,27.37
2019-05-13T12:11:13.909Z,27.75
2019-05-13T12:13:43.458Z,28.68
2019-05-13T12:16:13.040Z,28.32
2019-05-13T12:18:43.867Z,28.56
2019-05-13T12:21:13.140Z,26.87
2019-05-13T12:23:42.927Z,26.99
2019-05-13T12:26:13.058Z,26.97
2019-05-13T12:28:42.475Z,27.02
2019-05-13T12:31:12.308Z,27.11
2019-05-13T12:33:44.074Z,29.49
2019-05-13T12:36:17.868Z,30.00
2019-05-13T12:38:44.248Z,29.97
2019-05-13T12:41:13.782Z,28.42
2019-05-13T12:43:43.107Z,27.58
2019-05-13T12:46:12.668Z,27.61
2019-05-13T12:48:41.993Z,28.14
2019-05-13T12:51:13.311Z,26.53
2019-05-13T12:53:43.478Z,26.40
2019-05-13T12:56:13.116Z,25.46
2019-05-13T12:58:42.327Z,26.47
2019-05-13T13:01:12.780Z,27.44
2019-05-13T13:03:42.146Z,26.05
2019-05-13T13:06:27.297Z,26.33
2019-05-13T13:08:48.531Z,25.87
2019-05-13T13:11:13.673Z,25.40
2019-05-13T13:13:57.974Z,27.50
2019-05-13T13:16:14.003Z,26.49
2019-05-13T13:18:43.788Z,25.42
2019-05-13T13:21:14.602Z,24.79
2019-05-13T13:23:43.991Z,22.94
2019-05-13T13:26:15.958Z,24.85
2019-05-13T13:28:44.116Z,25.13
2019-05-13T13:31:13.411Z,25.50
2019-05-13T13:33:44.491Z,25.50
2019-05-13T13:36:15.745Z,25.25
2019-05-13T13:38:44.674Z,24.17
2019-05-13T13:41:22.304Z,25.28
2019-05-13T13:43:44.990Z,23.00
2019-05-13T13:46:32.764Z,22.91
2019-05-13T13:48:45.182Z,22.87
2019-05-13T13:51:14.738Z,24.06
2019-05-13T13:53:44.871Z,23.70
2019-05-13T13:56:14.987Z,23.52
2019-05-13T13:58:44.450Z,23.91
2019-05-13T14:01:19.913Z,22.64
2019-05-13T14:03:45.946Z,23.42
2019-05-13T14:07:09.224Z,23.30
2019-05-13T14:08:46.721Z,23.51
2019-05-13T14:11:15.991Z,23.16
2019-05-13T14:13:45.156Z,22.72
2019-05-13T14:16:28.692Z,23.22
2019-05-13T14:18:45.550Z,23.13
2019-05-13T14:21:14.721Z,23.18
2019-05-13T14:23:44.102Z,23.55
2019-05-13T14:26:13.866Z,23.53
2019-05-13T14:28:43.585Z,24.77
2019-05-13T14:31:13.468Z,24.59
2019-05-13T14:33:42.855Z,24.88
2019-05-13T14:36:12.445Z,25.00
2019-05-13T14:38:42.247Z,25.07
2019-05-13T14:41:12.460Z,24.21
2019-05-13T14:43:44.521Z,23.93
2019-05-13T14:46:13.971Z,23.23
2019-05-13T14:48:43.442Z,23.39
2019-05-13T14:51:13.162Z,23.68
2019-05-13T14:53:42.637Z,23.39
2019-05-13T14:56:14.429Z,23.81
2019-05-13T14:58:43.873Z,23.95
2019-05-13T15:01:19.881Z,23.59
2019-05-13T15:03:44.720Z,22.88
2019-05-13T15:06:13.960Z,23.06
2019-05-13T15:08:43.645Z,23.25
2019-05-13T15:11:12.883Z,22.94
2019-05-13T15:13:42.654Z,23.81
2019-05-13T15:16:12.179Z,23.41
2019-05-13T15:18:41.792Z,22.85
2019-05-13T15:21:12.110Z,22.56
2019-05-13T15:23:42.246Z,23.30
2019-05-13T15:26:11.861Z,23.25
2019-05-13T15:28:42.168Z,23.15
2019-05-13T15:31:11.697Z,22.79
2019-05-13T15:33:41.750Z,23.28
2019-05-13T15:36:12.022Z,24.25
2019-05-13T15:38:41.613Z,23.68
2019-05-13T15:41:14.942Z,23.91
2019-05-13T15:43:42.525Z,23.77
2019-05-13T15:46:12.626Z,24.12
2019-05-13T15:48:42.249Z,23.49
2019-05-13T15:51:11.483Z,22.89
2019-05-13T15:53:43.546Z,23.15
2019-05-13T15:56:12.545Z,23.47
2019-05-13T15:58:44.648Z,23.23
2019-05-13T16:01:17.059Z,23.86
2019-05-13T16:03:46.484Z,22.57
2019-05-13T16:06:15.772Z,22.96
2019-05-13T16:08:44.992Z,21.54
2019-05-13T16:11:14.311Z,22.33
2019-05-13T16:13:43.760Z,21.25
2019-05-13T16:16:13.133Z,20.03
2019-05-13T16:18:42.392Z,20.56
2019-05-13T16:21:12.192Z,20.25
2019-05-13T16:23:42.826Z,21.18
2019-05-13T16:26:12.350Z,20.83
2019-05-13T16:28:42.074Z,21.33
2019-05-13T16:31:11.929Z,21.64
2019-05-13T16:33:41.796Z,20.51
2019-05-13T16:36:12.680Z,20.85
2019-05-13T16:38:42.504Z,21.27
2019-05-13T16:41:12.864Z,21.16
2019-05-13T16:43:42.815Z,21.02
2019-05-13T16:46:12.394Z,20.95
2019-05-13T16:48:41.816Z,20.77
2019-05-13T16:51:12.446Z,20.91
2019-05-13T16:53:42.540Z,20.88
2019-05-13T16:56:25.603Z,20.37
2019-05-13T16:58:42.868Z,20.44
2019-05-13T17:01:12.123Z,20.88
2019-05-13T17:03:41.729Z,21.07
2019-05-13T17:06:12.702Z,21.13
2019-05-13T17:08:42.737Z,21.17
2019-05-13T17:11:12.101Z,21.58
2019-05-13T17:13:42.395Z,21.32
2019-05-13T17:16:11.741Z,21.15
2019-05-13T17:18:41.654Z,21.50
2019-05-13T17:21:11.198Z,21.19
2019-05-13T17:23:41.841Z,21.20
2019-05-13T17:26:32.668Z,21.30
2019-05-13T17:29:02.240Z,22.18
2019-05-13T17:31:32.561Z,21.61
2019-05-13T17:34:02.137Z,22.26
2019-05-13T17:36:32.479Z,21.57
2019-05-13T17:39:02.039Z,22.08
2019-05-13T17:41:32.176Z,21.64
2019-05-13T17:44:21.878Z,23.00
2019-05-13T17:46:52.045Z,22.81
2019-05-13T17:49:22.145Z,23.67
2019-05-13T17:51:51.771Z,24.06
2019-05-13T17:54:22.192Z,24.46
2019-05-13T17:56:51.541Z,24.62
2019-05-13T17:59:21.784Z,25.53
2019-05-13T18:01:51.656Z,26.41
2019-05-13T18:04:22.594Z,26.50
2019-05-13T18:06:52.408Z,26.65
2019-05-13T18:09:22.363Z,26.75
2019-05-13T18:11:52.869Z,27.14
2019-05-13T18:14:22.245Z,27.47
2019-05-13T18:16:51.489Z,27.85
2019-05-13T18:19:22.129Z,28.51
2019-05-13T18:21:51.754Z,28.79
2019-05-13T18:24:21.348Z,29.08
2019-05-13T18:26:52.137Z,29.19
2019-05-13T18:29:22.724Z,29.71
2019-05-13T18:31:52.534Z,29.95
2019-05-13T18:34:21.827Z,30.13
2019-05-13T18:36:51.640Z,30.20
2019-05-13T18:39:21.603Z,30.66
2019-05-13T18:41:51.099Z,30.86
2019-05-13T18:44:20.677Z,31.17
2019-05-13T18:46:52.316Z,31.17
2019-05-13T18:49:21.162Z,31.41
2019-05-13T18:51:50.450Z,31.73
2019-05-13T18:54:19.744Z,32.17
2019-05-13T18:56:48.932Z,32.37
2019-05-13T18:59:18.242Z,32.52
2019-05-13T19:01:47.456Z,32.54
2019-05-13T19:04:16.944Z,33.26
2019-05-13T19:06:46.192Z,32.88
2019-05-13T19:09:15.404Z,33.41
2019-05-13T19:11:44.605Z,33.90
2019-05-13T19:14:13.925Z,34.27
2019-05-13T19:16:43.234Z,34.77
2019-05-13T19:19:15.918Z,35.24
2019-05-13T19:21:43.565Z,35.61
2019-05-13T19:24:13.564Z,36.29
2019-05-13T19:26:46.230Z,36.74
2019-05-13T19:29:15.639Z,37.57
2019-05-13T19:31:45.033Z,38.43
2019-05-13T19:34:14.373Z,39.07
2019-05-13T19:36:48.480Z,40.23
2019-05-13T19:39:17.884Z,41.16
2019-05-13T19:41:47.188Z,42.17
2019-05-13T19:44:16.440Z,43.87
2019-05-13T19:46:46.005Z,46.41
2019-05-13T19:49:28.821Z,47.17
2019-05-13T19:51:46.215Z,48.96
2019-05-13T19:54:15.592Z,49.75
2019-05-13T19:56:44.930Z,51.75
2019-05-13T19:59:14.205Z,52.34
2019-05-13T20:01:43.630Z,53.17
2019-05-13T20:04:12.868Z,54.46
2019-05-13T20:06:42.103Z,55.19
2019-05-13T20:09:11.238Z,56.25
2019-05-13T20:11:42.014Z,56.90
2019-05-13T20:14:12.160Z,57.47
2019-05-13T20:16:41.841Z,58.28
2019-05-13T20:19:11.834Z,58.54
2019-05-13T20:21:42.563Z,58.75
2019-05-13T20:24:12.052Z,59.63
2019-05-13T20:26:41.533Z,59.78
2019-05-13T20:29:12.323Z,59.96
2019-05-13T20:31:41.681Z,60.39
2019-05-13T20:34:11.803Z,60.66
2019-05-13T20:36:42.246Z,61.08
2019-05-13T20:39:11.724Z,61.44
2019-05-13T20:41:41.442Z,62.40
2019-05-13T20:44:10.723Z,63.14
2019-05-13T20:46:42.179Z,62.83
2019-05-13T20:49:12.041Z,62.56
2019-05-13T20:51:41.388Z,62.61
2019-05-13T20:54:11.405Z,62.75
2019-05-13T20:56:42.260Z,62.84
2019-05-13T20:59:11.567Z,62.89
2019-05-13T21:01:41.883Z,63.01
2019-05-13T21:04:12.333Z,63.35
2019-05-13T21:06:42.193Z,63.48
2019-05-13T21:09:16.698Z,63.75
2019-05-13T21:11:42.591Z,64.11
2019-05-13T21:14:11.925Z,64.50
2019-05-13T21:16:41.712Z,65.25
2019-05-13T21:19:12.400Z,65.45
2019-05-13T21:21:41.777Z,65.14
2019-05-13T21:24:11.046Z,65.48
2019-05-13T21:26:42.003Z,64.85
2019-05-13T21:29:11.225Z,64.57
2019-05-13T21:31:41.395Z,64.25
2019-05-13T21:34:11.895Z,63.81
2019-05-13T21:36:41.419Z,63.42
2019-05-13T21:39:12.464Z,63.84
2019-05-13T21:41:41.544Z,64.04
2019-05-13T21:44:12.006Z,63.99
2019-05-13T21:46:41.281Z,63.85
2019-05-13T21:49:11.827Z,63.94
2019-05-13T21:51:41.873Z,64.38
2019-05-13T21:54:11.798Z,64.58
2019-05-13T21:56:42.676Z,64.58
2019-05-13T21:59:12.207Z,64.92
2019-05-13T22:01:42.232Z,64.96
2019-05-13T22:04:12.362Z,65.39
2019-05-13T22:06:41.759Z,65.33
2019-05-13T22:09:11.818Z,64.93
2019-05-13T22:11:41.992Z,64.32
2019-05-13T22:14:11.565Z,64.13
2019-05-13T22:16:41.262Z,63.64
2019-05-13T22:19:12.200Z,63.54
2019-05-13T22:21:42.372Z,64.32
2019-05-13T22:24:11.880Z,64.01
2019-05-13T22:26:41.922Z,64.54
2019-05-13T22:29:11.379Z,64.34
2019-05-13T22:31:42.001Z,64.30
2019-05-13T22:34:12.155Z,64.78
2019-05-13T22:36:41.473Z,64.28
2019-05-13T22:39:11.530Z,64.95
2019-05-13T22:41:42.075Z,64.29
2019-05-13T22:44:11.853Z,64.54
2019-05-13T22:46:41.481Z,64.81
2019-05-13T22:49:11.672Z,64.91
2019-05-13T22:51:41.353Z,65.14
2019-05-13T22:54:11.854Z,66.25
2019-05-13T22:56:41.500Z,66.64
2019-05-13T22:59:12.315Z,66.90
2019-05-13T23:01:42.007Z,67.19
2019-05-13T23:04:11.577Z,67.37
2019-05-13T23:06:40.875Z,67.98
2019-05-13T23:09:12.324Z,67.87
2019-05-13T23:11:41.788Z,68.13
2019-05-13T23:14:13.425Z,68.39
2019-05-13T23:16:42.199Z,68.67
2019-05-13T23:19:11.630Z,68.48
2019-05-13T23:21:41.833Z,68.54
2019-05-13T23:24:11.403Z,68.63
2019-05-13T23:26:42.174Z,68.59
2019-05-13T23:29:11.543Z,68.63
2019-05-13T23:31:41.496Z,68.55
2019-05-13T23:34:12.088Z,68.58
2019-05-13T23:36:42.325Z,69.87
2019-05-13T23:39:11.834Z,70.20
2019-05-13T23:41:41.708Z,70.00
2019-05-13T23:44:23.669Z,71.04
2019-05-13T23:46:42.150Z,70.82
2019-05-13T23:49:11.868Z,70.19
2019-05-13T23:51:41.468Z,69.97
2019-05-13T23:54:12.275Z,69.55
2019-05-13T23:56:41.804Z,69.48
2019-05-13T23:59:11.457Z,69.44
