createdAt,value
2018-09-23T00:01:27.855Z,26.90
2018-09-23T00:03:56.330Z,28.47
2018-09-23T00:06:24.819Z,25.00
2018-09-23T00:08:53.285Z,23.53
2018-09-23T00:11:22.074Z,25.80
2018-09-23T00:13:50.474Z,24.30
2018-09-23T00:16:18.879Z,23.83
2018-09-23T00:18:47.315Z,22.47
2018-09-23T00:21:15.735Z,25.63
2018-09-23T00:23:44.175Z,23.33
2018-09-23T00:26:12.603Z,23.67
2018-09-23T00:28:41.067Z,22.90
2018-09-23T00:31:09.515Z,24.47
2018-09-23T00:33:37.919Z,24.07
2018-09-23T00:36:06.334Z,24.23
2018-09-23T00:38:34.742Z,22.40
2018-09-23T00:41:03.198Z,23.17
2018-09-23T00:43:31.599Z,23.20
2018-09-23T00:46:00.027Z,24.90
2018-09-23T00:48:30.774Z,23.50
2018-09-23T00:50:59.210Z,22.30
2018-09-23T00:53:27.615Z,21.17
2018-09-23T00:55:56.041Z,21.90
2018-09-23T00:58:24.433Z,22.87
2018-09-23T01:00:52.858Z,20.60
2018-09-23T01:03:21.313Z,22.33
2018-09-23T01:05:49.772Z,23.37
2018-09-23T01:08:18.165Z,20.87
2018-09-23T01:10:46.590Z,21.33
2018-09-23T01:13:15.026Z,21.60
2018-09-23T01:15:43.442Z,21.67
2018-09-23T01:18:11.854Z,21.50
2018-09-23T01:20:40.682Z,20.43
2018-09-23T01:23:09.093Z,21.00
2018-09-23T01:25:37.603Z,22.33
2018-09-23T01:28:06.427Z,21.27
2018-09-23T01:30:34.846Z,21.43
2018-09-23T01:33:03.275Z,22.30
2018-09-23T01:35:31.723Z,20.53
2018-09-23T01:38:00.174Z,20.77
2018-09-23T01:40:28.659Z,19.13
2018-09-23T01:42:57.144Z,20.13
2018-09-23T01:45:25.562Z,20.20
2018-09-23T01:47:54.007Z,19.77
2018-09-23T01:50:22.407Z,21.17
2018-09-23T01:52:50.860Z,20.20
2018-09-23T01:55:19.510Z,21.07
2018-09-23T01:57:47.940Z,19.20
2018-09-23T02:00:16.347Z,21.07
2018-09-23T02:02:44.795Z,20.90
2018-09-23T02:05:13.273Z,20.27
2018-09-23T02:07:41.773Z,19.93
2018-09-23T02:10:10.226Z,20.17
2018-09-23T02:12:38.674Z,19.13
2018-09-23T02:15:07.231Z,21.00
2018-09-23T02:17:35.717Z,20.23
2018-09-23T02:20:04.499Z,20.33
2018-09-23T02:22:32.931Z,18.80
2018-09-23T02:25:01.358Z,19.47
2018-09-23T02:27:29.802Z,17.47
2018-09-23T02:29:58.227Z,19.03
2018-09-23T02:32:26.666Z,17.67
2018-09-23T02:34:55.087Z,17.90
2018-09-23T02:37:23.542Z,16.67
2018-09-23T02:39:51.975Z,17.07
2018-09-23T02:42:20.387Z,16.20
2018-09-23T02:44:48.848Z,18.43
2018-09-23T02:47:17.264Z,15.90
2018-09-23T02:49:45.899Z,17.50
2018-09-23T02:52:14.295Z,17.70
2018-09-23T02:54:43.006Z,18.33
2018-09-23T02:57:11.412Z,18.00
2018-09-23T02:59:39.843Z,19.10
2018-09-23T03:02:08.242Z,18.30
2018-09-23T03:04:36.668Z,17.70
2018-09-23T03:07:05.066Z,18.27
2018-09-23T03:09:33.496Z,18.60
2018-09-23T03:12:02.304Z,19.43
2018-09-23T03:14:30.748Z,19.27
2018-09-23T03:16:59.157Z,19.13
2018-09-23T03:19:27.699Z,20.93
2018-09-23T03:21:56.124Z,19.50
2018-09-23T03:24:24.550Z,20.63
2018-09-23T03:26:52.970Z,21.77
2018-09-23T03:29:21.382Z,22.23
2018-09-23T03:31:49.814Z,21.60
2018-09-23T03:34:18.262Z,23.73
2018-09-23T03:36:46.678Z,24.63
2018-09-23T03:39:15.067Z,22.97
2018-09-23T03:41:43.495Z,22.17
2018-09-23T03:44:11.914Z,22.93
2018-09-23T03:46:40.717Z,23.33
2018-09-23T03:49:09.166Z,21.83
2018-09-23T03:51:37.650Z,22.73
2018-09-23T03:54:06.474Z,23.80
2018-09-23T03:56:34.895Z,23.60
2018-09-23T03:59:03.307Z,23.23
2018-09-23T04:01:31.755Z,22.60
2018-09-23T04:04:00.186Z,23.70
2018-09-23T04:06:28.609Z,24.77
2018-09-23T04:08:57.019Z,25.23
2018-09-23T04:11:25.783Z,23.00
2018-09-23T04:13:55.188Z,22.20
2018-09-23T04:16:23.668Z,24.10
2018-09-23T04:18:52.426Z,22.63
2018-09-23T04:21:20.846Z,22.83
2018-09-23T04:23:49.258Z,23.10
2018-09-23T04:26:17.714Z,22.50
2018-09-23T04:28:46.165Z,21.30
2018-09-23T04:31:14.588Z,21.77
2018-09-23T04:33:43.021Z,23.10
2018-09-23T04:36:11.476Z,21.90
2018-09-23T04:38:39.895Z,21.20
2018-09-23T04:41:08.316Z,21.63
2018-09-23T04:43:36.774Z,21.73
2018-09-23T04:46:05.542Z,23.00
2018-09-23T04:48:33.963Z,22.20
2018-09-23T04:51:02.368Z,20.97
2018-09-23T04:53:30.786Z,21.43
2018-09-23T04:55:59.191Z,21.13
2018-09-23T04:58:27.615Z,20.23
2018-09-23T05:00:56.015Z,21.60
2018-09-23T05:03:24.442Z,21.20
2018-09-23T05:05:52.838Z,21.70
2018-09-23T05:08:21.264Z,23.30
2018-09-23T05:10:49.702Z,21.10
2018-09-23T05:13:18.180Z,21.33
2018-09-23T05:15:46.618Z,20.50
2018-09-23T05:18:15.072Z,21.53
2018-09-23T05:20:43.496Z,21.53
2018-09-23T05:23:11.954Z,22.90
2018-09-23T05:25:40.361Z,21.47
2018-09-23T05:28:08.843Z,21.40
2018-09-23T05:30:37.271Z,22.70
2018-09-23T05:33:05.739Z,21.27
2018-09-23T05:35:34.238Z,22.17
2018-09-23T05:38:02.663Z,22.50
2018-09-23T05:40:31.112Z,22.83
2018-09-23T05:42:59.594Z,22.10
2018-09-23T05:45:28.050Z,21.93
2018-09-23T05:47:56.519Z,19.80
2018-09-23T05:50:24.947Z,20.23
2018-09-23T05:52:53.399Z,19.83
2018-09-23T05:55:21.827Z,22.17
2018-09-23T05:57:50.242Z,21.00
2018-09-23T06:00:19.095Z,20.03
2018-09-23T06:02:47.498Z,20.13
2018-09-23T06:05:15.930Z,21.17
2018-09-23T06:07:44.339Z,19.93
2018-09-23T06:10:12.799Z,20.27
2018-09-23T06:12:41.247Z,18.43
2018-09-23T06:15:09.675Z,19.50
2018-09-23T06:17:38.292Z,19.40
2018-09-23T06:20:06.758Z,17.60
2018-09-23T06:22:35.163Z,17.37
2018-09-23T06:25:03.984Z,17.43
2018-09-23T06:27:32.581Z,16.50
2018-09-23T06:30:01.034Z,18.27
2018-09-23T06:32:29.446Z,18.90
2018-09-23T06:34:57.864Z,17.70
2018-09-23T06:37:26.265Z,19.17
2018-09-23T06:39:54.695Z,18.50
2018-09-23T06:42:23.169Z,17.80
2018-09-23T06:44:51.614Z,21.07
2018-09-23T06:47:20.058Z,19.27
2018-09-23T06:49:48.448Z,17.90
2018-09-23T06:52:16.899Z,19.27
2018-09-23T06:54:45.326Z,17.77
2018-09-23T06:57:13.812Z,18.47
2018-09-23T06:59:42.481Z,17.50
2018-09-23T07:02:10.886Z,18.47
2018-09-23T07:04:39.367Z,16.90
2018-09-23T07:07:07.925Z,17.23
2018-09-23T07:09:36.367Z,17.93
2018-09-23T07:12:04.793Z,15.80
2018-09-23T07:14:33.303Z,16.57
2018-09-23T07:17:02.089Z,17.00
2018-09-23T07:19:30.497Z,17.30
2018-09-23T07:21:59.042Z,17.03
2018-09-23T07:24:27.451Z,17.27
2018-09-23T07:26:55.890Z,18.03
2018-09-23T07:29:24.314Z,17.13
2018-09-23T07:31:52.754Z,17.83
2018-09-23T07:34:21.212Z,17.60
2018-09-23T07:36:50.079Z,17.40
2018-09-23T07:39:18.643Z,17.83
2018-09-23T07:41:47.067Z,17.07
2018-09-23T07:44:15.486Z,17.77
2018-09-23T07:46:43.953Z,17.30
2018-09-23T07:49:12.391Z,16.70
2018-09-23T07:51:40.819Z,17.87
2018-09-23T07:54:09.239Z,18.23
2018-09-23T07:56:38.015Z,16.90
2018-09-23T07:59:06.610Z,17.50
2018-09-23T08:01:35.037Z,17.00
2018-09-23T08:04:03.665Z,18.13
2018-09-23T08:06:32.078Z,17.87
2018-09-23T08:09:00.551Z,15.43
2018-09-23T08:11:28.962Z,16.57
2018-09-23T08:13:57.615Z,16.90
2018-09-23T08:16:26.039Z,15.73
2018-09-23T08:18:54.486Z,16.17
2018-09-23T08:21:22.962Z,16.63
2018-09-23T08:23:51.607Z,17.20
2018-09-23T08:26:20.074Z,15.67
2018-09-23T08:28:48.683Z,15.93
2018-09-23T08:31:17.466Z,14.47
2018-09-23T08:33:45.945Z,15.37
2018-09-23T08:36:14.399Z,14.87
2018-09-23T08:38:43.114Z,14.80
2018-09-23T08:41:11.597Z,16.00
2018-09-23T08:43:40.026Z,14.80
2018-09-23T08:46:08.828Z,13.37
2018-09-23T08:48:37.249Z,14.97
2018-09-23T08:51:06.062Z,14.30
2018-09-23T08:53:34.634Z,14.03
2018-09-23T08:56:03.325Z,14.40
2018-09-23T08:58:31.903Z,14.50
2018-09-23T09:01:00.374Z,14.33
2018-09-23T09:03:28.788Z,15.77
2018-09-23T09:05:57.446Z,15.30
2018-09-23T09:08:25.878Z,16.43
2018-09-23T09:10:54.312Z,15.70
2018-09-23T09:13:22.735Z,14.90
2018-09-23T09:15:51.179Z,14.60
2018-09-23T09:18:19.732Z,15.33
2018-09-23T09:20:48.342Z,14.10
2018-09-23T09:23:16.759Z,14.27
2018-09-23T09:25:45.187Z,14.67
2018-09-23T09:28:13.599Z,15.27
2018-09-23T09:30:42.005Z,14.97
2018-09-23T09:33:10.438Z,14.80
2018-09-23T09:35:38.886Z,15.10
2018-09-23T09:38:07.330Z,14.83
2018-09-23T09:40:35.766Z,14.53
2018-09-23T09:43:04.210Z,15.40
2018-09-23T09:45:32.639Z,15.73
2018-09-23T09:48:01.104Z,17.13
2018-09-23T09:50:29.730Z,16.10
2018-09-23T09:52:58.171Z,14.90
2018-09-23T09:55:26.705Z,14.77
2018-09-23T09:57:55.266Z,16.00
2018-09-23T10:00:29.214Z,15.50
2018-09-23T10:02:57.866Z,15.50
2018-09-23T10:05:26.271Z,16.77
2018-09-23T10:07:54.710Z,17.30
2018-09-23T10:10:23.146Z,15.13
2018-09-23T10:12:51.642Z,14.60
2018-09-23T10:15:20.056Z,15.03
2018-09-23T10:17:48.451Z,15.80
2018-09-23T10:20:16.866Z,16.13
2018-09-23T10:22:45.487Z,16.23
2018-09-23T10:25:14.039Z,16.50
2018-09-23T10:27:42.464Z,13.70
2018-09-23T10:30:11.207Z,16.07
2018-09-23T10:32:39.707Z,15.10
2018-09-23T10:35:08.517Z,15.47
2018-09-23T10:37:38.650Z,15.83
2018-09-23T10:40:07.095Z,14.17
2018-09-23T10:42:35.500Z,13.63
2018-09-23T10:45:04.321Z,14.30
2018-09-23T10:47:32.782Z,14.90
2018-09-23T10:50:01.247Z,14.17
2018-09-23T10:52:29.879Z,12.73
2018-09-23T10:54:58.331Z,13.80
2018-09-23T10:57:26.743Z,11.77
2018-09-23T10:59:55.175Z,12.43
2018-09-23T11:02:23.590Z,13.57
2018-09-23T11:04:52.031Z,14.27
2018-09-23T11:07:20.465Z,14.63
2018-09-23T11:09:49.360Z,14.40
2018-09-23T11:12:17.963Z,13.37
2018-09-23T11:14:46.607Z,13.10
2018-09-23T11:17:15.079Z,17.00
2018-09-23T11:19:43.535Z,17.00
2018-09-23T11:22:11.954Z,15.67
2018-09-23T11:24:40.429Z,15.00
2018-09-23T11:27:09.031Z,17.23
2018-09-23T11:29:37.459Z,18.17
2018-09-23T11:32:06.366Z,15.97
2018-09-23T11:34:34.783Z,15.30
2018-09-23T11:37:03.552Z,13.53
2018-09-23T11:39:32.010Z,13.23
2018-09-23T11:42:00.544Z,13.87
2018-09-23T11:44:29.166Z,14.60
2018-09-23T11:46:57.594Z,16.70
2018-09-23T11:49:26.020Z,15.23
2018-09-23T11:51:54.472Z,15.80
2018-09-23T11:54:22.870Z,18.30
2018-09-23T11:56:51.298Z,17.83
2018-09-23T11:59:19.740Z,17.37
2018-09-23T12:01:49.138Z,17.40
2018-09-23T12:04:17.647Z,18.87
2018-09-23T12:06:47.362Z,20.40
2018-09-23T12:09:16.144Z,19.30
2018-09-23T12:11:44.559Z,20.40
2018-09-23T12:14:13.164Z,20.93
2018-09-23T12:16:41.597Z,22.80
2018-09-23T12:19:10.098Z,23.13
2018-09-23T12:21:38.531Z,24.93
2018-09-23T12:24:07.350Z,25.53
2018-09-23T12:26:35.786Z,25.80
2018-09-23T12:29:04.274Z,24.93
2018-09-23T12:31:32.911Z,25.13
2018-09-23T12:34:01.327Z,27.47
2018-09-23T12:36:29.746Z,30.30
2018-09-23T12:38:58.227Z,27.33
2018-09-23T12:41:26.651Z,28.97
2018-09-23T12:43:55.108Z,29.47
2018-09-23T12:46:23.543Z,30.53
2018-09-23T12:48:51.975Z,27.20
2018-09-23T12:51:20.470Z,29.17
2018-09-23T12:53:48.900Z,27.13
2018-09-23T12:56:17.337Z,27.63
2018-09-23T12:58:45.756Z,27.20
2018-09-23T13:01:14.168Z,26.67
2018-09-23T13:03:42.600Z,28.27
2018-09-23T13:06:11.046Z,29.90
2018-09-23T13:08:39.687Z,30.40
2018-09-23T13:11:08.189Z,30.73
2018-09-23T13:13:36.628Z,30.40
2018-09-23T13:16:05.126Z,31.40
2018-09-23T13:18:33.605Z,27.57
2018-09-23T13:21:02.107Z,27.50
2018-09-23T13:23:30.526Z,28.30
2018-09-23T13:25:59.190Z,25.27
2018-09-23T13:28:27.618Z,26.90
2018-09-23T13:30:56.050Z,25.50
2018-09-23T13:33:24.493Z,27.70
2018-09-23T13:35:52.909Z,25.70
2018-09-23T13:38:21.393Z,27.63
2018-09-23T13:40:49.834Z,22.10
2018-09-23T13:43:18.281Z,21.70
2018-09-23T13:45:46.707Z,18.53
2018-09-23T13:48:15.198Z,17.87
2018-09-23T13:50:43.668Z,15.30
2018-09-23T13:53:12.152Z,16.33
2018-09-23T13:55:40.591Z,17.30
2018-09-23T13:58:09.055Z,14.53
2018-09-23T14:00:37.566Z,13.53
2018-09-23T14:03:06.069Z,12.17
2018-09-23T14:05:34.531Z,11.70
2018-09-23T14:08:03.126Z,9.00
2018-09-23T14:10:31.551Z,9.77
2018-09-23T14:13:00.099Z,9.70
2018-09-23T14:15:28.565Z,9.83
2018-09-23T14:17:57.082Z,10.33
2018-09-23T14:20:25.589Z,10.00
2018-09-23T14:22:54.262Z,10.57
2018-09-23T14:25:22.726Z,9.63
2018-09-23T14:27:51.259Z,11.20
2018-09-23T14:30:19.860Z,9.43
2018-09-23T14:32:48.696Z,10.03
2018-09-23T14:35:17.406Z,11.00
2018-09-23T14:37:46.051Z,10.73
2018-09-23T14:40:14.685Z,11.90
2018-09-23T14:42:44.038Z,12.57
2018-09-23T14:45:12.782Z,12.03
2018-09-23T14:47:41.191Z,11.90
2018-09-23T14:50:09.711Z,14.20
2018-09-23T14:56:09.299Z,13.47
2018-09-23T14:58:38.026Z,12.23
2018-09-23T15:01:06.617Z,10.73
2018-09-23T15:03:35.055Z,12.07
2018-09-23T15:06:03.623Z,11.00
2018-09-23T15:08:32.123Z,8.87
2018-09-23T15:11:00.606Z,8.37
2018-09-23T15:13:29.028Z,7.67
2018-09-23T15:15:57.532Z,9.37
2018-09-23T15:18:25.943Z,8.27
2018-09-23T15:20:55.295Z,7.13
2018-09-23T15:23:23.711Z,7.10
2018-09-23T15:25:52.136Z,6.20
2018-09-23T15:28:20.562Z,5.47
2018-09-23T15:30:49.057Z,4.87
2018-09-23T15:33:17.841Z,4.70
2018-09-23T15:35:46.289Z,4.17
2018-09-23T15:38:14.693Z,4.40
2018-09-23T15:40:43.163Z,4.30
2018-09-23T15:43:11.586Z,4.17
2018-09-23T15:45:39.985Z,3.67
2018-09-23T15:48:09.794Z,3.63
2018-09-23T15:50:39.066Z,4.33
2018-09-23T15:53:07.526Z,4.70
2018-09-23T15:55:36.226Z,4.33
2018-09-23T15:58:04.882Z,4.20
2018-09-23T16:00:33.318Z,4.73
2018-09-23T16:03:01.826Z,4.60
2018-09-23T16:05:30.284Z,4.97
2018-09-23T16:07:58.922Z,5.87
2018-09-23T16:10:27.314Z,5.63
2018-09-23T16:12:55.835Z,6.00
2018-09-23T16:15:24.259Z,5.70
2018-09-23T16:17:52.686Z,6.23
2018-09-23T16:20:21.442Z,5.60
2018-09-23T16:22:49.861Z,6.07
2018-09-23T16:25:18.294Z,6.00
2018-09-23T16:27:46.699Z,5.93
2018-09-23T16:30:15.151Z,7.20
2018-09-23T16:32:43.563Z,6.80
2018-09-23T16:35:12.386Z,7.33
2018-09-23T16:37:40.854Z,7.40
2018-09-23T16:40:09.773Z,7.90
2018-09-23T16:42:38.234Z,7.73
2018-09-23T16:45:06.685Z,6.80
2018-09-23T16:47:35.167Z,6.53
2018-09-23T16:50:04.438Z,7.90
2018-09-23T16:52:32.845Z,7.73
2018-09-23T16:55:01.305Z,8.60
2018-09-23T16:57:29.883Z,8.10
2018-09-23T16:59:58.342Z,8.33
2018-09-23T17:02:26.762Z,8.30
2018-09-23T17:04:55.194Z,8.07
2018-09-23T17:07:23.890Z,8.67
2018-09-23T17:09:52.437Z,7.53
2018-09-23T17:12:20.890Z,8.33
2018-09-23T17:14:49.389Z,8.43
2018-09-23T17:17:17.787Z,7.93
2018-09-23T17:19:46.226Z,8.43
2018-09-23T17:22:14.991Z,8.27
2018-09-23T17:24:43.438Z,8.03
2018-09-23T17:27:11.858Z,7.73
2018-09-23T17:29:40.264Z,7.20
2018-09-23T17:32:08.757Z,7.23
2018-09-23T17:34:37.390Z,7.13
2018-09-23T17:37:05.810Z,6.80
2018-09-23T17:39:34.227Z,6.37
2018-09-23T17:42:02.687Z,6.70
2018-09-23T17:44:31.242Z,7.57
2018-09-23T17:46:59.699Z,7.50
2018-09-23T17:49:28.167Z,7.33
2018-09-23T17:51:56.658Z,7.00
2018-09-23T17:54:25.097Z,6.87
2018-09-23T17:56:53.634Z,6.47
2018-09-23T17:59:22.108Z,6.27
2018-09-23T18:01:50.621Z,6.20
2018-09-23T18:04:19.144Z,5.90
2018-09-23T18:06:47.624Z,7.43
2018-09-23T18:09:16.104Z,5.67
2018-09-23T18:11:44.588Z,5.63
2018-09-23T18:14:13.068Z,5.00
2018-09-23T18:16:41.546Z,6.17
2018-09-23T18:19:10.092Z,6.00
2018-09-23T18:21:38.640Z,6.27
2018-09-23T18:24:07.369Z,7.73
2018-09-23T18:26:35.879Z,5.73
2018-09-23T18:29:04.386Z,7.77
2018-09-23T18:31:32.822Z,5.73
2018-09-23T18:34:01.419Z,5.73
2018-09-23T18:36:30.053Z,6.20
2018-09-23T18:38:59.183Z,6.20
2018-09-23T18:41:27.856Z,5.80
2018-09-23T18:43:56.634Z,5.17
2018-09-23T18:46:25.223Z,5.20
2018-09-23T18:48:53.745Z,5.87
2018-09-23T18:51:22.216Z,4.97
2018-09-23T18:53:56.655Z,4.53
2018-09-23T18:56:25.106Z,4.63
2018-09-23T18:58:53.635Z,5.33
2018-09-23T19:01:22.097Z,4.27
2018-09-23T19:03:50.592Z,5.10
2018-09-23T19:06:19.247Z,4.70
2018-09-23T19:08:47.719Z,4.53
2018-09-23T19:11:16.222Z,4.37
2018-09-23T19:13:49.938Z,4.70
2018-09-23T19:16:23.846Z,4.90
2018-09-23T19:18:53.578Z,4.00
2018-09-23T19:21:22.111Z,4.30
2018-09-23T19:23:50.610Z,4.13
2018-09-23T19:26:19.075Z,4.27
2018-09-23T19:28:47.527Z,4.13
2018-09-23T19:31:16.035Z,4.37
2018-09-23T19:33:44.516Z,5.00
2018-09-23T19:36:13.001Z,4.27
2018-09-23T19:38:41.487Z,4.70
2018-09-23T19:41:09.990Z,4.60
2018-09-23T19:43:38.450Z,4.70
2018-09-23T19:46:06.915Z,4.70
2018-09-23T19:48:35.419Z,4.17
2018-09-23T19:51:03.873Z,5.00
2018-09-23T19:53:32.359Z,5.10
2018-09-23T19:56:01.628Z,4.43
2018-09-23T19:58:30.094Z,4.50
2018-09-23T20:00:58.649Z,4.77
2018-09-23T20:03:27.147Z,5.13
2018-09-23T20:05:55.622Z,5.00
2018-09-23T20:08:24.094Z,5.17
2018-09-23T20:10:52.587Z,5.30
2018-09-23T20:13:21.082Z,5.17
2018-09-23T20:15:49.651Z,4.80
2018-09-23T20:18:18.236Z,4.63
2018-09-23T20:20:46.788Z,5.00
2018-09-23T20:23:15.258Z,4.50
2018-09-23T20:25:43.910Z,3.77
2018-09-23T20:28:12.639Z,5.00
2018-09-23T20:30:41.266Z,4.03
2018-09-23T20:33:09.746Z,4.60
2018-09-23T20:35:38.566Z,4.73
2018-09-23T20:38:07.022Z,4.60
2018-09-23T20:40:35.554Z,4.33
2018-09-23T20:43:04.107Z,4.10
2018-09-23T20:45:32.594Z,3.87
2018-09-23T20:48:01.070Z,4.40
2018-09-23T20:50:29.563Z,5.23
2018-09-23T20:52:58.128Z,3.97
2018-09-23T20:55:26.639Z,4.60
2018-09-23T20:57:55.099Z,4.60
2018-09-23T21:00:23.715Z,3.90
2018-09-23T21:02:52.176Z,4.20
2018-09-23T21:05:21.159Z,3.97
2018-09-23T21:07:49.754Z,3.87
2018-09-23T21:10:18.384Z,4.47
2018-09-23T21:12:47.069Z,3.53
2018-09-23T21:15:15.600Z,3.90
2018-09-23T21:17:44.262Z,3.37
2018-09-23T21:20:12.783Z,3.27
2018-09-23T21:22:41.274Z,3.20
2018-09-23T21:25:09.781Z,3.27
2018-09-23T21:27:38.260Z,2.93
2018-09-23T21:30:06.786Z,3.50
2018-09-23T21:32:35.248Z,2.97
2018-09-23T21:35:03.758Z,3.90
2018-09-23T21:37:32.227Z,3.40
2018-09-23T21:40:00.679Z,3.10
2018-09-23T21:42:29.188Z,3.00
2018-09-23T21:44:57.668Z,3.40
2018-09-23T21:47:26.155Z,3.00
2018-09-23T21:49:54.630Z,3.50
2018-09-23T21:52:23.103Z,3.50
2018-09-23T21:54:52.463Z,3.00
2018-09-23T21:57:20.959Z,2.93
2018-09-23T21:59:49.430Z,3.90
2018-09-23T22:02:17.961Z,4.03
2018-09-23T22:04:46.451Z,3.77
2018-09-23T22:07:14.895Z,3.73
2018-09-23T22:09:43.442Z,4.17
2018-09-23T22:12:11.889Z,3.73
2018-09-23T22:14:40.353Z,4.17
2018-09-23T22:17:08.895Z,4.40
2018-09-23T22:19:37.366Z,4.30
2018-09-23T22:22:06.168Z,3.60
2018-09-23T22:24:34.910Z,3.80
2018-09-23T22:27:03.394Z,3.93
2018-09-23T22:29:31.874Z,4.20
2018-09-23T22:32:00.408Z,3.57
2018-09-23T22:34:28.890Z,2.83
2018-09-23T22:36:57.398Z,3.60
2018-09-23T22:39:25.871Z,2.93
2018-09-23T22:41:54.602Z,3.47
2018-09-23T22:44:23.068Z,3.83
2018-09-23T22:46:51.550Z,3.60
2018-09-23T22:49:20.073Z,3.27
2018-09-23T22:51:48.534Z,3.80
2018-09-23T22:54:16.983Z,3.67
2018-09-23T22:56:45.451Z,3.10
2018-09-23T22:59:13.903Z,3.73
2018-09-23T23:01:42.408Z,2.97
2018-09-23T23:04:10.879Z,3.30
2018-09-23T23:06:39.372Z,3.30
2018-09-23T23:09:09.162Z,2.97
2018-09-23T23:11:37.662Z,3.00
2018-09-23T23:14:06.208Z,3.37
2018-09-23T23:16:34.689Z,2.77
2018-09-23T23:19:03.131Z,2.77
2018-09-23T23:21:31.606Z,3.20
2018-09-23T23:24:00.058Z,3.97
2018-09-23T23:26:28.525Z,2.73
2018-09-23T23:28:56.996Z,3.63
2018-09-23T23:31:25.474Z,3.13
2018-09-23T23:33:53.928Z,2.70
2018-09-23T23:36:22.409Z,2.43
2018-09-23T23:39:21.392Z,2.00
2018-09-23T23:41:49.874Z,2.83
2018-09-23T23:44:18.326Z,2.87
2018-09-23T23:46:48.183Z,2.60
2018-09-23T23:49:16.619Z,2.90
2018-09-23T23:51:45.083Z,3.00
2018-09-23T23:54:13.547Z,2.70
2018-09-23T23:56:42.011Z,2.47
2018-09-23T23:59:10.441Z,2.43
