createdAt,value
2019-02-14T00:02:06.667Z,17.17
2019-02-14T00:04:36.436Z,17.33
2019-02-14T00:07:06.221Z,17.80
2019-02-14T00:09:36.016Z,16.77
2019-02-14T00:12:05.673Z,17.70
2019-02-14T00:14:35.270Z,16.87
2019-02-14T00:17:05.048Z,17.63
2019-02-14T00:19:34.701Z,16.60
2019-02-14T00:22:04.554Z,17.13
2019-02-14T00:24:34.239Z,18.37
2019-02-14T00:27:03.960Z,17.63
2019-02-14T00:29:33.482Z,16.63
2019-02-14T00:32:03.096Z,17.63
2019-02-14T00:34:32.846Z,17.37
2019-02-14T00:37:02.357Z,16.90
2019-02-14T00:39:32.115Z,16.47
2019-02-14T00:42:01.656Z,17.87
2019-02-14T00:44:31.464Z,17.10
2019-02-14T00:47:01.697Z,17.57
2019-02-14T00:49:31.673Z,17.63
2019-02-14T00:52:01.247Z,16.47
2019-02-14T00:54:31.347Z,15.17
2019-02-14T00:57:00.902Z,15.17
2019-02-14T00:59:30.563Z,14.20
2019-02-14T01:02:00.047Z,15.07
2019-02-14T01:04:30.241Z,15.03
2019-02-14T01:06:59.836Z,14.60
2019-02-14T01:09:29.549Z,15.87
2019-02-14T01:12:01.039Z,14.73
2019-02-14T01:14:30.780Z,14.87
2019-02-14T01:17:00.389Z,14.50
2019-02-14T01:19:30.168Z,14.47
2019-02-14T01:21:59.830Z,14.77
2019-02-14T01:24:29.622Z,15.70
2019-02-14T01:26:59.205Z,15.17
2019-02-14T01:29:28.990Z,14.20
2019-02-14T01:31:58.650Z,15.13
2019-02-14T01:34:28.491Z,14.40
2019-02-14T01:36:58.030Z,15.30
2019-02-14T01:39:27.706Z,14.17
2019-02-14T01:41:57.673Z,15.40
2019-02-14T01:44:27.364Z,14.77
2019-02-14T01:46:57.011Z,13.20
2019-02-14T01:49:27.154Z,14.20
2019-02-14T01:51:57.053Z,13.43
2019-02-14T01:54:26.629Z,13.50
2019-02-14T01:56:56.271Z,12.90
2019-02-14T01:59:25.884Z,11.80
2019-02-14T02:01:55.704Z,12.33
2019-02-14T02:04:25.572Z,11.23
2019-02-14T02:06:55.259Z,11.23
2019-02-14T02:09:24.999Z,12.43
2019-02-14T02:11:54.596Z,12.73
2019-02-14T02:14:24.172Z,11.90
2019-02-14T02:16:53.969Z,12.00
2019-02-14T02:19:23.581Z,11.37
2019-02-14T02:21:53.357Z,11.27
2019-02-14T02:24:23.039Z,11.57
2019-02-14T02:26:52.645Z,11.60
2019-02-14T02:29:22.464Z,11.37
2019-02-14T02:31:52.249Z,11.33
2019-02-14T02:34:21.870Z,11.33
2019-02-14T02:36:51.543Z,10.87
2019-02-14T02:39:21.217Z,10.10
2019-02-14T02:41:50.831Z,9.47
2019-02-14T02:44:20.566Z,10.40
2019-02-14T02:46:50.445Z,10.57
2019-02-14T02:49:20.012Z,11.83
2019-02-14T02:51:49.819Z,10.77
2019-02-14T02:54:19.464Z,10.80
2019-02-14T02:56:49.240Z,10.90
2019-02-14T02:59:18.918Z,11.70
2019-02-14T03:01:48.613Z,11.70
2019-02-14T03:04:18.370Z,12.00
2019-02-14T03:06:48.133Z,11.00
2019-02-14T03:09:17.733Z,11.80
2019-02-14T03:11:47.723Z,12.17
2019-02-14T03:14:17.308Z,10.83
2019-02-14T03:16:46.894Z,11.17
2019-02-14T03:19:16.547Z,12.13
2019-02-14T03:21:46.295Z,12.30
2019-02-14T03:24:15.968Z,11.83
2019-02-14T03:26:45.660Z,11.70
2019-02-14T03:29:15.445Z,11.67
2019-02-14T03:31:45.382Z,12.87
2019-02-14T03:34:15.035Z,12.70
2019-02-14T03:36:45.050Z,12.33
2019-02-14T03:39:14.982Z,14.27
2019-02-14T03:41:44.764Z,12.90
2019-02-14T03:44:14.387Z,14.70
2019-02-14T03:46:44.067Z,13.93
2019-02-14T03:49:13.735Z,13.60
2019-02-14T03:51:43.470Z,13.53
2019-02-14T03:54:13.168Z,14.60
2019-02-14T03:56:43.024Z,14.47
2019-02-14T03:59:12.563Z,14.40
2019-02-14T04:01:42.270Z,14.07
2019-02-14T04:04:12.054Z,14.47
2019-02-14T04:06:41.684Z,13.13
2019-02-14T04:09:11.426Z,14.23
2019-02-14T04:11:40.953Z,13.07
2019-02-14T04:14:10.804Z,13.20
2019-02-14T04:16:40.427Z,13.33
2019-02-14T04:19:10.020Z,12.83
2019-02-14T04:21:39.830Z,12.97
2019-02-14T04:24:09.579Z,12.27
2019-02-14T04:26:39.178Z,13.10
2019-02-14T04:29:09.123Z,13.23
2019-02-14T04:31:38.678Z,12.83
2019-02-14T04:34:08.405Z,12.60
2019-02-14T04:36:38.009Z,13.20
2019-02-14T04:39:08.005Z,12.63
2019-02-14T04:41:37.629Z,13.53
2019-02-14T04:44:07.208Z,12.73
2019-02-14T04:46:36.859Z,11.70
2019-02-14T04:49:06.616Z,12.23
2019-02-14T04:51:36.434Z,12.57
2019-02-14T04:54:06.378Z,11.63
2019-02-14T04:56:35.993Z,11.87
2019-02-14T04:59:05.565Z,12.87
2019-02-14T05:01:35.293Z,10.57
2019-02-14T05:04:04.929Z,11.20
2019-02-14T05:06:34.546Z,9.27
2019-02-14T05:09:04.900Z,8.17
2019-02-14T05:11:34.579Z,7.93
2019-02-14T05:14:04.182Z,8.03
2019-02-14T05:16:34.183Z,7.97
2019-02-14T05:19:03.764Z,7.07
2019-02-14T05:21:33.397Z,7.53
2019-02-14T05:24:03.058Z,7.40
2019-02-14T05:26:32.789Z,7.37
2019-02-14T05:29:02.353Z,7.47
2019-02-14T05:31:31.934Z,7.40
2019-02-14T05:34:01.474Z,7.30
2019-02-14T05:36:31.032Z,6.97
2019-02-14T05:39:00.720Z,6.37
2019-02-14T05:41:30.432Z,6.77
2019-02-14T05:44:00.225Z,6.80
2019-02-14T05:46:29.832Z,7.47
2019-02-14T05:48:59.639Z,7.20
2019-02-14T05:51:29.288Z,6.93
2019-02-14T05:53:59.120Z,6.90
2019-02-14T05:56:28.605Z,7.23
2019-02-14T05:58:58.193Z,6.83
2019-02-14T06:01:28.269Z,7.70
2019-02-14T06:03:57.904Z,7.20
2019-02-14T06:06:27.454Z,7.63
2019-02-14T06:08:57.192Z,7.70
2019-02-14T06:11:26.873Z,7.13
2019-02-14T06:13:57.165Z,7.80
2019-02-14T06:16:27.128Z,7.20
2019-02-14T06:18:57.093Z,8.20
2019-02-14T06:21:26.686Z,7.17
2019-02-14T06:23:56.405Z,7.63
2019-02-14T06:26:25.963Z,6.90
2019-02-14T06:28:55.949Z,6.87
2019-02-14T06:31:25.612Z,6.60
2019-02-14T06:33:55.572Z,8.90
2019-02-14T06:36:25.198Z,8.70
2019-02-14T06:38:54.959Z,9.60
2019-02-14T06:41:24.674Z,9.20
2019-02-14T06:43:54.270Z,10.20
2019-02-14T06:46:23.843Z,9.67
2019-02-14T06:48:53.463Z,9.40
2019-02-14T06:51:23.147Z,11.13
2019-02-14T06:53:52.698Z,8.57
2019-02-14T06:56:22.373Z,8.77
2019-02-14T06:58:51.874Z,7.73
2019-02-14T07:01:21.701Z,7.80
2019-02-14T07:03:51.257Z,6.57
2019-02-14T07:06:20.862Z,6.77
2019-02-14T07:08:50.432Z,7.23
2019-02-14T07:11:20.081Z,6.67
2019-02-14T07:13:49.683Z,7.10
2019-02-14T07:16:19.414Z,7.50
2019-02-14T07:18:49.152Z,7.10
2019-02-14T07:21:18.780Z,7.10
2019-02-14T07:23:48.576Z,7.00
2019-02-14T07:26:18.264Z,8.93
2019-02-14T07:28:48.055Z,10.83
2019-02-14T07:31:17.688Z,10.63
2019-02-14T07:33:47.395Z,10.70
2019-02-14T07:36:16.992Z,11.00
2019-02-14T07:38:46.882Z,10.60
2019-02-14T07:41:16.447Z,11.27
2019-02-14T07:43:46.306Z,10.13
2019-02-14T07:46:22.511Z,10.63
2019-02-14T07:48:47.291Z,10.63
2019-02-14T07:51:16.862Z,9.40
2019-02-14T07:53:46.546Z,9.70
2019-02-14T07:56:16.497Z,10.43
2019-02-14T07:58:46.358Z,9.53
2019-02-14T08:01:16.127Z,10.63
2019-02-14T08:03:45.945Z,11.50
2019-02-14T08:06:15.554Z,10.83
2019-02-14T08:08:45.367Z,9.90
2019-02-14T08:11:15.008Z,10.07
2019-02-14T08:13:44.572Z,11.07
2019-02-14T08:16:14.831Z,11.43
2019-02-14T08:18:45.542Z,11.63
2019-02-14T08:21:15.076Z,12.10
2019-02-14T08:23:45.213Z,10.93
2019-02-14T08:26:15.379Z,13.10
2019-02-14T08:28:45.763Z,11.93
2019-02-14T08:31:18.222Z,12.37
2019-02-14T08:33:48.304Z,11.30
2019-02-14T08:36:17.896Z,12.93
2019-02-14T08:38:47.589Z,11.10
2019-02-14T08:41:17.398Z,9.77
2019-02-14T08:43:47.110Z,8.47
2019-02-14T08:46:18.636Z,8.00
2019-02-14T08:48:48.043Z,7.67
2019-02-14T08:51:17.658Z,7.17
2019-02-14T08:53:47.296Z,5.00
2019-02-14T08:56:16.956Z,5.20
2019-02-14T08:58:46.695Z,5.50
2019-02-14T09:01:16.533Z,4.67
2019-02-14T09:03:46.109Z,9.40
2019-02-14T09:06:16.156Z,8.23
2019-02-14T09:08:45.692Z,7.23
2019-02-14T09:11:15.398Z,8.17
2019-02-14T09:13:45.019Z,6.87
2019-02-14T09:16:14.776Z,5.33
2019-02-14T09:18:44.399Z,4.67
2019-02-14T09:21:14.173Z,5.00
2019-02-14T09:23:43.742Z,5.10
2019-02-14T09:26:13.392Z,5.00
2019-02-14T09:28:43.012Z,5.10
2019-02-14T09:31:12.680Z,4.80
2019-02-14T09:33:42.352Z,5.13
2019-02-14T09:36:12.433Z,4.90
2019-02-14T09:38:42.001Z,5.03
2019-02-14T09:41:11.986Z,4.40
2019-02-14T09:43:41.466Z,4.37
2019-02-14T09:46:11.728Z,4.63
2019-02-14T09:48:41.417Z,4.17
2019-02-14T09:51:11.153Z,4.13
2019-02-14T09:53:40.842Z,4.20
2019-02-14T09:56:11.739Z,5.10
2019-02-14T09:58:41.509Z,4.13
2019-02-14T10:01:11.439Z,4.40
2019-02-14T10:03:41.016Z,4.17
2019-02-14T10:06:10.753Z,4.70
2019-02-14T10:08:40.586Z,4.43
2019-02-14T10:11:10.264Z,4.70
2019-02-14T10:13:39.980Z,4.47
2019-02-14T10:16:09.620Z,4.50
2019-02-14T10:18:39.428Z,5.00
2019-02-14T10:21:09.136Z,4.37
2019-02-14T10:23:38.923Z,4.70
2019-02-14T10:26:08.887Z,4.60
2019-02-14T10:28:38.731Z,4.93
2019-02-14T10:31:08.364Z,4.97
2019-02-14T10:33:38.243Z,4.70
2019-02-14T10:36:07.846Z,4.47
2019-02-14T10:38:37.472Z,4.57
2019-02-14T10:41:07.186Z,4.40
2019-02-14T10:43:37.082Z,4.77
2019-02-14T10:46:06.916Z,4.23
2019-02-14T10:48:36.726Z,4.60
2019-02-14T10:51:06.345Z,5.53
2019-02-14T10:53:36.990Z,4.67
2019-02-14T10:56:06.919Z,5.30
2019-02-14T10:58:36.686Z,3.90
2019-02-14T11:01:06.943Z,4.40
2019-02-14T11:03:36.712Z,4.07
2019-02-14T11:06:06.380Z,3.70
2019-02-14T11:08:36.106Z,3.97
2019-02-14T11:11:05.681Z,4.53
2019-02-14T11:13:35.622Z,4.20
2019-02-14T11:16:06.363Z,4.63
2019-02-14T11:18:43.967Z,4.27
2019-02-14T11:21:07.461Z,4.80
2019-02-14T11:23:37.167Z,6.40
2019-02-14T11:26:08.630Z,4.80
2019-02-14T11:28:39.021Z,4.20
2019-02-14T11:31:08.852Z,6.50
2019-02-14T11:33:38.419Z,5.37
2019-02-14T11:36:08.268Z,4.10
2019-02-14T11:38:40.584Z,3.83
2019-02-14T11:41:09.477Z,4.57
2019-02-14T11:43:39.209Z,3.93
2019-02-14T11:46:09.136Z,3.13
2019-02-14T11:48:38.796Z,7.00
2019-02-14T11:51:08.364Z,3.33
2019-02-14T11:53:37.966Z,2.70
2019-02-14T11:56:07.816Z,2.47
2019-02-14T11:58:37.477Z,2.43
2019-02-14T12:01:07.327Z,2.30
2019-02-14T12:03:37.036Z,2.47
2019-02-14T12:06:06.695Z,2.70
2019-02-14T12:08:36.331Z,5.07
2019-02-14T12:11:06.131Z,4.20
2019-02-14T12:13:35.656Z,4.87
2019-02-14T12:16:05.663Z,4.63
2019-02-14T12:18:35.208Z,5.30
2019-02-14T12:21:05.030Z,6.37
2019-02-14T12:23:34.502Z,6.70
2019-02-14T12:26:05.738Z,5.90
2019-02-14T12:28:35.491Z,5.97
2019-02-14T12:31:05.236Z,5.13
2019-02-14T12:33:35.071Z,4.27
2019-02-14T12:36:04.707Z,2.60
2019-02-14T12:38:34.287Z,2.10
2019-02-14T12:41:03.896Z,2.33
2019-02-14T12:43:33.458Z,2.23
2019-02-14T12:46:03.134Z,2.43
2019-02-14T12:48:32.766Z,2.20
2019-02-14T12:51:02.347Z,2.20
2019-02-14T12:53:32.157Z,1.80
2019-02-14T12:56:01.825Z,2.07
2019-02-14T12:58:31.539Z,2.20
2019-02-14T13:01:01.239Z,2.53
2019-02-14T13:03:30.945Z,2.00
2019-02-14T13:06:00.830Z,2.30
2019-02-14T13:08:30.550Z,2.20
2019-02-14T13:11:00.181Z,2.83
2019-02-14T13:13:29.829Z,2.30
2019-02-14T13:15:59.434Z,2.20
2019-02-14T13:18:29.599Z,2.60
2019-02-14T13:21:00.842Z,2.30
2019-02-14T13:23:30.421Z,3.07
2019-02-14T13:26:00.434Z,2.53
2019-02-14T13:28:30.070Z,2.40
2019-02-14T13:31:00.016Z,2.43
2019-02-14T13:33:29.994Z,2.10
2019-02-14T13:35:59.752Z,2.53
2019-02-14T13:38:29.966Z,2.30
2019-02-14T13:41:02.546Z,2.43
2019-02-14T13:43:32.099Z,2.30
2019-02-14T13:46:01.915Z,2.73
2019-02-14T13:48:31.733Z,7.00
2019-02-14T13:51:01.411Z,4.60
2019-02-14T13:53:31.025Z,2.87
2019-02-14T13:56:00.732Z,3.83
2019-02-14T13:58:37.670Z,2.90
2019-02-14T14:01:07.371Z,3.10
2019-02-14T14:03:37.078Z,2.90
2019-02-14T14:06:06.797Z,3.00
2019-02-14T14:08:36.521Z,3.07
2019-02-14T14:11:06.228Z,3.27
2019-02-14T14:13:35.975Z,3.00
2019-02-14T14:16:05.991Z,3.40
2019-02-14T14:18:35.515Z,3.20
2019-02-14T14:21:05.190Z,3.10
2019-02-14T14:23:34.895Z,3.00
2019-02-14T14:26:04.501Z,3.17
2019-02-14T14:28:34.454Z,3.50
2019-02-14T14:31:04.169Z,3.70
2019-02-14T14:33:34.856Z,2.83
2019-02-14T14:36:04.939Z,3.30
2019-02-14T14:38:35.369Z,3.60
2019-02-14T14:41:05.300Z,3.10
2019-02-14T14:43:36.953Z,3.00
2019-02-14T14:46:11.033Z,3.03
2019-02-14T14:48:41.044Z,3.10
2019-02-14T14:51:10.565Z,2.73
2019-02-14T14:53:41.137Z,2.53
2019-02-14T14:56:10.880Z,3.07
2019-02-14T14:58:40.572Z,2.50
2019-02-14T15:01:10.161Z,2.30
2019-02-14T15:03:40.769Z,2.43
2019-02-14T15:06:10.488Z,2.90
2019-02-14T15:08:40.245Z,2.20
2019-02-14T15:11:09.950Z,2.30
2019-02-14T15:13:39.665Z,2.27
2019-02-14T15:16:09.341Z,2.47
2019-02-14T15:18:39.159Z,2.23
2019-02-14T15:21:08.785Z,2.17
2019-02-14T15:23:38.565Z,2.17
2019-02-14T15:26:08.229Z,2.57
2019-02-14T15:28:37.979Z,2.23
2019-02-14T15:31:07.620Z,2.20
2019-02-14T15:33:38.873Z,2.40
2019-02-14T15:36:08.585Z,10.23
2019-02-14T15:38:38.452Z,6.60
2019-02-14T15:41:08.348Z,5.70
2019-02-14T15:43:38.247Z,6.57
2019-02-14T15:46:07.861Z,6.80
2019-02-14T15:48:37.610Z,5.10
2019-02-14T15:51:07.178Z,3.73
2019-02-14T15:53:37.526Z,4.10
2019-02-14T15:56:07.851Z,5.83
2019-02-14T15:58:37.827Z,6.83
2019-02-14T16:01:07.486Z,4.17
2019-02-14T16:03:38.548Z,4.43
2019-02-14T16:06:08.377Z,3.23
2019-02-14T16:08:38.267Z,3.87
2019-02-14T16:11:09.723Z,3.93
2019-02-14T16:13:39.432Z,3.27
2019-02-14T16:16:09.113Z,3.50
2019-02-14T16:18:39.209Z,4.30
2019-02-14T16:21:08.897Z,4.00
2019-02-14T16:23:38.678Z,4.57
2019-02-14T16:26:08.578Z,4.40
2019-02-14T16:28:39.746Z,4.80
2019-02-14T16:31:10.617Z,4.70
2019-02-14T16:33:41.042Z,4.97
2019-02-14T16:36:10.772Z,4.90
2019-02-14T16:38:40.894Z,5.53
2019-02-14T16:41:10.885Z,4.60
2019-02-14T16:43:40.872Z,5.03
2019-02-14T16:46:10.557Z,4.70
2019-02-14T16:48:40.168Z,5.47
2019-02-14T16:51:10.097Z,5.27
2019-02-14T16:53:39.763Z,5.50
2019-02-14T16:56:09.437Z,6.13
2019-02-14T16:58:39.112Z,4.63
2019-02-14T17:01:08.844Z,4.87
2019-02-14T17:03:38.546Z,4.50
2019-02-14T17:06:08.317Z,4.60
2019-02-14T17:08:38.028Z,4.93
2019-02-14T17:11:07.680Z,4.77
2019-02-14T17:13:37.494Z,4.53
2019-02-14T17:16:07.107Z,5.70
2019-02-14T17:18:36.892Z,6.07
2019-02-14T17:21:06.549Z,5.50
2019-02-14T17:23:36.274Z,5.50
2019-02-14T17:26:05.925Z,6.53
2019-02-14T17:28:35.625Z,8.87
2019-02-14T17:31:05.239Z,8.67
2019-02-14T17:33:34.839Z,6.87
2019-02-14T17:36:04.422Z,7.27
2019-02-14T17:38:33.911Z,6.13
2019-02-14T17:41:03.903Z,8.60
2019-02-14T17:43:33.450Z,24.07
2019-02-14T17:46:03.172Z,16.27
2019-02-14T17:48:32.798Z,11.60
2019-02-14T17:51:02.596Z,9.80
2019-02-14T17:53:32.841Z,8.20
2019-02-14T17:56:02.520Z,8.97
2019-02-14T17:58:32.180Z,9.90
2019-02-14T18:01:01.840Z,6.50
2019-02-14T18:03:31.826Z,7.10
2019-02-14T18:06:01.482Z,6.83
2019-02-14T18:08:31.588Z,6.97
2019-02-14T18:11:01.446Z,5.90
2019-02-14T18:13:31.630Z,6.27
2019-02-14T18:16:01.194Z,5.83
2019-02-14T18:18:30.908Z,5.77
2019-02-14T18:21:00.554Z,5.87
2019-02-14T18:23:33.445Z,5.93
2019-02-14T18:26:03.385Z,6.00
2019-02-14T18:28:33.077Z,5.77
2019-02-14T18:31:02.738Z,6.80
2019-02-14T18:33:32.640Z,15.63
2019-02-14T18:36:07.520Z,13.17
2019-02-14T18:38:37.276Z,7.50
2019-02-14T18:41:07.082Z,6.97
2019-02-14T18:43:36.824Z,6.97
2019-02-14T18:46:06.668Z,7.50
2019-02-14T18:48:36.504Z,6.80
2019-02-14T18:51:06.344Z,7.47
2019-02-14T18:53:36.252Z,7.47
2019-02-14T18:56:06.227Z,6.20
2019-02-14T18:58:36.081Z,6.23
2019-02-14T19:01:05.877Z,7.80
2019-02-14T19:03:35.793Z,7.40
2019-02-14T19:06:05.623Z,7.60
2019-02-14T19:08:35.409Z,7.17
2019-02-14T19:11:14.703Z,9.13
2019-02-14T19:13:36.740Z,9.30
2019-02-14T19:16:06.471Z,8.23
2019-02-14T19:18:36.124Z,8.13
2019-02-14T19:21:05.922Z,7.10
2019-02-14T19:23:35.497Z,6.90
2019-02-14T19:26:05.406Z,29.90
2019-02-14T19:28:35.110Z,8.97
2019-02-14T19:31:04.802Z,8.10
2019-02-14T19:33:34.418Z,7.43
2019-02-14T19:36:04.145Z,7.47
2019-02-14T19:38:34.011Z,7.33
2019-02-14T19:41:04.140Z,7.27
2019-02-14T19:43:33.975Z,9.87
2019-02-14T19:46:03.892Z,8.13
2019-02-14T19:48:33.518Z,7.43
2019-02-14T19:51:03.573Z,7.40
2019-02-14T19:53:33.319Z,7.67
2019-02-14T19:56:03.156Z,7.70
2019-02-14T19:58:33.045Z,6.80
2019-02-14T20:01:03.156Z,7.33
2019-02-14T20:03:33.194Z,7.27
2019-02-14T20:06:03.020Z,6.77
2019-02-14T20:08:32.753Z,7.57
2019-02-14T20:11:02.373Z,6.50
2019-02-14T20:13:32.163Z,6.47
2019-02-14T20:16:01.876Z,6.80
2019-02-14T20:18:31.843Z,10.23
2019-02-14T20:21:01.815Z,12.23
2019-02-14T20:23:31.617Z,9.47
2019-02-14T20:26:01.331Z,9.07
2019-02-14T20:28:31.044Z,9.03
2019-02-14T20:31:00.832Z,8.03
2019-02-14T20:33:30.844Z,7.20
2019-02-14T20:36:00.937Z,7.60
2019-02-14T20:38:30.764Z,8.30
2019-02-14T20:41:01.159Z,9.47
2019-02-14T20:43:31.050Z,10.83
2019-02-14T20:46:01.211Z,10.17
2019-02-14T20:48:31.052Z,9.03
2019-02-14T20:51:00.792Z,8.77
2019-02-14T20:53:30.785Z,8.33
2019-02-14T20:56:02.113Z,8.33
2019-02-14T20:58:32.024Z,7.93
2019-02-14T21:01:03.925Z,8.70
2019-02-14T21:03:33.732Z,9.37
2019-02-14T21:06:03.587Z,9.93
2019-02-14T21:08:33.453Z,8.90
2019-02-14T21:11:03.276Z,8.50
2019-02-14T21:13:33.062Z,8.70
2019-02-14T21:16:03.216Z,8.03
2019-02-14T21:18:33.109Z,8.37
2019-02-14T21:21:03.326Z,7.87
2019-02-14T21:23:33.083Z,13.77
2019-02-14T21:26:03.107Z,7.80
2019-02-14T21:28:32.890Z,8.33
2019-02-14T21:31:03.313Z,7.83
2019-02-14T21:33:33.039Z,6.63
2019-02-14T21:36:03.376Z,6.60
2019-02-14T21:38:33.327Z,6.37
2019-02-14T21:41:03.254Z,6.37
2019-02-14T21:43:32.986Z,6.90
2019-02-14T21:46:03.154Z,6.50
2019-02-14T21:48:33.230Z,6.40
2019-02-14T21:51:03.385Z,8.33
2019-02-14T21:53:33.125Z,9.57
2019-02-14T21:56:03.120Z,14.97
2019-02-14T21:58:32.907Z,12.30
2019-02-14T22:01:02.683Z,13.97
2019-02-14T22:03:32.344Z,15.20
2019-02-14T22:06:02.227Z,15.80
2019-02-14T22:08:39.289Z,15.83
2019-02-14T22:11:08.913Z,15.83
2019-02-14T22:13:38.617Z,15.53
2019-02-14T22:16:08.192Z,15.30
2019-02-14T22:18:38.155Z,15.10
2019-02-14T22:21:07.794Z,15.17
2019-02-14T22:23:37.705Z,14.63
2019-02-14T22:26:07.241Z,14.60
2019-02-14T22:28:37.166Z,14.07
2019-02-14T22:31:07.147Z,14.00
2019-02-14T22:33:36.686Z,14.50
2019-02-14T22:36:06.510Z,13.13
2019-02-14T22:38:36.014Z,13.17
2019-02-14T22:41:05.771Z,12.67
2019-02-14T22:43:35.572Z,12.17
2019-02-14T22:46:05.671Z,12.53
2019-02-14T22:48:35.434Z,11.70
2019-02-14T22:51:05.770Z,11.83
2019-02-14T22:53:35.456Z,11.03
2019-02-14T22:56:05.269Z,11.83
2019-02-14T22:58:34.851Z,11.33
2019-02-14T23:01:04.547Z,13.50
2019-02-14T23:03:34.299Z,10.17
2019-02-14T23:06:04.032Z,9.93
2019-02-14T23:08:33.644Z,8.70
2019-02-14T23:11:03.224Z,8.37
2019-02-14T23:13:32.930Z,7.50
2019-02-14T23:16:02.881Z,7.07
2019-02-14T23:18:32.575Z,7.50
2019-02-14T23:21:02.231Z,7.00
2019-02-14T23:23:31.827Z,7.27
2019-02-14T23:26:01.514Z,6.60
2019-02-14T23:28:31.282Z,6.80
2019-02-14T23:31:01.021Z,8.40
2019-02-14T23:33:30.660Z,10.50
2019-02-14T23:36:00.301Z,10.07
2019-02-14T23:38:29.959Z,8.90
2019-02-14T23:40:59.896Z,9.40
2019-02-14T23:43:29.564Z,9.53
2019-02-14T23:45:59.189Z,9.40
2019-02-14T23:48:28.950Z,8.40
2019-02-14T23:50:58.704Z,7.67
2019-02-14T23:53:28.280Z,7.00
2019-02-14T23:55:57.815Z,8.03
2019-02-14T23:58:27.553Z,7.60
