createdAt,value
2022-12-11T00:00:49.956Z,-1.11
2022-12-11T00:03:17.647Z,-1.06
2022-12-11T00:05:45.247Z,-1.07
2022-12-11T00:08:13.305Z,-1.10
2022-12-11T00:10:39.857Z,-0.97
2022-12-11T00:13:06.994Z,-1.03
2022-12-11T00:15:33.777Z,-1.10
2022-12-11T00:18:00.457Z,-1.09
2022-12-11T00:20:27.801Z,-1.17
2022-12-11T00:22:55.077Z,-1.12
2022-12-11T00:25:23.077Z,-0.87
2022-12-11T00:27:49.744Z,-1.00
2022-12-11T00:30:16.475Z,-0.88
2022-12-11T00:32:44.046Z,-0.92
2022-12-11T00:35:11.434Z,-0.87
2022-12-11T00:37:38.496Z,-0.93
2022-12-11T00:40:05.954Z,-0.91
2022-12-11T00:42:33.730Z,-0.88
2022-12-11T00:45:00.994Z,-0.88
2022-12-11T00:47:27.846Z,-0.91
2022-12-11T00:49:55.390Z,-1.04
2022-12-11T00:52:22.633Z,-1.05
2022-12-11T00:54:49.485Z,-1.03
2022-12-11T00:57:16.167Z,-1.03
2022-12-11T00:59:42.890Z,-1.02
2022-12-11T01:02:09.520Z,-0.99
2022-12-11T01:04:37.038Z,-1.06
2022-12-11T01:07:04.106Z,-0.89
2022-12-11T01:09:49.983Z,-0.99
2022-12-11T01:12:16.806Z,-0.83
2022-12-11T01:14:43.858Z,-0.81
2022-12-11T01:17:11.891Z,-0.81
2022-12-11T01:19:39.010Z,-0.87
2022-12-11T01:22:06.470Z,-0.86
2022-12-11T01:24:33.309Z,-0.92
2022-12-11T01:27:00.302Z,-0.84
2022-12-11T01:29:27.249Z,-0.93
2022-12-11T01:31:53.803Z,-1.04
2022-12-11T01:34:20.709Z,-1.02
2022-12-11T01:36:47.363Z,-1.05
2022-12-11T01:39:13.965Z,-0.95
2022-12-11T01:41:40.444Z,-0.93
2022-12-11T01:44:28.398Z,-0.96
2022-12-11T01:46:55.011Z,-0.82
2022-12-11T01:49:25.140Z,-0.82
2022-12-11T01:51:59.285Z,-0.66
2022-12-11T01:54:28.242Z,-0.77
2022-12-11T01:57:00.918Z,-0.76
2022-12-11T01:59:29.273Z,-0.67
2022-12-11T02:02:00.795Z,-0.66
2022-12-11T02:04:29.723Z,-0.76
2022-12-11T02:06:56.602Z,-0.77
2022-12-11T02:09:28.247Z,-0.83
2022-12-11T02:12:11.144Z,-0.85
2022-12-11T02:14:58.119Z,-0.85
2022-12-11T02:17:50.849Z,-0.76
2022-12-11T02:20:23.567Z,-0.68
2022-12-11T02:23:15.394Z,-0.60
2022-12-11T02:26:16.525Z,-0.50
2022-12-11T02:28:51.003Z,-0.68
2022-12-11T02:31:26.089Z,-0.63
2022-12-11T02:34:13.282Z,-0.51
2022-12-11T02:36:44.429Z,-0.62
2022-12-11T02:39:14.225Z,-0.52
2022-12-11T02:41:46.591Z,-0.53
2022-12-11T02:44:15.961Z,-0.45
2022-12-11T02:46:44.513Z,-0.56
2022-12-11T02:49:13.566Z,-0.65
2022-12-11T02:51:42.048Z,-0.69
2022-12-11T02:54:16.856Z,-0.57
2022-12-11T02:56:49.783Z,-0.68
2022-12-11T02:59:23.420Z,-0.62
2022-12-11T03:01:50.842Z,-0.42
2022-12-11T03:04:17.515Z,-0.40
2022-12-11T03:06:50.103Z,-0.48
2022-12-11T03:09:16.878Z,-0.60
2022-12-11T03:11:43.422Z,-0.45
2022-12-11T03:14:10.194Z,-0.57
2022-12-11T03:16:59.859Z,-0.67
2022-12-11T03:19:37.090Z,-0.61
2022-12-11T03:22:12.336Z,-0.55
2022-12-11T03:24:53.993Z,-0.66
2022-12-11T03:27:34.348Z,-0.62
2022-12-11T03:30:11.503Z,-0.78
2022-12-11T03:32:53.002Z,-0.85
2022-12-11T03:35:27.741Z,-0.69
2022-12-11T03:37:56.631Z,-0.78
2022-12-11T03:40:25.901Z,-0.99
2022-12-11T03:42:56.993Z,-0.99
2022-12-11T03:45:27.055Z,-0.99
2022-12-11T03:47:58.111Z,-0.93
2022-12-11T03:50:27.877Z,-0.99
2022-12-11T03:52:56.410Z,-0.91
2022-12-11T03:55:24.647Z,-1.04
2022-12-11T03:57:51.164Z,-1.06
2022-12-11T04:00:21.043Z,-1.07
2022-12-11T04:03:13.321Z,-0.84
2022-12-11T04:05:53.217Z,-0.72
2022-12-11T04:08:20.959Z,-0.80
2022-12-11T04:10:48.963Z,-0.71
2022-12-11T04:13:16.048Z,-0.66
2022-12-11T04:15:43.211Z,-0.85
2022-12-11T04:18:28.861Z,-0.92
2022-12-11T04:21:15.497Z,-0.88
2022-12-11T04:24:00.923Z,-0.84
2022-12-11T04:26:28.006Z,-0.85
2022-12-11T04:28:54.824Z,-0.94
2022-12-11T04:31:23.966Z,-0.90
2022-12-11T04:33:50.789Z,-0.93
2022-12-11T04:36:18.417Z,-0.92
2022-12-11T04:38:46.235Z,-0.99
2022-12-11T04:41:15.103Z,-1.01
2022-12-11T04:43:46.297Z,-1.01
2022-12-11T04:46:20.112Z,-0.97
2022-12-11T04:48:49.267Z,-0.88
2022-12-11T04:51:20.096Z,-0.83
2022-12-11T04:53:46.850Z,-0.60
2022-12-11T04:56:16.456Z,-0.61
2022-12-11T04:58:44.163Z,-0.70
2022-12-11T05:01:15.612Z,-0.73
2022-12-11T05:03:43.361Z,-0.69
2022-12-11T05:06:11.528Z,-0.65
2022-12-11T05:08:40.448Z,-0.52
2022-12-11T05:11:14.763Z,-0.47
2022-12-11T05:13:41.874Z,-0.51
2022-12-11T05:16:12.400Z,-0.50
2022-12-11T05:18:40.307Z,-0.57
2022-12-11T05:21:11.253Z,-0.55
2022-12-11T05:23:39.008Z,-0.54
2022-12-11T05:26:09.316Z,-0.66
2022-12-11T05:28:38.721Z,-0.59
2022-12-11T05:31:12.994Z,-0.59
2022-12-11T05:33:40.132Z,-0.52
2022-12-11T05:36:08.075Z,-0.53
2022-12-11T05:38:35.051Z,-0.51
2022-12-11T05:41:03.336Z,-0.64
2022-12-11T05:43:33.325Z,-0.62
2022-12-11T05:46:31.685Z,-0.63
2022-12-11T05:49:01.755Z,-0.64
2022-12-11T05:51:29.768Z,-0.57
2022-12-11T05:53:57.554Z,-0.55
2022-12-11T05:56:27.555Z,-0.48
2022-12-11T05:58:56.203Z,-0.53
2022-12-11T06:01:30.359Z,-0.57
2022-12-11T06:03:59.264Z,-0.46
2022-12-11T06:06:27.666Z,-0.50
2022-12-11T06:08:57.296Z,-0.64
2022-12-11T06:11:24.773Z,-0.66
2022-12-11T06:13:52.909Z,-0.71
2022-12-11T06:16:20.327Z,-0.73
2022-12-11T06:18:48.839Z,-0.68
2022-12-11T06:21:21.640Z,-0.63
2022-12-11T06:23:51.160Z,-0.65
2022-12-11T06:26:18.996Z,-0.69
2022-12-11T06:28:46.336Z,-0.71
2022-12-11T06:31:14.048Z,-0.67
2022-12-11T06:33:43.659Z,-0.73
2022-12-11T06:36:14.003Z,-0.70
2022-12-11T06:38:40.824Z,-0.67
2022-12-11T06:41:08.415Z,-0.61
2022-12-11T06:43:37.615Z,-0.73
2022-12-11T06:46:18.950Z,-0.78
2022-12-11T06:48:47.855Z,-0.74
2022-12-11T06:51:16.819Z,-0.71
2022-12-11T06:53:44.424Z,-0.73
2022-12-11T06:56:15.580Z,-0.66
2022-12-11T06:58:43.403Z,-0.64
2022-12-11T07:01:27.933Z,-0.57
2022-12-11T07:03:59.992Z,-0.63
2022-12-11T07:06:28.594Z,-0.60
2022-12-11T07:08:56.086Z,-0.66
2022-12-11T07:11:23.254Z,-0.60
2022-12-11T07:13:51.077Z,-0.56
2022-12-11T07:16:18.934Z,-0.69
2022-12-11T07:18:49.265Z,-0.65
2022-12-11T07:21:17.462Z,-0.50
2022-12-11T07:23:45.278Z,-0.57
2022-12-11T07:26:15.011Z,-0.50
2022-12-11T07:28:42.641Z,-0.58
2022-12-11T07:31:13.060Z,-0.40
2022-12-11T07:33:40.670Z,-0.40
2022-12-11T07:36:10.041Z,-0.43
2022-12-11T07:38:37.573Z,-0.53
2022-12-11T07:41:07.135Z,-0.53
2022-12-11T07:43:35.678Z,-0.58
2022-12-11T07:46:05.630Z,-0.57
2022-12-11T07:48:38.650Z,-0.48
2022-12-11T07:51:12.449Z,-0.51
2022-12-11T07:53:43.645Z,-0.41
2022-12-11T07:56:11.031Z,-0.38
2022-12-11T07:58:38.867Z,-0.39
2022-12-11T08:01:06.541Z,-0.38
2022-12-11T08:03:34.450Z,-0.22
2022-12-11T08:06:01.848Z,-0.27
2022-12-11T08:08:28.971Z,-0.31
2022-12-11T08:10:56.086Z,-0.33
2022-12-11T08:13:23.517Z,-0.38
2022-12-11T08:15:50.206Z,-0.40
2022-12-11T08:18:17.206Z,-0.39
2022-12-11T08:20:44.329Z,-0.36
2022-12-11T08:23:12.006Z,-0.20
2022-12-11T08:25:39.085Z,-0.14
2022-12-11T08:28:06.170Z,-0.12
2022-12-11T08:30:35.557Z,-0.12
2022-12-11T08:33:03.491Z,-0.07
2022-12-11T08:35:31.262Z,-0.08
2022-12-11T08:37:58.278Z,-0.25
2022-12-11T08:40:25.741Z,-0.31
2022-12-11T08:42:53.189Z,-0.37
2022-12-11T08:45:21.179Z,-0.43
2022-12-11T08:47:48.305Z,-0.34
2022-12-11T08:50:15.498Z,-0.31
2022-12-11T08:52:42.536Z,-0.29
2022-12-11T08:55:09.887Z,-0.23
2022-12-11T08:57:39.651Z,-0.13
2022-12-11T09:00:08.924Z,-0.06
2022-12-11T09:02:36.278Z,0.05
2022-12-11T09:05:07.733Z,-0.11
2022-12-11T09:07:36.749Z,-0.11
2022-12-11T09:10:05.043Z,-0.08
2022-12-11T09:12:35.130Z,-0.13
2022-12-11T09:15:04.021Z,-0.03
2022-12-11T09:17:31.904Z,-0.06
2022-12-11T09:19:58.909Z,0.09
2022-12-11T09:22:25.665Z,0.00
2022-12-11T09:24:52.377Z,-0.02
2022-12-11T09:27:21.189Z,-0.04
2022-12-11T09:29:48.544Z,0.09
2022-12-11T09:32:15.726Z,0.10
2022-12-11T09:34:42.960Z,0.16
2022-12-11T09:37:09.896Z,0.12
2022-12-11T09:39:37.358Z,0.22
2022-12-11T09:42:07.370Z,0.25
2022-12-11T09:44:39.747Z,0.33
2022-12-11T09:47:19.537Z,0.39
2022-12-11T09:49:50.328Z,0.51
2022-12-11T09:52:29.451Z,0.56
2022-12-11T09:55:00.800Z,0.52
2022-12-11T09:57:39.566Z,0.58
2022-12-11T10:00:16.101Z,0.59
2022-12-11T10:02:55.041Z,0.74
2022-12-11T10:05:41.112Z,0.82
2022-12-11T10:08:30.413Z,0.93
2022-12-11T10:11:07.504Z,0.99
2022-12-11T10:14:17.848Z,1.23
2022-12-11T10:16:48.722Z,1.04
2022-12-11T10:19:26.315Z,0.94
2022-12-11T10:21:54.398Z,1.00
2022-12-11T10:25:07.674Z,1.07
2022-12-11T10:27:23.847Z,0.89
2022-12-11T10:30:14.001Z,0.89
2022-12-11T10:32:51.575Z,0.98
2022-12-11T10:35:27.698Z,1.09
2022-12-11T10:38:12.087Z,1.14
2022-12-11T10:40:43.020Z,1.26
2022-12-11T10:43:10.900Z,1.39
2022-12-11T10:45:38.247Z,1.65
2022-12-11T10:48:07.333Z,1.82
2022-12-11T10:50:34.598Z,1.79
2022-12-11T10:53:01.945Z,1.69
2022-12-11T10:55:31.174Z,1.48
2022-12-11T10:58:01.575Z,1.31
2022-12-11T11:00:34.036Z,1.29
2022-12-11T11:03:02.643Z,1.41
2022-12-11T11:05:32.294Z,1.53
2022-12-11T11:08:19.471Z,1.66
2022-12-11T11:10:57.663Z,1.59
2022-12-11T11:13:27.832Z,1.57
2022-12-11T11:16:02.865Z,1.71
2022-12-11T11:18:31.783Z,1.97
2022-12-11T11:20:59.513Z,2.11
2022-12-11T11:23:27.617Z,2.11
2022-12-11T11:26:07.217Z,2.11
2022-12-11T11:28:37.761Z,2.57
2022-12-11T11:31:13.667Z,2.31
2022-12-11T11:34:05.704Z,2.62
2022-12-11T11:36:38.956Z,2.64
2022-12-11T11:39:20.792Z,2.81
2022-12-11T11:42:12.320Z,3.29
2022-12-11T11:44:45.079Z,2.94
2022-12-11T11:47:19.170Z,2.52
2022-12-11T11:50:03.249Z,2.16
2022-12-11T11:52:41.992Z,2.14
2022-12-11T11:55:22.307Z,2.21
2022-12-11T11:57:52.069Z,2.23
2022-12-11T12:00:33.327Z,2.07
2022-12-11T12:03:10.961Z,2.03
2022-12-11T12:05:57.074Z,2.06
2022-12-11T12:08:41.293Z,1.86
2022-12-11T12:11:38.925Z,1.83
2022-12-11T12:14:51.980Z,2.50
2022-12-11T12:17:41.505Z,2.94
2022-12-11T12:20:45.809Z,3.24
2022-12-11T12:23:50.194Z,3.71
2022-12-11T12:26:31.597Z,3.60
2022-12-11T12:29:20.852Z,3.33
2022-12-11T12:32:08.279Z,2.28
2022-12-11T12:34:50.992Z,2.05
2022-12-11T12:38:07.428Z,1.80
2022-12-11T12:41:03.655Z,1.89
2022-12-11T12:43:49.074Z,1.91
2022-12-11T12:46:52.311Z,1.78
2022-12-11T12:49:42.511Z,1.78
2022-12-11T12:52:29.549Z,1.74
2022-12-11T12:55:20.988Z,1.57
2022-12-11T12:57:57.672Z,1.71
2022-12-11T13:00:30.564Z,1.72
2022-12-11T13:03:02.806Z,1.58
2022-12-11T13:05:33.668Z,1.73
2022-12-11T13:08:04.663Z,1.84
2022-12-11T13:10:37.502Z,1.94
2022-12-11T13:13:25.310Z,2.02
2022-12-11T13:15:52.023Z,2.15
2022-12-11T13:18:39.169Z,2.06
2022-12-11T13:21:27.265Z,1.91
2022-12-11T13:23:54.447Z,1.87
2022-12-11T13:26:31.680Z,1.81
2022-12-11T13:28:58.995Z,1.99
2022-12-11T13:31:38.005Z,2.43
2022-12-11T13:34:22.264Z,2.38
2022-12-11T13:36:50.943Z,2.67
2022-12-11T13:39:22.513Z,2.74
2022-12-11T13:41:54.589Z,2.76
2022-12-11T13:44:29.087Z,2.69
2022-12-11T13:46:58.544Z,2.90
2022-12-11T13:49:31.092Z,2.72
2022-12-11T13:51:59.648Z,2.68
2022-12-11T13:54:28.246Z,2.67
2022-12-11T13:57:15.001Z,2.39
2022-12-11T13:59:47.952Z,2.34
2022-12-11T14:02:44.924Z,2.27
2022-12-11T14:05:13.515Z,2.11
2022-12-11T14:07:44.171Z,1.89
2022-12-11T14:10:15.026Z,1.70
2022-12-11T14:12:59.023Z,1.66
2022-12-11T14:15:28.986Z,1.56
2022-12-11T14:20:32.468Z,1.45
2022-12-11T14:23:07.078Z,1.42
2022-12-11T14:25:34.224Z,1.33
2022-12-11T14:28:01.681Z,1.18
2022-12-11T14:30:32.154Z,1.18
2022-12-11T14:33:02.581Z,1.07
2022-12-11T14:35:38.661Z,0.98
2022-12-11T14:38:15.024Z,0.92
2022-12-11T14:40:45.039Z,0.92
2022-12-11T14:43:20.354Z,0.74
2022-12-11T14:45:50.173Z,0.74
2022-12-11T14:48:22.232Z,0.72
2022-12-11T14:50:55.187Z,0.57
2022-12-11T14:53:27.858Z,0.51
2022-12-11T14:55:57.803Z,0.36
2022-12-11T14:58:26.954Z,0.33
2022-12-11T15:01:07.587Z,0.43
2022-12-11T15:03:37.293Z,0.36
2022-12-11T15:06:25.822Z,0.42
2022-12-11T15:08:54.357Z,0.49
2022-12-11T15:11:23.610Z,0.59
2022-12-11T15:13:59.031Z,0.50
2022-12-11T15:16:28.964Z,0.44
2022-12-11T15:18:58.698Z,0.38
2022-12-11T15:21:30.737Z,0.33
2022-12-11T15:24:00.450Z,0.35
2022-12-11T15:26:44.786Z,0.36
2022-12-11T15:29:47.186Z,0.45
2022-12-11T15:32:14.083Z,0.42
2022-12-11T15:34:53.049Z,0.54
2022-12-11T15:37:26.810Z,0.56
2022-12-11T15:39:55.269Z,0.61
2022-12-11T15:42:29.836Z,0.61
2022-12-11T15:44:57.384Z,0.50
2022-12-11T15:47:27.973Z,0.54
2022-12-11T15:49:58.516Z,0.45
2022-12-11T15:52:25.672Z,0.43
2022-12-11T15:54:53.075Z,0.33
2022-12-11T15:57:23.714Z,0.41
2022-12-11T15:59:53.942Z,0.45
2022-12-11T16:02:21.463Z,0.48
2022-12-11T16:04:50.677Z,0.35
2022-12-11T16:07:22.132Z,0.45
2022-12-11T16:09:49.902Z,0.45
2022-12-11T16:12:17.370Z,0.40
2022-12-11T16:14:46.190Z,0.39
2022-12-11T16:17:14.823Z,0.23
2022-12-11T16:19:43.210Z,0.28
2022-12-11T16:22:11.116Z,0.22
2022-12-11T16:24:38.442Z,0.25
2022-12-11T16:27:07.545Z,0.31
2022-12-11T16:29:35.659Z,0.21
2022-12-11T16:32:02.810Z,0.22
2022-12-11T16:34:29.877Z,0.23
2022-12-11T16:37:00.187Z,0.19
2022-12-11T16:39:27.400Z,0.12
2022-12-11T16:41:54.283Z,0.14
2022-12-11T16:44:23.959Z,0.17
2022-12-11T16:46:52.132Z,0.21
2022-12-11T16:49:20.360Z,0.17
2022-12-11T16:51:47.053Z,0.24
2022-12-11T16:54:14.134Z,0.17
2022-12-11T16:56:41.477Z,0.09
2022-12-11T16:59:09.093Z,0.10
2022-12-11T17:01:36.331Z,0.13
2022-12-11T17:04:03.003Z,0.12
2022-12-11T17:06:29.599Z,0.14
2022-12-11T17:08:56.360Z,0.23
2022-12-11T17:11:26.034Z,0.28
2022-12-11T17:13:55.156Z,0.34
2022-12-11T17:16:25.916Z,0.31
2022-12-11T17:18:53.288Z,0.38
2022-12-11T17:21:22.115Z,0.34
2022-12-11T17:23:50.370Z,0.25
2022-12-11T17:26:18.210Z,0.27
2022-12-11T17:28:45.797Z,0.25
2022-12-11T17:31:16.662Z,0.21
2022-12-11T17:33:46.102Z,0.32
2022-12-11T17:36:15.708Z,0.34
2022-12-11T17:38:43.093Z,0.39
2022-12-11T17:41:16.925Z,0.54
2022-12-11T17:43:52.849Z,0.56
2022-12-11T17:46:20.473Z,0.45
2022-12-11T17:48:48.603Z,0.45
2022-12-11T17:51:21.887Z,0.38
2022-12-11T17:53:48.797Z,0.40
2022-12-11T17:56:17.229Z,0.43
2022-12-11T17:58:44.463Z,0.41
2022-12-11T18:01:13.072Z,0.38
2022-12-11T18:03:41.028Z,0.47
2022-12-11T18:06:15.970Z,0.42
2022-12-11T18:08:44.286Z,0.34
2022-12-11T18:11:17.077Z,0.42
2022-12-11T18:13:45.431Z,0.30
2022-12-11T18:16:24.470Z,0.27
2022-12-11T18:18:52.028Z,0.19
2022-12-11T18:21:24.997Z,0.11
2022-12-11T18:23:52.469Z,0.10
2022-12-11T18:26:19.886Z,0.12
2022-12-11T18:28:49.101Z,0.09
2022-12-11T18:31:17.068Z,0.10
2022-12-11T18:33:45.275Z,0.09
2022-12-11T18:36:15.596Z,0.12
2022-12-11T18:38:44.469Z,0.25
2022-12-11T18:41:13.166Z,0.13
2022-12-11T18:43:40.472Z,0.00
2022-12-11T18:46:08.517Z,-0.02
2022-12-11T18:48:36.301Z,-0.11
2022-12-11T18:51:14.459Z,-0.21
2022-12-11T18:53:42.155Z,-0.14
2022-12-11T18:56:12.551Z,-0.25
2022-12-11T18:58:40.424Z,-0.20
2022-12-11T19:01:34.563Z,-0.14
2022-12-11T19:04:06.533Z,-0.16
2022-12-11T19:06:36.150Z,-0.12
2022-12-11T19:09:05.893Z,-0.13
2022-12-11T19:11:35.125Z,-0.14
2022-12-11T19:14:04.458Z,-0.16
2022-12-11T19:16:33.899Z,-0.10
2022-12-11T19:19:06.428Z,-0.06
2022-12-11T19:21:35.325Z,-0.15
2022-12-11T19:24:02.198Z,-0.25
2022-12-11T19:26:29.672Z,-0.17
2022-12-11T19:28:59.952Z,-0.06
2022-12-11T19:31:29.790Z,-0.06
2022-12-11T19:33:58.433Z,-0.18
2022-12-11T19:36:27.331Z,-0.07
2022-12-11T19:38:59.461Z,-0.16
2022-12-11T19:41:31.011Z,-0.23
2022-12-11T19:44:00.149Z,-0.27
2022-12-11T19:46:28.686Z,-0.29
2022-12-11T19:48:57.826Z,-0.39
2022-12-11T19:51:28.488Z,-0.40
2022-12-11T19:53:55.383Z,-0.46
2022-12-11T19:56:23.377Z,-0.46
2022-12-11T19:58:50.180Z,-0.64
2022-12-11T20:01:24.907Z,-0.63
2022-12-11T20:03:52.977Z,-0.67
2022-12-11T20:06:21.224Z,-0.87
2022-12-11T20:08:48.451Z,-0.85
2022-12-11T20:11:18.588Z,-0.91
2022-12-11T20:13:47.597Z,-0.92
2022-12-11T20:16:15.631Z,-0.85
2022-12-11T20:18:43.790Z,-0.95
2022-12-11T20:21:14.278Z,-0.78
2022-12-11T20:23:41.899Z,-0.95
2022-12-11T20:26:14.399Z,-1.03
2022-12-11T20:28:42.905Z,-0.90
2022-12-11T20:31:16.399Z,-0.90
2022-12-11T20:33:49.189Z,-0.90
2022-12-11T20:36:18.090Z,-0.65
2022-12-11T20:38:45.141Z,-0.56
2022-12-11T20:41:14.587Z,-0.63
2022-12-11T20:43:41.873Z,-0.71
2022-12-11T20:46:10.881Z,-0.72
2022-12-11T20:48:39.038Z,-0.58
2022-12-11T20:51:08.052Z,-0.64
2022-12-11T20:53:36.136Z,-0.55
2022-12-11T20:56:10.425Z,-0.61
2022-12-11T20:58:37.602Z,-0.57
2022-12-11T21:01:05.640Z,-0.53
2022-12-11T21:03:38.917Z,-0.52
2022-12-11T21:06:17.561Z,-0.48
2022-12-11T21:08:44.923Z,-0.45
2022-12-11T21:11:11.787Z,-0.40
2022-12-11T21:13:38.941Z,-0.27
2022-12-11T21:16:07.714Z,-0.23
2022-12-11T21:18:34.855Z,-0.32
2022-12-11T21:21:03.629Z,-0.24
2022-12-11T21:23:32.405Z,-0.13
2022-12-11T21:26:00.641Z,-0.24
2022-12-11T21:28:33.561Z,-0.18
2022-12-11T21:31:05.880Z,-0.42
2022-12-11T21:33:34.323Z,-0.55
2022-12-11T21:36:03.352Z,-0.52
2022-12-11T21:38:30.388Z,-0.40
2022-12-11T21:41:10.080Z,-0.57
2022-12-11T21:43:52.606Z,-0.58
2022-12-11T21:46:27.591Z,-0.58
2022-12-11T21:48:55.090Z,-0.64
2022-12-11T21:51:34.363Z,-0.57
2022-12-11T21:54:05.067Z,-0.61
2022-12-11T21:56:33.472Z,-0.58
2022-12-11T21:59:01.627Z,-0.57
2022-12-11T22:01:33.382Z,-0.46
2022-12-11T22:04:01.777Z,-0.45
2022-12-11T22:06:29.763Z,-0.47
2022-12-11T22:08:56.721Z,-0.58
2022-12-11T22:11:27.985Z,-0.68
2022-12-11T22:13:55.306Z,-0.58
2022-12-11T22:16:22.464Z,-0.38
2022-12-11T22:18:51.074Z,-0.35
2022-12-11T22:21:18.146Z,-0.32
2022-12-11T22:23:44.971Z,-0.39
2022-12-11T22:26:17.264Z,-0.38
2022-12-11T22:28:45.125Z,-0.33
2022-12-11T22:31:17.596Z,-0.32
2022-12-11T22:33:45.009Z,-0.27
2022-12-11T22:36:12.269Z,-0.26
2022-12-11T22:38:39.845Z,-0.23
2022-12-11T22:41:11.122Z,-0.22
2022-12-11T22:43:38.292Z,-0.18
2022-12-11T22:46:05.181Z,-0.30
2022-12-11T22:48:32.464Z,-0.30
2022-12-11T22:51:04.884Z,-0.29
2022-12-11T22:53:31.418Z,-0.26
2022-12-11T22:55:58.569Z,-0.34
2022-12-11T22:58:26.180Z,-0.41
2022-12-11T23:00:52.852Z,-0.36
2022-12-11T23:03:19.713Z,-0.41
2022-12-11T23:05:46.892Z,-0.35
2022-12-11T23:08:14.905Z,-0.25
2022-12-11T23:10:42.353Z,-0.20
2022-12-11T23:13:09.278Z,-0.09
2022-12-11T23:15:36.329Z,-0.24
2022-12-11T23:18:03.454Z,-0.24
2022-12-11T23:20:30.720Z,-0.24
2022-12-11T23:22:57.967Z,-0.11
2022-12-11T23:25:24.754Z,-0.05
2022-12-11T23:27:52.192Z,-0.11
2022-12-11T23:30:18.852Z,-0.16
2022-12-11T23:32:45.670Z,-0.18
2022-12-11T23:35:12.739Z,-0.33
2022-12-11T23:37:39.999Z,-0.36
2022-12-11T23:40:08.907Z,-0.51
2022-12-11T23:42:35.874Z,-0.40
2022-12-11T23:45:02.849Z,-0.54
2022-12-11T23:47:30.257Z,-0.50
2022-12-11T23:49:57.103Z,-0.45
2022-12-11T23:52:24.963Z,-0.48
2022-12-11T23:54:52.048Z,-0.53
2022-12-11T23:57:19.188Z,-0.49
2022-12-11T23:59:45.883Z,-0.49
