createdAt,value
2023-03-01T00:00:18.365Z,13.10
2023-03-01T00:01:18.292Z,12.90
2023-03-01T00:02:18.370Z,14.10
2023-03-01T00:03:18.303Z,12.70
2023-03-01T00:04:18.357Z,11.90
2023-03-01T00:05:18.259Z,13.00
2023-03-01T00:06:18.283Z,12.40
2023-03-01T00:07:18.293Z,11.80
2023-03-01T00:08:18.263Z,11.50
2023-03-01T00:09:18.222Z,12.00
2023-03-01T00:10:18.227Z,13.60
2023-03-01T00:11:18.280Z,13.50
2023-03-01T00:12:18.232Z,13.60
2023-03-01T00:13:18.204Z,12.80
2023-03-01T00:14:18.244Z,14.40
2023-03-01T00:15:18.161Z,11.60
2023-03-01T00:16:18.231Z,12.40
2023-03-01T00:17:18.179Z,11.60
2023-03-01T00:18:18.150Z,12.90
2023-03-01T00:19:18.139Z,13.70
2023-03-01T00:20:18.115Z,12.90
2023-03-01T00:21:18.132Z,14.40
2023-03-01T00:22:18.113Z,12.00
2023-03-01T00:23:18.117Z,14.70
2023-03-01T00:24:18.106Z,14.90
2023-03-01T00:25:18.065Z,13.80
2023-03-01T00:26:18.066Z,12.90
2023-03-01T00:27:18.089Z,12.60
2023-03-01T00:28:18.102Z,14.40
2023-03-01T00:29:18.042Z,12.90
2023-03-01T00:30:18.028Z,12.60
2023-03-01T00:31:18.013Z,13.10
2023-03-01T00:32:18.055Z,12.80
2023-03-01T00:33:18.004Z,13.50
2023-03-01T00:34:18.024Z,13.60
2023-03-01T00:35:18.005Z,12.00
2023-03-01T00:36:17.974Z,11.80
2023-03-01T00:37:17.957Z,12.20
2023-03-01T00:38:17.964Z,10.50
2023-03-01T00:39:17.933Z,14.00
2023-03-01T00:40:17.959Z,16.90
2023-03-01T00:41:17.931Z,13.20
2023-03-01T00:42:17.908Z,13.50
2023-03-01T00:43:17.880Z,15.90
2023-03-01T00:44:17.937Z,13.90
2023-03-01T00:45:17.875Z,13.10
2023-03-01T00:46:18.008Z,12.00
2023-03-01T00:47:17.877Z,16.20
2023-03-01T00:48:17.863Z,14.70
2023-03-01T00:49:17.858Z,11.00
2023-03-01T00:50:17.870Z,13.30
2023-03-01T00:51:17.843Z,12.70
2023-03-01T00:52:17.828Z,16.80
2023-03-01T00:53:17.796Z,12.70
2023-03-01T00:54:17.856Z,12.30
2023-03-01T00:55:17.796Z,13.40
2023-03-01T00:56:17.800Z,13.60
2023-03-01T00:57:17.762Z,12.20
2023-03-01T00:58:17.746Z,13.80
2023-03-01T00:59:17.753Z,14.20
2023-03-01T01:00:17.772Z,13.80
2023-03-01T01:01:17.786Z,13.60
2023-03-01T01:02:17.780Z,13.90
2023-03-01T01:03:17.697Z,15.60
2023-03-01T01:04:17.700Z,13.50
2023-03-01T01:05:17.699Z,15.80
2023-03-01T01:06:17.674Z,14.60
2023-03-01T01:07:17.697Z,12.80
2023-03-01T01:08:17.675Z,12.10
2023-03-01T01:09:17.650Z,13.60
2023-03-01T01:10:17.647Z,14.50
2023-03-01T01:11:17.635Z,15.60
2023-03-01T01:12:17.626Z,13.50
2023-03-01T01:13:17.662Z,12.70
2023-03-01T01:14:17.625Z,13.00
2023-03-01T01:15:17.612Z,13.50
2023-03-01T01:16:17.620Z,15.10
2023-03-01T01:17:17.595Z,14.90
2023-03-01T01:18:17.556Z,14.00
2023-03-01T01:19:17.530Z,15.60
2023-03-01T01:20:17.565Z,16.10
2023-03-01T01:21:17.591Z,13.10
2023-03-01T01:22:17.520Z,14.30
2023-03-01T01:23:17.490Z,14.50
2023-03-01T01:24:17.504Z,13.10
2023-03-01T01:25:17.481Z,15.70
2023-03-01T01:26:17.491Z,12.20
2023-03-01T01:27:17.465Z,15.20
2023-03-01T01:28:17.468Z,14.00
2023-03-01T01:29:17.439Z,15.30
2023-03-01T01:30:17.429Z,12.90
2023-03-01T01:31:17.482Z,12.80
2023-03-01T01:32:17.518Z,11.80
2023-03-01T01:33:17.414Z,12.90
2023-03-01T01:34:17.390Z,13.40
2023-03-01T01:35:17.383Z,12.40
2023-03-01T01:36:17.372Z,16.10
2023-03-01T01:37:17.347Z,15.30
2023-03-01T01:38:17.362Z,17.80
2023-03-01T01:39:17.391Z,18.00
2023-03-01T01:40:17.375Z,16.10
2023-03-01T01:41:17.358Z,15.90
2023-03-01T01:42:17.322Z,15.50
2023-03-01T01:43:17.344Z,14.30
2023-03-01T01:44:17.287Z,13.00
2023-03-01T01:45:17.281Z,14.60
2023-03-01T01:46:17.348Z,14.50
2023-03-01T01:47:17.262Z,13.70
2023-03-01T01:48:17.287Z,14.60
2023-03-01T01:49:17.304Z,16.10
2023-03-01T01:50:17.227Z,14.60
2023-03-01T01:51:17.221Z,14.00
2023-03-01T01:52:17.202Z,13.80
2023-03-01T01:53:17.226Z,13.10
2023-03-01T01:54:17.208Z,15.90
2023-03-01T01:55:17.205Z,12.10
2023-03-01T01:56:17.231Z,16.80
2023-03-01T01:57:17.222Z,17.30
2023-03-01T01:58:17.158Z,13.50
2023-03-01T01:59:17.145Z,15.00
2023-03-01T02:00:17.113Z,15.50
2023-03-01T02:01:17.120Z,14.90
2023-03-01T02:02:17.161Z,15.30
2023-03-01T02:03:17.188Z,15.20
2023-03-01T02:04:17.077Z,16.20
2023-03-01T02:05:17.099Z,12.30
2023-03-01T02:06:17.061Z,15.50
2023-03-01T02:07:17.071Z,13.10
2023-03-01T02:08:17.046Z,16.70
2023-03-01T02:09:17.039Z,16.50
2023-03-01T02:10:17.030Z,14.10
2023-03-01T02:11:17.058Z,12.30
2023-03-01T02:12:17.052Z,14.00
2023-03-01T02:13:17.022Z,13.20
2023-03-01T02:14:16.982Z,14.30
2023-03-01T02:15:16.987Z,14.90
2023-03-01T02:16:16.986Z,14.30
2023-03-01T02:17:17.011Z,17.20
2023-03-01T02:18:16.972Z,17.20
2023-03-01T02:19:16.952Z,13.20
2023-03-01T02:20:16.933Z,16.60
2023-03-01T02:21:16.979Z,14.40
2023-03-01T02:22:16.973Z,16.70
2023-03-01T02:23:16.904Z,14.30
2023-03-01T02:24:18.692Z,14.00
2023-03-01T02:25:16.900Z,14.70
2023-03-01T02:26:16.895Z,13.30
2023-03-01T02:27:16.870Z,12.20
2023-03-01T02:28:16.870Z,11.90
2023-03-01T02:29:16.849Z,13.30
2023-03-01T02:30:16.820Z,14.10
2023-03-01T02:31:16.892Z,13.60
2023-03-01T02:32:16.921Z,14.00
2023-03-01T02:33:16.796Z,16.70
2023-03-01T02:34:16.781Z,11.90
2023-03-01T02:35:16.824Z,14.10
2023-03-01T02:36:16.793Z,12.60
2023-03-01T02:37:16.744Z,14.70
2023-03-01T02:38:16.753Z,16.60
2023-03-01T02:39:16.765Z,13.10
2023-03-01T02:40:16.752Z,13.30
2023-03-01T02:41:16.724Z,15.00
2023-03-01T02:42:16.710Z,14.50
2023-03-01T02:43:16.721Z,13.80
2023-03-01T02:44:16.755Z,12.60
2023-03-01T02:45:16.692Z,16.80
2023-03-01T02:46:16.694Z,14.80
2023-03-01T02:47:16.675Z,16.20
2023-03-01T02:48:16.660Z,16.00
2023-03-01T02:49:16.661Z,17.50
2023-03-01T02:50:16.627Z,15.80
2023-03-01T02:51:16.622Z,13.00
2023-03-01T02:52:16.688Z,15.20
2023-03-01T02:53:16.636Z,13.80
2023-03-01T02:54:16.592Z,13.40
2023-03-01T02:55:16.635Z,14.90
2023-03-01T02:56:16.562Z,12.80
2023-03-01T02:57:16.593Z,12.20
2023-03-01T02:58:16.551Z,12.50
2023-03-01T02:59:16.571Z,14.00
2023-03-01T03:00:16.524Z,11.70
2023-03-01T03:01:16.574Z,13.80
2023-03-01T03:02:16.543Z,15.50
2023-03-01T03:03:16.519Z,15.30
2023-03-01T03:04:16.526Z,15.20
2023-03-01T03:05:16.496Z,12.00
2023-03-01T03:06:16.456Z,20.80
2023-03-01T03:07:16.470Z,16.30
2023-03-01T03:08:16.521Z,15.70
2023-03-01T03:09:16.879Z,15.70
2023-03-01T03:10:16.430Z,15.80
2023-03-01T03:11:16.476Z,13.50
2023-03-01T03:12:16.407Z,15.40
2023-03-01T03:13:16.449Z,18.80
2023-03-01T03:14:16.391Z,14.10
2023-03-01T03:15:16.379Z,15.60
2023-03-01T03:16:16.404Z,14.30
2023-03-01T03:17:16.377Z,14.70
2023-03-01T03:18:16.417Z,16.20
2023-03-01T03:19:16.371Z,13.10
2023-03-01T03:20:16.343Z,13.80
2023-03-01T03:21:16.369Z,16.40
2023-03-01T03:22:16.303Z,12.80
2023-03-01T03:23:16.324Z,14.70
2023-03-01T03:24:16.300Z,16.90
2023-03-01T03:25:16.294Z,15.90
2023-03-01T03:26:16.358Z,12.60
2023-03-01T03:27:16.276Z,12.90
2023-03-01T03:28:16.280Z,16.00
2023-03-01T03:29:16.245Z,14.80
2023-03-01T03:30:16.245Z,21.30
2023-03-01T03:31:16.302Z,16.00
2023-03-01T03:32:16.227Z,18.30
2023-03-01T03:33:16.220Z,16.50
2023-03-01T03:34:16.189Z,14.50
2023-03-01T03:35:16.200Z,12.80
2023-03-01T03:36:16.164Z,14.80
2023-03-01T03:37:16.152Z,13.60
2023-03-01T03:38:16.135Z,14.70
2023-03-01T03:39:16.160Z,13.20
2023-03-01T03:40:16.180Z,12.20
2023-03-01T03:41:16.138Z,24.50
2023-03-01T03:42:16.122Z,19.10
2023-03-01T03:43:16.138Z,19.50
2023-03-01T03:44:16.105Z,15.80
2023-03-01T03:45:16.078Z,18.60
2023-03-01T03:46:16.077Z,17.80
2023-03-01T03:47:16.076Z,16.30
2023-03-01T03:48:16.103Z,16.40
2023-03-01T03:49:16.045Z,17.80
2023-03-01T03:50:16.041Z,18.20
2023-03-01T03:51:16.073Z,14.60
2023-03-01T03:52:16.000Z,17.90
2023-03-01T03:53:15.999Z,16.10
2023-03-01T03:54:16.023Z,17.40
2023-03-01T03:55:15.991Z,13.70
2023-03-01T03:56:15.960Z,12.50
2023-03-01T03:57:15.995Z,15.20
2023-03-01T03:58:15.962Z,15.10
2023-03-01T03:59:15.981Z,19.40
2023-03-01T04:00:15.914Z,17.60
2023-03-01T04:01:15.998Z,14.30
2023-03-01T04:02:15.978Z,16.70
2023-03-01T04:03:15.903Z,14.10
2023-03-01T04:04:15.914Z,17.00
2023-03-01T04:05:15.890Z,17.00
2023-03-01T04:06:15.897Z,15.90
2023-03-01T04:07:15.886Z,13.40
2023-03-01T04:08:15.850Z,16.60
2023-03-01T04:09:15.841Z,16.20
2023-03-01T04:10:15.852Z,15.20
2023-03-01T04:11:15.843Z,14.50
2023-03-01T04:12:15.819Z,16.70
2023-03-01T04:13:15.804Z,14.80
2023-03-01T04:14:15.813Z,15.40
2023-03-01T04:15:15.804Z,14.70
2023-03-01T04:16:15.836Z,15.20
2023-03-01T04:17:15.765Z,14.30
2023-03-01T04:18:15.780Z,15.40
2023-03-01T04:19:15.755Z,15.90
2023-03-01T04:20:15.755Z,17.40
2023-03-01T04:21:15.762Z,17.80
2023-03-01T04:22:15.710Z,16.90
2023-03-01T04:23:15.747Z,18.30
2023-03-01T04:24:15.736Z,17.90
2023-03-01T04:25:15.705Z,17.50
2023-03-01T04:26:15.658Z,17.20
2023-03-01T04:27:15.734Z,17.70
2023-03-01T04:28:15.669Z,22.20
2023-03-01T04:29:15.662Z,18.40
2023-03-01T04:30:15.660Z,17.60
2023-03-01T04:31:15.689Z,18.50
2023-03-01T04:32:15.747Z,19.70
2023-03-01T04:33:15.684Z,17.50
2023-03-01T04:34:15.637Z,20.00
2023-03-01T04:35:15.587Z,19.10
2023-03-01T04:36:15.629Z,18.10
2023-03-01T04:37:15.605Z,21.10
2023-03-01T04:38:15.587Z,19.50
2023-03-01T04:39:15.545Z,15.40
2023-03-01T04:40:15.524Z,18.80
2023-03-01T04:41:15.537Z,20.60
2023-03-01T04:42:15.523Z,18.20
2023-03-01T04:43:15.682Z,15.70
2023-03-01T04:44:15.500Z,18.20
2023-03-01T04:45:15.509Z,18.60
2023-03-01T04:46:15.835Z,16.10
2023-03-01T04:47:15.479Z,16.80
2023-03-01T04:48:15.464Z,17.10
2023-03-01T04:49:15.462Z,14.50
2023-03-01T04:50:15.454Z,17.10
2023-03-01T04:51:15.464Z,16.30
2023-03-01T04:52:15.416Z,17.70
2023-03-01T04:53:15.414Z,16.80
2023-03-01T04:54:15.441Z,17.70
2023-03-01T04:55:15.408Z,16.50
2023-03-01T04:56:15.395Z,16.00
2023-03-01T04:57:15.412Z,15.50
2023-03-01T04:58:15.390Z,16.50
2023-03-01T04:59:15.409Z,15.60
2023-03-01T05:00:15.334Z,17.80
2023-03-01T05:01:15.365Z,16.40
2023-03-01T05:02:15.304Z,14.80
2023-03-01T05:03:15.390Z,18.90
2023-03-01T05:04:15.377Z,18.10
2023-03-01T05:05:15.305Z,17.50
2023-03-01T05:06:15.287Z,16.50
2023-03-01T05:07:15.287Z,17.40
2023-03-01T05:08:15.271Z,15.70
2023-03-01T05:09:15.277Z,18.00
2023-03-01T05:10:15.254Z,17.60
2023-03-01T05:11:15.240Z,16.40
2023-03-01T05:12:15.219Z,18.40
2023-03-01T05:13:15.295Z,16.90
2023-03-01T05:14:15.197Z,16.00
2023-03-01T05:15:15.245Z,16.80
2023-03-01T05:16:15.293Z,20.50
2023-03-01T05:17:15.174Z,15.70
2023-03-01T05:18:15.170Z,18.60
2023-03-01T05:19:15.209Z,17.00
2023-03-01T05:20:15.165Z,15.30
2023-03-01T05:21:15.146Z,17.10
2023-03-01T05:22:15.762Z,17.60
2023-03-01T05:23:15.120Z,18.00
2023-03-01T05:24:15.099Z,16.60
2023-03-01T05:25:15.109Z,19.60
2023-03-01T05:26:30.505Z,19.20
2023-03-01T05:27:15.877Z,21.90
2023-03-01T05:28:15.057Z,16.60
2023-03-01T05:29:15.087Z,18.10
2023-03-01T05:30:15.108Z,17.70
2023-03-01T05:31:15.064Z,17.90
2023-03-01T05:32:15.074Z,17.70
2023-03-01T05:33:15.031Z,20.50
2023-03-01T05:34:14.986Z,19.10
2023-03-01T05:35:15.011Z,17.60
2023-03-01T05:36:15.065Z,18.60
2023-03-01T05:37:15.018Z,20.80
2023-03-01T05:38:14.962Z,23.90
2023-03-01T05:39:14.961Z,19.10
2023-03-01T05:40:14.936Z,19.00
2023-03-01T05:41:14.928Z,23.20
2023-03-01T05:42:14.891Z,14.30
2023-03-01T05:43:14.908Z,15.40
2023-03-01T05:44:14.848Z,19.40
2023-03-01T05:45:14.875Z,15.40
2023-03-01T05:46:14.893Z,18.00
2023-03-01T05:47:14.850Z,17.20
2023-03-01T05:48:14.831Z,18.00
2023-03-01T05:49:14.836Z,17.50
2023-03-01T05:50:14.772Z,19.70
2023-03-01T05:51:14.798Z,18.60
2023-03-01T05:52:14.821Z,17.50
2023-03-01T05:53:14.785Z,16.40
2023-03-01T05:54:14.746Z,18.10
2023-03-01T05:55:14.743Z,22.20
2023-03-01T05:56:14.746Z,18.90
2023-03-01T05:57:14.729Z,17.30
2023-03-01T05:58:14.729Z,17.50
2023-03-01T05:59:14.744Z,17.90
2023-03-01T06:00:14.695Z,17.80
2023-03-01T06:01:14.768Z,20.70
2023-03-01T06:02:14.708Z,16.80
2023-03-01T06:03:14.678Z,17.90
2023-03-01T06:04:14.695Z,18.60
2023-03-01T06:05:14.736Z,17.90
2023-03-01T06:06:14.639Z,16.40
2023-03-01T06:07:14.645Z,19.60
2023-03-01T06:08:14.689Z,18.90
2023-03-01T06:09:14.620Z,19.40
2023-03-01T06:10:14.671Z,17.20
2023-03-01T06:11:14.596Z,16.90
2023-03-01T06:12:14.576Z,17.20
2023-03-01T06:13:14.585Z,17.40
2023-03-01T06:14:14.578Z,18.30
2023-03-01T06:15:14.624Z,17.70
2023-03-01T06:16:14.614Z,15.60
2023-03-01T06:17:14.528Z,19.00
2023-03-01T06:18:14.547Z,19.00
2023-03-01T06:19:14.550Z,17.20
2023-03-01T06:20:14.518Z,17.10
2023-03-01T06:21:14.496Z,16.20
2023-03-01T06:22:14.545Z,18.00
2023-03-01T06:23:14.505Z,18.60
2023-03-01T06:24:14.499Z,18.90
2023-03-01T06:25:14.469Z,21.10
2023-03-01T06:26:14.433Z,21.10
2023-03-01T06:27:14.451Z,16.40
2023-03-01T06:28:14.434Z,17.60
2023-03-01T06:29:14.433Z,21.90
2023-03-01T06:30:14.425Z,18.30
2023-03-01T06:31:14.515Z,19.20
2023-03-01T06:32:14.464Z,18.80
2023-03-01T06:33:14.383Z,18.90
2023-03-01T06:34:14.396Z,21.90
2023-03-01T06:35:14.341Z,17.80
2023-03-01T06:36:14.366Z,20.00
2023-03-01T06:37:14.343Z,24.40
2023-03-01T06:38:14.376Z,21.10
2023-03-01T06:39:14.310Z,19.80
2023-03-01T06:40:15.415Z,21.20
2023-03-01T06:41:14.351Z,21.40
2023-03-01T06:42:14.337Z,17.00
2023-03-01T06:43:14.289Z,19.60
2023-03-01T06:44:14.266Z,22.90
2023-03-01T06:45:14.279Z,27.90
2023-03-01T06:46:14.286Z,25.80
2023-03-01T06:47:14.269Z,28.80
2023-03-01T06:48:14.300Z,27.90
2023-03-01T06:49:14.208Z,25.50
2023-03-01T06:50:14.250Z,24.40
2023-03-01T06:51:14.202Z,24.50
2023-03-01T06:52:14.194Z,22.00
2023-03-01T06:53:14.211Z,21.00
2023-03-01T06:54:14.229Z,22.90
2023-03-01T06:55:14.179Z,24.30
2023-03-01T06:56:14.172Z,22.70
2023-03-01T06:57:14.303Z,21.60
2023-03-01T06:58:14.138Z,18.20
2023-03-01T06:59:14.134Z,21.30
2023-03-01T07:00:14.137Z,21.10
2023-03-01T07:01:14.130Z,22.10
2023-03-01T07:02:14.116Z,21.60
2023-03-01T07:03:14.169Z,20.60
2023-03-01T07:04:14.102Z,19.60
2023-03-01T07:05:14.071Z,18.80
2023-03-01T07:06:14.039Z,20.70
2023-03-01T07:07:14.047Z,19.10
2023-03-01T07:08:14.044Z,22.60
2023-03-01T07:09:13.999Z,20.60
2023-03-01T07:10:14.017Z,19.50
2023-03-01T07:11:14.082Z,18.90
2023-03-01T07:12:14.015Z,19.10
2023-03-01T07:13:13.979Z,19.50
2023-03-01T07:14:14.015Z,22.50
2023-03-01T07:15:13.955Z,19.90
2023-03-01T07:16:14.019Z,20.50
2023-03-01T07:17:13.940Z,20.70
2023-03-01T07:18:13.927Z,23.30
2023-03-01T07:19:13.925Z,24.80
2023-03-01T07:20:13.957Z,24.40
2023-03-01T07:21:13.930Z,22.90
2023-03-01T07:22:13.900Z,30.90
2023-03-01T07:23:13.884Z,26.40
2023-03-01T07:24:13.866Z,26.90
2023-03-01T07:25:13.837Z,24.50
2023-03-01T07:26:13.845Z,29.00
2023-03-01T07:27:13.841Z,22.80
2023-03-01T07:28:13.882Z,24.00
2023-03-01T07:29:13.852Z,22.30
2023-03-01T07:30:14.290Z,21.30
2023-03-01T07:31:13.806Z,23.80
2023-03-01T07:32:13.961Z,25.60
2023-03-01T07:33:13.841Z,22.80
2023-03-01T07:34:13.862Z,25.70
2023-03-01T07:35:13.816Z,28.30
2023-03-01T07:36:13.811Z,22.90
2023-03-01T07:37:13.778Z,26.50
2023-03-01T07:38:13.778Z,24.60
2023-03-01T07:39:13.732Z,26.10
2023-03-01T07:40:13.781Z,22.20
2023-03-01T07:41:13.710Z,25.90
2023-03-01T07:42:13.694Z,25.40
2023-03-01T07:43:13.674Z,25.80
2023-03-01T07:44:13.748Z,25.10
2023-03-01T07:45:13.694Z,22.10
2023-03-01T07:46:13.668Z,25.40
2023-03-01T07:47:13.637Z,26.30
2023-03-01T07:48:13.711Z,25.60
2023-03-01T07:49:13.615Z,21.20
2023-03-01T07:50:13.640Z,24.60
2023-03-01T07:51:13.624Z,19.40
2023-03-01T07:52:13.605Z,22.20
2023-03-01T07:53:13.579Z,20.10
2023-03-01T07:54:13.616Z,18.60
2023-03-01T07:55:13.547Z,20.30
2023-03-01T07:56:13.564Z,19.30
2023-03-01T07:57:13.572Z,18.40
2023-03-01T07:58:13.527Z,18.30
2023-03-01T07:59:13.515Z,20.30
2023-03-01T08:00:13.542Z,22.20
2023-03-01T08:01:13.505Z,24.90
2023-03-01T08:02:13.527Z,21.40
2023-03-01T08:03:13.575Z,22.40
2023-03-01T08:04:13.495Z,16.50
2023-03-01T08:05:13.460Z,19.60
2023-03-01T08:06:13.453Z,19.70
2023-03-01T08:07:13.482Z,17.40
2023-03-01T08:08:13.442Z,19.00
2023-03-01T08:09:13.430Z,16.80
2023-03-01T08:10:13.474Z,18.90
2023-03-01T08:11:13.504Z,20.60
2023-03-01T08:12:13.385Z,22.70
2023-03-01T08:13:13.434Z,20.00
2023-03-01T08:14:13.402Z,22.20
2023-03-01T08:15:13.397Z,17.80
2023-03-01T08:16:13.486Z,19.20
2023-03-01T08:17:13.333Z,17.90
2023-03-01T08:18:13.519Z,16.90
2023-03-01T08:19:13.370Z,18.80
2023-03-01T08:20:13.341Z,16.60
2023-03-01T08:21:13.341Z,17.60
2023-03-01T08:22:13.305Z,16.80
2023-03-01T08:23:13.272Z,19.00
2023-03-01T08:24:13.262Z,20.50
2023-03-01T08:25:13.286Z,20.90
2023-03-01T08:26:13.275Z,21.40
2023-03-01T08:27:13.264Z,23.60
2023-03-01T08:28:13.243Z,28.10
2023-03-01T08:29:13.244Z,22.50
2023-03-01T08:30:13.257Z,16.70
2023-03-01T08:31:13.189Z,22.10
2023-03-01T08:32:13.357Z,24.80
2023-03-01T08:33:13.264Z,19.10
2023-03-01T08:34:13.211Z,17.60
2023-03-01T08:35:13.148Z,15.80
2023-03-01T08:36:13.183Z,20.60
2023-03-01T08:37:13.182Z,16.40
2023-03-01T08:38:13.150Z,15.60
2023-03-01T08:39:13.151Z,22.90
2023-03-01T08:40:13.102Z,20.00
2023-03-01T08:41:13.109Z,16.50
2023-03-01T08:42:13.114Z,15.90
2023-03-01T08:43:13.099Z,21.60
2023-03-01T08:44:13.104Z,20.00
2023-03-01T08:45:13.051Z,13.70
2023-03-01T08:46:13.107Z,15.70
2023-03-01T08:47:13.065Z,15.80
2023-03-01T08:48:13.042Z,18.90
2023-03-01T08:49:13.049Z,17.60
2023-03-01T08:50:13.018Z,18.80
2023-03-01T08:51:12.991Z,16.50
2023-03-01T08:52:13.009Z,15.00
2023-03-01T08:53:13.061Z,18.50
2023-03-01T08:54:12.991Z,15.50
2023-03-01T08:55:12.955Z,16.50
2023-03-01T08:56:12.983Z,15.20
2023-03-01T08:57:12.944Z,16.40
2023-03-01T08:58:12.935Z,15.50
2023-03-01T08:59:12.936Z,13.70
2023-03-01T09:00:12.950Z,14.80
2023-03-01T09:01:12.924Z,17.00
2023-03-01T09:02:12.904Z,15.60
2023-03-01T09:03:12.901Z,14.80
2023-03-01T09:04:13.887Z,14.10
2023-03-01T09:05:12.860Z,15.90
2023-03-01T09:06:12.858Z,15.00
2023-03-01T09:07:12.831Z,15.60
2023-03-01T09:08:12.937Z,15.20
2023-03-01T09:09:12.818Z,18.20
2023-03-01T09:10:12.825Z,19.70
2023-03-01T09:11:12.812Z,15.60
2023-03-01T09:12:12.805Z,16.10
2023-03-01T09:13:12.828Z,18.10
2023-03-01T09:14:12.812Z,17.30
2023-03-01T09:15:12.851Z,16.10
2023-03-01T09:16:12.806Z,23.70
2023-03-01T09:17:12.835Z,15.90
2023-03-01T09:18:12.766Z,19.90
2023-03-01T09:19:12.734Z,19.30
2023-03-01T09:20:12.708Z,16.50
2023-03-01T09:21:12.724Z,14.20
2023-03-01T09:22:12.720Z,12.70
2023-03-01T09:23:12.671Z,12.00
2023-03-01T09:24:12.778Z,14.60
2023-03-01T09:25:12.656Z,11.40
2023-03-01T09:26:12.644Z,13.70
2023-03-01T09:27:12.642Z,11.90
2023-03-01T09:28:27.635Z,12.80
2023-03-01T09:29:12.627Z,11.80
2023-03-01T09:30:12.613Z,11.60
2023-03-01T09:31:12.658Z,14.70
2023-03-01T09:32:12.699Z,11.80
2023-03-01T09:33:12.608Z,12.40
2023-03-01T09:34:12.570Z,10.20
2023-03-01T09:35:12.576Z,12.20
2023-03-01T09:36:12.587Z,11.40
2023-03-01T09:37:12.559Z,10.10
2023-03-01T09:38:12.530Z,11.80
2023-03-01T09:39:12.537Z,14.10
2023-03-01T09:40:12.518Z,12.00
2023-03-01T09:41:12.524Z,14.20
2023-03-01T09:42:12.513Z,12.10
2023-03-01T09:43:12.493Z,11.60
2023-03-01T09:44:12.474Z,10.20
2023-03-01T09:45:12.489Z,10.60
2023-03-01T09:46:12.510Z,11.60
2023-03-01T09:47:12.464Z,11.60
2023-03-01T09:48:12.473Z,11.80
2023-03-01T09:49:12.426Z,12.70
2023-03-01T09:50:12.416Z,13.60
2023-03-01T09:51:12.390Z,12.90
2023-03-01T09:52:12.451Z,9.00
2023-03-01T09:53:12.383Z,16.70
2023-03-01T09:54:12.395Z,11.80
2023-03-01T09:55:12.349Z,11.80
2023-03-01T09:56:12.380Z,11.30
2023-03-01T09:57:12.353Z,13.80
2023-03-01T09:58:12.324Z,10.10
2023-03-01T09:59:12.337Z,10.80
2023-03-01T10:00:12.313Z,11.00
2023-03-01T10:01:12.315Z,13.70
2023-03-01T10:02:12.280Z,11.30
2023-03-01T10:03:12.293Z,11.40
2023-03-01T10:04:12.412Z,9.60
2023-03-01T10:05:12.398Z,13.20
2023-03-01T10:06:14.940Z,12.60
2023-03-01T10:07:12.238Z,10.60
2023-03-01T10:08:12.244Z,10.60
2023-03-01T10:09:12.237Z,11.40
2023-03-01T10:10:12.241Z,10.90
2023-03-01T10:11:12.212Z,15.70
2023-03-01T10:12:12.220Z,16.60
2023-03-01T10:13:12.219Z,18.40
2023-03-01T10:14:12.174Z,18.50
2023-03-01T10:15:12.174Z,11.00
2023-03-01T10:16:12.187Z,13.00
2023-03-01T10:17:12.134Z,16.30
2023-03-01T10:18:12.230Z,18.90
2023-03-01T10:19:12.113Z,15.90
2023-03-01T10:20:12.097Z,12.50
2023-03-01T10:21:12.076Z,12.50
2023-03-01T10:22:12.076Z,12.10
2023-03-01T10:23:12.159Z,11.30
2023-03-01T10:24:12.060Z,10.00
2023-03-01T10:25:12.052Z,11.70
2023-03-01T10:26:12.049Z,11.00
2023-03-01T10:27:12.092Z,13.40
2023-03-01T10:28:12.004Z,9.60
2023-03-01T10:29:12.037Z,11.30
2023-03-01T10:30:12.003Z,13.50
2023-03-01T10:31:12.007Z,11.90
2023-03-01T10:32:11.999Z,10.70
2023-03-01T10:33:11.993Z,12.90
2023-03-01T10:34:11.962Z,14.60
2023-03-01T10:35:11.966Z,10.70
2023-03-01T10:36:11.950Z,11.60
2023-03-01T10:37:11.915Z,11.40
2023-03-01T10:38:11.923Z,15.10
2023-03-01T10:39:11.943Z,8.40
2023-03-01T10:40:11.939Z,11.10
2023-03-01T10:41:11.876Z,10.60
2023-03-01T10:42:11.844Z,12.30
2023-03-01T10:43:11.916Z,10.80
2023-03-01T10:44:11.899Z,10.70
2023-03-01T10:45:11.873Z,10.50
2023-03-01T10:46:11.888Z,14.00
2023-03-01T10:47:11.845Z,14.80
2023-03-01T10:48:11.810Z,13.60
2023-03-01T10:49:11.822Z,15.90
2023-03-01T10:50:11.781Z,13.70
2023-03-01T10:51:11.789Z,10.70
2023-03-01T10:52:11.800Z,13.20
2023-03-01T10:53:11.767Z,11.60
2023-03-01T10:54:11.763Z,11.00
2023-03-01T10:55:11.777Z,15.00
2023-03-01T10:56:11.712Z,12.30
2023-03-01T10:57:11.730Z,12.50
2023-03-01T10:58:11.708Z,11.70
2023-03-01T10:59:11.699Z,12.20
2023-03-01T11:00:11.680Z,15.10
2023-03-01T11:01:11.706Z,11.40
2023-03-01T11:02:23.590Z,11.40
2023-03-01T11:03:11.701Z,13.60
2023-03-01T11:04:11.614Z,15.50
2023-03-01T11:05:11.622Z,13.60
2023-03-01T11:06:11.618Z,21.40
2023-03-01T11:07:11.612Z,14.20
2023-03-01T11:08:11.588Z,13.70
2023-03-01T11:09:11.642Z,14.00
2023-03-01T11:10:11.570Z,15.90
2023-03-01T11:11:11.559Z,14.20
2023-03-01T11:12:11.541Z,13.00
2023-03-01T11:13:11.546Z,10.50
2023-03-01T11:14:24.970Z,13.30
2023-03-01T11:15:11.562Z,13.10
2023-03-01T11:16:11.553Z,14.80
2023-03-01T11:17:11.519Z,13.90
2023-03-01T11:18:14.311Z,12.00
2023-03-01T11:19:11.493Z,13.80
2023-03-01T11:20:11.493Z,12.00
2023-03-01T11:21:11.464Z,15.20
2023-03-01T11:22:11.518Z,15.10
2023-03-01T11:23:11.438Z,17.00
2023-03-01T11:24:11.466Z,13.40
2023-03-01T11:25:11.463Z,14.40
2023-03-01T11:26:12.815Z,16.50
2023-03-01T11:27:11.407Z,13.50
2023-03-01T11:28:11.414Z,15.70
2023-03-01T11:29:11.390Z,18.40
2023-03-01T11:30:11.401Z,13.80
2023-03-01T11:31:11.397Z,11.10
2023-03-01T11:32:11.487Z,13.60
2023-03-01T11:33:11.440Z,14.10
2023-03-01T11:34:11.331Z,11.60
2023-03-01T11:35:11.342Z,11.90
2023-03-01T11:36:11.333Z,14.80
2023-03-01T11:37:11.290Z,13.40
2023-03-01T11:38:11.411Z,13.10
2023-03-01T11:39:11.278Z,11.80
2023-03-01T11:40:11.310Z,11.10
2023-03-01T11:41:11.251Z,17.00
2023-03-01T11:42:18.651Z,13.60
2023-03-01T11:43:11.428Z,12.50
2023-03-01T11:44:11.223Z,16.80
2023-03-01T11:45:11.218Z,17.10
2023-03-01T11:46:12.790Z,13.10
2023-03-01T11:47:11.327Z,15.90
2023-03-01T11:48:11.250Z,11.00
2023-03-01T11:49:11.194Z,12.00
2023-03-01T11:50:11.164Z,14.70
2023-03-01T11:51:11.166Z,12.70
2023-03-01T11:52:11.193Z,13.20
2023-03-01T11:53:11.160Z,13.60
2023-03-01T11:54:11.130Z,11.50
2023-03-01T11:55:11.121Z,12.90
2023-03-01T11:56:11.189Z,14.00
2023-03-01T11:57:11.167Z,12.10
2023-03-01T11:58:11.070Z,15.30
2023-03-01T11:59:11.066Z,12.80
2023-03-01T12:00:11.084Z,15.30
2023-03-01T12:01:11.105Z,12.10
2023-03-01T12:02:11.993Z,15.60
2023-03-01T12:03:11.051Z,12.80
2023-03-01T12:04:11.023Z,15.90
2023-03-01T12:05:11.060Z,12.80
2023-03-01T12:06:11.026Z,14.40
2023-03-01T12:07:11.018Z,14.60
2023-03-01T12:08:10.953Z,12.20
2023-03-01T12:09:10.967Z,16.10
2023-03-01T12:10:10.947Z,15.20
2023-03-01T12:11:10.975Z,15.40
2023-03-01T12:12:10.932Z,12.90
2023-03-01T12:13:10.925Z,13.10
2023-03-01T12:14:10.930Z,14.90
2023-03-01T12:15:10.929Z,13.60
2023-03-01T12:16:11.013Z,14.10
2023-03-01T12:17:10.932Z,12.40
2023-03-01T12:18:10.918Z,14.80
2023-03-01T12:19:10.900Z,18.40
2023-03-01T12:20:10.900Z,13.00
2023-03-01T12:21:10.876Z,13.80
2023-03-01T12:22:10.844Z,14.30
2023-03-01T12:23:19.894Z,13.60
2023-03-01T12:24:10.870Z,13.40
2023-03-01T12:25:10.815Z,13.40
2023-03-01T12:26:12.039Z,11.90
2023-03-01T12:27:10.785Z,12.30
2023-03-01T12:28:10.784Z,15.40
2023-03-01T12:29:10.784Z,13.00
2023-03-01T12:30:10.791Z,14.00
2023-03-01T12:31:10.839Z,13.80
2023-03-01T12:32:10.897Z,14.50
2023-03-01T12:33:10.803Z,14.00
2023-03-01T12:34:10.755Z,15.30
2023-03-01T12:35:10.695Z,13.80
2023-03-01T12:36:10.710Z,14.20
2023-03-01T12:37:10.710Z,12.90
2023-03-01T12:38:10.694Z,14.80
2023-03-01T12:39:10.698Z,14.70
2023-03-01T12:40:10.659Z,14.80
2023-03-01T12:41:10.659Z,13.90
2023-03-01T12:42:10.664Z,14.00
2023-03-01T12:43:10.640Z,11.20
2023-03-01T12:44:10.603Z,14.20
2023-03-01T12:45:10.653Z,15.90
2023-03-01T12:46:10.665Z,12.50
2023-03-01T12:47:10.609Z,15.40
2023-03-01T12:48:10.578Z,12.60
2023-03-01T12:49:10.552Z,12.40
2023-03-01T12:50:10.570Z,12.10
2023-03-01T12:51:10.531Z,14.20
2023-03-01T12:52:10.565Z,13.90