createdAt,value
2019-03-29T00:00:06.424Z,0.00
2019-03-29T00:01:06.197Z,0.00
2019-03-29T00:02:06.184Z,0.00
2019-03-29T00:03:06.183Z,0.00
2019-03-29T00:04:06.188Z,0.00
2019-03-29T00:05:06.156Z,0.00
2019-03-29T00:06:06.153Z,0.00
2019-03-29T00:07:06.141Z,0.00
2019-03-29T00:08:06.124Z,0.00
2019-03-29T00:09:06.131Z,0.00
2019-03-29T00:10:06.100Z,0.00
2019-03-29T00:11:06.093Z,0.00
2019-03-29T00:12:06.080Z,0.00
2019-03-29T00:13:06.068Z,0.00
2019-03-29T00:14:06.072Z,0.00
2019-03-29T00:15:06.045Z,0.00
2019-03-29T00:16:06.035Z,0.00
2019-03-29T00:17:06.026Z,0.00
2019-03-29T00:18:06.042Z,0.00
2019-03-29T00:19:06.031Z,0.00
2019-03-29T00:20:06.433Z,0.00
2019-03-29T00:21:05.983Z,0.00
2019-03-29T00:22:05.969Z,0.00
2019-03-29T00:23:05.982Z,0.00
2019-03-29T00:24:07.224Z,0.00
2019-03-29T00:25:07.060Z,0.00
2019-03-29T00:26:05.932Z,0.00
2019-03-29T00:27:05.915Z,0.00
2019-03-29T00:28:05.938Z,0.00
2019-03-29T00:29:05.914Z,0.00
2019-03-29T00:30:05.906Z,0.00
2019-03-29T00:31:05.881Z,0.00
2019-03-29T00:32:06.133Z,0.00
2019-03-29T00:33:05.892Z,0.00
2019-03-29T00:34:05.840Z,0.00
2019-03-29T00:35:05.828Z,0.00
2019-03-29T00:36:05.820Z,0.00
2019-03-29T00:37:05.828Z,0.00
2019-03-29T00:38:05.819Z,0.00
2019-03-29T00:39:05.810Z,0.00
2019-03-29T00:40:06.311Z,0.00
2019-03-29T00:41:05.767Z,0.00
2019-03-29T00:42:05.754Z,0.00
2019-03-29T00:43:05.750Z,0.00
2019-03-29T00:44:05.753Z,0.00
2019-03-29T00:45:05.722Z,0.00
2019-03-29T00:46:05.710Z,0.00
2019-03-29T00:47:05.699Z,0.00
2019-03-29T00:48:05.690Z,0.00
2019-03-29T00:49:05.718Z,0.00
2019-03-29T00:50:06.328Z,0.00
2019-03-29T00:51:05.668Z,0.00
2019-03-29T00:52:05.652Z,0.00
2019-03-29T00:53:05.640Z,0.00
2019-03-29T00:54:05.624Z,0.00
2019-03-29T00:55:05.643Z,0.00
2019-03-29T00:56:05.622Z,0.00
2019-03-29T00:57:05.597Z,0.00
2019-03-29T00:58:05.588Z,0.00
2019-03-29T00:59:05.571Z,0.00
2019-03-29T01:00:06.878Z,0.00
2019-03-29T01:01:05.553Z,0.00
2019-03-29T01:02:05.546Z,0.00
2019-03-29T01:03:05.538Z,0.00
2019-03-29T01:04:05.538Z,0.00
2019-03-29T01:05:05.508Z,0.00
2019-03-29T01:06:05.495Z,0.00
2019-03-29T01:07:05.486Z,0.00
2019-03-29T01:08:08.151Z,0.00
2019-03-29T01:09:05.493Z,0.00
2019-03-29T01:10:05.459Z,0.00
2019-03-29T01:11:05.449Z,0.00
2019-03-29T01:12:06.276Z,0.00
2019-03-29T01:13:05.424Z,0.00
2019-03-29T01:14:05.409Z,0.00
2019-03-29T01:15:05.426Z,0.00
2019-03-29T01:16:05.392Z,0.00
2019-03-29T01:17:05.378Z,0.00
2019-03-29T01:18:05.366Z,0.00
2019-03-29T01:19:05.357Z,0.00
2019-03-29T01:20:05.367Z,0.00
2019-03-29T01:21:05.362Z,0.00
2019-03-29T01:22:05.981Z,0.00
2019-03-29T01:23:05.325Z,0.00
2019-03-29T01:24:05.307Z,0.00
2019-03-29T01:25:05.345Z,0.00
2019-03-29T01:26:05.281Z,0.00
2019-03-29T01:27:05.270Z,0.00
2019-03-29T01:28:05.261Z,0.00
2019-03-29T01:29:05.252Z,0.00
2019-03-29T01:30:05.243Z,0.00
2019-03-29T01:31:05.248Z,0.00
2019-03-29T01:32:05.235Z,0.00
2019-03-29T01:33:05.214Z,0.00
2019-03-29T01:34:05.201Z,0.00
2019-03-29T01:35:05.216Z,0.00
2019-03-29T01:36:05.180Z,0.00
2019-03-29T01:37:05.165Z,0.00
2019-03-29T01:38:05.169Z,0.00
2019-03-29T01:39:05.140Z,0.00
2019-03-29T01:40:05.131Z,0.00
2019-03-29T01:41:05.149Z,0.00
2019-03-29T01:42:05.114Z,0.00
2019-03-29T01:43:05.106Z,0.00
2019-03-29T01:44:05.091Z,0.00
2019-03-29T01:45:05.079Z,0.00
2019-03-29T01:46:05.081Z,0.00
2019-03-29T01:47:05.064Z,0.00
2019-03-29T01:48:05.049Z,0.00
2019-03-29T01:49:05.035Z,0.00
2019-03-29T01:50:05.042Z,0.00
2019-03-29T01:51:05.013Z,0.00
2019-03-29T01:52:05.021Z,0.00
2019-03-29T01:53:04.993Z,0.00
2019-03-29T01:54:04.987Z,0.00
2019-03-29T01:55:04.974Z,0.00
2019-03-29T01:56:04.979Z,0.00
2019-03-29T01:57:04.950Z,0.00
2019-03-29T01:58:04.937Z,0.00
2019-03-29T01:59:04.930Z,0.00
2019-03-29T02:00:04.919Z,0.00
2019-03-29T02:01:04.926Z,0.00
2019-03-29T02:02:04.901Z,0.00
2019-03-29T02:03:04.894Z,0.00
2019-03-29T02:04:05.968Z,0.00
2019-03-29T02:05:04.865Z,0.00
2019-03-29T02:06:04.876Z,0.00
2019-03-29T02:07:04.844Z,0.00
2019-03-29T02:08:05.062Z,0.00
2019-03-29T02:09:05.129Z,0.00
2019-03-29T02:10:04.809Z,0.00
2019-03-29T02:11:04.815Z,0.00
2019-03-29T02:12:04.790Z,0.00
2019-03-29T02:13:04.779Z,0.00
2019-03-29T02:14:11.600Z,0.00
2019-03-29T02:15:04.851Z,0.00
2019-03-29T02:16:04.767Z,0.00
2019-03-29T02:17:04.752Z,0.00
2019-03-29T02:18:04.726Z,0.00
2019-03-29T02:19:05.264Z,0.00
2019-03-29T02:20:04.725Z,0.00
2019-03-29T02:21:04.716Z,0.00
2019-03-29T02:22:04.691Z,0.00
2019-03-29T02:23:04.674Z,0.00
2019-03-29T02:24:04.663Z,0.00
2019-03-29T02:25:04.647Z,0.00
2019-03-29T02:26:04.657Z,0.00
2019-03-29T02:27:04.641Z,0.00
2019-03-29T02:28:04.618Z,0.00
2019-03-29T02:29:04.607Z,0.00
2019-03-29T02:30:05.086Z,0.00
2019-03-29T02:31:04.587Z,0.00
2019-03-29T02:32:04.600Z,0.00
2019-03-29T02:33:04.563Z,0.00
2019-03-29T02:34:04.549Z,0.00
2019-03-29T02:35:04.544Z,0.00
2019-03-29T02:36:05.666Z,0.00
2019-03-29T02:37:04.540Z,0.00
2019-03-29T02:38:04.625Z,0.00
2019-03-29T02:39:04.541Z,0.00
2019-03-29T02:40:04.490Z,0.00
2019-03-29T02:41:04.483Z,0.00
2019-03-29T02:42:04.487Z,0.00
2019-03-29T02:43:04.453Z,0.00
2019-03-29T02:44:04.445Z,0.00
2019-03-29T02:45:04.446Z,0.00
2019-03-29T02:46:04.425Z,0.00
2019-03-29T02:47:04.432Z,0.00
2019-03-29T02:48:04.402Z,0.00
2019-03-29T02:49:04.420Z,0.00
2019-03-29T02:50:04.438Z,0.00
2019-03-29T02:51:04.790Z,0.00
2019-03-29T02:52:04.385Z,0.00
2019-03-29T02:53:04.357Z,0.00
2019-03-29T02:54:04.332Z,0.00
2019-03-29T02:55:04.336Z,0.00
2019-03-29T02:56:04.315Z,0.00
2019-03-29T02:57:04.308Z,0.00
2019-03-29T02:58:04.314Z,0.00
2019-03-29T02:59:04.289Z,0.00
2019-03-29T03:00:04.272Z,0.00
2019-03-29T03:01:04.398Z,0.00
2019-03-29T03:02:04.278Z,0.00
2019-03-29T03:03:04.238Z,0.00
2019-03-29T03:04:04.330Z,0.00
2019-03-29T03:05:04.220Z,0.00
2019-03-29T03:06:04.283Z,0.00
2019-03-29T03:07:04.224Z,0.00
2019-03-29T03:08:04.185Z,0.00
2019-03-29T03:09:13.145Z,0.00
2019-03-29T03:10:05.167Z,0.00
2019-03-29T03:11:04.171Z,0.00
2019-03-29T03:12:04.150Z,0.00
2019-03-29T03:13:04.170Z,0.00
2019-03-29T03:14:04.125Z,0.00
2019-03-29T03:15:04.136Z,0.00
2019-03-29T03:16:04.101Z,0.00
2019-03-29T03:17:04.093Z,0.00
2019-03-29T03:18:04.117Z,0.00
2019-03-29T03:19:04.072Z,0.00
2019-03-29T03:20:04.059Z,0.00
2019-03-29T03:21:04.047Z,0.00
2019-03-29T03:22:04.031Z,0.00
2019-03-29T03:23:04.044Z,0.00
2019-03-29T03:24:04.024Z,0.00
2019-03-29T03:25:04.003Z,0.00
2019-03-29T03:26:04.017Z,0.00
2019-03-29T03:27:03.986Z,0.00
2019-03-29T03:28:03.993Z,0.00
2019-03-29T03:29:04.023Z,0.00
2019-03-29T03:30:03.959Z,0.00
2019-03-29T03:31:03.969Z,0.00
2019-03-29T03:32:03.972Z,0.00
2019-03-29T03:33:03.925Z,0.00
2019-03-29T03:34:03.907Z,0.00
2019-03-29T03:35:03.896Z,0.00
2019-03-29T03:36:03.894Z,0.00
2019-03-29T03:37:03.898Z,0.00
2019-03-29T03:38:03.873Z,0.00
2019-03-29T03:39:03.856Z,0.00
2019-03-29T03:40:03.858Z,0.00
2019-03-29T03:41:03.835Z,0.00
2019-03-29T03:42:03.845Z,0.00
2019-03-29T03:43:03.828Z,0.00
2019-03-29T03:44:03.820Z,0.00
2019-03-29T03:45:03.794Z,0.00
2019-03-29T03:46:03.778Z,0.00
2019-03-29T03:47:03.784Z,0.00
2019-03-29T03:48:03.776Z,0.00
2019-03-29T03:49:03.749Z,0.00
2019-03-29T03:50:03.749Z,0.00
2019-03-29T03:51:03.736Z,0.00
2019-03-29T03:52:03.722Z,0.00
2019-03-29T03:53:03.743Z,0.00
2019-03-29T03:54:03.698Z,0.00
2019-03-29T03:55:03.688Z,0.00
2019-03-29T03:56:03.685Z,0.00
2019-03-29T03:57:03.666Z,0.00
2019-03-29T03:58:03.674Z,0.00
2019-03-29T03:59:03.682Z,0.00
2019-03-29T04:00:03.634Z,0.00
2019-03-29T04:01:03.627Z,0.00
2019-03-29T04:02:03.622Z,0.00
2019-03-29T04:03:03.612Z,0.00
2019-03-29T04:04:03.677Z,0.00
2019-03-29T04:05:03.599Z,0.00
2019-03-29T04:06:03.571Z,0.00
2019-03-29T04:07:03.565Z,0.00
2019-03-29T04:08:03.554Z,0.00
2019-03-29T04:09:03.555Z,0.00
2019-03-29T04:10:03.541Z,0.00
2019-03-29T04:11:03.516Z,0.00
2019-03-29T04:12:03.507Z,0.00
2019-03-29T04:13:03.503Z,0.00
2019-03-29T04:14:03.505Z,0.00
2019-03-29T04:15:03.494Z,0.00
2019-03-29T04:16:03.466Z,0.00
2019-03-29T04:17:03.456Z,0.00
2019-03-29T04:18:03.456Z,0.00
2019-03-29T04:19:03.427Z,0.00
2019-03-29T04:20:03.437Z,0.00
2019-03-29T04:21:03.410Z,0.00
2019-03-29T04:22:03.402Z,0.00
2019-03-29T04:23:03.395Z,0.00
2019-03-29T04:24:03.402Z,0.00
2019-03-29T04:25:03.389Z,0.00
2019-03-29T04:26:03.375Z,0.00
2019-03-29T04:27:03.358Z,0.00
2019-03-29T04:28:03.347Z,0.00
2019-03-29T04:29:05.229Z,0.00
2019-03-29T04:30:03.331Z,0.00
2019-03-29T04:31:03.303Z,0.00
2019-03-29T04:32:03.309Z,0.00
2019-03-29T04:33:03.284Z,0.00
2019-03-29T04:34:03.273Z,0.00
2019-03-29T04:35:03.282Z,0.00
2019-03-29T04:36:03.251Z,0.00
2019-03-29T04:37:03.237Z,0.00
2019-03-29T04:38:03.228Z,0.00
2019-03-29T04:39:03.214Z,0.00
2019-03-29T04:40:07.928Z,0.00
2019-03-29T04:41:04.200Z,0.00
2019-03-29T04:42:03.212Z,4.00
2019-03-29T04:43:03.195Z,4.00
2019-03-29T04:44:03.164Z,0.00
2019-03-29T04:45:03.154Z,4.00
2019-03-29T04:46:03.144Z,4.00
2019-03-29T04:47:03.132Z,4.00
2019-03-29T04:48:03.146Z,4.00
2019-03-29T04:49:03.111Z,4.00
2019-03-29T04:50:03.123Z,8.00
2019-03-29T04:51:03.083Z,12.00
2019-03-29T04:52:03.083Z,12.00
2019-03-29T04:53:03.090Z,12.00
2019-03-29T04:54:03.058Z,16.00
2019-03-29T04:55:03.047Z,20.00
2019-03-29T04:56:03.037Z,24.00
2019-03-29T04:57:03.021Z,32.00
2019-03-29T04:58:03.007Z,32.00
2019-03-29T04:59:03.021Z,40.00
2019-03-29T05:00:02.991Z,48.00
2019-03-29T05:01:02.997Z,56.00
2019-03-29T05:02:02.964Z,64.00
2019-03-29T05:03:02.954Z,76.00
2019-03-29T05:04:02.974Z,88.00
2019-03-29T05:05:02.937Z,100.00
2019-03-29T05:06:02.928Z,112.00
2019-03-29T05:07:02.921Z,124.00
2019-03-29T05:08:02.914Z,144.00
2019-03-29T05:09:02.897Z,160.00
2019-03-29T05:10:02.942Z,176.00
2019-03-29T05:11:02.927Z,200.00
2019-03-29T05:12:02.858Z,220.00
2019-03-29T05:13:02.855Z,244.00
2019-03-29T05:14:02.848Z,268.00
2019-03-29T05:15:02.839Z,292.00
2019-03-29T05:16:02.847Z,320.00
2019-03-29T05:17:02.815Z,348.00
2019-03-29T05:18:02.815Z,380.00
2019-03-29T05:19:02.787Z,408.00
2019-03-29T05:20:02.783Z,440.00
2019-03-29T05:21:02.761Z,476.00
2019-03-29T05:22:02.749Z,508.00
2019-03-29T05:23:02.756Z,548.00
2019-03-29T05:24:02.735Z,580.00
2019-03-29T05:25:02.722Z,616.00
2019-03-29T05:26:02.715Z,656.00
2019-03-29T05:27:02.702Z,692.00
2019-03-29T05:28:02.711Z,732.00
2019-03-29T05:29:02.676Z,772.00
2019-03-29T05:30:02.665Z,816.00
2019-03-29T05:31:02.684Z,852.00
2019-03-29T05:32:02.698Z,896.00
2019-03-29T05:33:02.652Z,936.00
2019-03-29T05:34:02.621Z,976.00
2019-03-29T05:35:02.609Z,1016.00
2019-03-29T05:36:02.603Z,1060.00
2019-03-29T05:37:02.593Z,1100.00
2019-03-29T05:38:02.605Z,1140.00
2019-03-29T05:39:02.586Z,1184.00
2019-03-29T05:40:02.562Z,1224.00
2019-03-29T05:41:02.549Z,1268.00
2019-03-29T05:42:02.537Z,1304.00
2019-03-29T05:43:02.529Z,1344.00
2019-03-29T05:44:02.542Z,1388.00
2019-03-29T05:45:02.511Z,1428.00
2019-03-29T05:46:02.499Z,1468.00
2019-03-29T05:47:02.502Z,1508.00
2019-03-29T05:48:02.499Z,1540.00
2019-03-29T05:49:02.466Z,1580.00
2019-03-29T05:50:02.459Z,1612.00
2019-03-29T05:51:02.446Z,1648.00
2019-03-29T05:52:02.454Z,1688.00
2019-03-29T05:53:02.493Z,1720.00
2019-03-29T05:54:02.409Z,1760.00
2019-03-29T05:55:02.397Z,1788.00
2019-03-29T05:56:02.388Z,1820.00
2019-03-29T05:57:02.383Z,1856.00
2019-03-29T05:58:02.381Z,1892.00
2019-03-29T05:59:02.420Z,1924.00
2019-03-29T06:00:02.379Z,1960.00
2019-03-29T06:01:02.348Z,1996.00
2019-03-29T06:02:02.363Z,2024.00
2019-03-29T06:03:02.319Z,2056.00
2019-03-29T06:04:02.310Z,2084.00
2019-03-29T06:05:02.322Z,2116.00
2019-03-29T06:06:02.285Z,2140.00
2019-03-29T06:07:02.291Z,2172.00
2019-03-29T06:08:02.270Z,2204.00
2019-03-29T06:09:02.252Z,2236.00
2019-03-29T06:10:02.246Z,2260.00
2019-03-29T06:11:02.275Z,2284.00
2019-03-29T06:12:02.227Z,2308.00
2019-03-29T06:13:02.230Z,2332.00
2019-03-29T06:14:02.248Z,2360.00
2019-03-29T06:15:02.184Z,2392.00
2019-03-29T06:16:02.187Z,2420.00
2019-03-29T06:17:02.199Z,2444.00
2019-03-29T06:18:02.155Z,2468.00
2019-03-29T06:19:02.144Z,2500.00
2019-03-29T06:20:02.152Z,2528.00
2019-03-29T06:21:02.169Z,2552.00
2019-03-29T06:22:02.127Z,2576.00
2019-03-29T06:23:02.120Z,2600.00
2019-03-29T06:24:02.168Z,2620.00
2019-03-29T06:25:02.084Z,2644.00
2019-03-29T06:26:02.068Z,2664.00
2019-03-29T06:27:02.056Z,2688.00
2019-03-29T06:28:02.069Z,2708.00
2019-03-29T06:29:02.057Z,2732.00
2019-03-29T06:30:02.030Z,2748.00
2019-03-29T06:31:02.022Z,2776.00
2019-03-29T06:32:02.002Z,2800.00
2019-03-29T06:33:01.997Z,2824.00
2019-03-29T06:34:02.003Z,2840.00
2019-03-29T06:35:02.031Z,2864.00
2019-03-29T06:36:01.962Z,2884.00
2019-03-29T06:37:01.947Z,2904.00
2019-03-29T06:38:01.935Z,2924.00
2019-03-29T06:39:01.926Z,2952.00
2019-03-29T06:40:01.911Z,2968.00
2019-03-29T06:41:03.456Z,2988.00
2019-03-29T06:42:01.896Z,3008.00
2019-03-29T06:43:01.884Z,3024.00
2019-03-29T06:44:01.871Z,3044.00
2019-03-29T06:45:01.866Z,3060.00
2019-03-29T06:46:01.845Z,3072.00
2019-03-29T06:47:01.866Z,3088.00
2019-03-29T06:48:01.825Z,3100.00
2019-03-29T06:49:01.857Z,3120.00
2019-03-29T06:50:01.807Z,3140.00
2019-03-29T06:51:01.794Z,3156.00
2019-03-29T06:52:01.782Z,3168.00
2019-03-29T06:53:01.798Z,3188.00
2019-03-29T06:54:01.774Z,3204.00
2019-03-29T06:55:01.760Z,3220.00
2019-03-29T06:56:01.784Z,3244.00
2019-03-29T06:57:01.727Z,3256.00
2019-03-29T06:58:01.714Z,3272.00
2019-03-29T06:59:01.722Z,3288.00
2019-03-29T07:00:01.698Z,3304.00
2019-03-29T07:01:01.691Z,3312.00
2019-03-29T07:02:01.693Z,3316.00
2019-03-29T07:03:01.700Z,3324.00
2019-03-29T07:04:01.655Z,3336.00
2019-03-29T07:05:01.641Z,3348.00
2019-03-29T07:06:01.630Z,3364.00
2019-03-29T07:07:01.639Z,3380.00
2019-03-29T07:08:01.615Z,3404.00
2019-03-29T07:09:01.621Z,3420.00
2019-03-29T07:10:01.589Z,3440.00
2019-03-29T07:11:01.577Z,3452.00
2019-03-29T07:12:01.566Z,3472.00
2019-03-29T07:13:01.560Z,3492.00
2019-03-29T07:14:01.546Z,3504.00
2019-03-29T07:15:01.563Z,3536.00
2019-03-29T07:16:01.555Z,3572.00
2019-03-29T07:17:01.556Z,3604.00
2019-03-29T07:18:01.507Z,3632.00
2019-03-29T07:19:04.827Z,3652.00
2019-03-29T07:20:01.566Z,3692.00
2019-03-29T07:21:01.475Z,3716.00
2019-03-29T07:22:01.459Z,3736.00
2019-03-29T07:23:01.445Z,3768.00
2019-03-29T07:24:01.431Z,3800.00
2019-03-29T07:25:01.452Z,3828.00
2019-03-29T07:26:01.466Z,3860.00
2019-03-29T07:27:01.590Z,3888.00
2019-03-29T07:28:01.527Z,3928.00
2019-03-29T07:29:01.448Z,3952.00
2019-03-29T07:30:01.592Z,3996.00
2019-03-29T07:31:01.364Z,4016.00
2019-03-29T07:32:01.435Z,4044.00
2019-03-29T07:33:01.363Z,4080.00
2019-03-29T07:34:01.376Z,4108.00
2019-03-29T07:35:01.333Z,4136.00
2019-03-29T07:36:01.311Z,4156.00
2019-03-29T07:37:01.328Z,4176.00
2019-03-29T07:38:01.340Z,4184.00
2019-03-29T07:39:01.278Z,4208.00
2019-03-29T07:40:01.286Z,4216.00
2019-03-29T07:41:01.248Z,4232.00
2019-03-29T07:42:01.238Z,4252.00
2019-03-29T07:43:01.227Z,4272.00
2019-03-29T07:44:01.217Z,4292.00
2019-03-29T07:45:01.239Z,4316.00
2019-03-29T07:46:01.209Z,4328.00
2019-03-29T07:47:01.188Z,4364.00
2019-03-29T07:48:01.191Z,4400.00
2019-03-29T07:49:01.183Z,4440.00
2019-03-29T07:50:01.201Z,4480.00
2019-03-29T07:51:01.144Z,4500.00
2019-03-29T07:52:01.140Z,4528.00
2019-03-29T07:53:01.132Z,4552.00
2019-03-29T07:54:01.114Z,4588.00
2019-03-29T07:55:01.099Z,4624.00
2019-03-29T07:56:01.104Z,4664.00
2019-03-29T07:57:01.081Z,4688.00
2019-03-29T07:58:01.096Z,4696.00
2019-03-29T07:59:01.114Z,4716.00
2019-03-29T08:00:01.070Z,4736.00
2019-03-29T08:01:01.037Z,4768.00
2019-03-29T08:02:02.329Z,4788.00
2019-03-29T08:03:01.021Z,4808.00
2019-03-29T08:04:01.004Z,4840.00
2019-03-29T08:05:01.011Z,4892.00
2019-03-29T08:06:00.980Z,4916.00
2019-03-29T08:07:00.973Z,5036.00
2019-03-29T08:08:00.973Z,5052.00
2019-03-29T08:09:01.305Z,5020.00
2019-03-29T08:10:03.691Z,5032.00
2019-03-29T08:11:00.928Z,5072.00
2019-03-29T08:12:00.918Z,5092.00
2019-03-29T08:13:00.902Z,5132.00
2019-03-29T08:14:00.890Z,5156.00
2019-03-29T08:15:00.879Z,5188.00
2019-03-29T08:16:00.890Z,5196.00
2019-03-29T08:17:00.861Z,5248.00
2019-03-29T08:18:01.723Z,5280.00
2019-03-29T08:19:00.874Z,5300.00
2019-03-29T08:20:24.992Z,5316.00
2019-03-29T08:21:01.836Z,5348.00
2019-03-29T08:22:00.803Z,5368.00
2019-03-29T08:23:00.792Z,5408.00
2019-03-29T08:24:00.781Z,5420.00
2019-03-29T08:25:00.791Z,5464.00
2019-03-29T08:26:00.761Z,5476.00
2019-03-29T08:27:00.767Z,5516.00
2019-03-29T08:28:00.735Z,5536.00
2019-03-29T08:29:00.736Z,5556.00
2019-03-29T08:30:00.721Z,5572.00
2019-03-29T08:31:00.752Z,5580.00
2019-03-29T08:32:00.726Z,5600.00
2019-03-29T08:33:00.682Z,5604.00
2019-03-29T08:34:00.689Z,5604.00
2019-03-29T08:35:00.666Z,5640.00
2019-03-29T08:36:00.651Z,5640.00
2019-03-29T08:37:00.661Z,5644.00
2019-03-29T08:38:00.629Z,5660.00
2019-03-29T08:39:00.623Z,5672.00
2019-03-29T08:40:00.623Z,5688.00
2019-03-29T08:41:00.655Z,5716.00
2019-03-29T08:42:00.919Z,5740.00
2019-03-29T08:43:00.573Z,5768.00
2019-03-29T08:44:00.565Z,5772.00
2019-03-29T08:45:00.554Z,5780.00
2019-03-29T08:46:00.548Z,5804.00
2019-03-29T08:47:00.546Z,5804.00
2019-03-29T08:48:02.186Z,5900.00
2019-03-29T08:49:00.512Z,6692.00
2019-03-29T08:50:00.537Z,9188.00
2019-03-29T08:51:00.491Z,11316.00
2019-03-29T08:52:00.479Z,9580.00
2019-03-29T08:53:00.461Z,8396.00
2019-03-29T08:54:00.457Z,7040.00
2019-03-29T08:55:00.465Z,6360.00
2019-03-29T08:56:00.456Z,5932.00
2019-03-29T08:57:00.425Z,5900.00
2019-03-29T08:58:00.413Z,5960.00
2019-03-29T08:59:00.399Z,5936.00
2019-03-29T09:00:00.448Z,5888.00
2019-03-29T09:01:00.431Z,5916.00
2019-03-29T09:02:00.427Z,5896.00
2019-03-29T09:03:00.357Z,6060.00
2019-03-29T09:04:05.278Z,6024.00
2019-03-29T09:05:01.328Z,5952.00
2019-03-29T09:06:00.320Z,5920.00
2019-03-29T09:07:00.334Z,5980.00
2019-03-29T09:08:00.302Z,5976.00
2019-03-29T09:09:00.292Z,5956.00
2019-03-29T09:10:00.442Z,5984.00
2019-03-29T09:11:00.281Z,5984.00
2019-03-29T09:12:13.349Z,6008.00
2019-03-29T09:13:04.206Z,5984.00
2019-03-29T09:14:00.233Z,6016.00
2019-03-29T09:15:03.480Z,6032.00
2019-03-29T09:16:00.218Z,6060.00
2019-03-29T09:17:00.232Z,6076.00
2019-03-29T09:18:00.351Z,6084.00
2019-03-29T09:19:00.177Z,6060.00
2019-03-29T09:20:00.362Z,6060.00
2019-03-29T09:21:00.172Z,6100.00
2019-03-29T09:22:00.233Z,6108.00
2019-03-29T09:23:00.209Z,6096.00
2019-03-29T09:24:00.127Z,6152.00
2019-03-29T09:25:00.263Z,6168.00
2019-03-29T09:26:00.103Z,6180.00
2019-03-29T09:27:00.111Z,6200.00
2019-03-29T09:28:00.109Z,6192.00
2019-03-29T09:29:00.074Z,6220.00
2019-03-29T09:30:00.233Z,6204.00
2019-03-29T09:31:00.054Z,6240.00
2019-03-29T09:32:00.048Z,6248.00
2019-03-29T09:33:00.030Z,6260.00
2019-03-29T09:34:00.037Z,6256.00
2019-03-29T09:35:00.015Z,6280.00
2019-03-29T09:35:59.996Z,6276.00
2019-03-29T09:37:00.364Z,6276.00
2019-03-29T09:37:59.990Z,6304.00
2019-03-29T09:38:59.960Z,6328.00
2019-03-29T09:39:59.951Z,6336.00
2019-03-29T09:40:59.945Z,6368.00
2019-03-29T09:41:59.980Z,6400.00
2019-03-29T09:43:07.096Z,6408.00
2019-03-29T09:44:00.921Z,6388.00
2019-03-29T09:44:59.902Z,6372.00
2019-03-29T09:46:03.172Z,6384.00
2019-03-29T09:46:59.995Z,6416.00
2019-03-29T09:47:59.870Z,6500.00
2019-03-29T09:48:59.849Z,6640.00
2019-03-29T09:49:59.843Z,6732.00
2019-03-29T09:50:59.827Z,6852.00
2019-03-29T09:51:59.816Z,6796.00
2019-03-29T09:53:01.346Z,6704.00
2019-03-29T09:53:59.805Z,6668.00
2019-03-29T09:54:59.788Z,6620.00
2019-03-29T09:55:59.781Z,6812.00
2019-03-29T09:56:59.760Z,7044.00
2019-03-29T09:57:59.771Z,7100.00
2019-03-29T09:58:59.765Z,7308.00
2019-03-29T09:59:59.731Z,7436.00
2019-03-29T10:00:59.726Z,7172.00
2019-03-29T10:01:59.710Z,6780.00
2019-03-29T10:02:59.722Z,6692.00
2019-03-29T10:03:59.738Z,6796.00
2019-03-29T10:04:59.752Z,6948.00
2019-03-29T10:05:59.665Z,6876.00
2019-03-29T10:06:59.656Z,6784.00
2019-03-29T10:07:59.663Z,6780.00
2019-03-29T10:08:59.674Z,6856.00
2019-03-29T10:09:59.620Z,6996.00
2019-03-29T10:10:59.609Z,7064.00
2019-03-29T10:11:59.598Z,7140.00
2019-03-29T10:12:59.595Z,7140.00
2019-03-29T10:13:59.582Z,7060.00
2019-03-29T10:14:59.588Z,6908.00
2019-03-29T10:15:59.559Z,6928.00
2019-03-29T10:16:59.593Z,7232.00
2019-03-29T10:17:59.532Z,7620.00
2019-03-29T10:18:59.527Z,7716.00
2019-03-29T10:19:59.539Z,7744.00
2019-03-29T10:20:59.501Z,7476.00
2019-03-29T10:21:59.488Z,7224.00
2019-03-29T10:22:59.496Z,7080.00
2019-03-29T10:23:59.490Z,6980.00
2019-03-29T10:25:01.964Z,7004.00
2019-03-29T10:25:59.455Z,7092.00
2019-03-29T10:26:59.443Z,7140.00
2019-03-29T10:27:59.452Z,7016.00
2019-03-29T10:28:59.412Z,7000.00
2019-03-29T10:29:59.406Z,7128.00
2019-03-29T10:30:59.399Z,7296.00
2019-03-29T10:31:59.382Z,7392.00
2019-03-29T10:32:59.376Z,7484.00
2019-03-29T10:33:59.445Z,7664.00
2019-03-29T10:34:59.360Z,7784.00
2019-03-29T10:35:59.335Z,7468.00
2019-03-29T10:36:59.338Z,7456.00
2019-03-29T10:37:59.317Z,7524.00
2019-03-29T10:38:59.328Z,7740.00
2019-03-29T10:39:59.298Z,7756.00
2019-03-29T10:40:59.280Z,7752.00
2019-03-29T10:41:59.368Z,7784.00
2019-03-29T10:42:59.258Z,7696.00
2019-03-29T10:43:59.251Z,7764.00
2019-03-29T10:44:59.286Z,8004.00
2019-03-29T10:45:59.275Z,8128.00
2019-03-29T10:46:59.216Z,8032.00
2019-03-29T10:47:59.218Z,7824.00
2019-03-29T10:48:59.219Z,7956.00
2019-03-29T10:49:59.182Z,8288.00
2019-03-29T10:50:59.174Z,8512.00
2019-03-29T10:51:59.168Z,8396.00
2019-03-29T10:52:59.147Z,7800.00
2019-03-29T10:53:59.139Z,7436.00
2019-03-29T10:54:59.146Z,7596.00
2019-03-29T10:55:59.127Z,7856.00
2019-03-29T10:56:59.110Z,7824.00
2019-03-29T10:57:59.100Z,7592.00
2019-03-29T10:58:59.087Z,7736.00
2019-03-29T10:59:59.097Z,7860.00
2019-03-29T11:00:59.060Z,8004.00
2019-03-29T11:01:59.055Z,7952.00
2019-03-29T11:02:59.085Z,7952.00
2019-03-29T11:03:59.027Z,7952.00
2019-03-29T11:04:59.053Z,8260.00
2019-03-29T11:05:59.064Z,8840.00
2019-03-29T11:06:59.067Z,9312.00
2019-03-29T11:07:58.990Z,9096.00
2019-03-29T11:08:58.986Z,9008.00
2019-03-29T11:09:58.983Z,9172.00
2019-03-29T11:10:58.957Z,8780.00
2019-03-29T11:11:58.954Z,8252.00
2019-03-29T11:13:11.739Z,8032.00
2019-03-29T11:13:59.931Z,7716.00
2019-03-29T11:14:58.929Z,7580.00
2019-03-29T11:15:58.903Z,7620.00
2019-03-29T11:16:58.893Z,7796.00
2019-03-29T11:17:58.880Z,8092.00
2019-03-29T11:18:58.873Z,10772.00
2019-03-29T11:19:58.886Z,15544.00
2019-03-29T11:20:58.847Z,17728.00
2019-03-29T11:21:58.834Z,18784.00
2019-03-29T11:22:58.825Z,24736.00
2019-03-29T11:23:58.819Z,27968.00
2019-03-29T11:24:58.816Z,28320.00
2019-03-29T11:25:58.885Z,29568.00
2019-03-29T11:26:58.841Z,26592.00
2019-03-29T11:27:58.839Z,17888.00
2019-03-29T11:28:58.760Z,11664.00
2019-03-29T11:29:58.772Z,10912.00
2019-03-29T11:30:58.741Z,13640.00
2019-03-29T11:31:58.733Z,18176.00
2019-03-29T11:32:58.711Z,22688.00
2019-03-29T11:33:58.706Z,20192.00
2019-03-29T11:34:58.693Z,13480.00
2019-03-29T11:35:58.697Z,10916.00
2019-03-29T11:36:58.679Z,10612.00
2019-03-29T11:37:58.664Z,10548.00
2019-03-29T11:38:58.648Z,10972.00
2019-03-29T11:39:58.638Z,11192.00
2019-03-29T11:41:21.381Z,11268.00
2019-03-29T11:42:21.322Z,11180.00
2019-03-29T11:43:27.000Z,11576.00
2019-03-29T11:44:22.299Z,12056.00
2019-03-29T11:45:21.309Z,11988.00
2019-03-29T11:46:21.282Z,11488.00
2019-03-29T11:47:21.263Z,10868.00
2019-03-29T11:48:21.253Z,10840.00
2019-03-29T11:49:21.247Z,11028.00
2019-03-29T11:50:21.252Z,11580.00
2019-03-29T11:51:21.248Z,11604.00
2019-03-29T11:52:21.215Z,11016.00
2019-03-29T11:53:21.222Z,10940.00
2019-03-29T11:54:21.207Z,10632.00
2019-03-29T11:55:21.177Z,10140.00
2019-03-29T11:56:21.185Z,9292.00
2019-03-29T11:57:21.169Z,8792.00
2019-03-29T11:58:21.156Z,8832.00
2019-03-29T11:59:21.143Z,8928.00
2019-03-29T12:00:21.132Z,9340.00
2019-03-29T12:01:21.136Z,9524.00
2019-03-29T12:02:31.101Z,9424.00
2019-03-29T12:03:22.100Z,8900.00
2019-03-29T12:04:21.088Z,8292.00
2019-03-29T12:05:21.079Z,8040.00
2019-03-29T12:06:21.079Z,8044.00
2019-03-29T12:07:21.084Z,8320.00
2019-03-29T12:08:21.039Z,10024.00
2019-03-29T12:09:21.032Z,11300.00
2019-03-29T12:10:21.027Z,9320.00
2019-03-29T12:11:21.030Z,8368.00
2019-03-29T12:12:21.002Z,8100.00
2019-03-29T12:13:21.063Z,7704.00
2019-03-29T12:14:20.977Z,7536.00
2019-03-29T12:15:20.964Z,7472.00
2019-03-29T12:16:20.977Z,7396.00
2019-03-29T12:17:20.947Z,7364.00
2019-03-29T12:18:20.937Z,7340.00
2019-03-29T12:19:20.960Z,7312.00
2019-03-29T12:20:20.920Z,7352.00
2019-03-29T12:21:20.954Z,7428.00
2019-03-29T12:22:20.916Z,7280.00
2019-03-29T12:23:20.898Z,7356.00
2019-03-29T12:24:20.924Z,7328.00
2019-03-29T12:25:20.862Z,7324.00
2019-03-29T12:26:20.988Z,7352.00
2019-03-29T12:27:20.834Z,7368.00
2019-03-29T12:28:20.824Z,7444.00
2019-03-29T12:29:20.819Z,7672.00
2019-03-29T12:30:31.193Z,7936.00
2019-03-29T12:31:21.817Z,7804.00
2019-03-29T12:32:20.784Z,7564.00