createdAt,value
2022-10-03T00:01:20.229Z,99.90
2022-10-03T00:05:28.080Z,99.90
2022-10-03T00:09:43.065Z,99.90
2022-10-03T00:14:03.898Z,99.90
2022-10-03T00:18:37.721Z,99.90
2022-10-03T00:22:58.700Z,99.90
2022-10-03T00:27:13.485Z,99.90
2022-10-03T00:31:25.165Z,99.90
2022-10-03T00:35:44.780Z,99.90
2022-10-03T00:40:13.886Z,99.90
2022-10-03T00:44:43.619Z,99.90
2022-10-03T00:49:00.321Z,99.90
2022-10-03T00:53:10.901Z,99.90
2022-10-03T00:57:22.883Z,99.90
2022-10-03T01:01:45.201Z,99.90
2022-10-03T01:05:49.766Z,99.90
2022-10-03T01:10:01.505Z,99.90
2022-10-03T01:14:28.099Z,99.90
2022-10-03T01:18:45.013Z,99.90
2022-10-03T01:22:58.749Z,99.90
2022-10-03T01:27:07.370Z,99.90
2022-10-03T01:31:13.356Z,99.90
2022-10-03T01:35:55.491Z,99.90
2022-10-03T01:40:30.222Z,99.90
2022-10-03T01:44:40.732Z,99.90
2022-10-03T01:49:18.409Z,99.90
2022-10-03T01:53:43.665Z,99.90
2022-10-03T01:58:09.116Z,99.90
2022-10-03T02:02:41.770Z,99.90
2022-10-03T02:07:12.369Z,99.90
2022-10-03T02:11:29.634Z,99.90
2022-10-03T02:16:10.442Z,99.90
2022-10-03T02:20:50.149Z,99.90
2022-10-03T02:25:18.028Z,99.90
2022-10-03T02:29:33.883Z,99.90
2022-10-03T02:33:50.801Z,99.90
2022-10-03T02:38:10.632Z,99.90
2022-10-03T02:42:31.190Z,99.90
2022-10-03T02:47:03.296Z,99.90
2022-10-03T02:51:08.025Z,99.90
2022-10-03T02:56:04.022Z,99.90
2022-10-03T03:00:22.444Z,99.90
2022-10-03T03:04:51.386Z,99.90
2022-10-03T03:09:32.740Z,99.90
2022-10-03T03:14:07.102Z,99.90
2022-10-03T03:18:23.716Z,99.90
2022-10-03T03:22:44.254Z,99.90
2022-10-03T03:26:54.895Z,99.90
2022-10-03T03:31:16.533Z,99.90
2022-10-03T03:35:24.072Z,99.90
2022-10-03T03:39:40.692Z,99.90
2022-10-03T03:44:20.047Z,99.90
2022-10-03T03:48:50.029Z,99.90
2022-10-03T03:53:16.008Z,99.90
2022-10-03T03:58:00.472Z,99.90
2022-10-03T04:02:29.306Z,99.90
2022-10-03T04:06:58.797Z,99.90
2022-10-03T04:11:29.172Z,99.90
2022-10-03T04:15:36.970Z,99.90
2022-10-03T04:20:15.154Z,99.90
2022-10-03T04:24:22.980Z,99.90
2022-10-03T04:28:44.785Z,99.90
2022-10-03T04:33:37.781Z,99.90
2022-10-03T04:38:01.479Z,99.90
2022-10-03T04:42:28.692Z,99.90
2022-10-03T04:46:35.110Z,99.90
2022-10-03T04:50:43.328Z,99.90
2022-10-03T04:55:15.963Z,99.90
2022-10-03T04:59:56.103Z,99.90
2022-10-03T05:03:57.760Z,99.90
2022-10-03T05:08:36.361Z,99.90
2022-10-03T05:12:44.425Z,99.90
2022-10-03T05:16:52.507Z,99.90
2022-10-03T05:21:15.942Z,99.90
2022-10-03T05:25:34.025Z,99.90
2022-10-03T05:29:45.050Z,99.90
2022-10-03T05:34:09.430Z,99.90
2022-10-03T05:38:46.398Z,99.90
2022-10-03T05:42:58.621Z,99.90
2022-10-03T05:47:44.750Z,99.90
2022-10-03T05:51:52.535Z,99.90
2022-10-03T05:56:12.853Z,99.90
2022-10-03T06:00:46.730Z,99.90
2022-10-03T06:05:15.288Z,99.90
2022-10-03T06:09:44.184Z,99.90
2022-10-03T06:13:51.933Z,99.90
2022-10-03T06:18:20.285Z,99.90
2022-10-03T06:23:20.278Z,99.90
2022-10-03T06:27:49.737Z,99.90
2022-10-03T06:32:12.953Z,99.90
2022-10-03T06:36:41.860Z,99.90
2022-10-03T06:41:01.649Z,99.90
2022-10-03T06:45:30.941Z,99.90
2022-10-03T06:49:40.581Z,99.90
2022-10-03T06:54:16.382Z,99.90
2022-10-03T06:58:36.928Z,99.90
2022-10-03T07:02:50.976Z,99.90
2022-10-03T07:06:52.611Z,99.90
2022-10-03T07:10:54.211Z,99.90
2022-10-03T07:15:50.801Z,99.90
2022-10-03T07:20:17.331Z,99.90
2022-10-03T07:24:46.318Z,99.90
2022-10-03T07:29:16.029Z,99.90
2022-10-03T07:33:26.749Z,99.90
2022-10-03T07:38:20.948Z,99.90
2022-10-03T07:42:34.389Z,99.90
2022-10-03T07:46:50.848Z,99.90
2022-10-03T07:51:14.175Z,99.90
2022-10-03T07:55:42.373Z,99.90
2022-10-03T08:00:12.047Z,99.90
2022-10-03T08:04:28.793Z,99.90
2022-10-03T08:08:33.549Z,99.90
2022-10-03T08:12:47.772Z,99.90
2022-10-03T08:16:58.539Z,99.90
2022-10-03T08:21:02.416Z,99.90
2022-10-03T08:25:21.406Z,99.90
2022-10-03T08:29:49.562Z,99.90
2022-10-03T08:34:28.673Z,99.90
2022-10-03T08:39:05.505Z,99.90
2022-10-03T08:43:39.584Z,99.90
2022-10-03T08:48:03.242Z,99.90
2022-10-03T08:52:28.308Z,99.90
2022-10-03T08:56:45.167Z,99.90
2022-10-03T09:01:02.495Z,99.90
2022-10-03T09:05:16.252Z,99.90
2022-10-03T09:09:24.002Z,99.90
2022-10-03T09:14:00.005Z,99.90
2022-10-03T09:18:30.945Z,99.90
2022-10-03T09:22:38.878Z,99.90
2022-10-03T09:27:14.830Z,99.90
2022-10-03T09:31:22.393Z,99.90
2022-10-03T09:35:58.016Z,99.90
2022-10-03T09:40:30.165Z,99.90
2022-10-03T09:45:16.634Z,99.90
2022-10-03T09:49:38.085Z,99.90
2022-10-03T09:54:05.846Z,99.90
2022-10-03T09:58:40.819Z,99.90
2022-10-03T10:02:54.547Z,99.90
2022-10-03T10:07:09.519Z,99.90
2022-10-03T10:11:20.097Z,99.90
2022-10-03T10:15:40.792Z,99.90
2022-10-03T10:20:03.176Z,99.90
2022-10-03T10:24:10.990Z,99.90
2022-10-03T10:28:33.713Z,99.90
2022-10-03T10:33:13.219Z,99.90
2022-10-03T10:37:46.158Z,99.90
2022-10-03T10:41:51.115Z,99.90
2022-10-03T10:46:11.830Z,99.90
2022-10-03T10:50:47.665Z,99.90
2022-10-03T10:55:20.785Z,99.90
2022-10-03T11:00:18.650Z,99.90
2022-10-03T11:04:58.356Z,99.90
2022-10-03T11:09:35.937Z,99.90
2022-10-03T11:14:11.686Z,99.90
2022-10-03T11:18:34.851Z,99.90
2022-10-03T11:22:57.375Z,99.90
2022-10-03T11:27:46.362Z,99.90
2022-10-03T11:32:12.852Z,99.90
2022-10-03T11:36:35.479Z,99.90
2022-10-03T11:41:08.749Z,99.90
2022-10-03T11:45:37.789Z,99.90
2022-10-03T11:50:04.155Z,99.90
2022-10-03T11:54:32.386Z,99.90
2022-10-03T11:58:56.010Z,99.90
2022-10-03T12:03:26.884Z,99.90
2022-10-03T12:08:08.407Z,99.90
2022-10-03T12:12:44.549Z,99.90
2022-10-03T12:17:07.557Z,99.90
2022-10-03T12:21:11.288Z,99.90
2022-10-03T12:25:26.967Z,99.90
2022-10-03T12:29:32.491Z,99.90
2022-10-03T12:33:51.918Z,99.90
2022-10-03T12:38:05.878Z,99.90
2022-10-03T12:42:35.167Z,99.90
2022-10-03T12:47:15.894Z,99.90
2022-10-03T12:51:39.704Z,99.60
2022-10-03T12:55:59.521Z,99.90
2022-10-03T13:00:15.204Z,98.60
2022-10-03T13:04:52.585Z,99.30
2022-10-03T13:09:11.106Z,99.40
2022-10-03T13:13:32.739Z,99.50
2022-10-03T13:18:01.735Z,99.40
2022-10-03T13:22:27.571Z,99.30
2022-10-03T13:27:02.720Z,99.90
2022-10-03T13:31:18.004Z,99.80
2022-10-03T13:35:56.246Z,99.20
2022-10-03T13:40:09.772Z,98.70
2022-10-03T13:44:28.308Z,98.40
2022-10-03T13:48:31.803Z,98.20
2022-10-03T13:52:46.247Z,97.80
2022-10-03T13:57:15.301Z,97.10
2022-10-03T14:01:17.013Z,97.50
2022-10-03T14:05:40.772Z,97.70
2022-10-03T14:10:27.385Z,99.30
2022-10-03T14:14:53.244Z,98.80
2022-10-03T14:19:13.745Z,99.00
2022-10-03T14:23:40.439Z,99.30
2022-10-03T14:27:52.816Z,98.40
2022-10-03T14:32:45.552Z,98.00
2022-10-03T14:37:03.072Z,97.60
2022-10-03T14:41:13.685Z,99.10
2022-10-03T14:45:19.728Z,99.40
2022-10-03T14:49:53.601Z,98.50
2022-10-03T14:54:02.831Z,98.10
2022-10-03T14:58:22.858Z,97.70
2022-10-03T15:02:33.784Z,99.10
2022-10-03T15:06:44.235Z,97.90
2022-10-03T15:10:46.615Z,97.90
2022-10-03T15:14:58.162Z,98.20
2022-10-03T15:19:10.170Z,98.20
2022-10-03T15:23:33.299Z,97.60
2022-10-03T15:27:35.571Z,97.60
2022-10-03T15:31:41.081Z,98.10
2022-10-03T15:35:47.030Z,98.00
2022-10-03T15:39:52.601Z,97.50
2022-10-03T15:44:10.613Z,98.30
2022-10-03T15:48:19.571Z,97.90
2022-10-03T15:52:52.942Z,98.10
2022-10-03T15:56:58.343Z,97.50
2022-10-03T16:01:06.400Z,98.20
2022-10-03T16:05:21.028Z,97.50
2022-10-03T16:09:31.223Z,98.00
2022-10-03T16:13:44.614Z,98.30
2022-10-03T16:17:57.049Z,98.70
2022-10-03T16:22:21.098Z,98.70
2022-10-03T16:26:51.495Z,98.50
2022-10-03T16:31:04.944Z,98.60
2022-10-03T16:35:24.982Z,99.00
2022-10-03T16:39:34.469Z,99.50
2022-10-03T16:43:37.320Z,99.60
2022-10-03T16:47:39.563Z,99.90
2022-10-03T16:51:59.233Z,99.90
2022-10-03T16:56:08.480Z,99.90
2022-10-03T17:00:17.519Z,99.90
2022-10-03T17:04:39.333Z,99.90
2022-10-03T17:08:49.518Z,99.90
2022-10-03T17:12:53.157Z,99.90
2022-10-03T17:17:07.026Z,99.90
2022-10-03T17:21:24.311Z,99.90
2022-10-03T17:25:41.251Z,99.90
2022-10-03T17:29:58.672Z,99.90
2022-10-03T17:34:08.627Z,99.90
2022-10-03T17:38:55.885Z,99.90
2022-10-03T17:43:09.267Z,99.90
2022-10-03T17:47:43.239Z,99.90
2022-10-03T17:51:48.191Z,99.90
2022-10-03T17:56:05.066Z,99.90
2022-10-03T18:00:31.259Z,99.90
2022-10-03T18:04:41.419Z,99.90
2022-10-03T18:08:44.072Z,99.90
2022-10-03T18:12:48.241Z,99.90
2022-10-03T18:16:54.962Z,99.90
2022-10-03T18:21:13.454Z,99.90
2022-10-03T18:25:39.783Z,99.90
2022-10-03T18:29:49.015Z,99.90
2022-10-03T18:34:19.794Z,99.90
2022-10-03T18:38:25.986Z,99.90
2022-10-03T18:42:31.614Z,99.90
2022-10-03T18:46:40.987Z,99.90
2022-10-03T18:51:14.727Z,99.90
2022-10-03T18:55:59.939Z,99.90
2022-10-03T19:00:08.899Z,99.90
2022-10-03T19:04:16.563Z,99.90
2022-10-03T19:08:43.654Z,99.90
2022-10-03T19:12:53.450Z,99.90
2022-10-03T19:17:45.662Z,99.90
2022-10-03T19:21:48.181Z,99.90
2022-10-03T19:25:56.975Z,99.90
2022-10-03T19:29:59.395Z,99.90
2022-10-03T19:34:19.003Z,99.90
2022-10-03T19:38:33.256Z,99.90
2022-10-03T19:42:46.600Z,99.90
2022-10-03T19:47:27.240Z,99.90
2022-10-03T19:51:29.188Z,99.90
2022-10-03T19:55:33.610Z,99.90
2022-10-03T19:59:50.311Z,99.90
2022-10-03T20:03:55.821Z,99.90
2022-10-03T20:08:04.508Z,99.90
2022-10-03T20:12:12.489Z,99.90
2022-10-03T20:16:23.686Z,99.90
2022-10-03T20:20:26.073Z,99.90
2022-10-03T20:24:39.782Z,99.90
2022-10-03T20:28:51.461Z,99.90
2022-10-03T20:32:56.758Z,99.90
2022-10-03T20:37:16.820Z,99.90
2022-10-03T20:41:31.946Z,99.90
2022-10-03T20:45:37.257Z,99.90
2022-10-03T20:49:48.328Z,99.90
2022-10-03T20:53:54.795Z,99.90
2022-10-03T20:58:41.005Z,99.90
2022-10-03T21:02:53.577Z,99.90
2022-10-03T21:07:16.442Z,99.90
2022-10-03T21:11:22.665Z,99.90
2022-10-03T21:15:37.909Z,99.90
2022-10-03T21:19:49.931Z,99.90
2022-10-03T21:24:17.640Z,99.90
2022-10-03T21:28:27.360Z,99.90
2022-10-03T21:32:58.611Z,99.90
2022-10-03T21:37:03.229Z,99.90
2022-10-03T21:41:23.617Z,99.90
2022-10-03T21:45:40.700Z,99.90
2022-10-03T21:49:56.819Z,99.90
2022-10-03T21:54:03.061Z,99.90
2022-10-03T21:58:59.252Z,99.90
2022-10-03T22:03:25.494Z,99.90
2022-10-03T22:07:40.048Z,99.90
2022-10-03T22:11:57.315Z,99.90
2022-10-03T22:16:14.167Z,99.90
2022-10-03T22:20:25.002Z,99.90
2022-10-03T22:24:56.735Z,99.90
2022-10-03T22:29:23.198Z,99.90
2022-10-03T22:33:35.684Z,99.90
2022-10-03T22:37:37.983Z,99.90
2022-10-03T22:41:43.092Z,99.90
2022-10-03T22:45:48.824Z,99.90
2022-10-03T22:49:58.794Z,99.90
2022-10-03T22:54:08.592Z,99.90
2022-10-03T22:58:12.212Z,99.90
2022-10-03T23:02:15.996Z,99.90
2022-10-03T23:06:27.103Z,99.90
2022-10-03T23:10:34.890Z,99.90
2022-10-03T23:14:41.275Z,99.90
2022-10-03T23:19:21.465Z,99.90
2022-10-03T23:23:29.602Z,99.90
2022-10-03T23:27:49.410Z,99.90
2022-10-03T23:32:01.748Z,99.90
2022-10-03T23:36:24.491Z,99.90
2022-10-03T23:40:29.034Z,99.90
2022-10-03T23:44:37.493Z,99.90
2022-10-03T23:48:51.897Z,99.90
2022-10-03T23:52:57.697Z,99.90
2022-10-03T23:57:07.238Z,99.90
