createdAt,value
2018-06-19T00:00:33.525Z,58.90
2018-06-19T00:03:03.787Z,58.90
2018-06-19T00:05:32.661Z,58.30
2018-06-19T00:08:02.614Z,58.30
2018-06-19T00:10:32.739Z,58.80
2018-06-19T00:13:01.452Z,59.00
2018-06-19T00:15:30.685Z,58.80
2018-06-19T00:18:03.572Z,59.00
2018-06-19T00:20:32.384Z,59.00
2018-06-19T00:23:01.260Z,58.90
2018-06-19T00:27:59.371Z,58.90
2018-06-19T00:30:29.940Z,58.70
2018-06-19T00:32:58.692Z,59.10
2018-06-19T00:35:27.571Z,59.30
2018-06-19T00:37:56.408Z,59.30
2018-06-19T00:40:25.308Z,59.20
2018-06-19T00:42:55.480Z,59.40
2018-06-19T00:45:25.086Z,59.20
2018-06-19T00:47:55.520Z,59.20
2018-06-19T00:50:24.342Z,59.30
2018-06-19T00:52:53.177Z,59.10
2018-06-19T00:55:22.682Z,59.40
2018-06-19T00:57:51.662Z,59.50
2018-06-19T01:00:21.573Z,60.20
2018-06-19T01:07:49.429Z,59.70
2018-06-19T01:10:18.938Z,59.40
2018-06-19T01:12:48.444Z,59.70
2018-06-19T01:15:18.327Z,59.60
2018-06-19T01:17:47.107Z,59.60
2018-06-19T01:20:16.256Z,59.50
2018-06-19T01:22:46.210Z,59.70
2018-06-19T01:27:44.395Z,59.60
2018-06-19T01:30:14.251Z,59.90
2018-06-19T01:35:12.933Z,59.50
2018-06-19T01:37:41.886Z,59.60
2018-06-19T01:40:10.735Z,59.60
2018-06-19T01:42:40.645Z,59.70
2018-06-19T01:45:10.255Z,59.60
2018-06-19T01:47:39.046Z,59.60
2018-06-19T01:50:09.825Z,59.60
2018-06-19T01:55:07.882Z,59.70
2018-06-19T01:57:37.031Z,59.60
2018-06-19T02:00:06.611Z,59.50
2018-06-19T02:05:03.948Z,59.60
2018-06-19T02:07:33.106Z,59.30
2018-06-19T02:10:02.462Z,59.10
2018-06-19T02:15:01.948Z,59.10
2018-06-19T02:19:59.810Z,58.50
2018-06-19T02:22:28.860Z,58.80
2018-06-19T02:27:26.851Z,58.70
2018-06-19T02:29:55.735Z,58.10
2018-06-19T02:32:26.111Z,58.30
2018-06-19T02:34:55.831Z,58.20
2018-06-19T02:39:54.941Z,58.20
2018-06-19T02:42:25.117Z,58.50
2018-06-19T02:44:54.006Z,58.60
2018-06-19T02:47:22.700Z,58.50
2018-06-19T02:49:54.234Z,58.40
2018-06-19T02:52:24.131Z,58.50
2018-06-19T02:54:53.004Z,58.40
2018-06-19T02:57:22.009Z,58.50
2018-06-19T02:59:50.931Z,58.50
2018-06-19T03:02:19.972Z,58.30
2018-06-19T03:04:48.812Z,58.00
2018-06-19T03:09:51.661Z,58.20
2018-06-19T03:12:21.784Z,58.10
2018-06-19T03:14:50.671Z,58.00
2018-06-19T03:17:19.459Z,57.80
2018-06-19T03:19:48.575Z,58.00
2018-06-19T03:22:17.480Z,57.70
2018-06-19T03:24:46.301Z,57.80
2018-06-19T03:27:15.070Z,57.80
2018-06-19T03:29:43.837Z,57.50
2018-06-19T03:32:13.625Z,57.80
2018-06-19T03:34:43.487Z,57.70
2018-06-19T03:37:14.407Z,57.60
2018-06-19T03:39:43.209Z,57.40
2018-06-19T03:42:13.731Z,57.40
2018-06-19T03:44:44.009Z,57.40
2018-06-19T03:47:12.846Z,57.70
2018-06-19T03:49:42.716Z,57.70
2018-06-19T03:52:12.477Z,57.60
2018-06-19T03:54:41.274Z,57.20
2018-06-19T03:57:10.704Z,57.10
2018-06-19T03:59:40.264Z,57.10
2018-06-19T04:02:10.018Z,57.00
2018-06-19T04:04:38.958Z,57.10
2018-06-19T04:09:36.243Z,56.00
2018-06-19T04:12:05.362Z,56.70
2018-06-19T04:14:36.071Z,56.30
2018-06-19T04:17:06.397Z,56.20
2018-06-19T04:19:35.175Z,55.80
2018-06-19T04:22:04.476Z,56.00
2018-06-19T04:24:33.910Z,55.80
2018-06-19T04:27:02.828Z,55.70
2018-06-19T04:29:33.694Z,55.80
2018-06-19T04:32:03.399Z,56.30
2018-06-19T04:37:01.232Z,56.20
2018-06-19T04:39:31.062Z,56.30
2018-06-19T04:42:00.825Z,56.40
2018-06-19T04:44:31.121Z,56.40
2018-06-19T04:47:01.672Z,56.60
2018-06-19T04:49:30.869Z,56.50
2018-06-19T04:52:00.619Z,56.50
2018-06-19T04:54:31.375Z,56.60
2018-06-19T04:57:00.886Z,56.60
2018-06-19T04:59:29.666Z,56.40
2018-06-19T05:01:59.815Z,56.40
2018-06-19T05:04:29.080Z,56.50
2018-06-19T05:06:59.715Z,56.70
2018-06-19T05:09:28.590Z,56.60
2018-06-19T05:11:59.286Z,56.50
2018-06-19T05:14:29.177Z,56.70
2018-06-19T05:16:58.879Z,56.50
2018-06-19T05:19:27.973Z,56.50
2018-06-19T05:21:57.796Z,56.60
2018-06-19T05:24:27.653Z,57.10
2018-06-19T05:26:56.517Z,56.70
2018-06-19T05:29:28.321Z,56.70
2018-06-19T05:31:58.311Z,56.90
2018-06-19T05:34:28.969Z,56.10
2018-06-19T05:36:58.386Z,56.10
2018-06-19T05:41:56.403Z,65.20
2018-06-19T05:44:25.324Z,65.40
2018-06-19T05:49:25.090Z,61.80
2018-06-19T05:54:23.315Z,61.20
2018-06-19T05:56:52.888Z,63.70
2018-06-19T06:01:52.697Z,61.50
2018-06-19T06:04:22.007Z,61.20
2018-06-19T06:06:50.930Z,60.20
2018-06-19T06:09:22.068Z,59.90
2018-06-19T06:11:51.357Z,59.50
2018-06-19T06:14:20.397Z,59.80
2018-06-19T06:16:51.806Z,60.00
2018-06-19T06:19:20.943Z,61.00
2018-06-19T06:21:49.589Z,57.80
2018-06-19T06:24:20.301Z,66.70
2018-06-19T06:26:50.803Z,59.30
2018-06-19T06:29:19.173Z,64.40
2018-06-19T06:31:47.539Z,58.90
2018-06-19T06:34:21.218Z,63.00
2018-06-19T06:36:50.794Z,60.90
2018-06-19T06:39:19.447Z,62.40
2018-06-19T06:41:48.874Z,59.00
2018-06-19T06:44:18.226Z,61.90
2018-06-19T06:46:48.765Z,61.00
2018-06-19T06:49:17.290Z,61.60
2018-06-19T06:51:47.999Z,61.10
2018-06-19T06:59:14.827Z,59.40
2018-06-19T07:01:43.321Z,60.00
2018-06-19T07:04:11.723Z,59.70
2018-06-19T07:06:44.172Z,59.60
2018-06-19T07:09:12.786Z,58.20
2018-06-19T07:11:41.157Z,58.20
2018-06-19T07:14:09.519Z,57.50
2018-06-19T07:16:38.246Z,57.00
2018-06-19T07:19:06.629Z,56.60
2018-06-19T07:21:35.005Z,56.60
2018-06-19T07:31:25.199Z,57.80
2018-06-19T07:33:53.861Z,58.00
2018-06-19T07:36:22.434Z,58.40
2018-06-19T07:38:51.362Z,58.30
2018-06-19T07:41:19.702Z,57.90
2018-06-19T07:43:48.062Z,57.90
2018-06-19T07:46:16.345Z,57.50
2018-06-19T07:51:12.716Z,57.30
2018-06-19T07:53:41.090Z,57.10
2018-06-19T07:56:09.405Z,56.70
2018-06-19T07:58:37.792Z,56.80
2018-06-19T08:01:06.274Z,55.70
2018-06-19T08:03:34.588Z,55.90
2018-06-19T08:06:02.930Z,56.20
2018-06-19T08:10:59.386Z,55.30
2018-06-19T08:15:55.858Z,55.50
2018-06-19T08:18:24.224Z,56.20
2018-06-19T08:20:52.603Z,55.70
2018-06-19T08:23:20.929Z,55.60
2018-06-19T08:25:49.281Z,55.60
2018-06-19T08:28:17.610Z,55.60
2018-06-19T08:33:14.019Z,54.30
2018-06-19T08:35:42.329Z,54.70
2018-06-19T08:40:38.758Z,55.60
2018-06-19T08:43:07.246Z,55.60
2018-06-19T08:48:03.590Z,55.40
2018-06-19T08:50:31.876Z,55.10
2018-06-19T08:53:00.151Z,55.20
2018-06-19T08:55:28.423Z,55.50
2018-06-19T08:57:56.729Z,55.70
2018-06-19T09:00:25.057Z,55.50
2018-06-19T09:05:21.405Z,55.10
2018-06-19T09:12:45.795Z,55.00
2018-06-19T09:15:14.128Z,55.20
2018-06-19T09:17:42.517Z,55.00
2018-06-19T09:20:10.834Z,55.20
2018-06-19T09:22:39.084Z,55.20
2018-06-19T09:25:07.378Z,55.20
2018-06-19T09:27:35.709Z,55.30
2018-06-19T09:30:03.960Z,54.80
2018-06-19T09:32:32.241Z,54.30
2018-06-19T09:35:00.498Z,54.50
2018-06-19T09:37:28.791Z,54.60
2018-06-19T09:39:57.068Z,54.70
2018-06-19T09:42:25.352Z,54.80
2018-06-19T09:44:53.665Z,54.30
2018-06-19T09:47:21.944Z,54.00
2018-06-19T09:49:50.247Z,54.20
2018-06-19T09:52:19.111Z,54.60
2018-06-19T09:57:15.427Z,53.70
2018-06-19T09:59:43.868Z,54.00
2018-06-19T10:02:12.739Z,54.30
2018-06-19T10:04:40.999Z,54.10
2018-06-19T10:07:09.299Z,54.50
2018-06-19T10:09:37.574Z,54.00
2018-06-19T10:12:05.872Z,53.90
2018-06-19T10:14:34.114Z,54.10
2018-06-19T10:17:02.392Z,54.20
2018-06-19T10:19:30.722Z,54.20
2018-06-19T10:21:58.924Z,54.20
2018-06-19T10:24:27.273Z,54.30
2018-06-19T10:26:55.547Z,54.50
2018-06-19T10:29:23.851Z,54.70
2018-06-19T10:31:52.196Z,54.40
2018-06-19T10:34:20.474Z,54.50
2018-06-19T10:36:48.752Z,54.50
2018-06-19T10:39:17.891Z,55.40
2018-06-19T10:41:46.185Z,54.60
2018-06-19T10:44:14.451Z,54.40
2018-06-19T10:46:42.720Z,54.30
2018-06-19T10:49:11.943Z,54.20
2018-06-19T10:51:40.229Z,54.80
2018-06-19T10:54:08.644Z,54.00
2018-06-19T10:56:36.993Z,54.10
2018-06-19T10:59:05.249Z,53.90
2018-06-19T11:01:33.515Z,53.90
2018-06-19T11:04:01.780Z,53.70
2018-06-19T11:06:30.067Z,53.80
2018-06-19T11:08:58.489Z,53.80
2018-06-19T11:11:26.857Z,54.20
2018-06-19T11:13:55.147Z,54.10
2018-06-19T11:16:23.444Z,54.30
2018-06-19T11:18:51.744Z,54.10
2018-06-19T11:21:20.051Z,54.20
2018-06-19T11:23:48.307Z,54.30
2018-06-19T11:28:44.644Z,54.30
2018-06-19T11:31:12.942Z,54.50
2018-06-19T11:36:09.283Z,54.60
2018-06-19T11:41:05.741Z,54.30
2018-06-19T11:43:34.067Z,54.30
2018-06-19T11:46:02.374Z,54.50
2018-06-19T11:48:30.730Z,54.50
2018-06-19T11:50:59.126Z,54.60
2018-06-19T11:53:27.640Z,54.60
2018-06-19T11:55:56.230Z,54.70
2018-06-19T11:58:24.550Z,54.70
2018-06-19T12:00:53.828Z,54.70
2018-06-19T12:03:22.183Z,54.60
2018-06-19T12:05:50.854Z,54.70
2018-06-19T12:08:19.150Z,54.70
2018-06-19T12:10:47.543Z,54.70
2018-06-19T12:13:15.903Z,54.70
2018-06-19T12:15:44.190Z,54.60
2018-06-19T12:18:12.514Z,54.70
2018-06-19T12:20:40.847Z,54.50
2018-06-19T12:23:09.323Z,54.50
2018-06-19T12:28:05.671Z,55.10
2018-06-19T12:33:02.229Z,54.70
2018-06-19T12:37:58.703Z,54.70
2018-06-19T12:40:27.030Z,54.70
2018-06-19T12:42:55.430Z,54.70
2018-06-19T12:45:23.707Z,54.80
2018-06-19T12:47:52.053Z,54.80
2018-06-19T12:50:35.167Z,55.60
2018-06-19T12:54:18.442Z,55.00
2018-06-19T12:56:46.765Z,54.90
2018-06-19T12:59:15.063Z,54.70
2018-06-19T13:01:43.414Z,54.50
2018-06-19T13:04:23.159Z,54.70
2018-06-19T13:06:51.544Z,54.70
2018-06-19T13:09:19.837Z,54.70
2018-06-19T13:14:38.476Z,54.40
2018-06-19T13:17:18.251Z,54.10
2018-06-19T13:22:20.304Z,53.90
2018-06-19T13:24:48.639Z,54.00
2018-06-19T13:27:16.995Z,54.10
2018-06-19T13:29:57.835Z,54.20
2018-06-19T13:32:26.604Z,54.60
2018-06-19T13:34:55.014Z,54.30
2018-06-19T13:37:23.341Z,54.70
2018-06-19T13:41:22.799Z,54.50
2018-06-19T13:48:53.971Z,55.10
2018-06-19T13:51:22.435Z,54.50
2018-06-19T13:57:30.250Z,54.40
2018-06-19T13:59:59.723Z,54.50
2018-06-19T14:02:28.148Z,54.40
2018-06-19T14:04:56.862Z,54.40
2018-06-19T14:07:26.130Z,54.10
2018-06-19T14:10:06.130Z,53.70
2018-06-19T14:13:13.517Z,54.00
2018-06-19T14:15:50.242Z,54.10
2018-06-19T14:18:19.991Z,53.60
2018-06-19T14:20:48.348Z,53.70
2018-06-19T14:23:16.666Z,53.50
2018-06-19T14:25:45.176Z,53.20
2018-06-19T14:28:13.736Z,53.50
2018-06-19T14:30:42.068Z,53.50
2018-06-19T14:33:10.470Z,53.60
2018-06-19T14:35:38.878Z,53.70
2018-06-19T14:40:35.262Z,54.00
2018-06-19T14:43:03.633Z,54.00
2018-06-19T14:45:32.063Z,54.10
2018-06-19T14:50:28.566Z,53.60
2018-06-19T14:52:56.889Z,53.80
2018-06-19T14:57:53.268Z,54.10
2018-06-19T15:00:21.601Z,54.10
2018-06-19T15:02:50.001Z,53.70
2018-06-19T15:05:18.392Z,54.00
2018-06-19T15:07:54.915Z,54.10
2018-06-19T15:12:56.483Z,53.90
2018-06-19T15:15:24.786Z,53.90
2018-06-19T15:17:53.169Z,53.90
2018-06-19T15:20:21.510Z,53.90
2018-06-19T15:22:49.844Z,54.00
2018-06-19T15:25:18.144Z,53.90
2018-06-19T15:27:46.568Z,54.00
2018-06-19T15:30:14.953Z,54.30
2018-06-19T15:32:43.269Z,54.40
2018-06-19T15:35:11.601Z,54.50
2018-06-19T15:37:39.971Z,54.70
2018-06-19T15:40:08.329Z,54.70
2018-06-19T15:47:32.784Z,54.40
2018-06-19T15:50:01.129Z,54.50
2018-06-19T15:52:29.447Z,54.50
2018-06-19T15:54:57.766Z,54.40
2018-06-19T15:57:26.358Z,54.50
2018-06-19T15:59:54.748Z,54.50
2018-06-19T16:02:23.194Z,54.60
2018-06-19T16:07:19.616Z,54.40
2018-06-19T16:09:47.915Z,54.20
2018-06-19T16:14:44.779Z,54.20
2018-06-19T16:17:19.692Z,54.30
2018-06-19T16:19:48.022Z,54.30
2018-06-19T16:22:16.470Z,54.00
2018-06-19T16:24:44.853Z,54.20
2018-06-19T16:27:13.246Z,54.40
2018-06-19T18:05:49.315Z,56.20
2018-06-19T18:08:17.703Z,56.70
2018-06-19T18:10:46.122Z,56.90
2018-06-19T18:13:14.500Z,57.10
2018-06-19T18:15:42.876Z,57.20
2018-06-19T18:18:11.263Z,57.80
2018-06-19T18:20:39.589Z,58.20
2018-06-19T18:23:08.017Z,58.10
2018-06-19T18:25:36.358Z,58.50
2018-06-19T18:28:04.764Z,58.30
2018-06-19T18:30:33.155Z,58.00
2018-06-19T18:33:01.511Z,58.40
2018-06-19T18:35:29.891Z,57.90
2018-06-19T18:37:58.269Z,58.40
2018-06-19T18:40:26.730Z,59.20
2018-06-19T18:42:55.277Z,58.30
2018-06-19T18:45:23.819Z,58.20
2018-06-19T18:47:52.186Z,57.90
2018-06-19T18:50:21.441Z,57.70
2018-06-19T18:52:50.266Z,57.70
2018-06-19T18:55:18.730Z,57.50
2018-06-19T18:57:47.147Z,57.20
2018-06-19T19:00:15.564Z,57.10
2018-06-19T19:02:43.952Z,57.10
2018-06-19T19:05:12.436Z,57.10
2018-06-19T19:07:40.894Z,56.80
2018-06-19T19:10:14.802Z,56.60
2018-06-19T19:12:43.290Z,56.50
2018-06-19T19:15:16.931Z,56.60
2018-06-19T19:17:50.494Z,57.30
2018-06-19T19:20:18.994Z,56.80
2018-06-19T19:22:47.359Z,56.80
2018-06-19T19:25:16.780Z,56.70
2018-06-19T19:27:50.494Z,57.00
2018-06-19T19:30:19.969Z,56.80
2018-06-19T19:32:48.383Z,56.70
2018-06-19T19:35:16.821Z,56.60
2018-06-19T19:37:50.693Z,56.70
2018-06-19T19:40:19.102Z,56.40
2018-06-19T19:42:48.109Z,56.20
2018-06-19T19:45:16.549Z,56.20
2018-06-19T19:47:50.221Z,56.20
2018-06-19T19:50:23.707Z,56.00
2018-06-19T19:52:52.174Z,55.80
2018-06-19T19:55:20.678Z,55.80
2018-06-19T19:57:54.343Z,56.00
2018-06-19T20:00:26.404Z,55.90
2018-06-19T20:02:55.406Z,56.10
2018-06-19T20:05:23.831Z,55.80
2018-06-19T20:07:52.225Z,55.90
2018-06-19T20:10:20.683Z,56.10
2018-06-19T20:12:49.050Z,56.10
2018-06-19T20:15:17.694Z,56.00
2018-06-19T20:17:46.183Z,56.10
2018-06-19T20:20:14.534Z,56.00
2018-06-19T20:22:42.986Z,56.10
2018-06-19T20:25:11.403Z,56.00
2018-06-19T20:27:39.938Z,56.00
2018-06-19T20:30:09.336Z,56.00
2018-06-19T20:32:38.154Z,56.20
2018-06-19T20:35:06.531Z,56.10
2018-06-19T20:37:34.966Z,56.20
2018-06-19T20:40:03.486Z,56.20
2018-06-19T20:42:32.045Z,56.20
2018-06-19T20:45:00.830Z,56.00
