createdAt,value
2019-02-18T00:01:36.333Z,82.74
2019-02-18T00:04:05.600Z,83.16
2019-02-18T00:06:35.189Z,83.34
2019-02-18T00:09:05.949Z,84.20
2019-02-18T00:11:35.441Z,84.17
2019-02-18T00:14:04.442Z,83.38
2019-02-18T00:16:34.109Z,84.25
2019-02-18T00:19:03.409Z,85.25
2019-02-18T00:21:32.244Z,85.41
2019-02-18T00:24:00.799Z,85.33
2019-02-18T00:26:29.378Z,85.58
2019-02-18T00:28:58.365Z,86.18
2019-02-18T00:31:26.914Z,85.17
2019-02-18T00:33:55.466Z,83.89
2019-02-18T00:36:24.066Z,83.63
2019-02-18T00:38:52.937Z,82.51
2019-02-18T00:41:21.864Z,81.51
2019-02-18T00:43:51.379Z,81.69
2019-02-18T00:46:20.897Z,81.99
2019-02-18T00:48:50.139Z,82.02
2019-02-18T00:51:18.722Z,83.12
2019-02-18T00:53:47.267Z,84.72
2019-02-18T00:56:16.227Z,84.41
2019-02-18T00:58:44.835Z,84.41
2019-02-18T01:01:13.397Z,85.02
2019-02-18T01:03:42.024Z,85.38
2019-02-18T01:06:10.611Z,86.29
2019-02-18T01:08:39.952Z,86.51
2019-02-18T01:11:08.501Z,86.77
2019-02-18T01:13:37.156Z,86.46
2019-02-18T01:16:05.719Z,85.89
2019-02-18T01:18:34.306Z,85.94
2019-02-18T01:21:02.857Z,86.08
2019-02-18T01:23:31.758Z,86.35
2019-02-18T01:26:00.710Z,85.85
2019-02-18T01:28:29.644Z,86.16
2019-02-18T01:30:58.231Z,85.60
2019-02-18T01:33:26.829Z,85.27
2019-02-18T01:35:55.387Z,85.94
2019-02-18T01:38:23.952Z,85.57
2019-02-18T01:40:52.562Z,86.80
2019-02-18T01:43:21.118Z,86.48
2019-02-18T01:45:49.673Z,86.55
2019-02-18T01:48:18.259Z,86.84
2019-02-18T01:50:46.825Z,86.95
2019-02-18T01:53:15.423Z,87.33
2019-02-18T01:55:43.992Z,87.96
2019-02-18T01:58:12.551Z,87.93
2019-02-18T02:00:41.166Z,87.61
2019-02-18T02:03:09.745Z,87.42
2019-02-18T02:05:38.293Z,87.08
2019-02-18T02:08:06.960Z,86.98
2019-02-18T02:13:26.603Z,87.50
2019-02-18T02:15:55.182Z,87.47
2019-02-18T02:18:24.030Z,87.86
2019-02-18T02:20:52.949Z,87.76
2019-02-18T02:23:21.496Z,87.84
2019-02-18T02:25:50.049Z,87.44
2019-02-18T02:28:18.722Z,88.08
2019-02-18T02:30:47.275Z,87.35
2019-02-18T02:33:15.849Z,86.94
2019-02-18T02:35:44.426Z,87.16
2019-02-18T02:38:12.975Z,87.13
2019-02-18T02:40:41.555Z,85.53
2019-02-18T02:43:10.114Z,85.33
2019-02-18T02:45:38.678Z,85.80
2019-02-18T02:48:07.274Z,86.07
2019-02-18T02:50:35.834Z,86.79
2019-02-18T02:53:04.396Z,87.07
2019-02-18T02:55:32.979Z,87.02
2019-02-18T02:58:01.573Z,87.66
2019-02-18T03:00:30.138Z,87.88
2019-02-18T03:02:58.751Z,88.06
2019-02-18T03:05:27.350Z,88.13
2019-02-18T03:07:55.900Z,88.35
2019-02-18T03:10:24.493Z,88.57
2019-02-18T03:12:53.087Z,88.69
2019-02-18T03:15:21.675Z,88.48
2019-02-18T03:17:50.234Z,88.61
2019-02-18T03:20:18.830Z,88.50
2019-02-18T03:22:47.386Z,88.70
2019-02-18T03:25:26.788Z,88.57
2019-02-18T03:28:01.883Z,88.33
2019-02-18T03:30:46.042Z,88.41
2019-02-18T03:33:17.002Z,88.56
2019-02-18T03:35:45.597Z,88.58
2019-02-18T03:38:14.440Z,88.77
2019-02-18T03:40:42.996Z,88.70
2019-02-18T03:43:11.588Z,89.13
2019-02-18T03:45:40.226Z,89.11
2019-02-18T03:48:08.771Z,89.11
2019-02-18T03:50:37.344Z,88.92
2019-02-18T03:53:05.928Z,88.87
2019-02-18T03:55:34.601Z,89.17
2019-02-18T03:58:03.224Z,89.16
2019-02-18T04:00:31.711Z,88.92
2019-02-18T04:03:00.296Z,88.88
2019-02-18T04:05:28.913Z,89.07
2019-02-18T04:07:57.462Z,89.01
2019-02-18T04:10:26.037Z,88.87
2019-02-18T04:12:54.685Z,89.31
2019-02-18T04:15:23.262Z,89.16
2019-02-18T04:17:52.111Z,89.56
2019-02-18T04:20:21.035Z,89.42
2019-02-18T04:22:49.617Z,89.54
2019-02-18T04:25:18.178Z,89.89
2019-02-18T04:27:46.775Z,89.54
2019-02-18T04:30:15.339Z,89.62
2019-02-18T04:32:43.895Z,89.88
2019-02-18T04:35:12.473Z,89.96
2019-02-18T04:37:41.018Z,89.97
2019-02-18T04:40:09.646Z,89.81
2019-02-18T04:42:38.207Z,89.93
2019-02-18T04:45:06.779Z,89.94
2019-02-18T04:47:35.366Z,90.10
2019-02-18T04:50:03.926Z,90.36
2019-02-18T04:52:32.487Z,90.46
2019-02-18T04:55:01.151Z,90.35
2019-02-18T04:57:31.440Z,90.61
2019-02-18T04:59:59.992Z,90.35
2019-02-18T05:02:28.574Z,90.17
2019-02-18T05:04:57.123Z,90.05
2019-02-18T05:07:25.698Z,89.93
2019-02-18T05:09:54.276Z,89.97
2019-02-18T05:12:22.829Z,89.78
2019-02-18T05:14:51.509Z,89.94
2019-02-18T05:17:20.097Z,89.59
2019-02-18T05:19:48.647Z,89.48
2019-02-18T05:22:17.253Z,89.60
2019-02-18T05:24:46.524Z,89.69
2019-02-18T05:27:15.071Z,89.54
2019-02-18T05:29:43.623Z,89.55
2019-02-18T05:32:12.207Z,89.62
2019-02-18T05:34:40.804Z,89.59
2019-02-18T05:37:09.379Z,90.29
2019-02-18T05:39:37.980Z,90.22
2019-02-18T05:42:06.923Z,90.25
2019-02-18T05:44:35.482Z,90.25
2019-02-18T05:47:04.070Z,90.21
2019-02-18T05:49:32.618Z,89.78
2019-02-18T05:52:01.204Z,89.47
2019-02-18T05:54:29.753Z,89.78
2019-02-18T05:56:58.344Z,89.62
2019-02-18T05:59:26.933Z,89.55
2019-02-18T06:01:55.478Z,89.78
2019-02-18T06:04:24.071Z,89.60
2019-02-18T06:06:52.998Z,90.06
2019-02-18T06:09:29.182Z,90.00
2019-02-18T06:11:51.986Z,90.36
2019-02-18T06:14:20.531Z,90.25
2019-02-18T06:16:49.109Z,90.32
2019-02-18T06:19:17.695Z,90.29
2019-02-18T06:21:46.274Z,90.27
2019-02-18T06:24:14.834Z,90.41
2019-02-18T06:26:43.406Z,90.38
2019-02-18T06:29:11.968Z,90.57
2019-02-18T06:31:40.548Z,90.43
2019-02-18T06:34:09.115Z,90.23
2019-02-18T06:36:37.716Z,90.43
2019-02-18T06:39:06.531Z,90.54
2019-02-18T06:41:35.084Z,90.68
2019-02-18T06:44:03.666Z,90.65
2019-02-18T06:46:50.520Z,90.72
2019-02-18T06:49:21.322Z,90.79
2019-02-18T06:51:49.882Z,90.66
2019-02-18T06:54:18.479Z,90.51
2019-02-18T06:56:59.953Z,90.31
2019-02-18T06:59:35.136Z,90.32
2019-02-18T07:02:08.722Z,90.34
2019-02-18T07:05:02.344Z,90.34
2019-02-18T07:07:48.113Z,90.33
2019-02-18T07:10:25.488Z,90.25
2019-02-18T07:13:02.303Z,90.15
2019-02-18T07:15:31.558Z,90.50
2019-02-18T07:18:00.151Z,90.57
2019-02-18T07:20:28.735Z,90.50
2019-02-18T07:22:58.694Z,90.47
2019-02-18T07:25:27.279Z,90.28
2019-02-18T07:27:55.866Z,90.07
2019-02-18T07:30:24.433Z,90.00
2019-02-18T07:32:53.023Z,89.81
2019-02-18T07:35:21.606Z,89.80
2019-02-18T07:37:50.161Z,89.71
2019-02-18T07:40:18.753Z,89.62
2019-02-18T07:42:56.264Z,89.68
2019-02-18T07:45:31.834Z,89.50
2019-02-18T07:48:00.382Z,88.94
2019-02-18T07:50:28.971Z,87.93
2019-02-18T07:52:59.407Z,88.10
2019-02-18T07:55:28.002Z,88.15
2019-02-18T07:57:56.589Z,87.97
2019-02-18T08:00:25.170Z,88.06
2019-02-18T08:02:53.723Z,87.85
2019-02-18T08:05:22.321Z,88.13
2019-02-18T08:07:50.845Z,87.67
2019-02-18T08:10:19.454Z,87.46
2019-02-18T08:12:48.008Z,86.65
2019-02-18T08:15:16.656Z,86.28
2019-02-18T08:17:45.218Z,85.49
2019-02-18T08:20:13.770Z,85.29
2019-02-18T08:22:42.351Z,83.69
2019-02-18T08:25:10.991Z,82.12
2019-02-18T08:27:39.549Z,80.93
2019-02-18T08:30:09.519Z,81.59
2019-02-18T08:32:38.069Z,80.84
2019-02-18T08:35:06.700Z,79.74
2019-02-18T08:37:35.257Z,80.05
2019-02-18T08:40:03.810Z,80.09
2019-02-18T08:42:34.171Z,79.96
2019-02-18T08:45:02.955Z,79.87
2019-02-18T08:47:31.513Z,79.43
2019-02-18T08:50:00.322Z,78.14
2019-02-18T08:52:28.959Z,79.66
2019-02-18T08:54:57.616Z,78.56
2019-02-18T08:57:26.159Z,77.42
2019-02-18T08:59:54.751Z,75.80
2019-02-18T09:02:23.343Z,74.57
2019-02-18T09:04:51.929Z,74.21
2019-02-18T09:07:20.576Z,74.89
2019-02-18T09:10:07.571Z,73.42
2019-02-18T09:12:36.154Z,73.13
2019-02-18T09:15:04.928Z,73.08
2019-02-18T09:17:33.522Z,72.51
2019-02-18T09:20:02.093Z,70.95
2019-02-18T09:22:44.633Z,70.84
2019-02-18T09:25:21.818Z,69.80
2019-02-18T09:27:51.785Z,68.02
2019-02-18T09:30:24.337Z,67.32
2019-02-18T09:32:52.893Z,66.67
2019-02-18T09:35:26.179Z,65.34
2019-02-18T09:37:55.033Z,65.69
2019-02-18T09:40:23.617Z,64.20
2019-02-18T09:42:52.168Z,64.21
2019-02-18T09:45:20.729Z,63.75
2019-02-18T09:47:49.310Z,63.03
2019-02-18T09:50:18.201Z,62.79
2019-02-18T09:52:46.782Z,61.74
2019-02-18T09:55:15.343Z,59.52
2019-02-18T09:57:43.917Z,58.22
2019-02-18T10:00:13.078Z,56.78
2019-02-18T10:02:41.656Z,57.18
2019-02-18T10:05:10.275Z,55.77
2019-02-18T10:07:38.853Z,51.21
2019-02-18T10:10:07.447Z,50.07
2019-02-18T10:12:36.063Z,47.20
2019-02-18T10:15:04.682Z,44.46
2019-02-18T10:17:33.287Z,42.34
2019-02-18T10:20:01.896Z,40.39
2019-02-18T10:22:30.463Z,38.66
2019-02-18T10:24:59.051Z,37.66
2019-02-18T10:27:27.624Z,37.02
2019-02-18T10:29:56.193Z,36.24
2019-02-18T10:32:24.777Z,36.14
2019-02-18T10:34:53.444Z,35.15
2019-02-18T10:37:22.048Z,33.65
2019-02-18T10:39:50.621Z,32.56
2019-02-18T10:42:19.429Z,31.70
2019-02-18T10:44:48.035Z,29.03
2019-02-18T10:47:16.985Z,29.03
2019-02-18T10:49:45.551Z,28.63
2019-02-18T10:52:14.135Z,28.09
2019-02-18T10:54:42.707Z,28.85
2019-02-18T10:57:11.290Z,28.91
2019-02-18T10:59:39.854Z,27.21
2019-02-18T11:02:08.599Z,26.78
2019-02-18T11:04:37.189Z,27.25
2019-02-18T11:07:05.783Z,26.05
2019-02-18T11:09:34.343Z,26.23
2019-02-18T11:12:02.912Z,24.38
2019-02-18T11:14:31.512Z,23.58
2019-02-18T11:17:00.096Z,23.80
2019-02-18T11:19:28.668Z,24.17
2019-02-18T11:21:57.259Z,23.83
2019-02-18T11:24:25.822Z,23.16
2019-02-18T11:26:54.678Z,21.99
2019-02-18T11:29:23.238Z,21.88
2019-02-18T11:31:51.804Z,22.21
2019-02-18T11:34:20.445Z,20.58
2019-02-18T11:36:49.010Z,20.49
2019-02-18T11:39:17.674Z,19.35
2019-02-18T11:41:46.715Z,19.36
2019-02-18T11:44:15.755Z,19.97
2019-02-18T11:46:44.345Z,19.94
2019-02-18T11:49:12.906Z,19.57
2019-02-18T11:51:41.507Z,20.19
2019-02-18T11:54:10.074Z,19.82
2019-02-18T11:56:39.577Z,20.90
2019-02-18T11:59:08.216Z,20.61
2019-02-18T12:01:36.804Z,20.17
2019-02-18T12:04:05.367Z,21.39
2019-02-18T12:06:33.965Z,21.01
2019-02-18T12:09:02.802Z,21.40
2019-02-18T12:11:38.064Z,20.67
2019-02-18T12:14:01.957Z,20.47
2019-02-18T12:16:30.518Z,20.64
2019-02-18T12:18:59.144Z,22.13
2019-02-18T12:21:27.771Z,20.89
2019-02-18T12:23:56.330Z,20.44
2019-02-18T12:26:24.942Z,20.24
2019-02-18T12:28:53.793Z,19.36
2019-02-18T12:31:22.358Z,18.19
2019-02-18T12:33:52.098Z,16.91
2019-02-18T12:36:20.797Z,16.45
2019-02-18T12:38:49.362Z,16.65
2019-02-18T12:41:17.917Z,16.34
2019-02-18T12:43:46.682Z,17.66
2019-02-18T12:46:16.190Z,16.39
2019-02-18T12:48:44.866Z,17.53
2019-02-18T12:51:13.429Z,18.11
2019-02-18T12:53:42.010Z,18.42
2019-02-18T12:56:10.606Z,19.20
2019-02-18T12:58:40.504Z,19.21
2019-02-18T13:01:09.138Z,19.61
2019-02-18T13:03:37.714Z,20.27
2019-02-18T13:06:06.317Z,20.41
2019-02-18T13:08:34.893Z,20.34
2019-02-18T13:11:03.461Z,19.42
2019-02-18T13:13:32.051Z,18.31
2019-02-18T13:16:00.641Z,18.01
2019-02-18T13:18:29.650Z,17.52
2019-02-18T13:20:58.239Z,17.41
2019-02-18T13:23:26.808Z,18.82
2019-02-18T13:25:55.394Z,18.89
2019-02-18T13:28:24.018Z,17.75
2019-02-18T13:30:52.569Z,17.75
2019-02-18T13:33:21.140Z,18.36
2019-02-18T13:35:50.100Z,18.26
2019-02-18T13:38:18.661Z,18.83
2019-02-18T13:40:47.239Z,18.52
2019-02-18T13:43:15.821Z,18.00
2019-02-18T13:45:44.412Z,18.07
2019-02-18T13:48:12.982Z,17.91
2019-02-18T13:50:41.557Z,18.28
2019-02-18T13:53:10.744Z,17.97
2019-02-18T13:55:39.329Z,17.73
2019-02-18T13:58:07.965Z,18.58
2019-02-18T14:00:36.555Z,18.95
2019-02-18T14:03:05.123Z,18.83
2019-02-18T14:05:33.735Z,19.07
2019-02-18T14:08:02.696Z,19.34
2019-02-18T14:10:31.256Z,19.56
2019-02-18T14:13:01.046Z,18.51
2019-02-18T14:15:29.561Z,18.85
2019-02-18T14:17:58.149Z,19.25
2019-02-18T14:20:26.754Z,19.23
2019-02-18T14:22:55.804Z,20.12
2019-02-18T14:25:24.517Z,20.50
2019-02-18T14:27:53.091Z,20.29
2019-02-18T14:30:21.689Z,20.00
2019-02-18T14:32:51.203Z,19.65
2019-02-18T14:35:19.769Z,19.96
2019-02-18T14:37:48.846Z,19.67
2019-02-18T14:40:18.285Z,19.81
2019-02-18T14:42:46.846Z,19.85
2019-02-18T14:45:15.739Z,19.52
2019-02-18T14:47:44.329Z,19.83
2019-02-18T14:50:12.925Z,19.46
2019-02-18T14:52:41.506Z,19.42
2019-02-18T14:55:10.069Z,19.47
2019-02-18T14:57:38.664Z,19.40
2019-02-18T15:00:20.357Z,19.17
2019-02-18T15:02:49.347Z,19.22
2019-02-18T15:05:17.933Z,19.17
2019-02-18T15:07:46.613Z,19.59
2019-02-18T15:10:15.825Z,19.63
2019-02-18T15:12:44.396Z,19.52
2019-02-18T15:15:12.980Z,20.30
2019-02-18T15:17:41.558Z,20.85
2019-02-18T15:20:11.536Z,20.72
2019-02-18T15:22:40.668Z,21.38
2019-02-18T15:25:09.260Z,21.17
2019-02-18T15:27:37.898Z,22.08
2019-02-18T15:30:07.648Z,22.99
2019-02-18T15:32:36.214Z,22.56
2019-02-18T15:35:04.825Z,22.77
2019-02-18T15:37:33.800Z,23.01
2019-02-18T15:40:02.360Z,23.01
2019-02-18T15:42:30.966Z,23.86
2019-02-18T15:44:59.527Z,24.75
2019-02-18T15:47:28.173Z,27.14
2019-02-18T15:49:56.754Z,30.36
2019-02-18T15:52:25.683Z,32.26
2019-02-18T15:54:54.241Z,33.92
2019-02-18T15:57:22.842Z,35.69
2019-02-18T15:59:51.409Z,37.09
2019-02-18T16:02:19.975Z,38.79
2019-02-18T16:04:48.572Z,39.81
2019-02-18T16:07:17.140Z,40.86
2019-02-18T16:09:45.752Z,42.01
2019-02-18T16:12:14.309Z,43.06
2019-02-18T16:14:42.893Z,41.36
2019-02-18T16:17:11.470Z,40.77
2019-02-18T16:19:40.090Z,41.30
2019-02-18T16:22:08.695Z,41.83
2019-02-18T16:24:37.633Z,41.80
2019-02-18T16:27:06.228Z,41.52
2019-02-18T16:29:34.787Z,41.02
2019-02-18T16:32:03.422Z,41.45
2019-02-18T16:34:32.310Z,41.25
2019-02-18T16:37:00.913Z,40.82
2019-02-18T16:39:29.478Z,41.12
2019-02-18T16:41:58.417Z,41.83
2019-02-18T16:44:27.000Z,43.46
2019-02-18T16:46:55.595Z,44.81
2019-02-18T16:49:24.152Z,46.01
2019-02-18T16:51:52.709Z,47.48
2019-02-18T16:54:21.294Z,48.53
2019-02-18T16:56:49.873Z,49.94
2019-02-18T16:59:18.478Z,51.09
2019-02-18T17:01:47.046Z,53.01
2019-02-18T17:04:15.602Z,53.64
2019-02-18T17:06:44.216Z,56.49
2019-02-18T17:09:13.694Z,57.97
2019-02-18T17:11:42.317Z,59.77
2019-02-18T17:14:10.909Z,62.06
2019-02-18T17:16:39.463Z,62.47
2019-02-18T17:19:08.036Z,63.70
2019-02-18T17:21:36.608Z,65.30
2019-02-18T17:24:05.166Z,65.07
2019-02-18T17:26:34.229Z,66.30
2019-02-18T17:29:02.787Z,67.79
2019-02-18T17:31:31.346Z,67.84
2019-02-18T17:33:59.937Z,68.66
2019-02-18T17:36:28.489Z,68.54
2019-02-18T17:38:57.040Z,67.82
2019-02-18T17:41:25.628Z,67.95
2019-02-18T17:43:54.465Z,67.21
2019-02-18T17:46:23.022Z,68.49
2019-02-18T17:48:51.608Z,68.81
2019-02-18T17:51:20.159Z,69.42
2019-02-18T17:53:48.718Z,69.07
2019-02-18T17:56:17.304Z,64.56
2019-02-18T17:58:46.235Z,61.00
2019-02-18T18:01:14.836Z,58.77
2019-02-18T18:03:43.428Z,57.64
2019-02-18T18:06:12.013Z,56.44
2019-02-18T18:08:40.568Z,55.81
2019-02-18T18:11:09.169Z,55.32
2019-02-18T18:13:37.721Z,55.58
2019-02-18T18:16:06.269Z,56.45
2019-02-18T18:18:34.854Z,58.24
2019-02-18T18:21:03.504Z,62.00
2019-02-18T18:23:32.089Z,62.83
2019-02-18T18:26:00.689Z,64.66
2019-02-18T18:28:29.248Z,66.26
2019-02-18T18:30:58.181Z,65.96
2019-02-18T18:33:26.780Z,65.26
2019-02-18T18:35:55.334Z,61.41
2019-02-18T18:38:23.893Z,59.05
2019-02-18T18:40:52.477Z,56.79
2019-02-18T18:43:21.061Z,57.15
2019-02-18T18:45:49.659Z,57.53
2019-02-18T18:48:18.213Z,56.63
2019-02-18T18:50:46.767Z,55.97
2019-02-18T18:53:15.347Z,55.48
2019-02-18T18:55:43.933Z,54.78
2019-02-18T18:58:12.509Z,53.39
2019-02-18T19:00:41.093Z,53.01
2019-02-18T19:03:09.648Z,52.78
2019-02-18T19:05:38.304Z,52.90
2019-02-18T19:08:06.864Z,53.83
2019-02-18T19:10:35.407Z,55.06
2019-02-18T19:13:04.036Z,56.35
2019-02-18T19:15:32.592Z,57.09
2019-02-18T19:18:01.149Z,57.80
2019-02-18T19:20:29.702Z,56.43
2019-02-18T19:22:58.292Z,56.63
2019-02-18T19:25:26.849Z,56.09
2019-02-18T19:27:55.405Z,54.46
2019-02-18T19:30:25.709Z,54.54
2019-02-18T19:32:54.285Z,54.13
2019-02-18T19:35:22.842Z,55.47
2019-02-18T19:37:51.434Z,55.28
2019-02-18T19:40:20.004Z,56.07
2019-02-18T19:42:48.553Z,56.81
2019-02-18T19:45:18.630Z,56.57
2019-02-18T19:47:47.215Z,57.75
2019-02-18T19:50:15.808Z,58.83
2019-02-18T19:52:44.367Z,59.97
2019-02-18T19:55:13.091Z,61.19
2019-02-18T19:57:41.683Z,62.32
2019-02-18T20:00:11.753Z,63.49
2019-02-18T20:02:40.298Z,61.93
2019-02-18T20:05:09.015Z,61.08
2019-02-18T20:07:37.644Z,58.99
2019-02-18T20:10:06.789Z,57.54
2019-02-18T20:12:35.349Z,56.86
2019-02-18T20:15:03.939Z,56.47
2019-02-18T20:17:32.509Z,56.27
2019-02-18T20:20:01.108Z,55.86
2019-02-18T20:22:29.704Z,55.53
2019-02-18T20:24:58.285Z,55.59
2019-02-18T20:27:26.877Z,56.11
2019-02-18T20:29:55.431Z,56.44
2019-02-18T20:32:24.360Z,56.41
2019-02-18T20:34:52.936Z,55.78
2019-02-18T20:37:21.497Z,55.37
2019-02-18T20:39:50.086Z,55.43
2019-02-18T20:42:18.640Z,55.88
2019-02-18T20:44:47.225Z,56.26
2019-02-18T20:47:16.097Z,57.53
2019-02-18T20:49:44.702Z,58.88
2019-02-18T20:52:13.265Z,60.87
2019-02-18T20:54:41.817Z,63.54
2019-02-18T20:57:10.397Z,66.64
2019-02-18T20:59:38.976Z,69.07
2019-02-18T21:02:07.937Z,70.73
2019-02-18T21:04:36.488Z,71.88
2019-02-18T21:07:05.170Z,73.25
2019-02-18T21:09:33.720Z,73.31
2019-02-18T21:12:02.276Z,73.95
2019-02-18T21:14:30.885Z,73.77
2019-02-18T21:16:59.465Z,73.97
2019-02-18T21:19:28.022Z,73.11
2019-02-18T21:21:56.633Z,73.87
2019-02-18T21:24:25.217Z,74.34
2019-02-18T21:26:53.797Z,74.26
2019-02-18T21:29:22.399Z,75.17
2019-02-18T21:31:50.981Z,75.25
2019-02-18T21:34:19.810Z,76.50
2019-02-18T21:36:48.401Z,75.45
2019-02-18T21:39:16.962Z,75.79
2019-02-18T21:41:45.872Z,76.16
2019-02-18T21:44:14.462Z,76.84
2019-02-18T21:46:43.012Z,77.69
2019-02-18T21:49:11.943Z,78.09
2019-02-18T21:51:40.529Z,78.85
2019-02-18T21:54:09.072Z,79.33
2019-02-18T21:56:37.625Z,78.78
2019-02-18T21:59:06.514Z,78.33
2019-02-18T22:01:35.099Z,77.97
2019-02-18T22:04:03.947Z,77.68
2019-02-18T22:06:32.901Z,78.08
2019-02-18T22:09:01.521Z,77.55
2019-02-18T22:11:30.067Z,78.10
2019-02-18T22:13:58.658Z,78.27
2019-02-18T22:16:27.216Z,78.08
2019-02-18T22:18:55.771Z,78.38
2019-02-18T22:21:24.728Z,77.71
2019-02-18T22:23:53.336Z,77.28
2019-02-18T22:26:21.914Z,77.05
2019-02-18T22:28:50.467Z,78.03
2019-02-18T22:31:19.062Z,79.60
2019-02-18T22:33:47.606Z,79.27
2019-02-18T22:36:16.176Z,79.73
2019-02-18T22:38:44.951Z,79.44
2019-02-18T22:41:13.508Z,79.81
2019-02-18T22:43:42.113Z,81.25
2019-02-18T22:46:10.679Z,81.45
2019-02-18T22:48:39.229Z,80.29
2019-02-18T22:51:07.817Z,79.24
2019-02-18T22:53:36.401Z,79.76
2019-02-18T22:56:05.007Z,80.17
2019-02-18T22:58:33.552Z,80.86
2019-02-18T23:01:02.860Z,81.90
2019-02-18T23:03:31.456Z,81.26
2019-02-18T23:06:00.079Z,81.44
2019-02-18T23:08:28.681Z,80.86
2019-02-18T23:10:58.102Z,81.00
2019-02-18T23:13:26.651Z,80.48
2019-02-18T23:15:56.453Z,81.33
2019-02-18T23:18:25.175Z,81.37
2019-02-18T23:20:53.735Z,82.51
2019-02-18T23:23:22.675Z,81.56
2019-02-18T23:25:51.292Z,81.47
2019-02-18T23:28:20.123Z,80.82
2019-02-18T23:30:48.665Z,80.74
2019-02-18T23:33:17.265Z,81.09
2019-02-18T23:35:46.212Z,80.39
2019-02-18T23:38:14.765Z,80.78
2019-02-18T23:40:43.448Z,80.66
2019-02-18T23:43:12.001Z,80.21
2019-02-18T23:45:40.550Z,80.03
2019-02-18T23:48:09.145Z,79.81
2019-02-18T23:50:37.700Z,80.66
2019-02-18T23:53:06.255Z,80.11
2019-02-18T23:55:34.858Z,80.25
2019-02-18T23:58:03.442Z,80.86
