createdAt,value
2022-10-23T00:00:21.540Z,51.24
2022-10-23T00:00:44.611Z,51.26
2022-10-23T00:01:14.184Z,51.43
2022-10-23T00:01:37.547Z,51.47
2022-10-23T00:02:02.348Z,51.13
2022-10-23T00:02:24.065Z,51.45
2022-10-23T00:02:51.991Z,51.81
2022-10-23T00:03:14.009Z,51.76
2022-10-23T00:03:35.617Z,51.52
2022-10-23T00:04:00.292Z,51.50
2022-10-23T00:04:25.137Z,51.54
2022-10-23T00:04:50.037Z,51.36
2022-10-23T00:05:11.795Z,51.23
2022-10-23T00:05:34.820Z,51.71
2022-10-23T00:05:56.382Z,51.64
2022-10-23T00:06:18.313Z,51.53
2022-10-23T00:06:40.102Z,51.58
2022-10-23T00:07:02.653Z,51.06
2022-10-23T00:07:24.296Z,51.21
2022-10-23T00:07:49.678Z,51.01
2022-10-23T00:08:11.287Z,50.79
2022-10-23T00:08:33.016Z,51.12
2022-10-23T00:08:55.890Z,51.19
2022-10-23T00:09:20.157Z,50.75
2022-10-23T00:09:41.937Z,51.17
2022-10-23T00:10:04.002Z,50.76
2022-10-23T00:10:28.775Z,51.06
2022-10-23T00:10:50.348Z,51.31
2022-10-23T00:11:14.130Z,51.00
2022-10-23T00:11:36.341Z,51.10
2022-10-23T00:11:58.876Z,50.99
2022-10-23T00:12:20.427Z,50.96
2022-10-23T00:12:42.192Z,51.03
2022-10-23T00:13:04.051Z,51.31
2022-10-23T00:13:25.610Z,51.02
2022-10-23T00:13:48.563Z,50.74
2022-10-23T00:14:10.982Z,51.27
2022-10-23T00:14:32.555Z,51.42
2022-10-23T00:14:54.088Z,51.46
2022-10-23T00:15:18.687Z,51.25
2022-10-23T00:15:40.266Z,51.43
2022-10-23T00:16:03.329Z,51.16
2022-10-23T00:16:25.089Z,51.18
2022-10-23T00:16:47.751Z,50.98
2022-10-23T00:17:12.156Z,50.81
2022-10-23T00:17:34.997Z,51.24
2022-10-23T00:17:56.579Z,51.18
2022-10-23T00:18:18.148Z,51.05
2022-10-23T00:18:40.087Z,51.00
2022-10-23T00:19:03.336Z,50.90
2022-10-23T00:19:24.953Z,51.17
2022-10-23T00:19:46.661Z,51.31
2022-10-23T00:20:08.958Z,51.07
2022-10-23T00:20:30.491Z,51.28
2022-10-23T00:20:53.020Z,51.26
2022-10-23T00:21:16.769Z,51.27
2022-10-23T00:21:39.298Z,51.36
2022-10-23T00:22:01.852Z,51.24
2022-10-23T00:22:23.446Z,51.76
2022-10-23T00:22:45.040Z,51.40
2022-10-23T00:23:06.680Z,51.62
2022-10-23T00:23:28.256Z,52.00
2022-10-23T00:23:50.808Z,51.63
2022-10-23T00:24:12.611Z,51.89
2022-10-23T00:24:34.409Z,51.55
2022-10-23T00:24:55.988Z,51.63
2022-10-23T00:25:18.648Z,51.90
2022-10-23T00:25:40.249Z,51.97
2022-10-23T00:26:02.164Z,51.98
2022-10-23T00:26:24.079Z,51.89
2022-10-23T00:26:45.737Z,51.66
2022-10-23T00:27:08.592Z,51.48
2022-10-23T00:27:30.229Z,51.33
2022-10-23T00:27:52.038Z,51.39
2022-10-23T00:28:13.699Z,51.61
2022-10-23T00:28:36.307Z,51.58
2022-10-23T00:28:57.950Z,51.91
2022-10-23T00:29:19.563Z,52.01
2022-10-23T00:29:41.175Z,51.78
2022-10-23T00:30:05.800Z,51.67
2022-10-23T00:30:27.396Z,52.04
2022-10-23T00:30:49.004Z,52.10
2022-10-23T00:31:12.456Z,52.08
2022-10-23T00:31:36.728Z,51.73
2022-10-23T00:31:58.333Z,51.54
2022-10-23T00:32:20.572Z,51.76
2022-10-23T00:32:42.302Z,51.73
2022-10-23T00:33:04.819Z,51.59
2022-10-23T00:33:26.411Z,52.01
2022-10-23T00:33:48.997Z,51.80
2022-10-23T00:34:11.019Z,51.79
2022-10-23T00:34:33.598Z,51.98
2022-10-23T00:34:55.320Z,51.87
2022-10-23T00:35:17.123Z,51.79
2022-10-23T00:35:40.017Z,51.59
2022-10-23T00:36:05.496Z,51.50
2022-10-23T00:36:27.100Z,51.72
2022-10-23T00:36:48.671Z,51.44
2022-10-23T00:37:10.419Z,51.29
2022-10-23T00:37:33.062Z,51.07
2022-10-23T00:37:54.892Z,51.54
2022-10-23T00:38:16.478Z,51.46
2022-10-23T00:38:38.945Z,51.22
2022-10-23T00:39:00.548Z,51.53
2022-10-23T00:39:23.059Z,51.66
2022-10-23T00:39:44.740Z,51.45
2022-10-23T00:40:08.084Z,51.57
2022-10-23T00:40:29.710Z,51.80
2022-10-23T00:40:51.623Z,51.72
2022-10-23T00:41:18.027Z,51.70
2022-10-23T00:41:39.676Z,51.99
2022-10-23T00:42:01.553Z,51.79
2022-10-23T00:42:24.260Z,51.78
2022-10-23T00:42:46.907Z,51.62
2022-10-23T00:43:18.065Z,51.85
2022-10-23T00:45:11.635Z,52.07
2022-10-23T00:45:34.707Z,51.83
2022-10-23T00:45:57.024Z,52.28
2022-10-23T00:46:20.284Z,51.87
2022-10-23T00:46:43.308Z,51.97
2022-10-23T00:47:05.215Z,51.85
2022-10-23T00:47:27.073Z,52.26
2022-10-23T00:47:49.573Z,52.09
2022-10-23T00:48:11.698Z,52.09
2022-10-23T00:48:34.937Z,51.70
2022-10-23T00:48:59.368Z,52.18
2022-10-23T00:49:22.951Z,52.35
2022-10-23T00:49:44.978Z,52.31
2022-10-23T00:50:11.079Z,51.99
2022-10-23T00:50:33.536Z,51.88
2022-10-23T00:50:56.543Z,52.15
2022-10-23T00:51:19.904Z,52.20
2022-10-23T00:51:46.139Z,51.63
2022-10-23T00:52:10.290Z,51.77
2022-10-23T00:52:33.837Z,51.75
2022-10-23T00:52:57.513Z,52.03
2022-10-23T00:53:23.197Z,51.74
2022-10-23T00:54:00.995Z,51.52
2022-10-23T00:54:34.762Z,51.79
2022-10-23T00:54:58.413Z,51.78
2022-10-23T00:55:22.729Z,51.40
2022-10-23T00:55:47.194Z,51.59
2022-10-23T00:56:10.023Z,51.71
2022-10-23T00:56:36.032Z,51.69
2022-10-23T00:57:01.308Z,51.72
2022-10-23T00:57:23.076Z,51.61
2022-10-23T00:57:47.782Z,51.62
2022-10-23T00:58:09.800Z,51.73
2022-10-23T00:58:31.894Z,51.77
2022-10-23T00:58:53.711Z,51.56
2022-10-23T00:59:17.050Z,51.73
2022-10-23T00:59:39.345Z,51.60
2022-10-23T01:00:01.587Z,51.34
2022-10-23T01:00:25.696Z,51.40
2022-10-23T01:00:50.775Z,51.48
2022-10-23T01:01:17.283Z,51.60
2022-10-23T01:01:41.560Z,51.67
2022-10-23T01:02:05.240Z,51.76
2022-10-23T01:02:28.293Z,51.78
2022-10-23T01:02:50.697Z,51.75
2022-10-23T01:03:16.129Z,51.67
2022-10-23T01:03:37.808Z,51.79
2022-10-23T01:04:01.077Z,51.85
2022-10-23T01:04:24.216Z,51.89
2022-10-23T01:04:46.059Z,51.71
2022-10-23T01:05:09.143Z,51.81
2022-10-23T01:05:41.459Z,51.52
2022-10-23T01:06:13.484Z,51.61
2022-10-23T01:06:38.188Z,51.57
2022-10-23T01:07:09.157Z,51.31
2022-10-23T01:07:37.761Z,51.67
2022-10-23T01:08:07.383Z,51.40
2022-10-23T01:08:35.391Z,51.45
2022-10-23T01:09:02.417Z,51.47
2022-10-23T01:09:32.553Z,51.44
2022-10-23T01:10:06.450Z,51.64
2022-10-23T01:10:36.068Z,51.91
2022-10-23T01:11:05.103Z,51.98
2022-10-23T01:11:35.830Z,51.75
2022-10-23T01:12:05.403Z,51.40
2022-10-23T01:12:36.133Z,51.74
2022-10-23T01:13:06.331Z,51.78
2022-10-23T01:13:38.278Z,51.74
2022-10-23T01:14:06.565Z,51.69
2022-10-23T01:14:38.078Z,52.04
2022-10-23T01:15:08.818Z,52.11
2022-10-23T01:15:36.102Z,52.02
2022-10-23T01:16:06.596Z,51.85
2022-10-23T01:16:37.936Z,51.80
2022-10-23T01:17:09.956Z,51.91
2022-10-23T01:17:44.735Z,51.54
2022-10-23T01:18:17.352Z,51.87
2022-10-23T01:18:48.865Z,51.54
2022-10-23T01:19:21.349Z,51.79
2022-10-23T01:19:54.251Z,51.74
2022-10-23T01:20:35.279Z,51.41
2022-10-23T01:21:10.184Z,51.74
2022-10-23T01:21:46.530Z,51.36
2022-10-23T01:22:22.029Z,51.36
2022-10-23T01:23:05.757Z,51.69
2022-10-23T01:23:42.637Z,51.67
2022-10-23T01:24:12.472Z,51.44
2022-10-23T01:24:47.557Z,51.63
2022-10-23T01:25:21.682Z,51.37
2022-10-23T01:26:02.463Z,51.35
2022-10-23T01:26:39.124Z,51.63
2022-10-23T01:27:31.660Z,51.57
2022-10-23T01:27:59.153Z,51.69
2022-10-23T01:28:27.037Z,51.46
2022-10-23T01:28:51.788Z,51.60
2022-10-23T01:29:21.245Z,51.59
2022-10-23T01:29:46.813Z,51.59
2022-10-23T01:30:12.842Z,51.61
2022-10-23T01:30:44.280Z,51.67
2022-10-23T01:31:11.798Z,51.60
2022-10-23T01:31:38.344Z,52.01
2022-10-23T01:32:08.337Z,51.95
2022-10-23T01:32:39.256Z,51.97
2022-10-23T01:33:07.567Z,52.06
2022-10-23T01:33:42.702Z,51.84
2022-10-23T01:34:09.968Z,51.62
2022-10-23T01:34:41.558Z,51.69
2022-10-23T01:35:09.385Z,51.48
2022-10-23T01:35:37.847Z,51.94
2022-10-23T01:36:04.969Z,51.80
2022-10-23T01:36:29.950Z,51.94
2022-10-23T01:36:57.896Z,51.67
2022-10-23T01:37:25.538Z,51.57
2022-10-23T01:37:51.542Z,51.64
2022-10-23T01:38:18.957Z,51.87
2022-10-23T01:38:46.264Z,51.62
2022-10-23T01:39:18.750Z,51.71
2022-10-23T01:39:47.559Z,51.68
2022-10-23T01:40:17.413Z,51.75
2022-10-23T01:40:49.542Z,51.77
2022-10-23T01:41:16.143Z,51.83
2022-10-23T01:41:44.500Z,51.78
2022-10-23T01:42:11.708Z,51.69
2022-10-23T01:42:40.048Z,51.76
2022-10-23T01:43:08.677Z,51.52
2022-10-23T01:43:34.620Z,51.63
2022-10-23T01:44:02.743Z,51.33
2022-10-23T01:44:33.500Z,51.43
2022-10-23T01:45:02.199Z,51.33
2022-10-23T01:45:37.411Z,51.33
2022-10-23T01:46:03.740Z,51.28
2022-10-23T01:46:27.541Z,51.75
2022-10-23T01:46:52.251Z,51.64
2022-10-23T01:47:19.390Z,51.44
2022-10-23T01:47:52.056Z,51.35
2022-10-23T01:48:18.305Z,51.65
2022-10-23T01:48:43.336Z,51.63
2022-10-23T01:49:10.189Z,51.38
2022-10-23T01:49:33.434Z,51.65
2022-10-23T01:49:57.212Z,51.55
2022-10-23T01:50:22.706Z,51.32
2022-10-23T01:50:53.833Z,51.56
2022-10-23T01:51:17.171Z,51.33
2022-10-23T01:51:41.852Z,51.52
2022-10-23T01:52:10.618Z,51.45
2022-10-23T01:52:33.868Z,51.84
2022-10-23T01:52:57.874Z,51.68
2022-10-23T01:53:22.198Z,51.58
2022-10-23T01:53:47.516Z,51.58
2022-10-23T01:54:13.707Z,51.45
2022-10-23T01:54:42.497Z,51.78
2022-10-23T01:55:07.711Z,51.62
2022-10-23T01:55:31.810Z,51.66
2022-10-23T01:55:55.906Z,51.72
2022-10-23T01:56:24.200Z,51.34
2022-10-23T01:56:48.780Z,51.54
2022-10-23T01:57:16.207Z,51.45
2022-10-23T01:57:43.738Z,51.44
2022-10-23T01:58:11.054Z,51.57
2022-10-23T01:58:37.464Z,51.66
2022-10-23T01:59:03.469Z,51.43
2022-10-23T01:59:35.229Z,51.67
2022-10-23T02:00:02.759Z,51.62
2022-10-23T02:00:25.150Z,51.53
2022-10-23T02:00:48.162Z,51.38
2022-10-23T02:01:12.252Z,51.62
2022-10-23T02:01:46.501Z,51.56
2022-10-23T02:02:13.685Z,51.58
2022-10-23T02:02:41.946Z,51.82
2022-10-23T02:03:04.636Z,51.72
2022-10-23T02:03:31.706Z,51.55
2022-10-23T02:03:55.313Z,51.60
2022-10-23T02:04:24.889Z,51.62
2022-10-23T02:04:55.739Z,51.48
2022-10-23T02:05:23.014Z,51.60
2022-10-23T02:05:45.653Z,51.62
2022-10-23T02:06:07.881Z,51.76
2022-10-23T02:06:30.717Z,51.77
2022-10-23T02:06:53.239Z,51.77
2022-10-23T02:07:16.616Z,51.98
2022-10-23T02:07:38.736Z,51.59
2022-10-23T02:08:01.467Z,51.97
2022-10-23T02:08:25.402Z,51.98
2022-10-23T02:08:48.325Z,52.20
2022-10-23T02:09:10.648Z,51.85
2022-10-23T02:09:34.939Z,51.75
2022-10-23T02:09:58.511Z,52.16
2022-10-23T02:10:25.729Z,52.16
2022-10-23T02:10:51.877Z,51.84
2022-10-23T02:11:17.142Z,51.91
2022-10-23T02:11:54.225Z,52.02
2022-10-23T02:12:58.333Z,52.09
2022-10-23T02:13:29.491Z,52.36
2022-10-23T02:14:00.344Z,52.38
2022-10-23T02:14:35.366Z,52.51
2022-10-23T02:15:01.691Z,52.16
2022-10-23T02:15:32.134Z,52.32
2022-10-23T02:16:03.576Z,52.23
2022-10-23T02:16:35.070Z,52.47
2022-10-23T02:17:03.374Z,52.55
2022-10-23T02:17:34.459Z,52.37
2022-10-23T02:18:07.480Z,52.71
2022-10-23T02:18:36.621Z,52.52
2022-10-23T02:19:10.733Z,52.35
2022-10-23T02:19:39.503Z,52.50
2022-10-23T02:20:16.913Z,52.35
2022-10-23T02:21:10.212Z,52.05
2022-10-23T02:21:39.245Z,52.42
2022-10-23T02:22:08.540Z,52.46
2022-10-23T02:22:35.564Z,52.46
2022-10-23T02:23:07.416Z,52.62
2022-10-23T02:23:37.012Z,52.53
2022-10-23T02:24:03.323Z,52.12
2022-10-23T02:24:32.713Z,52.17
2022-10-23T02:25:05.610Z,52.16
2022-10-23T02:25:33.398Z,52.28
2022-10-23T02:26:03.984Z,52.38
2022-10-23T02:26:31.302Z,52.17
2022-10-23T02:26:58.188Z,52.37
2022-10-23T02:27:24.293Z,52.15
2022-10-23T02:27:59.679Z,52.29
2022-10-23T02:28:38.882Z,52.36
2022-10-23T02:29:10.259Z,52.04
2022-10-23T02:29:39.191Z,52.33
2022-10-23T02:30:05.384Z,52.22
2022-10-23T02:30:32.693Z,52.08
2022-10-23T02:31:08.113Z,52.35
2022-10-23T02:31:30.787Z,52.28
2022-10-23T02:31:53.056Z,52.17
2022-10-23T02:32:17.474Z,52.13
2022-10-23T02:32:43.617Z,52.22
2022-10-23T02:33:08.195Z,52.43
2022-10-23T02:33:31.680Z,51.97
2022-10-23T02:33:53.663Z,52.44
2022-10-23T02:34:16.436Z,52.25
2022-10-23T02:34:38.423Z,52.44
2022-10-23T02:35:03.305Z,52.37
2022-10-23T02:35:25.758Z,52.11
2022-10-23T02:36:01.512Z,52.07
2022-10-23T02:36:24.522Z,52.13
2022-10-23T02:36:46.715Z,52.35
2022-10-23T02:37:08.553Z,52.40
2022-10-23T02:37:31.488Z,52.29
2022-10-23T02:37:55.093Z,52.18
2022-10-23T02:38:35.422Z,52.15
2022-10-23T02:38:57.690Z,52.27
2022-10-23T02:39:21.359Z,51.92
2022-10-23T02:39:43.641Z,52.13
2022-10-23T02:40:08.553Z,51.94
2022-10-23T02:40:42.139Z,52.07
2022-10-23T02:41:16.749Z,52.06
2022-10-23T02:41:45.466Z,51.80
2022-10-23T02:42:14.381Z,52.10
2022-10-23T02:42:43.666Z,51.90
2022-10-23T02:43:13.591Z,52.08
2022-10-23T02:43:43.778Z,52.03
2022-10-23T02:44:16.663Z,51.91
2022-10-23T02:44:46.996Z,52.08
2022-10-23T02:45:18.950Z,52.27
2022-10-23T02:45:48.566Z,52.16
2022-10-23T02:46:16.782Z,52.06
2022-10-23T02:46:48.922Z,52.21
2022-10-23T02:47:22.365Z,52.02
2022-10-23T02:47:55.105Z,52.43
2022-10-23T02:48:21.311Z,52.17
2022-10-23T02:48:48.042Z,52.39
2022-10-23T02:49:15.358Z,52.11
2022-10-23T02:49:43.365Z,52.48
2022-10-23T02:50:18.639Z,52.25
2022-10-23T02:50:50.834Z,52.40
2022-10-23T02:51:19.844Z,52.39
2022-10-23T02:51:54.690Z,51.97
2022-10-23T02:52:25.117Z,52.23
2022-10-23T02:52:58.668Z,52.22
2022-10-23T02:53:28.167Z,51.86
2022-10-23T02:54:03.392Z,52.21
2022-10-23T02:54:39.910Z,51.77
2022-10-23T02:55:17.662Z,52.03
2022-10-23T02:55:54.633Z,52.05
2022-10-23T02:56:23.304Z,52.17
2022-10-23T02:56:54.677Z,52.08
2022-10-23T02:57:24.726Z,51.74
2022-10-23T02:57:52.703Z,52.03
2022-10-23T02:58:24.145Z,51.48
2022-10-23T02:58:56.805Z,52.26
2022-10-23T02:59:25.396Z,51.90
2022-10-23T02:59:54.168Z,52.04
2022-10-23T03:00:18.258Z,51.76
2022-10-23T03:00:45.778Z,51.73
2022-10-23T03:01:10.715Z,52.09
2022-10-23T03:01:38.865Z,51.89
2022-10-23T03:02:07.086Z,51.84
2022-10-23T03:02:38.513Z,52.05
2022-10-23T03:03:07.240Z,52.01
2022-10-23T03:03:33.696Z,52.17
2022-10-23T03:04:00.741Z,52.14
2022-10-23T03:04:26.433Z,52.16
2022-10-23T03:04:50.397Z,52.24
2022-10-23T03:05:16.227Z,52.48
2022-10-23T03:05:40.701Z,52.25
2022-10-23T03:06:04.457Z,52.18
2022-10-23T03:06:26.644Z,52.08
2022-10-23T03:06:50.576Z,52.25
2022-10-23T03:07:14.537Z,52.00
2022-10-23T03:07:42.668Z,52.31
2022-10-23T03:08:08.569Z,52.12
2022-10-23T03:08:41.614Z,52.41
2022-10-23T03:09:07.357Z,52.39
2022-10-23T03:09:31.371Z,52.49
2022-10-23T03:09:53.306Z,52.23
2022-10-23T03:10:15.320Z,52.49
2022-10-23T03:10:37.396Z,52.18
2022-10-23T03:11:02.309Z,52.32
2022-10-23T03:11:24.266Z,52.33
2022-10-23T03:11:47.770Z,52.16
2022-10-23T03:12:10.009Z,52.32
2022-10-23T03:12:32.346Z,52.22
2022-10-23T03:12:55.577Z,52.35
2022-10-23T03:13:23.443Z,52.13
2022-10-23T03:13:45.457Z,52.38
2022-10-23T03:14:07.412Z,52.04
2022-10-23T03:14:31.004Z,52.43
2022-10-23T03:14:53.262Z,52.34
2022-10-23T03:15:16.135Z,52.22
2022-10-23T03:15:38.200Z,52.46
2022-10-23T03:16:01.973Z,52.23
2022-10-23T03:16:24.912Z,52.18
2022-10-23T03:16:51.617Z,52.47
2022-10-23T03:17:15.056Z,52.51
2022-10-23T03:17:41.588Z,52.46
2022-10-23T03:18:04.070Z,52.11
2022-10-23T03:18:27.376Z,52.48
2022-10-23T03:18:52.871Z,52.36
2022-10-23T03:19:14.990Z,52.25
2022-10-23T03:19:36.815Z,52.53
2022-10-23T03:20:02.189Z,52.26
2022-10-23T03:20:24.225Z,52.36
2022-10-23T03:20:46.322Z,52.47
2022-10-23T03:21:09.713Z,52.00
2022-10-23T03:21:31.373Z,52.33
2022-10-23T03:21:54.305Z,52.36
2022-10-23T03:22:16.118Z,52.37
2022-10-23T03:22:38.378Z,52.08
2022-10-23T03:23:01.743Z,52.30
2022-10-23T03:23:23.497Z,52.28
2022-10-23T03:23:46.599Z,52.42
2022-10-23T03:24:12.656Z,52.16
2022-10-23T03:24:37.648Z,52.40
2022-10-23T03:25:00.812Z,52.43
2022-10-23T03:25:24.814Z,52.39
2022-10-23T03:25:46.508Z,52.41
2022-10-23T03:26:21.956Z,52.37
2022-10-23T03:26:44.719Z,52.28
2022-10-23T03:27:06.528Z,52.28
2022-10-23T03:27:52.195Z,52.07
2022-10-23T03:28:14.009Z,52.26
2022-10-23T03:28:37.401Z,51.85
2022-10-23T03:29:00.353Z,52.32
2022-10-23T03:29:22.621Z,52.18
2022-10-23T03:29:45.246Z,52.38
2022-10-23T03:30:10.133Z,52.12
2022-10-23T03:30:35.440Z,51.86
2022-10-23T03:30:57.371Z,51.71
2022-10-23T03:31:19.270Z,52.04
2022-10-23T03:31:42.329Z,51.76
2022-10-23T03:32:05.763Z,51.89
2022-10-23T03:32:27.681Z,51.94
2022-10-23T03:32:49.369Z,51.89
2022-10-23T03:33:11.453Z,52.26
2022-10-23T03:33:35.658Z,52.25
2022-10-23T03:34:06.252Z,52.16
2022-10-23T03:34:30.137Z,52.23
2022-10-23T03:34:52.186Z,51.92
2022-10-23T03:35:15.012Z,52.29
2022-10-23T03:35:37.055Z,52.24
2022-10-23T03:35:59.221Z,51.88
2022-10-23T03:36:22.445Z,52.12
2022-10-23T03:36:44.711Z,51.90
2022-10-23T03:37:06.704Z,51.78
2022-10-23T03:37:28.527Z,51.97
2022-10-23T03:37:51.559Z,52.00
2022-10-23T03:38:13.463Z,51.76
2022-10-23T03:38:35.673Z,52.09
2022-10-23T03:39:00.374Z,52.19
2022-10-23T03:39:24.093Z,52.00
2022-10-23T03:39:46.142Z,51.92
2022-10-23T03:40:09.860Z,52.10
2022-10-23T03:40:31.829Z,52.25
2022-10-23T03:40:54.754Z,52.05
2022-10-23T03:41:16.678Z,52.10
2022-10-23T03:41:38.944Z,51.93
2022-10-23T03:42:00.885Z,51.88
2022-10-23T03:42:24.668Z,51.90
2022-10-23T03:42:46.510Z,52.00
2022-10-23T03:43:13.511Z,52.30
2022-10-23T03:43:38.745Z,52.11
2022-10-23T03:44:01.623Z,51.99
2022-10-23T03:44:23.284Z,52.37
2022-10-23T03:44:45.164Z,52.35
2022-10-23T03:45:08.954Z,52.36
2022-10-23T03:45:31.156Z,52.11
2022-10-23T03:45:53.051Z,52.49
2022-10-23T03:46:17.026Z,52.47
2022-10-23T03:46:41.146Z,52.39
2022-10-23T03:47:03.367Z,52.16
2022-10-23T03:47:26.134Z,52.28
2022-10-23T03:47:48.803Z,52.21
2022-10-23T03:48:10.988Z,52.40
2022-10-23T03:48:32.798Z,52.34
2022-10-23T03:48:58.130Z,52.35
2022-10-23T03:49:19.942Z,52.61
2022-10-23T03:49:41.913Z,52.58
2022-10-23T03:50:05.674Z,52.56
2022-10-23T03:50:28.751Z,52.57
2022-10-23T03:50:50.566Z,52.42
2022-10-23T03:51:12.464Z,52.74
2022-10-23T03:51:37.423Z,52.47
2022-10-23T03:51:59.520Z,52.70
2022-10-23T03:52:22.280Z,52.50
2022-10-23T03:52:46.151Z,52.79
2022-10-23T03:53:09.434Z,52.74
2022-10-23T03:53:31.221Z,52.74
2022-10-23T03:53:56.238Z,52.72
2022-10-23T03:54:20.532Z,52.77
2022-10-23T03:54:43.973Z,52.66
2022-10-23T03:55:07.323Z,52.66
2022-10-23T03:55:31.518Z,52.79
2022-10-23T03:55:53.779Z,52.68
2022-10-23T03:56:16.835Z,52.54
2022-10-23T03:56:39.107Z,53.05
2022-10-23T03:57:03.340Z,52.84
2022-10-23T03:57:26.026Z,52.76
2022-10-23T03:57:49.103Z,52.62
2022-10-23T03:58:14.263Z,52.87
2022-10-23T03:58:38.108Z,52.52
2022-10-23T03:59:00.114Z,52.78
2022-10-23T03:59:22.360Z,52.64
2022-10-23T03:59:46.232Z,52.51
2022-10-23T04:00:09.305Z,52.75
2022-10-23T04:01:05.139Z,52.64
2022-10-23T04:01:27.491Z,52.62
2022-10-23T04:01:51.329Z,52.74
2022-10-23T04:02:13.444Z,52.62
2022-10-23T04:02:35.716Z,52.57
2022-10-23T04:02:58.402Z,52.31
2022-10-23T04:03:20.253Z,52.64
2022-10-23T04:03:43.358Z,52.28
2022-10-23T04:04:05.273Z,52.19
2022-10-23T04:04:28.241Z,52.29
2022-10-23T04:04:50.497Z,52.39
2022-10-23T04:05:14.817Z,52.25
2022-10-23T04:05:45.765Z,52.53
2022-10-23T04:06:07.968Z,52.61
2022-10-23T04:06:29.730Z,52.41
2022-10-23T04:06:54.245Z,52.39
2022-10-23T04:07:16.693Z,52.52
2022-10-23T04:07:38.574Z,52.56
2022-10-23T04:08:00.447Z,52.50
2022-10-23T04:08:23.353Z,52.49
2022-10-23T04:08:48.409Z,52.48
2022-10-23T04:09:40.241Z,52.58
2022-10-23T04:10:02.285Z,52.40
2022-10-23T04:10:24.466Z,52.21
2022-10-23T04:10:46.585Z,52.14
2022-10-23T04:11:09.357Z,52.31
2022-10-23T04:11:39.645Z,52.05
2022-10-23T04:12:01.458Z,51.94
2022-10-23T04:12:24.863Z,51.84
2022-10-23T04:12:48.849Z,52.14
2022-10-23T04:13:10.815Z,51.89
2022-10-23T04:13:32.503Z,51.89
2022-10-23T04:13:57.113Z,52.10
2022-10-23T04:14:18.902Z,52.01
2022-10-23T04:14:40.795Z,52.22
2022-10-23T04:15:02.793Z,51.89
2022-10-23T04:15:26.340Z,51.95
2022-10-23T04:15:48.969Z,51.93
2022-10-23T04:16:11.876Z,51.89
2022-10-23T04:16:33.923Z,52.02
2022-10-23T04:16:57.109Z,52.35
2022-10-23T04:17:19.027Z,51.93
2022-10-23T04:17:44.388Z,52.30
2022-10-23T04:18:06.848Z,52.14
2022-10-23T04:18:29.866Z,51.99
2022-10-23T04:18:52.334Z,52.37
2022-10-23T04:19:14.508Z,51.94
2022-10-23T04:19:36.531Z,51.99
2022-10-23T04:20:00.173Z,51.85
2022-10-23T04:20:22.395Z,51.84
2022-10-23T04:20:48.174Z,52.09
2022-10-23T04:21:11.362Z,51.88
2022-10-23T04:21:33.864Z,52.05
2022-10-23T04:21:57.318Z,52.03
2022-10-23T04:22:23.533Z,51.71
2022-10-23T04:22:48.949Z,51.92
2022-10-23T04:23:10.657Z,51.80
2022-10-23T04:23:33.373Z,51.85
2022-10-23T04:23:56.438Z,52.04
2022-10-23T04:24:18.677Z,52.03
2022-10-23T04:24:45.480Z,52.35
2022-10-23T04:25:14.483Z,51.90
2022-10-23T04:25:36.390Z,51.98
2022-10-23T04:25:59.546Z,52.03
2022-10-23T04:26:21.425Z,52.15
2022-10-23T04:26:44.369Z,51.99
2022-10-23T04:27:06.417Z,51.91
2022-10-23T04:27:28.402Z,52.11
2022-10-23T04:27:50.877Z,51.85
2022-10-23T04:28:12.829Z,51.92
2022-10-23T04:28:37.398Z,52.00
2022-10-23T04:29:00.602Z,52.29
2022-10-23T04:29:24.823Z,51.98
2022-10-23T04:29:47.568Z,51.92
2022-10-23T04:30:10.891Z,52.27
2022-10-23T04:30:34.357Z,52.18
2022-10-23T04:30:56.384Z,52.26
2022-10-23T04:31:19.254Z,52.43
2022-10-23T04:31:41.010Z,52.09
2022-10-23T04:32:02.721Z,52.04
2022-10-23T04:32:24.440Z,52.02
2022-10-23T04:32:47.319Z,52.24
2022-10-23T04:33:10.527Z,52.04
2022-10-23T04:33:32.273Z,52.17
2022-10-23T04:33:54.210Z,52.12
2022-10-23T04:34:24.133Z,52.33
2022-10-23T04:34:48.239Z,52.20
2022-10-23T04:35:10.115Z,52.33
2022-10-23T04:35:31.945Z,52.14
2022-10-23T04:35:54.884Z,52.44
2022-10-23T04:36:16.792Z,52.27
2022-10-23T04:36:38.422Z,52.51
2022-10-23T04:37:04.298Z,52.27
2022-10-23T04:37:28.165Z,52.09
2022-10-23T04:37:50.095Z,52.49
2022-10-23T04:38:11.752Z,52.21
2022-10-23T04:38:33.652Z,52.28
2022-10-23T04:38:57.899Z,52.40
2022-10-23T04:39:19.883Z,52.53
2022-10-23T04:39:42.195Z,52.55
2022-10-23T04:40:09.636Z,52.13
2022-10-23T04:40:33.964Z,52.09
2022-10-23T04:40:55.632Z,52.45
2022-10-23T04:41:17.698Z,52.05
2022-10-23T04:41:41.261Z,52.05
2022-10-23T04:42:04.445Z,52.28
2022-10-23T04:42:49.334Z,52.31
2022-10-23T04:43:11.269Z,52.26
2022-10-23T04:43:35.784Z,52.18
2022-10-23T04:44:00.895Z,51.85
2022-10-23T04:44:22.569Z,51.99
2022-10-23T04:44:45.441Z,52.39
2022-10-23T04:45:08.353Z,52.36
2022-10-23T04:45:32.014Z,51.95
2022-10-23T04:45:54.661Z,52.09
2022-10-23T04:46:17.738Z,52.42
2022-10-23T04:46:42.700Z,52.52
2022-10-23T04:47:06.379Z,52.24
2022-10-23T04:47:32.640Z,52.49
2022-10-23T04:47:56.149Z,52.28
2022-10-23T04:48:19.361Z,52.14
2022-10-23T04:49:01.275Z,52.34
2022-10-23T04:49:40.992Z,52.49
2022-10-23T04:50:15.478Z,52.21
2022-10-23T04:50:57.677Z,51.97
2022-10-23T04:51:25.180Z,52.12
2022-10-23T04:52:07.675Z,52.38
2022-10-23T04:53:05.952Z,52.32
2022-10-23T04:53:40.009Z,52.04
2022-10-23T04:54:10.128Z,51.99
2022-10-23T04:54:41.081Z,52.25
2022-10-23T04:55:17.737Z,52.37
2022-10-23T04:55:49.897Z,52.06
2022-10-23T04:56:18.536Z,52.26
2022-10-23T04:56:45.583Z,51.80
2022-10-23T04:57:11.430Z,51.96
2022-10-23T04:57:50.114Z,52.36
2022-10-23T04:58:16.161Z,52.37
2022-10-23T04:58:40.263Z,52.14
2022-10-23T04:59:27.193Z,52.07
2022-10-23T04:59:49.108Z,52.12
2022-10-23T05:00:17.926Z,51.96
2022-10-23T05:00:44.968Z,52.30
2022-10-23T05:01:11.070Z,51.99
2022-10-23T05:01:34.013Z,52.10
2022-10-23T05:01:58.207Z,52.25
2022-10-23T05:02:20.147Z,52.31
2022-10-23T05:02:44.807Z,52.26
2022-10-23T05:03:09.304Z,52.26
2022-10-23T05:03:36.173Z,52.17
2022-10-23T05:03:58.373Z,52.18
2022-10-23T05:04:20.393Z,52.50
2022-10-23T05:05:04.520Z,52.51
2022-10-23T05:05:48.683Z,52.56
2022-10-23T05:06:25.772Z,52.14
2022-10-23T05:07:12.843Z,52.09
2022-10-23T05:07:44.460Z,52.28
2022-10-23T05:08:21.341Z,52.30
2022-10-23T05:09:03.054Z,52.26
2022-10-23T05:09:38.462Z,52.29
2022-10-23T05:10:20.449Z,52.49
2022-10-23T05:10:52.771Z,52.49
2022-10-23T05:11:14.678Z,52.21
2022-10-23T05:11:40.532Z,52.41
2022-10-23T05:12:04.480Z,52.56
2022-10-23T05:12:27.664Z,52.29
2022-10-23T05:12:49.734Z,52.34
2022-10-23T05:13:11.712Z,52.36
2022-10-23T05:13:37.140Z,52.35
2022-10-23T05:13:59.112Z,52.60
2022-10-23T05:14:24.668Z,52.67
2022-10-23T05:14:46.429Z,52.76
2022-10-23T05:15:09.862Z,52.21
2022-10-23T05:15:31.810Z,52.50
2022-10-23T05:15:53.545Z,52.43
2022-10-23T05:16:31.452Z,52.40
2022-10-23T05:16:59.064Z,52.17
2022-10-23T05:17:23.814Z,52.06
2022-10-23T05:17:48.241Z,52.24
2022-10-23T05:18:13.643Z,52.31
2022-10-23T05:18:41.696Z,52.09
2022-10-23T05:19:04.629Z,51.99
2022-10-23T05:19:33.080Z,52.06
2022-10-23T05:19:57.244Z,52.01
2022-10-23T05:20:24.414Z,51.98
2022-10-23T05:20:47.746Z,52.23
2022-10-23T05:21:17.092Z,51.98
2022-10-23T05:21:40.683Z,52.09
2022-10-23T05:22:03.994Z,52.17
2022-10-23T05:22:46.174Z,52.16
2022-10-23T05:23:11.522Z,52.21
2022-10-23T05:23:37.207Z,51.88
2022-10-23T05:24:22.275Z,52.20
2022-10-23T05:24:50.944Z,52.42
2022-10-23T05:25:17.718Z,52.16
2022-10-23T05:25:45.441Z,52.28
2022-10-23T05:26:11.025Z,52.43
2022-10-23T05:26:35.040Z,52.20
2022-10-23T05:27:02.012Z,52.43
2022-10-23T05:27:25.891Z,52.31
2022-10-23T05:27:49.353Z,52.26
2022-10-23T05:28:12.844Z,52.53
2022-10-23T05:28:34.541Z,52.33
2022-10-23T05:28:56.498Z,52.29
2022-10-23T05:29:19.456Z,52.22
2022-10-23T05:29:42.580Z,52.35
2022-10-23T05:30:05.935Z,52.18
2022-10-23T05:30:33.109Z,52.13
2022-10-23T05:30:58.927Z,52.47
2022-10-23T05:31:24.827Z,52.18
2022-10-23T05:31:48.934Z,52.52
2022-10-23T05:32:14.617Z,52.15
2022-10-23T05:32:39.003Z,52.35
2022-10-23T05:33:02.556Z,52.25
2022-10-23T05:33:29.939Z,51.98
2022-10-23T05:33:52.773Z,52.04
2022-10-23T05:34:20.612Z,52.09
2022-10-23T05:34:43.216Z,52.27
2022-10-23T05:35:09.861Z,52.06