createdAt,value
2018-05-06T00:00:35.736Z,5.57
2018-05-06T00:03:01.586Z,3.03
2018-05-06T00:05:27.460Z,4.93
2018-05-06T00:07:53.341Z,2.80
2018-05-06T00:10:19.215Z,3.17
2018-05-06T00:12:45.083Z,3.37
2018-05-06T00:15:10.977Z,4.47
2018-05-06T00:17:36.845Z,4.57
2018-05-06T00:20:02.749Z,2.70
2018-05-06T00:22:28.606Z,5.87
2018-05-06T00:24:54.478Z,2.57
2018-05-06T00:27:20.374Z,2.73
2018-05-06T00:29:46.224Z,2.53
2018-05-06T00:32:12.085Z,2.43
2018-05-06T00:34:37.957Z,3.57
2018-05-06T00:37:03.839Z,3.57
2018-05-06T00:39:29.699Z,2.50
2018-05-06T00:41:55.561Z,2.53
2018-05-06T00:44:21.418Z,2.87
2018-05-06T00:47:02.221Z,3.70
2018-05-06T00:49:28.091Z,3.93
2018-05-06T00:51:53.984Z,3.33
2018-05-06T00:54:32.172Z,2.63
2018-05-06T00:56:58.036Z,2.77
2018-05-06T00:59:23.907Z,2.80
2018-05-06T01:01:49.793Z,3.60
2018-05-06T01:04:15.657Z,2.50
2018-05-06T01:06:41.546Z,2.97
2018-05-06T01:09:07.391Z,2.93
2018-05-06T01:11:33.237Z,3.37
2018-05-06T01:13:59.085Z,2.50
2018-05-06T01:16:24.965Z,2.60
2018-05-06T01:18:50.819Z,2.63
2018-05-06T01:21:16.704Z,2.80
2018-05-06T01:23:42.569Z,2.37
2018-05-06T01:26:08.460Z,2.30
2018-05-06T01:28:34.320Z,2.53
2018-05-06T01:31:00.189Z,2.80
2018-05-06T01:33:26.047Z,2.27
2018-05-06T01:35:51.924Z,2.63
2018-05-06T01:38:17.785Z,2.90
2018-05-06T01:40:43.647Z,3.70
2018-05-06T01:43:09.528Z,4.60
2018-05-06T01:45:35.376Z,3.03
2018-05-06T01:48:01.258Z,2.47
2018-05-06T01:50:27.103Z,3.83
2018-05-06T01:52:53.000Z,2.97
2018-05-06T01:55:18.859Z,3.63
2018-05-06T01:57:44.690Z,5.73
2018-05-06T02:00:10.547Z,2.60
2018-05-06T02:02:36.373Z,2.80
2018-05-06T02:05:02.217Z,3.23
2018-05-06T02:07:28.062Z,4.03
2018-05-06T02:09:53.934Z,2.50
2018-05-06T02:12:19.773Z,2.50
2018-05-06T02:14:45.639Z,2.90
2018-05-06T02:17:11.507Z,2.83
2018-05-06T02:19:37.399Z,3.67
2018-05-06T02:22:03.241Z,2.67
2018-05-06T02:24:29.098Z,2.73
2018-05-06T02:26:55.642Z,3.13
2018-05-06T02:29:21.475Z,2.83
2018-05-06T02:31:47.343Z,4.80
2018-05-06T02:34:13.234Z,2.70
2018-05-06T02:36:39.074Z,2.80
2018-05-06T02:39:04.925Z,3.93
2018-05-06T02:41:30.801Z,3.20
2018-05-06T02:43:56.665Z,3.60
2018-05-06T02:46:22.538Z,3.40
2018-05-06T02:48:48.419Z,2.50
2018-05-06T02:51:14.267Z,3.40
2018-05-06T02:53:40.116Z,3.40
2018-05-06T02:56:05.955Z,2.93
2018-05-06T02:58:31.813Z,4.10
2018-05-06T03:00:57.659Z,2.80
2018-05-06T03:03:23.534Z,3.53
2018-05-06T03:05:49.379Z,3.17
2018-05-06T03:08:15.223Z,3.23
2018-05-06T03:10:41.074Z,3.57
2018-05-06T03:13:06.972Z,3.97
2018-05-06T03:15:32.813Z,3.00
2018-05-06T03:17:58.676Z,2.80
2018-05-06T03:20:24.534Z,3.43
2018-05-06T03:22:50.377Z,2.70
2018-05-06T03:25:16.250Z,2.73
2018-05-06T03:27:42.107Z,3.20
2018-05-06T03:30:07.958Z,3.03
2018-05-06T03:32:33.822Z,6.10
2018-05-06T03:34:59.694Z,3.13
2018-05-06T03:37:25.554Z,3.17
2018-05-06T03:39:51.412Z,3.47
2018-05-06T03:42:17.266Z,4.73
2018-05-06T03:44:43.110Z,3.33
2018-05-06T03:47:08.965Z,3.63
2018-05-06T03:49:34.848Z,3.60
2018-05-06T03:52:00.690Z,3.00
2018-05-06T03:54:26.552Z,4.67
2018-05-06T03:57:04.764Z,3.20
2018-05-06T03:59:42.941Z,3.03
2018-05-06T04:05:12.013Z,3.27
2018-05-06T04:07:37.842Z,4.33
2018-05-06T04:10:03.700Z,3.27
2018-05-06T04:12:29.568Z,3.37
2018-05-06T04:14:55.427Z,3.80
2018-05-06T04:17:21.284Z,3.57
2018-05-06T04:19:47.158Z,3.80
2018-05-06T04:22:13.017Z,3.30
2018-05-06T04:24:38.857Z,4.83
2018-05-06T04:27:04.725Z,3.83
2018-05-06T04:29:30.583Z,3.47
2018-05-06T04:31:56.404Z,3.20
2018-05-06T04:34:22.281Z,3.03
2018-05-06T04:36:48.171Z,3.30
2018-05-06T04:39:14.025Z,3.63
2018-05-06T04:41:39.869Z,3.43
2018-05-06T04:44:05.725Z,3.17
2018-05-06T04:46:31.590Z,4.03
2018-05-06T04:48:57.440Z,3.37
2018-05-06T04:51:23.289Z,3.70
2018-05-06T04:53:49.141Z,3.10
2018-05-06T04:56:14.995Z,4.27
2018-05-06T04:58:40.839Z,3.47
2018-05-06T05:01:06.776Z,3.67
2018-05-06T05:03:32.618Z,3.90
2018-05-06T05:05:58.467Z,3.63
2018-05-06T05:08:24.312Z,3.30
2018-05-06T05:10:50.205Z,3.27
2018-05-06T05:13:16.022Z,3.27
2018-05-06T05:15:41.887Z,3.80
2018-05-06T05:18:07.756Z,5.10
2018-05-06T05:20:33.628Z,3.43
2018-05-06T05:22:59.494Z,3.87
2018-05-06T05:25:25.354Z,3.50
2018-05-06T05:27:51.223Z,4.90
2018-05-06T05:30:17.093Z,4.30
2018-05-06T05:32:42.951Z,4.27
2018-05-06T05:35:08.807Z,4.07
2018-05-06T05:37:34.667Z,3.67
2018-05-06T05:40:00.524Z,4.87
2018-05-06T05:42:26.388Z,5.53
2018-05-06T05:44:52.254Z,4.80
2018-05-06T05:47:18.104Z,4.00
2018-05-06T05:49:43.957Z,5.00
2018-05-06T05:52:09.795Z,4.10
2018-05-06T05:54:35.680Z,3.93
2018-05-06T05:57:01.526Z,4.73
2018-05-06T05:59:27.373Z,4.13
2018-05-06T06:01:53.229Z,4.43
2018-05-06T06:04:19.111Z,3.77
2018-05-06T06:06:44.951Z,5.60
2018-05-06T06:09:10.827Z,5.37
2018-05-06T06:11:36.681Z,4.73
2018-05-06T06:14:02.553Z,4.00
2018-05-06T06:16:28.438Z,3.83
2018-05-06T06:18:54.306Z,4.57
2018-05-06T06:21:20.185Z,4.27
2018-05-06T06:23:46.056Z,6.47
2018-05-06T06:26:11.952Z,4.47
2018-05-06T06:28:37.804Z,5.37
2018-05-06T06:31:03.659Z,4.97
2018-05-06T06:33:29.543Z,7.10
2018-05-06T06:35:55.401Z,4.83
2018-05-06T06:38:21.287Z,6.53
2018-05-06T06:40:47.150Z,7.20
2018-05-06T06:43:13.012Z,4.63
2018-05-06T06:45:38.858Z,5.83
2018-05-06T06:48:04.782Z,5.63
2018-05-06T06:50:30.593Z,5.47
2018-05-06T06:52:56.528Z,5.30
2018-05-06T06:55:22.507Z,4.67
2018-05-06T06:57:48.394Z,4.83
2018-05-06T07:00:14.252Z,4.80
2018-05-06T07:02:55.091Z,4.03
2018-05-06T07:05:20.920Z,3.50
2018-05-06T07:07:46.755Z,4.80
2018-05-06T07:10:12.610Z,6.00
2018-05-06T07:12:38.446Z,4.77
2018-05-06T07:15:04.321Z,4.53
2018-05-06T07:17:30.176Z,4.63
2018-05-06T07:19:56.043Z,4.37
2018-05-06T07:22:21.879Z,7.53
2018-05-06T07:24:47.733Z,4.03
2018-05-06T07:27:13.569Z,5.13
2018-05-06T07:29:39.409Z,6.60
2018-05-06T07:32:05.294Z,4.13
2018-05-06T07:34:31.188Z,4.27
2018-05-06T07:36:57.030Z,4.63
2018-05-06T07:39:22.868Z,6.37
2018-05-06T07:41:48.748Z,6.23
2018-05-06T07:44:14.652Z,5.10
2018-05-06T07:46:40.538Z,5.47
2018-05-06T07:49:06.496Z,5.73
2018-05-06T07:51:32.290Z,4.93
2018-05-06T07:53:58.177Z,6.17
2018-05-06T07:56:24.042Z,3.67
2018-05-06T07:58:49.902Z,4.53
2018-05-06T08:01:15.820Z,3.70
2018-05-06T08:03:41.653Z,4.60
2018-05-06T08:06:07.727Z,3.63
2018-05-06T08:08:33.567Z,3.70
2018-05-06T08:10:59.401Z,4.33
2018-05-06T08:13:25.255Z,7.37
2018-05-06T08:18:43.879Z,4.27
2018-05-06T08:21:09.741Z,5.27
2018-05-06T08:23:35.619Z,5.77
2018-05-06T08:26:01.469Z,4.23
2018-05-06T08:28:27.343Z,2.80
2018-05-06T08:30:53.219Z,2.40
2018-05-06T08:33:19.103Z,5.13
2018-05-06T08:35:44.973Z,3.57
2018-05-06T08:38:10.867Z,3.07
2018-05-06T08:40:36.723Z,3.83
2018-05-06T08:43:02.571Z,3.20
2018-05-06T08:45:28.448Z,3.13
2018-05-06T08:47:54.293Z,4.17
2018-05-06T08:50:20.174Z,3.03
2018-05-06T08:52:46.069Z,3.50
2018-05-06T08:55:11.953Z,3.63
2018-05-06T08:57:37.848Z,2.60
2018-05-06T09:00:03.730Z,3.83
2018-05-06T09:02:29.599Z,4.37
2018-05-06T09:04:55.428Z,4.33
2018-05-06T09:07:21.308Z,3.17
2018-05-06T09:09:47.186Z,2.20
2018-05-06T09:12:13.097Z,3.17
2018-05-06T09:14:38.968Z,4.03
2018-05-06T09:17:04.843Z,3.17
2018-05-06T09:19:30.706Z,4.90
2018-05-06T09:21:56.567Z,4.00
2018-05-06T09:24:22.449Z,4.70
2018-05-06T09:26:48.357Z,5.57
2018-05-06T09:29:14.244Z,4.20
2018-05-06T09:31:40.119Z,6.07
2018-05-06T09:34:05.997Z,2.77
2018-05-06T09:36:31.864Z,4.00
2018-05-06T09:38:57.729Z,2.87
2018-05-06T09:41:23.628Z,2.73
2018-05-06T09:43:49.496Z,2.57
2018-05-06T09:46:15.342Z,2.27
2018-05-06T09:48:41.235Z,3.37
2018-05-06T09:51:07.561Z,3.60
2018-05-06T09:53:33.439Z,2.63
2018-05-06T09:55:59.314Z,4.17
2018-05-06T09:58:25.195Z,2.97
2018-05-06T10:00:51.053Z,3.80
2018-05-06T10:03:16.982Z,3.83
2018-05-06T10:05:42.818Z,5.10
2018-05-06T10:08:08.678Z,3.77
2018-05-06T10:10:34.545Z,4.57
2018-05-06T10:13:00.400Z,4.37
2018-05-06T10:15:26.277Z,4.13
2018-05-06T10:17:52.136Z,3.77
2018-05-06T10:20:17.995Z,2.60
2018-05-06T10:22:43.880Z,2.37
2018-05-06T10:25:09.736Z,3.83
2018-05-06T10:27:35.592Z,3.47
2018-05-06T10:30:01.465Z,3.63
2018-05-06T10:32:27.340Z,3.73
2018-05-06T10:34:53.197Z,2.53
2018-05-06T10:37:19.062Z,3.40
2018-05-06T10:39:44.900Z,4.07
2018-05-06T10:42:10.780Z,3.67
2018-05-06T10:44:36.624Z,5.50
2018-05-06T10:47:02.605Z,3.03
2018-05-06T10:49:28.396Z,4.00
2018-05-06T10:51:54.249Z,3.27
2018-05-06T10:54:20.122Z,4.10
2018-05-06T10:56:46.005Z,4.90
2018-05-06T10:59:11.868Z,4.97
2018-05-06T11:01:37.756Z,2.90
2018-05-06T11:04:03.620Z,4.37
2018-05-06T11:06:29.477Z,3.53
2018-05-06T11:08:55.370Z,5.00
2018-05-06T11:11:21.207Z,3.43
2018-05-06T11:13:47.106Z,3.53
2018-05-06T11:16:13.085Z,3.00
2018-05-06T11:18:38.984Z,2.50
2018-05-06T11:21:04.829Z,3.93
2018-05-06T11:23:30.726Z,2.90
2018-05-06T11:25:56.598Z,2.67
2018-05-06T11:28:22.443Z,2.30
2018-05-06T11:30:48.305Z,5.15
2018-05-06T11:33:14.158Z,4.30
2018-05-06T11:35:40.019Z,4.68
2018-05-06T11:38:06.696Z,2.78
2018-05-06T11:40:32.584Z,3.03
2018-05-06T11:42:58.443Z,3.60
2018-05-06T11:45:24.307Z,2.55
2018-05-06T11:47:50.178Z,2.20
2018-05-06T11:50:16.013Z,2.75
2018-05-06T11:52:41.891Z,2.92
2018-05-06T11:55:07.727Z,2.12
2018-05-06T11:57:33.595Z,2.97
2018-05-06T11:59:59.446Z,3.25
2018-05-06T12:02:25.389Z,2.25
2018-05-06T12:04:51.194Z,2.62
2018-05-06T12:07:17.069Z,4.18
2018-05-06T12:09:42.921Z,2.00
2018-05-06T12:12:08.843Z,3.28
2018-05-06T12:14:34.690Z,2.60
2018-05-06T12:17:00.569Z,3.33
2018-05-06T12:19:26.427Z,3.08
2018-05-06T12:21:52.360Z,2.12
2018-05-06T12:24:18.179Z,2.22
2018-05-06T12:26:44.024Z,2.25
2018-05-06T12:29:09.917Z,3.17
2018-05-06T12:31:35.838Z,2.62
2018-05-06T12:34:01.738Z,2.65
2018-05-06T12:36:27.594Z,1.73
2018-05-06T12:38:53.456Z,2.65
2018-05-06T12:41:19.318Z,2.20
2018-05-06T12:43:45.176Z,1.90
2018-05-06T12:46:11.048Z,1.98
2018-05-06T12:48:36.904Z,4.00
2018-05-06T12:51:02.757Z,3.92
2018-05-06T12:53:28.609Z,3.55
2018-05-06T12:55:54.481Z,2.37
2018-05-06T12:58:20.339Z,1.98
2018-05-06T13:00:46.198Z,2.17
2018-05-06T13:03:12.071Z,4.70
2018-05-06T13:05:37.936Z,2.25
2018-05-06T13:08:03.835Z,2.10
2018-05-06T13:10:29.738Z,3.10
2018-05-06T13:12:55.581Z,3.00
2018-05-06T13:15:21.456Z,2.12
2018-05-06T13:17:47.318Z,3.03
2018-05-06T13:20:13.204Z,2.20
2018-05-06T13:22:39.150Z,2.22
2018-05-06T13:25:05.011Z,3.55
2018-05-06T13:27:30.910Z,3.05
2018-05-06T13:29:56.757Z,3.05
2018-05-06T13:32:22.700Z,3.20
2018-05-06T13:34:48.574Z,3.90
2018-05-06T13:37:14.437Z,3.70
2018-05-06T13:39:40.306Z,3.28
2018-05-06T13:42:06.226Z,2.78
2018-05-06T13:44:32.078Z,2.55
2018-05-06T13:46:57.959Z,2.80
2018-05-06T13:49:23.844Z,2.78
2018-05-06T13:51:49.738Z,2.12
2018-05-06T13:54:15.625Z,3.80
2018-05-06T13:56:41.483Z,2.53
2018-05-06T13:59:07.339Z,4.25
2018-05-06T14:01:33.207Z,4.05
2018-05-06T14:03:59.092Z,2.97
2018-05-06T14:06:24.934Z,2.90
2018-05-06T14:08:50.821Z,2.45
2018-05-06T14:11:16.644Z,4.40
2018-05-06T14:13:42.480Z,3.12
2018-05-06T14:16:08.346Z,4.20
2018-05-06T14:18:34.235Z,3.03
2018-05-06T14:21:00.128Z,2.67
2018-05-06T14:23:25.981Z,2.22
2018-05-06T14:25:51.860Z,2.25
2018-05-06T14:28:17.725Z,3.72
2018-05-06T14:30:43.596Z,3.58
2018-05-06T14:33:09.433Z,2.45
2018-05-06T14:35:35.305Z,2.22
2018-05-06T14:38:01.144Z,2.10
2018-05-06T14:40:27.034Z,2.37
2018-05-06T14:42:52.914Z,2.35
2018-05-06T14:45:18.765Z,2.72
2018-05-06T14:47:57.127Z,1.95
2018-05-06T14:50:22.968Z,2.72
2018-05-06T14:52:48.819Z,2.60
2018-05-06T14:55:14.658Z,2.03
2018-05-06T14:57:40.547Z,2.65
2018-05-06T15:00:06.407Z,1.85
2018-05-06T15:02:32.271Z,3.17
2018-05-06T15:04:58.116Z,2.15
2018-05-06T15:07:24.018Z,3.00
2018-05-06T15:09:49.885Z,2.65
2018-05-06T15:12:15.741Z,1.60
2018-05-06T15:14:41.601Z,2.35
2018-05-06T15:17:07.491Z,3.25
2018-05-06T15:19:33.359Z,2.03
2018-05-06T15:21:59.243Z,1.92
2018-05-06T15:24:25.113Z,3.60
2018-05-06T15:26:50.967Z,2.60
2018-05-06T15:29:16.841Z,2.00
2018-05-06T15:31:42.688Z,2.42
2018-05-06T15:34:08.593Z,2.25
2018-05-06T15:36:34.448Z,1.73
2018-05-06T15:39:00.304Z,2.05
2018-05-06T15:41:26.168Z,3.60
2018-05-06T15:43:52.030Z,2.30
2018-05-06T15:46:17.908Z,3.70
2018-05-06T15:48:43.762Z,2.28
2018-05-06T15:51:09.654Z,3.05
2018-05-06T15:53:35.525Z,2.15
2018-05-06T15:56:01.355Z,4.90
2018-05-06T15:58:27.315Z,2.42
2018-05-06T16:00:53.256Z,1.83
2018-05-06T16:03:31.647Z,3.53
2018-05-06T16:05:57.483Z,2.53
2018-05-06T16:08:23.357Z,4.03
2018-05-06T16:10:49.211Z,2.08
2018-05-06T16:13:15.088Z,1.75
2018-05-06T16:15:40.960Z,1.90
2018-05-06T16:18:06.844Z,2.53
2018-05-06T16:20:32.720Z,2.12
2018-05-06T16:22:58.671Z,2.17
2018-05-06T16:25:25.328Z,3.55
2018-05-06T16:27:51.192Z,3.22
2018-05-06T16:30:17.049Z,6.15
2018-05-06T16:32:42.889Z,2.72
2018-05-06T16:35:08.818Z,3.72
2018-05-06T16:37:34.675Z,2.62
2018-05-06T16:40:00.600Z,1.87
2018-05-06T16:42:26.510Z,3.28
2018-05-06T16:44:52.394Z,2.83
2018-05-06T16:47:18.273Z,2.72
2018-05-06T16:49:44.212Z,2.80
2018-05-06T16:52:10.103Z,3.00
2018-05-06T16:54:35.971Z,4.45
2018-05-06T16:57:01.831Z,1.77
2018-05-06T16:59:27.726Z,1.83
2018-05-06T17:01:56.454Z,2.17
2018-05-06T17:04:22.485Z,1.95
2018-05-06T17:06:48.376Z,3.03
2018-05-06T17:09:14.249Z,2.50
2018-05-06T17:11:40.154Z,3.70
2018-05-06T17:14:06.017Z,2.00
2018-05-06T17:16:31.923Z,2.83
2018-05-06T17:18:57.825Z,1.95
2018-05-06T17:21:23.749Z,1.90
2018-05-06T17:23:49.649Z,2.62
2018-05-06T17:26:15.567Z,2.43
2018-05-06T17:31:23.377Z,2.23
2018-05-06T17:33:49.250Z,2.27
2018-05-06T17:36:15.170Z,3.63
2018-05-06T17:38:41.042Z,2.57
2018-05-06T17:41:06.890Z,2.37
2018-05-06T17:43:32.820Z,1.73
2018-05-06T17:45:58.759Z,1.73
2018-05-06T17:48:25.263Z,1.93
2018-05-06T17:50:51.165Z,2.20
2018-05-06T17:53:17.083Z,2.10
2018-05-06T17:55:43.032Z,1.60
2018-05-06T17:58:08.993Z,4.27
2018-05-06T18:00:34.898Z,2.20
2018-05-06T18:03:00.839Z,2.40
2018-05-06T18:05:26.728Z,1.93
2018-05-06T18:07:52.649Z,1.77
2018-05-06T18:10:18.539Z,2.10
2018-05-06T18:12:44.396Z,1.93
2018-05-06T18:15:25.263Z,1.80
2018-05-06T18:17:52.111Z,1.73
2018-05-06T18:20:18.034Z,3.53
2018-05-06T18:22:43.940Z,1.70
2018-05-06T18:25:10.805Z,2.47
2018-05-06T18:27:36.695Z,1.60
2018-05-06T18:30:03.411Z,3.53
2018-05-06T18:32:29.325Z,2.53
2018-05-06T18:34:55.251Z,2.33
2018-05-06T18:37:21.150Z,1.90
2018-05-06T18:39:47.069Z,2.97
2018-05-06T18:42:13.006Z,3.57
2018-05-06T18:44:38.883Z,2.57
2018-05-06T18:47:04.925Z,1.90
2018-05-06T18:49:30.809Z,2.67
2018-05-06T18:51:56.676Z,2.00
2018-05-06T18:54:22.565Z,2.87
2018-05-06T18:56:48.411Z,2.97
2018-05-06T18:59:14.297Z,3.00
2018-05-06T19:01:40.127Z,2.23
2018-05-06T19:04:06.063Z,2.40
2018-05-06T19:06:31.995Z,2.13
2018-05-06T19:08:58.887Z,2.60
2018-05-06T19:11:25.717Z,2.00
2018-05-06T19:13:52.768Z,2.00
2018-05-06T19:16:19.643Z,2.43
2018-05-06T19:18:46.436Z,3.27
2018-05-06T19:21:12.460Z,2.77
2018-05-06T19:23:38.397Z,2.10
2018-05-06T19:26:04.376Z,2.30
2018-05-06T19:28:30.326Z,2.13
2018-05-06T19:30:57.165Z,2.00
2018-05-06T19:33:24.125Z,1.73
2018-05-06T19:35:50.069Z,2.70
2018-05-06T19:38:16.703Z,2.63
2018-05-06T19:40:42.693Z,3.63
2018-05-06T19:43:08.551Z,2.87
2018-05-06T19:45:34.472Z,3.50
2018-05-06T19:48:00.336Z,1.97
2018-05-06T19:50:26.269Z,2.43
2018-05-06T19:52:52.140Z,3.13
2018-05-06T19:55:19.593Z,2.90
2018-05-06T19:57:45.493Z,3.60
2018-05-06T20:00:13.145Z,4.80
2018-05-06T20:02:39.920Z,3.00
2018-05-06T20:05:05.805Z,5.13
2018-05-06T20:07:31.743Z,5.20
2018-05-06T20:09:57.644Z,4.60
2018-05-06T20:12:23.553Z,2.93
2018-05-06T20:14:50.310Z,2.57
2018-05-06T20:17:17.553Z,2.30
2018-05-06T20:19:44.066Z,2.00
2018-05-06T20:22:09.937Z,5.37
2018-05-06T20:24:35.856Z,13.13
2018-05-06T20:27:01.897Z,30.90
2018-05-06T20:29:27.803Z,34.83
2018-05-06T20:31:53.709Z,51.93
2018-05-06T20:34:19.609Z,43.33
2018-05-06T20:36:45.540Z,23.70
2018-05-06T20:39:11.531Z,11.63
2018-05-06T20:41:38.432Z,4.70
2018-05-06T20:44:04.329Z,4.93
2018-05-06T20:46:31.699Z,3.97
2018-05-06T20:48:57.639Z,3.67
2018-05-06T20:51:23.495Z,3.23
2018-05-06T20:53:49.366Z,3.03
2018-05-06T20:56:15.905Z,2.93
2018-05-06T20:58:41.800Z,2.67
2018-05-06T21:01:07.713Z,2.93
2018-05-06T21:03:34.073Z,2.60
2018-05-06T21:05:59.992Z,2.90
2018-05-06T21:08:25.870Z,2.20
2018-05-06T21:10:51.863Z,2.53
2018-05-06T21:13:17.765Z,2.07
2018-05-06T21:15:43.602Z,2.50
2018-05-06T21:18:09.483Z,2.60
2018-05-06T21:20:35.399Z,2.23
2018-05-06T21:23:01.307Z,4.27
2018-05-06T21:25:27.218Z,2.60
2018-05-06T21:27:53.140Z,4.17
2018-05-06T21:30:19.035Z,2.57
2018-05-06T21:32:44.928Z,2.57
2018-05-06T21:35:10.803Z,2.50
2018-05-06T21:37:36.656Z,2.90
2018-05-06T21:40:02.576Z,2.30
2018-05-06T21:42:28.444Z,2.70
2018-05-06T21:44:54.344Z,3.27
2018-05-06T21:47:20.196Z,2.27
2018-05-06T21:49:46.120Z,2.67
2018-05-06T21:52:11.967Z,3.63
2018-05-06T21:54:37.879Z,3.47
2018-05-06T21:57:03.748Z,3.73
2018-05-06T21:59:29.610Z,2.83
2018-05-06T22:01:55.505Z,2.77
2018-05-06T22:04:21.395Z,2.27
2018-05-06T22:06:47.311Z,2.30
2018-05-06T22:09:13.707Z,2.50
2018-05-06T22:11:39.615Z,3.17
2018-05-06T22:14:05.481Z,2.40
2018-05-06T22:16:31.377Z,2.23
2018-05-06T22:18:57.257Z,2.37
2018-05-06T22:21:23.149Z,3.30
2018-05-06T22:23:49.028Z,2.80
2018-05-06T22:26:14.935Z,2.80
2018-05-06T22:28:40.866Z,2.50
2018-05-06T22:31:06.772Z,2.13
2018-05-06T22:33:33.825Z,2.20
2018-05-06T22:35:59.713Z,2.17
2018-05-06T22:38:25.625Z,2.13
2018-05-06T22:40:51.591Z,1.90
2018-05-06T22:43:17.495Z,2.40
2018-05-06T22:45:43.361Z,2.43
2018-05-06T22:48:09.241Z,2.33
2018-05-06T22:50:35.135Z,2.23
2018-05-06T22:53:01.031Z,2.50
2018-05-06T22:55:26.929Z,2.47
2018-05-06T22:57:52.797Z,2.33
2018-05-06T23:00:18.708Z,2.87
2018-05-06T23:02:44.590Z,2.60
2018-05-06T23:05:10.561Z,2.40
2018-05-06T23:07:36.492Z,2.30
2018-05-06T23:10:02.370Z,2.60
2018-05-06T23:12:28.321Z,2.40
2018-05-06T23:14:54.212Z,4.97
2018-05-06T23:17:20.112Z,4.33
2018-05-06T23:19:46.034Z,3.00
2018-05-06T23:22:11.925Z,2.73
2018-05-06T23:24:37.814Z,2.60
2018-05-06T23:27:03.685Z,2.57
2018-05-06T23:29:29.569Z,2.83
2018-05-06T23:31:55.458Z,3.23
2018-05-06T23:34:21.430Z,2.70
2018-05-06T23:36:47.283Z,3.30
2018-05-06T23:39:13.159Z,3.47
2018-05-06T23:41:39.061Z,2.37
2018-05-06T23:44:04.956Z,3.10
2018-05-06T23:46:30.851Z,4.17
2018-05-06T23:48:56.732Z,2.50
2018-05-06T23:51:22.620Z,2.57
2018-05-06T23:53:48.491Z,2.83
2018-05-06T23:56:14.388Z,3.60
2018-05-06T23:58:40.315Z,2.30
