createdAt,value
2022-09-21T00:00:49.731Z,11.30
2022-09-21T00:01:54.062Z,11.30
2022-09-21T00:02:59.612Z,11.30
2022-09-21T00:04:06.520Z,11.30
2022-09-21T00:05:11.879Z,11.20
2022-09-21T00:06:22.358Z,11.20
2022-09-21T00:07:25.574Z,11.20
2022-09-21T00:08:29.612Z,11.20
2022-09-21T00:09:34.145Z,11.20
2022-09-21T00:10:37.673Z,11.20
2022-09-21T00:11:43.359Z,11.20
2022-09-21T00:12:48.161Z,11.20
2022-09-21T00:13:55.513Z,11.20
2022-09-21T00:15:01.029Z,11.20
2022-09-21T00:16:08.235Z,11.20
2022-09-21T00:17:11.743Z,11.20
2022-09-21T00:18:18.899Z,11.20
2022-09-21T00:19:22.246Z,11.20
2022-09-21T00:20:28.129Z,11.20
2022-09-21T00:21:31.660Z,11.20
2022-09-21T00:22:36.406Z,11.20
2022-09-21T00:23:40.619Z,11.20
2022-09-21T00:24:44.717Z,11.20
2022-09-21T00:25:48.099Z,11.20
2022-09-21T00:26:53.738Z,11.20
2022-09-21T00:27:59.096Z,11.20
2022-09-21T00:29:07.012Z,11.20
2022-09-21T00:30:15.476Z,11.20
2022-09-21T00:31:19.519Z,11.20
2022-09-21T00:32:26.374Z,11.20
2022-09-21T00:33:30.543Z,11.30
2022-09-21T00:34:34.539Z,11.30
2022-09-21T00:35:38.326Z,11.30
2022-09-21T00:36:42.424Z,11.30
2022-09-21T00:37:45.447Z,11.30
2022-09-21T00:38:53.308Z,11.30
2022-09-21T00:39:56.728Z,11.30
2022-09-21T00:41:03.429Z,11.30
2022-09-21T00:42:15.783Z,11.30
2022-09-21T00:43:18.890Z,11.30
2022-09-21T00:44:31.497Z,11.30
2022-09-21T00:45:36.891Z,11.30
2022-09-21T00:46:42.458Z,11.30
2022-09-21T00:47:51.043Z,11.30
2022-09-21T00:48:58.279Z,11.30
2022-09-21T00:50:08.559Z,11.30
2022-09-21T00:51:12.994Z,11.30
2022-09-21T00:52:19.235Z,11.30
2022-09-21T00:53:26.435Z,11.30
2022-09-21T00:54:34.510Z,11.30
2022-09-21T00:55:48.883Z,11.30
2022-09-21T00:56:52.011Z,11.30
2022-09-21T00:58:05.919Z,11.30
2022-09-21T00:59:10.864Z,11.30
2022-09-21T01:00:15.204Z,11.20
2022-09-21T01:01:19.847Z,11.20
2022-09-21T01:02:24.330Z,11.20
2022-09-21T01:03:29.241Z,11.20
2022-09-21T01:04:34.349Z,11.20
2022-09-21T01:05:37.347Z,11.20
2022-09-21T01:06:42.847Z,11.20
2022-09-21T01:07:48.579Z,11.20
2022-09-21T01:08:56.496Z,11.20
2022-09-21T01:10:07.530Z,11.10
2022-09-21T01:11:34.584Z,11.10
2022-09-21T01:13:05.771Z,11.10
2022-09-21T01:14:42.529Z,11.10
2022-09-21T01:16:00.362Z,11.10
2022-09-21T01:17:15.068Z,11.10
2022-09-21T01:18:28.653Z,11.00
2022-09-21T01:20:05.600Z,11.00
2022-09-21T01:21:23.444Z,11.00
2022-09-21T01:22:46.549Z,11.00
2022-09-21T01:24:49.650Z,11.00
2022-09-21T01:26:08.006Z,11.00
2022-09-21T01:27:58.767Z,10.90
2022-09-21T01:29:16.269Z,10.90
2022-09-21T01:30:23.144Z,10.90
2022-09-21T01:31:38.556Z,10.90
2022-09-21T01:32:50.350Z,10.80
2022-09-21T01:33:58.579Z,10.80
2022-09-21T01:35:10.249Z,10.80
2022-09-21T01:36:19.391Z,10.80
2022-09-21T01:37:26.874Z,10.80
2022-09-21T01:38:36.944Z,10.70
2022-09-21T01:39:43.635Z,10.70
2022-09-21T01:40:56.232Z,10.70
2022-09-21T01:42:04.114Z,10.70
2022-09-21T01:43:11.688Z,10.70
2022-09-21T01:44:21.734Z,10.70
2022-09-21T01:45:33.795Z,10.70
2022-09-21T01:46:37.477Z,10.60
2022-09-21T01:47:43.795Z,10.60
2022-09-21T01:48:52.334Z,10.60
2022-09-21T01:50:04.425Z,10.60
2022-09-21T01:51:12.134Z,10.60
2022-09-21T01:52:22.697Z,10.60
2022-09-21T01:53:33.076Z,10.50
2022-09-21T01:54:43.543Z,10.50
2022-09-21T01:55:52.135Z,10.50
2022-09-21T01:57:14.668Z,10.50
2022-09-21T01:58:23.389Z,10.50
2022-09-21T01:59:45.608Z,10.50
2022-09-21T02:00:54.905Z,10.40
2022-09-21T02:02:05.058Z,10.40
2022-09-21T02:03:14.445Z,10.40
2022-09-21T02:04:18.558Z,10.40
2022-09-21T02:05:24.995Z,10.40
2022-09-21T02:06:29.870Z,10.40
2022-09-21T02:07:37.993Z,10.30
2022-09-21T02:08:45.084Z,10.30
2022-09-21T02:09:48.501Z,10.30
2022-09-21T02:10:54.710Z,10.30
2022-09-21T02:11:58.598Z,10.30
2022-09-21T02:13:07.150Z,10.30
2022-09-21T02:14:16.371Z,10.30
2022-09-21T02:15:29.262Z,10.30
2022-09-21T02:16:40.238Z,10.20
2022-09-21T02:17:58.707Z,10.20
2022-09-21T02:19:15.006Z,10.20
2022-09-21T02:20:25.550Z,10.20
2022-09-21T02:21:34.575Z,10.20
2022-09-21T02:22:49.491Z,10.20
2022-09-21T02:24:01.184Z,10.20
2022-09-21T02:25:12.083Z,10.10
2022-09-21T02:26:23.405Z,10.10
2022-09-21T02:27:38.890Z,10.10
2022-09-21T02:28:49.543Z,10.10
2022-09-21T02:30:05.651Z,10.10
2022-09-21T02:31:17.869Z,10.10
2022-09-21T02:32:34.008Z,10.10
2022-09-21T02:33:47.313Z,10.10
2022-09-21T02:35:01.705Z,10.00
2022-09-21T02:36:11.188Z,10.00
2022-09-21T02:37:24.583Z,10.00
2022-09-21T02:38:35.706Z,10.00
2022-09-21T02:39:50.479Z,10.00
2022-09-21T02:40:57.883Z,10.00
2022-09-21T02:42:07.758Z,10.00
2022-09-21T02:43:17.421Z,10.00
2022-09-21T02:44:25.128Z,9.90
2022-09-21T02:45:34.451Z,9.90
2022-09-21T02:46:46.323Z,9.90
2022-09-21T02:47:56.703Z,9.90
2022-09-21T02:49:04.595Z,9.90
2022-09-21T02:50:14.253Z,9.90
2022-09-21T02:51:22.966Z,9.90
2022-09-21T02:52:28.390Z,9.90
2022-09-21T02:53:37.516Z,9.90
2022-09-21T02:54:43.907Z,9.90
2022-09-21T02:55:56.385Z,9.90
2022-09-21T02:57:00.834Z,9.90
2022-09-21T02:58:08.997Z,9.90
2022-09-21T02:59:12.118Z,9.80
2022-09-21T03:00:18.633Z,9.80
2022-09-21T03:01:26.444Z,9.80
2022-09-21T03:02:40.304Z,9.90
2022-09-21T03:03:43.163Z,9.80
2022-09-21T03:04:50.269Z,9.80
2022-09-21T03:05:55.390Z,9.80
2022-09-21T03:06:59.249Z,9.80
2022-09-21T03:08:02.426Z,9.80
2022-09-21T03:09:06.369Z,9.80
2022-09-21T03:10:10.333Z,9.80
2022-09-21T03:11:18.292Z,9.80
2022-09-21T03:12:25.588Z,9.80
2022-09-21T03:13:31.697Z,9.80
2022-09-21T03:14:36.436Z,9.80
2022-09-21T03:15:41.826Z,9.80
2022-09-21T03:16:44.407Z,9.80
2022-09-21T03:17:49.344Z,9.80
2022-09-21T03:18:53.001Z,9.80
2022-09-21T03:19:55.520Z,9.80
2022-09-21T03:21:03.093Z,9.80
2022-09-21T03:22:05.678Z,9.80
2022-09-21T03:23:09.466Z,9.80
2022-09-21T03:24:34.545Z,9.80
2022-09-21T03:25:38.167Z,9.70
2022-09-21T03:26:40.631Z,9.70
2022-09-21T03:27:46.602Z,9.70
2022-09-21T03:28:49.216Z,9.70
2022-09-21T03:29:53.386Z,9.70
2022-09-21T03:30:55.971Z,9.70
2022-09-21T03:32:00.135Z,9.70
2022-09-21T03:33:08.415Z,9.70
2022-09-21T03:34:11.477Z,9.70
2022-09-21T03:35:15.120Z,9.70
2022-09-21T03:36:18.748Z,9.70
2022-09-21T03:37:21.387Z,9.70
2022-09-21T03:38:26.999Z,9.70
2022-09-21T03:39:29.587Z,9.70
2022-09-21T03:40:33.815Z,9.70
2022-09-21T03:41:36.503Z,9.70
2022-09-21T03:42:47.725Z,9.70
2022-09-21T03:43:52.718Z,9.70
2022-09-21T03:44:56.389Z,9.70
2022-09-21T03:45:59.020Z,9.70
2022-09-21T03:47:03.249Z,9.70
2022-09-21T03:48:07.294Z,9.70
2022-09-21T03:49:13.425Z,9.60
2022-09-21T03:50:15.996Z,9.60
2022-09-21T03:51:19.588Z,9.60
2022-09-21T03:52:22.078Z,9.60
2022-09-21T03:53:27.975Z,9.60
2022-09-21T03:54:30.725Z,9.60
2022-09-21T03:55:34.968Z,9.60
2022-09-21T03:56:37.740Z,9.60
2022-09-21T03:57:41.608Z,9.60
2022-09-21T03:58:44.399Z,9.60
2022-09-21T03:59:50.264Z,9.60
2022-09-21T04:00:52.902Z,9.60
2022-09-21T04:01:56.546Z,9.60
2022-09-21T04:03:00.269Z,9.60
2022-09-21T04:04:04.571Z,9.60
2022-09-21T04:05:09.859Z,9.50
2022-09-21T04:06:13.846Z,9.50
2022-09-21T04:07:17.452Z,9.50
2022-09-21T04:08:19.997Z,9.50
2022-09-21T04:09:23.673Z,9.50
2022-09-21T04:10:32.879Z,9.50
2022-09-21T04:11:36.471Z,9.50
2022-09-21T04:12:39.227Z,9.50
2022-09-21T04:13:45.883Z,9.50
2022-09-21T04:14:49.799Z,9.50
2022-09-21T04:15:53.534Z,9.40
2022-09-21T04:16:56.727Z,9.40
2022-09-21T04:18:00.590Z,9.40
2022-09-21T04:19:05.233Z,9.40
2022-09-21T04:20:10.553Z,9.40
2022-09-21T04:21:13.291Z,9.40
2022-09-21T04:22:17.185Z,9.40
2022-09-21T04:23:20.110Z,9.40
2022-09-21T04:24:23.770Z,9.30
2022-09-21T04:25:26.266Z,9.30
2022-09-21T04:26:33.022Z,9.30
2022-09-21T04:27:35.820Z,9.30
2022-09-21T04:28:39.383Z,9.30
2022-09-21T04:29:41.999Z,9.30
2022-09-21T04:30:49.862Z,9.30
2022-09-21T04:31:52.620Z,9.30
2022-09-21T04:32:59.387Z,9.30
2022-09-21T04:34:05.935Z,9.30
2022-09-21T04:35:11.107Z,9.20
2022-09-21T04:36:13.804Z,9.20
2022-09-21T04:37:19.825Z,9.20
2022-09-21T04:38:24.881Z,9.20
2022-09-21T04:39:28.849Z,9.20
2022-09-21T04:40:36.227Z,9.20
2022-09-21T04:41:54.149Z,9.20
2022-09-21T04:46:12.391Z,9.20
2022-09-21T04:47:25.553Z,9.10
2022-09-21T04:48:29.028Z,9.10
2022-09-21T04:49:35.993Z,9.10
2022-09-21T04:50:38.891Z,9.10
2022-09-21T04:51:45.095Z,9.10
2022-09-21T04:52:49.920Z,9.10
2022-09-21T04:53:53.529Z,9.10
2022-09-21T04:54:56.585Z,9.10
2022-09-21T04:56:00.241Z,9.10
2022-09-21T04:57:03.071Z,9.10
2022-09-21T04:58:06.678Z,9.10
2022-09-21T04:59:09.264Z,9.10
2022-09-21T05:00:14.163Z,9.10
2022-09-21T05:01:17.586Z,9.10
2022-09-21T05:02:21.291Z,9.10
2022-09-21T05:03:27.199Z,9.10
2022-09-21T05:04:30.993Z,9.10
2022-09-21T05:05:35.256Z,9.00
2022-09-21T05:06:40.989Z,9.00
2022-09-21T05:07:43.724Z,9.00
2022-09-21T05:09:07.377Z,9.00
2022-09-21T05:10:13.660Z,9.00
2022-09-21T05:11:19.217Z,9.00
2022-09-21T05:12:22.767Z,9.00
2022-09-21T05:13:25.485Z,9.00
2022-09-21T05:14:31.391Z,9.00
2022-09-21T05:15:39.083Z,9.00
2022-09-21T05:16:42.831Z,8.90
2022-09-21T05:17:50.285Z,8.90
2022-09-21T05:18:56.275Z,8.90
2022-09-21T05:19:58.848Z,8.90
2022-09-21T05:21:06.240Z,8.90
2022-09-21T05:22:11.161Z,8.90
2022-09-21T05:23:16.803Z,8.90
2022-09-21T05:24:19.626Z,8.90
2022-09-21T05:25:23.373Z,8.90
2022-09-21T05:26:28.964Z,8.90
2022-09-21T05:27:32.853Z,8.90
2022-09-21T05:28:40.056Z,8.90
2022-09-21T05:29:44.885Z,8.90
2022-09-21T05:31:16.683Z,8.90
2022-09-21T05:32:31.381Z,8.90
2022-09-21T05:33:35.982Z,8.90
2022-09-21T05:34:53.979Z,8.90
2022-09-21T05:36:11.876Z,8.90
2022-09-21T05:37:46.847Z,8.90
2022-09-21T05:38:52.402Z,8.90
2022-09-21T05:39:56.820Z,8.90
2022-09-21T05:41:01.370Z,8.90
2022-09-21T05:42:05.008Z,9.00
2022-09-21T05:43:10.194Z,9.00
2022-09-21T05:44:14.937Z,9.00
2022-09-21T05:45:21.197Z,9.00
2022-09-21T05:46:37.963Z,9.00
2022-09-21T05:47:50.183Z,9.00
2022-09-21T05:49:01.066Z,9.00
2022-09-21T05:50:18.494Z,9.00
2022-09-21T05:51:35.806Z,9.00
2022-09-21T05:52:50.611Z,9.10
2022-09-21T05:54:02.343Z,9.10
2022-09-21T05:55:19.152Z,9.10
2022-09-21T05:56:49.989Z,9.10
2022-09-21T05:58:01.959Z,9.20
2022-09-21T05:59:27.875Z,9.20
2022-09-21T06:00:42.916Z,9.20
2022-09-21T06:02:04.692Z,9.20
2022-09-21T06:03:30.487Z,9.30
2022-09-21T06:04:34.565Z,9.30
2022-09-21T06:05:38.934Z,9.40
2022-09-21T06:06:44.628Z,9.40
2022-09-21T06:07:48.162Z,9.50
2022-09-21T06:08:52.327Z,9.50
2022-09-21T06:09:55.654Z,9.60
2022-09-21T06:11:02.606Z,9.70
2022-09-21T06:12:06.753Z,9.70
2022-09-21T06:13:11.483Z,9.80
2022-09-21T06:14:17.082Z,9.90
2022-09-21T06:15:23.895Z,10.00
2022-09-21T06:16:27.088Z,10.00
2022-09-21T06:17:31.647Z,10.10
2022-09-21T06:18:39.284Z,10.20
2022-09-21T06:19:43.600Z,10.30
2022-09-21T06:20:46.927Z,10.40
2022-09-21T06:21:52.786Z,10.50
2022-09-21T06:23:02.175Z,10.70
2022-09-21T06:24:10.543Z,10.80
2022-09-21T06:25:15.043Z,10.90
2022-09-21T06:26:20.426Z,11.10
2022-09-21T06:27:26.529Z,11.30
2022-09-21T06:28:31.025Z,11.70
2022-09-21T06:29:38.196Z,12.10
2022-09-21T06:30:43.525Z,12.70
2022-09-21T06:31:48.423Z,13.20
2022-09-21T06:32:54.993Z,13.80
2022-09-21T06:33:59.738Z,14.40
2022-09-21T06:35:06.451Z,15.00
2022-09-21T06:36:09.768Z,15.60
2022-09-21T06:37:18.002Z,16.30
2022-09-21T06:38:21.840Z,16.90
2022-09-21T06:39:26.286Z,17.40
2022-09-21T06:40:30.636Z,18.00
2022-09-21T06:41:39.111Z,19.10
2022-09-21T06:42:46.318Z,19.10
2022-09-21T06:43:52.885Z,19.70
2022-09-21T06:44:56.246Z,20.20
2022-09-21T06:46:03.675Z,20.70
2022-09-21T06:47:07.722Z,21.20
2022-09-21T06:48:13.945Z,21.70
2022-09-21T06:49:18.495Z,22.10
2022-09-21T06:50:22.481Z,22.60
2022-09-21T06:51:26.955Z,23.00
2022-09-21T06:52:31.889Z,23.40
2022-09-21T06:53:37.025Z,23.80
2022-09-21T06:54:41.633Z,24.20
2022-09-21T06:55:46.086Z,24.50
2022-09-21T06:56:49.677Z,24.80
2022-09-21T06:57:55.783Z,25.20
2022-09-21T06:58:59.156Z,25.50
2022-09-21T07:00:03.745Z,25.80
2022-09-21T07:01:11.984Z,26.10
2022-09-21T07:02:16.587Z,26.40
2022-09-21T07:03:19.888Z,26.70
2022-09-21T07:04:26.138Z,26.90
2022-09-21T07:05:29.275Z,27.20
2022-09-21T07:06:33.670Z,27.50
2022-09-21T07:07:38.406Z,27.70
2022-09-21T07:10:14.471Z,28.10
2022-09-21T07:11:22.356Z,28.40
2022-09-21T07:12:34.835Z,28.60
2022-09-21T07:13:43.737Z,28.90
2022-09-21T07:14:47.824Z,29.10
2022-09-21T07:15:56.563Z,29.30
2022-09-21T07:17:00.091Z,29.60
2022-09-21T07:18:46.305Z,29.80
2022-09-21T07:19:50.253Z,30.10
2022-09-21T07:20:54.563Z,30.40
2022-09-21T07:21:57.946Z,30.70
2022-09-21T07:23:13.389Z,30.90
2022-09-21T07:24:17.684Z,31.00
2022-09-21T07:25:21.084Z,31.20
2022-09-21T07:26:30.123Z,31.40
2022-09-21T07:27:37.138Z,31.50
2022-09-21T07:28:42.519Z,31.70
2022-09-21T07:29:45.706Z,31.90
2022-09-21T07:30:50.236Z,32.10
2022-09-21T07:31:54.636Z,32.30
2022-09-21T07:33:00.557Z,32.50
2022-09-21T07:34:04.968Z,32.60
2022-09-21T07:35:10.148Z,32.80
2022-09-21T07:36:17.207Z,33.00
2022-09-21T07:37:26.415Z,33.10
2022-09-21T07:38:31.434Z,33.30
2022-09-21T07:39:35.949Z,33.60
2022-09-21T07:40:40.192Z,33.70
2022-09-21T07:41:43.780Z,33.80
2022-09-21T07:42:48.271Z,34.00
2022-09-21T07:43:54.877Z,34.20
2022-09-21T07:45:03.974Z,34.30
2022-09-21T07:46:09.443Z,34.50
2022-09-21T07:47:14.013Z,34.70
2022-09-21T07:48:17.599Z,34.80
2022-09-21T07:49:22.080Z,35.00
2022-09-21T07:50:27.276Z,35.10
2022-09-21T07:51:32.223Z,35.30
2022-09-21T07:52:36.606Z,35.40
2022-09-21T07:53:42.877Z,35.60
2022-09-21T07:54:47.234Z,35.80
2022-09-21T07:55:53.760Z,35.90
2022-09-21T07:57:15.508Z,36.10
2022-09-21T07:58:39.435Z,36.20
2022-09-21T07:59:43.966Z,36.40
2022-09-21T08:00:47.508Z,36.60
2022-09-21T08:01:56.070Z,36.70
2022-09-21T08:03:01.588Z,36.70
2022-09-21T08:04:08.108Z,36.80
2022-09-21T08:05:11.562Z,36.90
2022-09-21T08:06:16.069Z,36.90
2022-09-21T08:07:20.574Z,37.00
2022-09-21T08:08:26.013Z,37.10
2022-09-21T08:09:31.814Z,37.20
2022-09-21T08:11:45.423Z,37.40
2022-09-21T08:12:48.880Z,37.50
2022-09-21T08:13:56.942Z,37.60
2022-09-21T08:15:01.612Z,37.70
2022-09-21T08:16:05.586Z,37.80
2022-09-21T08:17:10.300Z,37.90
2022-09-21T08:18:14.679Z,38.00
2022-09-21T08:19:21.412Z,38.10
2022-09-21T08:20:26.684Z,38.10
2022-09-21T08:21:31.149Z,38.20
2022-09-21T08:22:35.846Z,38.20
2022-09-21T08:23:44.932Z,38.20
2022-09-21T08:24:50.774Z,38.30
2022-09-21T08:25:58.186Z,38.40
2022-09-21T08:27:02.661Z,38.50
2022-09-21T08:28:09.609Z,38.60
2022-09-21T08:30:21.797Z,38.80
2022-09-21T08:31:25.615Z,38.90
2022-09-21T08:32:50.444Z,39.10
2022-09-21T08:33:57.910Z,39.20
2022-09-21T08:36:09.317Z,39.60
2022-09-21T08:37:13.913Z,39.80
2022-09-21T08:38:18.278Z,39.90
2022-09-21T08:39:25.455Z,40.10
2022-09-21T08:40:30.408Z,40.30
2022-09-21T08:41:56.471Z,40.50
2022-09-21T08:43:05.608Z,40.60
2022-09-21T08:45:26.008Z,41.00
2022-09-21T08:46:33.056Z,41.10
2022-09-21T08:47:42.288Z,41.20
2022-09-21T08:48:52.462Z,41.30
2022-09-21T08:50:02.815Z,41.50
2022-09-21T08:51:18.264Z,41.50
2022-09-21T08:52:26.035Z,41.60
2022-09-21T08:53:35.920Z,41.70
2022-09-21T08:54:48.301Z,41.80
2022-09-21T08:55:57.153Z,41.80
2022-09-21T08:57:05.945Z,41.80
2022-09-21T08:58:27.444Z,41.90
2022-09-21T08:59:33.689Z,41.90
2022-09-21T09:00:42.582Z,42.00
2022-09-21T09:02:02.030Z,42.00
2022-09-21T09:03:41.811Z,42.10
2022-09-21T09:05:03.186Z,42.10
2022-09-21T09:06:16.267Z,42.10
2022-09-21T09:07:46.669Z,42.20
2022-09-21T09:09:33.404Z,42.30
2022-09-21T09:11:00.278Z,42.40
2022-09-21T09:12:28.324Z,42.50
2022-09-21T09:14:04.354Z,42.60
2022-09-21T09:15:39.799Z,42.70
2022-09-21T09:17:06.775Z,42.80
2022-09-21T09:18:20.825Z,42.90
2022-09-21T09:19:34.967Z,42.80
2022-09-21T09:20:46.499Z,42.80
2022-09-21T09:21:56.149Z,42.80
2022-09-21T09:23:14.034Z,42.80
2022-09-21T09:24:37.132Z,42.70
2022-09-21T09:25:50.418Z,42.70
2022-09-21T09:27:03.087Z,42.70
2022-09-21T09:28:30.256Z,42.70
2022-09-21T09:29:44.200Z,42.70
2022-09-21T09:30:50.332Z,42.80
2022-09-21T09:31:57.251Z,42.70
2022-09-21T09:33:09.859Z,42.70
2022-09-21T09:34:21.964Z,42.70
2022-09-21T09:35:40.971Z,42.70
2022-09-21T09:36:59.259Z,42.70
2022-09-21T09:38:13.710Z,42.80
2022-09-21T09:39:21.277Z,42.90
2022-09-21T09:40:55.507Z,42.90
2022-09-21T09:42:33.845Z,43.10
2022-09-21T09:44:04.767Z,43.20
2022-09-21T09:46:03.865Z,43.30
2022-09-21T09:47:23.021Z,43.50
2022-09-21T09:48:54.159Z,43.60
2022-09-21T09:52:02.489Z,43.80
2022-09-21T09:53:19.406Z,43.90
2022-09-21T09:54:27.945Z,44.00
2022-09-21T09:55:40.613Z,44.10
2022-09-21T09:56:44.384Z,44.10
2022-09-21T09:57:53.010Z,44.10
2022-09-21T09:59:08.577Z,44.10
2022-09-21T10:00:22.892Z,44.10
2022-09-21T10:01:49.284Z,44.10
2022-09-21T10:02:58.787Z,44.10
2022-09-21T10:04:55.879Z,44.10
2022-09-21T10:06:02.286Z,44.20
2022-09-21T10:07:19.499Z,44.20
2022-09-21T10:08:46.704Z,44.20
2022-09-21T10:09:53.317Z,44.10
2022-09-21T10:11:03.427Z,44.20
2022-09-21T10:12:27.779Z,44.20
2022-09-21T10:13:37.991Z,44.30
2022-09-21T10:14:55.335Z,44.30
2022-09-21T10:16:05.471Z,44.40
2022-09-21T10:17:24.137Z,44.50
2022-09-21T10:18:37.866Z,44.60
2022-09-21T10:19:42.805Z,44.70
2022-09-21T10:21:00.860Z,44.80
2022-09-21T10:22:11.881Z,44.90
2022-09-21T10:23:21.107Z,44.90
2022-09-21T10:24:34.063Z,44.90
2022-09-21T10:25:41.344Z,44.90
2022-09-21T10:26:49.946Z,44.80
2022-09-21T10:27:57.542Z,44.70
2022-09-21T10:29:18.816Z,44.60
2022-09-21T10:30:39.845Z,44.50
2022-09-21T10:31:59.636Z,44.40
2022-09-21T10:33:04.697Z,44.20
2022-09-21T10:34:19.252Z,44.10
2022-09-21T10:35:30.726Z,44.10
2022-09-21T10:36:40.165Z,44.00
2022-09-21T10:37:50.681Z,43.90
2022-09-21T10:39:16.697Z,43.80
2022-09-21T10:42:10.648Z,43.70
2022-09-21T10:43:37.578Z,43.30
2022-09-21T10:45:05.397Z,42.60
2022-09-21T10:46:09.188Z,41.70
2022-09-21T10:47:27.969Z,40.90
2022-09-21T10:52:47.333Z,38.40
2022-09-21T10:53:53.961Z,36.60
2022-09-21T10:54:58.812Z,36.00
2022-09-21T10:56:15.981Z,35.40
2022-09-21T10:57:51.912Z,34.80
2022-09-21T11:00:39.055Z,33.10
2022-09-21T11:06:41.719Z,30.60
2022-09-21T11:07:53.923Z,30.20
2022-09-21T11:09:03.561Z,29.80
2022-09-21T11:10:20.107Z,29.50
2022-09-21T11:11:48.069Z,29.20
2022-09-21T11:13:07.410Z,28.80
2022-09-21T11:14:35.258Z,28.50
2022-09-21T11:15:50.999Z,28.20
2022-09-21T11:16:59.399Z,28.00
2022-09-21T11:18:15.228Z,27.80
2022-09-21T11:19:32.815Z,27.70
2022-09-21T11:20:48.083Z,27.50
2022-09-21T11:22:02.254Z,27.30
2022-09-21T11:23:18.434Z,27.20
2022-09-21T11:24:31.752Z,27.10
2022-09-21T11:25:44.063Z,27.10
2022-09-21T11:26:55.071Z,27.00
2022-09-21T11:28:07.496Z,26.90
2022-09-21T11:29:17.826Z,26.90
2022-09-21T11:30:22.652Z,26.70
2022-09-21T11:31:53.335Z,26.60
2022-09-21T11:33:19.326Z,26.40
2022-09-21T11:35:03.734Z,26.20
2022-09-21T11:36:19.163Z,26.00
2022-09-21T11:37:43.421Z,25.90
2022-09-21T11:39:02.922Z,25.70
2022-09-21T11:40:28.901Z,25.60
2022-09-21T11:41:59.206Z,25.40
2022-09-21T11:43:25.974Z,25.20
2022-09-21T11:44:51.449Z,25.10
2022-09-21T11:46:09.108Z,25.00
2022-09-21T11:47:35.291Z,24.80
2022-09-21T11:49:05.245Z,24.70
2022-09-21T11:50:33.352Z,24.60
2022-09-21T11:51:59.406Z,24.50
2022-09-21T11:53:36.229Z,24.40
2022-09-21T11:55:12.630Z,24.50
2022-09-21T11:56:46.151Z,24.80
2022-09-21T11:58:00.763Z,25.20
2022-09-21T11:59:27.680Z,25.80
2022-09-21T12:00:44.007Z,26.30
2022-09-21T12:02:18.163Z,27.00
2022-09-21T12:03:59.251Z,27.60
2022-09-21T12:05:15.896Z,28.50
2022-09-21T12:06:39.112Z,29.10
2022-09-21T12:08:16.251Z,29.60
2022-09-21T12:09:53.516Z,30.20
2022-09-21T12:11:12.860Z,30.90
2022-09-21T12:12:24.443Z,31.50
2022-09-21T12:13:42.124Z,31.90
2022-09-21T12:14:57.555Z,32.30
2022-09-21T12:16:10.077Z,32.50
2022-09-21T12:17:25.828Z,32.70
2022-09-21T12:18:38.399Z,32.90
2022-09-21T12:19:51.786Z,32.90
2022-09-21T12:21:02.221Z,32.80
2022-09-21T12:22:12.773Z,32.70
2022-09-21T12:23:20.663Z,32.70
2022-09-21T12:24:35.582Z,32.60
2022-09-21T12:25:45.009Z,32.70
2022-09-21T12:26:56.710Z,32.70
2022-09-21T12:28:10.028Z,32.70
2022-09-21T12:29:21.357Z,32.70
2022-09-21T12:30:25.324Z,32.60
2022-09-21T12:31:39.459Z,32.30
2022-09-21T12:32:55.777Z,32.10
2022-09-21T12:34:06.397Z,31.80
2022-09-21T12:35:32.273Z,31.40
2022-09-21T12:36:41.854Z,31.10
2022-09-21T12:37:51.370Z,30.80
2022-09-21T12:39:03.257Z,30.60
2022-09-21T12:40:18.190Z,30.30
2022-09-21T12:41:33.431Z,30.00
2022-09-21T12:42:46.450Z,29.80
2022-09-21T12:43:58.856Z,29.50
2022-09-21T12:45:08.053Z,29.20
2022-09-21T12:46:18.355Z,29.00
2022-09-21T12:47:31.205Z,28.70
2022-09-21T12:48:39.273Z,28.60
2022-09-21T12:49:48.622Z,28.30
2022-09-21T12:51:03.660Z,28.10
2022-09-21T12:52:14.015Z,27.90
2022-09-21T12:53:22.381Z,27.70
2022-09-21T12:54:49.456Z,27.40
2022-09-21T12:56:09.838Z,27.20
2022-09-21T12:57:45.658Z,27.00
2022-09-21T12:59:06.096Z,26.80
2022-09-21T13:00:14.755Z,26.60
2022-09-21T13:01:32.427Z,26.40
2022-09-21T13:02:46.652Z,26.30
2022-09-21T13:04:28.074Z,26.10
2022-09-21T13:05:40.763Z,26.00
2022-09-21T13:07:35.493Z,25.80
2022-09-21T13:08:44.236Z,25.70
2022-09-21T13:09:49.466Z,25.60
2022-09-21T13:11:04.837Z,25.50
2022-09-21T13:12:17.222Z,25.40
2022-09-21T13:13:32.903Z,25.30
2022-09-21T13:14:44.316Z,25.20
2022-09-21T13:15:50.396Z,25.10
2022-09-21T13:17:03.119Z,25.10
2022-09-21T13:18:19.381Z,25.00
2022-09-21T13:19:26.747Z,24.90
2022-09-21T13:20:40.122Z,24.80
2022-09-21T13:21:45.417Z,24.80
2022-09-21T13:22:58.146Z,24.70
2022-09-21T13:24:05.457Z,24.60
2022-09-21T13:25:21.955Z,24.60
2022-09-21T13:26:37.344Z,24.60
2022-09-21T13:28:24.773Z,24.60
2022-09-21T13:29:33.282Z,24.50
2022-09-21T13:30:41.218Z,24.50
2022-09-21T13:31:59.538Z,24.50
2022-09-21T13:33:05.397Z,24.60
2022-09-21T13:34:25.970Z,24.70
2022-09-21T13:36:02.523Z,24.90
2022-09-21T13:37:37.024Z,25.10
2022-09-21T13:40:50.807Z,25.40
2022-09-21T13:42:04.632Z,26.00
2022-09-21T13:43:25.231Z,26.20
2022-09-21T13:44:46.266Z,26.50
2022-09-21T13:45:57.260Z,26.80
2022-09-21T13:47:03.624Z,27.00
2022-09-21T13:48:21.155Z,27.20
2022-09-21T13:49:54.944Z,27.40
2022-09-21T13:51:08.093Z,27.60
2022-09-21T13:52:33.658Z,27.80
2022-09-21T13:53:40.944Z,28.00
2022-09-21T13:54:51.964Z,28.10
2022-09-21T13:56:20.216Z,28.20
2022-09-21T13:57:32.534Z,28.30
2022-09-21T13:58:41.729Z,28.50
2022-09-21T13:59:59.781Z,28.60
2022-09-21T14:01:06.799Z,28.60
2022-09-21T14:02:35.320Z,28.80
2022-09-21T14:03:41.096Z,28.80
2022-09-21T14:04:50.649Z,28.90
2022-09-21T14:05:56.815Z,29.00
2022-09-21T14:07:06.223Z,29.00
2022-09-21T14:08:26.230Z,29.00
2022-09-21T14:09:35.961Z,29.10
2022-09-21T14:10:39.010Z,29.10
2022-09-21T14:11:49.849Z,29.10
2022-09-21T14:12:53.846Z,29.10
2022-09-21T14:14:24.567Z,29.10
2022-09-21T14:15:39.077Z,29.00
2022-09-21T14:16:57.767Z,29.00
2022-09-21T14:18:37.555Z,28.90
2022-09-21T14:20:07.921Z,28.90
2022-09-21T14:21:19.408Z,28.90
2022-09-21T14:22:41.336Z,28.80
2022-09-21T14:24:23.221Z,28.80
2022-09-21T14:25:52.290Z,28.80
2022-09-21T14:27:17.726Z,28.70
2022-09-21T14:28:36.786Z,28.70
2022-09-21T14:29:48.651Z,28.60
2022-09-21T14:30:57.676Z,28.50
2022-09-21T14:32:01.425Z,28.40
2022-09-21T14:33:32.706Z,28.20
2022-09-21T14:34:42.960Z,28.10
2022-09-21T14:35:48.791Z,27.80
2022-09-21T14:36:57.564Z,27.60
2022-09-21T14:38:03.193Z,27.40
2022-09-21T14:39:14.419Z,27.20
2022-09-21T14:40:24.602Z,27.00
2022-09-21T14:41:38.133Z,26.80
2022-09-21T14:42:42.718Z,26.60
2022-09-21T14:43:53.731Z,26.40
2022-09-21T14:45:01.442Z,26.20
2022-09-21T14:46:45.696Z,26.00
2022-09-21T14:48:05.837Z,25.80
2022-09-21T14:49:41.839Z,25.60
2022-09-21T14:50:51.619Z,25.40
2022-09-21T14:52:20.003Z,25.20
2022-09-21T14:54:11.035Z,25.10
2022-09-21T14:55:21.432Z,24.90
2022-09-21T14:56:51.619Z,24.70
2022-09-21T14:58:15.325Z,24.60
2022-09-21T14:59:52.103Z,24.40
2022-09-21T15:00:55.604Z,24.30
2022-09-21T15:02:07.201Z,24.20
2022-09-21T15:03:44.574Z,24.10
2022-09-21T15:05:05.572Z,24.10
2022-09-21T15:06:42.733Z,24.00
2022-09-21T15:08:23.536Z,23.80
2022-09-21T15:10:07.248Z,23.70
2022-09-21T15:11:18.802Z,23.60
2022-09-21T15:12:28.998Z,23.40
2022-09-21T15:13:50.219Z,23.40
2022-09-21T15:15:04.877Z,23.30
2022-09-21T15:16:39.479Z,23.20
2022-09-21T15:17:56.085Z,23.20
2022-09-21T15:19:17.441Z,23.10
2022-09-21T15:20:23.306Z,23.10
2022-09-21T15:21:29.597Z,23.10
2022-09-21T15:22:32.956Z,23.10
2022-09-21T15:23:39.324Z,23.10
2022-09-21T15:24:52.460Z,23.10
2022-09-21T15:26:03.948Z,23.10
2022-09-21T15:27:10.185Z,23.10
2022-09-21T15:28:12.664Z,23.10
2022-09-21T15:29:26.215Z,23.20
2022-09-21T15:30:33.309Z,23.20
2022-09-21T15:31:39.733Z,23.20
2022-09-21T15:32:46.584Z,23.20
2022-09-21T15:33:53.629Z,23.20
2022-09-21T15:35:02.545Z,23.20
2022-09-21T15:36:07.368Z,23.20
2022-09-21T15:37:17.522Z,23.20
2022-09-21T15:38:32.527Z,23.20
2022-09-21T15:39:35.896Z,23.20
2022-09-21T15:40:48.791Z,23.10
2022-09-21T15:42:19.893Z,23.10
2022-09-21T15:43:23.583Z,23.00
2022-09-21T15:44:34.590Z,23.00
2022-09-21T15:45:51.832Z,23.00
2022-09-21T15:47:01.095Z,22.90
2022-09-21T15:48:09.193Z,22.90
2022-09-21T15:49:13.848Z,22.90
2022-09-21T15:50:20.199Z,22.90
2022-09-21T15:51:31.630Z,22.90
2022-09-21T15:52:40.720Z,22.90
2022-09-21T15:53:50.181Z,22.80