createdAt,value
2022-08-26T00:00:56.629Z,97896.38
2022-08-26T00:03:26.478Z,97897.72
2022-08-26T00:05:56.276Z,97891.97
2022-08-26T00:08:25.518Z,97899.56
2022-08-26T00:10:54.100Z,97888.38
2022-08-26T00:13:22.569Z,97893.00
2022-08-26T00:15:51.325Z,97892.47
2022-08-26T00:18:22.711Z,97892.19
2022-08-26T00:20:52.303Z,97895.97
2022-08-26T00:23:24.273Z,97894.53
2022-08-26T00:25:53.454Z,97896.50
2022-08-26T00:28:22.939Z,97893.38
2022-08-26T00:30:52.403Z,97889.66
2022-08-26T00:33:23.074Z,97889.50
2022-08-26T00:35:51.804Z,97897.44
2022-08-26T00:38:22.858Z,97889.56
2022-08-26T00:40:56.218Z,97897.81
2022-08-26T00:43:26.390Z,97900.44
2022-08-26T00:46:00.543Z,97904.56
2022-08-26T00:48:34.732Z,97905.53
2022-08-26T00:51:16.803Z,97904.91
2022-08-26T00:53:52.121Z,97898.16
2022-08-26T00:56:24.432Z,97905.28
2022-08-26T00:58:53.221Z,97906.25
2022-08-26T01:01:23.139Z,97909.75
2022-08-26T01:03:55.488Z,97904.66
2022-08-26T01:06:25.964Z,97906.16
2022-08-26T01:08:54.969Z,97907.63
2022-08-26T01:11:24.003Z,97909.78
2022-08-26T01:13:54.642Z,97908.94
2022-08-26T01:16:24.742Z,97909.78
2022-08-26T01:19:00.702Z,97907.13
2022-08-26T01:21:40.499Z,97905.81
2022-08-26T01:24:12.201Z,97910.91
2022-08-26T01:26:44.698Z,97904.00
2022-08-26T01:29:19.181Z,97893.31
2022-08-26T01:31:55.349Z,97899.53
2022-08-26T01:34:27.576Z,97904.13
2022-08-26T01:37:04.695Z,97900.19
2022-08-26T01:39:36.813Z,97902.47
2022-08-26T01:42:10.396Z,97899.34
2022-08-26T01:44:46.142Z,97903.47
2022-08-26T01:47:18.299Z,97900.97
2022-08-26T01:49:51.365Z,97905.41
2022-08-26T01:52:27.577Z,97900.16
2022-08-26T01:54:58.698Z,97903.09
2022-08-26T01:57:28.333Z,97900.78
2022-08-26T02:00:00.204Z,97902.09
2022-08-26T02:02:29.426Z,97901.78
2022-08-26T02:05:02.872Z,97903.75
2022-08-26T02:07:33.344Z,97911.78
2022-08-26T02:10:03.297Z,97913.91
2022-08-26T02:12:32.562Z,97909.94
2022-08-26T02:15:06.435Z,97911.13
2022-08-26T02:17:40.135Z,97911.44
2022-08-26T02:20:13.430Z,97905.66
2022-08-26T02:22:45.181Z,97915.19
2022-08-26T02:25:22.977Z,97917.16
2022-08-26T02:27:53.201Z,97909.59
2022-08-26T02:30:26.043Z,97912.84
2022-08-26T02:32:59.549Z,97916.28
2022-08-26T02:35:28.343Z,97904.75
2022-08-26T02:37:59.208Z,97909.19
2022-08-26T02:40:33.604Z,97907.38
2022-08-26T02:43:05.032Z,97901.66
2022-08-26T02:45:37.531Z,97899.63
2022-08-26T02:48:11.351Z,97893.03
2022-08-26T02:50:40.608Z,97898.09
2022-08-26T02:53:13.517Z,97902.00
2022-08-26T02:55:43.949Z,97897.28
2022-08-26T02:58:12.411Z,97907.16
2022-08-26T03:00:52.749Z,97901.56
2022-08-26T03:03:23.709Z,97894.19
2022-08-26T03:05:52.762Z,97897.38
2022-08-26T03:08:23.090Z,97893.88
2022-08-26T03:10:52.993Z,97900.66
2022-08-26T03:13:21.500Z,97894.75
2022-08-26T03:15:50.127Z,97889.63
2022-08-26T03:18:18.548Z,97882.72
2022-08-26T03:20:49.055Z,97885.81
2022-08-26T03:23:17.510Z,97888.91
2022-08-26T03:25:52.488Z,97883.97
2022-08-26T03:28:21.588Z,97884.13
2022-08-26T03:30:49.254Z,97881.00
2022-08-26T03:33:19.053Z,97882.47
2022-08-26T03:35:50.692Z,97884.41
2022-08-26T03:38:25.111Z,97891.63
2022-08-26T03:40:55.593Z,97889.00
2022-08-26T03:43:26.767Z,97888.34
2022-08-26T03:45:55.253Z,97897.50
2022-08-26T03:48:23.659Z,97890.91
2022-08-26T03:50:52.304Z,97889.28
2022-08-26T03:53:21.870Z,97890.41
2022-08-26T03:55:52.010Z,97895.00
2022-08-26T03:58:24.121Z,97887.25
2022-08-26T04:00:55.374Z,97892.16
2022-08-26T04:03:38.597Z,97892.47
2022-08-26T04:06:08.091Z,97900.00
2022-08-26T04:08:38.121Z,97892.59
2022-08-26T04:11:07.771Z,97894.81
2022-08-26T04:13:37.642Z,97896.22
2022-08-26T04:16:07.481Z,97901.69
2022-08-26T04:18:44.473Z,97906.19
2022-08-26T04:21:15.619Z,97895.16
2022-08-26T04:23:47.694Z,97892.34
2022-08-26T04:26:17.393Z,97898.00
2022-08-26T04:28:47.472Z,97892.78
2022-08-26T04:31:17.818Z,97888.34
2022-08-26T04:33:51.088Z,97894.28
2022-08-26T04:36:20.324Z,97892.72
2022-08-26T04:38:50.635Z,97893.06
2022-08-26T04:41:20.763Z,97892.09
2022-08-26T04:43:50.839Z,97886.72
2022-08-26T04:46:24.361Z,97887.69
2022-08-26T04:48:54.488Z,97889.47
2022-08-26T04:51:28.039Z,97891.44
2022-08-26T04:53:57.502Z,97888.94
2022-08-26T04:56:27.626Z,97889.41
2022-08-26T04:58:58.276Z,97886.72
2022-08-26T05:01:28.411Z,97890.91
2022-08-26T05:03:57.915Z,97903.63
2022-08-26T05:06:26.481Z,97903.41
2022-08-26T05:08:55.691Z,97900.41
2022-08-26T05:11:24.829Z,97898.53
2022-08-26T05:13:53.348Z,97907.13
2022-08-26T05:16:23.346Z,97903.31
2022-08-26T05:18:52.900Z,97911.72
2022-08-26T05:21:23.942Z,97914.50
2022-08-26T05:23:54.824Z,97918.50
2022-08-26T05:26:24.651Z,97909.91
2022-08-26T05:28:55.304Z,97903.78
2022-08-26T05:31:29.729Z,97905.94
2022-08-26T05:33:59.580Z,97910.38
2022-08-26T05:36:35.358Z,97903.09
2022-08-26T05:39:06.411Z,97918.72
2022-08-26T05:41:38.297Z,97913.94
2022-08-26T05:44:10.342Z,97918.50
2022-08-26T05:46:41.773Z,97912.44
2022-08-26T05:49:12.294Z,97921.94
2022-08-26T05:51:41.793Z,97926.75
2022-08-26T05:54:10.765Z,97923.19
2022-08-26T05:56:39.815Z,97933.41
2022-08-26T05:59:16.613Z,97931.03
2022-08-26T06:01:51.209Z,97930.63
2022-08-26T06:04:20.039Z,97926.38
2022-08-26T06:06:48.761Z,97933.78
2022-08-26T06:09:18.311Z,97936.28
2022-08-26T06:11:46.953Z,97935.31
2022-08-26T06:14:17.811Z,97935.88
2022-08-26T06:16:47.111Z,97945.38
2022-08-26T06:19:17.461Z,97935.88
2022-08-26T06:21:51.361Z,97931.59
2022-08-26T06:24:41.125Z,97941.91
2022-08-26T06:27:13.632Z,97940.94
2022-08-26T06:29:42.902Z,97948.50
2022-08-26T06:32:11.828Z,97949.34
2022-08-26T06:34:41.729Z,97950.16
2022-08-26T06:37:10.149Z,97951.81
2022-08-26T06:39:41.158Z,97950.84
2022-08-26T06:42:10.994Z,97949.22
2022-08-26T06:44:41.644Z,97954.97
2022-08-26T06:47:13.226Z,97949.75
2022-08-26T06:49:44.345Z,97951.22
2022-08-26T06:52:12.793Z,97948.31
2022-08-26T06:54:43.199Z,97953.94
2022-08-26T06:57:14.364Z,97951.84
2022-08-26T06:59:45.330Z,97950.91
2022-08-26T07:02:14.669Z,97949.47
2022-08-26T07:04:44.864Z,97947.53
2022-08-26T07:07:17.011Z,97948.88
2022-08-26T07:09:46.904Z,97943.47
2022-08-26T07:12:18.276Z,97953.88
2022-08-26T07:14:47.557Z,97951.78
2022-08-26T07:17:17.050Z,97955.25
2022-08-26T07:19:49.815Z,97962.81
2022-08-26T07:22:18.772Z,97960.94
2022-08-26T07:24:47.247Z,97964.09
2022-08-26T07:27:17.716Z,97956.34
2022-08-26T07:29:46.611Z,97952.47
2022-08-26T07:32:17.519Z,97962.50
2022-08-26T07:34:48.082Z,97954.84
2022-08-26T07:37:16.801Z,97960.94
2022-08-26T07:39:46.344Z,97960.94
2022-08-26T07:42:18.501Z,97959.81
2022-08-26T07:44:47.281Z,97965.47
2022-08-26T07:47:24.760Z,97956.44
2022-08-26T07:49:57.746Z,97963.03
2022-08-26T07:52:30.034Z,97959.47
2022-08-26T07:55:01.646Z,97963.56
2022-08-26T07:57:31.030Z,97968.50
2022-08-26T08:00:00.239Z,97965.59
2022-08-26T08:02:30.897Z,97969.69
2022-08-26T08:05:00.960Z,97965.28
2022-08-26T08:07:44.256Z,97965.78
2022-08-26T08:10:19.000Z,97967.34
2022-08-26T08:12:50.752Z,97973.28
2022-08-26T08:15:24.949Z,97971.16
2022-08-26T08:17:55.576Z,97970.34
2022-08-26T08:20:29.874Z,97971.69
2022-08-26T08:22:58.515Z,97965.44
2022-08-26T08:25:27.007Z,97964.47
2022-08-26T08:27:55.468Z,97969.44
2022-08-26T08:30:25.616Z,97967.81
2022-08-26T08:32:54.877Z,97959.94
2022-08-26T08:35:26.324Z,97958.94
2022-08-26T08:37:56.590Z,97962.41
2022-08-26T08:40:27.887Z,97956.50
2022-08-26T08:43:03.748Z,97948.97
2022-08-26T08:45:37.867Z,97951.78
2022-08-26T08:48:16.908Z,97954.09
2022-08-26T08:50:48.812Z,97950.41
2022-08-26T08:53:25.090Z,97955.19
2022-08-26T08:56:07.676Z,97944.38
2022-08-26T08:58:53.555Z,97949.47
2022-08-26T09:01:46.780Z,97949.00
2022-08-26T09:05:08.224Z,97950.66
2022-08-26T09:07:40.530Z,97937.03
2022-08-26T09:10:30.657Z,97944.47
2022-08-26T09:13:00.444Z,97931.66
2022-08-26T09:15:41.225Z,97933.63
2022-08-26T09:18:22.068Z,97934.66
2022-08-26T09:20:57.650Z,97938.97
2022-08-26T09:23:27.145Z,97934.25
2022-08-26T09:26:02.579Z,97923.75
2022-08-26T09:28:32.449Z,97924.88
2022-08-26T09:31:14.073Z,97921.44
2022-08-26T09:33:43.529Z,97928.84
2022-08-26T09:36:22.825Z,97926.00
2022-08-26T09:38:55.072Z,97919.75
2022-08-26T09:41:32.122Z,97916.47
2022-08-26T09:44:17.814Z,97912.28
2022-08-26T09:46:55.808Z,97909.28
2022-08-26T09:49:36.010Z,97903.94
2022-08-26T09:52:21.337Z,97889.34
2022-08-26T09:55:04.916Z,97891.50
2022-08-26T09:57:37.814Z,97885.97
2022-08-26T10:00:31.200Z,97870.03
2022-08-26T10:03:02.620Z,97871.84
2022-08-26T10:05:40.266Z,97864.75
2022-08-26T10:08:29.964Z,97873.44
2022-08-26T10:11:01.786Z,97877.19
2022-08-26T10:13:37.079Z,97877.31
2022-08-26T10:16:17.784Z,97853.94
2022-08-26T10:18:59.446Z,97851.78
2022-08-26T10:21:35.034Z,97848.59
2022-08-26T10:24:06.029Z,97839.41
2022-08-26T10:26:43.473Z,97846.66
2022-08-26T10:29:19.897Z,97854.50
2022-08-26T10:31:53.414Z,97845.50
2022-08-26T10:34:27.393Z,97848.06
2022-08-26T10:37:14.525Z,97846.69
2022-08-26T10:39:57.008Z,97847.66
2022-08-26T10:42:35.113Z,97838.75
2022-08-26T10:45:11.786Z,97838.00
2022-08-26T10:47:51.441Z,97828.28
2022-08-26T10:50:21.189Z,97836.72
2022-08-26T10:53:01.309Z,97836.88
2022-08-26T10:55:38.254Z,97823.38
2022-08-26T10:58:26.141Z,97823.09
2022-08-26T11:01:24.268Z,97817.88
2022-08-26T11:04:04.296Z,97820.56
2022-08-26T11:06:33.072Z,97815.25
2022-08-26T11:09:08.607Z,97799.06
2022-08-26T11:11:50.059Z,97801.44
2022-08-26T11:14:42.021Z,97798.50
2022-08-26T11:18:00.037Z,97807.09
2022-08-26T11:20:39.288Z,97802.66
2022-08-26T11:23:50.393Z,97800.69
2022-08-26T11:26:35.915Z,97808.59
2022-08-26T11:29:13.663Z,97800.41
2022-08-26T11:31:57.653Z,97795.34
2022-08-26T11:34:57.925Z,97780.19
2022-08-26T11:37:36.101Z,97781.63
2022-08-26T11:40:12.955Z,97780.84
2022-08-26T11:42:44.895Z,97778.81
2022-08-26T11:45:22.403Z,97779.22
2022-08-26T11:47:52.346Z,97767.22
2022-08-26T11:50:26.104Z,97764.59
2022-08-26T11:53:01.708Z,97765.19
2022-08-26T11:55:33.481Z,97767.47
2022-08-26T11:58:04.832Z,97777.47
2022-08-26T12:00:38.482Z,97786.25
2022-08-26T12:03:20.019Z,97781.34
2022-08-26T12:05:55.037Z,97784.63
2022-08-26T12:08:31.099Z,97788.69
2022-08-26T12:11:08.564Z,97786.25
2022-08-26T12:13:39.297Z,97778.09
2022-08-26T12:16:08.528Z,97782.34
2022-08-26T12:18:39.400Z,97784.97
2022-08-26T12:21:22.342Z,97779.63
2022-08-26T12:23:55.632Z,97779.56
2022-08-26T12:26:28.257Z,97779.19
2022-08-26T12:29:00.025Z,97770.97
2022-08-26T12:31:32.640Z,97774.59
2022-08-26T12:34:04.515Z,97770.44
2022-08-26T12:36:42.329Z,97768.78
2022-08-26T12:39:15.854Z,97771.59
2022-08-26T12:41:53.903Z,97765.38
2022-08-26T12:44:53.263Z,97752.78
2022-08-26T12:47:42.052Z,97751.66
2022-08-26T12:50:19.577Z,97751.56
2022-08-26T12:53:00.548Z,97752.25
2022-08-26T12:55:40.118Z,97745.56
2022-08-26T12:58:27.705Z,97737.75
2022-08-26T13:00:58.443Z,97735.16
2022-08-26T13:03:38.306Z,97732.41
2022-08-26T13:06:16.146Z,97727.47
2022-08-26T13:08:47.754Z,97732.63
2022-08-26T13:11:20.406Z,97722.63
2022-08-26T13:13:51.712Z,97710.22
2022-08-26T13:16:21.366Z,97717.00
2022-08-26T13:18:51.623Z,97706.75
2022-08-26T13:21:22.710Z,97700.97
2022-08-26T13:23:52.993Z,97706.06
2022-08-26T13:26:21.773Z,97700.28
2022-08-26T13:29:01.703Z,97687.78
2022-08-26T13:31:32.424Z,97690.91
2022-08-26T13:34:02.345Z,97691.50
2022-08-26T13:36:30.914Z,97694.50
2022-08-26T13:39:00.625Z,97693.53
2022-08-26T13:41:29.822Z,97694.78
2022-08-26T13:43:59.605Z,97689.50
2022-08-26T13:46:28.763Z,97699.75
2022-08-26T13:48:58.199Z,97702.44
2022-08-26T13:51:28.320Z,97700.22
2022-08-26T13:53:57.322Z,97690.50
2022-08-26T13:56:29.795Z,97692.81
2022-08-26T13:58:59.536Z,97696.31
2022-08-26T14:01:29.383Z,97700.81
2022-08-26T14:03:57.908Z,97692.31
2022-08-26T14:06:26.523Z,97692.44
2022-08-26T14:08:54.922Z,97685.38
2022-08-26T14:11:24.864Z,97683.97
2022-08-26T14:13:54.785Z,97683.63
2022-08-26T14:16:27.503Z,97686.44
2022-08-26T14:18:56.184Z,97682.59
2022-08-26T14:21:25.956Z,97682.78
2022-08-26T14:23:59.003Z,97683.72
2022-08-26T14:26:30.091Z,97683.72
2022-08-26T14:29:00.867Z,97681.25
2022-08-26T14:31:31.784Z,97683.59
2022-08-26T14:34:05.284Z,97681.72
2022-08-26T14:36:35.230Z,97681.72
2022-08-26T14:39:06.591Z,97680.44
2022-08-26T14:41:37.730Z,97680.69
2022-08-26T14:44:12.728Z,97673.69
2022-08-26T14:46:46.435Z,97681.13
2022-08-26T14:49:15.458Z,97683.88
2022-08-26T14:51:44.035Z,97685.13
2022-08-26T14:54:13.109Z,97686.63
2022-08-26T14:56:47.603Z,97683.38
2022-08-26T14:59:20.666Z,97676.88
2022-08-26T15:01:49.808Z,97674.06
2022-08-26T15:04:18.594Z,97676.72
2022-08-26T15:06:47.207Z,97669.19
2022-08-26T15:09:16.298Z,97671.16
2022-08-26T15:11:44.799Z,97664.84
2022-08-26T15:14:19.176Z,97672.03
2022-08-26T15:16:48.822Z,97670.88
2022-08-26T15:19:18.020Z,97681.41
2022-08-26T15:21:47.353Z,97681.28
2022-08-26T15:24:18.601Z,97684.38
2022-08-26T15:26:49.714Z,97684.81
2022-08-26T15:29:20.092Z,97693.25
2022-08-26T15:31:49.201Z,97692.97
2022-08-26T15:34:18.155Z,97684.69
2022-08-26T15:36:48.877Z,97685.56
2022-08-26T15:39:18.576Z,97687.03
2022-08-26T15:41:48.140Z,97684.81
2022-08-26T15:44:19.239Z,97679.47
2022-08-26T15:46:51.225Z,97670.09
2022-08-26T15:49:22.286Z,97666.69
2022-08-26T15:51:51.411Z,97676.97
2022-08-26T15:54:23.108Z,97690.16
2022-08-26T15:56:52.214Z,97718.66
2022-08-26T15:59:23.223Z,97721.50
2022-08-26T16:01:52.640Z,97728.72
2022-08-26T16:04:21.506Z,97760.34
2022-08-26T16:06:52.178Z,97756.84
2022-08-26T16:09:24.306Z,97755.22
2022-08-26T16:11:53.162Z,97752.16
2022-08-26T16:14:24.038Z,97765.53
2022-08-26T16:16:53.348Z,97776.16
2022-08-26T16:19:22.186Z,97771.78
2022-08-26T16:21:51.500Z,97763.28
2022-08-26T16:24:24.820Z,97796.56
2022-08-26T16:26:55.856Z,97778.25
2022-08-26T16:29:25.740Z,97778.34
2022-08-26T16:31:54.794Z,97817.91
2022-08-26T16:34:23.962Z,97830.28
2022-08-26T16:36:53.012Z,97838.41
2022-08-26T16:39:21.326Z,97822.88
2022-08-26T16:41:49.646Z,97830.19
2022-08-26T16:44:18.158Z,97812.41
2022-08-26T16:46:48.047Z,97827.81
2022-08-26T16:49:16.436Z,97830.19
2022-08-26T16:51:45.156Z,97814.44
2022-08-26T16:54:13.796Z,97818.03
2022-08-26T16:56:42.325Z,97806.66
2022-08-26T16:59:12.174Z,97810.88
2022-08-26T17:01:40.704Z,97838.63
2022-08-26T17:04:10.473Z,97822.28
2022-08-26T17:06:39.167Z,97830.63
2022-08-26T17:09:07.700Z,97830.06
2022-08-26T17:11:36.563Z,97820.88
2022-08-26T17:14:05.330Z,97813.28
2022-08-26T17:16:34.294Z,97803.59
2022-08-26T17:19:04.469Z,97796.53
2022-08-26T17:21:36.625Z,97809.34
2022-08-26T17:24:06.591Z,97799.28
2022-08-26T17:26:35.820Z,97800.78
2022-08-26T17:29:04.801Z,97799.81
2022-08-26T17:31:33.300Z,97807.66
2022-08-26T17:34:01.883Z,97799.44
2022-08-26T17:36:30.328Z,97799.06
2022-08-26T17:39:00.255Z,97803.09
2022-08-26T17:41:28.856Z,97803.59
2022-08-26T17:43:57.671Z,97806.44
2022-08-26T17:46:26.666Z,97805.66
2022-08-26T17:48:55.471Z,97815.19
2022-08-26T17:51:23.890Z,97806.78
2022-08-26T17:53:53.320Z,97799.66
2022-08-26T17:56:26.057Z,97801.31
2022-08-26T17:58:56.914Z,97814.13
2022-08-26T18:01:27.952Z,97809.22
2022-08-26T18:04:00.371Z,97802.50
2022-08-26T18:06:30.876Z,97799.69
2022-08-26T18:08:59.919Z,97798.22
2022-08-26T18:11:31.221Z,97802.97
2022-08-26T18:14:00.462Z,97809.72
2022-08-26T18:16:31.827Z,97825.84
2022-08-26T18:19:02.156Z,97833.28
2022-08-26T18:21:30.802Z,97831.50
2022-08-26T18:23:59.281Z,97834.47
2022-08-26T18:26:32.593Z,97844.03
2022-08-26T18:29:01.782Z,97868.34
2022-08-26T18:31:31.610Z,97903.19
2022-08-26T18:34:00.801Z,97927.53
2022-08-26T18:36:32.753Z,97937.72
2022-08-26T18:39:02.262Z,97928.50
2022-08-26T18:41:35.809Z,97943.97
2022-08-26T18:44:04.961Z,97954.00
2022-08-26T18:46:33.489Z,97941.34
2022-08-26T18:49:02.018Z,97940.03
2022-08-26T18:51:34.057Z,97955.88
2022-08-26T18:54:05.538Z,97956.66
2022-08-26T18:56:37.387Z,97947.97
2022-08-26T18:59:07.879Z,97946.66
2022-08-26T19:01:39.020Z,97945.84
2022-08-26T19:04:09.310Z,97949.81
2022-08-26T19:06:48.377Z,97935.03
2022-08-26T19:09:17.965Z,97937.34
2022-08-26T19:11:49.618Z,97944.22
2022-08-26T19:14:19.281Z,97954.72
2022-08-26T19:16:52.352Z,97945.53
2022-08-26T19:19:23.850Z,97937.44
2022-08-26T19:21:54.421Z,97931.53
2022-08-26T19:24:27.396Z,97943.53
2022-08-26T19:27:01.160Z,97943.34
2022-08-26T19:29:32.188Z,97943.84
2022-08-26T19:32:01.905Z,97939.41
2022-08-26T19:34:30.532Z,97947.16
2022-08-26T19:36:59.320Z,97945.19
2022-08-26T19:39:28.165Z,97941.91
2022-08-26T19:41:59.013Z,97947.47
2022-08-26T19:44:44.914Z,97945.19
2022-08-26T19:47:14.018Z,97943.84
2022-08-26T19:49:42.490Z,97943.19
2022-08-26T19:52:12.168Z,97933.97
2022-08-26T19:54:41.420Z,97946.13
2022-08-26T19:57:11.272Z,97947.03
2022-08-26T19:59:40.184Z,97948.53
2022-08-26T20:02:11.001Z,97947.19
2022-08-26T20:04:41.649Z,97957.50
2022-08-26T20:07:14.221Z,97962.06
2022-08-26T20:09:48.038Z,97956.31
2022-08-26T20:12:18.650Z,97958.44
2022-08-26T20:14:47.101Z,97973.56
2022-08-26T20:17:16.970Z,97969.31
2022-08-26T20:20:02.863Z,97966.00
2022-08-26T20:22:31.586Z,97970.94
2022-08-26T20:25:00.536Z,97974.75
2022-08-26T20:27:35.561Z,97964.09
2022-08-26T20:30:10.138Z,97957.22
2022-08-26T20:32:39.398Z,97958.84
2022-08-26T20:35:10.817Z,97945.88
2022-08-26T20:37:40.159Z,97948.34
2022-08-26T20:40:11.255Z,97952.63
2022-08-26T20:42:41.032Z,97953.31
2022-08-26T20:45:10.678Z,97953.97
2022-08-26T20:47:39.105Z,97967.78
2022-08-26T20:50:09.133Z,97957.78
2022-08-26T20:52:37.669Z,97964.81
2022-08-26T20:55:07.362Z,97951.03
2022-08-26T20:57:35.797Z,97962.88
2022-08-26T21:00:07.455Z,97960.06
2022-08-26T21:02:36.889Z,97957.09
2022-08-26T21:05:06.714Z,97958.22
2022-08-26T21:07:35.942Z,97958.03
2022-08-26T21:10:04.973Z,97966.16
2022-08-26T21:12:33.564Z,97971.19
2022-08-26T21:15:02.042Z,97979.16
2022-08-26T21:17:32.289Z,97989.34
2022-08-26T21:20:00.929Z,97984.25
2022-08-26T21:22:30.648Z,97972.41
2022-08-26T21:24:59.092Z,97982.91
2022-08-26T21:27:27.427Z,97978.31
2022-08-26T21:29:56.964Z,97980.66
2022-08-26T21:32:25.317Z,97977.66
2022-08-26T21:34:57.538Z,97980.94
2022-08-26T21:37:27.868Z,97981.78
2022-08-26T21:39:57.883Z,97980.81
2022-08-26T21:42:27.415Z,97978.84
2022-08-26T21:44:55.883Z,97988.38
2022-08-26T21:47:24.432Z,97989.19
2022-08-26T21:49:53.207Z,97985.06
2022-08-26T21:52:23.067Z,97990.31
2022-08-26T21:54:51.646Z,97993.09
2022-08-26T21:57:20.963Z,97991.44
2022-08-26T21:59:49.275Z,97990.09
2022-08-26T22:02:17.796Z,97991.53
2022-08-26T22:04:48.870Z,97986.88
2022-08-26T22:07:19.158Z,97979.44
2022-08-26T22:09:49.632Z,97988.94
2022-08-26T22:12:19.154Z,97985.41
2022-08-26T22:14:48.060Z,97986.22
2022-08-26T22:17:16.894Z,97986.06
2022-08-26T22:19:46.473Z,97994.91
2022-08-26T22:22:15.422Z,97991.56
2022-08-26T22:24:44.262Z,97986.47
2022-08-26T22:27:15.182Z,97991.56
2022-08-26T22:29:43.685Z,97993.81
2022-08-26T22:32:12.156Z,98004.31
2022-08-26T22:34:41.811Z,97999.06
2022-08-26T22:37:10.207Z,98001.56
2022-08-26T22:39:39.179Z,98007.91
2022-08-26T22:42:07.761Z,98008.22
2022-08-26T22:44:37.547Z,98015.09
2022-08-26T22:47:06.509Z,98020.50
2022-08-26T22:49:34.921Z,98014.28
2022-08-26T22:52:03.853Z,98020.66
2022-08-26T22:54:32.955Z,98024.09
2022-08-26T22:57:01.691Z,98023.56
2022-08-26T22:59:30.042Z,98032.03
2022-08-26T23:01:59.786Z,98031.66
2022-08-26T23:04:28.392Z,98027.69
2022-08-26T23:06:56.879Z,98033.38
2022-08-26T23:09:25.273Z,98030.50
2022-08-26T23:11:55.989Z,98022.66
2022-08-26T23:14:25.776Z,98030.50
2022-08-26T23:16:54.314Z,98022.78
2022-08-26T23:19:24.659Z,98015.66
2022-08-26T23:21:53.349Z,98018.88
2022-08-26T23:24:22.480Z,98009.56
2022-08-26T23:26:50.872Z,98014.00
2022-08-26T23:29:19.588Z,98012.66
2022-08-26T23:31:47.971Z,98002.75
2022-08-26T23:34:34.239Z,98001.78
2022-08-26T23:37:06.202Z,98005.75
2022-08-26T23:39:36.487Z,98002.84
2022-08-26T23:42:06.562Z,97998.16
2022-08-26T23:44:35.690Z,97998.44
2022-08-26T23:47:05.135Z,97997.63
2022-08-26T23:49:34.258Z,97992.09
2022-08-26T23:52:23.826Z,97989.47
2022-08-26T23:54:52.823Z,97994.53
2022-08-26T23:57:24.131Z,97986.16
2022-08-26T23:59:53.029Z,97988.63
