createdAt,value
2019-04-04T00:00:52.368Z,7.32
2019-04-04T00:03:22.537Z,7.31
2019-04-04T00:05:52.731Z,7.28
2019-04-04T00:08:22.817Z,7.29
2019-04-04T00:10:52.911Z,7.21
2019-04-04T00:13:23.028Z,7.18
2019-04-04T00:15:53.096Z,7.15
2019-04-04T00:18:23.182Z,7.11
2019-04-04T00:20:53.283Z,7.09
2019-04-04T00:23:23.466Z,7.11
2019-04-04T00:25:53.526Z,7.11
2019-04-04T00:28:23.595Z,7.11
2019-04-04T00:30:53.730Z,7.11
2019-04-04T00:33:25.609Z,7.06
2019-04-04T00:35:55.529Z,7.04
2019-04-04T00:38:25.617Z,7.04
2019-04-04T00:40:55.723Z,7.08
2019-04-04T00:43:25.922Z,7.08
2019-04-04T00:45:56.211Z,7.06
2019-04-04T00:48:26.343Z,7.06
2019-04-04T00:50:56.481Z,7.01
2019-04-04T00:53:26.599Z,7.00
2019-04-04T00:55:56.741Z,6.93
2019-04-04T00:58:26.881Z,6.86
2019-04-04T01:00:56.911Z,6.92
2019-04-04T01:03:29.757Z,6.98
2019-04-04T01:05:58.713Z,6.99
2019-04-04T01:08:28.901Z,7.01
2019-04-04T01:10:58.981Z,7.03
2019-04-04T01:13:29.049Z,7.01
2019-04-04T01:15:59.080Z,6.98
2019-04-04T01:18:29.236Z,6.96
2019-04-04T01:20:59.303Z,6.92
2019-04-04T01:23:29.446Z,6.90
2019-04-04T01:26:01.335Z,6.97
2019-04-04T01:28:31.270Z,6.97
2019-04-04T01:31:01.342Z,6.94
2019-04-04T01:33:31.415Z,6.91
2019-04-04T01:36:01.447Z,6.89
2019-04-04T01:38:31.469Z,6.87
2019-04-04T01:41:03.973Z,6.90
2019-04-04T01:43:33.235Z,6.87
2019-04-04T01:46:03.230Z,6.86
2019-04-04T01:48:33.271Z,6.86
2019-04-04T01:51:03.343Z,6.79
2019-04-04T01:53:33.376Z,6.73
2019-04-04T01:56:05.860Z,6.75
2019-04-04T01:58:35.362Z,6.74
2019-04-04T02:01:05.465Z,6.73
2019-04-04T02:03:35.527Z,6.70
2019-04-04T02:06:05.634Z,6.69
2019-04-04T02:08:35.652Z,6.71
2019-04-04T02:11:05.991Z,6.72
2019-04-04T02:13:35.994Z,6.72
2019-04-04T02:16:06.037Z,6.68
2019-04-04T02:18:36.040Z,6.66
2019-04-04T02:21:06.213Z,6.61
2019-04-04T02:23:36.439Z,6.56
2019-04-04T02:26:06.545Z,6.56
2019-04-04T02:28:37.995Z,6.53
2019-04-04T02:31:09.117Z,6.54
2019-04-04T02:33:39.192Z,6.58
2019-04-04T02:36:09.298Z,6.62
2019-04-04T02:38:39.366Z,6.63
2019-04-04T02:41:09.460Z,6.64
2019-04-04T02:43:39.506Z,6.64
2019-04-04T02:46:11.550Z,6.59
2019-04-04T02:48:41.384Z,6.59
2019-04-04T02:51:11.461Z,6.59
2019-04-04T02:59:09.763Z,6.61
2019-04-04T03:01:39.982Z,6.53
2019-04-04T03:04:13.619Z,6.55
2019-04-04T03:06:43.071Z,6.55
2019-04-04T03:09:13.305Z,6.55
2019-04-04T03:11:45.739Z,6.56
2019-04-04T03:14:15.952Z,6.60
2019-04-04T03:16:47.127Z,6.60
2019-04-04T03:19:18.083Z,6.62
2019-04-04T03:21:48.402Z,6.63
2019-04-04T03:24:18.525Z,6.62
2019-04-04T03:26:52.136Z,6.64
2019-04-04T03:29:22.166Z,6.62
2019-04-04T03:31:52.451Z,6.53
2019-04-04T03:34:22.711Z,6.58
2019-04-04T03:36:53.693Z,6.63
2019-04-04T03:39:24.683Z,6.66
2019-04-04T03:41:54.899Z,6.64
2019-04-04T03:44:26.658Z,6.66
2019-04-04T03:46:56.874Z,6.64
2019-04-04T03:49:27.435Z,6.60
2019-04-04T03:51:57.630Z,6.59
2019-04-04T03:54:28.494Z,6.60
2019-04-04T03:56:58.614Z,6.59
2019-04-04T03:59:32.411Z,6.52
2019-04-04T04:02:01.558Z,6.48
2019-04-04T04:04:31.729Z,6.45
2019-04-04T04:07:03.912Z,6.48
2019-04-04T04:09:34.952Z,6.45
2019-04-04T04:12:05.169Z,6.39
2019-04-04T04:14:35.357Z,6.39
2019-04-04T04:17:05.605Z,6.38
2019-04-04T04:19:36.825Z,6.31
2019-04-04T04:22:07.870Z,6.31
2019-04-04T04:24:38.871Z,6.33
2019-04-04T04:27:09.044Z,6.35
2019-04-04T04:29:39.225Z,6.39
2019-04-04T04:32:09.427Z,6.36
2019-04-04T04:34:39.645Z,6.39
2019-04-04T04:37:09.953Z,6.29
2019-04-04T04:39:41.447Z,6.27
2019-04-04T04:42:11.928Z,6.29
2019-04-04T04:44:42.131Z,6.30
2019-04-04T04:47:12.311Z,6.29
2019-04-04T04:49:42.568Z,6.27
2019-04-04T04:52:15.343Z,6.20
2019-04-04T04:54:46.026Z,6.17
2019-04-04T04:57:28.871Z,6.14
2019-04-04T04:59:48.170Z,6.14
2019-04-04T05:02:22.156Z,6.09
2019-04-04T05:04:50.379Z,6.02
2019-04-04T05:07:21.624Z,5.96
2019-04-04T05:09:53.640Z,6.02
2019-04-04T05:12:24.020Z,5.98
2019-04-04T05:14:54.382Z,5.97
2019-04-04T05:17:24.668Z,6.00
2019-04-04T05:19:54.930Z,5.97
2019-04-04T05:22:30.487Z,5.96
2019-04-04T05:25:08.308Z,5.99
2019-04-04T05:27:37.918Z,5.94
2019-04-04T05:30:08.834Z,5.86
2019-04-04T05:32:39.140Z,5.78
2019-04-04T05:35:09.350Z,5.76
2019-04-04T05:37:40.539Z,5.73
2019-04-04T05:40:12.641Z,5.75
2019-04-04T05:42:42.856Z,5.73
2019-04-04T05:45:14.283Z,5.76
