createdAt,value
2018-02-14T00:01:58.908Z,24.87
2018-02-14T00:04:26.384Z,29.13
2018-02-14T00:06:53.937Z,30.37
2018-02-14T00:09:21.404Z,29.53
2018-02-14T00:11:49.021Z,31.23
2018-02-14T00:14:16.483Z,29.77
2018-02-14T00:16:43.966Z,21.00
2018-02-14T00:19:11.629Z,28.00
2018-02-14T00:21:39.086Z,29.03
2018-02-14T00:24:06.595Z,20.90
2018-02-14T00:26:34.077Z,32.00
2018-02-14T00:29:01.538Z,20.37
2018-02-14T00:31:28.990Z,32.07
2018-02-14T00:33:56.498Z,33.67
2018-02-14T00:36:24.037Z,39.70
2018-02-14T00:38:51.594Z,20.80
2018-02-14T00:41:19.061Z,27.30
2018-02-14T00:43:46.523Z,32.90
2018-02-14T00:46:14.005Z,28.07
2018-02-14T00:48:41.526Z,30.90
2018-02-14T00:51:09.035Z,34.47
2018-02-14T00:53:36.512Z,30.13
2018-02-14T00:56:04.001Z,28.33
2018-02-14T00:58:31.455Z,25.33
2018-02-14T01:00:58.910Z,24.73
2018-02-14T01:03:26.394Z,25.40
2018-02-14T01:05:53.857Z,27.97
2018-02-14T01:08:21.329Z,38.07
2018-02-14T01:10:48.804Z,24.50
2018-02-14T01:13:16.267Z,27.47
2018-02-14T01:15:43.721Z,25.60
2018-02-14T01:18:11.331Z,28.83
2018-02-14T01:20:44.646Z,30.87
2018-02-14T01:23:12.115Z,27.30
2018-02-14T01:25:39.610Z,32.33
2018-02-14T01:28:07.075Z,33.00
2018-02-14T01:30:34.551Z,32.77
2018-02-14T01:33:02.036Z,29.90
2018-02-14T01:35:29.569Z,41.23
2018-02-14T01:37:57.029Z,32.90
2018-02-14T01:40:24.497Z,36.80
2018-02-14T01:42:51.989Z,31.10
2018-02-14T01:45:19.454Z,36.13
2018-02-14T01:47:46.919Z,29.30
2018-02-14T01:50:14.402Z,31.87
2018-02-14T01:52:41.961Z,34.00
2018-02-14T01:55:09.523Z,37.13
2018-02-14T01:57:37.002Z,32.80
2018-02-14T02:00:04.454Z,26.43
2018-02-14T02:02:31.996Z,31.00
2018-02-14T02:04:59.456Z,33.73
2018-02-14T02:07:26.951Z,28.57
2018-02-14T02:09:54.413Z,37.10
2018-02-14T02:12:21.877Z,29.97
2018-02-14T02:14:49.353Z,28.23
2018-02-14T02:17:16.810Z,33.93
2018-02-14T02:19:44.319Z,29.73
2018-02-14T02:22:11.782Z,39.27
2018-02-14T02:24:39.241Z,26.70
2018-02-14T02:27:06.714Z,32.50
2018-02-14T02:29:34.175Z,28.93
2018-02-14T02:32:01.674Z,31.20
2018-02-14T02:34:29.147Z,28.37
2018-02-14T02:36:56.617Z,46.63
2018-02-14T02:39:36.049Z,29.93
2018-02-14T02:42:03.526Z,39.23
2018-02-14T02:44:30.984Z,27.77
2018-02-14T02:46:58.495Z,29.87
2018-02-14T02:49:25.959Z,34.20
2018-02-14T02:51:53.532Z,32.37
2018-02-14T02:54:21.036Z,36.13
2018-02-14T02:56:48.498Z,37.13
2018-02-14T02:59:15.957Z,34.33
2018-02-14T03:01:43.443Z,34.10
2018-02-14T03:04:10.906Z,31.33
2018-02-14T03:06:38.384Z,34.90
2018-02-14T03:09:06.035Z,33.67
2018-02-14T03:11:33.493Z,39.53
2018-02-14T03:14:00.954Z,34.70
2018-02-14T03:16:28.510Z,28.87
2018-02-14T03:18:55.977Z,33.37
2018-02-14T03:21:23.439Z,33.10
2018-02-14T03:23:50.948Z,35.50
2018-02-14T03:26:18.406Z,35.10
2018-02-14T03:28:45.890Z,35.70
2018-02-14T03:31:13.346Z,34.50
2018-02-14T03:33:40.810Z,35.90
2018-02-14T03:36:08.374Z,42.72
2018-02-14T03:38:36.027Z,38.93
2018-02-14T03:41:03.491Z,45.57
2018-02-14T03:43:30.996Z,30.33
2018-02-14T03:45:58.477Z,42.27
2018-02-14T03:48:25.946Z,33.03
2018-02-14T03:50:53.406Z,33.67
2018-02-14T03:53:21.123Z,36.43
2018-02-14T03:55:48.582Z,39.53
2018-02-14T03:58:16.049Z,30.87
2018-02-14T04:00:43.647Z,30.77
2018-02-14T04:03:11.154Z,40.23
2018-02-14T04:05:38.627Z,37.78
2018-02-14T04:08:06.126Z,32.23
2018-02-14T04:10:33.590Z,38.43
2018-02-14T04:13:01.042Z,32.80
2018-02-14T04:15:28.566Z,32.17
2018-02-14T04:17:56.039Z,37.53
2018-02-14T04:20:23.496Z,37.70
2018-02-14T04:22:51.006Z,40.90
2018-02-14T04:25:18.474Z,39.97
2018-02-14T04:27:45.933Z,41.70
2018-02-14T04:30:19.285Z,45.65
2018-02-14T04:32:46.754Z,43.35
2018-02-14T04:35:14.215Z,37.03
2018-02-14T04:37:41.703Z,43.67
2018-02-14T04:40:09.167Z,43.03
2018-02-14T04:42:36.628Z,37.37
2018-02-14T04:45:04.106Z,36.57
2018-02-14T04:47:31.569Z,48.13
2018-02-14T04:49:59.041Z,42.20
2018-02-14T04:52:26.498Z,40.73
2018-02-14T04:54:53.957Z,42.23
2018-02-14T04:57:21.474Z,44.53
2018-02-14T04:59:48.933Z,46.97
2018-02-14T05:02:16.402Z,39.40
2018-02-14T05:04:43.998Z,36.17
2018-02-14T05:07:11.490Z,42.13
2018-02-14T05:09:38.949Z,39.47
2018-02-14T05:12:06.483Z,36.60
2018-02-14T05:14:34.014Z,34.13
2018-02-14T05:17:01.521Z,38.67
2018-02-14T05:19:28.998Z,41.40
2018-02-14T05:21:56.535Z,39.40
2018-02-14T05:24:23.995Z,47.40
2018-02-14T05:26:51.478Z,41.70
2018-02-14T05:29:18.938Z,45.93
2018-02-14T05:31:46.394Z,40.87
2018-02-14T05:34:13.866Z,38.37
2018-02-14T05:36:41.347Z,42.47
2018-02-14T05:39:08.812Z,43.40
2018-02-14T05:41:36.378Z,42.53
2018-02-14T05:44:03.854Z,45.45
2018-02-14T05:46:31.318Z,44.30
2018-02-14T05:48:58.824Z,42.55
2018-02-14T05:51:26.281Z,46.13
2018-02-14T05:53:53.750Z,44.30
2018-02-14T05:56:21.225Z,45.23
2018-02-14T05:58:48.750Z,47.97
2018-02-14T06:01:16.277Z,49.87
2018-02-14T06:03:43.751Z,49.17
2018-02-14T06:06:11.210Z,41.23
2018-02-14T06:08:38.685Z,43.67
2018-02-14T06:11:06.173Z,46.20
2018-02-14T06:13:33.702Z,58.75
2018-02-14T06:16:01.161Z,40.43
2018-02-14T06:18:28.648Z,46.00
2018-02-14T06:20:56.112Z,47.37
2018-02-14T06:23:23.579Z,55.03
2018-02-14T06:25:51.074Z,62.37
2018-02-14T06:28:18.526Z,43.50
2018-02-14T06:30:45.984Z,48.50
2018-02-14T06:33:13.494Z,45.75
2018-02-14T06:35:40.979Z,41.70
2018-02-14T06:38:08.442Z,47.53
2018-02-14T06:40:35.922Z,51.30
2018-02-14T06:43:03.387Z,51.67
2018-02-14T06:45:30.859Z,46.78
2018-02-14T06:47:58.345Z,46.87
2018-02-14T06:50:25.821Z,65.37
2018-02-14T06:55:31.424Z,51.50
2018-02-14T06:57:58.988Z,44.30
2018-02-14T07:00:26.451Z,52.17
2018-02-14T07:02:53.960Z,53.43
2018-02-14T07:05:21.439Z,41.87
2018-02-14T07:07:48.901Z,44.53
2018-02-14T07:10:16.470Z,52.77
2018-02-14T07:12:43.927Z,53.13
2018-02-14T07:15:11.492Z,47.77
2018-02-14T07:17:38.998Z,45.57
2018-02-14T07:20:06.460Z,47.83
2018-02-14T07:22:33.918Z,52.63
2018-02-14T07:25:01.402Z,39.23
2018-02-14T07:27:28.883Z,45.27
2018-02-14T07:29:56.355Z,45.60
2018-02-14T07:32:23.940Z,44.90
2018-02-14T07:34:51.412Z,56.37
2018-02-14T07:37:18.878Z,49.90
2018-02-14T07:39:46.383Z,51.73
2018-02-14T07:42:13.858Z,58.50
2018-02-14T07:44:41.320Z,54.97
2018-02-14T07:47:08.793Z,53.30
2018-02-14T07:49:36.294Z,65.83
2018-02-14T07:52:03.749Z,62.10
2018-02-14T07:54:31.208Z,48.57
2018-02-14T07:56:58.768Z,46.63
2018-02-14T07:59:26.226Z,49.20
2018-02-14T08:01:53.730Z,50.53
2018-02-14T08:04:21.223Z,60.43
2018-02-14T08:06:48.687Z,64.60
2018-02-14T08:09:16.177Z,68.63
2018-02-14T08:11:43.656Z,55.73
2018-02-14T08:14:11.117Z,60.17
2018-02-14T08:16:38.635Z,56.30
2018-02-14T08:19:06.153Z,49.07
2018-02-14T08:21:33.618Z,63.00
2018-02-14T08:24:01.114Z,51.97
2018-02-14T08:26:28.661Z,64.33
2018-02-14T08:28:56.229Z,49.93
2018-02-14T08:31:23.985Z,49.40
2018-02-14T08:33:51.732Z,49.67
2018-02-14T08:36:19.196Z,49.93
2018-02-14T08:38:46.764Z,48.67
2018-02-14T08:41:14.224Z,51.83
2018-02-14T08:43:41.691Z,50.20
2018-02-14T08:46:09.178Z,43.37
2018-02-14T08:48:36.634Z,45.00
2018-02-14T08:51:04.106Z,47.00
2018-02-14T08:53:31.609Z,50.30
2018-02-14T08:55:59.114Z,50.37
2018-02-14T08:58:26.629Z,64.27
2018-02-14T09:00:54.182Z,57.87
2018-02-14T09:03:21.641Z,45.70
2018-02-14T09:05:49.130Z,44.40
2018-02-14T09:08:16.581Z,48.80
2018-02-14T09:10:44.039Z,57.33
2018-02-14T09:13:11.550Z,56.13
2018-02-14T09:15:39.010Z,45.10
2018-02-14T09:18:06.466Z,45.10
2018-02-14T09:20:33.940Z,46.57
2018-02-14T09:23:01.390Z,56.17
2018-02-14T09:25:28.846Z,48.27
2018-02-14T09:27:56.421Z,43.07
2018-02-14T09:30:23.873Z,50.67
2018-02-14T09:32:51.326Z,48.10
2018-02-14T09:35:18.960Z,41.17
2018-02-14T09:37:46.476Z,55.47
2018-02-14T09:40:13.930Z,53.73
2018-02-14T09:42:41.401Z,54.40
2018-02-14T09:45:08.857Z,51.83
2018-02-14T09:47:36.458Z,48.10
2018-02-14T09:50:03.922Z,52.53
2018-02-14T09:52:31.378Z,46.47
2018-02-14T09:54:58.860Z,50.07
2018-02-14T09:57:26.327Z,47.47
2018-02-14T09:59:53.813Z,43.03
2018-02-14T10:02:21.302Z,50.63
2018-02-14T10:04:48.781Z,50.60
2018-02-14T10:07:16.238Z,50.57
2018-02-14T10:09:43.722Z,45.37
2018-02-14T10:12:11.262Z,51.53
2018-02-14T10:14:38.810Z,59.97
2018-02-14T10:17:06.276Z,43.10
2018-02-14T10:19:33.733Z,54.53
2018-02-14T10:22:01.238Z,56.37
2018-02-14T10:24:28.746Z,44.20
2018-02-14T10:26:56.218Z,46.50
2018-02-14T10:29:23.866Z,41.97
2018-02-14T10:31:51.426Z,45.30
2018-02-14T10:34:19.004Z,46.40
2018-02-14T10:36:46.500Z,46.37
2018-02-14T10:39:13.958Z,51.37
2018-02-14T10:41:41.413Z,46.90
2018-02-14T10:44:08.882Z,52.50
2018-02-14T10:46:36.355Z,45.13
2018-02-14T10:49:03.939Z,49.40
2018-02-14T10:51:31.431Z,45.40
2018-02-14T10:53:58.890Z,49.10
2018-02-14T10:56:26.486Z,39.30
2018-02-14T10:58:53.942Z,51.60
2018-02-14T11:01:26.993Z,36.40
2018-02-14T11:03:54.462Z,39.00
2018-02-14T11:06:27.650Z,38.37
2018-02-14T11:08:55.129Z,52.27
2018-02-14T11:11:22.599Z,39.50
2018-02-14T11:13:50.089Z,45.80
2018-02-14T11:16:17.631Z,42.57
2018-02-14T11:18:45.097Z,37.00
2018-02-14T11:21:12.649Z,34.80
2018-02-14T11:23:40.302Z,44.33
2018-02-14T11:26:07.754Z,53.40
2018-02-14T11:28:35.211Z,51.47
2018-02-14T11:31:02.698Z,42.00
2018-02-14T11:33:30.153Z,43.10
2018-02-14T11:35:57.658Z,42.43
2018-02-14T11:38:25.125Z,31.33
2018-02-14T11:40:52.605Z,32.97
2018-02-14T11:43:20.074Z,41.63
2018-02-14T11:45:47.566Z,47.60
2018-02-14T11:48:15.066Z,33.73
2018-02-14T11:50:42.527Z,39.73
2018-02-14T11:53:10.147Z,42.63
2018-02-14T11:55:37.761Z,45.43
2018-02-14T11:58:05.223Z,45.30
2018-02-14T12:00:32.688Z,34.20
2018-02-14T12:03:00.189Z,50.87
2018-02-14T12:05:27.642Z,33.03
2018-02-14T12:07:55.117Z,33.77
2018-02-14T12:10:22.623Z,37.10
2018-02-14T12:12:50.093Z,36.53
2018-02-14T12:15:17.554Z,29.60
2018-02-14T12:17:45.211Z,39.40
2018-02-14T12:20:12.680Z,44.90
2018-02-14T12:22:40.155Z,56.77
2018-02-14T12:25:07.808Z,30.03
2018-02-14T12:27:35.312Z,28.40
2018-02-14T12:30:02.770Z,29.30
2018-02-14T12:32:30.277Z,27.63
2018-02-14T12:34:57.801Z,23.63
2018-02-14T12:37:25.288Z,31.87
2018-02-14T12:39:52.897Z,24.63
2018-02-14T12:42:20.346Z,22.60
2018-02-14T12:44:47.806Z,22.73
2018-02-14T12:47:15.327Z,33.27
2018-02-14T12:49:42.793Z,31.70
2018-02-14T12:52:10.254Z,29.70
2018-02-14T12:54:37.756Z,36.07
2018-02-14T12:57:05.206Z,33.23
2018-02-14T12:59:32.658Z,31.20
2018-02-14T13:02:00.233Z,52.40
2018-02-14T13:04:27.786Z,30.83
2018-02-14T13:06:55.246Z,45.43
2018-02-14T13:09:22.906Z,33.50
2018-02-14T13:11:50.371Z,31.03
2018-02-14T13:14:17.827Z,46.10
2018-02-14T13:16:45.309Z,32.33
2018-02-14T13:19:12.783Z,28.80
2018-02-14T13:21:40.239Z,37.40
2018-02-14T13:24:07.722Z,34.97
2018-02-14T13:26:35.174Z,29.70
2018-02-14T13:29:02.667Z,27.60
2018-02-14T13:31:30.130Z,25.57
2018-02-14T13:33:57.589Z,31.70
2018-02-14T13:36:25.183Z,33.60
2018-02-14T13:38:52.649Z,26.73
2018-02-14T13:41:20.106Z,33.20
2018-02-14T13:43:47.577Z,30.10
2018-02-14T13:46:15.030Z,26.83
2018-02-14T13:48:42.497Z,28.83
2018-02-14T13:51:09.974Z,30.50
2018-02-14T13:53:37.424Z,27.00
2018-02-14T13:56:04.891Z,36.13
2018-02-14T13:58:32.381Z,31.50
2018-02-14T14:00:59.910Z,34.10
2018-02-14T14:03:27.366Z,31.43
2018-02-14T14:05:54.962Z,30.87
2018-02-14T14:08:22.429Z,38.00
2018-02-14T14:10:49.938Z,30.23
2018-02-14T14:13:17.426Z,24.97
2018-02-14T14:15:44.881Z,30.00
2018-02-14T14:18:12.410Z,30.23
2018-02-14T14:20:40.084Z,27.17
2018-02-14T14:23:07.547Z,28.37
2018-02-14T14:25:35.002Z,22.20
2018-02-14T14:28:02.467Z,29.17
2018-02-14T14:30:29.915Z,18.73
2018-02-14T14:32:57.389Z,21.90
2018-02-14T14:35:24.918Z,24.83
2018-02-14T14:37:52.371Z,29.80
2018-02-14T14:40:19.850Z,28.30
2018-02-14T14:42:47.306Z,28.80
2018-02-14T14:45:14.865Z,25.93
2018-02-14T14:47:42.362Z,31.27
2018-02-14T14:50:09.828Z,36.93
2018-02-14T14:52:37.287Z,34.07
2018-02-14T14:55:04.792Z,22.57
2018-02-14T14:57:32.340Z,24.37
2018-02-14T14:59:59.807Z,41.40
2018-02-14T15:02:27.316Z,36.80
2018-02-14T15:04:54.774Z,54.23
2018-02-14T15:07:22.483Z,40.50
2018-02-14T15:09:49.977Z,39.87
2018-02-14T15:12:17.437Z,42.23
2018-02-14T15:14:44.969Z,35.47
2018-02-14T15:17:12.441Z,37.07
2018-02-14T15:19:39.893Z,31.57
2018-02-14T15:22:07.388Z,32.17
2018-02-14T15:24:34.838Z,33.90
2018-02-14T15:27:02.325Z,47.67
2018-02-14T15:29:29.793Z,53.07
2018-02-14T15:31:57.292Z,39.33
2018-02-14T15:34:24.818Z,51.50
2018-02-14T15:36:52.278Z,46.97
2018-02-14T15:39:19.830Z,44.70
2018-02-14T15:41:47.558Z,42.73
2018-02-14T15:44:15.037Z,54.10
2018-02-14T15:46:42.512Z,58.73
2018-02-14T15:49:10.075Z,40.50
2018-02-14T15:51:37.587Z,51.43
2018-02-14T15:54:05.046Z,56.20
2018-02-14T15:56:32.500Z,43.90
2018-02-14T15:59:00.118Z,48.00
2018-02-14T16:01:27.580Z,51.40
2018-02-14T16:03:55.066Z,47.83
2018-02-14T16:06:22.535Z,55.53
2018-02-14T16:08:49.994Z,44.63
2018-02-14T16:11:17.493Z,59.90
2018-02-14T16:13:45.049Z,50.43
2018-02-14T16:16:12.611Z,55.83
2018-02-14T16:18:40.066Z,46.70
2018-02-14T16:21:07.625Z,56.73
2018-02-14T16:23:35.078Z,55.23
2018-02-14T16:26:02.526Z,61.50
2018-02-14T16:28:30.102Z,56.53
2018-02-14T16:30:57.658Z,57.67
2018-02-14T16:33:25.116Z,58.50
2018-02-14T16:35:52.586Z,67.50
2018-02-14T16:38:20.153Z,62.37
2018-02-14T16:40:47.622Z,70.70
2018-02-14T16:43:15.083Z,69.43
2018-02-14T16:45:42.538Z,69.97
2018-02-14T16:48:10.036Z,59.13
2018-02-14T16:50:37.494Z,69.00
2018-02-14T16:53:04.954Z,84.33
2018-02-14T16:55:32.640Z,70.10
2018-02-14T16:58:00.107Z,72.67
2018-02-14T17:00:27.561Z,91.97
2018-02-14T17:02:55.065Z,74.40
2018-02-14T17:05:22.523Z,83.33
2018-02-14T17:07:49.981Z,93.87
2018-02-14T17:10:17.577Z,88.00
2018-02-14T17:12:45.034Z,91.83
2018-02-14T17:15:12.491Z,85.13
2018-02-14T17:17:39.966Z,84.27
2018-02-14T17:20:07.421Z,90.50
2018-02-14T17:22:34.961Z,80.43
2018-02-14T17:25:02.406Z,78.87
2018-02-14T17:27:29.875Z,53.27
2018-02-14T17:29:57.444Z,76.07
2018-02-14T17:32:25.001Z,56.67
2018-02-14T17:34:52.457Z,87.10
2018-02-14T17:37:20.060Z,86.83
2018-02-14T17:39:47.519Z,78.37
2018-02-14T17:42:14.970Z,69.93
2018-02-14T17:44:42.457Z,86.20
2018-02-14T17:47:09.918Z,85.07
2018-02-14T17:49:37.370Z,73.73
2018-02-14T17:52:04.891Z,79.70
2018-02-14T17:54:32.349Z,91.80
2018-02-14T17:56:59.818Z,85.17
2018-02-14T17:59:27.309Z,77.87
2018-02-14T18:01:54.944Z,87.03
2018-02-14T18:04:22.760Z,64.47
2018-02-14T18:06:50.215Z,67.13
2018-02-14T18:09:17.684Z,77.17
2018-02-14T18:11:45.283Z,81.50
2018-02-14T18:14:12.905Z,98.30
2018-02-14T18:16:40.559Z,110.23
2018-02-14T18:19:08.097Z,94.10
2018-02-14T18:21:35.543Z,96.30
2018-02-14T18:24:03.048Z,80.70
2018-02-14T18:26:30.507Z,101.60
2018-02-14T18:28:57.997Z,74.03
2018-02-14T18:31:25.524Z,88.77
2018-02-14T18:33:53.003Z,107.60
2018-02-14T18:36:20.618Z,116.53
2018-02-14T18:38:48.093Z,103.00
2018-02-14T18:41:15.558Z,120.93
2018-02-14T18:43:43.027Z,122.07
2018-02-14T18:46:10.555Z,105.03
2018-02-14T18:48:38.014Z,102.90
2018-02-14T18:51:05.502Z,107.63
2018-02-14T18:53:32.988Z,95.20
2018-02-14T18:56:00.446Z,71.10
2018-02-14T18:58:28.154Z,138.33
2018-02-14T19:00:55.708Z,119.00
2018-02-14T19:03:23.178Z,124.97
2018-02-14T19:05:50.684Z,136.80
2018-02-14T19:08:18.137Z,128.57
2018-02-14T19:10:45.602Z,125.00
2018-02-14T19:13:13.298Z,124.60
2018-02-14T19:15:40.762Z,124.97
2018-02-14T19:18:08.402Z,110.47
2018-02-14T19:20:35.916Z,114.30
2018-02-14T19:23:03.386Z,110.53
2018-02-14T19:25:30.851Z,44.90
2018-02-14T19:27:58.556Z,80.60
2018-02-14T19:30:26.114Z,86.00
2018-02-14T19:32:53.579Z,59.40
2018-02-14T19:35:21.126Z,87.57
2018-02-14T19:37:48.584Z,79.13
2018-02-14T19:40:16.051Z,113.23
2018-02-14T19:42:43.554Z,110.10
2018-02-14T19:45:11.020Z,139.77
2018-02-14T19:47:38.512Z,103.67
2018-02-14T19:50:06.023Z,109.90
2018-02-14T19:52:33.545Z,92.00
2018-02-14T19:55:01.007Z,88.70
2018-02-14T19:57:28.502Z,103.50
2018-02-14T19:59:55.990Z,49.70
2018-02-14T20:02:23.452Z,88.67
2018-02-14T20:04:50.954Z,56.70
2018-02-14T20:07:18.444Z,102.77
2018-02-14T20:09:45.941Z,89.33
2018-02-14T20:12:13.595Z,97.07
2018-02-14T20:14:41.050Z,61.77
2018-02-14T20:17:08.523Z,50.13
2018-02-14T20:19:36.034Z,64.23
2018-02-14T20:22:03.493Z,63.30
2018-02-14T20:24:30.962Z,89.83
2018-02-14T20:26:58.587Z,103.47
2018-02-14T20:29:26.112Z,110.80
2018-02-14T20:31:53.619Z,102.10
2018-02-14T20:34:21.107Z,95.37
2018-02-14T20:36:48.680Z,108.43
2018-02-14T20:39:16.172Z,85.70
2018-02-14T20:41:43.648Z,85.03
2018-02-14T20:44:11.110Z,97.17
2018-02-14T20:46:38.606Z,95.37
2018-02-14T20:49:06.064Z,99.97
2018-02-14T20:51:33.627Z,98.93
2018-02-14T20:54:01.142Z,131.57
2018-02-14T20:56:28.609Z,125.70
2018-02-14T20:58:56.116Z,74.50
2018-02-14T21:01:23.605Z,112.97
2018-02-14T21:03:51.114Z,71.20
2018-02-14T21:06:18.679Z,90.13
2018-02-14T21:08:46.238Z,94.67
2018-02-14T21:11:13.708Z,101.33
2018-02-14T21:13:41.161Z,99.80
2018-02-14T21:16:08.630Z,90.27
2018-02-14T21:18:36.110Z,89.67
2018-02-14T21:21:03.770Z,90.23
2018-02-14T21:23:31.243Z,79.03
2018-02-14T21:25:58.790Z,85.67
2018-02-14T21:28:26.270Z,92.60
2018-02-14T21:30:53.749Z,86.20
2018-02-14T21:33:21.246Z,94.83
2018-02-14T21:35:48.725Z,94.17
2018-02-14T21:38:16.192Z,93.83
2018-02-14T21:40:43.691Z,110.90
2018-02-14T21:43:11.152Z,125.20
2018-02-14T21:45:38.613Z,107.07
2018-02-14T21:48:06.113Z,71.73
2018-02-14T21:50:33.585Z,109.03
2018-02-14T21:53:01.043Z,78.63
2018-02-14T21:55:28.532Z,134.83
2018-02-14T21:57:56.092Z,127.83
2018-02-14T22:00:23.574Z,107.90
2018-02-14T22:02:51.112Z,107.23
2018-02-14T22:05:18.577Z,95.33
2018-02-14T22:07:46.036Z,89.30
2018-02-14T22:10:13.526Z,99.53
2018-02-14T22:12:40.994Z,107.17
2018-02-14T22:15:08.494Z,104.23
2018-02-14T22:17:35.976Z,91.20
2018-02-14T22:20:03.452Z,83.87
2018-02-14T22:22:30.919Z,89.67
2018-02-14T22:24:58.403Z,82.33
2018-02-14T22:27:25.870Z,60.87
2018-02-14T22:29:53.342Z,86.73
2018-02-14T22:32:20.817Z,83.13
2018-02-14T22:34:48.274Z,90.33
2018-02-14T22:37:15.733Z,92.10
2018-02-14T22:39:43.231Z,91.43
2018-02-14T22:42:10.730Z,73.33
2018-02-14T22:44:38.224Z,79.77
2018-02-14T22:47:05.687Z,44.67
2018-02-14T22:49:33.149Z,86.00
2018-02-14T22:52:00.659Z,91.20
2018-02-14T22:54:28.236Z,84.77
2018-02-14T22:56:55.700Z,69.37
2018-02-14T22:59:23.211Z,86.40
2018-02-14T23:01:50.671Z,73.43
2018-02-14T23:04:18.130Z,76.40
2018-02-14T23:06:45.615Z,69.27
2018-02-14T23:09:13.169Z,82.37
2018-02-14T23:11:40.643Z,102.33
2018-02-14T23:14:08.145Z,79.13
2018-02-14T23:16:35.634Z,79.73
2018-02-14T23:19:03.096Z,66.27
2018-02-14T23:21:30.594Z,69.33
2018-02-14T23:23:58.071Z,58.67
2018-02-14T23:26:25.612Z,75.10
2018-02-14T23:28:53.091Z,69.00
2018-02-14T23:31:20.553Z,74.03
2018-02-14T23:33:48.046Z,75.03
2018-02-14T23:36:15.596Z,64.93
2018-02-14T23:38:43.059Z,72.77
2018-02-14T23:41:10.545Z,58.10
2018-02-14T23:43:38.010Z,76.97
2018-02-14T23:46:05.466Z,65.73
2018-02-14T23:48:32.950Z,75.97
2018-02-14T23:51:00.406Z,67.67
2018-02-14T23:53:27.876Z,70.73
2018-02-14T23:55:55.386Z,88.70
2018-02-14T23:58:22.843Z,77.43
