createdAt,value
2018-06-11T00:00:05.691Z,100959.98
2018-06-11T00:03:09.970Z,100956.04
2018-06-11T00:06:14.261Z,100954.73
2018-06-11T00:09:20.766Z,100949.06
2018-06-11T00:12:25.004Z,100942.09
2018-06-11T00:15:29.349Z,100931.63
2018-06-11T00:18:33.702Z,100927.27
2018-06-11T00:21:37.967Z,100928.98
2018-06-11T00:24:42.209Z,100927.68
2018-06-11T00:27:46.553Z,100922.88
2018-06-11T00:30:50.658Z,100919.39
2018-06-11T00:33:54.977Z,100923.78
2018-06-11T00:36:59.290Z,100923.33
2018-06-11T00:40:03.630Z,100926.38
2018-06-11T00:43:07.916Z,100918.08
2018-06-11T00:46:12.168Z,100911.97
2018-06-11T00:49:16.403Z,100905.01
2018-06-11T00:52:20.651Z,100906.30
2018-06-11T00:55:30.209Z,100899.74
2018-06-11T00:58:34.598Z,100894.95
2018-06-11T01:01:38.855Z,100891.48
2018-06-11T01:04:43.269Z,100891.91
2018-06-11T01:07:47.536Z,100893.64
2018-06-11T01:10:51.820Z,100906.31
2018-06-11T01:13:55.943Z,100902.80
2018-06-11T01:17:00.237Z,100898.88
2018-06-11T01:20:04.594Z,100894.52
2018-06-11T01:23:08.888Z,100892.34
2018-06-11T01:26:13.221Z,100888.41
2018-06-11T01:29:17.523Z,100894.52
2018-06-11T01:32:21.857Z,100889.27
2018-06-11T01:35:26.109Z,100884.48
2018-06-11T01:38:30.411Z,100877.05
2018-06-11T01:41:34.635Z,100880.98
2018-06-11T01:44:38.875Z,100878.38
2018-06-11T01:47:43.213Z,100884.05
2018-06-11T01:50:47.537Z,100880.56
2018-06-11T01:53:51.866Z,100878.36
2018-06-11T01:56:56.188Z,100878.80
2018-06-11T02:00:00.723Z,100894.94
2018-06-11T02:03:05.233Z,100890.99
2018-06-11T02:06:09.604Z,100894.06
2018-06-11T02:09:14.787Z,100899.70
2018-06-11T02:12:19.111Z,100906.67
2018-06-11T02:15:23.444Z,100901.86
2018-06-11T02:18:27.740Z,100900.97
2018-06-11T02:21:32.065Z,100899.66
2018-06-11T02:24:36.384Z,100904.01
2018-06-11T02:27:40.656Z,100903.10
2018-06-11T02:30:44.907Z,100898.30
2018-06-11T02:33:49.154Z,100901.31
2018-06-11T02:36:53.463Z,100903.48
2018-06-11T02:39:57.697Z,100907.38
2018-06-11T02:43:01.827Z,100898.58
2018-06-11T02:46:06.120Z,100905.57
2018-06-11T02:49:10.433Z,100901.61
2018-06-11T02:52:14.709Z,100911.22
2018-06-11T02:55:19.093Z,100909.02
2018-06-11T02:58:23.393Z,100920.78
2018-06-11T03:01:27.673Z,100922.58
2018-06-11T03:04:32.013Z,100922.67
2018-06-11T03:07:36.342Z,100917.91
2018-06-11T03:10:40.594Z,100913.58
2018-06-11T03:13:44.879Z,100916.62
2018-06-11T03:16:49.189Z,100916.20
2018-06-11T03:19:53.516Z,100922.33
2018-06-11T03:22:57.837Z,100911.87
2018-06-11T03:26:02.155Z,100913.62
2018-06-11T03:29:06.451Z,100916.67
2018-06-11T03:32:10.816Z,100913.59
2018-06-11T03:35:15.133Z,100917.11
2018-06-11T03:38:19.400Z,100924.98
2018-06-11T03:41:23.752Z,100924.09
2018-06-11T03:44:28.068Z,100923.22
2018-06-11T03:47:32.397Z,100925.00
2018-06-11T03:50:36.721Z,100916.71
2018-06-11T03:53:41.044Z,100919.77
2018-06-11T03:56:45.345Z,100919.75
2018-06-11T03:59:49.767Z,100917.17
2018-06-11T04:02:54.093Z,100921.98
2018-06-11T04:05:58.383Z,100915.86
2018-06-11T04:09:02.725Z,100918.48
2018-06-11T04:12:07.046Z,100920.67
2018-06-11T04:15:11.360Z,100918.49
2018-06-11T04:18:15.708Z,100921.98
2018-06-11T04:21:20.083Z,100918.03
2018-06-11T04:24:24.399Z,100915.46
2018-06-11T04:27:28.661Z,100920.70
2018-06-11T04:30:32.968Z,100923.74
2018-06-11T04:33:38.300Z,100924.62
2018-06-11T04:36:42.621Z,100926.81
2018-06-11T04:39:46.880Z,100927.66
2018-06-11T04:42:51.115Z,100927.23
2018-06-11T04:45:55.373Z,100931.19
2018-06-11T04:48:59.692Z,100930.30
2018-06-11T04:52:03.942Z,100934.68
2018-06-11T04:55:08.309Z,100928.56
2018-06-11T04:58:12.561Z,100939.47
2018-06-11T05:01:16.982Z,100941.22
2018-06-11T05:04:23.338Z,100934.23
2018-06-11T05:07:27.651Z,100925.07
2018-06-11T05:10:31.964Z,100939.91
2018-06-11T05:13:36.283Z,100932.92
2018-06-11T05:16:40.611Z,100937.79
2018-06-11T05:19:44.936Z,100934.24
2018-06-11T05:22:49.260Z,100939.53
2018-06-11T05:25:53.580Z,100946.93
2018-06-11T05:28:57.884Z,100951.75
2018-06-11T05:32:02.172Z,100947.35
2018-06-11T05:35:06.550Z,100953.89
2018-06-11T05:38:10.806Z,100951.28
2018-06-11T05:41:15.096Z,100954.34
2018-06-11T05:44:19.384Z,100954.78
2018-06-11T05:47:23.684Z,100950.84
2018-06-11T05:50:28.011Z,100951.71
2018-06-11T05:53:32.329Z,100952.97
2018-06-11T05:56:36.682Z,100945.13
2018-06-11T05:59:41.004Z,100950.39
2018-06-11T06:02:45.301Z,100959.14
2018-06-11T06:05:49.629Z,100953.02
2018-06-11T06:08:53.945Z,100949.94
2018-06-11T06:11:58.267Z,100950.81
2018-06-11T06:15:02.550Z,100959.12
2018-06-11T06:18:06.927Z,100956.48
2018-06-11T06:21:11.230Z,100954.33
2018-06-11T06:24:15.505Z,100956.07
2018-06-11T06:27:19.772Z,100955.23
2018-06-11T06:30:24.211Z,100958.26
2018-06-11T06:33:28.499Z,100956.53
2018-06-11T06:36:32.534Z,100948.66
2018-06-11T06:39:36.806Z,100949.09
2018-06-11T06:42:41.152Z,100944.27
2018-06-11T06:45:45.583Z,100945.06
2018-06-11T06:48:49.888Z,100952.85
2018-06-11T06:51:54.179Z,100949.35
2018-06-11T06:54:58.525Z,100954.95
2018-06-11T06:58:02.824Z,100951.05
2018-06-11T07:01:07.110Z,100946.66
2018-06-11T07:04:11.488Z,100947.09
2018-06-11T07:07:15.838Z,100945.41
2018-06-11T07:10:20.130Z,100945.41
2018-06-11T07:13:24.391Z,100948.44
2018-06-11T07:16:29.067Z,100946.09
2018-06-11T07:19:33.394Z,100944.26
2018-06-11T07:22:37.709Z,100940.57
2018-06-11T07:25:41.858Z,100942.84
2018-06-11T07:28:46.113Z,100949.95
2018-06-11T07:31:50.358Z,100960.95
2018-06-11T07:34:54.739Z,100961.38
2018-06-11T07:37:59.180Z,100952.70
2018-06-11T07:41:03.580Z,100943.84
2018-06-11T07:44:07.848Z,100940.69
2018-06-11T07:47:12.161Z,100948.15
2018-06-11T07:50:16.500Z,100938.27
2018-06-11T07:53:20.908Z,100946.75
2018-06-11T07:56:25.233Z,100947.59
2018-06-11T07:59:29.541Z,100951.92
2018-06-11T08:02:33.888Z,100946.36
2018-06-11T08:05:38.134Z,100944.38
2018-06-11T08:08:42.402Z,100948.76
2018-06-11T08:11:46.729Z,100952.08
2018-06-11T08:14:51.101Z,100955.86
2018-06-11T08:17:55.460Z,100946.72
2018-06-11T08:20:59.739Z,100945.60
2018-06-11T08:24:04.016Z,100943.80
2018-06-11T08:27:08.302Z,100951.76
2018-06-11T08:30:12.590Z,100954.93
2018-06-11T08:33:16.961Z,100943.48
2018-06-11T08:36:21.240Z,100951.69
2018-06-11T08:39:25.609Z,100948.09
2018-06-11T08:42:29.889Z,100953.80
2018-06-11T08:45:34.254Z,100959.13
2018-06-11T08:48:38.521Z,100959.61
2018-06-11T08:51:42.879Z,100965.69
2018-06-11T08:54:47.197Z,100965.73
2018-06-11T08:57:51.509Z,100971.41
2018-06-11T09:00:55.824Z,100971.94
2018-06-11T09:04:00.345Z,100968.34
2018-06-11T09:07:04.726Z,100973.47
2018-06-11T09:10:09.125Z,100969.95
2018-06-11T09:13:13.471Z,100967.81
2018-06-11T09:16:17.851Z,100969.13
2018-06-11T09:19:22.489Z,100973.09
2018-06-11T09:22:26.773Z,100964.64
2018-06-11T09:25:31.283Z,100960.44
2018-06-11T09:28:35.674Z,100952.37
2018-06-11T09:31:39.974Z,100946.05
2018-06-11T09:34:44.303Z,100948.50
2018-06-11T09:37:48.776Z,100954.31
2018-06-11T09:40:53.053Z,100952.24
2018-06-11T09:43:57.461Z,100965.53
2018-06-11T09:47:01.638Z,100951.66
2018-06-11T09:50:05.984Z,100949.29
2018-06-11T09:53:10.582Z,100941.20
2018-06-11T09:56:14.933Z,100936.84
2018-06-11T09:59:19.323Z,100941.25
2018-06-11T10:02:23.650Z,100956.06
2018-06-11T10:05:27.787Z,100949.78
2018-06-11T10:08:32.080Z,100954.70
2018-06-11T10:11:36.476Z,100956.38
2018-06-11T10:14:40.766Z,100954.45
2018-06-11T10:17:45.064Z,100953.03
2018-06-11T10:20:49.379Z,100956.68
2018-06-11T10:23:53.702Z,100956.08
2018-06-11T10:26:58.229Z,100959.16
2018-06-11T10:30:03.342Z,100959.66
2018-06-11T10:33:07.621Z,100965.57
2018-06-11T10:36:12.140Z,100952.23
2018-06-11T10:39:16.459Z,100957.75
2018-06-11T10:42:20.855Z,100954.91
2018-06-11T10:45:25.249Z,100956.48
2018-06-11T10:48:29.569Z,100959.35
2018-06-11T10:51:33.879Z,100965.78
2018-06-11T10:54:38.207Z,100959.89
2018-06-11T10:57:42.504Z,100957.12
2018-06-11T11:00:46.858Z,100963.88
2018-06-11T11:03:51.433Z,100967.00
2018-06-11T11:06:55.777Z,100976.78
2018-06-11T11:10:00.200Z,100968.31
2018-06-11T11:13:04.552Z,100977.73
2018-06-11T11:16:09.291Z,100981.23
2018-06-11T11:19:14.002Z,100976.07
2018-06-11T11:22:18.309Z,100979.56
2018-06-11T11:25:22.631Z,100968.27
2018-06-11T11:28:26.942Z,100976.28
2018-06-11T11:31:31.251Z,100976.13
2018-06-11T11:34:36.979Z,100971.27
2018-06-11T11:37:41.252Z,100969.30
2018-06-11T11:40:45.547Z,100965.69
2018-06-11T11:43:49.974Z,100962.14
2018-06-11T11:46:54.307Z,100959.68
2018-06-11T11:49:58.608Z,100968.78
2018-06-11T11:53:02.955Z,100963.30
2018-06-11T11:56:07.364Z,100969.30
2018-06-11T11:59:11.723Z,100974.86
2018-06-11T12:02:16.006Z,100970.69
2018-06-11T12:05:20.845Z,100983.17
2018-06-11T12:08:25.233Z,100977.52
2018-06-11T12:11:29.565Z,100989.53
2018-06-11T12:14:33.861Z,100986.05
2018-06-11T12:17:38.170Z,100973.48
2018-06-11T12:20:42.510Z,100984.82
2018-06-11T12:23:46.861Z,100981.38
2018-06-11T12:26:51.150Z,100973.20
2018-06-11T12:29:55.457Z,100977.20
2018-06-11T12:32:59.710Z,100968.34
2018-06-11T12:36:04.143Z,100968.45
2018-06-11T12:39:09.101Z,100969.65
2018-06-11T12:42:13.377Z,100967.36
2018-06-11T12:45:17.680Z,100966.38
2018-06-11T12:48:22.535Z,100971.11
2018-06-11T12:51:26.853Z,100969.39
2018-06-11T12:54:31.091Z,100957.34
2018-06-11T12:57:36.217Z,100978.05
2018-06-11T13:00:40.467Z,100974.81
2018-06-11T13:03:44.763Z,100974.16
2018-06-11T13:06:49.142Z,100961.74
2018-06-11T13:09:53.302Z,100951.48
2018-06-11T13:12:57.677Z,100947.65
2018-06-11T13:16:02.919Z,100944.16
2018-06-11T13:19:07.255Z,100949.95
2018-06-11T13:22:11.594Z,100948.34
2018-06-11T13:25:16.014Z,100948.56
2018-06-11T13:28:20.354Z,100933.33
2018-06-11T13:31:24.714Z,100934.10
2018-06-11T13:34:29.077Z,100926.77
2018-06-11T13:37:33.505Z,100932.67
2018-06-11T13:40:37.830Z,100929.94
2018-06-11T13:43:42.201Z,100942.83
2018-06-11T13:46:46.554Z,100945.47
2018-06-11T13:49:50.978Z,100932.40
2018-06-11T13:52:55.293Z,100923.77
2018-06-11T13:55:59.835Z,100925.58
2018-06-11T13:59:04.277Z,100922.20
2018-06-11T14:02:08.662Z,100918.83
2018-06-11T14:05:13.082Z,100919.67
2018-06-11T14:08:17.507Z,100921.39
2018-06-11T14:11:21.864Z,100932.65
2018-06-11T14:14:26.271Z,100929.41
2018-06-11T14:17:30.679Z,100914.11
2018-06-11T14:20:35.295Z,100924.87
2018-06-11T14:23:39.720Z,100919.16
2018-06-11T14:26:44.043Z,100910.30
2018-06-11T14:29:48.396Z,100917.47
2018-06-11T14:32:52.717Z,100918.27
2018-06-11T14:35:56.867Z,100915.18
2018-06-11T14:39:01.248Z,100907.00
2018-06-11T14:42:05.625Z,100904.13
2018-06-11T14:45:09.935Z,100904.81
2018-06-11T14:48:14.211Z,100902.97
2018-06-11T14:51:18.566Z,100892.79
2018-06-11T14:54:22.978Z,100889.75
2018-06-11T14:57:27.410Z,100886.95
2018-06-11T15:00:31.745Z,100884.94
2018-06-11T15:03:36.087Z,100891.22
2018-06-11T15:06:40.365Z,100893.13
2018-06-11T15:09:44.871Z,100880.52
2018-06-11T15:12:49.367Z,100881.87
2018-06-11T15:15:54.121Z,100874.79
2018-06-11T15:18:58.552Z,100866.03
2018-06-11T15:22:02.925Z,100863.08
2018-06-11T15:25:07.436Z,100853.59
2018-06-11T15:28:11.754Z,100846.20
2018-06-11T15:31:16.069Z,100841.88
2018-06-11T15:34:20.469Z,100836.83
2018-06-11T15:37:24.734Z,100834.08
2018-06-11T15:40:29.091Z,100835.84
2018-06-11T15:43:33.411Z,100826.72
2018-06-11T15:46:37.707Z,100815.16
2018-06-11T15:49:42.083Z,100813.88
2018-06-11T15:52:46.444Z,100817.08
2018-06-11T15:55:51.061Z,100812.85
2018-06-11T15:58:55.459Z,100820.56
2018-06-11T16:01:59.855Z,100819.14
2018-06-11T16:05:04.199Z,100820.81
2018-06-11T16:08:08.646Z,100814.75
2018-06-11T16:11:13.086Z,100820.49
2018-06-11T16:14:17.404Z,100828.08
2018-06-11T16:17:22.207Z,100829.35
2018-06-11T16:20:26.570Z,100833.50
2018-06-11T16:23:31.045Z,100840.93
2018-06-11T16:26:35.398Z,100836.51
2018-06-11T16:29:39.869Z,100839.68
2018-06-11T16:32:44.191Z,100837.63
2018-06-11T16:35:48.480Z,100841.14
2018-06-11T16:38:52.835Z,100844.39
2018-06-11T16:41:57.154Z,100847.49
2018-06-11T16:45:01.464Z,100840.89
2018-06-11T16:48:05.865Z,100845.31
2018-06-11T16:51:10.290Z,100854.01
2018-06-11T16:54:14.586Z,100851.11
2018-06-11T16:57:18.915Z,100864.63
2018-06-11T17:00:23.194Z,100868.60
2018-06-11T17:03:27.477Z,100865.53
2018-06-11T17:06:31.776Z,100864.13
2018-06-11T17:09:36.094Z,100856.25
2018-06-11T17:12:40.436Z,100855.84
2018-06-11T17:15:44.738Z,100851.02
2018-06-11T17:18:49.090Z,100852.45
2018-06-11T17:21:53.491Z,100858.11
2018-06-11T17:24:58.026Z,100849.38
2018-06-11T17:28:02.423Z,100845.39
2018-06-11T17:31:06.843Z,100837.13
2018-06-11T17:34:11.282Z,100846.34
2018-06-11T17:37:15.834Z,100849.03
2018-06-11T17:40:20.210Z,100842.55
2018-06-11T17:43:24.530Z,100838.62
2018-06-11T17:46:29.035Z,100835.59
2018-06-11T17:49:33.398Z,100841.24
2018-06-11T17:52:37.766Z,100843.02
2018-06-11T17:55:42.285Z,100845.21
2018-06-11T17:58:46.624Z,100849.12
2018-06-11T18:01:50.978Z,100846.10
2018-06-11T18:04:55.323Z,100847.83
2018-06-11T18:07:59.736Z,100848.69
2018-06-11T18:11:04.156Z,100845.62
2018-06-11T18:14:08.690Z,100852.20
2018-06-11T18:17:13.040Z,100854.37
2018-06-11T18:20:17.417Z,100846.09
2018-06-11T18:23:21.810Z,100848.69
2018-06-11T18:26:26.361Z,100849.55
2018-06-11T18:29:30.778Z,100848.24
2018-06-11T18:32:35.186Z,100845.64
2018-06-11T18:35:39.641Z,100849.12
2018-06-11T18:38:44.077Z,100854.36
2018-06-11T18:41:48.472Z,100854.36
2018-06-11T18:44:52.851Z,100855.67
2018-06-11T18:47:57.340Z,100853.48
2018-06-11T18:51:01.877Z,100842.12
2018-06-11T18:54:06.355Z,100844.75
2018-06-11T18:57:10.787Z,100834.28
2018-06-11T19:00:15.143Z,100835.16
2018-06-11T19:03:19.533Z,100838.64
2018-06-11T19:06:23.881Z,100834.70
2018-06-11T19:09:28.326Z,100830.81
2018-06-11T19:12:33.503Z,100837.78
2018-06-11T19:15:37.804Z,100834.27
2018-06-11T19:18:42.102Z,100833.37
2018-06-11T19:21:46.462Z,100840.36
2018-06-11T19:24:50.795Z,100833.34
2018-06-11T19:27:55.185Z,100832.48
2018-06-11T19:30:59.725Z,100823.34
2018-06-11T19:34:04.096Z,100823.77
2018-06-11T19:37:08.609Z,100809.84
2018-06-11T19:40:13.056Z,100821.58
2018-06-11T19:43:17.177Z,100825.08
2018-06-11T19:46:21.455Z,100817.64
2018-06-11T19:49:25.762Z,100820.69
2018-06-11T19:52:31.516Z,100815.04
2018-06-11T19:55:36.840Z,100810.70
2018-06-11T19:58:41.825Z,100792.81
2018-06-11T20:01:46.298Z,100798.05
2018-06-11T20:04:50.693Z,100800.63
2018-06-11T20:07:55.019Z,100801.08
2018-06-11T20:10:59.411Z,100797.58
2018-06-11T20:14:03.765Z,100787.52
2018-06-11T20:17:08.183Z,100789.30
2018-06-11T20:20:12.601Z,100799.34
2018-06-11T20:23:17.052Z,100798.91
2018-06-11T20:26:21.349Z,100799.27
2018-06-11T20:29:25.671Z,100800.58
2018-06-11T20:32:30.106Z,100783.59
2018-06-11T20:35:34.417Z,100781.83
2018-06-11T20:38:38.858Z,100781.84
2018-06-11T20:41:43.183Z,100777.05
2018-06-11T20:44:47.634Z,100763.09
2018-06-11T20:47:51.900Z,100768.75
2018-06-11T20:50:56.217Z,100765.70
2018-06-11T20:54:00.541Z,100764.03
2018-06-11T20:57:05.045Z,100759.67
2018-06-11T21:00:09.355Z,100762.30
2018-06-11T21:03:13.626Z,100772.67
2018-06-11T21:06:18.042Z,100764.87
2018-06-11T21:09:22.393Z,100772.30
2018-06-11T21:12:26.795Z,100781.01
2018-06-11T21:15:31.125Z,100779.27
2018-06-11T21:18:35.513Z,100785.39
2018-06-11T21:21:39.959Z,100804.12
2018-06-11T21:24:44.349Z,100797.56
2018-06-11T21:27:48.635Z,100799.28
2018-06-11T21:30:53.031Z,100797.53
2018-06-11T21:33:57.309Z,100799.70
2018-06-11T21:37:01.663Z,100805.77
2018-06-11T21:40:06.023Z,100809.72
2018-06-11T21:43:10.429Z,100806.66
2018-06-11T21:46:14.843Z,100807.05
2018-06-11T21:49:19.213Z,100808.80
2018-06-11T21:52:23.619Z,100806.61
2018-06-11T21:55:27.941Z,100812.30
2018-06-11T21:58:32.276Z,100821.39
2018-06-11T22:01:36.657Z,100811.41
2018-06-11T22:04:40.960Z,100815.76
2018-06-11T22:07:45.245Z,100816.63
2018-06-11T22:10:49.602Z,100821.86
2018-06-11T22:13:54.279Z,100822.68
2018-06-11T22:16:58.418Z,100817.94
2018-06-11T22:20:02.716Z,100813.95
2018-06-11T22:23:07.278Z,100817.46
2018-06-11T22:26:11.603Z,100806.58
2018-06-11T22:29:15.825Z,100801.34
2018-06-11T22:32:20.148Z,100799.15
2018-06-11T22:35:24.480Z,100798.72
2018-06-11T22:38:28.788Z,100802.64
2018-06-11T22:41:33.052Z,100803.95
2018-06-11T22:44:37.409Z,100802.66
2018-06-11T22:47:41.741Z,100807.03
2018-06-11T22:50:46.078Z,100801.80
2018-06-11T22:53:50.391Z,100797.44
2018-06-11T22:56:54.678Z,100802.20
2018-06-11T22:59:59.025Z,100798.27
2018-06-11T23:03:04.362Z,100785.22
2018-06-11T23:06:08.737Z,100786.11
2018-06-11T23:09:13.132Z,100782.62
2018-06-11T23:12:17.532Z,100777.88
2018-06-11T23:15:21.887Z,100779.17
2018-06-11T23:18:26.142Z,100767.42
2018-06-11T23:21:30.440Z,100762.64
2018-06-11T23:24:34.765Z,100752.61
2018-06-11T23:27:39.168Z,100742.15
2018-06-11T23:30:43.507Z,100747.84
2018-06-11T23:33:47.778Z,100745.19
2018-06-11T23:36:52.329Z,100735.16
2018-06-11T23:39:56.737Z,100737.80
2018-06-11T23:43:01.156Z,100745.63
2018-06-11T23:46:05.477Z,100736.92
2018-06-11T23:49:09.801Z,100727.77
2018-06-11T23:52:14.115Z,100725.16
2018-06-11T23:55:18.828Z,100719.49
2018-06-11T23:58:23.616Z,100712.98
