createdAt,value
2018-06-05T00:00:44.412Z,66.40
2018-06-05T00:01:44.437Z,64.20
2018-06-05T00:02:44.458Z,67.50
2018-06-05T00:03:44.480Z,62.50
2018-06-05T00:04:44.504Z,66.30
2018-06-05T00:05:44.527Z,63.50
2018-06-05T00:06:44.551Z,58.40
2018-06-05T00:07:44.574Z,64.50
2018-06-05T00:08:44.623Z,65.30
2018-06-05T00:09:44.620Z,58.70
2018-06-05T00:10:44.643Z,55.30
2018-06-05T00:11:44.667Z,52.00
2018-06-05T00:12:44.689Z,48.90
2018-06-05T00:13:44.712Z,49.10
2018-06-05T00:14:44.736Z,45.00
2018-06-05T00:15:44.757Z,46.40
2018-06-05T00:16:44.781Z,43.30
2018-06-05T00:17:44.806Z,43.60
2018-06-05T00:18:44.828Z,48.20
2018-06-05T00:19:44.850Z,46.20
2018-06-05T00:20:44.875Z,44.40
2018-06-05T00:21:44.901Z,44.20
2018-06-05T00:22:44.920Z,51.50
2018-06-05T00:23:44.942Z,49.10
2018-06-05T00:24:44.966Z,51.10
2018-06-05T00:25:44.991Z,51.00
2018-06-05T00:26:45.013Z,56.20
2018-06-05T00:27:45.037Z,54.00
2018-06-05T00:28:45.063Z,55.70
2018-06-05T00:29:45.081Z,56.30
2018-06-05T00:30:45.105Z,56.00
2018-06-05T00:31:45.127Z,58.50
2018-06-05T00:32:45.150Z,59.60
2018-06-05T00:33:45.174Z,60.30
2018-06-05T00:34:45.203Z,60.40
2018-06-05T00:35:45.220Z,61.20
2018-06-05T00:36:45.244Z,57.20
2018-06-05T00:37:45.266Z,58.70
2018-06-05T00:38:45.290Z,56.60
2018-06-05T00:39:45.313Z,54.10
2018-06-05T00:40:45.336Z,52.70
2018-06-05T00:41:45.358Z,60.00
2018-06-05T00:42:45.382Z,55.80
2018-06-05T00:43:45.404Z,57.60
2018-06-05T00:44:45.428Z,56.40
2018-06-05T00:45:45.451Z,52.90
2018-06-05T00:46:45.474Z,51.00
2018-06-05T00:47:45.496Z,50.60
2018-06-05T00:48:45.524Z,52.40
2018-06-05T00:49:45.544Z,55.60
2018-06-05T00:50:45.566Z,50.10
2018-06-05T00:51:45.589Z,51.30
2018-06-05T00:52:45.611Z,54.20
2018-06-05T00:53:45.635Z,56.90
2018-06-05T00:54:45.659Z,50.50
2018-06-05T00:55:45.682Z,51.50
2018-06-05T00:56:45.704Z,53.20
2018-06-05T00:57:45.728Z,48.70
2018-06-05T00:58:45.752Z,48.70
2018-06-05T00:59:45.822Z,50.30
2018-06-05T01:00:45.797Z,50.40
2018-06-05T01:01:45.820Z,55.10
2018-06-05T01:02:45.847Z,54.60
2018-06-05T01:03:45.864Z,54.30
2018-06-05T01:04:45.890Z,55.30
2018-06-05T01:05:45.912Z,51.90
2018-06-05T01:06:45.937Z,51.30
2018-06-05T01:07:45.958Z,52.50
2018-06-05T01:08:45.981Z,52.70
2018-06-05T01:09:46.003Z,53.80
2018-06-05T01:10:46.030Z,59.10
2018-06-05T01:11:46.049Z,53.80
2018-06-05T01:12:46.074Z,60.60
2018-06-05T01:13:46.097Z,55.80
2018-06-05T01:14:46.119Z,57.60
2018-06-05T01:15:46.241Z,63.80
2018-06-05T01:16:46.167Z,61.60
2018-06-05T01:17:46.189Z,61.00
2018-06-05T01:18:46.211Z,61.40
2018-06-05T01:19:46.236Z,65.10
2018-06-05T01:20:46.255Z,68.80
2018-06-05T01:21:46.279Z,66.10
2018-06-05T01:22:46.303Z,64.30
2018-06-05T01:23:46.328Z,64.30
2018-06-05T01:24:46.350Z,65.70
2018-06-05T01:25:46.371Z,67.70
2018-06-05T01:26:46.394Z,68.80
2018-06-05T01:27:46.417Z,67.90
2018-06-05T01:28:46.440Z,66.30
2018-06-05T01:29:46.463Z,64.10
2018-06-05T01:30:46.487Z,66.00
2018-06-05T01:31:46.509Z,68.20
2018-06-05T01:32:46.531Z,64.70
2018-06-05T01:33:46.554Z,70.70
2018-06-05T01:34:46.578Z,65.00
2018-06-05T01:35:46.599Z,67.50
2018-06-05T01:36:46.623Z,63.60
2018-06-05T01:37:46.646Z,68.30
2018-06-05T01:38:46.669Z,63.80
2018-06-05T01:39:46.695Z,69.20
2018-06-05T01:40:46.717Z,62.40
2018-06-05T01:41:46.737Z,59.80
2018-06-05T01:42:46.761Z,63.00
2018-06-05T01:43:46.784Z,67.10
2018-06-05T01:44:46.910Z,61.20
2018-06-05T01:45:46.829Z,62.90
2018-06-05T01:46:46.852Z,67.60
2018-06-05T01:47:46.873Z,59.80
2018-06-05T01:48:46.898Z,62.30
2018-06-05T01:49:46.920Z,64.50
2018-06-05T01:50:46.942Z,63.90
2018-06-05T01:51:46.964Z,63.10
2018-06-05T01:52:46.989Z,58.60
2018-06-05T01:53:47.011Z,62.40
2018-06-05T01:54:47.034Z,62.30
2018-06-05T01:55:47.057Z,61.60
2018-06-05T01:56:47.081Z,64.60
2018-06-05T01:57:47.102Z,59.90
2018-06-05T01:58:47.126Z,64.00
2018-06-05T01:59:47.148Z,62.20
2018-06-05T02:00:47.172Z,58.90
2018-06-05T02:01:47.193Z,60.30
2018-06-05T02:02:47.218Z,58.30
2018-06-05T02:03:47.238Z,65.10
2018-06-05T02:04:47.262Z,65.70
2018-06-05T02:05:47.284Z,64.60
2018-06-05T02:06:47.308Z,60.80
2018-06-05T02:07:47.333Z,57.00
2018-06-05T02:08:47.352Z,57.30
2018-06-05T02:09:47.377Z,67.40
2018-06-05T02:10:47.399Z,61.50
2018-06-05T02:11:47.421Z,57.60
2018-06-05T02:12:47.445Z,59.50
2018-06-05T02:13:47.467Z,61.60
2018-06-05T02:14:47.489Z,63.00
2018-06-05T02:15:47.512Z,60.20
2018-06-05T02:16:47.534Z,65.10
2018-06-05T02:17:47.557Z,58.60
2018-06-05T02:18:47.581Z,60.90
2018-06-05T02:19:47.604Z,60.60
2018-06-05T02:20:47.625Z,59.10
2018-06-05T02:21:47.648Z,57.90
2018-06-05T02:22:47.671Z,53.70
2018-06-05T02:23:47.693Z,60.10
2018-06-05T02:24:47.718Z,57.80
2018-06-05T02:25:47.739Z,57.10
2018-06-05T02:26:47.761Z,55.20
2018-06-05T02:27:47.787Z,64.90
2018-06-05T02:28:47.806Z,56.30
2018-06-05T02:29:47.829Z,54.60
2018-06-05T02:30:47.853Z,55.20
2018-06-05T02:31:47.876Z,50.00
2018-06-05T02:32:47.897Z,54.10
2018-06-05T02:33:47.920Z,53.70
2018-06-05T02:34:47.945Z,53.30
2018-06-05T02:35:47.964Z,51.30
2018-06-05T02:36:47.988Z,51.00
2018-06-05T02:37:48.061Z,53.00
2018-06-05T02:38:48.034Z,52.40
2018-06-05T02:39:48.055Z,49.80
2018-06-05T02:40:48.080Z,46.50
2018-06-05T02:41:48.102Z,46.10
2018-06-05T02:42:48.124Z,49.70
2018-06-05T02:43:48.153Z,45.80
2018-06-05T02:44:48.469Z,42.00
2018-06-05T02:45:48.193Z,40.70
2018-06-05T02:46:48.215Z,41.90
2018-06-05T02:47:48.238Z,39.60
2018-06-05T02:48:48.261Z,40.70
2018-06-05T02:49:48.283Z,45.20
2018-06-05T02:50:48.305Z,42.80
2018-06-05T02:51:48.328Z,42.00
2018-06-05T02:52:48.354Z,45.40
2018-06-05T02:53:48.374Z,41.50
2018-06-05T02:54:48.396Z,47.50
2018-06-05T02:55:48.418Z,42.70
2018-06-05T02:56:48.441Z,41.00
2018-06-05T02:57:48.464Z,42.10
2018-06-05T02:58:48.487Z,39.30
2018-06-05T02:59:48.508Z,40.40
2018-06-05T03:00:48.536Z,42.30
2018-06-05T03:01:48.554Z,41.20
2018-06-05T03:02:48.577Z,43.10
2018-06-05T03:03:48.599Z,41.80
2018-06-05T03:04:48.623Z,42.10
2018-06-05T03:05:48.653Z,46.80
2018-06-05T03:06:48.667Z,47.80
2018-06-05T03:07:48.691Z,47.40
2018-06-05T03:08:48.712Z,45.00
2018-06-05T03:09:48.737Z,46.30
2018-06-05T03:10:48.761Z,48.30
2018-06-05T03:11:48.780Z,46.70
2018-06-05T03:12:48.803Z,47.20
2018-06-05T03:13:48.829Z,52.00
2018-06-05T03:14:48.857Z,52.40
2018-06-05T03:15:48.872Z,50.60
2018-06-05T03:16:48.894Z,56.10
2018-06-05T03:17:48.916Z,51.90
2018-06-05T03:18:48.946Z,51.50
2018-06-05T03:19:48.961Z,52.10
2018-06-05T03:20:48.984Z,53.10
2018-06-05T03:21:49.006Z,59.00
2018-06-05T03:22:49.030Z,53.40
2018-06-05T03:23:49.096Z,58.80
2018-06-05T03:24:49.075Z,55.40
2018-06-05T03:25:49.097Z,57.10
2018-06-05T03:26:49.122Z,57.00
2018-06-05T03:27:49.142Z,58.60
2018-06-05T03:28:49.165Z,58.20
2018-06-05T03:29:49.188Z,59.70
2018-06-05T03:30:49.210Z,60.70
2018-06-05T03:31:49.233Z,59.10
2018-06-05T03:32:49.255Z,63.60
2018-06-05T03:33:49.285Z,58.30
2018-06-05T03:34:49.301Z,65.50
2018-06-05T03:35:49.328Z,57.50
2018-06-05T03:36:49.346Z,59.20
2018-06-05T03:37:49.369Z,57.10
2018-06-05T03:38:49.391Z,56.80
2018-06-05T03:39:49.413Z,52.20
2018-06-05T03:40:49.452Z,48.80
2018-06-05T03:41:49.459Z,51.10
2018-06-05T03:42:49.482Z,50.80
2018-06-05T03:43:49.503Z,53.40
2018-06-05T03:44:49.526Z,51.20
2018-06-05T03:45:49.549Z,52.30
2018-06-05T03:46:49.572Z,49.90
2018-06-05T03:47:49.593Z,48.90
2018-06-05T03:48:49.617Z,47.60
2018-06-05T03:49:49.640Z,48.50
2018-06-05T03:50:49.665Z,45.40
2018-06-05T03:51:49.687Z,44.50
2018-06-05T03:52:49.706Z,39.90
2018-06-05T03:53:49.730Z,38.20
2018-06-05T03:54:49.752Z,42.30
2018-06-05T03:55:49.774Z,35.70
2018-06-05T03:56:49.798Z,37.50
2018-06-05T03:57:49.821Z,35.00
2018-06-05T03:58:49.842Z,38.10
2018-06-05T03:59:49.864Z,35.20
2018-06-05T04:00:49.887Z,34.20
2018-06-05T04:01:49.909Z,36.00
2018-06-05T04:02:49.971Z,38.30
2018-06-05T04:03:49.954Z,37.10
2018-06-05T04:04:49.976Z,37.00
2018-06-05T04:05:49.999Z,35.50
2018-06-05T04:06:50.024Z,36.40
2018-06-05T04:07:50.045Z,33.20
2018-06-05T04:08:50.067Z,32.30
2018-06-05T04:09:50.090Z,33.20
2018-06-05T04:10:50.117Z,33.70
2018-06-05T04:11:50.134Z,33.10
2018-06-05T04:12:50.158Z,34.50
2018-06-05T04:13:50.179Z,36.50
2018-06-05T04:14:50.202Z,39.40
2018-06-05T04:15:50.223Z,34.80
2018-06-05T04:16:50.246Z,36.10
2018-06-05T04:17:50.270Z,37.30
2018-06-05T04:18:50.292Z,32.20
2018-06-05T04:19:50.313Z,33.90
2018-06-05T04:20:50.338Z,36.80
2018-06-05T04:21:50.359Z,33.00
2018-06-05T04:22:50.383Z,35.50
2018-06-05T04:23:50.403Z,37.60
2018-06-05T04:24:50.427Z,35.00
2018-06-05T04:25:50.450Z,33.80
2018-06-05T04:26:50.472Z,35.60
2018-06-05T04:27:50.493Z,32.20
2018-06-05T04:28:50.515Z,34.80
2018-06-05T04:29:50.539Z,37.60
2018-06-05T04:30:50.560Z,39.10
2018-06-05T04:31:50.583Z,35.80
2018-06-05T04:32:50.606Z,40.10
2018-06-05T04:33:50.628Z,39.60
2018-06-05T04:34:50.660Z,36.30
2018-06-05T04:35:50.672Z,36.20
2018-06-05T04:36:50.698Z,39.80
2018-06-05T04:37:50.718Z,37.70
2018-06-05T04:38:50.743Z,35.90
2018-06-05T04:39:50.762Z,42.20
2018-06-05T04:40:50.784Z,40.30
2018-06-05T04:41:50.808Z,41.00
2018-06-05T04:42:50.834Z,41.30
2018-06-05T04:43:50.851Z,41.00
2018-06-05T04:44:50.874Z,43.20
2018-06-05T04:45:50.896Z,41.80
2018-06-05T04:46:50.922Z,41.40
2018-06-05T04:47:50.947Z,43.50
2018-06-05T04:48:50.963Z,43.80
2018-06-05T04:49:50.985Z,38.20
2018-06-05T04:50:51.009Z,42.30
2018-06-05T04:51:51.030Z,41.50
2018-06-05T04:52:51.051Z,45.20
2018-06-05T04:53:51.074Z,41.40
2018-06-05T04:54:51.097Z,43.50
2018-06-05T04:55:51.118Z,40.80
2018-06-05T04:56:51.141Z,42.60
2018-06-05T04:57:51.163Z,42.50
2018-06-05T04:58:51.185Z,44.10
2018-06-05T04:59:51.206Z,46.30
2018-06-05T05:00:51.230Z,44.60
2018-06-05T05:01:51.252Z,42.80
2018-06-05T05:02:51.276Z,41.20
2018-06-05T05:03:51.296Z,39.10
2018-06-05T05:04:51.774Z,39.20
2018-06-05T05:05:51.341Z,42.40
2018-06-05T05:06:51.367Z,40.70
2018-06-05T05:07:51.385Z,39.10
2018-06-05T05:08:51.408Z,38.40
2018-06-05T05:09:51.431Z,39.70
2018-06-05T05:10:51.453Z,38.10
2018-06-05T05:11:51.476Z,40.20
2018-06-05T05:12:51.498Z,35.30
2018-06-05T05:13:51.520Z,42.00
2018-06-05T05:14:51.544Z,36.90
2018-06-05T05:15:51.566Z,38.30
2018-06-05T05:16:51.587Z,38.10
2018-06-05T05:17:51.610Z,38.80
2018-06-05T05:18:51.633Z,36.10
2018-06-05T05:19:51.655Z,39.30
2018-06-05T05:20:51.677Z,40.20
2018-06-05T05:21:51.700Z,35.20
2018-06-05T05:22:51.721Z,36.50
2018-06-05T05:23:51.743Z,36.30
2018-06-05T05:24:51.766Z,33.50
2018-06-05T05:25:51.789Z,37.20
2018-06-05T05:26:51.811Z,34.20
2018-06-05T05:27:51.883Z,36.50
2018-06-05T05:28:51.856Z,36.50
2018-06-05T05:29:51.882Z,36.70
2018-06-05T05:30:51.967Z,42.20
2018-06-05T05:31:51.923Z,48.20
2018-06-05T05:32:51.945Z,46.10
2018-06-05T05:33:51.969Z,47.90
2018-06-05T05:34:51.992Z,46.80
2018-06-05T05:35:52.051Z,42.40
2018-06-05T05:36:52.036Z,43.20
2018-06-05T05:37:52.058Z,48.00
2018-06-05T05:38:52.081Z,48.20
2018-06-05T05:39:52.102Z,48.00
2018-06-05T05:40:52.126Z,49.80
2018-06-05T05:41:52.148Z,47.40
2018-06-05T05:42:52.170Z,49.50
2018-06-05T05:43:52.192Z,53.70
2018-06-05T05:44:52.215Z,55.30
2018-06-05T05:45:52.239Z,50.20
2018-06-05T05:46:52.260Z,51.30
2018-06-05T05:47:52.283Z,52.50
2018-06-05T05:48:52.304Z,52.00
2018-06-05T05:49:52.377Z,51.10
2018-06-05T05:50:52.349Z,48.50
2018-06-05T05:51:52.373Z,47.20
2018-06-05T05:52:52.394Z,46.90
2018-06-05T05:53:52.417Z,47.60
2018-06-05T05:54:52.492Z,41.10
2018-06-05T05:55:52.461Z,45.80
2018-06-05T05:56:52.484Z,45.00
2018-06-05T05:57:52.507Z,47.20
2018-06-05T05:58:52.530Z,41.70
2018-06-05T05:59:52.550Z,45.20
2018-06-05T06:00:52.573Z,40.60
2018-06-05T06:01:52.595Z,40.10
2018-06-05T06:02:52.618Z,42.60
2018-06-05T06:03:52.641Z,44.40
2018-06-05T06:04:52.663Z,47.20
2018-06-05T06:05:52.686Z,43.00
2018-06-05T06:06:52.708Z,43.80
2018-06-05T06:07:52.731Z,41.80
2018-06-05T06:08:52.804Z,42.80
2018-06-05T06:09:52.777Z,45.00
2018-06-05T06:10:52.828Z,46.80
2018-06-05T06:11:52.820Z,41.20
2018-06-05T06:12:52.845Z,41.00
2018-06-05T06:13:52.866Z,40.70
2018-06-05T06:14:52.888Z,39.70
2018-06-05T06:15:52.909Z,38.50
2018-06-05T06:16:52.932Z,34.80
2018-06-05T06:17:52.957Z,40.30
2018-06-05T06:18:52.977Z,36.10
2018-06-05T06:19:52.999Z,36.20
2018-06-05T06:20:53.172Z,41.90
2018-06-05T06:21:53.045Z,36.80
2018-06-05T06:22:53.067Z,38.90
2018-06-05T06:23:53.090Z,35.90
2018-06-05T06:24:53.113Z,35.70
2018-06-05T06:25:53.153Z,34.60
2018-06-05T06:26:53.178Z,33.70
2018-06-05T06:27:53.179Z,36.10
2018-06-05T06:28:53.202Z,32.90
2018-06-05T06:29:53.224Z,35.50
2018-06-05T06:30:53.246Z,38.40
2018-06-05T06:31:53.269Z,39.70
2018-06-05T06:32:53.291Z,44.60
2018-06-05T06:33:53.314Z,45.20
2018-06-05T06:34:53.338Z,41.00
2018-06-05T06:35:53.358Z,43.90
2018-06-05T06:36:53.382Z,47.50
2018-06-05T06:37:53.404Z,47.40
2018-06-05T06:38:53.428Z,49.90
2018-06-05T06:39:53.450Z,46.80
2018-06-05T06:40:53.475Z,46.00
2018-06-05T06:41:53.495Z,48.10
2018-06-05T06:42:53.519Z,46.70
2018-06-05T06:43:53.538Z,48.00
2018-06-05T06:44:53.566Z,51.50
2018-06-05T06:45:53.633Z,47.80
2018-06-05T06:46:53.608Z,44.80
2018-06-05T06:47:53.628Z,50.00
2018-06-05T06:48:53.709Z,47.80
2018-06-05T06:49:53.673Z,49.80
2018-06-05T06:50:53.696Z,48.60
2018-06-05T06:51:53.718Z,47.20
2018-06-05T06:52:53.740Z,49.60
2018-06-05T06:53:53.764Z,42.80
2018-06-05T06:54:53.790Z,46.70
2018-06-05T06:55:53.808Z,49.80
2018-06-05T06:56:53.831Z,44.90
2018-06-05T06:57:53.854Z,45.20
2018-06-05T06:58:53.876Z,46.20
2018-06-05T06:59:53.898Z,47.00
2018-06-05T07:00:53.921Z,45.60
2018-06-05T07:01:53.944Z,47.00
2018-06-05T07:02:53.967Z,48.60
2018-06-05T07:03:54.000Z,48.00
2018-06-05T07:04:54.014Z,46.70
2018-06-05T07:05:54.034Z,41.20
2018-06-05T07:06:54.057Z,44.10
2018-06-05T07:07:54.079Z,44.30
2018-06-05T07:08:54.101Z,48.50
2018-06-05T07:09:54.124Z,45.60
2018-06-05T07:10:54.150Z,48.60
2018-06-05T07:11:54.170Z,49.90
2018-06-05T07:12:54.192Z,50.40
2018-06-05T07:13:54.218Z,53.10
2018-06-05T07:14:54.238Z,53.00
2018-06-05T07:15:54.261Z,52.50
2018-06-05T07:16:54.287Z,51.00
2018-06-05T07:17:54.307Z,49.70
2018-06-05T07:18:54.330Z,47.30
2018-06-05T07:19:54.401Z,50.40
2018-06-05T07:20:54.579Z,43.40
2018-06-05T07:21:54.398Z,40.80
2018-06-05T07:22:54.421Z,47.30
2018-06-05T07:23:54.485Z,47.70
2018-06-05T07:24:54.464Z,44.40
2018-06-05T07:25:54.487Z,45.50
2018-06-05T07:26:54.512Z,48.70
2018-06-05T07:27:54.549Z,43.20
2018-06-05T07:28:54.555Z,49.30
2018-06-05T07:29:54.582Z,45.90
2018-06-05T07:30:54.602Z,40.80
2018-06-05T07:31:54.624Z,41.30
2018-06-05T07:32:54.646Z,40.40
2018-06-05T07:33:54.669Z,47.40
2018-06-05T07:34:54.693Z,45.20
2018-06-05T07:35:54.717Z,44.80
2018-06-05T07:36:54.738Z,40.80
2018-06-05T07:37:54.762Z,39.90
2018-06-05T07:38:54.783Z,40.10
2018-06-05T07:39:54.806Z,50.10
2018-06-05T07:40:54.829Z,47.70
2018-06-05T07:41:54.853Z,44.60
2018-06-05T07:42:54.874Z,46.00
2018-06-05T07:43:54.897Z,50.70
2018-06-05T07:44:54.921Z,46.00
2018-06-05T07:45:54.943Z,46.50
2018-06-05T07:46:54.968Z,46.90
2018-06-05T07:47:54.988Z,48.30
2018-06-05T07:48:55.013Z,42.50
2018-06-05T07:49:55.106Z,42.20
2018-06-05T07:50:55.061Z,44.70
2018-06-05T07:51:55.080Z,44.40
2018-06-05T07:52:55.102Z,46.30
2018-06-05T07:53:55.125Z,46.50
2018-06-05T07:54:55.149Z,42.60
2018-06-05T07:55:55.171Z,46.80
2018-06-05T07:56:55.193Z,41.60
2018-06-05T07:57:55.216Z,44.10
2018-06-05T07:58:55.240Z,44.40
2018-06-05T07:59:55.263Z,49.80
2018-06-05T08:00:55.288Z,41.70
2018-06-05T08:01:55.309Z,41.20
2018-06-05T08:02:55.332Z,42.70
2018-06-05T08:03:55.355Z,46.60
2018-06-05T08:04:55.378Z,48.20
2018-06-05T08:05:55.401Z,46.10
2018-06-05T08:06:55.423Z,42.90
2018-06-05T08:07:55.445Z,42.70
2018-06-05T08:08:55.469Z,46.10
2018-06-05T08:09:55.491Z,47.40
2018-06-05T08:10:55.518Z,40.20
2018-06-05T08:11:55.545Z,39.60
2018-06-05T08:12:55.572Z,38.30
2018-06-05T08:13:55.584Z,40.30
2018-06-05T08:14:55.606Z,37.10
2018-06-05T08:15:55.631Z,37.80
2018-06-05T08:16:55.653Z,39.60
2018-06-05T08:17:55.675Z,39.80
2018-06-05T08:18:55.741Z,38.10
2018-06-05T08:19:55.724Z,41.40
2018-06-05T08:20:55.744Z,38.10
2018-06-05T08:21:55.768Z,34.50
2018-06-05T08:22:55.791Z,39.50
2018-06-05T08:23:55.814Z,41.40
2018-06-05T08:24:55.836Z,37.00
2018-06-05T08:25:55.863Z,38.70
2018-06-05T08:26:55.883Z,40.00
2018-06-05T08:27:55.905Z,38.80
2018-06-05T08:28:55.930Z,38.60
2018-06-05T08:29:55.953Z,35.70
2018-06-05T08:30:55.976Z,35.70
2018-06-05T08:31:55.999Z,31.80
2018-06-05T08:32:56.024Z,33.00
2018-06-05T08:33:56.043Z,33.30
2018-06-05T08:34:56.068Z,34.60
2018-06-05T08:35:56.090Z,34.20
2018-06-05T08:36:56.113Z,30.10
2018-06-05T08:37:56.142Z,30.30
2018-06-05T08:38:56.160Z,28.20
2018-06-05T08:39:56.182Z,29.60
2018-06-05T08:40:56.207Z,36.90
2018-06-05T08:41:56.228Z,43.40
2018-06-05T08:42:56.452Z,28.80
2018-06-05T08:43:56.276Z,46.30
2018-06-05T08:44:56.305Z,34.10
2018-06-05T08:45:56.323Z,76.30
2018-06-05T08:46:56.345Z,35.30
2018-06-05T08:47:56.367Z,34.00
2018-06-05T08:48:56.391Z,28.50
2018-06-05T08:49:56.415Z,34.80
2018-06-05T08:50:56.440Z,32.60
2018-06-05T08:51:56.461Z,30.70
2018-06-05T08:52:56.484Z,29.40
2018-06-05T08:53:56.508Z,32.20
2018-06-05T08:54:56.532Z,32.90
2018-06-05T08:55:56.554Z,35.00
2018-06-05T08:56:56.626Z,35.10
2018-06-05T08:57:56.600Z,32.10
2018-06-05T08:58:56.624Z,34.20
2018-06-05T08:59:56.703Z,33.80
2018-06-05T09:00:56.671Z,34.80
2018-06-05T09:01:56.696Z,36.20
2018-06-05T09:02:56.717Z,34.20
2018-06-05T09:03:56.744Z,34.10
2018-06-05T09:04:56.765Z,36.30
2018-06-05T09:05:56.791Z,33.30
2018-06-05T09:06:56.811Z,31.90
2018-06-05T09:07:56.833Z,32.50
2018-06-05T09:08:56.857Z,31.60
2018-06-05T09:09:56.881Z,31.70
2018-06-05T09:10:56.914Z,33.00
2018-06-05T09:11:56.926Z,33.40
2018-06-05T09:12:56.949Z,32.80
2018-06-05T09:13:56.979Z,32.20
2018-06-05T09:14:56.997Z,29.90
2018-06-05T09:15:57.020Z,28.50
2018-06-05T09:16:57.043Z,31.90
2018-06-05T09:17:57.066Z,25.90
2018-06-05T09:18:58.342Z,27.80
2018-06-05T09:19:57.112Z,29.80
2018-06-05T09:20:57.137Z,27.20
2018-06-05T09:21:57.159Z,27.50
2018-06-05T09:22:57.182Z,29.80
2018-06-05T09:23:57.205Z,28.10
2018-06-05T09:24:57.229Z,29.70
2018-06-05T09:25:57.252Z,29.40
2018-06-05T09:26:57.282Z,28.20
2018-06-05T09:27:57.374Z,27.50
2018-06-05T09:28:57.341Z,28.00
2018-06-05T09:29:57.346Z,28.80
2018-06-05T09:30:57.372Z,28.10
2018-06-05T09:31:57.394Z,32.80
2018-06-05T09:32:57.416Z,31.40
2018-06-05T09:33:57.791Z,39.10
2018-06-05T09:34:57.463Z,34.30
2018-06-05T09:35:57.487Z,30.40
2018-06-05T09:36:57.511Z,31.10
2018-06-05T09:37:57.538Z,30.60
2018-06-05T09:38:57.559Z,26.80
2018-06-05T09:39:57.580Z,29.00
2018-06-05T09:40:57.604Z,30.20
2018-06-05T09:41:57.631Z,33.60
2018-06-05T09:42:57.652Z,28.40
2018-06-05T09:43:57.676Z,29.20
2018-06-05T09:44:57.699Z,29.80
2018-06-05T09:45:57.723Z,29.10
2018-06-05T09:46:57.805Z,29.90
2018-06-05T09:47:57.769Z,31.80
2018-06-05T09:48:57.792Z,30.30
2018-06-05T09:49:57.817Z,32.90
2018-06-05T09:50:57.849Z,51.70
2018-06-05T09:51:57.877Z,31.60
2018-06-05T09:52:57.887Z,29.20
2018-06-05T09:53:57.912Z,60.50
2018-06-05T09:54:57.936Z,29.50
2018-06-05T09:55:58.009Z,29.10
2018-06-05T09:56:57.984Z,26.80
2018-06-05T09:57:58.167Z,26.30
2018-06-05T09:58:58.030Z,27.40
2018-06-05T09:59:58.055Z,27.40
2018-06-05T10:00:58.078Z,26.40
2018-06-05T10:01:58.102Z,26.40
2018-06-05T10:02:58.178Z,27.80
2018-06-05T10:03:58.153Z,25.40
2018-06-05T10:04:58.175Z,23.40
2018-06-05T10:05:58.198Z,28.10
2018-06-05T10:06:58.223Z,25.80
2018-06-05T10:07:58.249Z,26.40
2018-06-05T10:08:58.270Z,28.30
2018-06-05T10:09:58.293Z,25.50
2018-06-05T10:10:58.319Z,29.20
2018-06-05T10:11:58.341Z,28.70
2018-06-05T10:12:58.368Z,28.10
2018-06-05T10:13:58.391Z,27.20
2018-06-05T10:14:58.413Z,23.50
2018-06-05T10:15:58.438Z,47.30
2018-06-05T10:16:58.468Z,42.00
2018-06-05T10:17:58.485Z,26.00
2018-06-05T10:18:58.509Z,28.20
2018-06-05T10:19:58.533Z,25.00
2018-06-05T10:20:58.559Z,24.90
2018-06-05T10:21:58.581Z,28.00
2018-06-05T10:22:58.605Z,27.20
2018-06-05T10:23:58.630Z,26.20
2018-06-05T10:24:58.653Z,24.90
2018-06-05T10:25:58.679Z,23.40
2018-06-05T10:26:58.804Z,25.40
2018-06-05T10:27:58.725Z,24.90
2018-06-05T10:28:58.749Z,24.10
2018-06-05T10:29:58.774Z,24.10
2018-06-05T10:30:58.799Z,24.10
2018-06-05T10:31:58.821Z,23.10
2018-06-05T10:32:58.845Z,23.30
2018-06-05T10:33:58.870Z,24.10
2018-06-05T10:34:58.894Z,23.80
2018-06-05T10:35:58.919Z,24.00
2018-06-05T10:36:58.941Z,26.30
2018-06-05T10:37:58.968Z,23.50
2018-06-05T10:38:59.087Z,23.70
2018-06-05T10:39:59.014Z,25.10
2018-06-05T10:40:59.039Z,27.30
2018-06-05T10:41:59.065Z,26.00
2018-06-05T10:42:59.088Z,24.00
2018-06-05T10:43:59.112Z,25.50
2018-06-05T10:44:59.136Z,36.20
2018-06-05T10:45:59.161Z,54.50
2018-06-05T10:46:59.187Z,40.00
2018-06-05T10:47:59.214Z,25.00
2018-06-05T10:48:59.234Z,45.20
2018-06-05T10:49:59.260Z,40.10
2018-06-05T10:50:59.284Z,37.80
2018-06-05T10:51:59.308Z,33.20
2018-06-05T10:52:59.333Z,25.60
2018-06-05T10:53:59.359Z,26.70
2018-06-05T10:54:59.384Z,25.20
2018-06-05T10:55:59.407Z,27.20
2018-06-05T10:56:59.435Z,28.70
2018-06-05T10:57:59.457Z,64.90
2018-06-05T10:58:59.488Z,29.00
2018-06-05T10:59:59.507Z,31.20
2018-06-05T11:00:59.533Z,26.60
2018-06-05T11:01:59.559Z,28.60
2018-06-05T11:02:59.581Z,31.40
2018-06-05T11:03:59.607Z,24.80
2018-06-05T11:04:59.631Z,25.20
2018-06-05T11:05:59.657Z,25.40
2018-06-05T11:06:59.682Z,26.40
2018-06-05T11:07:59.707Z,25.20
2018-06-05T11:08:59.731Z,23.60
2018-06-05T11:09:59.756Z,23.90
2018-06-05T11:10:59.782Z,26.40
2018-06-05T11:11:59.807Z,28.20
2018-06-05T11:12:59.831Z,26.50
2018-06-05T11:13:59.856Z,25.60
2018-06-05T11:14:59.881Z,27.50
2018-06-05T11:15:59.905Z,27.40
2018-06-05T11:16:59.932Z,25.50
2018-06-05T11:17:59.957Z,28.20
2018-06-05T11:18:59.982Z,25.80
2018-06-05T11:20:00.011Z,26.00
2018-06-05T11:21:00.031Z,24.80
2018-06-05T11:22:00.058Z,25.90
2018-06-05T11:23:00.082Z,26.20
2018-06-05T11:24:00.106Z,24.50
2018-06-05T11:25:00.131Z,26.60
2018-06-05T11:26:00.158Z,28.80
2018-06-05T11:27:00.183Z,27.40
2018-06-05T11:28:00.208Z,26.60
2018-06-05T11:29:00.232Z,27.90
2018-06-05T11:30:00.308Z,28.90
2018-06-05T11:31:00.283Z,26.10
2018-06-05T11:32:00.308Z,24.90
2018-06-05T11:33:00.332Z,25.40
2018-06-05T11:34:00.358Z,24.50
2018-06-05T11:35:00.384Z,25.60
2018-06-05T11:36:00.410Z,25.30
2018-06-05T11:37:00.442Z,25.80
2018-06-05T11:38:00.463Z,25.60
2018-06-05T11:39:00.486Z,25.30
2018-06-05T11:40:00.509Z,26.40
2018-06-05T11:41:00.535Z,26.00
2018-06-05T11:42:00.560Z,26.10
2018-06-05T11:43:00.586Z,27.50
2018-06-05T11:44:00.611Z,27.20
2018-06-05T11:45:00.635Z,27.00
2018-06-05T11:46:00.672Z,25.50
2018-06-05T11:47:00.688Z,25.30
2018-06-05T11:48:00.711Z,25.20
2018-06-05T11:49:00.739Z,25.30
2018-06-05T11:50:00.763Z,25.90
2018-06-05T11:51:00.788Z,26.30
2018-06-05T11:52:00.812Z,27.30
2018-06-05T11:53:00.837Z,24.80
2018-06-05T11:54:00.916Z,35.40
2018-06-05T11:55:00.889Z,30.10
2018-06-05T11:56:00.914Z,31.70
2018-06-05T11:57:00.939Z,48.60
2018-06-05T11:58:00.965Z,44.20
2018-06-05T11:59:00.991Z,33.10
2018-06-05T12:00:01.017Z,26.50
2018-06-05T12:01:01.043Z,29.30
2018-06-05T12:02:01.068Z,25.20
2018-06-05T12:03:01.094Z,25.70
2018-06-05T12:04:01.118Z,25.90
2018-06-05T12:05:01.148Z,24.80
2018-06-05T12:06:01.171Z,26.00
2018-06-05T12:07:01.198Z,27.30
2018-06-05T12:08:01.224Z,23.50
2018-06-05T12:09:01.248Z,24.50
2018-06-05T12:10:01.274Z,22.90
2018-06-05T12:11:01.300Z,24.90
2018-06-05T12:12:01.326Z,25.90
2018-06-05T12:13:01.351Z,24.50
2018-06-05T12:14:01.376Z,26.50
2018-06-05T12:15:01.404Z,26.10
2018-06-05T12:16:01.433Z,25.30
2018-06-05T12:17:01.458Z,24.80
2018-06-05T12:18:01.480Z,24.80
2018-06-05T12:19:01.515Z,24.70
2018-06-05T12:20:01.532Z,24.40
2018-06-05T12:21:01.560Z,25.80
2018-06-05T12:22:01.592Z,26.20
2018-06-05T12:23:01.611Z,27.40
2018-06-05T12:24:01.635Z,25.90
2018-06-05T12:25:01.663Z,25.00
2018-06-05T12:26:01.688Z,25.90
2018-06-05T12:27:01.715Z,26.50
2018-06-05T12:28:01.739Z,28.10
2018-06-05T12:29:01.765Z,26.30
2018-06-05T12:30:01.792Z,26.70
2018-06-05T12:31:01.903Z,26.60
2018-06-05T12:32:01.843Z,39.80
2018-06-05T12:33:01.868Z,53.00
2018-06-05T12:34:01.897Z,44.20
2018-06-05T12:35:01.921Z,32.50
2018-06-05T12:36:01.948Z,55.50
2018-06-05T12:37:02.027Z,28.20
2018-06-05T12:38:01.998Z,27.40
2018-06-05T12:39:02.023Z,26.70
2018-06-05T12:40:02.057Z,27.50
2018-06-05T12:41:02.075Z,26.00
2018-06-05T12:42:02.151Z,27.90
2018-06-05T12:43:02.128Z,25.20
2018-06-05T12:44:02.151Z,25.50
2018-06-05T12:45:02.228Z,29.00
2018-06-05T12:46:02.201Z,26.00
2018-06-05T12:47:02.227Z,27.40
2018-06-05T12:48:02.255Z,28.20
2018-06-05T12:49:02.278Z,26.90
2018-06-05T12:50:02.304Z,28.00
2018-06-05T12:51:02.330Z,26.20
2018-06-05T12:52:02.354Z,26.90
2018-06-05T12:53:02.382Z,28.60