createdAt,value
2024-04-12T00:02:10.188Z,15.19
2024-04-12T00:04:38.022Z,14.63
2024-04-12T00:07:16.583Z,14.94
2024-04-12T00:09:46.543Z,15.75
2024-04-12T00:12:14.437Z,15.71
2024-04-12T00:14:45.990Z,15.90
2024-04-12T00:17:18.308Z,15.48
2024-04-12T00:19:47.670Z,15.43
2024-04-12T00:22:16.130Z,16.11
2024-04-12T00:24:43.745Z,15.90
2024-04-12T00:27:10.986Z,15.38
2024-04-12T00:29:39.592Z,15.68
2024-04-12T00:32:19.844Z,15.57
2024-04-12T00:34:53.574Z,15.43
2024-04-12T00:37:22.800Z,15.17
2024-04-12T00:39:51.505Z,14.82
2024-04-12T00:42:41.217Z,14.42
2024-04-12T00:45:13.525Z,15.19
2024-04-12T00:47:43.465Z,14.71
2024-04-12T00:50:10.560Z,15.42
2024-04-12T00:52:39.927Z,14.98
2024-04-12T00:55:11.321Z,14.96
2024-04-12T00:57:40.186Z,14.90
2024-04-12T01:00:12.665Z,14.98
2024-04-12T01:02:41.642Z,15.01
2024-04-12T01:05:16.468Z,14.87
2024-04-12T01:07:57.760Z,15.40
2024-04-12T01:10:27.535Z,14.83
2024-04-12T01:12:57.742Z,14.96
2024-04-12T01:15:26.879Z,14.80
2024-04-12T01:17:54.184Z,14.93
2024-04-12T01:20:26.632Z,14.45
2024-04-12T01:22:59.553Z,14.50
2024-04-12T01:25:29.061Z,14.64
2024-04-12T01:27:57.159Z,14.55
2024-04-12T01:30:24.427Z,14.22
2024-04-12T01:32:54.158Z,14.52
2024-04-12T01:35:25.421Z,14.37
2024-04-12T01:37:53.388Z,14.51
2024-04-12T01:40:24.354Z,14.58
2024-04-12T01:42:53.324Z,14.88
2024-04-12T01:45:28.749Z,14.84
2024-04-12T01:47:56.808Z,14.70
2024-04-12T01:50:24.291Z,14.65
2024-04-12T01:52:55.664Z,14.67
2024-04-12T01:55:27.278Z,14.52
2024-04-12T01:57:57.364Z,14.38
2024-04-12T02:00:26.107Z,14.80
2024-04-12T02:02:55.307Z,14.45
2024-04-12T02:05:35.933Z,14.03
2024-04-12T02:08:09.164Z,14.58
2024-04-12T02:10:37.306Z,14.00
2024-04-12T02:13:04.972Z,14.13
2024-04-12T02:15:31.868Z,14.10
2024-04-12T02:17:59.234Z,14.30
2024-04-12T02:20:35.456Z,13.82
2024-04-12T02:23:06.653Z,14.17
2024-04-12T02:25:37.811Z,15.01
2024-04-12T02:28:09.592Z,15.16
2024-04-12T02:30:45.638Z,14.85
2024-04-12T02:33:18.009Z,14.57
2024-04-12T02:35:45.974Z,14.41
2024-04-12T02:38:17.233Z,14.90
2024-04-12T02:40:45.154Z,15.10
2024-04-12T02:43:16.655Z,14.96
2024-04-12T02:45:50.804Z,14.50
2024-04-12T02:48:18.324Z,14.23
2024-04-12T02:50:45.671Z,13.86
2024-04-12T02:53:19.119Z,13.87
2024-04-12T02:55:48.756Z,13.97
2024-04-12T02:58:15.655Z,14.57
2024-04-12T03:00:42.562Z,13.90
2024-04-12T03:03:09.674Z,13.80
2024-04-12T03:05:36.668Z,14.66
2024-04-12T03:08:03.751Z,14.30
2024-04-12T03:10:33.625Z,13.72
2024-04-12T03:13:01.469Z,13.31
2024-04-12T03:15:28.672Z,13.75
2024-04-12T03:17:56.384Z,14.59
2024-04-12T03:20:23.385Z,14.25
2024-04-12T03:22:50.226Z,14.87
2024-04-12T03:25:17.144Z,14.78
2024-04-12T03:27:45.070Z,13.78
2024-04-12T03:30:18.036Z,13.66
2024-04-12T03:32:46.192Z,13.94
2024-04-12T03:35:21.556Z,14.23
2024-04-12T03:38:11.480Z,13.61
2024-04-12T03:40:38.290Z,14.08
2024-04-12T03:43:05.148Z,14.43
2024-04-12T03:45:32.221Z,13.65
2024-04-12T03:47:59.543Z,13.40
2024-04-12T03:50:31.975Z,13.90
2024-04-12T03:53:15.912Z,14.13
2024-04-12T03:55:46.455Z,14.72
2024-04-12T03:58:18.667Z,13.68
2024-04-12T04:00:48.744Z,13.44
2024-04-12T04:03:33.909Z,13.69
2024-04-12T04:06:08.920Z,13.72
2024-04-12T04:08:50.020Z,13.80
2024-04-12T04:11:17.668Z,13.62
2024-04-12T04:13:48.391Z,13.63
2024-04-12T04:16:18.173Z,13.43
2024-04-12T04:18:51.684Z,13.87
2024-04-12T04:21:18.788Z,13.79
2024-04-12T04:23:45.703Z,13.30
2024-04-12T04:26:12.660Z,13.83
2024-04-12T04:28:39.522Z,13.60
2024-04-12T04:31:09.324Z,13.48
2024-04-12T04:33:39.964Z,14.22
2024-04-12T04:36:13.888Z,13.85
2024-04-12T04:38:40.966Z,13.80
2024-04-12T04:41:08.594Z,12.94
2024-04-12T04:43:35.534Z,13.24
2024-04-12T04:46:23.481Z,13.94
2024-04-12T04:48:51.296Z,13.04
2024-04-12T04:51:18.740Z,13.37
2024-04-12T04:53:45.742Z,14.50
2024-04-12T04:56:14.084Z,13.98
2024-04-12T04:58:43.945Z,13.94
2024-04-12T05:01:12.764Z,14.68
2024-04-12T05:03:40.406Z,13.80
2024-04-12T05:06:07.967Z,13.96
2024-04-12T05:08:37.198Z,15.89
2024-04-12T05:11:07.510Z,14.38
2024-04-12T05:13:39.498Z,14.84
2024-04-12T05:16:12.981Z,14.98
2024-04-12T05:18:39.919Z,15.93
2024-04-12T05:21:06.983Z,15.57
2024-04-12T05:23:34.083Z,15.99
2024-04-12T05:26:03.005Z,15.80
2024-04-12T05:28:29.889Z,16.07
2024-04-12T05:30:56.917Z,15.42
2024-04-12T05:33:25.175Z,15.48
2024-04-12T05:35:52.667Z,16.53
2024-04-12T05:38:23.238Z,16.18
2024-04-12T05:40:55.041Z,15.90
2024-04-12T05:43:23.926Z,16.46
2024-04-12T05:45:52.600Z,17.05
2024-04-12T05:48:26.007Z,18.38
2024-04-12T05:50:57.644Z,18.50
2024-04-12T05:53:26.481Z,16.83
2024-04-12T05:56:16.037Z,17.33
2024-04-12T05:58:43.117Z,19.13
2024-04-12T06:01:11.029Z,18.80
2024-04-12T06:03:44.275Z,17.70
2024-04-12T06:06:15.265Z,18.72
2024-04-12T06:08:49.353Z,17.83
2024-04-12T06:11:18.760Z,19.09
2024-04-12T06:13:49.407Z,19.54
2024-04-12T06:16:19.103Z,18.38
2024-04-12T06:18:47.234Z,19.23
2024-04-12T06:21:14.280Z,18.72
2024-04-12T06:23:41.364Z,19.53
2024-04-12T06:26:08.285Z,19.85
2024-04-12T06:28:38.309Z,20.09
2024-04-12T06:31:07.249Z,20.87
2024-04-12T06:33:35.183Z,20.35
2024-04-12T06:36:06.858Z,20.79
2024-04-12T06:38:34.280Z,20.51
2024-04-12T06:41:04.990Z,21.53
2024-04-12T06:43:35.324Z,22.05
2024-04-12T06:46:11.833Z,21.31
2024-04-12T06:48:41.903Z,21.33
2024-04-12T06:51:13.219Z,19.96
2024-04-12T06:53:45.755Z,21.25
2024-04-12T06:56:18.352Z,21.03
2024-04-12T06:58:49.766Z,21.35
2024-04-12T07:01:23.551Z,21.93
2024-04-12T07:03:54.458Z,22.17
2024-04-12T07:06:21.831Z,21.60
2024-04-12T07:08:52.168Z,22.25
2024-04-12T07:11:20.590Z,22.26
2024-04-12T07:13:54.935Z,21.89
2024-04-12T07:16:22.776Z,20.97
2024-04-12T07:18:52.987Z,21.80
2024-04-12T07:21:24.740Z,22.14
2024-04-12T07:23:52.422Z,22.51
2024-04-12T07:26:26.621Z,21.91
2024-04-12T07:29:01.289Z,22.80
2024-04-12T07:31:35.955Z,22.36
2024-04-12T07:34:03.992Z,23.33
2024-04-12T07:36:34.146Z,22.45
2024-04-12T07:39:05.621Z,22.14
2024-04-12T07:41:34.691Z,23.33
2024-04-12T07:44:06.067Z,23.03
2024-04-12T07:46:36.915Z,23.48
2024-04-12T07:49:05.095Z,23.95
2024-04-12T07:51:41.317Z,23.30
2024-04-12T07:54:13.746Z,23.43
2024-04-12T07:56:44.956Z,24.26
2024-04-12T07:59:17.601Z,23.11
2024-04-12T08:01:48.040Z,23.16
2024-04-12T08:04:39.547Z,23.89
2024-04-12T08:07:19.256Z,23.83
2024-04-12T08:09:47.667Z,24.28
2024-04-12T08:12:16.456Z,23.72
2024-04-12T08:14:54.926Z,23.62
2024-04-12T08:17:41.263Z,25.15
2024-04-12T08:20:15.386Z,25.73
2024-04-12T08:22:46.131Z,26.51
2024-04-12T08:25:20.121Z,25.29
2024-04-12T08:27:48.693Z,25.67
2024-04-12T08:30:21.412Z,25.54
2024-04-12T08:32:51.637Z,25.63
2024-04-12T08:35:22.187Z,26.40
2024-04-12T08:37:54.199Z,26.09
2024-04-12T08:40:23.137Z,26.65
2024-04-12T08:42:50.589Z,26.68
2024-04-12T08:45:21.277Z,26.27
2024-04-12T08:47:53.972Z,26.62
2024-04-12T08:50:26.032Z,26.61
2024-04-12T08:52:55.616Z,26.39
2024-04-12T08:55:30.448Z,26.77
2024-04-12T08:58:02.757Z,27.86
2024-04-12T09:00:34.888Z,27.00
2024-04-12T09:03:28.066Z,27.76
2024-04-12T09:05:55.823Z,27.39
2024-04-12T09:08:32.302Z,27.97
2024-04-12T09:11:05.022Z,27.94
2024-04-12T09:13:35.238Z,28.33
2024-04-12T09:16:05.042Z,28.22
2024-04-12T09:18:46.625Z,27.99
2024-04-12T09:21:26.591Z,27.79
2024-04-12T09:23:58.290Z,27.97
2024-04-12T09:26:27.110Z,27.07
2024-04-12T09:29:03.582Z,28.00
2024-04-12T09:31:50.893Z,27.41
2024-04-12T09:34:33.741Z,28.65
2024-04-12T09:37:03.928Z,27.71
2024-04-12T09:40:04.790Z,27.83
2024-04-12T09:42:47.110Z,28.71
2024-04-12T09:45:22.638Z,28.45
2024-04-12T09:48:10.600Z,28.43
2024-04-12T09:50:56.878Z,27.29
2024-04-12T09:53:42.451Z,28.00
2024-04-12T09:56:33.158Z,27.56
2024-04-12T09:59:48.755Z,27.93
2024-04-12T10:02:38.969Z,29.01
2024-04-12T10:05:28.927Z,28.68
2024-04-12T10:08:29.818Z,28.63
2024-04-12T10:11:18.259Z,28.31
2024-04-12T10:14:05.047Z,28.87
2024-04-12T10:17:02.314Z,29.15
2024-04-12T10:19:47.913Z,28.93
2024-04-12T10:22:34.477Z,29.02
2024-04-12T10:25:24.007Z,28.97
2024-04-12T10:28:11.357Z,29.83
2024-04-12T10:31:04.346Z,29.03
2024-04-12T10:33:50.437Z,29.60
2024-04-12T10:36:36.143Z,28.95
2024-04-12T10:39:13.609Z,28.98
2024-04-12T10:41:42.993Z,28.58
2024-04-12T10:44:12.012Z,29.08
2024-04-12T10:46:38.946Z,29.32
2024-04-12T10:49:07.041Z,28.92
2024-04-12T10:51:40.621Z,29.65
2024-04-12T10:54:11.865Z,29.32
2024-04-12T10:56:49.343Z,29.78
2024-04-12T10:59:28.866Z,29.43
2024-04-12T11:02:01.986Z,29.31
2024-04-12T11:04:51.834Z,29.24
2024-04-12T11:07:19.167Z,29.79
2024-04-12T11:09:58.857Z,29.33
2024-04-12T11:12:41.802Z,30.06
2024-04-12T11:15:21.509Z,29.05
2024-04-12T11:18:10.460Z,29.40
2024-04-12T11:21:03.886Z,29.60
2024-04-12T11:23:49.606Z,29.92
2024-04-12T11:26:36.643Z,30.57
2024-04-12T11:29:25.469Z,29.62
2024-04-12T11:31:54.387Z,29.90
2024-04-12T11:34:32.325Z,29.91
2024-04-12T11:37:09.183Z,30.48
2024-04-12T11:39:37.780Z,30.27
2024-04-12T11:42:05.978Z,28.84
2024-04-12T11:44:37.254Z,29.34
2024-04-12T11:47:05.636Z,29.00
2024-04-12T11:49:50.877Z,29.74
2024-04-12T11:52:18.615Z,30.39
2024-04-12T11:54:53.469Z,29.96
2024-04-12T11:57:24.318Z,29.75
2024-04-12T12:00:01.753Z,29.68
2024-04-12T12:02:30.158Z,30.03
2024-04-12T12:04:58.234Z,29.69
2024-04-12T12:07:28.034Z,29.51
2024-04-12T12:09:55.320Z,29.07
2024-04-12T12:12:28.420Z,28.91
2024-04-12T12:14:55.812Z,29.55
2024-04-12T12:17:22.939Z,29.53
2024-04-12T12:19:53.987Z,30.06
2024-04-12T12:22:23.300Z,29.81
2024-04-12T12:24:51.087Z,29.71
2024-04-12T12:27:23.324Z,28.94
2024-04-12T12:29:52.859Z,29.76
2024-04-12T12:32:20.552Z,30.17
2024-04-12T12:34:48.620Z,29.17
2024-04-12T12:37:15.559Z,29.66
2024-04-12T12:39:43.100Z,29.53
2024-04-12T12:42:11.568Z,29.87
2024-04-12T12:44:38.671Z,29.78
2024-04-12T12:47:09.516Z,29.63
2024-04-12T12:49:47.920Z,30.34
2024-04-12T12:52:15.566Z,30.15
2024-04-12T12:54:44.709Z,29.50
2024-04-12T12:57:13.416Z,29.68
2024-04-12T12:59:44.763Z,29.78
2024-04-12T13:02:18.605Z,29.58
2024-04-12T13:04:48.230Z,29.79
2024-04-12T13:07:17.812Z,29.40
2024-04-12T13:09:45.210Z,30.20
2024-04-12T13:12:12.237Z,30.14
2024-04-12T13:14:41.223Z,29.60
2024-04-12T13:17:15.437Z,29.70
2024-04-12T13:19:43.428Z,29.55
2024-04-12T13:22:13.565Z,29.02
2024-04-12T13:24:42.026Z,28.92
2024-04-12T13:27:09.115Z,29.63
2024-04-12T13:29:38.382Z,29.43
2024-04-12T13:32:11.801Z,29.29
2024-04-12T13:34:39.064Z,29.55
2024-04-12T13:37:08.093Z,29.02
2024-04-12T13:39:38.226Z,29.27
2024-04-12T13:42:12.823Z,29.38
2024-04-12T13:44:59.011Z,28.90
2024-04-12T13:47:44.931Z,29.37
2024-04-12T13:50:30.376Z,29.68
2024-04-12T13:52:58.520Z,29.84
2024-04-12T13:55:25.846Z,30.10
2024-04-12T13:57:54.646Z,30.38
2024-04-12T14:00:34.402Z,30.23
2024-04-12T14:03:08.330Z,30.20
2024-04-12T14:05:36.541Z,29.82
2024-04-12T14:08:11.737Z,29.81
2024-04-12T14:10:39.397Z,29.57
2024-04-12T14:13:07.202Z,29.70
2024-04-12T14:15:36.612Z,29.61
2024-04-12T14:18:04.781Z,29.65
2024-04-12T14:20:31.782Z,29.81
2024-04-12T14:22:58.643Z,29.46
2024-04-12T14:25:28.001Z,29.30
2024-04-12T14:27:55.224Z,29.24
2024-04-12T14:30:22.953Z,29.73
2024-04-12T14:32:53.335Z,29.27
2024-04-12T14:35:21.798Z,29.48
2024-04-12T14:37:49.482Z,29.33
2024-04-12T14:40:23.551Z,30.08
2024-04-12T14:42:54.078Z,29.84
2024-04-12T14:45:22.879Z,29.88
2024-04-12T14:47:59.060Z,29.93
2024-04-12T14:50:34.414Z,29.29
2024-04-12T14:53:03.485Z,28.86
2024-04-12T14:55:32.004Z,28.89
2024-04-12T14:57:59.151Z,28.98
2024-04-12T15:00:29.697Z,28.99
2024-04-12T15:02:56.983Z,28.92
2024-04-12T15:05:44.334Z,28.83
2024-04-12T15:08:31.808Z,28.93
2024-04-12T15:11:17.695Z,28.69
2024-04-12T15:14:03.197Z,28.42
2024-04-12T15:16:48.623Z,28.95
2024-04-12T15:19:34.000Z,29.32
2024-04-12T15:22:19.590Z,28.93
2024-04-12T15:25:04.952Z,28.89
2024-04-12T15:27:50.472Z,28.99
2024-04-12T15:30:35.985Z,28.06
2024-04-12T15:33:21.455Z,27.97
2024-04-12T15:36:09.823Z,28.16
2024-04-12T15:38:55.830Z,28.56
2024-04-12T15:41:41.254Z,28.08
2024-04-12T15:44:26.866Z,28.61
2024-04-12T15:47:03.039Z,28.86
2024-04-12T15:49:49.788Z,28.42
2024-04-12T15:52:18.205Z,28.53
2024-04-12T15:54:56.657Z,27.71
2024-04-12T15:57:42.410Z,28.20
2024-04-12T16:00:28.295Z,28.29
2024-04-12T16:03:14.682Z,28.23
2024-04-12T16:06:01.355Z,28.09
2024-04-12T16:08:48.627Z,27.66
2024-04-12T16:11:15.780Z,27.84
2024-04-12T16:13:44.958Z,27.76
2024-04-12T16:16:11.992Z,28.14
2024-04-12T16:18:38.923Z,28.37
2024-04-12T16:21:05.922Z,28.21
2024-04-12T16:23:33.010Z,28.32
2024-04-12T16:26:03.864Z,27.21
2024-04-12T16:28:33.985Z,27.18
2024-04-12T16:31:03.423Z,26.91
2024-04-12T16:33:32.770Z,26.75
2024-04-12T16:35:59.984Z,26.77
2024-04-12T16:38:27.323Z,26.79
2024-04-12T16:40:54.344Z,26.80
2024-04-12T16:43:21.266Z,27.06
2024-04-12T16:45:48.372Z,26.34
2024-04-12T16:48:15.635Z,26.63
2024-04-12T16:50:42.888Z,26.60
2024-04-12T16:53:09.746Z,26.56
2024-04-12T16:55:36.608Z,26.70
2024-04-12T16:58:06.020Z,26.34
2024-04-12T17:00:33.125Z,26.42
2024-04-12T17:03:00.184Z,26.29
2024-04-12T17:05:27.135Z,25.86
2024-04-12T17:07:54.236Z,26.09
2024-04-12T17:10:22.827Z,25.77
2024-04-12T17:12:53.573Z,25.86
2024-04-12T17:15:20.759Z,26.15
2024-04-12T17:17:47.957Z,25.81
2024-04-12T17:20:15.249Z,25.70
2024-04-12T17:22:42.229Z,24.70
2024-04-12T17:25:10.031Z,24.80
2024-04-12T17:27:37.617Z,24.68
2024-04-12T17:30:06.899Z,24.67
2024-04-12T17:32:38.148Z,24.29
2024-04-12T17:35:07.592Z,24.11
2024-04-12T17:37:35.033Z,23.76
2024-04-12T17:40:05.115Z,24.22
2024-04-12T17:42:32.116Z,24.14
2024-04-12T17:45:00.336Z,23.79
2024-04-12T17:47:27.387Z,23.74
2024-04-12T17:49:57.646Z,23.86
2024-04-12T17:52:30.493Z,23.97
2024-04-12T17:54:57.333Z,23.70
2024-04-12T17:57:24.825Z,23.53
2024-04-12T17:59:54.594Z,24.10
2024-04-12T18:02:23.724Z,23.95
2024-04-12T18:04:50.880Z,24.11
2024-04-12T18:07:17.917Z,24.00
2024-04-12T18:09:47.645Z,23.76
2024-04-12T18:12:14.584Z,23.77
2024-04-12T18:14:42.141Z,23.59
2024-04-12T18:17:09.526Z,23.30
2024-04-12T18:19:39.780Z,23.24
2024-04-12T18:22:13.226Z,23.54
2024-04-12T18:24:40.078Z,23.39
2024-04-12T18:27:07.637Z,23.29
2024-04-12T18:29:37.543Z,22.94
2024-04-12T18:32:09.726Z,22.71
2024-04-12T18:34:38.785Z,22.52
2024-04-12T18:37:24.601Z,22.23
2024-04-12T18:40:11.203Z,22.18
2024-04-12T18:42:56.439Z,22.56
2024-04-12T18:45:23.883Z,22.10
2024-04-12T18:47:50.929Z,22.32
2024-04-12T18:50:20.713Z,22.65
2024-04-12T18:52:49.299Z,22.71
2024-04-12T18:55:17.894Z,22.44
2024-04-12T18:57:44.715Z,21.56
2024-04-12T19:00:13.584Z,22.20
2024-04-12T19:02:40.518Z,22.36
2024-04-12T19:05:07.994Z,21.97
2024-04-12T19:07:35.177Z,22.14
2024-04-12T19:10:05.959Z,21.62
2024-04-12T19:12:37.354Z,21.66
2024-04-12T19:15:05.361Z,21.19
2024-04-12T19:17:34.945Z,21.50
2024-04-12T19:20:01.834Z,21.64
2024-04-12T19:22:29.196Z,21.54
2024-04-12T19:24:56.039Z,22.00
2024-04-12T19:27:23.029Z,21.98
2024-04-12T19:29:50.182Z,22.02
2024-04-12T19:32:17.569Z,21.97
2024-04-12T19:34:44.568Z,22.00
2024-04-12T19:37:11.606Z,21.74
2024-04-12T19:39:38.607Z,21.02
2024-04-12T19:42:07.971Z,21.67
2024-04-12T19:44:38.120Z,21.52
2024-04-12T19:47:06.814Z,21.69
2024-04-12T19:49:36.518Z,21.73
2024-04-12T19:52:07.741Z,21.43
2024-04-12T19:54:35.705Z,21.48
2024-04-12T19:57:04.535Z,21.72
2024-04-12T19:59:31.483Z,21.45
2024-04-12T20:01:58.398Z,21.79
2024-04-12T20:04:25.352Z,21.18
2024-04-12T20:06:53.140Z,20.99
2024-04-12T20:09:20.966Z,21.22
2024-04-12T20:11:47.970Z,20.98
2024-04-12T20:14:15.093Z,21.07
2024-04-12T20:16:42.145Z,21.28
2024-04-12T20:19:11.025Z,21.14
2024-04-12T20:21:38.343Z,20.94
2024-04-12T20:24:05.792Z,21.34
2024-04-12T20:26:37.372Z,21.76
2024-04-12T20:29:06.290Z,21.80
2024-04-12T20:31:38.950Z,21.68
2024-04-12T20:34:06.923Z,21.33
2024-04-12T20:36:39.926Z,21.72
2024-04-12T20:39:09.006Z,21.75
2024-04-12T20:41:37.232Z,20.77
2024-04-12T20:44:06.431Z,20.39
2024-04-12T20:46:34.138Z,19.82
2024-04-12T20:49:01.775Z,20.80
2024-04-12T20:51:28.923Z,21.10
2024-04-12T20:53:57.847Z,21.38
2024-04-12T20:56:26.432Z,21.36
2024-04-12T20:58:54.397Z,21.58
2024-04-12T21:01:25.525Z,21.59
2024-04-12T21:03:52.760Z,21.07
2024-04-12T21:06:20.801Z,20.99
2024-04-12T21:08:47.891Z,20.77
2024-04-12T21:11:21.788Z,20.85
2024-04-12T21:13:52.359Z,20.48
2024-04-12T21:16:19.910Z,20.33
2024-04-12T21:18:48.620Z,20.45
2024-04-12T21:21:17.727Z,20.38
2024-04-12T21:23:44.938Z,20.57
2024-04-12T21:26:11.958Z,20.16
2024-04-12T21:28:41.687Z,20.24
2024-04-12T21:31:09.498Z,20.26
2024-04-12T21:33:37.720Z,20.39
2024-04-12T21:36:06.735Z,20.27
2024-04-12T21:38:40.319Z,20.08
2024-04-12T21:41:15.707Z,20.36
2024-04-12T21:43:50.535Z,20.00
2024-04-12T21:46:19.634Z,20.50
2024-04-12T21:48:51.001Z,20.01
2024-04-12T21:51:28.611Z,19.61
2024-04-12T21:53:55.724Z,19.54
2024-04-12T21:56:22.979Z,19.74
2024-04-12T21:58:50.688Z,19.85
2024-04-12T22:01:18.247Z,19.71
2024-04-12T22:03:45.471Z,19.86
2024-04-12T22:06:12.719Z,19.96
2024-04-12T22:08:43.289Z,19.66
2024-04-12T22:11:10.542Z,19.98
2024-04-12T22:13:38.803Z,19.62
2024-04-12T22:16:10.190Z,19.64
2024-04-12T22:18:39.248Z,20.00
2024-04-12T22:21:07.606Z,19.85
2024-04-12T22:23:39.578Z,19.12
2024-04-12T22:26:19.730Z,18.76
2024-04-12T22:28:47.940Z,18.35
2024-04-12T22:31:17.282Z,18.90
2024-04-12T22:33:49.739Z,18.71
2024-04-12T22:36:20.308Z,19.26
2024-04-12T22:38:47.957Z,19.11
2024-04-12T22:41:15.184Z,19.19
2024-04-12T22:43:42.071Z,19.09
2024-04-12T22:46:09.073Z,18.91
2024-04-12T22:48:38.458Z,18.40
2024-04-12T22:51:07.363Z,18.37
2024-04-12T22:53:34.454Z,18.78
2024-04-12T22:56:01.277Z,18.88
2024-04-12T22:58:28.175Z,18.58
2024-04-12T23:00:55.188Z,18.59
2024-04-12T23:03:22.278Z,18.03
2024-04-12T23:05:49.240Z,17.96
2024-04-12T23:08:16.175Z,18.01
2024-04-12T23:10:43.080Z,18.24
2024-04-12T23:13:13.139Z,18.25
2024-04-12T23:15:40.277Z,18.32
2024-04-12T23:18:07.272Z,18.62
2024-04-12T23:20:34.243Z,18.20
2024-04-12T23:23:01.098Z,18.14
2024-04-12T23:25:27.907Z,17.96
2024-04-12T23:27:54.741Z,17.81
2024-04-12T23:30:21.683Z,18.13
2024-04-12T23:32:48.628Z,18.72
2024-04-12T23:35:15.706Z,18.77
2024-04-12T23:37:42.622Z,18.40
2024-04-12T23:40:09.804Z,17.75
2024-04-12T23:42:36.875Z,17.71
2024-04-12T23:45:04.089Z,18.61
2024-04-12T23:47:31.127Z,18.70
2024-04-12T23:49:58.139Z,18.86
2024-04-12T23:52:27.388Z,18.25
2024-04-12T23:54:54.323Z,17.76
2024-04-12T23:57:21.324Z,17.93
2024-04-12T23:59:48.727Z,17.73
