createdAt,value
2018-12-11T00:03:13.925Z,57.26
2018-12-11T00:08:17.291Z,57.24
2018-12-11T00:13:21.130Z,57.67
2018-12-11T00:18:24.535Z,57.72
2018-12-11T00:23:28.052Z,57.50
2018-12-11T00:28:31.456Z,57.75
2018-12-11T00:33:34.935Z,57.51
2018-12-11T00:38:38.373Z,57.71
2018-12-11T00:43:41.797Z,57.80
2018-12-11T00:48:45.274Z,57.13
2018-12-11T00:53:55.442Z,57.85
2018-12-11T00:58:58.872Z,57.63
2018-12-11T01:04:02.504Z,57.76
2018-12-11T01:09:07.036Z,57.86
2018-12-11T01:14:10.580Z,58.83
2018-12-11T01:19:14.042Z,58.53
2018-12-11T01:24:17.465Z,59.26
2018-12-11T01:29:20.819Z,59.37
2018-12-11T01:34:24.347Z,59.46
2018-12-11T01:39:27.821Z,59.92
2018-12-11T01:44:31.186Z,60.45
2018-12-11T01:49:34.590Z,60.64
2018-12-11T01:54:37.968Z,60.62
2018-12-11T01:59:41.357Z,60.90
2018-12-11T02:04:44.739Z,61.40
2018-12-11T02:09:48.247Z,61.66
2018-12-11T02:14:51.639Z,61.63
2018-12-11T02:19:55.129Z,61.39
2018-12-11T02:24:58.517Z,62.00
2018-12-11T02:30:01.904Z,62.25
2018-12-11T02:35:06.308Z,62.30
2018-12-11T02:40:09.717Z,62.27
2018-12-11T02:45:13.041Z,62.34
2018-12-11T02:50:16.626Z,62.54
2018-12-11T02:55:20.502Z,62.77
2018-12-11T03:00:24.586Z,62.88
2018-12-11T03:05:28.089Z,62.69
2018-12-11T03:10:31.444Z,62.72
2018-12-11T03:15:34.788Z,63.03
2018-12-11T03:20:38.139Z,62.69
2018-12-11T03:25:41.594Z,62.97
2018-12-11T03:30:44.937Z,63.07
2018-12-11T03:35:48.489Z,63.09
2018-12-11T03:40:52.113Z,63.34
2018-12-11T03:45:55.521Z,63.19
2018-12-11T03:50:58.971Z,62.83
2018-12-11T03:56:02.348Z,63.10
2018-12-11T04:01:05.838Z,63.41
2018-12-11T04:06:09.339Z,63.42
2018-12-11T04:11:12.775Z,63.27
2018-12-11T04:16:16.264Z,63.42
2018-12-11T04:21:19.761Z,63.68
2018-12-11T04:26:23.209Z,63.20
2018-12-11T04:31:26.621Z,63.38
2018-12-11T04:36:30.008Z,63.70
2018-12-11T04:41:33.465Z,63.56
2018-12-11T04:46:36.854Z,63.37
2018-12-11T04:51:41.349Z,63.88
2018-12-11T04:56:44.762Z,63.66
2018-12-11T05:01:48.157Z,63.77
2018-12-11T05:06:51.580Z,63.81
2018-12-11T05:11:55.068Z,63.54
2018-12-11T05:16:58.401Z,63.68
2018-12-11T05:22:01.882Z,63.67
2018-12-11T05:27:05.465Z,63.45
2018-12-11T05:32:08.848Z,63.22
2018-12-11T05:37:12.353Z,63.21
2018-12-11T05:42:15.776Z,63.27
2018-12-11T05:47:25.669Z,63.27
2018-12-11T05:52:29.028Z,63.46
2018-12-11T05:57:32.352Z,63.25
2018-12-11T06:02:35.778Z,62.66
2018-12-11T06:07:39.242Z,62.85
2018-12-11T06:12:42.701Z,62.92
2018-12-11T06:17:46.762Z,62.81
2018-12-11T06:22:50.264Z,62.76
2018-12-11T06:27:53.681Z,62.68
2018-12-11T06:32:57.089Z,62.51
2018-12-11T06:38:00.481Z,62.41
2018-12-11T06:43:03.836Z,62.24
2018-12-11T06:48:07.705Z,62.17
2018-12-11T06:53:11.151Z,62.20
2018-12-11T06:58:14.640Z,62.31
2018-12-11T07:03:18.406Z,62.48
2018-12-11T07:08:21.770Z,62.01
2018-12-11T07:13:25.149Z,62.60
2018-12-11T07:18:28.481Z,62.57
2018-12-11T07:23:31.840Z,62.29
2018-12-11T07:28:35.361Z,62.48
2018-12-11T07:33:38.804Z,62.49
2018-12-11T07:38:42.180Z,62.38
2018-12-11T07:43:45.576Z,62.52
2018-12-11T07:48:49.053Z,62.51
2018-12-11T07:53:52.385Z,62.15
2018-12-11T07:58:55.706Z,60.47
2018-12-11T08:03:59.023Z,58.41
2018-12-11T08:09:02.330Z,56.95
2018-12-11T08:14:05.907Z,57.81
2018-12-11T08:19:09.545Z,50.03
2018-12-11T08:24:13.080Z,50.21
2018-12-11T08:29:17.378Z,53.72
2018-12-11T08:34:20.951Z,52.29
2018-12-11T08:39:24.441Z,50.90
2018-12-11T08:44:27.865Z,50.69
2018-12-11T08:49:31.417Z,51.35
2018-12-11T08:54:34.872Z,51.55
2018-12-11T08:59:38.471Z,52.31
2018-12-11T09:04:41.959Z,53.27
2018-12-11T09:09:45.445Z,53.81
2018-12-11T09:14:49.030Z,54.10
2018-12-11T09:19:52.485Z,54.84
2018-12-11T09:24:55.932Z,55.16
2018-12-11T09:29:59.451Z,55.22
2018-12-11T09:35:02.999Z,55.73
2018-12-11T09:40:06.679Z,56.51
2018-12-11T09:45:10.196Z,56.84
2018-12-11T09:50:13.882Z,56.85
2018-12-11T09:55:17.346Z,57.29
2018-12-11T10:00:25.401Z,57.03
2018-12-11T10:05:26.240Z,57.57
2018-12-11T10:10:29.769Z,57.88
2018-12-11T10:15:33.305Z,57.95
2018-12-11T10:20:36.983Z,58.24
2018-12-11T10:25:40.415Z,58.06
2018-12-11T10:30:48.031Z,57.70
2018-12-11T10:35:51.459Z,57.74
2018-12-11T10:41:01.661Z,58.01
2018-12-11T10:46:05.374Z,57.65
2018-12-11T10:51:08.876Z,58.28
2018-12-11T10:56:12.215Z,57.91
2018-12-11T11:01:21.991Z,58.22
2018-12-11T11:06:25.381Z,58.42
2018-12-11T11:11:28.749Z,58.75
2018-12-11T11:16:32.644Z,59.58
2018-12-11T11:21:36.070Z,59.89
2018-12-11T11:26:39.415Z,60.33
2018-12-11T11:31:42.988Z,60.48
2018-12-11T11:36:46.306Z,60.64
2018-12-11T11:41:49.764Z,60.80
2018-12-11T11:46:53.243Z,60.80
2018-12-11T11:51:56.609Z,60.95
2018-12-11T11:56:59.985Z,60.94
2018-12-11T12:02:03.408Z,61.12
2018-12-11T12:07:06.870Z,61.70
2018-12-11T12:12:10.248Z,61.55
2018-12-11T12:17:13.651Z,61.46
2018-12-11T12:22:17.198Z,62.12
2018-12-11T12:27:20.582Z,62.39
2018-12-11T12:32:24.173Z,61.98
2018-12-11T12:37:27.637Z,62.49
2018-12-11T12:42:31.037Z,62.70
2018-12-11T12:47:34.538Z,62.46
2018-12-11T12:52:38.042Z,62.81
2018-12-11T12:57:41.410Z,62.42
2018-12-11T13:02:49.847Z,61.99
2018-12-11T13:07:50.106Z,64.50
2018-12-11T13:12:53.686Z,66.85
2018-12-11T13:17:57.108Z,68.57
2018-12-11T13:23:00.471Z,59.22
2018-12-11T13:28:03.891Z,53.37
2018-12-11T13:33:07.336Z,52.24
2018-12-11T13:38:10.720Z,51.98
2018-12-11T13:43:14.217Z,52.02
2018-12-11T13:48:23.285Z,51.86
2018-12-11T13:53:23.167Z,51.81
2018-12-11T13:58:26.568Z,52.11
2018-12-11T14:03:30.038Z,52.72
2018-12-11T14:08:33.525Z,53.81
2018-12-11T14:13:36.976Z,54.45
2018-12-11T14:23:47.656Z,56.63
2018-12-11T14:28:52.781Z,58.54
2018-12-11T14:33:56.189Z,59.61
2018-12-11T14:38:59.544Z,59.52
2018-12-11T14:44:03.023Z,59.62
2018-12-11T14:49:06.611Z,60.04
2018-12-11T14:54:10.138Z,59.99
2018-12-11T14:59:13.527Z,59.58
2018-12-11T15:04:17.027Z,59.58
2018-12-11T15:09:40.762Z,59.07
2018-12-11T15:14:44.118Z,59.27
2018-12-11T15:19:47.717Z,59.14
2018-12-11T15:24:57.126Z,59.46
2018-12-11T15:30:03.284Z,59.43
2018-12-11T15:35:09.298Z,60.20
2018-12-11T15:40:18.107Z,60.13
2018-12-11T15:45:28.248Z,60.31
2018-12-11T15:50:32.026Z,60.25
2018-12-11T15:55:40.977Z,60.24
2018-12-11T16:00:45.861Z,59.38
2018-12-11T16:05:50.614Z,59.34
2018-12-11T16:10:56.548Z,59.76
2018-12-11T16:16:00.320Z,59.70
2018-12-11T16:21:03.991Z,59.44
2018-12-11T16:26:07.701Z,59.26
2018-12-11T16:31:11.571Z,58.89
2018-12-11T16:36:15.221Z,58.94
2018-12-11T16:41:19.603Z,59.07
2018-12-11T16:46:23.249Z,59.12
2018-12-11T16:56:50.886Z,58.43
2018-12-11T17:01:55.636Z,59.21
2018-12-11T17:12:47.731Z,58.90
2018-12-11T17:23:17.957Z,58.84
2018-12-11T17:28:30.867Z,58.58
2018-12-11T17:33:40.272Z,59.02
2018-12-11T18:14:48.636Z,59.63
2018-12-11T18:19:52.269Z,59.45
2018-12-11T18:24:56.920Z,59.18
2018-12-11T18:35:59.166Z,59.33
2018-12-11T18:46:33.487Z,59.19
2018-12-11T19:24:43.732Z,58.30
2018-12-11T19:35:21.086Z,57.61
2018-12-11T19:40:25.040Z,57.24
2018-12-11T19:56:21.232Z,56.96
2018-12-11T20:01:25.635Z,57.36
2018-12-11T20:06:29.322Z,57.29
2018-12-11T20:11:32.722Z,57.03
2018-12-11T20:16:36.279Z,56.91
2018-12-11T20:21:39.665Z,57.38
2018-12-11T20:26:43.125Z,56.98
2018-12-11T20:31:46.492Z,57.33
2018-12-11T20:36:50.182Z,57.26
2018-12-11T20:41:53.581Z,57.57
2018-12-11T20:46:57.181Z,57.15
2018-12-11T20:52:00.754Z,57.65
2018-12-11T20:57:04.240Z,57.85
2018-12-11T21:02:07.645Z,57.36
2018-12-11T21:07:11.001Z,58.28
2018-12-11T21:12:14.651Z,57.55
2018-12-11T21:17:18.254Z,57.38
2018-12-11T21:22:21.843Z,57.59
2018-12-11T21:27:25.451Z,57.76
2018-12-11T21:32:29.132Z,57.74
2018-12-11T21:37:32.660Z,58.24
2018-12-11T21:42:36.605Z,58.35
2018-12-11T21:47:40.110Z,58.17
2018-12-11T21:52:43.692Z,58.11
2018-12-11T21:57:47.175Z,57.91
2018-12-11T22:02:50.802Z,58.28
2018-12-11T22:07:54.253Z,58.43
2018-12-11T22:12:57.835Z,58.38
2018-12-11T22:18:01.373Z,58.42
2018-12-11T22:23:04.814Z,58.65
2018-12-11T22:28:08.246Z,58.26
2018-12-11T22:33:11.669Z,58.81
2018-12-11T22:38:15.154Z,58.26
2018-12-11T22:43:18.743Z,58.68
2018-12-11T22:48:22.205Z,58.82
2018-12-11T22:53:26.160Z,58.32
2018-12-11T22:58:30.182Z,58.50
2018-12-11T23:03:33.719Z,58.41
2018-12-11T23:08:37.271Z,58.78
2018-12-11T23:13:40.790Z,59.09
2018-12-11T23:18:44.234Z,59.02
2018-12-11T23:23:47.761Z,58.92
2018-12-11T23:28:51.215Z,59.12
2018-12-11T23:33:55.008Z,59.09
2018-12-11T23:38:58.519Z,59.16
2018-12-11T23:44:01.898Z,59.32
2018-12-11T23:49:05.442Z,59.37
2018-12-11T23:54:09.030Z,59.21
2018-12-11T23:59:12.510Z,59.29
