createdAt,value
2018-10-07T00:02:13.704Z,14.35
2018-10-07T00:04:43.410Z,14.38
2018-10-07T00:07:13.686Z,14.31
2018-10-07T00:09:43.809Z,14.05
2018-10-07T00:12:13.947Z,14.23
2018-10-07T00:14:44.367Z,14.23
2018-10-07T00:17:14.029Z,14.14
2018-10-07T00:19:44.248Z,13.96
2018-10-07T00:22:14.243Z,13.89
2018-10-07T00:24:44.038Z,13.94
2018-10-07T00:27:13.966Z,14.01
2018-10-07T00:29:44.082Z,14.03
2018-10-07T00:32:15.815Z,14.03
2018-10-07T00:34:47.368Z,14.07
2018-10-07T00:37:16.616Z,13.98
2018-10-07T00:39:47.310Z,13.82
2018-10-07T00:42:16.648Z,13.87
2018-10-07T00:44:46.776Z,13.74
2018-10-07T00:47:16.611Z,13.78
2018-10-07T00:49:46.867Z,13.98
2018-10-07T00:52:16.520Z,14.37
2018-10-07T00:54:46.393Z,14.63
2018-10-07T00:57:16.410Z,14.92
2018-10-07T00:59:46.275Z,15.19
2018-10-07T01:02:15.570Z,15.32
2018-10-07T01:04:45.098Z,15.38
2018-10-07T01:07:14.685Z,15.50
2018-10-07T01:09:44.503Z,15.54
2018-10-07T01:12:13.985Z,15.54
2018-10-07T01:14:44.034Z,15.57
2018-10-07T01:17:13.398Z,15.66
2018-10-07T01:19:43.186Z,15.56
2018-10-07T01:22:12.799Z,15.58
2018-10-07T01:24:42.362Z,15.47
2018-10-07T01:27:12.196Z,15.39
2018-10-07T01:29:41.574Z,15.28
2018-10-07T01:32:11.297Z,15.22
2018-10-07T01:34:40.954Z,15.29
2018-10-07T01:37:11.070Z,15.22
2018-10-07T01:39:41.256Z,15.18
2018-10-07T01:42:10.952Z,15.03
2018-10-07T01:44:40.468Z,15.13
2018-10-07T01:47:10.181Z,15.21
2018-10-07T01:49:39.850Z,15.22
2018-10-07T01:52:11.253Z,15.14
2018-10-07T01:54:41.161Z,15.18
2018-10-07T01:57:10.634Z,15.02
2018-10-07T01:59:40.314Z,15.12
2018-10-07T02:02:09.941Z,15.07
2018-10-07T02:04:39.171Z,14.98
2018-10-07T02:07:09.668Z,15.13
2018-10-07T02:09:39.426Z,15.13
2018-10-07T02:12:09.413Z,15.13
2018-10-07T02:14:39.142Z,15.21
2018-10-07T02:17:08.332Z,14.94
2018-10-07T02:19:38.031Z,14.94
2018-10-07T02:22:07.511Z,15.00
2018-10-07T02:24:37.231Z,15.01
2018-10-07T02:27:06.976Z,14.89
2018-10-07T02:29:36.639Z,14.69
2018-10-07T02:32:06.774Z,14.64
2018-10-07T02:34:36.890Z,14.74
2018-10-07T02:37:06.771Z,14.74
2018-10-07T02:39:36.313Z,14.71
2018-10-07T02:42:06.852Z,14.50
2018-10-07T02:44:36.578Z,14.47
2018-10-07T02:47:06.894Z,14.44
2018-10-07T02:49:36.991Z,14.48
2018-10-07T02:52:07.119Z,14.56
2018-10-07T02:54:37.900Z,14.58
2018-10-07T02:57:07.972Z,14.56
2018-10-07T02:59:37.271Z,14.58
2018-10-07T03:02:07.191Z,14.45
2018-10-07T03:04:36.907Z,14.38
2018-10-07T03:07:07.762Z,14.39
2018-10-07T03:09:37.136Z,14.56
2018-10-07T03:12:06.829Z,14.53
2018-10-07T03:14:36.994Z,14.35
2018-10-07T03:17:06.458Z,14.38
2018-10-07T03:19:36.219Z,14.33
2018-10-07T03:22:05.651Z,14.41
2018-10-07T03:24:35.165Z,14.33
2018-10-07T03:27:05.064Z,14.33
2018-10-07T03:29:34.658Z,14.21
2018-10-07T03:32:04.483Z,14.10
2018-10-07T03:34:34.020Z,14.01
2018-10-07T03:37:03.503Z,13.94
2018-10-07T03:39:33.031Z,13.93
2018-10-07T03:42:02.908Z,13.89
2018-10-07T03:44:33.463Z,13.94
2018-10-07T03:47:02.975Z,14.12
2018-10-07T03:49:32.817Z,14.13
2018-10-07T03:52:03.044Z,14.28
2018-10-07T03:54:32.929Z,14.27
2018-10-07T03:57:02.901Z,14.17
2018-10-07T03:59:33.004Z,14.14
2018-10-07T04:02:03.298Z,14.06
2018-10-07T04:04:32.793Z,14.01
2018-10-07T04:07:02.973Z,14.06
2018-10-07T04:09:32.810Z,14.07
2018-10-07T04:12:03.169Z,14.12
2018-10-07T04:14:32.899Z,14.22
2018-10-07T04:17:02.472Z,14.25
2018-10-07T04:19:32.053Z,14.25
2018-10-07T04:22:01.626Z,14.39
2018-10-07T04:24:32.980Z,14.51
2018-10-07T04:27:03.328Z,14.29
2018-10-07T04:29:33.125Z,14.18
2018-10-07T04:32:02.662Z,14.16
2018-10-07T04:34:32.855Z,14.10
2018-10-07T04:37:02.783Z,14.12
2018-10-07T04:39:32.014Z,14.13
2018-10-07T04:42:01.290Z,14.17
2018-10-07T04:44:31.468Z,14.18
2018-10-07T04:47:00.732Z,14.19
2018-10-07T04:49:31.059Z,14.26
2018-10-07T04:52:00.559Z,14.40
2018-10-07T04:54:30.356Z,14.69
2018-10-07T04:57:00.175Z,14.65
2018-10-07T04:59:29.838Z,14.48
2018-10-07T05:02:00.144Z,14.85
2018-10-07T05:04:30.225Z,14.69
2018-10-07T05:06:59.683Z,14.68
2018-10-07T05:09:29.123Z,14.57
2018-10-07T05:12:01.191Z,14.48
2018-10-07T05:14:31.053Z,14.61
2018-10-07T05:17:01.404Z,14.77
2018-10-07T05:19:31.581Z,14.95
2018-10-07T05:22:01.185Z,15.02
2018-10-07T05:24:31.650Z,14.85
2018-10-07T05:27:01.192Z,14.84
2018-10-07T05:29:30.904Z,14.61
2018-10-07T05:32:00.639Z,14.59
2018-10-07T05:34:30.122Z,14.83
2018-10-07T05:36:59.595Z,14.81
2018-10-07T05:39:29.276Z,15.07
2018-10-07T05:41:58.838Z,15.09
2018-10-07T05:44:28.448Z,15.10
2018-10-07T05:46:58.299Z,15.19
2018-10-07T05:49:27.812Z,15.09
2018-10-07T05:51:57.246Z,14.81
2018-10-07T05:54:27.167Z,14.58
2018-10-07T05:56:57.294Z,14.54
2018-10-07T05:59:26.867Z,14.47
2018-10-07T06:01:58.884Z,14.33
2018-10-07T06:05:02.478Z,14.46
2018-10-07T06:07:32.628Z,14.40
2018-10-07T06:10:02.483Z,14.72
2018-10-07T06:12:32.067Z,14.71
2018-10-07T06:15:13.052Z,14.49
2018-10-07T06:17:43.144Z,14.53
2018-10-07T06:20:12.953Z,14.63
2018-10-07T06:22:42.555Z,14.66
2018-10-07T06:25:12.519Z,14.64
2018-10-07T06:27:41.788Z,14.53
2018-10-07T06:30:11.269Z,14.53
2018-10-07T06:32:41.206Z,14.45
2018-10-07T06:35:10.713Z,14.36
2018-10-07T06:37:41.035Z,14.33
2018-10-07T06:40:11.032Z,14.34
2018-10-07T06:42:41.283Z,14.39
2018-10-07T06:45:10.935Z,14.38
2018-10-07T06:47:40.906Z,14.32
2018-10-07T06:50:10.826Z,14.38
2018-10-07T06:52:40.154Z,14.49
2018-10-07T06:55:09.667Z,14.54
2018-10-07T06:57:39.959Z,14.45
2018-10-07T07:00:09.911Z,14.44
2018-10-07T07:02:39.361Z,14.38
2018-10-07T07:05:10.131Z,14.34
2018-10-07T07:07:39.788Z,14.39
2018-10-07T07:10:09.954Z,14.33
2018-10-07T07:12:39.253Z,14.27
2018-10-07T07:15:08.805Z,14.41
2018-10-07T07:17:40.759Z,14.21
2018-10-07T07:20:12.548Z,14.42
2018-10-07T07:22:42.970Z,14.29
2018-10-07T07:25:12.601Z,14.19
2018-10-07T07:27:42.347Z,14.20
2018-10-07T07:30:11.706Z,14.26
2018-10-07T07:32:41.350Z,14.13
2018-10-07T07:35:11.124Z,14.18
2018-10-07T07:37:40.775Z,14.11
2018-10-07T07:40:10.644Z,14.01
2018-10-07T07:42:40.004Z,13.95
2018-10-07T07:45:10.144Z,13.95
2018-10-07T07:47:39.631Z,13.94
2018-10-07T07:50:09.703Z,13.91
2018-10-07T07:52:39.269Z,13.82
2018-10-07T07:55:09.282Z,13.79
2018-10-07T07:57:39.086Z,13.64
2018-10-07T08:00:08.611Z,13.73
2018-10-07T08:02:38.079Z,13.54
2018-10-07T08:05:07.646Z,13.46
2018-10-07T08:07:37.297Z,13.30
2018-10-07T08:10:07.643Z,13.41
2018-10-07T08:12:37.932Z,13.52
2018-10-07T08:15:08.199Z,13.37
2018-10-07T08:17:38.107Z,13.31
2018-10-07T08:20:08.171Z,13.52
2018-10-07T08:22:37.599Z,13.39
2018-10-07T08:25:07.801Z,13.51
2018-10-07T08:27:37.823Z,13.42
2018-10-07T08:30:09.091Z,13.32
2018-10-07T08:32:39.027Z,13.51
2018-10-07T08:35:08.488Z,13.44
2018-10-07T08:37:37.957Z,13.46
2018-10-07T08:40:07.400Z,13.30
2018-10-07T08:42:37.098Z,13.40
2018-10-07T08:45:07.179Z,13.36
2018-10-07T08:47:36.451Z,13.43
2018-10-07T08:50:05.873Z,13.46
2018-10-07T08:52:35.662Z,13.43
2018-10-07T08:55:05.275Z,13.35
2018-10-07T08:57:34.949Z,13.34
2018-10-07T09:00:04.527Z,13.40
2018-10-07T09:02:33.972Z,13.11
2018-10-07T09:05:03.833Z,13.45
2018-10-07T09:07:34.126Z,13.36
2018-10-07T09:10:03.752Z,13.39
2018-10-07T09:12:33.876Z,13.50
2018-10-07T09:15:03.373Z,13.71
2018-10-07T09:17:33.187Z,13.70
2018-10-07T09:20:03.210Z,13.68
2018-10-07T09:22:33.267Z,13.95
2018-10-07T09:25:02.779Z,14.00
2018-10-07T09:27:32.651Z,13.92
2018-10-07T09:30:02.548Z,14.14
2018-10-07T09:32:32.565Z,14.23
2018-10-07T09:35:02.593Z,14.21
2018-10-07T09:37:31.974Z,13.90
2018-10-07T09:40:01.488Z,13.92
2018-10-07T09:42:31.199Z,14.14
2018-10-07T09:45:01.140Z,14.23
2018-10-07T09:47:30.902Z,14.31
2018-10-07T09:50:01.118Z,14.18
2018-10-07T09:52:31.083Z,14.31
2018-10-07T09:55:00.723Z,14.12
2018-10-07T09:57:30.311Z,14.26
2018-10-07T09:59:59.811Z,14.35
2018-10-07T10:02:30.034Z,14.34
2018-10-07T10:04:59.302Z,14.29
2018-10-07T10:07:29.250Z,14.45
2018-10-07T10:09:58.666Z,14.65
2018-10-07T10:12:27.931Z,14.73
2018-10-07T10:14:57.159Z,14.80
2018-10-07T10:17:27.150Z,14.92
2018-10-07T10:20:03.607Z,14.89
2018-10-07T10:22:39.079Z,14.82
2018-10-07T10:25:21.653Z,15.14
2018-10-07T10:27:59.039Z,15.23
2018-10-07T10:31:08.363Z,15.21
2018-10-07T10:33:43.163Z,15.10
2018-10-07T10:36:31.119Z,15.26
2018-10-07T10:39:06.583Z,14.82
2018-10-07T10:41:44.038Z,15.10
2018-10-07T10:44:22.215Z,15.32
2018-10-07T10:46:55.387Z,15.26
2018-10-07T10:51:39.377Z,15.14
2018-10-07T10:54:13.098Z,15.19
2018-10-07T10:56:48.695Z,15.27
2018-10-07T10:59:39.073Z,15.33
2018-10-07T11:02:15.398Z,15.12
2018-10-07T11:04:53.413Z,14.60
2018-10-07T11:07:25.306Z,15.26
2018-10-07T11:10:08.578Z,15.71
2018-10-07T11:12:44.132Z,15.48
2018-10-07T11:15:24.989Z,15.89
2018-10-07T11:18:35.639Z,16.23
2018-10-07T11:21:15.028Z,15.82
2018-10-07T11:24:04.323Z,15.70
2018-10-07T11:28:51.705Z,15.67
2018-10-07T11:31:28.585Z,15.72
2018-10-07T11:34:08.950Z,15.78
2018-10-07T11:38:56.959Z,16.24
2018-10-07T11:41:29.265Z,16.17
2018-10-07T11:46:07.238Z,16.33
2018-10-07T11:48:47.855Z,16.37
2018-10-07T11:53:26.581Z,16.46
2018-10-07T11:55:55.856Z,16.20
2018-10-07T11:58:25.099Z,16.42
2018-10-07T12:00:54.319Z,16.15
2018-10-07T12:03:23.555Z,15.88
2018-10-07T12:05:53.111Z,15.77
2018-10-07T12:08:22.586Z,15.68
2018-10-07T12:10:51.949Z,15.53
2018-10-07T12:13:21.847Z,15.50
2018-10-07T12:15:51.611Z,15.36
2018-10-07T12:18:21.450Z,15.43
2018-10-07T12:20:50.685Z,15.23
2018-10-07T12:23:19.906Z,15.67
2018-10-07T12:25:49.188Z,15.57
2018-10-07T12:28:18.627Z,15.89
2018-10-07T12:30:47.903Z,16.14
2018-10-07T12:33:17.109Z,16.13
2018-10-07T12:35:46.350Z,16.12
2018-10-07T12:38:15.647Z,15.69
2018-10-07T12:40:45.449Z,15.86
2018-10-07T12:43:14.662Z,15.83
2018-10-07T12:45:43.915Z,15.73
2018-10-07T12:48:13.174Z,15.76
2018-10-07T12:50:42.429Z,15.72
2018-10-07T12:53:11.729Z,15.66
2018-10-07T12:55:41.078Z,15.94
2018-10-07T12:58:10.427Z,15.72
2018-10-07T13:00:39.656Z,15.98
2018-10-07T13:03:09.498Z,16.21
2018-10-07T13:05:38.735Z,16.18
2018-10-07T13:08:08.070Z,16.22
2018-10-07T13:10:37.298Z,16.09
2018-10-07T13:13:06.541Z,16.27
2018-10-07T13:15:36.610Z,17.09
2018-10-07T13:18:05.899Z,17.12
2018-10-07T13:20:35.235Z,16.96
2018-10-07T13:23:04.518Z,16.78
2018-10-07T13:25:33.807Z,16.62
2018-10-07T13:28:03.122Z,16.71
2018-10-07T13:30:32.401Z,16.62
2018-10-07T13:33:01.639Z,16.90
2018-10-07T13:35:30.893Z,16.77
2018-10-07T13:38:00.167Z,17.01
2018-10-07T13:40:29.429Z,16.71
2018-10-07T13:42:58.950Z,16.64
2018-10-07T13:45:28.191Z,16.70
2018-10-07T13:47:58.523Z,16.59
2018-10-07T13:50:27.760Z,16.82
2018-10-07T13:52:57.270Z,16.95
2018-10-07T13:55:26.979Z,17.04
2018-10-07T13:57:56.237Z,16.81
2018-10-07T14:00:25.543Z,16.93
2018-10-07T14:02:54.814Z,16.99
2018-10-07T14:05:24.112Z,17.00
2018-10-07T14:07:54.053Z,17.15
2018-10-07T14:10:23.424Z,17.21
2018-10-07T14:12:52.635Z,17.05
2018-10-07T14:15:21.903Z,16.87
2018-10-07T14:17:51.775Z,16.92
2018-10-07T14:22:49.013Z,16.83
2018-10-07T14:25:18.325Z,16.91
2018-10-07T14:27:47.614Z,17.14
2018-10-07T14:30:17.043Z,17.20
2018-10-07T14:32:46.861Z,17.30
2018-10-07T14:35:16.095Z,17.31
2018-10-07T14:37:45.432Z,16.98
2018-10-07T14:40:14.703Z,16.85
2018-10-07T14:42:43.950Z,16.73
2018-10-07T14:45:13.164Z,17.06
2018-10-07T14:47:42.523Z,17.07
2018-10-07T14:50:11.814Z,17.24
2018-10-07T14:52:41.100Z,17.43
2018-10-07T14:55:10.422Z,17.56
2018-10-07T14:57:39.627Z,17.39
2018-10-07T15:00:08.932Z,17.02
2018-10-07T15:02:38.208Z,17.22
2018-10-07T15:05:07.494Z,17.15
2018-10-07T15:07:36.759Z,17.25
2018-10-07T15:10:06.918Z,16.93
2018-10-07T15:12:36.239Z,16.86
2018-10-07T15:15:05.992Z,16.92
2018-10-07T15:17:35.289Z,16.92
2018-10-07T15:20:04.818Z,17.19
2018-10-07T15:22:34.096Z,17.02
2018-10-07T15:25:03.418Z,16.93
2018-10-07T15:27:32.852Z,16.90
2018-10-07T15:30:02.118Z,16.68
2018-10-07T15:32:31.402Z,16.91
2018-10-07T15:35:00.712Z,16.91
2018-10-07T15:37:30.039Z,16.89
2018-10-07T15:39:59.348Z,17.00
2018-10-07T15:42:28.908Z,17.01
2018-10-07T15:44:58.434Z,17.03
2018-10-07T15:47:27.775Z,16.96
2018-10-07T15:49:57.060Z,17.04
2018-10-07T15:52:26.538Z,16.95
2018-10-07T15:54:56.558Z,17.02
2018-10-07T15:57:25.796Z,16.95
2018-10-07T15:59:55.036Z,16.90
2018-10-07T16:02:24.240Z,16.71
2018-10-07T16:04:54.079Z,16.55
2018-10-07T16:07:23.350Z,16.43
2018-10-07T16:09:52.679Z,16.40
2018-10-07T16:12:21.831Z,16.30
2018-10-07T16:14:51.099Z,16.29
2018-10-07T16:17:20.323Z,16.24
2018-10-07T16:19:49.563Z,16.36
2018-10-07T16:22:18.862Z,16.24
2018-10-07T16:24:48.190Z,16.24
2018-10-07T16:27:17.441Z,16.19
2018-10-07T16:29:46.668Z,16.00
2018-10-07T16:32:16.000Z,16.08
2018-10-07T16:34:45.173Z,16.16
2018-10-07T16:37:14.424Z,16.10
2018-10-07T16:39:43.743Z,15.95
2018-10-07T16:42:13.811Z,15.93
2018-10-07T16:44:43.140Z,15.92
2018-10-07T16:47:13.502Z,15.92
2018-10-07T16:49:42.794Z,15.81
2018-10-07T16:52:12.390Z,15.84
2018-10-07T16:54:41.611Z,15.85
2018-10-07T16:57:10.994Z,15.63
2018-10-07T16:59:40.354Z,15.65
2018-10-07T17:02:09.588Z,15.48
2018-10-07T17:04:38.817Z,15.39
2018-10-07T17:07:08.112Z,15.35
2018-10-07T17:09:37.888Z,15.28
2018-10-07T17:12:07.440Z,15.12
2018-10-07T17:14:36.708Z,15.08
2018-10-07T17:17:06.259Z,15.04
2018-10-07T17:19:35.573Z,14.88
2018-10-07T17:22:05.488Z,14.85
2018-10-07T17:24:35.455Z,14.74
2018-10-07T17:27:04.699Z,14.58
2018-10-07T17:29:33.965Z,14.48
2018-10-07T17:32:03.195Z,14.48
2018-10-07T17:34:32.737Z,14.28
2018-10-07T17:37:03.487Z,14.20
2018-10-07T17:39:32.967Z,14.14
2018-10-07T17:42:02.502Z,14.06
2018-10-07T17:44:32.443Z,13.95
2018-10-07T17:47:02.772Z,13.95
2018-10-07T17:49:32.628Z,13.82
2018-10-07T17:52:02.166Z,13.68
2018-10-07T17:54:31.654Z,13.73
2018-10-07T17:57:00.923Z,13.64
2018-10-07T17:59:30.515Z,13.61
2018-10-07T18:02:00.218Z,13.45
2018-10-07T18:04:30.274Z,13.42
2018-10-07T18:06:59.787Z,13.37
2018-10-07T18:09:29.840Z,13.35
2018-10-07T18:12:00.234Z,13.23
2018-10-07T18:14:29.714Z,13.22
2018-10-07T18:16:59.475Z,13.05
2018-10-07T18:19:29.146Z,13.03
2018-10-07T18:21:58.767Z,12.89
2018-10-07T18:24:28.203Z,12.89
2018-10-07T18:26:57.659Z,13.01
2018-10-07T18:29:26.911Z,12.90
2018-10-07T18:31:56.162Z,12.81
2018-10-07T18:34:25.438Z,12.77
2018-10-07T18:36:54.696Z,12.82
2018-10-07T18:39:24.018Z,12.68
2018-10-07T18:41:53.253Z,12.62
2018-10-07T18:44:22.766Z,12.53
2018-10-07T18:46:52.043Z,12.38
2018-10-07T18:49:21.447Z,12.31
2018-10-07T18:51:50.701Z,12.42
2018-10-07T18:54:20.002Z,12.46
2018-10-07T18:56:49.255Z,12.37
2018-10-07T18:59:18.494Z,12.35
2018-10-07T19:01:47.729Z,12.37
2018-10-07T19:04:17.067Z,12.23
2018-10-07T19:06:46.350Z,12.20
2018-10-07T19:09:15.666Z,12.18
2018-10-07T19:11:44.923Z,11.94
2018-10-07T19:14:14.321Z,11.90
2018-10-07T19:16:44.456Z,12.00
2018-10-07T19:19:13.682Z,11.94
2018-10-07T19:21:42.903Z,11.90
2018-10-07T19:24:12.133Z,11.75
2018-10-07T19:26:41.515Z,11.66
2018-10-07T19:29:10.787Z,11.45
2018-10-07T19:31:40.045Z,11.26
2018-10-07T19:34:09.426Z,11.24
2018-10-07T19:36:38.716Z,11.52
2018-10-07T19:39:09.391Z,11.51
2018-10-07T19:41:38.907Z,11.38
2018-10-07T19:44:08.144Z,11.22
2018-10-07T19:46:37.775Z,11.28
2018-10-07T19:49:07.135Z,11.45
2018-10-07T19:51:36.385Z,11.31
2018-10-07T19:54:05.633Z,11.30
2018-10-07T19:56:35.045Z,11.19
2018-10-07T19:59:04.348Z,11.15
2018-10-07T20:01:33.597Z,11.23
2018-10-07T20:04:03.593Z,11.13
2018-10-07T20:06:33.236Z,11.19
2018-10-07T20:09:02.561Z,11.11
2018-10-07T20:11:31.757Z,11.01
2018-10-07T20:14:01.035Z,10.93
2018-10-07T20:16:30.672Z,11.05
2018-10-07T20:19:00.651Z,11.01
2018-10-07T20:21:30.267Z,10.92
2018-10-07T20:23:59.525Z,10.82
2018-10-07T20:26:29.064Z,10.82
2018-10-07T20:28:58.671Z,10.73
2018-10-07T20:31:28.319Z,10.61
2018-10-07T20:33:57.833Z,10.62
2018-10-07T20:36:27.097Z,10.78
2018-10-07T20:38:56.991Z,10.78
2018-10-07T20:41:26.437Z,10.74
2018-10-07T20:43:55.909Z,10.80
2018-10-07T20:46:25.115Z,10.78
2018-10-07T20:48:54.366Z,10.71
2018-10-07T20:51:23.675Z,10.77
2018-10-07T20:53:53.131Z,10.64
2018-10-07T20:56:22.439Z,10.43
2018-10-07T20:58:52.232Z,10.26
2018-10-07T21:01:21.540Z,10.30
2018-10-07T21:03:50.808Z,10.43
2018-10-07T21:06:20.248Z,10.49
2018-10-07T21:08:49.563Z,10.46
2018-10-07T21:11:18.982Z,10.35
2018-10-07T21:13:48.228Z,10.28
2018-10-07T21:16:17.596Z,10.28
2018-10-07T21:18:46.921Z,10.20
2018-10-07T21:21:16.159Z,10.19
2018-10-07T21:23:45.438Z,10.29
2018-10-07T21:26:14.695Z,10.15
2018-10-07T21:28:44.001Z,9.98
2018-10-07T21:31:13.413Z,9.84
2018-10-07T21:33:42.667Z,9.86
2018-10-07T21:36:12.591Z,9.82
2018-10-07T21:38:41.858Z,9.75
2018-10-07T21:41:11.212Z,9.95
2018-10-07T21:43:40.486Z,10.14
2018-10-07T21:46:09.772Z,9.78
2018-10-07T21:48:39.019Z,9.69
2018-10-07T21:51:08.363Z,9.75
2018-10-07T21:53:37.699Z,9.78
2018-10-07T21:56:07.293Z,9.79
2018-10-07T21:58:36.868Z,9.77
2018-10-07T22:01:06.103Z,9.64
2018-10-07T22:03:35.711Z,9.59
2018-10-07T22:06:05.111Z,9.67
2018-10-07T22:08:34.555Z,9.56
2018-10-07T22:11:04.443Z,9.72
2018-10-07T22:13:33.760Z,9.64
2018-10-07T22:16:03.020Z,9.67
2018-10-07T22:18:32.274Z,9.66
2018-10-07T22:21:01.708Z,9.51
2018-10-07T22:23:31.408Z,9.43
2018-10-07T22:26:01.139Z,9.47
2018-10-07T22:28:30.893Z,9.65
2018-10-07T22:31:01.839Z,9.47
2018-10-07T22:33:31.492Z,9.38
2018-10-07T22:36:01.894Z,9.59
2018-10-07T22:38:31.787Z,9.48
2018-10-07T22:41:01.056Z,9.18
2018-10-07T22:43:30.543Z,9.27
2018-10-07T22:46:00.016Z,9.36
2018-10-07T22:48:30.003Z,9.17
2018-10-07T22:50:59.895Z,9.19
2018-10-07T22:53:30.519Z,9.36
2018-10-07T22:56:01.418Z,9.37
2018-10-07T22:58:31.571Z,9.18
2018-10-07T23:01:01.632Z,9.21
2018-10-07T23:03:31.918Z,9.18
2018-10-07T23:06:02.153Z,9.23
2018-10-07T23:08:31.532Z,9.28
2018-10-07T23:11:01.027Z,9.24
2018-10-07T23:13:30.970Z,9.16
2018-10-07T23:16:01.043Z,9.08
2018-10-07T23:18:31.145Z,9.03
2018-10-07T23:21:01.696Z,8.88
2018-10-07T23:23:31.192Z,8.79
2018-10-07T23:26:00.450Z,8.84
2018-10-07T23:28:30.140Z,9.02
2018-10-07T23:30:59.502Z,9.00
2018-10-07T23:33:29.266Z,8.94
2018-10-07T23:35:58.732Z,8.93
2018-10-07T23:38:28.064Z,8.72
2018-10-07T23:40:59.702Z,8.98
2018-10-07T23:43:29.097Z,9.01
2018-10-07T23:45:58.578Z,8.85
2018-10-07T23:48:28.106Z,8.88
2018-10-07T23:50:58.104Z,8.73
2018-10-07T23:53:27.345Z,8.85
2018-10-07T23:55:57.426Z,8.92
2018-10-07T23:58:27.456Z,8.89
