createdAt,value
2023-04-05T00:01:12.354Z,-1.55
2023-04-05T00:03:44.266Z,-1.53
2023-04-05T00:06:16.713Z,-1.63
2023-04-05T00:08:50.234Z,-1.62
2023-04-05T00:11:29.932Z,-1.92
2023-04-05T00:14:03.063Z,-2.05
2023-04-05T00:16:36.711Z,-1.67
2023-04-05T00:19:08.148Z,-2.14
2023-04-05T00:21:39.686Z,-1.67
2023-04-05T00:24:15.365Z,-1.60
2023-04-05T00:26:46.869Z,-1.66
2023-04-05T00:29:18.248Z,-2.11
2023-04-05T00:31:49.711Z,-2.08
2023-04-05T00:34:21.155Z,-1.60
2023-04-05T00:36:52.868Z,-1.64
2023-04-05T00:39:24.187Z,-1.83
2023-04-05T00:41:56.340Z,-1.67
2023-04-05T00:44:29.037Z,-1.64
2023-04-05T00:47:02.194Z,-1.67
2023-04-05T00:49:35.148Z,-1.57
2023-04-05T00:52:06.808Z,-1.81
2023-04-05T00:54:39.207Z,-1.76
2023-04-05T00:57:11.133Z,-1.66
2023-04-05T00:59:43.478Z,-1.77
2023-04-05T01:02:55.318Z,-1.67
2023-04-05T01:05:38.576Z,-1.70
2023-04-05T01:08:18.162Z,-1.84
2023-04-05T01:10:55.039Z,-1.92
2023-04-05T01:13:26.656Z,-1.84
2023-04-05T01:15:58.511Z,-1.74
2023-04-05T01:18:30.962Z,-1.79
2023-04-05T01:21:23.733Z,-1.97
2023-04-05T01:24:21.159Z,-1.93
2023-04-05T01:26:57.287Z,-1.83
2023-04-05T01:30:03.107Z,-1.91
2023-04-05T01:32:40.736Z,-1.95
2023-04-05T01:35:29.351Z,-2.03
2023-04-05T01:38:03.665Z,-2.29
2023-04-05T01:40:37.157Z,-2.15
2023-04-05T01:43:17.044Z,-2.15
2023-04-05T01:45:48.486Z,-2.18
2023-04-05T01:48:19.888Z,-2.42
2023-04-05T01:50:51.269Z,-2.37
2023-04-05T01:53:22.726Z,-2.35
2023-04-05T01:55:54.140Z,-2.48
2023-04-05T01:58:28.194Z,-2.43
2023-04-05T02:00:59.688Z,-2.61
2023-04-05T02:03:31.330Z,-2.55
2023-04-05T02:06:02.966Z,-2.55
2023-04-05T02:08:34.356Z,-2.56
2023-04-05T02:11:05.711Z,-2.59
2023-04-05T02:13:37.088Z,-3.13
2023-04-05T02:16:08.745Z,-2.74
2023-04-05T02:18:40.173Z,-2.64
2023-04-05T02:21:11.603Z,-2.79
2023-04-05T02:23:44.063Z,-2.72
2023-04-05T02:26:16.070Z,-3.05
2023-04-05T02:28:47.627Z,-2.66
2023-04-05T02:31:19.150Z,-2.78
2023-04-05T02:33:51.396Z,-3.17
2023-04-05T02:36:23.005Z,-2.85
2023-04-05T02:38:55.205Z,-2.90
2023-04-05T02:41:26.989Z,-2.86
2023-04-05T02:43:59.959Z,-2.98
2023-04-05T02:46:31.384Z,-2.85
2023-04-05T02:49:02.747Z,-3.04
2023-04-05T02:51:34.472Z,-3.04
2023-04-05T02:54:06.159Z,-3.01
2023-04-05T02:56:37.689Z,-3.05
2023-04-05T02:59:09.267Z,-3.51
2023-04-05T03:01:44.219Z,-3.06
2023-04-05T03:04:17.401Z,-3.11
2023-04-05T03:06:51.234Z,-3.57
2023-04-05T03:09:23.319Z,-3.07
2023-04-05T03:11:54.939Z,-3.18
2023-04-05T03:14:26.372Z,-3.21
2023-04-05T03:16:57.925Z,-3.16
2023-04-05T03:19:29.368Z,-3.26
2023-04-05T03:22:00.922Z,-3.30
2023-04-05T03:24:32.757Z,-3.33
2023-04-05T03:27:06.345Z,-3.27
2023-04-05T03:29:37.974Z,-3.28
2023-04-05T03:32:11.875Z,-3.37
2023-04-05T03:34:44.024Z,-3.40
2023-04-05T03:37:15.487Z,-3.90
2023-04-05T03:39:46.910Z,-3.39
2023-04-05T03:42:18.309Z,-3.36
2023-04-05T03:44:53.184Z,-3.40
2023-04-05T03:47:24.927Z,-3.59
2023-04-05T03:49:57.401Z,-3.44
2023-04-05T03:52:28.779Z,-3.51
2023-04-05T03:55:00.555Z,-3.52
2023-04-05T03:57:32.029Z,-3.39
2023-04-05T04:00:14.121Z,-3.55
2023-04-05T04:02:47.848Z,-3.58
2023-04-05T04:05:21.262Z,-4.05
2023-04-05T04:07:53.194Z,-3.46
2023-04-05T04:10:24.595Z,-3.52
2023-04-05T04:12:56.996Z,-3.52
2023-04-05T04:15:28.636Z,-3.50
2023-04-05T04:18:00.126Z,-3.72
2023-04-05T04:20:31.654Z,-3.54
2023-04-05T04:23:04.285Z,-3.84
2023-04-05T04:25:38.151Z,-3.45
2023-04-05T04:28:09.651Z,-3.44
2023-04-05T04:30:43.337Z,-3.65
2023-04-05T04:33:14.826Z,-3.56
2023-04-05T04:35:47.397Z,-3.60
2023-04-05T04:38:20.654Z,-3.56
2023-04-05T04:40:53.950Z,-3.68
2023-04-05T04:43:28.088Z,-3.70
2023-04-05T04:45:59.680Z,-3.77
2023-04-05T04:48:34.889Z,-3.74
2023-04-05T04:51:06.555Z,-3.75
2023-04-05T04:53:38.096Z,-3.69
2023-04-05T04:56:10.032Z,-3.63
2023-04-05T04:58:41.968Z,-3.79
2023-04-05T05:01:13.409Z,-3.69
2023-04-05T05:03:44.844Z,-3.62
2023-04-05T05:06:24.974Z,-3.71
2023-04-05T05:08:56.428Z,-3.60
2023-04-05T05:11:28.913Z,-3.54
2023-04-05T05:14:01.307Z,-3.77
2023-04-05T05:16:33.814Z,-4.02
2023-04-05T05:19:05.409Z,-3.39
2023-04-05T05:21:36.980Z,-3.54
2023-04-05T05:24:09.984Z,-3.41
2023-04-05T05:26:41.953Z,-3.25
2023-04-05T05:29:13.419Z,-3.21
2023-04-05T05:31:45.028Z,-3.14
2023-04-05T05:34:17.526Z,-3.02
2023-04-05T05:36:50.938Z,-2.97
2023-04-05T05:39:23.579Z,-2.83
2023-04-05T05:41:54.953Z,-2.84
2023-04-05T05:44:26.317Z,-2.96
2023-04-05T05:46:58.621Z,-2.67
2023-04-05T05:49:31.152Z,-1.99
2023-04-05T05:52:03.934Z,-0.59
2023-04-05T05:54:35.713Z,0.44
2023-04-05T05:57:07.071Z,1.42
2023-04-05T05:59:38.733Z,2.14
2023-04-05T06:02:10.600Z,2.46
2023-04-05T06:04:42.098Z,2.54
2023-04-05T06:07:13.681Z,2.52
2023-04-05T06:09:45.373Z,2.48
2023-04-05T06:12:16.704Z,2.50
2023-04-05T06:14:48.386Z,2.39
2023-04-05T06:17:19.761Z,2.29
2023-04-05T06:19:51.877Z,2.06
2023-04-05T06:22:23.631Z,2.23
2023-04-05T06:24:55.032Z,1.87
2023-04-05T06:27:26.399Z,2.16
2023-04-05T06:30:00.289Z,2.23
2023-04-05T06:32:31.767Z,2.22
2023-04-05T06:35:06.351Z,2.33
2023-04-05T06:37:37.724Z,2.31
2023-04-05T06:40:09.506Z,2.52
2023-04-05T06:42:41.230Z,2.74
2023-04-05T06:45:12.642Z,2.99
2023-04-05T06:47:44.109Z,3.19
2023-04-05T06:50:15.551Z,3.21
2023-04-05T06:52:46.941Z,3.29
2023-04-05T06:55:18.467Z,3.42
2023-04-05T06:57:49.801Z,3.54
2023-04-05T07:00:21.369Z,3.73
2023-04-05T07:02:52.846Z,3.96
2023-04-05T07:05:24.370Z,4.14
2023-04-05T07:07:57.743Z,4.53
2023-04-05T07:10:29.290Z,4.84
2023-04-05T07:13:00.868Z,5.30
2023-04-05T07:15:32.362Z,5.06
2023-04-05T07:18:04.015Z,5.55
2023-04-05T07:20:35.777Z,5.81
2023-04-05T07:23:07.292Z,6.05
2023-04-05T07:25:40.535Z,6.17
2023-04-05T07:28:11.891Z,6.39
2023-04-05T07:30:43.386Z,6.52
2023-04-05T07:33:15.131Z,6.76
2023-04-05T07:35:52.555Z,6.96
2023-04-05T07:38:24.114Z,7.27
2023-04-05T07:40:55.644Z,7.39
2023-04-05T07:43:27.049Z,7.69
2023-04-05T07:46:05.573Z,7.93
2023-04-05T07:48:36.920Z,8.19
2023-04-05T07:51:10.135Z,8.17
2023-04-05T07:53:42.781Z,8.50
2023-04-05T07:56:14.367Z,8.89
2023-04-05T07:58:47.439Z,9.05
2023-04-05T08:01:19.163Z,9.28
2023-04-05T08:03:50.581Z,9.35
2023-04-05T08:06:21.985Z,9.45
2023-04-05T08:08:53.407Z,9.57
2023-04-05T08:11:26.264Z,9.99
2023-04-05T08:13:58.092Z,10.19
2023-04-05T08:16:29.485Z,10.43
2023-04-05T08:19:01.129Z,10.62
2023-04-05T08:21:32.552Z,10.69
2023-04-05T08:24:04.062Z,10.46
2023-04-05T08:26:35.727Z,10.36
2023-04-05T08:29:07.353Z,10.39
2023-04-05T08:31:38.771Z,10.39
2023-04-05T08:34:10.226Z,10.23
2023-04-05T08:36:41.692Z,10.03
2023-04-05T08:39:15.456Z,9.89
2023-04-05T08:41:59.183Z,9.80
2023-04-05T08:44:31.598Z,9.78
2023-04-05T08:47:03.040Z,9.95
2023-04-05T08:49:34.681Z,9.93
2023-04-05T08:52:06.117Z,10.19
2023-04-05T08:54:38.579Z,9.87
2023-04-05T08:57:10.586Z,10.26
2023-04-05T08:59:44.207Z,10.45
2023-04-05T09:02:21.866Z,10.15
2023-04-05T09:04:53.896Z,10.16
2023-04-05T09:07:30.524Z,10.67
2023-04-05T09:10:03.322Z,10.36
2023-04-05T09:12:35.832Z,10.54
2023-04-05T09:15:07.564Z,10.56
2023-04-05T09:17:41.616Z,10.27
2023-04-05T09:20:13.081Z,9.74
2023-04-05T09:22:46.213Z,9.75
2023-04-05T09:25:32.656Z,9.76
2023-04-05T09:28:05.555Z,10.00
2023-04-05T09:30:37.355Z,10.19
2023-04-05T09:33:10.387Z,10.28
2023-04-05T09:35:42.154Z,10.31
2023-04-05T09:38:13.581Z,10.28
2023-04-05T09:40:47.143Z,10.18
2023-04-05T09:43:40.911Z,10.21
2023-04-05T09:46:33.979Z,9.70
2023-04-05T09:49:07.810Z,9.96
2023-04-05T09:51:39.409Z,10.04
2023-04-05T09:54:11.408Z,10.31
2023-04-05T09:56:54.902Z,10.47
2023-04-05T09:59:26.486Z,10.77
2023-04-05T10:01:57.871Z,11.11
2023-04-05T10:04:41.926Z,11.16
2023-04-05T10:07:14.868Z,11.80
2023-04-05T10:09:48.198Z,11.76
2023-04-05T10:12:28.307Z,11.73
2023-04-05T10:15:00.130Z,11.61
2023-04-05T10:17:39.090Z,11.42
2023-04-05T10:20:17.396Z,11.16
2023-04-05T10:22:51.820Z,11.34
2023-04-05T10:25:59.621Z,11.29
2023-04-05T10:28:33.960Z,11.11
2023-04-05T10:31:37.262Z,11.06
2023-04-05T10:34:20.358Z,10.81
2023-04-05T10:37:28.273Z,11.17
2023-04-05T10:40:03.382Z,10.82
2023-04-05T10:42:45.789Z,11.14
2023-04-05T10:45:19.868Z,10.71
2023-04-05T10:48:15.758Z,11.16
2023-04-05T10:50:48.486Z,11.58
2023-04-05T10:53:22.111Z,11.38
2023-04-05T10:55:55.949Z,11.99
2023-04-05T10:58:28.988Z,12.26
2023-04-05T11:01:01.514Z,12.70
2023-04-05T11:03:49.118Z,12.67
2023-04-05T11:06:30.458Z,13.21
2023-04-05T11:09:17.049Z,13.37
2023-04-05T11:11:50.858Z,13.30
2023-04-05T11:14:25.981Z,13.09
2023-04-05T11:16:58.780Z,12.49
2023-04-05T11:19:45.097Z,13.00
2023-04-05T11:22:29.158Z,13.05
2023-04-05T11:25:03.200Z,12.79
2023-04-05T11:27:37.472Z,12.79
2023-04-05T11:30:09.530Z,12.64
2023-04-05T11:32:43.464Z,12.33
2023-04-05T11:35:15.928Z,12.93
2023-04-05T11:38:17.440Z,12.78
2023-04-05T11:40:49.234Z,12.80
2023-04-05T11:43:27.666Z,12.57
2023-04-05T11:46:03.091Z,12.50
2023-04-05T11:48:34.851Z,12.02
2023-04-05T11:51:10.804Z,11.72
2023-04-05T11:53:47.132Z,11.55
2023-04-05T11:56:20.013Z,11.53
2023-04-05T11:58:51.649Z,11.53
2023-04-05T12:01:23.177Z,11.37
2023-04-05T12:03:56.094Z,10.91
2023-04-05T12:06:27.594Z,10.91
2023-04-05T12:08:59.205Z,11.17
2023-04-05T12:11:33.811Z,11.76
2023-04-05T12:14:05.194Z,12.30
2023-04-05T12:16:36.844Z,12.83
2023-04-05T12:19:08.221Z,13.31
2023-04-05T12:21:39.945Z,13.69
2023-04-05T12:24:11.470Z,13.68
2023-04-05T12:26:42.999Z,14.42
2023-04-05T12:29:14.396Z,14.70
2023-04-05T12:31:46.996Z,15.33
2023-04-05T12:34:27.759Z,15.73
2023-04-05T12:37:00.584Z,15.93
2023-04-05T12:39:33.259Z,15.92
2023-04-05T12:42:04.828Z,16.49
2023-04-05T12:44:36.597Z,16.65
2023-04-05T12:47:10.945Z,16.65
2023-04-05T12:49:42.582Z,15.82
2023-04-05T12:52:19.841Z,15.11
2023-04-05T12:54:55.560Z,13.95
2023-04-05T12:57:33.390Z,13.41
2023-04-05T13:00:05.537Z,12.99
2023-04-05T13:02:36.976Z,12.75
2023-04-05T13:05:08.806Z,12.66
2023-04-05T13:07:40.553Z,12.01
2023-04-05T13:10:11.975Z,12.17
2023-04-05T13:12:43.761Z,11.94
2023-04-05T13:15:16.638Z,11.81
2023-04-05T13:17:50.361Z,11.95
2023-04-05T13:20:22.003Z,11.97
2023-04-05T13:22:53.329Z,11.85
2023-04-05T13:25:24.992Z,11.75
2023-04-05T13:27:56.408Z,11.61
2023-04-05T13:30:27.713Z,11.66
2023-04-05T13:32:59.153Z,11.56
2023-04-05T13:35:30.979Z,11.23
2023-04-05T13:38:04.670Z,11.56
2023-04-05T13:40:36.622Z,11.51
2023-04-05T13:43:08.307Z,12.28
2023-04-05T13:45:39.902Z,12.89
2023-04-05T13:48:11.529Z,13.26
2023-04-05T13:50:43.334Z,13.99
2023-04-05T13:53:14.800Z,14.33
2023-04-05T13:55:46.304Z,14.38
2023-04-05T13:58:17.583Z,14.43
2023-04-05T14:00:48.965Z,14.54
2023-04-05T14:03:20.551Z,14.72
2023-04-05T14:05:54.666Z,14.73
2023-04-05T14:08:26.721Z,14.83
2023-04-05T14:10:58.333Z,14.70
2023-04-05T14:13:30.222Z,14.77
2023-04-05T14:16:02.178Z,13.78
2023-04-05T14:18:33.513Z,14.17
2023-04-05T14:21:04.899Z,13.99
2023-04-05T14:23:36.326Z,13.68
2023-04-05T14:26:07.892Z,13.29
2023-04-05T14:28:39.257Z,12.83
2023-04-05T14:31:10.700Z,12.98
2023-04-05T14:33:42.087Z,12.85
2023-04-05T14:36:13.610Z,12.75
2023-04-05T14:38:44.988Z,12.61
2023-04-05T14:41:16.550Z,12.73
2023-04-05T14:43:47.942Z,12.11
2023-04-05T14:46:19.493Z,11.96
2023-04-05T14:48:50.987Z,12.24
2023-04-05T14:51:23.675Z,12.35
2023-04-05T14:53:55.973Z,12.00
2023-04-05T14:56:27.783Z,11.84
2023-04-05T14:58:59.164Z,11.76
2023-04-05T15:01:30.837Z,11.67
2023-04-05T15:04:03.837Z,11.60
2023-04-05T15:06:35.478Z,11.49
2023-04-05T15:09:06.959Z,11.60
2023-04-05T15:11:39.296Z,11.58
2023-04-05T15:14:20.977Z,11.73
2023-04-05T15:17:00.406Z,11.75
2023-04-05T15:19:32.075Z,11.75
2023-04-05T15:22:04.020Z,11.40
2023-04-05T15:24:37.516Z,11.51
2023-04-05T15:27:10.250Z,11.22
2023-04-05T15:29:41.585Z,11.65
2023-04-05T15:32:12.977Z,11.57
2023-04-05T15:34:44.347Z,11.30
2023-04-05T15:37:15.713Z,11.38
2023-04-05T15:39:48.885Z,11.38
2023-04-05T15:42:21.800Z,11.35
2023-04-05T15:44:53.454Z,11.11
2023-04-05T15:47:26.144Z,11.33
2023-04-05T15:49:57.554Z,11.26
2023-04-05T15:52:28.966Z,11.18
2023-04-05T15:55:00.444Z,10.66
2023-04-05T15:57:32.103Z,11.16
2023-04-05T16:00:03.929Z,11.07
2023-04-05T16:02:37.356Z,10.99
2023-04-05T16:05:08.993Z,11.03
2023-04-05T16:07:40.638Z,10.86
2023-04-05T16:10:12.142Z,11.19
2023-04-05T16:12:43.595Z,11.16
2023-04-05T16:15:15.003Z,11.10
2023-04-05T16:17:46.767Z,10.84
2023-04-05T16:20:18.411Z,10.90
2023-04-05T16:22:50.241Z,11.04
2023-04-05T16:25:21.637Z,11.00
2023-04-05T16:27:53.010Z,10.95
2023-04-05T16:30:24.415Z,10.96
2023-04-05T16:32:56.041Z,10.97
2023-04-05T16:35:27.465Z,10.94
2023-04-05T16:37:58.871Z,10.90
2023-04-05T16:40:30.541Z,10.78
2023-04-05T16:43:02.942Z,10.81
2023-04-05T16:45:36.407Z,10.73
2023-04-05T16:48:09.054Z,10.73
2023-04-05T16:50:41.602Z,10.62
2023-04-05T16:53:14.871Z,10.51
2023-04-05T16:55:46.337Z,10.46
2023-04-05T16:58:17.914Z,10.35
2023-04-05T17:00:49.321Z,10.27
2023-04-05T17:03:21.490Z,10.07
2023-04-05T17:05:53.283Z,10.06
2023-04-05T17:08:24.716Z,10.10
2023-04-05T17:10:56.189Z,10.01
2023-04-05T17:13:27.598Z,9.90
2023-04-05T17:15:59.066Z,9.77
2023-04-05T17:18:30.489Z,9.89
2023-04-05T17:21:01.859Z,9.66
2023-04-05T17:23:33.596Z,9.69
2023-04-05T17:26:05.008Z,9.52
2023-04-05T17:28:36.328Z,9.43
2023-04-05T17:31:08.125Z,9.43
2023-04-05T17:33:40.536Z,9.26
2023-04-05T17:36:12.763Z,9.20
2023-04-05T17:38:47.026Z,9.13
2023-04-05T17:41:18.456Z,8.97
2023-04-05T17:43:50.034Z,8.77
2023-04-05T17:46:34.098Z,8.90
2023-04-05T17:49:11.996Z,8.75
2023-04-05T17:51:44.523Z,8.61
2023-04-05T17:54:16.214Z,8.27
2023-04-05T17:56:48.017Z,8.13
2023-04-05T17:59:19.444Z,8.33
2023-04-05T18:01:53.765Z,8.25
2023-04-05T18:04:26.010Z,8.13
2023-04-05T18:06:57.462Z,8.06
2023-04-05T18:09:31.205Z,7.75
2023-04-05T18:12:02.877Z,7.83
2023-04-05T18:14:37.071Z,7.79
2023-04-05T18:17:09.524Z,7.65
2023-04-05T18:19:41.380Z,7.46
2023-04-05T18:22:13.792Z,7.46
2023-04-05T18:24:45.347Z,6.94
2023-04-05T18:27:16.765Z,7.34
2023-04-05T18:29:48.428Z,7.28
2023-04-05T18:32:19.990Z,7.16
2023-04-05T18:34:51.906Z,7.19
2023-04-05T18:37:24.094Z,6.65
2023-04-05T18:39:55.717Z,7.05
2023-04-05T18:42:27.080Z,7.00
2023-04-05T18:45:00.339Z,6.88
2023-04-05T18:47:33.091Z,6.65
2023-04-05T18:50:09.780Z,6.75
2023-04-05T18:52:41.361Z,6.74
2023-04-05T18:55:13.986Z,6.19
2023-04-05T18:57:45.964Z,6.65
2023-04-05T19:00:17.581Z,6.04
2023-04-05T19:02:49.043Z,6.20
2023-04-05T19:05:21.837Z,6.07
2023-04-05T19:07:53.244Z,6.00
2023-04-05T19:10:24.764Z,6.43
2023-04-05T19:12:56.510Z,6.39
2023-04-05T19:15:27.903Z,6.28
2023-04-05T19:18:01.211Z,6.20
2023-04-05T19:20:32.975Z,6.12
2023-04-05T19:23:04.464Z,6.10
2023-04-05T19:25:36.970Z,5.97
2023-04-05T19:28:08.572Z,5.44
2023-04-05T19:30:43.617Z,5.90
2023-04-05T19:33:15.048Z,5.90
2023-04-05T19:35:47.785Z,5.88
2023-04-05T19:38:21.092Z,5.73
2023-04-05T19:40:53.220Z,5.77
2023-04-05T19:43:26.455Z,5.64
2023-04-05T19:46:00.333Z,5.58
2023-04-05T19:48:37.978Z,5.43
2023-04-05T19:51:11.212Z,4.89
2023-04-05T19:53:50.655Z,5.37
2023-04-05T19:56:25.860Z,4.91
2023-04-05T19:59:03.608Z,5.27
2023-04-05T20:01:38.705Z,4.84
2023-04-05T20:04:18.883Z,4.72
2023-04-05T20:06:56.793Z,5.05
2023-04-05T20:09:29.766Z,5.07
2023-04-05T20:12:05.563Z,5.04
2023-04-05T20:14:45.877Z,5.06
2023-04-05T20:17:19.000Z,4.95
2023-04-05T20:20:00.230Z,4.92
2023-04-05T20:22:32.498Z,4.79
2023-04-05T20:25:42.167Z,4.88
2023-04-05T20:28:31.714Z,4.79
2023-04-05T20:31:06.704Z,4.69
2023-04-05T20:33:58.539Z,4.09
2023-04-05T20:36:37.812Z,4.28
2023-04-05T20:39:09.404Z,4.70
2023-04-05T20:41:41.195Z,4.69
2023-04-05T20:44:12.759Z,4.70
2023-04-05T20:46:44.265Z,4.30
2023-04-05T20:49:16.433Z,4.40
2023-04-05T20:51:48.006Z,4.49
2023-04-05T20:54:23.956Z,4.53
2023-04-05T20:56:55.662Z,4.43
2023-04-05T20:59:27.331Z,4.37
2023-04-05T21:01:58.848Z,4.31
2023-04-05T21:04:31.019Z,4.18
2023-04-05T21:07:02.485Z,4.12
2023-04-05T21:09:34.083Z,3.97
2023-04-05T21:12:05.927Z,3.86
2023-04-05T21:14:37.523Z,3.82
2023-04-05T21:17:09.114Z,3.72
2023-04-05T21:19:40.699Z,3.66
2023-04-05T21:22:12.219Z,3.53
2023-04-05T21:24:43.663Z,3.49
2023-04-05T21:27:15.317Z,3.14
2023-04-05T21:29:46.698Z,3.39
2023-04-05T21:32:18.069Z,3.35
2023-04-05T21:34:49.875Z,3.18
2023-04-05T21:37:21.531Z,3.23
2023-04-05T21:39:52.892Z,3.15
2023-04-05T21:42:24.591Z,2.91
2023-04-05T21:44:56.073Z,2.99
2023-04-05T21:47:27.423Z,2.97
2023-04-05T21:49:59.110Z,2.99
2023-04-05T21:52:30.987Z,2.88
2023-04-05T21:55:02.735Z,2.85
2023-04-05T21:57:34.166Z,2.89
2023-04-05T22:00:10.854Z,2.43
2023-04-05T22:02:42.470Z,2.84
2023-04-05T22:05:25.647Z,2.76
2023-04-05T22:08:07.052Z,2.71
2023-04-05T22:10:38.905Z,2.65
2023-04-05T22:13:10.523Z,2.15
2023-04-05T22:15:44.042Z,2.58
2023-04-05T22:18:15.741Z,2.68
2023-04-05T22:20:47.196Z,2.54
2023-04-05T22:23:18.714Z,2.47
2023-04-05T22:25:51.684Z,2.45
2023-04-05T22:28:23.514Z,2.42
2023-04-05T22:30:55.107Z,1.85
2023-04-05T22:33:26.445Z,2.05
2023-04-05T22:35:58.164Z,2.15
2023-04-05T22:38:29.625Z,2.23
2023-04-05T22:41:01.912Z,1.78
2023-04-05T22:43:33.318Z,1.95
2023-04-05T22:46:05.270Z,1.85
2023-04-05T22:48:36.906Z,1.80
2023-04-05T22:51:08.532Z,1.85
2023-04-05T22:53:43.238Z,1.80
2023-04-05T22:56:14.878Z,1.74
2023-04-05T22:58:46.497Z,1.74
2023-04-05T23:01:18.638Z,1.54
2023-04-05T23:03:50.266Z,1.64
2023-04-05T23:06:21.604Z,1.62
2023-04-05T23:08:52.991Z,1.60
2023-04-05T23:11:24.650Z,1.57
2023-04-05T23:13:56.259Z,1.50
2023-04-05T23:16:27.918Z,1.42
2023-04-05T23:18:59.406Z,1.51
2023-04-05T23:21:31.395Z,0.91
2023-04-05T23:24:02.783Z,1.18
2023-04-05T23:26:34.347Z,1.30
2023-04-05T23:29:05.819Z,1.29
2023-04-05T23:31:37.364Z,1.15
2023-04-05T23:34:09.029Z,1.21
2023-04-05T23:36:40.413Z,1.14
2023-04-05T23:39:12.895Z,0.90
2023-04-05T23:41:44.572Z,0.93
2023-04-05T23:44:15.955Z,1.07
2023-04-05T23:46:47.403Z,0.88
2023-04-05T23:49:20.254Z,0.91
2023-04-05T23:51:51.691Z,0.89
2023-04-05T23:54:23.245Z,0.78
2023-04-05T23:56:54.942Z,0.51
2023-04-05T23:59:26.654Z,0.78
