createdAt,value
2022-08-10T00:00:03.424Z,97372.75
2022-08-10T00:02:58.240Z,97362.84
2022-08-10T00:05:52.561Z,97376.25
2022-08-10T00:08:35.493Z,97366.41
2022-08-10T00:11:24.098Z,97361.56
2022-08-10T00:14:13.499Z,97365.91
2022-08-10T00:16:55.411Z,97372.28
2022-08-10T00:20:04.077Z,97372.22
2022-08-10T00:22:57.748Z,97366.28
2022-08-10T00:25:41.187Z,97374.50
2022-08-10T00:28:29.700Z,97376.06
2022-08-10T00:31:11.378Z,97378.41
2022-08-10T00:33:59.673Z,97380.81
2022-08-10T00:36:41.079Z,97389.56
2022-08-10T00:39:34.535Z,97383.16
2022-08-10T00:42:20.107Z,97383.16
2022-08-10T00:45:08.268Z,97385.19
2022-08-10T00:47:50.137Z,97382.00
2022-08-10T00:50:46.297Z,97391.50
2022-08-10T00:53:44.134Z,97395.16
2022-08-10T00:57:12.603Z,97405.91
2022-08-10T00:59:29.141Z,97404.31
2022-08-10T01:02:17.857Z,97401.97
2022-08-10T01:05:02.250Z,97413.50
2022-08-10T01:08:17.376Z,97416.72
2022-08-10T01:12:39.750Z,97415.97
2022-08-10T01:15:26.128Z,97427.88
2022-08-10T01:18:21.139Z,97424.72
2022-08-10T01:21:31.709Z,97427.53
2022-08-10T01:24:43.363Z,97426.44
2022-08-10T01:27:43.452Z,97426.38
2022-08-10T01:30:33.102Z,97432.75
2022-08-10T01:34:02.247Z,97424.97
2022-08-10T01:37:03.520Z,97426.63
2022-08-10T01:40:08.117Z,97436.66
2022-08-10T01:43:08.469Z,97419.66
2022-08-10T01:46:03.163Z,97428.41
2022-08-10T01:48:58.365Z,97431.63
2022-08-10T01:52:02.428Z,97431.75
2022-08-10T01:54:53.358Z,97425.47
2022-08-10T01:57:40.311Z,97433.00
2022-08-10T02:00:29.390Z,97425.53
2022-08-10T02:03:27.230Z,97420.44
2022-08-10T02:06:24.098Z,97422.88
2022-08-10T02:09:08.149Z,97422.06
2022-08-10T02:12:08.145Z,97420.56
2022-08-10T02:14:53.179Z,97417.66
2022-08-10T02:18:00.669Z,97424.19
2022-08-10T02:20:48.988Z,97429.03
2022-08-10T02:23:42.383Z,97430.88
2022-08-10T02:26:24.907Z,97430.09
2022-08-10T02:29:14.364Z,97429.59
2022-08-10T02:32:04.633Z,97433.75
2022-08-10T02:34:49.357Z,97443.34
2022-08-10T02:37:32.713Z,97447.28
2022-08-10T02:42:18.162Z,97441.53
2022-08-10T02:45:17.970Z,97449.72
2022-08-10T02:47:16.190Z,97455.47
2022-08-10T02:50:10.279Z,97452.50
2022-08-10T02:53:51.741Z,97458.28
2022-08-10T02:57:02.480Z,97458.09
2022-08-10T02:59:47.920Z,97457.72
2022-08-10T03:02:55.149Z,97462.94
2022-08-10T03:05:44.550Z,97465.94
2022-08-10T03:08:30.371Z,97457.34
2022-08-10T03:12:16.779Z,97464.09
2022-08-10T03:14:33.087Z,97463.06
2022-08-10T03:17:23.657Z,97470.56
2022-08-10T03:20:38.400Z,97471.53
2022-08-10T03:23:17.083Z,97466.91
2022-08-10T03:26:10.373Z,97461.72
2022-08-10T03:28:54.818Z,97464.34
2022-08-10T03:31:44.107Z,97473.03
2022-08-10T03:34:35.172Z,97468.56
2022-08-10T03:37:24.261Z,97468.25
2022-08-10T03:40:15.354Z,97457.97
2022-08-10T03:42:59.561Z,97462.53
2022-08-10T03:45:55.769Z,97471.78
2022-08-10T03:48:48.922Z,97469.78
2022-08-10T03:51:39.364Z,97462.84
2022-08-10T03:54:21.703Z,97464.44
2022-08-10T03:57:10.361Z,97465.22
2022-08-10T03:59:59.633Z,97466.44
2022-08-10T04:02:48.337Z,97469.38
2022-08-10T04:05:38.851Z,97468.34
2022-08-10T04:08:21.593Z,97468.78
2022-08-10T04:11:10.121Z,97463.53
2022-08-10T04:13:58.434Z,97462.28
2022-08-10T04:16:40.363Z,97457.91
2022-08-10T04:19:23.949Z,97460.25
2022-08-10T04:22:20.379Z,97456.34
2022-08-10T04:25:06.373Z,97457.16
2022-08-10T04:27:56.358Z,97457.00
2022-08-10T04:30:46.294Z,97466.03
2022-08-10T04:33:32.256Z,97458.81
2022-08-10T04:36:16.401Z,97460.69
2022-08-10T04:39:07.434Z,97460.75
2022-08-10T04:41:56.381Z,97456.22
2022-08-10T04:44:45.113Z,97458.59
2022-08-10T04:47:57.663Z,97470.16
2022-08-10T04:50:36.359Z,97458.53
2022-08-10T04:53:26.695Z,97458.19
2022-08-10T04:56:09.111Z,97452.66
2022-08-10T04:58:57.847Z,97448.66
2022-08-10T05:02:22.306Z,97454.38
2022-08-10T05:04:54.919Z,97449.91
2022-08-10T05:07:53.849Z,97446.84
2022-08-10T05:10:43.133Z,97437.19
2022-08-10T05:13:25.210Z,97440.53
2022-08-10T05:16:30.771Z,97432.66
2022-08-10T05:20:01.824Z,97435.88
2022-08-10T05:22:30.137Z,97434.50
2022-08-10T05:25:22.145Z,97431.78
2022-08-10T05:28:11.122Z,97431.31
2022-08-10T05:30:53.335Z,97438.06
2022-08-10T05:33:42.123Z,97439.56
2022-08-10T05:36:31.344Z,97430.56
2022-08-10T05:39:13.532Z,97429.84
2022-08-10T05:42:03.147Z,97430.56
2022-08-10T05:44:45.271Z,97428.53
2022-08-10T05:48:55.529Z,97426.78
2022-08-10T05:50:37.620Z,97426.59
2022-08-10T05:54:02.480Z,97420.88
2022-08-10T05:56:53.007Z,97415.63
2022-08-10T06:00:10.758Z,97410.97
2022-08-10T06:02:57.163Z,97408.47
2022-08-10T06:05:55.225Z,97393.78
2022-08-10T06:08:47.351Z,97387.84
2022-08-10T06:12:26.786Z,97386.84
2022-08-10T06:15:05.691Z,97383.88
2022-08-10T06:18:01.957Z,97374.06
2022-08-10T06:20:45.410Z,97373.66
2022-08-10T06:23:34.347Z,97376.97
2022-08-10T06:26:20.998Z,97377.44
2022-08-10T06:29:22.334Z,97369.44
2022-08-10T06:32:06.047Z,97361.03
2022-08-10T06:35:01.357Z,97366.59
2022-08-10T06:37:50.749Z,97359.09
2022-08-10T06:40:44.366Z,97355.81
2022-08-10T06:43:34.778Z,97352.41
2022-08-10T06:46:24.380Z,97350.56
2022-08-10T06:49:17.770Z,97356.81
2022-08-10T06:52:04.370Z,97356.00
2022-08-10T06:54:53.375Z,97349.25
2022-08-10T06:57:40.436Z,97345.22
2022-08-10T07:00:34.011Z,97354.19
2022-08-10T07:03:26.121Z,97346.59
2022-08-10T07:06:27.391Z,97335.72
2022-08-10T07:09:15.393Z,97338.16
2022-08-10T07:12:08.013Z,97331.44
2022-08-10T07:14:53.273Z,97330.16
2022-08-10T07:17:45.142Z,97341.19
2022-08-10T07:20:29.004Z,97330.94
2022-08-10T07:23:57.240Z,97326.59
2022-08-10T07:26:23.577Z,97325.72
2022-08-10T07:29:26.784Z,97321.16
2022-08-10T07:32:16.569Z,97319.63
2022-08-10T07:35:07.355Z,97303.53
2022-08-10T07:37:52.720Z,97310.41
2022-08-10T07:40:41.138Z,97312.22
2022-08-10T07:43:33.708Z,97305.13
2022-08-10T07:46:22.124Z,97305.94
2022-08-10T07:49:19.683Z,97301.72
2022-08-10T07:52:10.387Z,97304.50
2022-08-10T07:54:55.495Z,97302.06
2022-08-10T07:57:47.135Z,97295.91
2022-08-10T08:00:32.441Z,97299.56
2022-08-10T08:03:22.139Z,97293.78
2022-08-10T08:06:19.237Z,97291.31
2022-08-10T08:09:16.139Z,97299.50
2022-08-10T08:11:59.445Z,97290.00
2022-08-10T08:14:52.406Z,97278.06
2022-08-10T08:17:37.538Z,97275.78
2022-08-10T08:20:27.132Z,97281.50
2022-08-10T08:24:10.566Z,97281.66
2022-08-10T08:26:21.384Z,97277.63
2022-08-10T08:29:11.403Z,97271.91
2022-08-10T08:32:01.731Z,97266.00
2022-08-10T08:34:53.151Z,97276.03
2022-08-10T08:38:33.127Z,97271.94
2022-08-10T08:40:56.394Z,97263.47
2022-08-10T08:44:22.393Z,97269.81
2022-08-10T08:48:05.227Z,97267.38
2022-08-10T08:51:11.729Z,97259.06
2022-08-10T08:54:16.387Z,97249.50
2022-08-10T08:57:22.970Z,97239.28
2022-08-10T09:00:55.684Z,97240.47
2022-08-10T09:03:40.193Z,97244.06
2022-08-10T09:06:57.321Z,97225.81
2022-08-10T09:10:19.388Z,97222.63
2022-08-10T09:13:28.028Z,97224.59
2022-08-10T09:16:38.163Z,97216.63
2022-08-10T09:19:50.675Z,97217.00
2022-08-10T09:22:47.388Z,97215.56
2022-08-10T09:25:46.335Z,97212.78
2022-08-10T09:28:45.406Z,97198.16
2022-08-10T09:32:55.020Z,97199.84
2022-08-10T09:36:21.069Z,97186.59
2022-08-10T09:39:06.437Z,97184.00
2022-08-10T09:42:14.569Z,97185.50
2022-08-10T09:45:25.284Z,97176.31
2022-08-10T09:48:20.135Z,97170.50
2022-08-10T09:51:44.848Z,97166.75
2022-08-10T09:55:23.392Z,97156.47
2022-08-10T09:58:39.997Z,97156.06
2022-08-10T10:02:03.071Z,97145.78
2022-08-10T10:05:00.833Z,97133.38
2022-08-10T10:07:54.479Z,97134.41
2022-08-10T10:11:18.162Z,97133.16
2022-08-10T10:14:12.318Z,97124.66
2022-08-10T10:17:09.133Z,97114.53
2022-08-10T10:20:20.362Z,97105.22
2022-08-10T10:23:38.384Z,97113.81
2022-08-10T10:26:23.288Z,97115.88
2022-08-10T10:29:57.048Z,97106.06
2022-08-10T10:32:58.134Z,97109.25
2022-08-10T10:36:09.133Z,97107.25
2022-08-10T10:38:53.134Z,97101.91
2022-08-10T10:42:03.903Z,97083.75
2022-08-10T10:45:08.074Z,97085.31
2022-08-10T10:48:00.157Z,97073.84
2022-08-10T10:51:22.485Z,97072.03
2022-08-10T10:54:20.151Z,97075.72
2022-08-10T10:57:17.618Z,97071.94
2022-08-10T11:00:21.142Z,97079.66
2022-08-10T11:03:28.375Z,97065.41
2022-08-10T11:06:43.408Z,97065.50
2022-08-10T11:10:03.888Z,97060.41
2022-08-10T11:14:22.739Z,97059.78
2022-08-10T11:16:20.356Z,97057.38
2022-08-10T11:19:18.150Z,97051.09
2022-08-10T11:22:29.420Z,97062.81
2022-08-10T11:25:41.140Z,97063.25
2022-08-10T11:28:37.000Z,97060.63
2022-08-10T11:31:28.832Z,97058.25
2022-08-10T11:34:48.751Z,97051.72
2022-08-10T11:38:34.660Z,97053.41
2022-08-10T11:42:09.257Z,97055.09
2022-08-10T11:44:58.145Z,97049.91
2022-08-10T11:48:52.833Z,97048.50
2022-08-10T11:51:44.043Z,97046.56
2022-08-10T11:54:36.147Z,97050.59
2022-08-10T11:57:21.163Z,97044.88
2022-08-10T12:00:10.429Z,97044.03
2022-08-10T12:03:10.542Z,97039.44
2022-08-10T12:06:02.158Z,97030.22
2022-08-10T12:10:03.974Z,97024.81
2022-08-10T12:12:02.387Z,97026.34
2022-08-10T12:15:18.862Z,97029.91
2022-08-10T12:18:09.398Z,97027.88
2022-08-10T12:21:05.424Z,97020.91
2022-08-10T12:24:05.149Z,97027.56
2022-08-10T12:27:13.506Z,97020.28
2022-08-10T12:30:21.395Z,97017.25
2022-08-10T12:34:02.154Z,97014.34
2022-08-10T12:36:50.129Z,97013.34
2022-08-10T12:39:41.360Z,97000.94
2022-08-10T12:43:01.515Z,96998.00
2022-08-10T12:46:11.711Z,96997.75
2022-08-10T12:49:11.152Z,97000.97
2022-08-10T12:52:14.589Z,96999.75
2022-08-10T12:55:00.293Z,96997.09
2022-08-10T12:57:50.373Z,97003.94
2022-08-10T13:01:12.857Z,97012.16
2022-08-10T13:04:21.150Z,97021.75
2022-08-10T13:07:06.378Z,97018.69
2022-08-10T13:10:02.413Z,97022.19
2022-08-10T13:13:09.384Z,97014.59
2022-08-10T13:16:00.674Z,97018.94
2022-08-10T13:18:48.134Z,97011.91
2022-08-10T13:21:37.531Z,97019.59
2022-08-10T13:24:30.382Z,97014.22
2022-08-10T13:27:59.698Z,97010.84
2022-08-10T13:30:50.872Z,97008.47
2022-08-10T13:34:40.259Z,97023.66
2022-08-10T13:37:41.211Z,97017.56
2022-08-10T13:40:47.190Z,97019.09
2022-08-10T13:44:06.096Z,97020.81
2022-08-10T13:47:16.160Z,97020.81
2022-08-10T13:50:34.520Z,97027.34
2022-08-10T13:53:44.139Z,97027.13
2022-08-10T13:56:49.856Z,97034.81
2022-08-10T14:00:33.971Z,97033.78
2022-08-10T14:03:25.899Z,97033.97
2022-08-10T14:06:36.398Z,97036.66
2022-08-10T14:09:40.296Z,97052.44
2022-08-10T14:12:58.131Z,97053.28
2022-08-10T14:16:16.898Z,97049.59
2022-08-10T14:19:32.976Z,97048.69
2022-08-10T14:22:43.563Z,97049.13
2022-08-10T14:26:08.478Z,97046.19
2022-08-10T14:29:20.303Z,97047.16
2022-08-10T14:32:33.369Z,97052.56
2022-08-10T14:36:19.980Z,97056.81
2022-08-10T14:39:13.468Z,97057.25
2022-08-10T14:42:27.239Z,97057.28
2022-08-10T14:45:37.150Z,97058.41
2022-08-10T14:48:52.187Z,97059.84
2022-08-10T14:51:56.771Z,97068.94
2022-08-10T14:55:05.039Z,97076.22
2022-08-10T14:58:24.632Z,97073.22
2022-08-10T15:02:01.014Z,97074.66
2022-08-10T15:05:09.113Z,97076.16
2022-08-10T15:08:19.390Z,97081.72
2022-08-10T15:12:12.243Z,97100.69
2022-08-10T15:15:04.367Z,97100.91
2022-08-10T15:18:08.884Z,97099.31
2022-08-10T15:21:28.414Z,97101.00
2022-08-10T15:24:55.959Z,97112.28
2022-08-10T15:28:06.640Z,97112.97
2022-08-10T15:31:07.181Z,97109.81
2022-08-10T15:34:37.097Z,97116.25
2022-08-10T15:37:41.447Z,97122.25
2022-08-10T15:40:54.138Z,97133.25
2022-08-10T15:43:56.877Z,97136.97
2022-08-10T15:47:10.470Z,97144.31
2022-08-10T15:50:26.482Z,97141.13
2022-08-10T15:54:02.167Z,97147.47
2022-08-10T15:57:19.392Z,97150.03
2022-08-10T16:00:31.158Z,97152.44
2022-08-10T16:03:45.179Z,97156.84
2022-08-10T16:07:15.501Z,97172.88
2022-08-10T16:10:36.667Z,97163.78
2022-08-10T16:14:01.101Z,97174.22
2022-08-10T16:17:10.136Z,97185.63
2022-08-10T16:20:12.505Z,97186.16
2022-08-10T16:23:06.034Z,97202.00
2022-08-10T16:25:58.460Z,97198.00
2022-08-10T16:29:13.400Z,97201.53
2022-08-10T16:32:15.155Z,97204.38
2022-08-10T16:35:09.376Z,97209.31
2022-08-10T16:37:59.839Z,97206.53
2022-08-10T16:40:44.754Z,97205.53
2022-08-10T16:43:37.130Z,97207.09
2022-08-10T16:46:29.119Z,97210.13
2022-08-10T16:49:15.701Z,97224.44
2022-08-10T16:52:05.121Z,97224.34
2022-08-10T16:54:50.274Z,97218.41
2022-08-10T16:57:46.127Z,97223.03
2022-08-10T17:00:30.422Z,97219.34
2022-08-10T17:04:05.326Z,97230.88
2022-08-10T17:07:02.362Z,97230.03
2022-08-10T17:10:00.151Z,97236.13
2022-08-10T17:12:53.385Z,97242.03
2022-08-10T17:15:49.143Z,97247.28
2022-08-10T17:18:46.854Z,97241.13
2022-08-10T17:21:32.749Z,97242.81
2022-08-10T17:24:21.400Z,97251.75
2022-08-10T17:28:04.910Z,97250.25
2022-08-10T17:30:27.586Z,97244.72
2022-08-10T17:33:30.115Z,97250.69
2022-08-10T17:36:23.006Z,97252.78
2022-08-10T17:39:07.679Z,97245.66
2022-08-10T17:42:00.367Z,97243.22
2022-08-10T17:44:46.470Z,97250.38
2022-08-10T17:47:35.348Z,97248.03
2022-08-10T17:50:18.491Z,97243.22
2022-08-10T17:53:21.429Z,97232.47
2022-08-10T17:56:12.035Z,97236.47
2022-08-10T17:59:01.600Z,97236.03
2022-08-10T18:01:58.369Z,97243.19
2022-08-10T18:04:52.960Z,97235.66
2022-08-10T18:07:51.383Z,97234.44
2022-08-10T18:10:40.370Z,97236.00
2022-08-10T18:13:27.555Z,97240.44
2022-08-10T18:16:46.402Z,97234.06
2022-08-10T18:19:32.050Z,97238.03
2022-08-10T18:22:25.382Z,97241.66
2022-08-10T18:25:16.565Z,97229.69
2022-08-10T18:28:03.575Z,97234.09
2022-08-10T18:30:57.734Z,97232.94
2022-08-10T18:33:43.151Z,97235.72
2022-08-10T18:36:34.663Z,97232.94
2022-08-10T18:39:19.399Z,97238.50
2022-08-10T18:42:11.382Z,97235.72
2022-08-10T18:45:09.114Z,97231.31
2022-08-10T18:48:20.608Z,97237.72
2022-08-10T18:51:11.382Z,97233.75
2022-08-10T18:54:07.685Z,97239.34
2022-08-10T18:57:24.385Z,97243.28
2022-08-10T19:00:17.066Z,97244.09
2022-08-10T19:03:22.118Z,97240.13
2022-08-10T19:06:20.779Z,97239.72
2022-08-10T19:09:45.892Z,97242.94
2022-08-10T19:12:57.665Z,97236.25
2022-08-10T19:15:51.380Z,97238.63
2022-08-10T19:18:58.658Z,97231.78
2022-08-10T19:21:53.361Z,97230.66
2022-08-10T19:24:55.837Z,97232.59
2022-08-10T19:28:20.155Z,97236.91
2022-08-10T19:31:59.135Z,97233.41
2022-08-10T19:35:16.690Z,97232.94
2022-08-10T19:38:49.493Z,97232.13
2022-08-10T19:41:45.298Z,97232.97
2022-08-10T19:44:45.131Z,97228.19
2022-08-10T19:47:55.634Z,97229.81
2022-08-10T19:51:02.151Z,97231.84
2022-08-10T19:53:49.759Z,97234.63
2022-08-10T19:57:10.211Z,97238.19
2022-08-10T20:00:26.892Z,97252.09
2022-08-10T20:03:24.359Z,97249.28
2022-08-10T20:06:33.755Z,97244.97
2022-08-10T20:09:46.357Z,97254.50
2022-08-10T20:12:37.345Z,97245.38
2022-08-10T20:16:19.110Z,97256.88
2022-08-10T20:19:53.498Z,97264.84
2022-08-10T20:22:53.390Z,97257.72
2022-08-10T20:25:41.097Z,97263.69
2022-08-10T20:28:55.535Z,97263.69
2022-08-10T20:31:48.174Z,97268.03
2022-08-10T20:34:55.068Z,97261.69
2022-08-10T20:38:02.998Z,97274.06
2022-08-10T20:41:10.130Z,97274.84
2022-08-10T20:44:16.399Z,97284.41
2022-08-10T20:47:11.358Z,97277.63
2022-08-10T20:50:09.546Z,97276.88
2022-08-10T20:53:00.377Z,97280.44
2022-08-10T20:56:00.128Z,97271.28
2022-08-10T20:59:33.461Z,97269.69
2022-08-10T21:02:48.993Z,97265.38
2022-08-10T21:06:02.662Z,97270.53
2022-08-10T21:09:07.409Z,97272.91
2022-08-10T21:12:16.520Z,97276.06
2022-08-10T21:15:42.061Z,97275.28
2022-08-10T21:19:30.024Z,97277.28
2022-08-10T21:22:28.358Z,97279.69
2022-08-10T21:25:15.683Z,97280.06
2022-08-10T21:28:06.148Z,97287.22
2022-08-10T21:31:31.129Z,97284.44
2022-08-10T21:34:36.553Z,97288.00
2022-08-10T21:37:41.367Z,97294.41
2022-08-10T21:40:37.394Z,97295.19
2022-08-10T21:44:22.369Z,97293.59
2022-08-10T21:48:07.236Z,97294.38
2022-08-10T21:52:01.126Z,97297.16
2022-08-10T21:55:14.132Z,97306.31
2022-08-10T21:58:44.418Z,97301.53
2022-08-10T22:02:11.333Z,97303.91
2022-08-10T22:05:11.957Z,97311.84
2022-08-10T22:08:24.372Z,97309.88
2022-08-10T22:11:27.046Z,97309.44
2022-08-10T22:14:35.083Z,97320.56
2022-08-10T22:18:03.679Z,97320.59
2022-08-10T22:21:16.089Z,97333.31
2022-08-10T22:24:41.421Z,97343.59
2022-08-10T22:28:06.340Z,97341.22
2022-08-10T22:35:11.715Z,97337.66
2022-08-10T22:38:49.067Z,97329.31
2022-08-10T22:42:07.986Z,97332.88
2022-08-10T22:45:19.985Z,97339.63
2022-08-10T22:48:29.335Z,97333.69
2022-08-10T22:51:28.624Z,97338.03
2022-08-10T22:54:46.100Z,97328.91
2022-08-10T22:57:54.072Z,97328.88
2022-08-10T23:00:38.305Z,97336.44
2022-08-10T23:03:31.090Z,97336.03
2022-08-10T23:06:22.422Z,97331.66
2022-08-10T23:09:16.983Z,97334.84
2022-08-10T23:12:08.312Z,97348.34
2022-08-10T23:15:00.209Z,97346.34
2022-08-10T23:18:07.040Z,97337.66
2022-08-10T23:21:05.331Z,97335.66
2022-08-10T23:23:48.963Z,97336.84
2022-08-10T23:26:41.356Z,97332.88
2022-08-10T23:29:30.368Z,97324.13
2022-08-10T23:32:24.339Z,97325.31
2022-08-10T23:36:30.827Z,97330.88
2022-08-10T23:38:36.053Z,97332.47
2022-08-10T23:41:33.362Z,97331.59
2022-08-10T23:44:21.008Z,97329.22
2022-08-10T23:47:04.893Z,97328.50
2022-08-10T23:49:53.327Z,97332.84
2022-08-10T23:52:36.597Z,97327.66
2022-08-10T23:55:48.768Z,97328.88
2022-08-10T23:58:52.088Z,97333.22
