createdAt,value
2018-07-11T00:00:23.631Z,100975.63
2018-07-11T00:02:52.698Z,100969.14
2018-07-11T00:05:21.673Z,100971.10
2018-07-11T00:07:50.631Z,100968.61
2018-07-11T00:10:19.805Z,100972.52
2018-07-11T00:12:48.850Z,100968.50
2018-07-11T00:15:17.843Z,100968.90
2018-07-11T00:17:46.802Z,100965.92
2018-07-11T00:20:15.758Z,100964.88
2018-07-11T00:22:44.839Z,100968.50
2018-07-11T00:25:13.838Z,100971.31
2018-07-11T00:27:43.817Z,100964.61
2018-07-11T00:30:12.808Z,100971.63
2018-07-11T00:32:41.673Z,100976.28
2018-07-11T00:35:10.790Z,100971.44
2018-07-11T00:37:40.443Z,100973.08
2018-07-11T00:40:09.491Z,100974.30
2018-07-11T00:42:38.415Z,100976.04
2018-07-11T00:45:07.401Z,100967.72
2018-07-11T00:47:36.396Z,100960.09
2018-07-11T00:50:05.352Z,100965.25
2018-07-11T00:52:34.374Z,100963.09
2018-07-11T00:55:03.335Z,100967.41
2018-07-11T00:57:32.962Z,100972.39
2018-07-11T01:00:02.087Z,100976.24
2018-07-11T01:02:31.066Z,100979.93
2018-07-11T01:04:59.779Z,100981.88
2018-07-11T01:07:28.389Z,100977.69
2018-07-11T01:09:57.138Z,100978.69
2018-07-11T01:12:25.885Z,100972.20
2018-07-11T01:14:54.563Z,100973.22
2018-07-11T01:17:28.532Z,100965.83
2018-07-11T01:19:57.565Z,100975.75
2018-07-11T01:22:26.199Z,100977.16
2018-07-11T01:24:54.882Z,100974.81
2018-07-11T01:27:23.559Z,100970.02
2018-07-11T01:29:52.216Z,100981.02
2018-07-11T01:32:20.752Z,100975.72
2018-07-11T01:34:49.410Z,100978.06
2018-07-11T01:37:18.163Z,100968.66
2018-07-11T01:39:46.886Z,100973.58
2018-07-11T01:42:15.556Z,100970.34
2018-07-11T01:44:44.338Z,100972.34
2018-07-11T01:47:13.014Z,100975.77
2018-07-11T01:49:41.801Z,100969.48
2018-07-11T01:52:21.795Z,100968.27
2018-07-11T01:54:50.367Z,100969.61
2018-07-11T01:57:19.174Z,100973.45
2018-07-11T01:59:47.867Z,100969.11
2018-07-11T02:02:16.653Z,100971.29
2018-07-11T02:04:45.381Z,100970.49
2018-07-11T02:07:14.097Z,100966.56
2018-07-11T02:09:42.819Z,100971.03
2018-07-11T02:12:11.543Z,100971.87
2018-07-11T02:14:40.423Z,100970.30
2018-07-11T02:17:09.205Z,100974.55
2018-07-11T02:19:38.354Z,100972.19
2018-07-11T02:22:07.238Z,100964.45
2018-07-11T02:24:36.055Z,100969.28
2018-07-11T02:27:04.664Z,100957.48
2018-07-11T02:29:33.354Z,100966.18
2018-07-11T02:32:02.109Z,100970.17
2018-07-11T02:34:33.736Z,100968.19
2018-07-11T02:37:03.059Z,100970.59
2018-07-11T02:39:31.816Z,100965.45
2018-07-11T02:42:00.742Z,100966.69
2018-07-11T02:44:29.305Z,100971.64
2018-07-11T02:47:03.245Z,100968.96
2018-07-11T02:49:32.039Z,100974.23
2018-07-11T02:52:00.719Z,100972.50
2018-07-11T02:54:29.336Z,100973.02
2018-07-11T02:56:58.136Z,100972.59
2018-07-11T02:59:26.904Z,100974.33
2018-07-11T03:01:55.767Z,100979.09
2018-07-11T03:04:24.502Z,100971.96
2018-07-11T03:06:53.170Z,100971.96
2018-07-11T03:09:21.919Z,100974.03
2018-07-11T03:11:50.482Z,100969.82
2018-07-11T03:14:19.175Z,100961.84
2018-07-11T03:16:48.171Z,100968.73
2018-07-11T03:19:16.720Z,100966.75
2018-07-11T03:21:45.522Z,100968.31
2018-07-11T03:24:14.091Z,100958.60
2018-07-11T03:26:42.798Z,100959.53
2018-07-11T03:29:15.542Z,100964.77
2018-07-11T03:31:44.199Z,100964.58
2018-07-11T03:34:12.835Z,100966.66
2018-07-11T03:36:41.563Z,100959.02
2018-07-11T03:39:11.095Z,100954.39
2018-07-11T03:41:39.789Z,100955.13
2018-07-11T03:44:08.563Z,100951.23
2018-07-11T03:46:37.203Z,100959.47
2018-07-11T03:49:05.755Z,100958.13
2018-07-11T03:51:34.357Z,100961.93
2018-07-11T03:54:03.095Z,100963.69
2018-07-11T03:56:31.675Z,100967.91
2018-07-11T03:59:00.366Z,100963.23
2018-07-11T04:01:29.047Z,100964.25
2018-07-11T04:03:57.661Z,100968.89
2018-07-11T04:06:26.268Z,100973.45
2018-07-11T04:08:54.924Z,100972.91
2018-07-11T04:11:23.678Z,100973.00
2018-07-11T04:13:52.438Z,100975.91
2018-07-11T04:16:21.133Z,100979.42
2018-07-11T04:18:49.834Z,100979.61
2018-07-11T04:21:18.530Z,100981.05
2018-07-11T04:23:47.244Z,100975.16
2018-07-11T04:26:15.857Z,100975.34
2018-07-11T04:28:44.573Z,100975.21
2018-07-11T04:31:13.155Z,100973.12
2018-07-11T04:33:41.813Z,100977.34
2018-07-11T04:36:10.472Z,100970.80
2018-07-11T04:38:39.118Z,100978.12
2018-07-11T04:41:07.886Z,100986.45
2018-07-11T04:43:36.556Z,100981.72
2018-07-11T04:46:05.994Z,100987.88
2018-07-11T04:48:34.718Z,100986.98
2018-07-11T04:51:03.663Z,100982.62
2018-07-11T04:53:32.427Z,100980.62
2018-07-11T04:56:04.603Z,100986.23
2018-07-11T04:58:33.691Z,100987.52
2018-07-11T05:01:02.597Z,100990.84
2018-07-11T05:03:31.354Z,100990.78
2018-07-11T05:05:59.945Z,100995.30
2018-07-11T05:08:28.719Z,100987.85
2018-07-11T05:10:58.543Z,100991.62
2018-07-11T05:13:27.300Z,100986.34
2018-07-11T05:15:55.931Z,100996.63
2018-07-11T05:18:24.622Z,100993.04
2018-07-11T05:20:53.336Z,100998.26
2018-07-11T05:23:22.021Z,101007.48
2018-07-11T05:25:50.853Z,101001.94
2018-07-11T05:28:19.533Z,101005.41
2018-07-11T05:30:48.244Z,101012.97
2018-07-11T05:33:16.963Z,101006.08
2018-07-11T05:35:45.698Z,101008.72
2018-07-11T05:38:14.404Z,101002.22
2018-07-11T05:40:43.094Z,101010.66
2018-07-11T05:43:11.860Z,101001.36
2018-07-11T05:45:40.504Z,101010.63
2018-07-11T05:48:09.193Z,101011.27
2018-07-11T05:50:37.894Z,101015.69
2018-07-11T05:53:07.086Z,101017.20
2018-07-11T05:55:35.850Z,101016.72
2018-07-11T05:58:04.634Z,101016.08
2018-07-11T06:00:34.446Z,101016.91
2018-07-11T06:03:03.169Z,101028.80
2018-07-11T06:05:31.919Z,101030.70
2018-07-11T06:08:00.564Z,101027.95
2018-07-11T06:10:29.242Z,101024.66
2018-07-11T06:12:57.917Z,101020.09
2018-07-11T06:15:26.704Z,101015.97
2018-07-11T06:17:55.380Z,101015.48
2018-07-11T06:20:24.148Z,101015.11
2018-07-11T06:22:52.765Z,101009.48
2018-07-11T06:25:21.458Z,101011.14
2018-07-11T06:27:50.112Z,101013.85
2018-07-11T06:30:18.701Z,101009.88
2018-07-11T06:32:47.545Z,101019.97
2018-07-11T06:35:16.124Z,101023.44
2018-07-11T06:37:44.775Z,101028.67
2018-07-11T06:40:13.475Z,101031.27
2018-07-11T06:42:42.138Z,101023.53
2018-07-11T06:45:10.936Z,101022.09
2018-07-11T06:47:39.563Z,101024.93
2018-07-11T06:50:09.280Z,101014.91
2018-07-11T06:52:37.892Z,101017.67
2018-07-11T06:55:06.681Z,101019.83
2018-07-11T06:57:35.387Z,101017.89
2018-07-11T07:00:04.142Z,101018.38
2018-07-11T07:02:32.759Z,101008.70
2018-07-11T07:05:02.439Z,101012.69
2018-07-11T07:07:31.161Z,101018.55
2018-07-11T07:09:59.862Z,101007.56
2018-07-11T07:12:28.503Z,101005.86
2018-07-11T07:14:57.229Z,101001.32
2018-07-11T07:17:25.831Z,100996.30
2018-07-11T07:19:54.431Z,101002.09
2018-07-11T07:22:23.082Z,101001.96
2018-07-11T07:24:51.708Z,100999.27
2018-07-11T07:27:20.331Z,100998.17
2018-07-11T07:29:49.081Z,100989.13
2018-07-11T07:32:18.750Z,100979.25
2018-07-11T07:34:47.349Z,100983.36
2018-07-11T07:37:15.955Z,100977.42
2018-07-11T07:39:44.803Z,100977.75
2018-07-11T07:42:27.536Z,100974.45
2018-07-11T07:44:56.258Z,100982.37
2018-07-11T07:47:30.290Z,100979.63
2018-07-11T07:49:58.992Z,100975.84
2018-07-11T07:52:34.984Z,100973.49
2018-07-11T07:55:03.634Z,100974.34
2018-07-11T07:57:33.101Z,100971.64
2018-07-11T08:00:01.696Z,100967.55
2018-07-11T08:03:04.772Z,100971.92
2018-07-11T08:05:33.429Z,100971.33
2018-07-11T08:08:02.147Z,100967.83
2018-07-11T08:10:30.852Z,100961.26
2018-07-11T08:12:59.611Z,100963.96
2018-07-11T08:15:28.271Z,100968.32
2018-07-11T08:17:56.973Z,100975.14
2018-07-11T08:20:25.547Z,100963.13
2018-07-11T08:23:15.313Z,100969.91
2018-07-11T08:25:56.438Z,100977.83
2018-07-11T08:28:36.124Z,100971.23
2018-07-11T08:32:05.180Z,100966.05
2018-07-11T08:35:21.359Z,100971.46
2018-07-11T08:38:01.916Z,100964.38
2018-07-11T08:40:43.759Z,100963.94
2018-07-11T08:43:32.310Z,100971.36
2018-07-11T08:46:13.363Z,100969.44
2018-07-11T08:48:53.128Z,100966.47
2018-07-11T08:51:39.207Z,100959.37
2018-07-11T08:56:26.149Z,100964.52
2018-07-11T08:59:11.188Z,100966.28
2018-07-11T09:01:53.091Z,100971.61
2018-07-11T09:04:36.199Z,100970.75
2018-07-11T09:07:32.592Z,100970.05
2018-07-11T09:12:17.723Z,100964.09
2018-07-11T09:15:29.016Z,100964.73
2018-07-11T09:20:11.447Z,100964.08
2018-07-11T09:22:54.367Z,100952.02
2018-07-11T09:25:23.032Z,100955.83
2018-07-11T09:27:52.010Z,100945.20
2018-07-11T09:30:20.664Z,100947.93
2018-07-11T09:32:49.738Z,100951.48
2018-07-11T09:35:18.515Z,100944.67
2018-07-11T09:37:47.134Z,100939.45
2018-07-11T09:40:15.852Z,100936.42
2018-07-11T09:42:44.651Z,100933.03
2018-07-11T09:45:13.329Z,100927.27
2018-07-11T09:47:42.028Z,100922.27
2018-07-11T09:50:10.755Z,100915.84
2018-07-11T09:52:47.928Z,100904.04
2018-07-11T09:55:16.573Z,100907.23
2018-07-11T09:57:45.362Z,100906.02
2018-07-11T10:00:19.294Z,100901.17
2018-07-11T10:02:55.728Z,100910.52
2018-07-11T10:05:27.271Z,100901.52
2018-07-11T10:07:56.072Z,100904.91
2018-07-11T10:10:25.609Z,100900.88
2018-07-11T10:13:02.042Z,100895.13
2018-07-11T10:15:30.770Z,100891.73
2018-07-11T10:17:59.445Z,100881.06
2018-07-11T10:20:28.126Z,100890.73
2018-07-11T10:23:13.805Z,100889.58
2018-07-11T10:25:42.816Z,100888.27
2018-07-11T10:28:17.859Z,100882.16
2018-07-11T10:30:46.523Z,100886.99
2018-07-11T10:33:15.325Z,100884.87
2018-07-11T10:35:43.946Z,100884.87
2018-07-11T10:38:16.424Z,100882.98
2018-07-11T10:40:45.157Z,100893.06
2018-07-11T10:43:14.269Z,100890.37
2018-07-11T10:45:42.995Z,100879.79
2018-07-11T10:48:12.845Z,100878.65
2018-07-11T10:50:42.469Z,100870.24
2018-07-11T10:53:12.219Z,100867.60
2018-07-11T10:55:41.337Z,100859.78
2018-07-11T10:58:10.188Z,100857.41
2018-07-11T11:00:38.952Z,100858.05
2018-07-11T11:03:13.500Z,100848.43
2018-07-11T11:05:44.131Z,100855.77
2018-07-11T11:08:12.795Z,100852.32
2018-07-11T11:10:41.543Z,100857.75
2018-07-11T11:13:12.471Z,100856.34
2018-07-11T11:15:41.348Z,100861.17
2018-07-11T11:18:10.897Z,100859.88
2018-07-11T11:20:39.554Z,100874.02
2018-07-11T11:23:10.497Z,100878.09
2018-07-11T11:25:39.525Z,100884.86
2018-07-11T11:28:08.100Z,100889.79
2018-07-11T11:30:37.240Z,100887.70
2018-07-11T11:33:15.538Z,100879.08
2018-07-11T11:35:44.564Z,100872.84
2018-07-11T11:38:13.553Z,100873.25
2018-07-11T11:40:42.575Z,100878.86
2018-07-11T11:43:18.469Z,100868.02
2018-07-11T11:45:47.669Z,100870.27
2018-07-11T11:48:18.199Z,100864.91
2018-07-11T11:50:46.879Z,100872.26
2018-07-11T11:53:15.685Z,100868.09
2018-07-11T11:55:44.339Z,100872.81
2018-07-11T11:58:13.777Z,100863.02
2018-07-11T12:00:42.517Z,100868.96
2018-07-11T12:03:12.356Z,100867.23
2018-07-11T12:05:41.053Z,100860.16
2018-07-11T12:08:09.665Z,100860.11
2018-07-11T12:10:38.279Z,100867.92
2018-07-11T12:13:09.056Z,100863.25
2018-07-11T12:15:38.062Z,100871.32
2018-07-11T12:18:06.685Z,100867.47
2018-07-11T12:20:35.344Z,100864.47
2018-07-11T12:23:43.707Z,100865.63
2018-07-11T12:26:12.383Z,100864.32
2018-07-11T12:28:41.114Z,100854.89
2018-07-11T12:31:09.791Z,100852.48
2018-07-11T12:33:55.037Z,100854.70
2018-07-11T12:36:23.770Z,100851.56
2018-07-11T12:38:55.182Z,100858.64
2018-07-11T12:41:24.016Z,100852.98
2018-07-11T12:44:01.105Z,100850.03
2018-07-11T12:46:29.852Z,100853.53
2018-07-11T12:49:02.604Z,100850.19
2018-07-11T12:51:31.955Z,100858.20
2018-07-11T12:54:08.063Z,100858.16
2018-07-11T12:56:36.782Z,100858.92
2018-07-11T12:59:05.499Z,100862.74
2018-07-11T13:01:34.279Z,100861.05
2018-07-11T13:04:15.737Z,100855.77
2018-07-11T13:06:44.567Z,100860.70
2018-07-11T13:09:13.331Z,100857.38
2018-07-11T13:11:42.062Z,100861.45
2018-07-11T13:14:24.135Z,100858.16
2018-07-11T13:16:52.934Z,100858.44
2018-07-11T13:19:21.548Z,100857.46
2018-07-11T13:21:50.583Z,100865.30
2018-07-11T13:24:32.116Z,100861.50
2018-07-11T13:27:00.813Z,100860.20
2018-07-11T13:29:29.438Z,100858.55
2018-07-11T13:31:58.137Z,100861.31
2018-07-11T13:34:34.649Z,100862.48
2018-07-11T13:37:05.124Z,100859.59
2018-07-11T13:39:34.363Z,100862.47
2018-07-11T13:42:03.036Z,100854.58
2018-07-11T13:44:44.913Z,100859.61
2018-07-11T13:47:18.831Z,100855.53
2018-07-11T13:49:47.563Z,100846.16
2018-07-11T13:52:16.272Z,100858.70
2018-07-11T13:54:52.388Z,100839.17
2018-07-11T13:57:22.293Z,100840.05
2018-07-11T13:59:51.309Z,100841.70
2018-07-11T14:02:19.985Z,100842.78
2018-07-11T14:04:49.750Z,100849.08
2018-07-11T14:07:18.591Z,100836.27
2018-07-11T14:09:47.266Z,100837.64
2018-07-11T14:12:16.360Z,100837.83
2018-07-11T14:14:57.904Z,100832.66
2018-07-11T14:17:26.827Z,100823.00
2018-07-11T14:19:55.540Z,100825.23
2018-07-11T14:22:24.319Z,100817.94
2018-07-11T14:24:55.120Z,100819.45
2018-07-11T14:27:26.387Z,100820.67
2018-07-11T14:29:55.135Z,100813.56
2018-07-11T14:32:26.341Z,100813.70
2018-07-11T14:34:58.724Z,100818.14
2018-07-11T14:37:27.370Z,100807.59
2018-07-11T14:39:56.093Z,100811.67
2018-07-11T14:42:24.830Z,100815.95
2018-07-11T14:44:53.523Z,100805.24
2018-07-11T14:47:27.434Z,100809.27
2018-07-11T14:49:56.111Z,100812.39
2018-07-11T14:52:24.853Z,100811.39
2018-07-11T14:55:08.026Z,100807.25
2018-07-11T14:57:37.491Z,100808.81
2018-07-11T15:00:06.536Z,100818.70
2018-07-11T15:02:36.447Z,100819.35
2018-07-11T15:05:06.327Z,100824.82
2018-07-11T15:07:35.515Z,100822.68
2018-07-11T15:10:04.456Z,100829.45
2018-07-11T15:12:33.234Z,100829.43
2018-07-11T15:15:03.974Z,100832.71
2018-07-11T15:17:33.393Z,100828.64
2018-07-11T15:20:02.305Z,100831.03
2018-07-11T15:22:31.599Z,100830.98
2018-07-11T15:25:00.549Z,100825.52
2018-07-11T15:27:29.398Z,100818.16
2018-07-11T15:29:58.905Z,100822.55
2018-07-11T15:32:27.955Z,100818.70
2018-07-11T15:34:56.767Z,100821.17
2018-07-11T15:37:25.555Z,100822.58
2018-07-11T15:39:54.771Z,100824.81
2018-07-11T15:42:23.628Z,100824.30
2018-07-11T15:44:53.670Z,100816.38
2018-07-11T15:47:23.246Z,100818.81
2018-07-11T15:49:54.019Z,100826.45
2018-07-11T15:52:24.991Z,100818.59
2018-07-11T15:54:57.059Z,100819.64
2018-07-11T15:57:34.865Z,100823.11
2018-07-11T16:00:06.989Z,100822.53
2018-07-11T16:02:44.549Z,100821.03
2018-07-11T16:05:21.405Z,100821.03
2018-07-11T16:07:52.418Z,100832.60
2018-07-11T16:10:30.248Z,100826.14
2018-07-11T16:12:59.428Z,100822.58
2018-07-11T16:15:28.225Z,100825.56
2018-07-11T16:17:57.226Z,100824.50
2018-07-11T16:20:25.955Z,100828.59
2018-07-11T16:22:54.688Z,100829.66
2018-07-11T16:25:23.393Z,100829.89
2018-07-11T16:27:52.221Z,100825.50
2018-07-11T16:30:20.983Z,100827.64
2018-07-11T16:32:49.794Z,100833.92
2018-07-11T16:35:18.678Z,100822.20
2018-07-11T16:37:47.578Z,100828.23
2018-07-11T16:40:16.671Z,100827.67
2018-07-11T16:42:45.433Z,100822.71
2018-07-11T16:45:14.294Z,100814.41
2018-07-11T16:47:44.090Z,100823.52
2018-07-11T16:50:13.470Z,100829.38
2018-07-11T16:52:42.245Z,100822.34
2018-07-11T16:55:11.700Z,100826.77
2018-07-11T16:57:45.590Z,100833.47
2018-07-11T17:00:14.948Z,100836.72
2018-07-11T17:02:45.491Z,100836.81
2018-07-11T17:05:20.736Z,100833.52
2018-07-11T17:07:57.435Z,100839.66
2018-07-11T17:10:27.429Z,100836.81
2018-07-11T17:13:03.481Z,100841.30
2018-07-11T17:15:33.374Z,100842.28
2018-07-11T17:18:02.233Z,100844.84
2018-07-11T17:20:31.053Z,100856.34
2018-07-11T17:23:06.897Z,100854.55
2018-07-11T17:25:42.755Z,100853.86
2018-07-11T17:28:11.523Z,100855.62
2018-07-11T17:30:43.773Z,100856.27
2018-07-11T17:33:13.591Z,100856.42
2018-07-11T17:35:57.034Z,100859.84
2018-07-11T17:38:28.508Z,100857.13
2018-07-11T17:40:58.081Z,100867.03
2018-07-11T17:43:34.765Z,100862.75
2018-07-11T17:46:04.323Z,100862.89
2018-07-11T17:48:46.090Z,100865.22
2018-07-11T17:51:26.254Z,100862.55
2018-07-11T17:53:56.948Z,100869.94
2018-07-11T17:56:39.218Z,100873.04
2018-07-11T17:59:08.065Z,100875.00
2018-07-11T18:01:44.641Z,100870.48
2018-07-11T18:04:38.424Z,100874.08
2018-07-11T18:07:12.098Z,100873.47
2018-07-11T18:09:54.721Z,100874.77
2018-07-11T18:12:25.726Z,100875.75
2018-07-11T18:15:07.152Z,100875.48
2018-07-11T18:18:16.255Z,100876.35
2018-07-11T18:21:01.913Z,100877.59
2018-07-11T18:23:41.561Z,100879.12
2018-07-11T18:26:27.143Z,100881.41
2018-07-11T18:29:04.287Z,100881.69
2018-07-11T18:32:04.869Z,100883.86
2018-07-11T18:34:57.783Z,100886.23
2018-07-11T18:38:30.359Z,100886.73
2018-07-11T18:41:08.974Z,100883.89
2018-07-11T18:43:55.063Z,100890.03
2018-07-11T18:46:51.176Z,100896.50
2018-07-11T18:51:36.329Z,100897.55
2018-07-11T18:54:13.243Z,100897.39
2018-07-11T18:57:07.580Z,100900.63
2018-07-11T18:59:47.385Z,100894.30
2018-07-11T19:04:37.701Z,100897.45
2018-07-11T19:07:17.446Z,100896.28
2018-07-11T19:09:53.937Z,100897.58
2018-07-11T19:12:36.634Z,100897.08
2018-07-11T19:15:08.832Z,100894.84
2018-07-11T19:20:28.516Z,100903.44
2018-07-11T19:23:05.507Z,100907.73
2018-07-11T19:25:54.250Z,100911.50
2018-07-11T19:28:47.214Z,100909.29
2018-07-11T19:31:25.182Z,100913.09
2018-07-11T19:34:14.385Z,100913.39
2018-07-11T19:36:53.966Z,100915.30
2018-07-11T19:39:36.639Z,100921.52
2018-07-11T19:42:23.829Z,100927.98
2018-07-11T19:47:12.619Z,100935.66
2018-07-11T19:49:51.638Z,100937.96
2018-07-11T19:52:29.921Z,100940.59
2018-07-11T19:55:10.287Z,100932.96
2018-07-11T19:57:46.866Z,100931.27
2018-07-11T20:00:15.675Z,100936.69
2018-07-11T20:02:44.447Z,100944.09
2018-07-11T20:05:13.110Z,100946.28
2018-07-11T20:07:41.724Z,100950.94
2018-07-11T20:10:18.424Z,100949.29
2018-07-11T20:12:47.185Z,100952.00
2018-07-11T20:15:16.016Z,100956.70
2018-07-11T20:17:48.867Z,100954.22
2018-07-11T20:20:17.794Z,100949.36
2018-07-11T20:22:46.677Z,100949.09
2018-07-11T20:25:15.293Z,100958.02
2018-07-11T20:27:43.941Z,100953.72
2018-07-11T20:30:12.853Z,100961.36
2018-07-11T20:32:41.570Z,100961.89
2018-07-11T20:35:10.437Z,100961.09
2018-07-11T20:37:39.411Z,100956.17
2018-07-11T20:40:08.055Z,100957.30
2018-07-11T20:42:36.775Z,100958.92
2018-07-11T20:45:05.535Z,100954.25
2018-07-11T20:47:35.011Z,100961.02
2018-07-11T20:50:03.624Z,100956.92
2018-07-11T20:52:32.387Z,100956.84
2018-07-11T20:55:01.080Z,100954.93
2018-07-11T20:57:29.861Z,100961.73
2018-07-11T21:00:09.626Z,100957.41
2018-07-11T21:04:56.751Z,100964.38
2018-07-11T21:10:38.660Z,100956.24
2018-07-11T21:13:27.384Z,100955.57
2018-07-11T21:17:38.732Z,100965.27
2018-07-11T21:20:07.407Z,100964.27
2018-07-11T21:22:36.141Z,100968.55
2018-07-11T21:25:05.159Z,100965.02
2018-07-11T21:27:34.798Z,100966.90
2018-07-11T21:30:03.490Z,100965.02
2018-07-11T21:32:32.140Z,100971.42
2018-07-11T21:35:00.950Z,100973.69
2018-07-11T21:37:29.598Z,100976.52
2018-07-11T21:39:58.460Z,100981.68
2018-07-11T21:42:27.222Z,100982.06
2018-07-11T21:44:56.079Z,100985.38
2018-07-11T21:47:24.745Z,100977.64
2018-07-11T21:49:53.563Z,100979.86
2018-07-11T21:52:22.332Z,100970.91
2018-07-11T21:54:51.053Z,100966.32
2018-07-11T21:57:19.764Z,100973.92
2018-07-11T21:59:48.504Z,100979.56
2018-07-11T22:02:17.181Z,100977.07
2018-07-11T22:04:45.866Z,100978.61
2018-07-11T22:07:14.668Z,100981.54
2018-07-11T22:09:43.506Z,100980.67
2018-07-11T22:12:12.163Z,100975.44
2018-07-11T22:14:40.855Z,100978.41
2018-07-11T22:17:20.773Z,100975.95
2018-07-11T22:19:48.098Z,100970.77
2018-07-11T22:22:15.428Z,100978.10
2018-07-11T22:24:42.784Z,100973.86
2018-07-11T22:27:10.142Z,100974.47
2018-07-11T22:29:37.501Z,100965.82
2018-07-11T22:32:04.819Z,100965.48
2018-07-11T22:34:32.141Z,100964.91
2018-07-11T22:36:59.480Z,100970.28
2018-07-11T22:39:26.843Z,100966.56
2018-07-11T22:41:54.166Z,100965.48
2018-07-11T22:44:21.595Z,100971.27
2018-07-11T22:46:48.944Z,100963.72
2018-07-11T22:49:16.920Z,100969.14
2018-07-11T22:51:44.274Z,100965.56
2018-07-11T22:54:11.622Z,100966.64
2018-07-11T22:56:38.947Z,100974.52
2018-07-11T22:59:06.258Z,100974.47
2018-07-11T23:01:33.597Z,100969.27
2018-07-11T23:04:01.084Z,100967.58
2018-07-11T23:06:28.447Z,100963.47
2018-07-11T23:08:55.785Z,100968.31
2018-07-11T23:11:23.142Z,100972.03
2018-07-11T23:13:50.452Z,100972.56
2018-07-11T23:16:17.871Z,100963.64
2018-07-11T23:18:45.390Z,100968.41
2018-07-11T23:21:12.783Z,100974.61
2018-07-11T23:23:40.131Z,100965.33
2018-07-11T23:26:07.473Z,100969.77
2018-07-11T23:28:34.813Z,100972.30
2018-07-11T23:31:02.187Z,100971.86
2018-07-11T23:33:29.593Z,100974.67
2018-07-11T23:35:56.936Z,100977.86
2018-07-11T23:38:24.239Z,100969.13
2018-07-11T23:40:51.598Z,100974.69
2018-07-11T23:43:19.924Z,100977.41
2018-07-11T23:45:47.313Z,100974.70
2018-07-11T23:48:14.671Z,100977.20
2018-07-11T23:50:42.018Z,100979.69
2018-07-11T23:53:09.327Z,100976.42
2018-07-11T23:55:36.746Z,100979.02
2018-07-11T23:58:05.191Z,100981.47
