createdAt,value
2023-11-03T00:01:48.392Z,97827.28
2023-11-03T00:04:17.577Z,97818.41
2023-11-03T00:06:47.250Z,97806.78
2023-11-03T00:09:16.587Z,97795.97
2023-11-03T00:11:46.180Z,97781.78
2023-11-03T00:14:16.829Z,97761.47
2023-11-03T00:16:47.224Z,97750.03
2023-11-03T00:19:16.675Z,97756.19
2023-11-03T00:21:47.198Z,97773.13
2023-11-03T00:24:17.774Z,97775.78
2023-11-03T00:26:46.968Z,97782.03
2023-11-03T00:29:17.697Z,97777.56
2023-11-03T00:31:47.058Z,97778.41
2023-11-03T00:34:16.487Z,97764.22
2023-11-03T00:36:47.158Z,97766.16
2023-11-03T00:39:16.343Z,97776.91
2023-11-03T00:41:45.866Z,97784.84
2023-11-03T00:44:16.850Z,97779.66
2023-11-03T00:46:45.816Z,97777.03
2023-11-03T00:49:15.597Z,97767.28
2023-11-03T00:51:44.609Z,97783.16
2023-11-03T00:54:13.880Z,97796.38
2023-11-03T00:56:42.637Z,97798.94
2023-11-03T00:59:12.685Z,97805.06
2023-11-03T01:01:42.933Z,97810.19
2023-11-03T01:04:12.574Z,97811.84
2023-11-03T01:06:42.794Z,97802.25
2023-11-03T01:09:11.967Z,97797.03
2023-11-03T01:11:42.195Z,97799.69
2023-11-03T01:14:11.888Z,97793.44
2023-11-03T01:16:43.182Z,97800.44
2023-11-03T01:19:12.275Z,97812.91
2023-11-03T01:21:41.382Z,97813.03
2023-11-03T01:24:12.086Z,97821.91
2023-11-03T01:26:41.149Z,97814.16
2023-11-03T01:29:10.099Z,97819.69
2023-11-03T01:31:39.124Z,97807.41
2023-11-03T01:34:10.392Z,97808.44
2023-11-03T01:36:39.855Z,97807.91
2023-11-03T01:39:09.644Z,97797.63
2023-11-03T01:41:39.649Z,97792.56
2023-11-03T01:44:13.396Z,97781.31
2023-11-03T01:46:44.110Z,97762.16
2023-11-03T01:49:14.756Z,97752.53
2023-11-03T01:51:43.892Z,97738.75
2023-11-03T01:54:13.427Z,97732.19
2023-11-03T01:56:43.139Z,97739.59
2023-11-03T01:59:12.436Z,97736.38
2023-11-03T02:01:43.283Z,97731.31
2023-11-03T02:04:13.508Z,97733.41
2023-11-03T02:06:42.423Z,97721.97
2023-11-03T02:09:11.161Z,97715.22
2023-11-03T02:11:46.225Z,97728.63
2023-11-03T02:14:15.086Z,97735.28
2023-11-03T02:16:43.947Z,97733.66
2023-11-03T02:19:16.718Z,97732.81
2023-11-03T02:21:46.396Z,97726.69
2023-11-03T02:24:16.665Z,97724.13
2023-11-03T02:26:46.093Z,97727.84
2023-11-03T02:29:14.930Z,97735.00
2023-11-03T02:31:45.359Z,97741.25
2023-11-03T02:34:14.361Z,97742.28
2023-11-03T02:36:43.186Z,97742.38
2023-11-03T02:39:12.279Z,97747.78
2023-11-03T02:41:42.612Z,97748.63
2023-11-03T02:44:11.306Z,97753.06
2023-11-03T02:46:40.057Z,97752.13
2023-11-03T02:49:08.879Z,97746.72
2023-11-03T02:51:37.785Z,97758.97
2023-11-03T02:54:08.461Z,97760.78
2023-11-03T02:56:37.599Z,97763.50
2023-11-03T02:59:09.330Z,97762.69
2023-11-03T03:01:40.703Z,97757.50
2023-11-03T03:04:10.028Z,97757.59
2023-11-03T03:06:39.363Z,97764.75
2023-11-03T03:09:09.309Z,97761.19
2023-11-03T03:11:38.108Z,97760.31
2023-11-03T03:14:09.970Z,97759.47
2023-11-03T03:16:39.437Z,97754.19
2023-11-03T03:19:08.415Z,97749.00
2023-11-03T03:21:37.297Z,97749.22
2023-11-03T03:24:06.701Z,97743.16
2023-11-03T03:26:35.497Z,97750.22
2023-11-03T03:29:04.315Z,97748.63
2023-11-03T03:31:34.402Z,97753.91
2023-11-03T03:34:03.377Z,97752.31
2023-11-03T03:36:32.300Z,97758.53
2023-11-03T03:39:01.039Z,97759.59
2023-11-03T03:41:29.763Z,97753.53
2023-11-03T03:43:58.752Z,97750.13
2023-11-03T03:46:27.469Z,97744.00
2023-11-03T03:48:57.953Z,97734.41
2023-11-03T03:51:26.693Z,97731.78
2023-11-03T03:53:55.409Z,97737.16
2023-11-03T03:56:27.027Z,97736.41
2023-11-03T03:58:56.379Z,97732.91
2023-11-03T04:01:25.133Z,97731.13
2023-11-03T04:03:53.951Z,97725.94
2023-11-03T04:06:24.106Z,97727.81
2023-11-03T04:08:52.846Z,97729.72
2023-11-03T04:11:21.543Z,97733.38
2023-11-03T04:13:50.239Z,97735.28
2023-11-03T04:16:19.004Z,97728.28
2023-11-03T04:18:48.069Z,97745.19
2023-11-03T04:21:16.880Z,97749.81
2023-11-03T04:23:46.920Z,97748.09
2023-11-03T04:26:15.707Z,97757.19
2023-11-03T04:28:44.460Z,97762.47
2023-11-03T04:31:13.237Z,97766.78
2023-11-03T04:33:42.088Z,97757.06
2023-11-03T04:36:11.994Z,97752.63
2023-11-03T04:38:40.703Z,97747.25
2023-11-03T04:41:10.989Z,97721.81
2023-11-03T04:43:42.030Z,97705.09
2023-11-03T04:46:11.025Z,97707.75
2023-11-03T04:48:39.994Z,97715.88
2023-11-03T04:51:09.711Z,97726.63
2023-11-03T04:53:38.574Z,97730.19
2023-11-03T04:56:07.795Z,97741.69
2023-11-03T04:58:37.950Z,97748.78
2023-11-03T05:01:06.854Z,97743.50
2023-11-03T05:03:35.861Z,97738.22
2023-11-03T05:06:04.934Z,97749.63
2023-11-03T05:08:33.699Z,97754.03
2023-11-03T05:11:03.274Z,97744.34
2023-11-03T05:13:32.010Z,97723.31
2023-11-03T05:16:05.441Z,97729.66
2023-11-03T05:18:35.472Z,97742.09
2023-11-03T05:21:04.675Z,97730.88
2023-11-03T05:23:33.466Z,97734.47
2023-11-03T05:26:02.224Z,97727.59
2023-11-03T05:28:31.009Z,97732.09
2023-11-03T05:31:01.140Z,97734.19
2023-11-03T05:33:30.035Z,97723.81
2023-11-03T05:36:00.289Z,97719.38
2023-11-03T05:38:29.024Z,97718.63
2023-11-03T05:40:57.775Z,97713.56
2023-11-03T05:43:26.676Z,97710.25
2023-11-03T05:45:55.417Z,97701.66
2023-11-03T05:48:25.777Z,97692.16
2023-11-03T05:50:54.490Z,97658.81
2023-11-03T05:53:23.295Z,97644.94
2023-11-03T05:55:52.102Z,97690.25
2023-11-03T05:58:20.917Z,97753.19
2023-11-03T06:00:49.850Z,97786.69
2023-11-03T06:03:19.194Z,97783.13
2023-11-03T06:05:49.389Z,97792.66
2023-11-03T06:08:18.149Z,97820.81
2023-11-03T06:10:49.253Z,97862.06
2023-11-03T06:13:18.070Z,97873.28
2023-11-03T06:15:46.968Z,97848.25
2023-11-03T06:18:15.880Z,97847.97
2023-11-03T06:20:44.758Z,97841.75
2023-11-03T06:23:16.933Z,97846.94
2023-11-03T06:25:45.759Z,97863.63
2023-11-03T06:28:14.850Z,97876.63
2023-11-03T06:30:44.285Z,97891.34
2023-11-03T06:33:13.738Z,97885.13
2023-11-03T06:35:42.512Z,97888.50
2023-11-03T06:38:11.795Z,97912.00
2023-11-03T06:43:41.005Z,97900.75
2023-11-03T06:46:10.584Z,97885.56
2023-11-03T06:48:39.471Z,97872.34
2023-11-03T06:51:11.923Z,97864.34
2023-11-03T06:53:40.808Z,97858.22
2023-11-03T06:56:12.128Z,97844.19
2023-11-03T06:58:41.209Z,97830.31
2023-11-03T07:01:12.936Z,97827.66
2023-11-03T07:03:41.857Z,97840.13
2023-11-03T07:06:10.755Z,97850.47
2023-11-03T07:08:39.862Z,97852.84
2023-11-03T07:11:11.823Z,97856.91
2023-11-03T07:13:40.922Z,97853.06
2023-11-03T07:16:11.174Z,97858.81
2023-11-03T07:18:39.935Z,97851.38
2023-11-03T07:21:14.121Z,97856.09
2023-11-03T07:23:43.352Z,97878.53
2023-11-03T07:26:14.877Z,97872.84
2023-11-03T07:28:46.921Z,97883.94
2023-11-03T07:31:17.382Z,97886.97
2023-11-03T07:33:46.265Z,97877.63
2023-11-03T07:36:15.217Z,97888.34
2023-11-03T07:38:44.399Z,97884.56
2023-11-03T07:41:15.180Z,97880.97
2023-11-03T07:43:44.199Z,97867.69
2023-11-03T07:46:14.618Z,97886.72
2023-11-03T07:48:43.476Z,97884.66
2023-11-03T07:51:12.327Z,97891.03
2023-11-03T07:53:41.197Z,97887.06
2023-11-03T07:56:10.155Z,97898.19
2023-11-03T07:58:40.567Z,97895.59
2023-11-03T08:01:11.070Z,97884.53
2023-11-03T08:03:40.008Z,97887.28
2023-11-03T08:06:09.252Z,97889.78
2023-11-03T08:08:38.199Z,97882.81
2023-11-03T08:11:08.005Z,97896.72
2023-11-03T08:13:36.960Z,97895.44
2023-11-03T08:16:08.044Z,97890.28
2023-11-03T08:18:36.980Z,97892.84
2023-11-03T08:21:06.380Z,97889.09
2023-11-03T08:23:36.266Z,97890.88
2023-11-03T08:26:05.344Z,97888.22
2023-11-03T08:28:34.612Z,97883.41
2023-11-03T08:31:03.365Z,97880.56
2023-11-03T08:33:35.918Z,97873.88
2023-11-03T08:36:05.435Z,97868.59
2023-11-03T08:38:34.317Z,97873.81
2023-11-03T08:41:03.454Z,97863.78
2023-11-03T08:43:32.243Z,97858.41
2023-11-03T08:46:01.140Z,97867.44
2023-11-03T08:48:30.435Z,97863.63
2023-11-03T08:51:00.674Z,97872.66
2023-11-03T08:53:29.431Z,97868.19
2023-11-03T08:56:00.154Z,97872.84
2023-11-03T08:58:31.298Z,97867.66
2023-11-03T09:01:01.902Z,97885.34
2023-11-03T09:03:32.786Z,97885.66
2023-11-03T09:06:04.105Z,97890.47
2023-11-03T09:08:34.282Z,97891.28
2023-11-03T09:11:03.174Z,97884.41
2023-11-03T09:13:32.569Z,97891.81
2023-11-03T09:16:01.627Z,97882.06
2023-11-03T09:18:34.471Z,97880.16
2023-11-03T09:21:05.038Z,97891.41
2023-11-03T09:23:35.065Z,97890.44
2023-11-03T09:26:05.206Z,97909.09
2023-11-03T09:28:36.269Z,97899.34
2023-11-03T09:31:05.545Z,97892.25
2023-11-03T09:33:34.419Z,97893.31
2023-11-03T09:36:06.416Z,97897.31
2023-11-03T09:38:35.193Z,97892.66
2023-11-03T09:41:04.158Z,97882.06
2023-11-03T09:43:33.015Z,97879.00
2023-11-03T09:46:01.899Z,97871.25
2023-11-03T09:48:33.212Z,97867.13
2023-11-03T09:51:03.844Z,97881.13
2023-11-03T09:53:34.471Z,97890.34
2023-11-03T09:56:05.110Z,97879.09
2023-11-03T09:58:37.500Z,97873.81
2023-11-03T10:01:10.000Z,97868.94
2023-11-03T10:03:39.580Z,97874.72
2023-11-03T10:06:10.406Z,97880.56
2023-11-03T10:08:41.678Z,97877.19
2023-11-03T10:11:11.170Z,97887.59
2023-11-03T10:13:40.094Z,97888.31
2023-11-03T10:16:09.890Z,97886.31
2023-11-03T10:18:42.772Z,97885.69
2023-11-03T10:21:14.411Z,97885.47
2023-11-03T10:23:43.257Z,97884.19
2023-11-03T10:26:11.990Z,97883.75
2023-11-03T10:28:43.469Z,97888.53
2023-11-03T10:31:13.956Z,97863.81
2023-11-03T10:33:47.172Z,97894.38
2023-11-03T10:36:20.595Z,97892.34
2023-11-03T10:38:57.093Z,97883.34
2023-11-03T10:41:30.430Z,97878.91
2023-11-03T10:44:01.581Z,97880.78
2023-11-03T10:46:38.440Z,97881.84
2023-11-03T10:49:17.157Z,97873.47
2023-11-03T10:51:59.541Z,97875.50
2023-11-03T10:54:39.124Z,97886.94
2023-11-03T10:59:52.008Z,97874.69
2023-11-03T11:02:50.234Z,97828.28
2023-11-03T11:05:25.335Z,97881.50
2023-11-03T11:08:00.635Z,97884.03
2023-11-03T11:10:42.994Z,97890.91
2023-11-03T11:13:18.406Z,97886.94
2023-11-03T11:16:06.081Z,97885.47
2023-11-03T11:18:43.875Z,97885.03
2023-11-03T11:21:16.128Z,97882.31
2023-11-03T11:23:49.455Z,97886.50
2023-11-03T11:26:31.865Z,97883.75
2023-11-03T11:29:04.936Z,97881.44
2023-11-03T11:31:44.966Z,97882.81
2023-11-03T11:34:18.529Z,97875.41
2023-11-03T11:36:48.621Z,97881.00
2023-11-03T11:39:23.844Z,97875.72
2023-11-03T11:41:56.075Z,97867.88
2023-11-03T11:44:27.130Z,97864.38
2023-11-03T11:46:58.042Z,97866.41
2023-11-03T11:49:29.138Z,97862.16
2023-11-03T11:52:01.113Z,97860.66
2023-11-03T11:54:31.375Z,97858.56
2023-11-03T11:57:01.787Z,97851.88
2023-11-03T11:59:30.654Z,97854.53
2023-11-03T12:02:01.405Z,97865.75
2023-11-03T12:04:30.859Z,97877.81
2023-11-03T12:07:00.372Z,97871.00
2023-11-03T12:09:36.392Z,97877.75
2023-11-03T12:12:07.463Z,97879.25
2023-11-03T12:14:37.292Z,97881.09
2023-11-03T12:17:10.231Z,97887.56
2023-11-03T12:19:39.111Z,97886.09
2023-11-03T12:22:08.049Z,97884.84
2023-11-03T12:24:38.186Z,97881.88
2023-11-03T12:27:08.834Z,97883.38
2023-11-03T12:29:37.672Z,97874.88
2023-11-03T12:32:07.653Z,97871.59
2023-11-03T12:34:37.642Z,97867.44
2023-11-03T12:37:07.297Z,97858.47
2023-11-03T12:39:50.744Z,97857.72
2023-11-03T12:42:20.220Z,97844.03
2023-11-03T12:44:53.492Z,97850.28
2023-11-03T12:47:41.956Z,97848.19
2023-11-03T12:50:12.404Z,97849.03
2023-11-03T12:52:41.249Z,97844.94
2023-11-03T12:55:11.928Z,97845.53
2023-11-03T12:57:43.028Z,97848.59
2023-11-03T13:00:16.644Z,97859.00
2023-11-03T13:02:48.019Z,97855.72
2023-11-03T13:05:17.873Z,97857.91
2023-11-03T13:07:52.968Z,97868.94
2023-11-03T13:10:23.608Z,97799.19
2023-11-03T13:12:52.787Z,97862.16
2023-11-03T13:15:21.620Z,97862.16
2023-11-03T13:17:51.041Z,97860.47
2023-11-03T13:20:20.126Z,97856.97
2023-11-03T13:22:50.840Z,97854.75
2023-11-03T13:25:21.025Z,97852.38
2023-11-03T13:27:51.123Z,97846.38
2023-11-03T13:30:20.716Z,97851.09
2023-11-03T13:32:51.373Z,97855.78
2023-11-03T13:35:21.086Z,97858.50
2023-11-03T13:37:50.714Z,97862.97
2023-11-03T13:40:21.826Z,97866.56
2023-11-03T13:42:52.860Z,97869.41
2023-11-03T13:45:21.689Z,97858.91
2023-11-03T13:47:50.600Z,97862.53
2023-11-03T13:50:22.470Z,97860.09
2023-11-03T13:52:53.151Z,97863.59
2023-11-03T13:55:23.622Z,97860.38
2023-11-03T13:58:00.597Z,97855.84
2023-11-03T14:00:30.498Z,97857.97
2023-11-03T14:02:59.320Z,97857.97
2023-11-03T14:05:29.433Z,97851.91
2023-11-03T14:07:58.403Z,97850.31
2023-11-03T14:10:27.221Z,97848.63
2023-11-03T14:12:57.881Z,97847.88
2023-11-03T14:15:26.926Z,97849.03
2023-11-03T14:17:57.341Z,97855.38
2023-11-03T14:20:26.163Z,97796.25
2023-11-03T14:22:55.158Z,97854.00
2023-11-03T14:25:29.240Z,97866.69
2023-11-03T14:27:59.469Z,97876.00
2023-11-03T14:30:28.533Z,97877.31
2023-11-03T14:32:57.480Z,97875.00
2023-11-03T14:35:28.358Z,97872.53
2023-11-03T14:37:57.362Z,97873.78
2023-11-03T14:40:26.158Z,97888.28
2023-11-03T14:42:55.037Z,97885.16
2023-11-03T14:45:25.199Z,97897.06
2023-11-03T14:47:54.423Z,97902.69
2023-11-03T14:50:23.455Z,97904.66
2023-11-03T14:52:52.324Z,97902.00
2023-11-03T14:55:21.537Z,97899.44
2023-11-03T14:57:51.098Z,97890.75
2023-11-03T15:00:22.247Z,97892.69
2023-11-03T15:02:52.707Z,97882.19
2023-11-03T15:05:21.553Z,97881.63
2023-11-03T15:07:51.464Z,97878.34
2023-11-03T15:10:21.386Z,97874.19
2023-11-03T15:12:50.184Z,97872.69
2023-11-03T15:15:19.109Z,97880.81
2023-11-03T15:17:48.998Z,97875.91
2023-11-03T15:20:19.735Z,97874.41
2023-11-03T15:22:51.454Z,97865.91
2023-11-03T15:25:20.773Z,97873.25
2023-11-03T15:27:51.923Z,97863.91
2023-11-03T15:30:22.408Z,97867.56
2023-11-03T15:32:51.638Z,97859.19
2023-11-03T15:35:22.408Z,97862.84
2023-11-03T15:37:51.501Z,97859.56
2023-11-03T15:40:24.992Z,97855.22
2023-11-03T15:42:54.144Z,97867.66
2023-11-03T15:45:23.464Z,97857.31
2023-11-03T15:47:52.399Z,97863.53
2023-11-03T15:50:27.498Z,97865.50
2023-11-03T15:52:56.955Z,97869.16
2023-11-03T15:55:26.734Z,97867.75
2023-11-03T15:57:56.176Z,97860.88
2023-11-03T16:00:25.961Z,97865.41
2023-11-03T16:02:54.861Z,97870.03
2023-11-03T16:05:27.408Z,97870.19
2023-11-03T16:07:56.378Z,97872.94
2023-11-03T16:10:26.836Z,97878.22
2023-11-03T16:12:56.191Z,97883.75
2023-11-03T16:15:26.616Z,97878.66
2023-11-03T16:17:58.350Z,97881.41
2023-11-03T16:20:29.772Z,97888.56
2023-11-03T16:22:58.778Z,97889.50
2023-11-03T16:25:27.678Z,97884.41
2023-11-03T16:27:57.002Z,97888.16
2023-11-03T16:30:26.735Z,97897.03
2023-11-03T16:32:55.828Z,97899.66
2023-11-03T16:35:25.226Z,97905.97
2023-11-03T16:37:55.791Z,97911.25
2023-11-03T16:40:24.859Z,97908.88
2023-11-03T16:42:53.655Z,97914.25
2023-11-03T16:45:24.483Z,97920.38
2023-11-03T16:47:53.657Z,97934.34
2023-11-03T16:50:22.778Z,97929.72
2023-11-03T16:52:52.341Z,97940.19
2023-11-03T16:55:23.620Z,97937.38
2023-11-03T16:57:52.460Z,97941.72
2023-11-03T17:00:26.807Z,97941.53
2023-11-03T17:03:01.331Z,97937.94
2023-11-03T17:05:30.247Z,97951.06
2023-11-03T17:07:59.013Z,97936.94
2023-11-03T17:10:29.427Z,97932.59
2023-11-03T17:13:02.369Z,97929.84
2023-11-03T17:15:36.255Z,97940.97
2023-11-03T17:18:06.296Z,97938.34
2023-11-03T17:20:35.210Z,97939.13
2023-11-03T17:23:05.160Z,97939.88
2023-11-03T17:25:35.499Z,97941.59
2023-11-03T17:28:04.595Z,97948.66
2023-11-03T17:30:33.813Z,97945.16
2023-11-03T17:33:05.426Z,97954.66
2023-11-03T17:35:35.198Z,97956.38
2023-11-03T17:38:06.750Z,97958.91
2023-11-03T17:40:38.303Z,97959.69
2023-11-03T17:43:07.288Z,97955.25
2023-11-03T17:45:36.309Z,97955.19
2023-11-03T17:48:05.279Z,97951.56
2023-11-03T17:50:34.309Z,97955.19
2023-11-03T17:53:05.739Z,97955.19
2023-11-03T17:55:36.622Z,97961.19
2023-11-03T17:58:05.564Z,97955.91
2023-11-03T18:00:34.377Z,97948.84
2023-11-03T18:03:07.239Z,97941.78
2023-11-03T18:05:37.600Z,97940.00
2023-11-03T18:08:09.013Z,97944.31
2023-11-03T18:10:41.775Z,97938.19
2023-11-03T18:13:10.730Z,97940.84
2023-11-03T18:15:41.039Z,97942.72
2023-11-03T18:18:10.179Z,97949.69
2023-11-03T18:20:40.166Z,97942.72
2023-11-03T18:23:09.579Z,97940.91
2023-11-03T18:25:40.604Z,97937.53
2023-11-03T18:28:12.429Z,97934.78
2023-11-03T18:30:42.401Z,97940.19
2023-11-03T18:33:11.350Z,97935.94
2023-11-03T18:35:40.468Z,97927.06
2023-11-03T18:38:11.166Z,97935.09
2023-11-03T18:40:42.374Z,97934.22
2023-11-03T18:43:11.355Z,97939.69
2023-11-03T18:45:40.220Z,97937.97
2023-11-03T18:48:09.239Z,97943.25
2023-11-03T18:55:19.917Z,97941.38
2023-11-03T18:57:10.888Z,97939.69
2023-11-03T19:00:21.810Z,97937.03
2023-11-03T19:02:18.525Z,97883.53
2023-11-03T19:05:37.472Z,97941.59
2023-11-03T19:07:34.900Z,97944.03
2023-11-03T19:10:09.304Z,97948.38
2023-11-03T19:12:40.309Z,97940.44
2023-11-03T19:15:10.379Z,97935.09
2023-11-03T19:17:40.479Z,97941.97
2023-11-03T19:20:11.760Z,97943.66
2023-11-03T19:22:43.267Z,97946.28
2023-11-03T19:25:12.743Z,97948.19
2023-11-03T19:27:43.267Z,97947.13
2023-11-03T19:30:15.396Z,97953.28
2023-11-03T19:32:47.059Z,97956.75
2023-11-03T19:35:16.655Z,97954.81
2023-11-03T19:37:45.710Z,97959.16
2023-11-03T19:40:14.572Z,97973.84
2023-11-03T19:42:45.126Z,97969.34
2023-11-03T19:45:14.344Z,97977.09
2023-11-03T19:47:43.451Z,97985.75
2023-11-03T19:50:13.934Z,97983.03
2023-11-03T19:52:43.265Z,97986.50
2023-11-03T19:55:15.212Z,97993.31
2023-11-03T19:57:45.695Z,97997.56
2023-11-03T20:00:15.467Z,97992.28
2023-11-03T20:02:44.408Z,97993.88
2023-11-03T20:05:13.404Z,97994.56
2023-11-03T20:07:42.325Z,97998.16
2023-11-03T20:10:13.295Z,97998.06
2023-11-03T20:12:43.497Z,98000.72
2023-11-03T20:15:18.383Z,98004.06
2023-11-03T20:17:49.812Z,98007.50
2023-11-03T20:20:23.556Z,98006.63
2023-11-03T20:22:56.213Z,98004.84
2023-11-03T20:25:25.358Z,98010.91
2023-11-03T20:27:54.651Z,98015.84
2023-11-03T20:30:29.866Z,98020.94
2023-11-03T20:32:59.757Z,98022.06
2023-11-03T20:35:30.094Z,98030.19
2023-11-03T20:37:59.143Z,98026.69
2023-11-03T20:40:28.919Z,98023.03
2023-11-03T20:42:57.910Z,98024.69
2023-11-03T20:45:28.341Z,98031.53
2023-11-03T20:48:00.245Z,98026.31
2023-11-03T20:50:37.146Z,98036.97
2023-11-03T20:53:08.390Z,98047.28
2023-11-03T20:55:48.704Z,98047.44
2023-11-03T20:58:20.294Z,98051.03
2023-11-03T21:04:16.224Z,98056.75
2023-11-03T21:06:45.324Z,98056.91
2023-11-03T21:09:16.842Z,98055.31
2023-11-03T21:11:50.615Z,98056.25
2023-11-03T21:14:23.295Z,98055.56
2023-11-03T21:19:47.198Z,98062.75
2023-11-03T21:22:16.343Z,98064.63
2023-11-03T21:24:46.995Z,98061.22
2023-11-03T21:27:19.115Z,98061.31
2023-11-03T21:29:48.001Z,98055.19
2023-11-03T21:32:21.256Z,98063.31
2023-11-03T21:34:53.000Z,98063.47
2023-11-03T21:37:30.629Z,98060.06
2023-11-03T21:40:04.096Z,98067.97
2023-11-03T21:42:37.787Z,98065.41
2023-11-03T21:45:09.219Z,98071.09
2023-11-03T21:47:41.400Z,98074.72
2023-11-03T21:50:12.956Z,98074.72
2023-11-03T21:52:58.992Z,98070.38
2023-11-03T21:55:28.119Z,98073.75
2023-11-03T21:58:00.397Z,98073.88
2023-11-03T22:00:31.582Z,98071.47
2023-11-03T22:03:06.046Z,98080.31
2023-11-03T22:05:38.643Z,98070.81
2023-11-03T22:08:12.633Z,98075.03
2023-11-03T22:10:42.908Z,98084.94
2023-11-03T22:13:11.743Z,98086.81
2023-11-03T22:15:41.450Z,98092.94
2023-11-03T22:18:11.995Z,98089.19
2023-11-03T22:20:40.980Z,98097.03
2023-11-03T22:23:10.800Z,98104.09
2023-11-03T22:25:41.676Z,98103.25
2023-11-03T22:28:10.758Z,98096.25
2023-11-03T22:30:41.616Z,98103.25
2023-11-03T22:33:13.454Z,98104.00
2023-11-03T22:35:44.724Z,98111.00
2023-11-03T22:38:13.535Z,98110.06
2023-11-03T22:40:44.086Z,98110.84
2023-11-03T22:43:12.899Z,98109.97
2023-11-03T22:45:42.169Z,98108.19
2023-11-03T22:48:18.440Z,98111.69
2023-11-03T22:50:49.854Z,98117.78
2023-11-03T22:53:24.957Z,98125.72
2023-11-03T22:55:54.488Z,98125.72
2023-11-03T22:58:30.213Z,98127.41
2023-11-03T23:01:01.925Z,98127.34
2023-11-03T23:03:42.644Z,98138.84
2023-11-03T23:06:18.601Z,98146.59
2023-11-03T23:08:48.297Z,98144.81
2023-11-03T23:11:18.190Z,98148.38
2023-11-03T23:13:49.635Z,98149.16
2023-11-03T23:19:09.508Z,98162.09
2023-11-03T23:21:39.708Z,98167.44
2023-11-03T23:24:12.780Z,98169.06
2023-11-03T23:26:41.564Z,98177.78
2023-11-03T23:29:12.149Z,98178.72
2023-11-03T23:31:40.994Z,98182.97
2023-11-03T23:34:11.447Z,98193.53
2023-11-03T23:36:40.652Z,98190.19
2023-11-03T23:39:09.421Z,98196.69
2023-11-03T23:41:38.567Z,98196.19
2023-11-03T23:44:08.464Z,98192.09
2023-11-03T23:46:37.322Z,98188.16
2023-11-03T23:49:06.470Z,98195.81
2023-11-03T23:51:36.881Z,98194.16
2023-11-03T23:54:06.282Z,98192.66
2023-11-03T23:56:35.034Z,98194.88
2023-11-03T23:59:03.880Z,98189.00
