createdAt,value
2023-04-15T00:01:00.026Z,7.70
2023-04-15T00:03:30.245Z,7.64
2023-04-15T00:06:02.714Z,7.62
2023-04-15T00:08:31.716Z,7.61
2023-04-15T00:11:06.104Z,7.59
2023-04-15T00:13:41.112Z,7.54
2023-04-15T00:16:09.592Z,7.53
2023-04-15T00:18:38.381Z,7.55
2023-04-15T00:21:06.673Z,7.56
2023-04-15T00:23:37.126Z,7.50
2023-04-15T00:26:05.714Z,7.47
2023-04-15T00:28:37.653Z,7.44
2023-04-15T00:31:06.134Z,7.40
2023-04-15T00:33:36.933Z,7.36
2023-04-15T00:36:07.317Z,7.34
2023-04-15T00:38:38.459Z,7.36
2023-04-15T00:41:06.853Z,7.37
2023-04-15T00:43:36.751Z,7.35
2023-04-15T00:46:06.805Z,7.32
2023-04-15T00:48:35.960Z,7.32
2023-04-15T00:51:05.084Z,7.33
2023-04-15T00:53:33.240Z,7.26
2023-04-15T00:56:03.972Z,7.22
2023-04-15T00:58:33.095Z,7.19
2023-04-15T01:01:02.294Z,7.21
2023-04-15T01:03:34.236Z,7.17
2023-04-15T01:06:03.999Z,7.16
2023-04-15T01:08:32.750Z,7.17
2023-04-15T01:11:03.788Z,7.16
2023-04-15T01:13:33.818Z,7.15
2023-04-15T01:16:03.275Z,7.16
2023-04-15T01:18:32.310Z,7.19
2023-04-15T01:21:02.740Z,7.20
2023-04-15T01:23:30.910Z,7.17
2023-04-15T01:26:01.099Z,7.16
2023-04-15T01:28:34.257Z,7.17
2023-04-15T01:31:08.393Z,7.13
2023-04-15T01:33:38.904Z,7.10
2023-04-15T01:36:10.199Z,7.10
2023-04-15T01:38:41.489Z,7.13
2023-04-15T01:41:09.767Z,7.14
2023-04-15T01:43:38.251Z,7.13
2023-04-15T01:46:07.447Z,7.11
2023-04-15T01:48:36.144Z,7.09
2023-04-15T01:51:08.571Z,7.03
2023-04-15T01:53:38.268Z,6.97
2023-04-15T01:56:07.521Z,6.94
2023-04-15T01:58:36.310Z,6.93
2023-04-15T02:01:05.611Z,6.92
2023-04-15T02:03:34.804Z,6.89
2023-04-15T02:06:05.037Z,6.91
2023-04-15T02:08:34.955Z,6.92
2023-04-15T02:11:03.638Z,6.90
2023-04-15T02:13:33.347Z,6.86
2023-04-15T02:16:03.560Z,6.87
2023-04-15T02:18:32.468Z,6.89
2023-04-15T02:21:00.838Z,6.88
2023-04-15T02:23:29.427Z,6.87
2023-04-15T02:25:58.623Z,6.84
2023-04-15T02:28:27.820Z,6.85
2023-04-15T02:30:57.939Z,6.84
2023-04-15T02:33:26.730Z,6.81
2023-04-15T02:35:55.519Z,6.83
2023-04-15T02:38:24.310Z,6.85
2023-04-15T02:40:57.706Z,6.83
2023-04-15T02:43:26.698Z,6.81
2023-04-15T02:45:55.169Z,6.80
2023-04-15T02:48:27.453Z,6.82
2023-04-15T02:51:11.719Z,6.81
2023-04-15T02:53:41.799Z,6.80
2023-04-15T02:56:17.387Z,6.77
2023-04-15T02:58:46.358Z,6.79
2023-04-15T03:01:15.092Z,6.82
2023-04-15T03:03:43.495Z,6.87
2023-04-15T03:06:12.023Z,6.87
2023-04-15T03:08:41.923Z,6.82
2023-04-15T03:11:11.020Z,6.82
2023-04-15T03:13:43.699Z,6.86
2023-04-15T03:16:22.561Z,6.86
2023-04-15T03:18:51.414Z,6.86
2023-04-15T03:21:21.439Z,6.84
2023-04-15T03:23:50.226Z,6.84
2023-04-15T03:26:37.952Z,6.85
2023-04-15T03:29:17.905Z,6.84
2023-04-15T03:31:49.210Z,6.80
2023-04-15T03:34:18.152Z,6.77
2023-04-15T03:36:47.138Z,6.77
2023-04-15T03:39:15.722Z,6.78
2023-04-15T03:41:44.103Z,6.76
2023-04-15T03:44:16.782Z,6.69
2023-04-15T03:46:44.992Z,6.68
2023-04-15T03:49:14.370Z,6.67
2023-04-15T03:51:42.809Z,6.64
2023-04-15T03:54:12.158Z,6.59
2023-04-15T03:56:41.001Z,6.55
2023-04-15T03:59:10.239Z,6.52
2023-04-15T04:01:39.044Z,6.48
2023-04-15T04:04:07.814Z,6.44
2023-04-15T04:06:36.603Z,6.43
2023-04-15T04:09:08.051Z,6.42
2023-04-15T04:11:37.862Z,6.37
2023-04-15T04:14:08.903Z,6.30
2023-04-15T04:16:39.450Z,6.28
2023-04-15T04:19:07.917Z,6.29
2023-04-15T04:21:39.991Z,6.24
2023-04-15T04:24:08.695Z,6.17
2023-04-15T04:26:37.470Z,6.15
2023-04-15T04:29:12.490Z,6.16
2023-04-15T04:31:41.107Z,6.18
2023-04-15T04:34:09.454Z,6.17
2023-04-15T04:36:37.735Z,6.20
2023-04-15T04:39:06.325Z,6.19
2023-04-15T04:41:34.895Z,6.17
2023-04-15T04:44:03.788Z,6.18
2023-04-15T04:46:33.095Z,6.21
2023-04-15T04:49:02.104Z,6.23
2023-04-15T04:51:31.381Z,6.17
2023-04-15T04:54:01.787Z,6.14
2023-04-15T04:56:32.139Z,6.13
2023-04-15T04:59:01.156Z,6.12
2023-04-15T05:01:30.286Z,6.08
2023-04-15T05:03:59.128Z,6.07
2023-04-15T05:06:28.100Z,6.09
2023-04-15T05:08:57.618Z,6.12
2023-04-15T05:11:26.475Z,6.13
2023-04-15T05:13:55.062Z,6.14
2023-04-15T05:16:23.885Z,6.18
2023-04-15T05:18:52.640Z,6.20
2023-04-15T05:21:22.150Z,6.21
2023-04-15T05:23:50.630Z,6.20
2023-04-15T05:26:24.442Z,6.24
2023-04-15T05:28:54.096Z,6.26
2023-04-15T05:31:22.493Z,6.26
2023-04-15T05:33:51.718Z,6.25
2023-04-15T05:36:19.995Z,6.26
2023-04-15T05:38:48.381Z,6.31
2023-04-15T05:41:19.552Z,6.34
2023-04-15T05:43:49.029Z,6.37
2023-04-15T05:46:18.950Z,6.40
2023-04-15T05:48:47.423Z,6.44
2023-04-15T05:51:16.391Z,6.50
2023-04-15T05:53:46.686Z,6.54
2023-04-15T05:56:14.965Z,6.51
2023-04-15T05:58:43.444Z,6.51
2023-04-15T06:01:12.036Z,6.52
2023-04-15T06:03:40.727Z,6.49
2023-04-15T06:06:10.331Z,6.47
2023-04-15T06:08:38.909Z,6.47
2023-04-15T06:11:07.620Z,6.49
2023-04-15T06:13:36.396Z,6.50
2023-04-15T06:16:05.442Z,6.47
2023-04-15T06:18:34.070Z,6.50
2023-04-15T06:21:02.347Z,6.53
2023-04-15T06:23:31.340Z,6.50
2023-04-15T06:26:04.036Z,6.50
2023-04-15T06:28:32.536Z,6.55
2023-04-15T06:31:01.720Z,6.69
2023-04-15T06:33:30.210Z,6.78
2023-04-15T06:35:58.988Z,6.75
2023-04-15T06:38:27.278Z,6.72
2023-04-15T06:40:55.751Z,6.74
2023-04-15T06:43:24.554Z,6.78
2023-04-15T06:45:53.171Z,6.80
2023-04-15T06:48:23.294Z,6.81
2023-04-15T06:50:51.829Z,6.87
2023-04-15T06:53:20.110Z,6.94
2023-04-15T06:55:49.334Z,6.99
2023-04-15T06:58:17.604Z,7.02
2023-04-15T07:00:49.795Z,6.99
2023-04-15T07:03:20.445Z,7.00
2023-04-15T07:05:49.302Z,7.05
2023-04-15T07:08:24.843Z,7.07
2023-04-15T07:10:55.187Z,7.06
2023-04-15T07:14:05.340Z,7.05
2023-04-15T07:16:34.270Z,7.05
2023-04-15T07:19:03.106Z,7.12
2023-04-15T07:21:32.705Z,7.16
2023-04-15T07:24:01.189Z,7.18
2023-04-15T07:26:35.810Z,7.16
2023-04-15T07:29:04.364Z,7.15
2023-04-15T07:31:32.818Z,7.09
2023-04-15T07:34:01.158Z,6.99
2023-04-15T07:36:31.882Z,6.85
2023-04-15T07:39:02.341Z,6.76
2023-04-15T07:41:32.022Z,6.76
2023-04-15T07:44:03.086Z,6.72
2023-04-15T07:46:31.837Z,6.65
2023-04-15T07:49:04.220Z,6.66
2023-04-15T07:51:32.962Z,6.68
2023-04-15T07:54:04.514Z,6.64
2023-04-15T07:56:33.377Z,6.63
2023-04-15T07:59:10.698Z,6.68
2023-04-15T08:01:39.861Z,6.74
2023-04-15T08:04:08.477Z,6.76
2023-04-15T08:06:40.255Z,6.77
2023-04-15T08:09:10.225Z,6.78
2023-04-15T08:11:38.414Z,6.78
2023-04-15T08:14:10.254Z,6.72
2023-04-15T08:16:41.767Z,6.64
2023-04-15T08:19:10.203Z,6.60
2023-04-15T08:21:39.305Z,6.61
2023-04-15T08:24:08.293Z,6.60
2023-04-15T08:26:44.140Z,6.55
2023-04-15T08:29:13.444Z,6.50
2023-04-15T08:31:42.215Z,6.43
2023-04-15T08:34:15.333Z,6.32
2023-04-15T08:36:49.332Z,6.29
2023-04-15T08:39:18.530Z,6.36
2023-04-15T08:41:48.275Z,6.45
2023-04-15T08:44:19.077Z,6.52
2023-04-15T08:46:47.814Z,6.55
2023-04-15T08:49:17.066Z,6.58
2023-04-15T08:51:51.081Z,6.58
2023-04-15T08:54:23.658Z,6.53
2023-04-15T08:56:54.091Z,6.48
2023-04-15T08:59:22.882Z,6.49
2023-04-15T09:01:51.995Z,6.52
2023-04-15T09:04:20.349Z,6.53
2023-04-15T09:06:48.907Z,6.51
2023-04-15T09:09:17.479Z,6.53
2023-04-15T09:11:47.650Z,6.59
2023-04-15T09:14:15.924Z,6.58
2023-04-15T09:17:04.408Z,6.57
2023-04-15T09:19:36.649Z,6.58
2023-04-15T09:22:04.961Z,6.61
2023-04-15T09:24:39.113Z,6.63
2023-04-15T09:27:07.572Z,6.67
2023-04-15T09:29:37.374Z,6.76
2023-04-15T09:32:13.407Z,6.81
2023-04-15T09:34:43.105Z,6.82
2023-04-15T09:37:24.582Z,6.79
2023-04-15T09:39:57.173Z,6.74
2023-04-15T09:42:27.055Z,6.72
2023-04-15T09:44:55.601Z,6.73
2023-04-15T09:47:28.913Z,6.77
2023-04-15T09:49:58.079Z,6.79
2023-04-15T09:52:27.588Z,6.84
2023-04-15T09:54:58.324Z,6.90
2023-04-15T09:57:34.480Z,6.91
2023-04-15T10:00:07.093Z,6.83
2023-04-15T10:02:36.958Z,6.80
2023-04-15T10:05:15.117Z,6.79
2023-04-15T10:07:48.684Z,6.76
2023-04-15T10:10:17.168Z,6.74
2023-04-15T10:12:45.777Z,6.79
2023-04-15T10:15:16.819Z,6.85
2023-04-15T10:17:45.623Z,6.90
2023-04-15T10:20:14.945Z,6.89
2023-04-15T10:22:43.669Z,6.90
2023-04-15T10:25:14.301Z,6.91
2023-04-15T10:27:43.290Z,6.95
2023-04-15T10:30:11.994Z,7.00
2023-04-15T10:32:41.313Z,7.03
2023-04-15T10:35:09.874Z,7.05
2023-04-15T10:37:39.483Z,7.07
2023-04-15T10:40:31.821Z,7.11
2023-04-15T10:43:01.827Z,7.19
2023-04-15T10:45:37.404Z,7.26
2023-04-15T10:48:07.946Z,7.28
2023-04-15T10:50:37.832Z,7.26
2023-04-15T10:53:06.328Z,7.21
2023-04-15T10:55:34.888Z,7.18
2023-04-15T10:58:03.477Z,7.21
2023-04-15T11:00:33.019Z,7.26
2023-04-15T11:03:09.996Z,7.27
2023-04-15T11:05:41.787Z,7.23
2023-04-15T11:08:10.940Z,7.20
2023-04-15T11:10:39.197Z,7.22
2023-04-15T11:13:13.610Z,7.20
2023-04-15T11:15:45.471Z,7.14
2023-04-15T11:18:23.896Z,7.06
2023-04-15T11:21:03.735Z,7.05
2023-04-15T11:23:38.359Z,7.09
2023-04-15T11:26:15.135Z,7.14
2023-04-15T11:28:45.336Z,7.14
2023-04-15T11:31:20.467Z,7.15
2023-04-15T11:33:59.889Z,7.15
2023-04-15T11:36:29.796Z,7.16
2023-04-15T11:38:59.608Z,7.17
2023-04-15T11:41:28.762Z,7.17
2023-04-15T11:43:57.357Z,7.17
2023-04-15T11:46:32.569Z,7.12
2023-04-15T11:49:01.900Z,7.16
2023-04-15T11:51:34.929Z,7.22
2023-04-15T11:54:04.368Z,7.26
2023-04-15T11:56:33.276Z,7.25
2023-04-15T11:59:02.519Z,7.27
2023-04-15T12:01:40.014Z,7.29
2023-04-15T12:04:13.196Z,7.25
2023-04-15T12:06:41.871Z,7.19
2023-04-15T12:09:12.443Z,7.13
2023-04-15T12:11:45.101Z,7.13
2023-04-15T12:14:16.055Z,7.11
2023-04-15T12:16:51.767Z,7.07
2023-04-15T12:19:26.094Z,7.02
2023-04-15T12:22:00.482Z,7.00
2023-04-15T12:24:31.779Z,7.01
2023-04-15T12:27:07.357Z,7.03
2023-04-15T12:29:37.168Z,7.06
2023-04-15T12:32:21.211Z,7.05
2023-04-15T12:34:53.322Z,7.07
2023-04-15T12:37:22.068Z,7.09
2023-04-15T12:39:50.295Z,7.09
2023-04-15T12:42:19.186Z,7.08
2023-04-15T12:44:48.353Z,7.07
2023-04-15T12:47:16.606Z,7.09
2023-04-15T12:49:45.871Z,7.13
2023-04-15T12:52:14.168Z,7.10
2023-04-15T12:54:42.656Z,7.09
2023-04-15T12:57:10.846Z,7.09
2023-04-15T12:59:39.185Z,7.08
2023-04-15T13:02:08.437Z,7.03
2023-04-15T13:04:37.036Z,6.96
2023-04-15T13:07:06.007Z,6.92
2023-04-15T13:09:34.272Z,6.95
2023-04-15T13:12:03.283Z,6.96
2023-04-15T13:14:31.938Z,6.98
2023-04-15T13:17:00.290Z,6.96
2023-04-15T13:19:28.699Z,6.99
2023-04-15T13:21:57.193Z,6.99
2023-04-15T13:24:26.036Z,7.01
2023-04-15T13:26:55.158Z,7.02
2023-04-15T13:29:25.713Z,7.00
2023-04-15T13:31:54.219Z,7.03
2023-04-15T13:34:22.561Z,7.07
2023-04-15T13:36:53.201Z,7.05
2023-04-15T13:39:21.830Z,7.02
2023-04-15T13:41:50.066Z,7.00
2023-04-15T13:44:19.485Z,6.99
2023-04-15T13:46:48.594Z,7.03
2023-04-15T13:49:16.795Z,7.01
2023-04-15T13:51:45.114Z,6.97
2023-04-15T13:54:13.519Z,6.97
2023-04-15T13:56:41.872Z,7.02
2023-04-15T13:59:10.212Z,7.05
2023-04-15T14:01:39.186Z,7.04
2023-04-15T14:04:08.059Z,7.02
2023-04-15T14:06:37.131Z,7.02
2023-04-15T14:09:05.832Z,7.07
2023-04-15T14:11:36.944Z,7.11
2023-04-15T14:14:06.040Z,7.09
2023-04-15T14:16:35.879Z,7.08
2023-04-15T14:19:04.664Z,7.05
2023-04-15T14:21:33.951Z,7.03
2023-04-15T14:24:02.398Z,7.04
2023-04-15T14:26:31.180Z,7.05
2023-04-15T14:28:59.572Z,7.03
2023-04-15T14:31:28.248Z,7.04
2023-04-15T14:33:56.723Z,7.08
2023-04-15T14:36:25.115Z,7.10
2023-04-15T14:38:53.576Z,7.06
2023-04-15T14:41:22.687Z,6.99
2023-04-15T14:43:51.477Z,6.98
2023-04-15T14:46:19.764Z,6.98
2023-04-15T14:48:48.175Z,6.97
2023-04-15T14:51:16.994Z,6.94
2023-04-15T14:53:45.967Z,6.92
2023-04-15T14:56:14.569Z,6.94
2023-04-15T14:58:42.849Z,6.96
2023-04-15T15:01:11.878Z,6.96
2023-04-15T15:03:40.430Z,6.95
2023-04-15T15:06:09.276Z,6.94
2023-04-15T15:08:38.731Z,6.95
2023-04-15T15:11:07.172Z,6.95
2023-04-15T15:13:35.614Z,6.92
2023-04-15T15:16:04.731Z,6.83
2023-04-15T15:18:33.475Z,6.82
2023-04-15T15:21:01.638Z,6.81
2023-04-15T15:23:30.241Z,6.82
2023-04-15T15:25:58.928Z,6.81
2023-04-15T15:28:27.386Z,6.81
2023-04-15T15:30:56.089Z,6.82
2023-04-15T15:33:25.126Z,6.86
2023-04-15T15:35:53.509Z,6.86
2023-04-15T15:38:22.963Z,6.82
2023-04-15T15:40:51.306Z,6.79
2023-04-15T15:43:20.051Z,6.80
2023-04-15T15:45:51.883Z,6.82
2023-04-15T15:48:20.796Z,6.79
2023-04-15T15:50:49.086Z,6.75
2023-04-15T15:53:21.357Z,6.76
2023-04-15T15:55:49.972Z,6.78
2023-04-15T15:58:19.578Z,6.78
2023-04-15T16:00:48.088Z,6.74
2023-04-15T16:03:17.029Z,6.70
2023-04-15T16:05:46.343Z,6.69
2023-04-15T16:08:14.886Z,6.70
2023-04-15T16:10:46.058Z,6.69
2023-04-15T16:13:14.740Z,6.67
2023-04-15T16:15:43.313Z,6.65
2023-04-15T16:18:11.515Z,6.66
2023-04-15T16:20:40.508Z,6.68
2023-04-15T16:23:16.378Z,6.70
2023-04-15T16:25:44.836Z,6.67
2023-04-15T16:28:25.773Z,6.65
2023-04-15T16:30:56.313Z,6.64
2023-04-15T16:33:25.008Z,6.63
2023-04-15T16:35:53.279Z,6.62
2023-04-15T16:38:22.277Z,6.58
2023-04-15T16:40:51.777Z,6.55
2023-04-15T16:43:20.465Z,6.54
2023-04-15T16:45:51.725Z,6.57
2023-04-15T16:48:20.603Z,6.60
2023-04-15T16:50:49.459Z,6.58
2023-04-15T16:53:18.498Z,6.54
2023-04-15T16:55:46.980Z,6.54
2023-04-15T16:58:15.655Z,6.53
2023-04-15T17:00:44.449Z,6.52
2023-04-15T17:03:12.842Z,6.47
2023-04-15T17:05:42.566Z,6.45
2023-04-15T17:08:11.227Z,6.45
2023-04-15T17:10:42.465Z,6.44
2023-04-15T17:13:10.856Z,6.40
2023-04-15T17:15:39.619Z,6.33
2023-04-15T17:18:12.575Z,6.26
2023-04-15T17:20:41.161Z,6.24
2023-04-15T17:23:09.637Z,6.24
2023-04-15T17:25:38.021Z,6.19
2023-04-15T17:28:06.808Z,6.13
2023-04-15T17:30:35.207Z,6.08
2023-04-15T17:33:04.112Z,6.08
2023-04-15T17:35:52.429Z,6.09
2023-04-15T17:38:20.810Z,6.08
2023-04-15T17:40:49.260Z,6.07
2023-04-15T17:43:17.883Z,6.03
2023-04-15T17:45:47.504Z,6.03
2023-04-15T17:48:16.275Z,6.07
2023-04-15T17:50:44.894Z,6.04
2023-04-15T17:53:13.467Z,5.97
2023-04-15T17:55:41.748Z,5.94
2023-04-15T17:58:11.185Z,5.94
2023-04-15T18:00:39.445Z,5.93
2023-04-15T18:03:08.306Z,5.95
2023-04-15T18:05:36.821Z,5.93
2023-04-15T18:08:06.634Z,5.90
2023-04-15T18:10:36.662Z,5.91
2023-04-15T18:13:05.030Z,5.93
2023-04-15T18:15:33.529Z,5.91
2023-04-15T18:18:02.808Z,5.87
2023-04-15T18:20:33.560Z,5.83
2023-04-15T18:23:02.411Z,5.81
2023-04-15T18:25:34.779Z,5.81
2023-04-15T18:28:04.185Z,5.83
2023-04-15T18:30:32.763Z,5.85
2023-04-15T18:33:01.089Z,5.88
2023-04-15T18:35:32.100Z,5.93
2023-04-15T18:38:01.176Z,5.95
2023-04-15T18:40:29.872Z,5.97
2023-04-15T18:42:58.144Z,5.96
2023-04-15T18:45:26.885Z,5.96
2023-04-15T18:47:55.770Z,5.98
2023-04-15T18:50:24.315Z,6.01
2023-04-15T18:52:53.099Z,5.98
2023-04-15T18:55:21.581Z,5.96
2023-04-15T18:57:49.750Z,5.96
2023-04-15T19:00:18.641Z,5.96
2023-04-15T19:02:47.573Z,5.95
2023-04-15T19:05:16.223Z,5.93
2023-04-15T19:07:46.338Z,5.92
2023-04-15T19:10:15.177Z,5.88
2023-04-15T19:12:44.224Z,5.88
2023-04-15T19:15:12.702Z,5.86
2023-04-15T19:17:41.447Z,5.85
2023-04-15T19:20:12.336Z,5.87
2023-04-15T19:22:41.021Z,5.87
2023-04-15T19:25:09.689Z,5.89
2023-04-15T19:27:38.608Z,5.85
2023-04-15T19:32:56.416Z,5.84
2023-04-15T19:35:25.033Z,5.84
2023-04-15T19:37:53.205Z,5.86
2023-04-15T19:40:21.458Z,5.91
2023-04-15T19:42:49.890Z,5.94
2023-04-15T19:45:18.281Z,5.94
2023-04-15T19:47:47.200Z,5.92
2023-04-15T19:50:16.908Z,5.93
2023-04-15T19:52:45.370Z,5.93
2023-04-15T19:55:14.053Z,5.94
2023-04-15T19:57:42.733Z,5.97
2023-04-15T20:00:11.995Z,5.98
2023-04-15T20:02:40.957Z,6.00
2023-04-15T20:05:12.936Z,6.01
2023-04-15T20:07:42.856Z,5.98
2023-04-15T20:10:13.268Z,5.98
2023-04-15T20:12:51.497Z,6.00
2023-04-15T20:15:23.007Z,5.98
2023-04-15T20:17:53.782Z,5.95
2023-04-15T20:20:22.681Z,5.98
2023-04-15T20:22:53.060Z,5.97
2023-04-15T20:25:21.656Z,6.01
2023-04-15T20:27:50.835Z,6.03
2023-04-15T20:30:19.824Z,6.05
2023-04-15T20:32:48.916Z,6.08
2023-04-15T20:35:17.301Z,6.11
2023-04-15T20:37:46.192Z,6.12
2023-04-15T20:40:14.593Z,6.10
2023-04-15T20:42:44.789Z,6.09
2023-04-15T20:45:13.277Z,6.10
2023-04-15T20:47:41.922Z,6.13
2023-04-15T20:50:11.570Z,6.12
2023-04-15T20:52:40.174Z,6.12
2023-04-15T20:55:09.181Z,6.14
2023-04-15T20:57:37.532Z,6.15
2023-04-15T21:00:06.792Z,6.15
2023-04-15T21:02:35.338Z,6.17
2023-04-15T21:05:03.792Z,6.17
2023-04-15T21:07:32.945Z,6.14
2023-04-15T21:10:01.373Z,6.14
2023-04-15T21:12:29.869Z,6.15
2023-04-15T21:14:58.030Z,6.14
2023-04-15T21:17:26.520Z,6.14
2023-04-15T21:19:55.093Z,6.15
2023-04-15T21:22:23.884Z,6.14
2023-04-15T21:24:52.469Z,6.18
2023-04-15T21:27:21.052Z,6.20
2023-04-15T21:29:49.235Z,6.19
2023-04-15T21:32:17.451Z,6.19
2023-04-15T21:34:45.889Z,6.20
2023-04-15T21:37:14.261Z,6.21
2023-04-15T21:39:42.738Z,6.22
2023-04-15T21:42:11.680Z,6.22
2023-04-15T21:44:40.527Z,6.23
2023-04-15T21:47:08.853Z,6.25
2023-04-15T21:49:37.691Z,6.25
2023-04-15T21:52:06.580Z,6.29
2023-04-15T21:54:38.293Z,6.30
2023-04-15T21:57:06.726Z,6.30
2023-04-15T21:59:34.994Z,6.32
2023-04-15T22:02:03.286Z,6.32
2023-04-15T22:04:31.700Z,6.32
2023-04-15T22:07:02.693Z,6.32
2023-04-15T22:09:31.294Z,6.33
2023-04-15T22:11:59.962Z,6.35
2023-04-15T22:14:29.397Z,6.34
2023-04-15T22:16:57.866Z,6.30
2023-04-15T22:19:26.432Z,6.26
2023-04-15T22:21:54.808Z,6.24
2023-04-15T22:24:36.730Z,6.27
2023-04-15T22:27:09.384Z,6.27
2023-04-15T22:29:37.569Z,6.28
2023-04-15T22:32:07.132Z,6.29
2023-04-15T22:34:37.908Z,6.32
2023-04-15T22:37:06.586Z,6.30
2023-04-15T22:39:34.869Z,6.27
2023-04-15T22:42:03.654Z,6.30
2023-04-15T22:44:32.034Z,6.31
2023-04-15T22:47:00.822Z,6.32
2023-04-15T22:49:29.097Z,6.33
2023-04-15T22:51:57.476Z,6.31
2023-04-15T22:54:25.857Z,6.32
2023-04-15T22:56:54.030Z,6.33
2023-04-15T22:59:22.616Z,6.33
2023-04-15T23:01:51.807Z,6.37
2023-04-15T23:04:22.969Z,6.41
2023-04-15T23:06:57.179Z,6.47
2023-04-15T23:09:28.524Z,6.49
2023-04-15T23:11:57.056Z,6.51
2023-04-15T23:14:28.291Z,6.50
2023-04-15T23:16:57.367Z,6.53
2023-04-15T23:19:25.832Z,6.57
2023-04-15T23:21:54.225Z,6.57
2023-04-15T23:24:23.098Z,6.55
2023-04-15T23:26:53.292Z,6.51
2023-04-15T23:29:21.504Z,6.50
2023-04-15T23:31:49.882Z,6.48
2023-04-15T23:34:19.167Z,6.46
2023-04-15T23:36:47.866Z,6.46
2023-04-15T23:39:16.660Z,6.47
2023-04-15T23:41:44.822Z,6.52
2023-04-15T23:44:13.205Z,6.50
2023-04-15T23:46:41.656Z,6.51
2023-04-15T23:49:10.267Z,6.52
2023-04-15T23:51:39.432Z,6.56
2023-04-15T23:54:08.161Z,6.52
2023-04-15T23:56:37.053Z,6.52
2023-04-15T23:59:05.938Z,6.51
