createdAt,value
2019-05-23T00:00:11.000Z,0
2019-05-23T00:01:33.000Z,0
2019-05-23T00:02:55.000Z,0
2019-05-23T00:04:18.000Z,0
2019-05-23T00:05:40.000Z,0
2019-05-23T00:07:02.000Z,0
2019-05-23T00:08:15.000Z,0
2019-05-23T00:09:28.000Z,0
2019-05-23T00:10:51.000Z,0
2019-05-23T00:12:13.000Z,0
2019-05-23T00:13:35.000Z,0
2019-05-23T00:14:57.000Z,0
2019-05-23T00:16:20.000Z,0
2019-05-23T00:17:42.000Z,0
2019-05-23T00:19:04.000Z,0
2019-05-23T00:20:27.000Z,0
2019-05-23T00:21:49.000Z,0
2019-05-23T00:23:02.000Z,0
2019-05-23T00:24:15.000Z,0
2019-05-23T00:25:37.000Z,0
2019-05-23T00:28:22.000Z,0
2019-05-23T00:29:44.000Z,0
2019-05-23T00:31:07.000Z,0
2019-05-23T00:32:29.000Z,0
2019-05-23T00:33:51.000Z,0
2019-05-23T00:35:14.000Z,0
2019-05-23T00:36:36.000Z,0
2019-05-23T00:39:02.000Z,0
2019-05-23T00:40:24.000Z,0
2019-05-23T00:41:46.000Z,0
2019-05-23T00:43:09.000Z,0
2019-05-23T00:44:31.000Z,0
2019-05-23T00:45:53.000Z,0
2019-05-23T00:47:16.000Z,0
2019-05-23T00:48:38.000Z,0
2019-05-23T00:50:00.000Z,0
2019-05-23T00:51:23.000Z,0
2019-05-23T00:53:49.000Z,0
2019-05-23T00:55:11.000Z,0
2019-05-23T00:56:33.000Z,0
2019-05-23T00:57:56.000Z,0
2019-05-23T00:59:18.000Z,0
2019-05-23T01:00:40.000Z,0
2019-05-23T01:02:02.000Z,0
2019-05-23T01:03:25.000Z,0
2019-05-23T01:04:47.000Z,0
2019-05-23T01:06:09.000Z,0
2019-05-23T01:07:22.000Z,0
2019-05-23T01:08:35.000Z,0
2019-05-23T01:09:58.000Z,0
2019-05-23T01:11:20.000Z,0
2019-05-23T01:12:42.000Z,0
2019-05-23T01:14:05.000Z,0
2019-05-23T01:15:27.000Z,0
2019-05-23T01:16:49.000Z,0
2019-05-23T01:18:12.000Z,0
2019-05-23T01:19:34.000Z,0
2019-05-23T01:20:56.000Z,0
2019-05-23T01:22:09.000Z,0
2019-05-23T01:23:22.000Z,0
2019-05-23T01:24:44.000Z,0
2019-05-23T01:26:07.000Z,0
2019-05-23T01:27:29.000Z,0
2019-05-23T01:28:51.000Z,0
2019-05-23T01:30:14.000Z,0
2019-05-23T01:31:36.000Z,0
2019-05-23T01:32:58.000Z,0
2019-05-23T01:34:21.000Z,0
2019-05-23T01:35:43.000Z,0
2019-05-23T01:36:56.000Z,0
2019-05-23T01:38:09.000Z,0
2019-05-23T01:39:31.000Z,0
2019-05-23T01:40:54.000Z,0
2019-05-23T01:42:16.000Z,0
2019-05-23T01:43:38.000Z,0
2019-05-23T01:45:01.000Z,0
2019-05-23T01:46:23.000Z,0
2019-05-23T01:47:45.000Z,0
2019-05-23T01:49:07.000Z,0
2019-05-23T01:50:30.000Z,0
2019-05-23T01:51:43.000Z,0
2019-05-23T01:52:56.000Z,0
2019-05-23T01:54:18.000Z,0
2019-05-23T01:55:40.000Z,0
2019-05-23T01:57:03.000Z,0
2019-05-23T01:58:25.000Z,0
2019-05-23T01:59:47.000Z,0
2019-05-23T02:01:10.000Z,0
2019-05-23T02:02:32.000Z,0
2019-05-23T02:03:54.000Z,0
2019-05-23T02:05:17.000Z,0
2019-05-23T02:07:42.000Z,0
2019-05-23T02:09:05.000Z,0
2019-05-23T02:10:27.000Z,0
2019-05-23T02:11:49.000Z,0
2019-05-23T02:13:12.000Z,0
2019-05-23T02:14:34.000Z,0
2019-05-23T02:15:56.000Z,0
2019-05-23T02:17:19.000Z,0
2019-05-23T02:18:41.000Z,0
2019-05-23T02:20:03.000Z,0
2019-05-23T02:21:16.000Z,0
2019-05-23T02:22:29.000Z,0
2019-05-23T02:23:52.000Z,0
2019-05-23T02:25:14.000Z,0
2019-05-23T02:26:36.000Z,0
2019-05-23T02:27:59.000Z,0
2019-05-23T02:29:21.000Z,0
2019-05-23T02:30:43.000Z,0
2019-05-23T02:32:05.000Z,0
2019-05-23T02:33:28.000Z,0
2019-05-23T02:34:50.000Z,0
2019-05-23T02:36:03.000Z,0
2019-05-23T02:37:16.000Z,0
2019-05-23T02:38:38.000Z,0
2019-05-23T02:40:01.000Z,0
2019-05-23T02:41:23.000Z,0
2019-05-23T02:42:45.000Z,0
2019-05-23T02:44:08.000Z,0
2019-05-23T02:45:30.000Z,0
2019-05-23T02:46:52.000Z,4
2019-05-23T02:48:15.000Z,4
2019-05-23T02:49:37.000Z,0
2019-05-23T02:50:50.000Z,4
2019-05-23T02:53:25.000Z,4
2019-05-23T02:54:47.000Z,4
2019-05-23T02:56:10.000Z,8
2019-05-23T02:57:32.000Z,12
2019-05-23T02:58:54.000Z,12
2019-05-23T03:00:17.000Z,16
2019-05-23T03:01:39.000Z,20
2019-05-23T03:03:01.000Z,24
2019-05-23T03:04:24.000Z,28
2019-05-23T03:06:50.000Z,36
2019-05-23T03:08:12.000Z,40
2019-05-23T03:09:34.000Z,48
2019-05-23T03:10:57.000Z,60
2019-05-23T03:12:19.000Z,68
2019-05-23T03:13:41.000Z,80
2019-05-23T03:15:04.000Z,88
2019-05-23T03:16:26.000Z,104
2019-05-23T03:17:48.000Z,120
2019-05-23T03:19:10.000Z,132
2019-05-23T03:21:36.000Z,164
2019-05-23T03:22:59.000Z,184
2019-05-23T03:24:21.000Z,200
2019-05-23T03:25:43.000Z,224
2019-05-23T03:27:06.000Z,248
2019-05-23T03:28:28.000Z,268
2019-05-23T03:29:50.000Z,292
2019-05-23T03:31:13.000Z,316
2019-05-23T03:32:35.000Z,340
2019-05-23T03:33:57.000Z,364
2019-05-23T03:35:10.000Z,388
2019-05-23T03:36:23.000Z,408
2019-05-23T03:37:45.000Z,432
2019-05-23T03:39:08.000Z,460
2019-05-23T03:40:30.000Z,488
2019-05-23T03:41:52.000Z,512
2019-05-23T03:43:15.000Z,536
2019-05-23T03:44:37.000Z,564
2019-05-23T03:45:59.000Z,596
2019-05-23T03:47:22.000Z,620
2019-05-23T03:48:44.000Z,644
2019-05-23T03:49:57.000Z,668
2019-05-23T03:51:10.000Z,692
2019-05-23T03:52:32.000Z,712
2019-05-23T03:53:55.000Z,740
2019-05-23T03:55:17.000Z,764
2019-05-23T03:56:39.000Z,788
2019-05-23T03:58:02.000Z,812
2019-05-23T03:59:24.000Z,836
2019-05-23T04:00:46.000Z,856
2019-05-23T04:02:09.000Z,880
2019-05-23T04:03:31.000Z,904
2019-05-23T04:04:44.000Z,932
2019-05-23T04:05:57.000Z,948
2019-05-23T04:07:19.000Z,976
2019-05-23T04:08:41.000Z,1004
2019-05-23T04:11:26.000Z,1064
2019-05-23T04:12:48.000Z,1100
2019-05-23T04:14:11.000Z,1132
2019-05-23T04:15:33.000Z,1164
2019-05-23T04:16:55.000Z,1200
2019-05-23T04:18:18.000Z,1256
2019-05-23T04:19:31.000Z,1308
2019-05-23T04:20:44.000Z,1348
2019-05-23T04:22:06.000Z,1388
2019-05-23T04:23:28.000Z,1444
2019-05-23T04:24:50.000Z,1500
2019-05-23T04:26:13.000Z,1548
2019-05-23T04:27:35.000Z,1600
2019-05-23T04:28:57.000Z,1652
2019-05-23T04:30:20.000Z,1700
2019-05-23T04:31:42.000Z,1764
2019-05-23T04:33:04.000Z,1820
2019-05-23T04:35:30.000Z,1904
2019-05-23T04:38:15.000Z,1964
2019-05-23T04:39:37.000Z,2008
2019-05-23T04:41:00.000Z,2060
2019-05-23T04:42:22.000Z,2080
2019-05-23T04:43:44.000Z,2116
2019-05-23T04:45:07.000Z,2280
2019-05-23T04:46:29.000Z,2420
2019-05-23T04:47:51.000Z,2520
2019-05-23T04:49:04.000Z,2572
2019-05-23T04:50:17.000Z,2620
2019-05-23T04:51:39.000Z,2684
2019-05-23T04:53:02.000Z,2748
2019-05-23T04:54:24.000Z,2820
2019-05-23T04:55:46.000Z,2892
2019-05-23T04:57:09.000Z,3028
2019-05-23T04:58:31.000Z,3204
2019-05-23T04:59:53.000Z,3396
2019-05-23T05:01:16.000Z,3580
2019-05-23T05:02:38.000Z,3728
2019-05-23T05:03:51.000Z,3872
2019-05-23T05:05:04.000Z,3996
2019-05-23T05:06:26.000Z,4144
2019-05-23T05:07:48.000Z,4292
2019-05-23T05:09:11.000Z,4392
2019-05-23T05:10:33.000Z,4384
2019-05-23T05:11:55.000Z,4388
2019-05-23T05:13:18.000Z,4416
2019-05-23T05:14:40.000Z,4520
2019-05-23T05:16:02.000Z,4700
2019-05-23T05:17:25.000Z,4740
2019-05-23T05:18:38.000Z,4732
2019-05-23T05:19:51.000Z,4680
2019-05-23T05:21:13.000Z,4716
2019-05-23T05:22:35.000Z,4832
2019-05-23T05:23:58.000Z,4968
2019-05-23T05:25:20.000Z,5016
2019-05-23T05:26:42.000Z,4920
2019-05-23T05:28:05.000Z,4732
2019-05-23T05:29:27.000Z,4560
2019-05-23T05:30:49.000Z,4440
2019-05-23T05:32:12.000Z,4296
2019-05-23T05:33:24.000Z,4204
2019-05-23T05:34:37.000Z,4064
2019-05-23T05:36:00.000Z,3860
2019-05-23T05:37:22.000Z,3736
2019-05-23T05:38:44.000Z,3788
2019-05-23T05:40:07.000Z,4044
2019-05-23T05:41:29.000Z,4272
2019-05-23T05:42:51.000Z,4300
2019-05-23T05:44:14.000Z,4180
2019-05-23T05:45:36.000Z,3956
2019-05-23T05:46:58.000Z,3776
2019-05-23T05:49:24.000Z,3704
2019-05-23T05:50:47.000Z,3784
2019-05-23T05:52:09.000Z,4032
2019-05-23T05:53:31.000Z,4320
2019-05-23T05:54:53.000Z,4504
2019-05-23T05:56:16.000Z,4580
2019-05-23T05:57:38.000Z,4636
2019-05-23T05:59:00.000Z,5064
2019-05-23T06:00:23.000Z,6960
2019-05-23T06:01:45.000Z,7832
2019-05-23T06:02:58.000Z,25824
2019-05-23T06:04:11.000Z,38496
2019-05-23T06:05:33.000Z,27072
2019-05-23T06:06:56.000Z,11344
2019-05-23T06:08:18.000Z,20384
2019-05-23T06:09:40.000Z,37056
2019-05-23T06:11:03.000Z,39296
2019-05-23T06:12:25.000Z,38496
2019-05-23T06:13:47.000Z,38656
2019-05-23T06:15:10.000Z,40864
2019-05-23T06:16:32.000Z,41248
2019-05-23T06:17:45.000Z,40800
2019-05-23T06:18:58.000Z,40576
2019-05-23T06:20:20.000Z,39520
2019-05-23T06:21:42.000Z,40256
2019-05-23T06:23:05.000Z,43392
2019-05-23T06:24:27.000Z,44256
2019-05-23T06:25:49.000Z,45056
2019-05-23T06:27:12.000Z,42944
2019-05-23T06:28:34.000Z,41504
2019-05-23T06:29:56.000Z,37600
2019-05-23T06:31:19.000Z,39584
2019-05-23T06:32:32.000Z,45344
2019-05-23T06:33:45.000Z,38592
2019-05-23T06:35:07.000Z,21824
2019-05-23T06:36:29.000Z,10556
2019-05-23T06:37:52.000Z,8228
2019-05-23T06:39:14.000Z,7840
2019-05-23T06:40:36.000Z,8224
2019-05-23T06:41:58.000Z,8044
2019-05-23T06:43:21.000Z,9524
2019-05-23T06:44:43.000Z,27008
2019-05-23T06:46:05.000Z,45824
2019-05-23T06:47:18.000Z,48224
2019-05-23T06:48:31.000Z,49152
2019-05-23T06:49:54.000Z,49536
2019-05-23T06:51:16.000Z,49568
2019-05-23T06:52:38.000Z,50208
2019-05-23T06:54:01.000Z,51200
2019-05-23T06:55:23.000Z,50496
2019-05-23T06:56:45.000Z,50208
2019-05-23T06:58:08.000Z,51936
2019-05-23T06:59:30.000Z,48064
2019-05-23T07:02:05.000Z,27136
2019-05-23T07:03:18.000Z,16448
2019-05-23T07:06:03.000Z,5568
2019-05-23T07:07:25.000Z,5452
2019-05-23T07:08:47.000Z,5420
2019-05-23T07:10:10.000Z,5320
2019-05-23T07:11:32.000Z,5192
2019-05-23T07:12:54.000Z,5220
2019-05-23T07:14:17.000Z,5272
2019-05-23T07:15:39.000Z,5276
2019-05-23T07:16:52.000Z,5312
2019-05-23T07:18:05.000Z,5384
2019-05-23T07:19:27.000Z,5480
2019-05-23T07:26:19.000Z,34592
2019-05-23T07:29:03.000Z,39744
2019-05-23T07:30:26.000Z,9856
2019-05-23T07:34:14.000Z,6552
2019-05-23T07:35:36.000Z,11600
2019-05-23T07:38:21.000Z,69760
2019-05-23T07:39:43.000Z,67648
2019-05-23T07:42:28.000Z,43296
2019-05-23T07:43:50.000Z,11048
2019-05-23T07:45:13.000Z,6456
2019-05-23T07:46:26.000Z,6320
2019-05-23T07:49:01.000Z,6048
2019-05-23T07:53:08.000Z,6152
2019-05-23T07:54:30.000Z,6308
2019-05-23T07:55:52.000Z,6252
2019-05-23T07:58:37.000Z,6352
2019-05-23T08:01:12.000Z,6100
2019-05-23T08:03:48.000Z,5940
2019-05-23T08:07:55.000Z,6164
2019-05-23T08:09:17.000Z,6104
2019-05-23T08:10:39.000Z,6108
2019-05-23T08:12:02.000Z,6140
2019-05-23T08:13:24.000Z,6112
2019-05-23T08:14:46.000Z,6156
2019-05-23T08:17:12.000Z,6212
2019-05-23T08:18:34.000Z,6268
2019-05-23T08:21:19.000Z,5836
2019-05-23T08:24:04.000Z,5680
2019-05-23T08:25:26.000Z,7648
2019-05-23T08:26:48.000Z,7640
2019-05-23T08:28:11.000Z,8276
2019-05-23T08:29:33.000Z,8008
2019-05-23T08:30:46.000Z,7656
2019-05-23T08:31:59.000Z,7276
2019-05-23T08:33:21.000Z,7096
2019-05-23T08:34:43.000Z,7380
2019-05-23T08:36:06.000Z,7260
2019-05-23T08:38:50.000Z,7288
2019-05-23T08:40:13.000Z,7500
2019-05-23T08:41:35.000Z,7500
2019-05-23T08:42:57.000Z,7508
2019-05-23T08:44:20.000Z,7492
2019-05-23T08:45:33.000Z,7584
2019-05-23T08:46:46.000Z,7512
2019-05-23T08:48:08.000Z,7680
2019-05-23T08:49:30.000Z,8456
2019-05-23T08:50:53.000Z,8956
2019-05-23T08:52:15.000Z,9220
2019-05-23T08:53:37.000Z,5592
2019-05-23T08:55:00.000Z,4368
2019-05-23T08:56:22.000Z,8284
2019-05-23T08:57:44.000Z,9896
2019-05-23T08:59:06.000Z,10172
2019-05-23T09:00:19.000Z,9812
2019-05-23T09:01:32.000Z,7436
2019-05-23T09:02:55.000Z,9564
2019-05-23T09:04:17.000Z,10048
2019-05-23T09:05:39.000Z,10232
2019-05-23T09:07:02.000Z,10568
2019-05-23T09:08:24.000Z,9028
2019-05-23T09:09:46.000Z,6496
2019-05-23T09:11:09.000Z,8940
2019-05-23T09:12:31.000Z,5892
2019-05-23T09:13:53.000Z,6420
2019-05-23T09:15:06.000Z,9652
2019-05-23T09:16:19.000Z,11060
2019-05-23T09:17:42.000Z,10544
2019-05-23T09:19:04.000Z,7500
2019-05-23T09:20:26.000Z,6364
2019-05-23T09:21:48.000Z,8236
2019-05-23T09:23:11.000Z,7060
2019-05-23T09:25:55.000Z,4740
2019-05-23T09:27:18.000Z,4320
2019-05-23T09:28:40.000Z,7780
2019-05-23T09:31:06.000Z,7360
2019-05-23T09:32:28.000Z,7616
2019-05-23T09:33:51.000Z,7472
2019-05-23T09:35:13.000Z,8120
2019-05-23T09:36:35.000Z,8280
2019-05-23T09:37:58.000Z,9256
2019-05-23T09:39:20.000Z,9760
2019-05-23T09:40:42.000Z,4340
2019-05-23T09:42:05.000Z,4136
2019-05-23T09:43:27.000Z,8624
2019-05-23T09:44:40.000Z,4548
2019-05-23T09:45:53.000Z,8500
2019-05-23T09:47:15.000Z,4884
2019-05-23T09:48:37.000Z,5196
2019-05-23T09:50:00.000Z,7960
2019-05-23T09:51:22.000Z,7960
2019-05-23T09:52:44.000Z,7968
2019-05-23T09:54:07.000Z,8064
2019-05-23T09:55:29.000Z,7980
2019-05-23T09:56:51.000Z,8144
2019-05-23T09:58:14.000Z,8596
2019-05-23T09:59:27.000Z,7904
2019-05-23T10:00:40.000Z,7620
2019-05-23T10:02:02.000Z,6880
2019-05-23T10:03:24.000Z,6916
2019-05-23T10:04:47.000Z,7012
2019-05-23T10:06:09.000Z,6952
2019-05-23T10:07:31.000Z,6768
2019-05-23T10:08:53.000Z,6664
2019-05-23T10:10:16.000Z,6896
2019-05-23T10:11:38.000Z,6824
2019-05-23T10:13:00.000Z,5724
2019-05-23T10:14:13.000Z,5772
2019-05-23T10:15:26.000Z,6948
2019-05-23T10:16:49.000Z,7000
2019-05-23T10:18:11.000Z,7536
2019-05-23T10:19:33.000Z,8272
2019-05-23T10:20:56.000Z,7984
2019-05-23T10:23:40.000Z,5636
2019-05-23T10:25:03.000Z,7552
2019-05-23T10:26:25.000Z,4136
2019-05-23T10:27:47.000Z,4044
2019-05-23T10:29:00.000Z,6880
2019-05-23T10:30:13.000Z,6264
2019-05-23T10:31:35.000Z,3288
2019-05-23T10:32:58.000Z,3000
2019-05-23T10:34:20.000Z,3056
2019-05-23T10:35:42.000Z,5904
2019-05-23T10:37:05.000Z,5684
2019-05-23T10:38:27.000Z,5664
2019-05-23T10:39:49.000Z,5924
2019-05-23T10:41:12.000Z,5992
2019-05-23T10:42:34.000Z,6192
2019-05-23T10:43:47.000Z,6324
2019-05-23T10:45:00.000Z,6264
2019-05-23T10:46:22.000Z,6184
2019-05-23T10:47:45.000Z,6300
2019-05-23T10:49:07.000Z,6316
2019-05-23T10:50:29.000Z,6028
2019-05-23T10:51:52.000Z,6220
2019-05-23T10:53:14.000Z,6508
2019-05-23T10:54:36.000Z,6924
2019-05-23T10:55:58.000Z,7172
2019-05-23T10:57:21.000Z,7260
2019-05-23T10:58:34.000Z,4652
2019-05-23T10:59:47.000Z,4484
2019-05-23T11:01:09.000Z,4544
2019-05-23T11:02:31.000Z,4632
2019-05-23T11:03:54.000Z,4536
2019-05-23T11:05:16.000Z,3924
2019-05-23T11:06:38.000Z,4096
2019-05-23T11:08:01.000Z,4308
2019-05-23T11:09:23.000Z,3884
2019-05-23T11:10:45.000Z,3556
2019-05-23T11:12:08.000Z,3256
2019-05-23T11:13:21.000Z,3360
2019-05-23T11:14:33.000Z,3484
2019-05-23T11:15:56.000Z,5144
2019-05-23T11:17:18.000Z,7564
2019-05-23T11:18:40.000Z,7972
2019-05-23T11:20:03.000Z,5316
2019-05-23T11:21:25.000Z,7588
2019-05-23T11:22:47.000Z,7648
2019-05-23T11:24:10.000Z,8048
2019-05-23T11:25:32.000Z,8372
2019-05-23T11:26:54.000Z,8704
2019-05-23T11:29:20.000Z,5456
2019-05-23T11:30:43.000Z,5296
2019-05-23T11:32:05.000Z,5908
2019-05-23T11:33:27.000Z,6872
2019-05-23T11:34:50.000Z,9484
2019-05-23T11:36:12.000Z,9780
2019-05-23T11:37:34.000Z,10100
2019-05-23T11:38:57.000Z,10128
2019-05-23T11:40:19.000Z,7800
2019-05-23T11:41:41.000Z,7000
2019-05-23T11:42:54.000Z,8720
2019-05-23T11:44:07.000Z,7328
2019-05-23T11:45:29.000Z,7212
2019-05-23T11:46:52.000Z,6848
2019-05-23T11:48:14.000Z,6680
2019-05-23T11:49:36.000Z,9348
2019-05-23T11:50:59.000Z,5612
2019-05-23T11:52:21.000Z,8428
2019-05-23T11:53:43.000Z,8136
2019-05-23T11:55:06.000Z,4456
2019-05-23T11:56:28.000Z,7452
2019-05-23T11:58:54.000Z,6560
2019-05-23T12:00:16.000Z,3292
2019-05-23T12:01:38.000Z,3416
2019-05-23T12:03:01.000Z,7120
2019-05-23T12:04:23.000Z,7672
2019-05-23T12:05:45.000Z,8316
2019-05-23T12:07:08.000Z,8544
2019-05-23T12:08:30.000Z,8308
2019-05-23T12:09:52.000Z,8468
2019-05-23T12:11:15.000Z,9028
2019-05-23T12:12:28.000Z,9144
2019-05-23T12:13:41.000Z,5644
2019-05-23T12:15:03.000Z,7600
2019-05-23T12:16:25.000Z,5488
2019-05-23T12:17:48.000Z,4388
2019-05-23T12:19:10.000Z,7368
2019-05-23T12:20:32.000Z,4224
2019-05-23T12:21:55.000Z,7396
2019-05-23T12:23:17.000Z,7448
2019-05-23T12:24:39.000Z,7208
2019-05-23T12:26:02.000Z,7124
2019-05-23T12:27:14.000Z,7144
2019-05-23T12:28:27.000Z,6776
2019-05-23T12:29:50.000Z,6392
2019-05-23T12:31:12.000Z,6148
2019-05-23T12:32:34.000Z,5548
2019-05-23T12:33:57.000Z,5728
2019-05-23T12:36:41.000Z,5404
2019-05-23T12:38:04.000Z,6108
2019-05-23T12:39:26.000Z,5708
2019-05-23T12:40:48.000Z,6324
2019-05-23T12:42:01.000Z,7460
2019-05-23T12:43:14.000Z,8320
2019-05-23T12:44:36.000Z,9408
2019-05-23T12:45:59.000Z,9820
2019-05-23T12:47:21.000Z,9660
2019-05-23T12:48:43.000Z,9336
2019-05-23T12:50:06.000Z,10656
2019-05-23T12:51:28.000Z,9812
2019-05-23T12:52:50.000Z,10716
2019-05-23T12:54:13.000Z,11100
2019-05-23T12:55:35.000Z,18880
2019-05-23T12:56:48.000Z,22112
2019-05-23T12:58:01.000Z,21248
2019-05-23T12:59:23.000Z,20704
2019-05-23T13:00:46.000Z,19616
2019-05-23T13:02:08.000Z,18976
2019-05-23T13:03:30.000Z,6564
2019-05-23T13:04:53.000Z,5208
2019-05-23T13:07:37.000Z,5804
2019-05-23T13:09:00.000Z,6272
2019-05-23T13:10:22.000Z,4976
2019-05-23T13:11:35.000Z,4752
2019-05-23T13:14:10.000Z,4120
2019-05-23T13:15:32.000Z,4428
2019-05-23T13:16:55.000Z,2544
2019-05-23T13:19:39.000Z,1956
2019-05-23T13:21:02.000Z,1796
2019-05-23T13:22:24.000Z,1644
2019-05-23T13:26:22.000Z,1664
2019-05-23T13:27:34.000Z,1660
2019-05-23T13:28:57.000Z,1640
2019-05-23T13:30:19.000Z,1584
2019-05-23T13:31:41.000Z,1600
2019-05-23T13:33:04.000Z,1656
2019-05-23T13:34:26.000Z,1740
2019-05-23T13:35:48.000Z,1728
2019-05-23T13:38:33.000Z,1932
2019-05-23T13:42:21.000Z,3908
2019-05-23T13:43:44.000Z,4000
2019-05-23T13:45:06.000Z,3876
2019-05-23T13:46:28.000Z,3804
2019-05-23T13:47:51.000Z,3652
2019-05-23T13:49:13.000Z,3620
2019-05-23T13:50:35.000Z,3588
2019-05-23T13:51:58.000Z,3696
2019-05-23T13:53:20.000Z,3836
2019-05-23T13:55:55.000Z,3820
2019-05-23T13:57:08.000Z,3888
2019-05-23T14:01:15.000Z,4080
2019-05-23T14:04:00.000Z,4484
2019-05-23T14:05:22.000Z,4676
2019-05-23T14:06:44.000Z,4680
2019-05-23T14:10:42.000Z,4900
2019-05-23T14:11:55.000Z,4936
2019-05-23T14:14:40.000Z,4680
2019-05-23T14:17:24.000Z,3868
2019-05-23T14:18:46.000Z,2636
2019-05-23T14:20:09.000Z,3512
2019-05-23T14:22:53.000Z,3256
2019-05-23T14:24:16.000Z,1648
2019-05-23T14:26:42.000Z,1580
2019-05-23T14:28:04.000Z,1552
2019-05-23T14:29:26.000Z,1536
2019-05-23T14:30:49.000Z,1516
2019-05-23T14:32:11.000Z,1576
2019-05-23T14:33:33.000Z,1548
2019-05-23T14:34:56.000Z,10696
2019-05-23T14:36:18.000Z,27680
2019-05-23T14:37:40.000Z,63968
2019-05-23T14:39:03.000Z,62400
2019-05-23T14:40:15.000Z,59584
2019-05-23T14:42:51.000Z,64608
2019-05-23T14:44:13.000Z,63616
2019-05-23T14:45:35.000Z,62784
2019-05-23T14:46:58.000Z,61888
2019-05-23T14:48:20.000Z,46720
2019-05-23T14:49:42.000Z,20320
2019-05-23T14:51:05.000Z,12524
2019-05-23T14:52:27.000Z,9492
2019-05-23T14:53:49.000Z,10980
2019-05-23T14:55:02.000Z,11864
2019-05-23T14:56:15.000Z,11416
2019-05-23T14:57:38.000Z,9984
2019-05-23T14:59:00.000Z,9152
2019-05-23T15:00:22.000Z,9084
2019-05-23T15:05:51.000Z,6352
2019-05-23T15:08:36.000Z,7580
2019-05-23T15:09:49.000Z,5548
2019-05-23T15:11:02.000Z,7476
2019-05-23T15:12:24.000Z,5920
2019-05-23T15:13:47.000Z,4708
2019-05-23T15:15:09.000Z,4984
2019-05-23T15:17:54.000Z,7040
2019-05-23T15:20:38.000Z,4684
2019-05-23T15:22:01.000Z,5844
2019-05-23T15:24:36.000Z,5952
2019-05-23T15:27:11.000Z,4760
2019-05-23T15:28:33.000Z,4740
2019-05-23T15:31:18.000Z,5492
2019-05-23T15:32:40.000Z,4552
2019-05-23T15:34:03.000Z,5916
2019-05-23T15:36:47.000Z,4340
2019-05-23T15:38:10.000Z,6324
2019-05-23T15:40:36.000Z,5900
2019-05-23T15:41:58.000Z,5776
2019-05-23T15:47:27.000Z,5220
2019-05-23T15:48:49.000Z,5536
2019-05-23T15:51:34.000Z,5780
2019-05-23T15:54:09.000Z,6068
2019-05-23T15:55:22.000Z,6064
2019-05-23T15:56:45.000Z,6156
2019-05-23T15:58:07.000Z,6148
2019-05-23T15:59:29.000Z,5980
2019-05-23T16:02:14.000Z,5904
2019-05-23T16:04:59.000Z,5824
2019-05-23T16:06:21.000Z,5732
2019-05-23T16:07:43.000Z,5672
2019-05-23T16:08:56.000Z,5632
2019-05-23T16:10:09.000Z,5544
2019-05-23T16:11:31.000Z,5408
2019-05-23T16:12:54.000Z,6772
2019-05-23T16:14:16.000Z,6620
2019-05-23T16:15:38.000Z,6512
2019-05-23T16:17:01.000Z,6648
2019-05-23T16:18:23.000Z,6540
2019-05-23T16:19:45.000Z,6460
2019-05-23T16:21:08.000Z,6348
2019-05-23T16:22:30.000Z,6380
2019-05-23T16:23:43.000Z,6332
2019-05-23T16:24:56.000Z,6164
2019-05-23T16:26:18.000Z,5572
2019-05-23T16:27:41.000Z,4752
2019-05-23T16:29:03.000Z,5444
2019-05-23T16:30:25.000Z,4124
2019-05-23T16:31:48.000Z,4028
2019-05-23T16:33:10.000Z,4928
2019-05-23T16:37:17.000Z,5820
2019-05-23T16:38:30.000Z,5796
2019-05-23T16:39:43.000Z,5988
2019-05-23T16:41:05.000Z,5904
2019-05-23T16:42:27.000Z,5728
2019-05-23T16:43:50.000Z,5948
2019-05-23T16:45:12.000Z,6000
2019-05-23T16:46:34.000Z,4604
2019-05-23T16:47:57.000Z,3996
2019-05-23T16:49:19.000Z,4100
2019-05-23T16:50:41.000Z,5468
2019-05-23T16:52:04.000Z,6012
2019-05-23T16:54:29.000Z,5272
2019-05-23T16:55:52.000Z,10076
2019-05-23T16:57:14.000Z,15680
2019-05-23T16:58:36.000Z,13528
2019-05-23T16:59:59.000Z,7368
2019-05-23T17:01:21.000Z,14016
2019-05-23T17:02:43.000Z,18336
2019-05-23T17:04:06.000Z,17536
2019-05-23T17:06:50.000Z,6336
2019-05-23T17:08:03.000Z,3564
2019-05-23T17:09:16.000Z,3532
2019-05-23T17:10:39.000Z,7884
2019-05-23T17:13:23.000Z,3108
2019-05-23T17:16:08.000Z,2864
2019-05-23T17:17:30.000Z,2708
2019-05-23T17:20:15.000Z,2696
2019-05-23T17:21:37.000Z,2636
2019-05-23T17:22:50.000Z,2688
2019-05-23T17:25:25.000Z,2872
2019-05-23T17:26:48.000Z,2444
2019-05-23T17:28:10.000Z,2276
2019-05-23T17:29:32.000Z,2248
2019-05-23T17:30:55.000Z,2140
2019-05-23T17:32:17.000Z,2060
2019-05-23T17:33:39.000Z,1988
2019-05-23T17:35:02.000Z,1920
2019-05-23T17:36:24.000Z,1916
2019-05-23T17:37:37.000Z,1948
2019-05-23T17:38:50.000Z,1816
2019-05-23T17:40:12.000Z,1740
2019-05-23T17:41:34.000Z,1708
2019-05-23T17:42:57.000Z,1648
2019-05-23T17:44:19.000Z,1592
2019-05-23T17:45:41.000Z,1552
2019-05-23T17:47:04.000Z,1516
2019-05-23T17:48:26.000Z,1484
2019-05-23T17:49:48.000Z,1476
2019-05-23T17:51:11.000Z,1448
2019-05-23T17:52:24.000Z,1432
2019-05-23T17:53:37.000Z,1412
2019-05-23T17:56:21.000Z,1384
2019-05-23T17:57:44.000Z,1400
2019-05-23T17:59:06.000Z,1396
2019-05-23T18:00:28.000Z,1392
2019-05-23T18:01:51.000Z,1376
2019-05-23T18:03:13.000Z,1368
2019-05-23T18:04:35.000Z,1340
2019-05-23T18:05:58.000Z,1272
2019-05-23T18:07:10.000Z,1244
2019-05-23T18:08:23.000Z,1204
2019-05-23T18:09:46.000Z,1172
2019-05-23T18:12:30.000Z,1092
2019-05-23T18:15:15.000Z,972
2019-05-23T18:16:37.000Z,912
2019-05-23T18:18:00.000Z,868
2019-05-23T18:19:22.000Z,828
2019-05-23T18:20:44.000Z,796
2019-05-23T18:21:57.000Z,756
2019-05-23T18:24:33.000Z,704
2019-05-23T18:27:17.000Z,656
2019-05-23T18:28:39.000Z,636
2019-05-23T18:30:02.000Z,620
2019-05-23T18:31:24.000Z,596
2019-05-23T18:32:46.000Z,568
2019-05-23T18:35:31.000Z,508
2019-05-23T18:36:44.000Z,464
2019-05-23T18:37:57.000Z,436
2019-05-23T18:42:04.000Z,344
2019-05-23T18:43:26.000Z,308
2019-05-23T18:44:49.000Z,284
2019-05-23T18:46:11.000Z,252
2019-05-23T18:47:33.000Z,232
2019-05-23T18:50:18.000Z,192
2019-05-23T18:51:31.000Z,172
2019-05-23T18:55:28.000Z,124
2019-05-23T18:56:51.000Z,112
2019-05-23T18:58:13.000Z,100
2019-05-23T18:59:35.000Z,88
2019-05-23T19:00:58.000Z,76
2019-05-23T19:02:20.000Z,68
2019-05-23T19:03:42.000Z,60
2019-05-23T19:05:05.000Z,52
2019-05-23T19:06:18.000Z,44
2019-05-23T19:07:31.000Z,40
2019-05-23T19:08:53.000Z,32
2019-05-23T19:11:38.000Z,24
2019-05-23T19:13:00.000Z,24
2019-05-23T19:14:22.000Z,16
2019-05-23T19:15:44.000Z,12
2019-05-23T19:17:07.000Z,12
2019-05-23T19:19:51.000Z,4
2019-05-23T19:21:04.000Z,4
2019-05-23T19:22:17.000Z,8
2019-05-23T19:23:40.000Z,4
2019-05-23T19:25:02.000Z,4
2019-05-23T19:26:24.000Z,4
2019-05-23T19:27:47.000Z,4
2019-05-23T19:30:31.000Z,4
2019-05-23T19:31:54.000Z,0
2019-05-23T19:33:16.000Z,0
2019-05-23T19:34:38.000Z,0
2019-05-23T19:35:51.000Z,0
2019-05-23T19:37:04.000Z,0
2019-05-23T19:38:26.000Z,0
2019-05-23T19:39:49.000Z,0
2019-05-23T19:41:11.000Z,0
2019-05-23T19:42:33.000Z,0
2019-05-23T19:43:56.000Z,0
2019-05-23T19:45:18.000Z,0
2019-05-23T19:46:40.000Z,0
2019-05-23T19:48:03.000Z,0
2019-05-23T19:49:25.000Z,0
2019-05-23T19:50:38.000Z,0
2019-05-23T19:51:51.000Z,0
2019-05-23T19:53:13.000Z,0
2019-05-23T19:54:36.000Z,0
2019-05-23T19:55:58.000Z,0
2019-05-23T19:57:20.000Z,0
2019-05-23T19:58:43.000Z,0
2019-05-23T20:00:05.000Z,0
2019-05-23T20:01:27.000Z,0
2019-05-23T20:02:49.000Z,0
2019-05-23T20:04:12.000Z,0
2019-05-23T20:05:25.000Z,0
2019-05-23T20:06:38.000Z,0
2019-05-23T20:08:00.000Z,0
2019-05-23T20:09:22.000Z,0
2019-05-23T20:10:45.000Z,0
2019-05-23T20:12:07.000Z,0
2019-05-23T20:14:52.000Z,0
2019-05-23T20:16:14.000Z,0
2019-05-23T20:17:36.000Z,0
2019-05-23T20:18:59.000Z,0
2019-05-23T20:20:12.000Z,0
2019-05-23T20:21:24.000Z,0
2019-05-23T20:22:47.000Z,0
2019-05-23T20:24:09.000Z,0
2019-05-23T20:25:31.000Z,0
2019-05-23T20:26:54.000Z,0
2019-05-23T20:28:16.000Z,0
2019-05-23T20:29:38.000Z,0
2019-05-23T20:31:01.000Z,0
2019-05-23T20:32:23.000Z,0