createdAt,value
2018-12-25T00:00:50.118Z,99.90
2018-12-25T00:03:19.879Z,99.90
2018-12-25T00:05:50.021Z,99.90
2018-12-25T00:08:19.819Z,99.90
2018-12-25T00:10:49.898Z,99.90
2018-12-25T00:13:19.832Z,99.90
2018-12-25T00:15:49.755Z,99.90
2018-12-25T00:18:19.726Z,99.90
2018-12-25T00:20:49.535Z,99.90
2018-12-25T00:23:19.730Z,99.90
2018-12-25T00:25:49.526Z,99.90
2018-12-25T00:28:19.545Z,99.90
2018-12-25T00:30:49.956Z,99.90
2018-12-25T00:33:19.923Z,99.90
2018-12-25T00:35:49.839Z,99.90
2018-12-25T00:38:19.780Z,99.90
2018-12-25T00:40:50.030Z,99.90
2018-12-25T00:43:19.651Z,99.90
2018-12-25T00:45:49.517Z,99.90
2018-12-25T00:48:19.734Z,99.90
2018-12-25T00:50:50.071Z,99.90
2018-12-25T00:53:20.539Z,99.90
2018-12-25T00:55:50.409Z,99.90
2018-12-25T00:58:20.696Z,99.90
2018-12-25T01:00:50.689Z,99.90
2018-12-25T01:03:20.390Z,99.90
2018-12-25T01:05:50.447Z,99.90
2018-12-25T01:08:20.369Z,99.90
2018-12-25T01:10:50.697Z,99.90
2018-12-25T01:13:20.593Z,99.90
2018-12-25T01:15:50.748Z,99.90
2018-12-25T01:18:20.629Z,99.90
2018-12-25T01:20:50.765Z,99.90
2018-12-25T01:23:20.720Z,99.90
2018-12-25T01:25:50.352Z,99.90
2018-12-25T01:28:20.357Z,99.90
2018-12-25T01:30:50.202Z,99.90
2018-12-25T01:33:20.297Z,99.90
2018-12-25T01:35:50.349Z,99.90
2018-12-25T01:38:20.586Z,99.90
2018-12-25T01:40:51.160Z,99.90
2018-12-25T01:43:20.990Z,99.90
2018-12-25T01:45:50.851Z,99.90
2018-12-25T01:48:20.949Z,99.90
2018-12-25T01:50:50.863Z,99.90
2018-12-25T01:53:21.094Z,99.90
2018-12-25T01:55:51.230Z,99.90
2018-12-25T01:58:21.303Z,99.90
2018-12-25T02:00:51.414Z,99.90
2018-12-25T02:03:21.537Z,99.90
2018-12-25T02:05:51.631Z,99.90
2018-12-25T02:08:21.818Z,99.90
2018-12-25T02:10:51.850Z,99.90
2018-12-25T02:13:22.330Z,99.90
2018-12-25T02:15:52.492Z,99.90
2018-12-25T02:18:22.635Z,99.90
2018-12-25T02:20:52.709Z,99.90
2018-12-25T02:23:22.962Z,99.90
2018-12-25T02:25:53.174Z,99.90
2018-12-25T02:28:23.304Z,99.90
2018-12-25T02:30:53.000Z,99.90
2018-12-25T02:33:22.830Z,99.90
2018-12-25T02:35:52.997Z,99.90
2018-12-25T02:38:23.182Z,99.90
2018-12-25T02:40:53.302Z,99.90
2018-12-25T02:43:23.390Z,99.90
2018-12-25T02:45:53.341Z,99.90
2018-12-25T02:48:24.767Z,99.90
2018-12-25T02:50:54.907Z,99.90
2018-12-25T02:53:24.784Z,99.90
2018-12-25T02:55:54.794Z,99.90
2018-12-25T02:58:24.915Z,99.90
2018-12-25T03:00:55.008Z,99.90
2018-12-25T03:03:25.043Z,99.90
2018-12-25T03:05:55.035Z,99.90
2018-12-25T03:08:25.519Z,99.90
2018-12-25T03:10:55.707Z,99.90
2018-12-25T03:13:25.604Z,99.90
2018-12-25T03:15:55.552Z,99.90
2018-12-25T03:18:25.875Z,99.90
2018-12-25T03:20:56.306Z,99.90
2018-12-25T03:23:26.151Z,99.90
2018-12-25T03:25:56.374Z,99.90
2018-12-25T03:28:26.452Z,99.90
2018-12-25T03:30:56.687Z,99.90
2018-12-25T03:33:26.552Z,99.90
2018-12-25T03:35:56.212Z,99.90
2018-12-25T03:38:25.827Z,99.90
2018-12-25T03:40:55.640Z,99.90
2018-12-25T03:43:25.575Z,99.90
2018-12-25T03:45:55.718Z,99.90
2018-12-25T03:48:25.840Z,99.90
2018-12-25T03:50:55.939Z,99.90
2018-12-25T03:53:28.958Z,99.90
2018-12-25T03:55:58.541Z,99.90
2018-12-25T03:58:28.754Z,99.90
2018-12-25T04:00:58.359Z,99.90
2018-12-25T04:03:28.115Z,99.90
2018-12-25T04:05:58.376Z,99.90
2018-12-25T04:08:28.454Z,99.90
2018-12-25T04:10:58.520Z,99.90
2018-12-25T04:13:28.402Z,99.90
2018-12-25T04:15:58.609Z,99.90
2018-12-25T04:18:28.631Z,99.90
2018-12-25T04:20:58.830Z,99.90
2018-12-25T04:23:33.246Z,99.90
2018-12-25T04:26:03.320Z,99.90
2018-12-25T04:28:33.403Z,99.90
2018-12-25T04:31:05.246Z,99.90
2018-12-25T04:33:35.035Z,99.90
2018-12-25T04:36:05.237Z,99.90
2018-12-25T04:38:35.322Z,99.90
2018-12-25T04:41:05.543Z,99.90
2018-12-25T04:43:35.555Z,99.90
2018-12-25T04:46:05.205Z,99.90
2018-12-25T04:48:35.155Z,99.90
2018-12-25T04:51:05.355Z,99.90
2018-12-25T04:53:36.737Z,99.90
2018-12-25T04:56:07.052Z,99.90
2018-12-25T04:58:36.919Z,99.90
2018-12-25T05:01:06.646Z,99.90
2018-12-25T05:03:36.774Z,99.90
2018-12-25T05:06:07.120Z,99.90
2018-12-25T05:08:36.723Z,99.90
2018-12-25T05:11:06.519Z,99.90
2018-12-25T05:13:36.611Z,99.90
2018-12-25T05:16:06.900Z,99.90
2018-12-25T05:18:37.167Z,99.90
2018-12-25T05:21:07.067Z,99.90
2018-12-25T05:23:37.028Z,99.90
2018-12-25T05:26:07.434Z,99.90
2018-12-25T05:28:37.730Z,99.90
2018-12-25T05:31:07.641Z,99.90
2018-12-25T05:33:37.499Z,99.90
2018-12-25T05:36:07.589Z,99.90
2018-12-25T05:38:37.716Z,99.90
2018-12-25T05:41:07.678Z,99.90
2018-12-25T05:43:37.558Z,99.90
2018-12-25T05:46:07.763Z,99.90
2018-12-25T05:48:38.116Z,99.90
2018-12-25T05:51:07.715Z,99.90
2018-12-25T05:53:37.562Z,99.90
2018-12-25T05:56:07.481Z,99.90
2018-12-25T05:58:37.275Z,99.90
2018-12-25T06:01:07.007Z,99.90
2018-12-25T06:03:36.686Z,99.90
2018-12-25T06:06:07.125Z,99.90
2018-12-25T06:08:36.935Z,99.90
2018-12-25T06:11:06.827Z,99.90
2018-12-25T06:13:36.550Z,99.90
2018-12-25T06:16:06.474Z,99.90
2018-12-25T06:18:36.351Z,99.90
2018-12-25T06:21:06.323Z,99.90
2018-12-25T06:23:36.482Z,99.90
2018-12-25T06:26:06.532Z,99.90
2018-12-25T06:28:36.675Z,99.90
2018-12-25T06:31:06.572Z,99.90
2018-12-25T06:33:36.660Z,99.90
2018-12-25T06:36:07.019Z,99.90
2018-12-25T06:38:37.175Z,99.90
2018-12-25T06:41:06.994Z,99.90
2018-12-25T06:43:36.974Z,99.90
2018-12-25T06:46:07.115Z,99.90
2018-12-25T06:48:37.186Z,99.90
2018-12-25T06:51:07.072Z,99.90
2018-12-25T06:53:37.036Z,99.90
2018-12-25T06:56:07.176Z,99.90
2018-12-25T06:58:37.283Z,99.90
2018-12-25T07:01:07.143Z,99.90
2018-12-25T07:03:37.280Z,99.90
2018-12-25T07:06:07.517Z,99.90
2018-12-25T07:08:37.350Z,99.90
2018-12-25T07:11:07.479Z,99.90
2018-12-25T07:13:37.098Z,99.90
2018-12-25T07:16:07.230Z,99.90
2018-12-25T07:18:37.186Z,99.90
2018-12-25T07:21:12.125Z,99.90
2018-12-25T07:23:38.842Z,99.90
2018-12-25T07:26:09.018Z,99.90
2018-12-25T07:28:39.055Z,99.90
2018-12-25T07:31:16.294Z,99.90
2018-12-25T07:33:46.145Z,99.90
2018-12-25T07:36:16.264Z,99.90
2018-12-25T07:38:46.335Z,99.90
2018-12-25T07:41:16.588Z,99.90
2018-12-25T07:43:46.530Z,99.90
2018-12-25T07:46:17.330Z,99.90
2018-12-25T07:48:47.427Z,99.90
2018-12-25T07:51:20.905Z,99.90
2018-12-25T07:53:49.331Z,99.90
2018-12-25T07:56:19.434Z,99.90
2018-12-25T07:58:49.847Z,99.90
2018-12-25T08:01:20.041Z,99.90
2018-12-25T08:03:50.210Z,99.90
2018-12-25T08:06:20.303Z,99.90
2018-12-25T08:08:49.953Z,99.90
2018-12-25T08:11:20.126Z,99.90
2018-12-25T08:13:50.503Z,99.90
2018-12-25T08:16:20.649Z,99.90
2018-12-25T08:18:50.770Z,99.90
2018-12-25T08:21:29.070Z,99.90
2018-12-25T08:23:52.622Z,99.90
2018-12-25T08:26:22.649Z,99.90
2018-12-25T08:28:52.510Z,99.90
2018-12-25T08:31:22.219Z,99.90
2018-12-25T08:33:52.231Z,99.90
2018-12-25T08:36:22.602Z,99.90
2018-12-25T08:38:52.682Z,99.90
2018-12-25T08:41:22.763Z,99.90
2018-12-25T08:43:53.102Z,99.90
2018-12-25T08:46:23.494Z,99.90
2018-12-25T08:48:53.666Z,99.90
2018-12-25T08:51:23.672Z,99.90
2018-12-25T08:53:53.882Z,99.90
2018-12-25T08:56:24.092Z,99.90
2018-12-25T08:58:54.170Z,99.90
2018-12-25T09:01:24.378Z,99.90
2018-12-25T09:03:55.357Z,99.90
2018-12-25T09:06:25.175Z,99.90
2018-12-25T09:08:55.305Z,99.90
2018-12-25T09:11:25.437Z,99.90
2018-12-25T09:13:55.237Z,99.90
2018-12-25T09:16:24.955Z,99.90
2018-12-25T09:18:57.446Z,99.90
2018-12-25T09:21:27.538Z,99.90
2018-12-25T09:23:57.975Z,99.90
2018-12-25T09:26:28.118Z,99.90
2018-12-25T09:28:58.478Z,99.90
2018-12-25T09:31:28.669Z,99.90
2018-12-25T09:33:58.372Z,99.90
2018-12-25T09:36:28.506Z,99.90
2018-12-25T09:38:58.194Z,99.90
2018-12-25T09:41:28.255Z,99.90
2018-12-25T09:43:58.371Z,99.90
2018-12-25T09:46:28.543Z,99.90
2018-12-25T09:48:58.610Z,99.90
2018-12-25T09:51:33.556Z,99.90
2018-12-25T09:54:02.987Z,99.90
2018-12-25T09:56:33.058Z,99.90
2018-12-25T09:59:03.134Z,99.90
2018-12-25T10:01:33.325Z,99.90
2018-12-25T10:04:03.892Z,99.90
2018-12-25T13:04:15.763Z,99.90
2018-12-25T13:06:44.569Z,99.90
2018-12-25T13:09:13.271Z,99.90
2018-12-25T13:11:41.972Z,99.90
2018-12-25T13:14:10.669Z,74.00
2018-12-25T13:16:39.377Z,66.60
2018-12-25T13:19:28.996Z,61.00
2018-12-25T13:21:57.717Z,58.40
2018-12-25T13:24:26.456Z,62.30
2018-12-25T13:26:55.238Z,62.10
2018-12-25T13:29:24.918Z,72.10
2018-12-25T13:31:54.700Z,60.00
2018-12-25T13:36:50.796Z,36.00
2018-12-25T13:39:24.232Z,41.60
2018-12-25T13:41:55.024Z,49.40
2018-12-25T13:44:28.530Z,56.20
2018-12-25T13:48:35.542Z,68.00
2018-12-25T13:51:05.896Z,77.20
2018-12-25T13:53:38.906Z,84.90
2018-12-25T13:56:08.796Z,90.60
2018-12-25T13:58:42.206Z,93.20
2018-12-25T14:01:14.246Z,95.90
2018-12-25T14:03:48.427Z,98.10
2018-12-25T14:06:18.940Z,98.60
2018-12-25T14:08:51.873Z,99.90
2018-12-25T14:11:26.562Z,99.90
2018-12-25T14:13:56.395Z,99.90
2018-12-25T14:16:27.711Z,99.90
2018-12-25T14:19:01.795Z,99.90
2018-12-25T14:21:31.673Z,99.90
2018-12-25T14:24:03.105Z,99.90
2018-12-25T14:26:32.831Z,99.90
2018-12-25T14:29:06.544Z,99.90
2018-12-25T14:31:38.923Z,99.90
2018-12-25T14:34:08.613Z,99.90
2018-12-25T14:36:39.949Z,99.90
2018-12-25T14:39:12.608Z,99.90
2018-12-25T14:41:42.333Z,99.90
2018-12-25T14:44:14.392Z,99.90
2018-12-25T14:46:44.110Z,99.90
2018-12-25T14:49:15.289Z,99.90
2018-12-25T14:51:49.963Z,99.90
2018-12-25T14:54:18.033Z,99.90
2018-12-25T14:56:50.594Z,99.90
2018-12-25T14:59:20.456Z,99.90
2018-12-25T15:01:53.020Z,99.90
2018-12-25T15:04:30.138Z,99.90
2018-12-25T15:07:02.920Z,99.90
2018-12-25T15:09:32.681Z,99.90
2018-12-25T15:12:04.165Z,99.90
2018-12-25T15:14:36.531Z,99.90
2018-12-25T15:17:07.385Z,99.90
2018-12-25T15:19:40.529Z,99.90
2018-12-25T15:22:14.637Z,99.90
2018-12-25T15:24:44.509Z,99.90
2018-12-25T15:27:17.363Z,99.90
2018-12-25T15:29:50.217Z,99.90
2018-12-25T15:32:19.932Z,99.90
2018-12-25T15:34:52.177Z,99.90
2018-12-25T15:37:24.684Z,99.90
2018-12-25T15:39:54.390Z,99.90
2018-12-25T15:42:27.207Z,99.90
2018-12-25T15:44:56.908Z,99.90
2018-12-25T15:47:28.538Z,99.90
2018-12-25T15:50:01.782Z,99.90
2018-12-25T15:52:31.549Z,99.90
2018-12-25T15:55:03.620Z,99.90
2018-12-25T15:57:37.149Z,99.90
2018-12-25T16:00:14.652Z,99.90
2018-12-25T16:02:44.368Z,99.90
2018-12-25T16:05:15.654Z,99.90
2018-12-25T16:07:49.233Z,99.90
2018-12-25T16:10:18.945Z,99.90
2018-12-25T16:12:51.548Z,99.90
2018-12-25T16:15:21.417Z,99.90
2018-12-25T16:17:53.764Z,99.90
2018-12-25T16:20:26.550Z,99.90
2018-12-25T16:22:56.276Z,99.90
2018-12-25T16:25:27.797Z,99.90
2018-12-25T16:27:57.568Z,99.90
2018-12-25T16:30:30.311Z,99.90
2018-12-25T16:33:02.904Z,99.90
2018-12-25T16:35:32.718Z,99.90
2018-12-25T16:38:05.453Z,99.90
2018-12-25T16:40:39.448Z,99.90
2018-12-25T16:43:09.245Z,99.90
2018-12-25T16:45:40.698Z,99.90
2018-12-25T16:48:13.371Z,99.90
2018-12-25T16:50:43.125Z,99.90
2018-12-25T16:53:15.092Z,99.90
2018-12-25T16:55:44.988Z,99.90
2018-12-25T16:58:17.458Z,99.90
2018-12-25T17:00:49.374Z,99.90
2018-12-25T17:03:19.417Z,99.90
2018-12-25T17:05:51.938Z,99.90
2018-12-25T17:08:25.726Z,99.90
2018-12-25T17:10:55.490Z,99.90
2018-12-25T17:13:28.141Z,99.90
2018-12-25T17:15:57.914Z,99.90
2018-12-25T17:18:33.273Z,99.90
2018-12-25T17:21:05.510Z,99.90
2018-12-25T17:23:38.233Z,99.90
2018-12-25T17:26:07.977Z,99.90
2018-12-25T17:28:40.688Z,99.90
2018-12-25T17:31:13.241Z,99.90
2018-12-25T17:33:42.948Z,99.90
2018-12-25T17:36:15.545Z,99.90
2018-12-25T17:38:45.282Z,99.90
2018-12-25T17:41:16.888Z,99.90
2018-12-25T17:43:49.318Z,99.90
2018-12-25T17:46:19.336Z,99.90
2018-12-25T17:48:53.672Z,99.90
2018-12-25T17:51:25.882Z,99.90
2018-12-25T17:53:55.798Z,99.90
2018-12-25T17:56:37.807Z,99.90
2018-12-25T17:59:19.370Z,99.90
2018-12-25T18:01:51.723Z,99.90
2018-12-25T18:04:21.797Z,99.90
2018-12-25T18:06:53.191Z,99.90
2018-12-25T18:09:25.940Z,99.90
2018-12-25T18:11:55.705Z,99.90
2018-12-25T18:14:28.033Z,99.90
2018-12-25T18:16:57.782Z,99.90
2018-12-25T18:19:29.244Z,99.90
2018-12-25T18:22:02.200Z,99.90
2018-12-25T18:24:32.953Z,99.90
2018-12-25T18:27:06.083Z,99.90
2018-12-25T18:29:39.600Z,99.90
2018-12-25T18:32:09.444Z,99.90
2018-12-25T18:34:42.238Z,99.90
2018-12-25T18:37:15.357Z,99.90
2018-12-25T18:39:54.744Z,99.90
2018-12-25T18:42:27.493Z,99.90
2018-12-25T18:44:57.262Z,99.90
2018-12-25T18:47:28.462Z,99.90
2018-12-25T18:50:02.079Z,99.90
2018-12-25T18:52:31.789Z,99.90
2018-12-25T18:55:04.442Z,99.90
2018-12-25T18:57:34.201Z,99.90
2018-12-25T19:00:10.088Z,99.90
2018-12-25T19:02:41.417Z,99.90
2018-12-25T19:05:13.898Z,99.90
2018-12-25T19:07:43.652Z,99.90
2018-12-25T19:10:17.693Z,99.90
2018-12-25T19:12:49.942Z,99.90
2018-12-25T19:15:21.812Z,99.90
2018-12-25T19:17:55.365Z,99.90
2018-12-25T19:20:27.950Z,99.90
2018-12-25T19:22:57.691Z,99.90
2018-12-25T19:25:28.995Z,99.90
2018-12-25T19:28:03.246Z,99.90
2018-12-25T19:30:32.461Z,99.90
2018-12-25T19:33:05.879Z,99.90
2018-12-25T19:35:37.981Z,99.90
2018-12-25T19:38:07.713Z,99.90
2018-12-25T19:40:41.586Z,99.90
2018-12-25T19:43:14.780Z,99.90
2018-12-25T19:45:44.820Z,99.90
2018-12-25T19:48:18.563Z,99.90
2018-12-25T19:50:51.534Z,99.90
2018-12-25T19:53:21.251Z,99.90
2018-12-25T19:55:54.037Z,99.90
2018-12-25T19:58:26.078Z,99.90
2018-12-25T20:00:55.930Z,99.90
2018-12-25T20:03:46.428Z,99.90
2018-12-25T20:06:51.526Z,99.90
2018-12-25T20:10:16.452Z,99.90
2018-12-25T20:13:22.119Z,99.90
2018-12-25T20:16:08.295Z,99.90
2018-12-25T20:19:27.109Z,99.90
2018-12-25T20:22:52.860Z,99.90
2018-12-25T20:25:40.325Z,99.90
2018-12-25T20:28:56.193Z,99.90
2018-12-25T20:32:04.315Z,99.90
2018-12-25T20:35:05.240Z,99.90
2018-12-25T20:38:15.566Z,99.90
2018-12-25T20:41:16.437Z,99.90
2018-12-25T20:44:29.184Z,99.90
2018-12-25T20:47:32.441Z,99.90
2018-12-25T20:50:39.920Z,99.90
2018-12-25T20:53:56.235Z,99.90
2018-12-25T20:56:54.701Z,99.90
2018-12-25T21:00:09.211Z,99.90
2018-12-25T21:03:17.042Z,99.90
2018-12-25T21:06:27.936Z,99.90
2018-12-25T21:09:39.613Z,99.90
2018-12-25T21:13:03.341Z,99.90
2018-12-25T21:16:32.338Z,99.90
2018-12-25T21:19:44.985Z,99.90
2018-12-25T21:22:54.581Z,99.90
2018-12-25T21:26:02.398Z,99.90
2018-12-25T21:28:34.626Z,99.90
2018-12-25T21:31:07.360Z,99.90
2018-12-25T21:33:39.981Z,99.90
2018-12-25T21:36:09.885Z,99.90
2018-12-25T21:38:42.780Z,99.90
2018-12-25T21:41:17.197Z,99.90
2018-12-25T21:43:52.084Z,99.90
2018-12-25T21:46:19.182Z,99.90
2018-12-25T21:48:51.728Z,99.90
2018-12-25T21:51:21.794Z,99.90
2018-12-25T21:53:54.554Z,99.90
2018-12-25T21:56:31.879Z,99.90
2018-12-25T21:59:04.492Z,99.90
2018-12-25T22:01:34.317Z,99.90
2018-12-25T22:04:06.197Z,99.90
2018-12-25T22:06:39.720Z,99.90
2018-12-25T22:09:09.506Z,99.90
2018-12-25T22:11:43.111Z,99.90
2018-12-25T22:14:16.681Z,99.90
2018-12-25T22:16:46.529Z,99.90
2018-12-25T22:19:17.904Z,99.90
2018-12-25T22:21:51.222Z,99.90
2018-12-25T22:24:21.073Z,99.90
2018-12-25T22:26:54.137Z,99.90
2018-12-25T22:29:26.665Z,99.90
2018-12-25T22:31:56.534Z,99.90
2018-12-25T22:34:33.815Z,99.90
2018-12-25T22:37:07.126Z,99.90
2018-12-25T22:39:40.113Z,99.90
2018-12-25T22:42:09.910Z,99.90
2018-12-25T22:44:42.558Z,99.90
2018-12-25T22:47:14.568Z,99.90
2018-12-25T22:49:44.376Z,99.90
2018-12-25T22:52:16.354Z,99.90
2018-12-25T22:54:46.065Z,99.90
2018-12-25T22:57:19.007Z,99.90
2018-12-25T22:59:51.507Z,99.90
2018-12-25T23:02:21.301Z,99.90
2018-12-25T23:04:53.864Z,99.90
2018-12-25T23:07:26.384Z,99.90
2018-12-25T23:09:56.193Z,99.90
2018-12-25T23:12:29.096Z,99.90
2018-12-25T23:14:58.854Z,99.90
2018-12-25T23:17:30.278Z,99.90
2018-12-25T23:20:03.006Z,99.90
2018-12-25T23:22:32.837Z,99.90
2018-12-25T23:25:05.896Z,99.90
2018-12-25T23:27:38.427Z,99.90
2018-12-25T23:30:08.193Z,99.90
2018-12-25T23:32:41.021Z,99.90
2018-12-25T23:35:14.675Z,99.90
2018-12-25T23:37:44.603Z,99.90
2018-12-25T23:40:21.672Z,99.90
2018-12-25T23:42:55.198Z,99.90
2018-12-25T23:45:27.639Z,99.90
2018-12-25T23:47:57.360Z,99.90
2018-12-25T23:50:30.133Z,99.90
2018-12-25T23:53:02.813Z,99.90
2018-12-25T23:55:32.628Z,99.90
2018-12-25T23:58:09.796Z,99.90
