createdAt,value
2022-12-01T00:02:08.899Z,6.64
2022-12-01T00:05:12.045Z,6.60
2022-12-01T00:08:14.875Z,6.57
2022-12-01T00:11:17.880Z,6.49
2022-12-01T00:14:20.361Z,6.38
2022-12-01T00:17:23.439Z,6.28
2022-12-01T00:20:26.133Z,6.16
2022-12-01T00:23:29.204Z,6.20
2022-12-01T00:26:31.678Z,6.07
2022-12-01T00:29:34.701Z,6.08
2022-12-01T00:32:37.668Z,6.03
2022-12-01T00:35:40.716Z,5.97
2022-12-01T00:38:43.258Z,6.01
2022-12-01T00:41:46.280Z,5.97
2022-12-01T00:44:48.962Z,5.92
2022-12-01T00:47:51.990Z,5.88
2022-12-01T00:50:55.991Z,5.86
2022-12-01T00:53:59.337Z,5.82
2022-12-01T00:57:01.822Z,5.75
2022-12-01T01:00:05.953Z,5.70
2022-12-01T01:03:08.903Z,5.68
2022-12-01T01:06:12.220Z,5.66
2022-12-01T01:09:15.940Z,5.66
2022-12-01T01:12:18.950Z,5.63
2022-12-01T01:15:21.864Z,5.61
2022-12-01T01:18:24.941Z,5.55
2022-12-01T01:21:27.940Z,5.52
2022-12-01T01:24:30.998Z,5.49
2022-12-01T01:27:34.811Z,5.46
2022-12-01T01:30:40.384Z,5.33
2022-12-01T01:33:43.564Z,5.35
2022-12-01T01:36:46.636Z,5.32
2022-12-01T01:39:49.300Z,5.36
2022-12-01T01:42:52.532Z,5.18
2022-12-01T01:45:55.028Z,5.24
2022-12-01T01:49:01.997Z,5.23
2022-12-01T01:52:04.970Z,5.18
2022-12-01T01:55:10.124Z,5.09
2022-12-01T01:58:12.751Z,4.94
2022-12-01T02:01:16.282Z,4.90
2022-12-01T02:04:20.615Z,4.87
2022-12-01T02:07:23.421Z,4.90
2022-12-01T02:10:40.299Z,4.86
2022-12-01T02:13:55.361Z,4.83
2022-12-01T02:17:29.205Z,4.82
2022-12-01T02:20:53.258Z,4.82
2022-12-01T02:24:08.863Z,4.82
2022-12-01T02:27:31.549Z,4.81
2022-12-01T02:30:40.648Z,4.77
2022-12-01T02:34:18.691Z,4.69
2022-12-01T02:37:33.257Z,4.70
2022-12-01T02:40:53.027Z,4.64
2022-12-01T02:44:20.690Z,4.69
2022-12-01T02:47:23.890Z,4.69
2022-12-01T02:50:29.634Z,4.70
2022-12-01T02:53:32.491Z,4.66
2022-12-01T02:56:35.273Z,4.65
2022-12-01T02:59:38.241Z,4.64
2022-12-01T03:02:55.560Z,4.63
2022-12-01T03:05:58.390Z,4.62
2022-12-01T03:09:09.281Z,4.60
2022-12-01T03:12:35.601Z,4.57
2022-12-01T03:15:41.084Z,4.55
2022-12-01T03:19:13.652Z,4.57
2022-12-01T03:22:36.534Z,4.51
2022-12-01T03:25:45.729Z,4.52
2022-12-01T03:28:56.995Z,4.49
2022-12-01T03:32:04.933Z,4.51
2022-12-01T03:35:14.525Z,4.50
2022-12-01T03:38:29.251Z,4.55
2022-12-01T03:41:50.625Z,4.59
2022-12-01T03:45:00.919Z,4.55
2022-12-01T03:48:03.941Z,4.55
2022-12-01T03:51:18.048Z,4.55
2022-12-01T03:54:45.375Z,4.53
2022-12-01T03:58:00.441Z,4.57
2022-12-01T04:01:04.656Z,4.59
2022-12-01T04:04:11.824Z,4.56
2022-12-01T04:07:14.870Z,4.56
2022-12-01T04:10:18.216Z,4.57
2022-12-01T04:13:23.500Z,4.55
2022-12-01T04:16:26.612Z,4.56
2022-12-01T04:19:29.180Z,4.56
2022-12-01T04:22:33.214Z,4.49
2022-12-01T04:25:35.830Z,4.42
2022-12-01T04:28:38.745Z,4.46
2022-12-01T04:31:41.870Z,4.47
2022-12-01T04:34:44.999Z,4.45
2022-12-01T04:37:47.317Z,4.45
2022-12-01T04:40:50.351Z,4.38
2022-12-01T04:43:54.655Z,4.42
2022-12-01T04:46:57.827Z,4.33
2022-12-01T04:50:00.604Z,4.31
2022-12-01T04:53:04.646Z,4.32
2022-12-01T04:56:07.257Z,4.22
2022-12-01T04:59:10.410Z,4.16
2022-12-01T05:02:12.940Z,4.11
2022-12-01T05:05:16.219Z,4.05
2022-12-01T05:08:18.723Z,4.03
2022-12-01T05:11:22.359Z,4.11
2022-12-01T05:14:24.971Z,4.16
2022-12-01T05:17:35.516Z,4.09
2022-12-01T05:20:57.617Z,4.12
2022-12-01T05:24:00.627Z,4.11
2022-12-01T05:27:03.143Z,4.12
2022-12-01T05:30:06.845Z,4.10
2022-12-01T05:33:09.278Z,4.08
2022-12-01T05:36:12.330Z,4.04
2022-12-01T05:39:14.872Z,4.02
2022-12-01T05:42:17.917Z,3.99
2022-12-01T05:45:20.394Z,3.95
2022-12-01T05:48:23.615Z,3.89
2022-12-01T05:51:26.121Z,3.78
2022-12-01T05:54:30.459Z,3.81
2022-12-01T05:57:33.838Z,3.79
2022-12-01T06:00:43.875Z,3.80
2022-12-01T06:03:48.401Z,3.73
2022-12-01T06:06:51.390Z,3.75
2022-12-01T06:09:54.493Z,3.77
2022-12-01T06:12:57.232Z,3.73
2022-12-01T06:16:03.026Z,3.77
2022-12-01T06:19:05.807Z,3.71
2022-12-01T06:22:08.524Z,3.72
2022-12-01T06:25:11.528Z,3.76
2022-12-01T06:28:14.665Z,3.79
2022-12-01T06:31:17.481Z,3.76
2022-12-01T06:34:20.266Z,3.75
2022-12-01T06:37:23.074Z,3.75
2022-12-01T06:40:26.175Z,3.84
2022-12-01T06:43:29.739Z,3.86
2022-12-01T06:46:32.882Z,3.83
2022-12-01T06:49:37.986Z,3.83
2022-12-01T06:52:40.710Z,3.91
2022-12-01T06:55:43.460Z,3.98
2022-12-01T06:58:46.590Z,4.02
2022-12-01T07:01:49.669Z,4.06
2022-12-01T07:04:52.564Z,4.07
2022-12-01T07:07:59.490Z,4.11
2022-12-01T07:11:08.955Z,4.18
2022-12-01T07:14:26.757Z,4.29
2022-12-01T07:17:30.387Z,4.36
2022-12-01T07:20:33.142Z,4.39
2022-12-01T07:23:36.540Z,4.52
2022-12-01T07:26:41.172Z,4.67
2022-12-01T07:29:44.080Z,4.78
2022-12-01T07:32:46.827Z,4.79
2022-12-01T07:35:49.632Z,4.92
2022-12-01T07:38:52.341Z,5.10
2022-12-01T07:41:55.254Z,5.25
2022-12-01T07:44:58.021Z,5.40
2022-12-01T07:48:00.827Z,5.51
2022-12-01T07:51:07.950Z,5.61
2022-12-01T07:54:14.299Z,5.89
2022-12-01T07:57:18.245Z,6.12
2022-12-01T08:00:21.422Z,6.09
2022-12-01T08:03:24.478Z,6.36
2022-12-01T08:06:29.044Z,6.70
2022-12-01T08:09:34.671Z,6.99
2022-12-01T08:12:37.388Z,7.56
2022-12-01T08:15:40.509Z,8.19
2022-12-01T08:18:43.811Z,8.71
2022-12-01T08:21:46.996Z,9.58
2022-12-01T08:24:49.491Z,10.28
2022-12-01T08:27:52.587Z,11.14
2022-12-01T08:30:55.363Z,12.24
2022-12-01T08:33:58.313Z,13.18
2022-12-01T08:37:00.831Z,14.24
2022-12-01T08:40:03.993Z,14.86
2022-12-01T08:43:06.548Z,15.99
2022-12-01T08:46:09.772Z,17.72
2022-12-01T08:49:12.319Z,19.23
2022-12-01T08:52:15.463Z,19.89
2022-12-01T08:55:18.929Z,19.58
2022-12-01T08:58:22.025Z,19.99
2022-12-01T09:01:25.976Z,19.90
2022-12-01T09:04:29.464Z,19.33
2022-12-01T09:07:33.149Z,18.62
2022-12-01T09:10:36.254Z,19.20
2022-12-01T09:13:40.139Z,20.16
2022-12-01T09:16:44.897Z,19.21
2022-12-01T09:19:47.752Z,18.79
2022-12-01T09:22:51.369Z,19.59
2022-12-01T09:25:53.952Z,20.17
2022-12-01T09:28:59.938Z,20.38
2022-12-01T09:32:02.732Z,21.12
2022-12-01T09:35:05.917Z,22.58
2022-12-01T09:38:08.546Z,24.44
2022-12-01T09:41:19.166Z,24.88
2022-12-01T09:44:30.692Z,23.76
2022-12-01T09:47:37.611Z,23.05
2022-12-01T09:50:40.519Z,23.24
2022-12-01T09:53:45.010Z,22.63
2022-12-01T09:56:53.139Z,21.83
2022-12-01T09:59:58.207Z,21.35
2022-12-01T10:03:22.023Z,21.77
2022-12-01T10:06:35.433Z,22.39
2022-12-01T10:09:43.106Z,22.48
2022-12-01T10:12:48.607Z,22.15
2022-12-01T10:15:54.088Z,22.00
2022-12-01T10:19:08.927Z,21.46
2022-12-01T10:22:44.384Z,20.66
2022-12-01T10:25:59.961Z,19.44
2022-12-01T10:29:45.065Z,18.75
2022-12-01T10:32:56.261Z,19.78
2022-12-01T10:35:58.990Z,21.51
2022-12-01T10:39:06.787Z,21.96
2022-12-01T10:42:39.736Z,22.99
2022-12-01T10:45:45.026Z,25.15
2022-12-01T10:48:56.593Z,26.99
2022-12-01T10:51:59.909Z,28.28
2022-12-01T10:55:04.998Z,29.94
2022-12-01T10:58:19.281Z,31.23
2022-12-01T11:01:39.753Z,31.93
2022-12-01T11:04:46.626Z,32.05
2022-12-01T11:07:49.923Z,31.67
2022-12-01T11:10:53.091Z,30.73
2022-12-01T11:13:58.137Z,31.08
2022-12-01T11:17:33.675Z,31.21
2022-12-01T11:20:41.059Z,30.11
2022-12-01T11:23:49.242Z,29.03
2022-12-01T11:26:51.857Z,27.06
2022-12-01T11:29:57.720Z,24.87
2022-12-01T11:33:03.362Z,22.48
2022-12-01T11:36:11.825Z,20.64
2022-12-01T11:39:34.189Z,19.29
2022-12-01T11:42:40.304Z,18.08
2022-12-01T11:45:45.037Z,18.00
2022-12-01T11:48:58.532Z,18.23
2022-12-01T11:52:24.344Z,19.39
2022-12-01T11:55:29.764Z,21.32
2022-12-01T11:58:32.305Z,23.51
2022-12-01T12:02:03.128Z,24.92
2022-12-01T12:05:37.648Z,25.49
2022-12-01T12:09:13.177Z,24.28
2022-12-01T12:12:21.925Z,23.19
2022-12-01T12:19:00.323Z,22.29
2022-12-01T12:22:18.103Z,21.31
2022-12-01T12:25:53.036Z,20.42
2022-12-01T12:29:43.807Z,20.37
2022-12-01T12:33:12.599Z,20.73
2022-12-01T12:36:46.290Z,21.16
2022-12-01T12:39:49.378Z,21.55
2022-12-01T12:43:14.304Z,21.86
2022-12-01T12:46:27.587Z,22.07
2022-12-01T12:49:54.891Z,22.13
2022-12-01T12:53:04.682Z,21.76
2022-12-01T12:56:12.526Z,20.72
2022-12-01T12:59:31.713Z,19.32
2022-12-01T13:02:38.409Z,17.99
2022-12-01T13:05:45.129Z,17.01
2022-12-01T13:09:10.358Z,16.18
2022-12-01T13:12:20.007Z,15.37
2022-12-01T13:15:23.117Z,14.72
2022-12-01T13:18:28.359Z,14.08
2022-12-01T13:21:37.372Z,13.52
2022-12-01T13:24:41.095Z,13.23
2022-12-01T13:27:45.734Z,12.78
2022-12-01T13:31:05.848Z,12.45
2022-12-01T13:34:20.834Z,12.05
2022-12-01T13:37:38.788Z,11.82
2022-12-01T13:40:41.652Z,11.57
2022-12-01T13:43:56.733Z,11.30
2022-12-01T13:47:05.315Z,11.10
2022-12-01T13:50:39.192Z,10.91
2022-12-01T13:54:27.030Z,10.67
2022-12-01T13:57:32.535Z,10.53
2022-12-01T14:00:35.593Z,10.31
2022-12-01T14:03:40.728Z,10.18
2022-12-01T14:06:50.159Z,10.01
2022-12-01T14:09:57.631Z,9.86
2022-12-01T14:13:06.015Z,9.73
2022-12-01T14:16:09.724Z,9.66
2022-12-01T14:19:30.382Z,9.41
2022-12-01T14:22:37.576Z,9.34
2022-12-01T14:25:41.530Z,9.21
2022-12-01T14:28:59.776Z,9.16
2022-12-01T14:32:04.404Z,9.06
2022-12-01T14:35:11.977Z,8.95
2022-12-01T14:38:15.217Z,8.85
2022-12-01T14:41:25.988Z,8.80
2022-12-01T14:44:33.355Z,8.67
2022-12-01T14:47:46.799Z,8.39
2022-12-01T14:50:53.538Z,8.37
2022-12-01T14:53:58.603Z,8.27
2022-12-01T14:57:06.901Z,8.25
2022-12-01T15:00:21.766Z,8.01
2022-12-01T15:03:30.509Z,8.21
2022-12-01T15:06:36.646Z,8.30
2022-12-01T15:09:58.905Z,8.31
2022-12-01T15:13:24.844Z,8.29
2022-12-01T15:16:32.786Z,8.25
2022-12-01T15:19:41.255Z,8.19
2022-12-01T15:22:44.112Z,8.15
2022-12-01T15:25:46.987Z,8.10
2022-12-01T15:28:50.554Z,8.02
2022-12-01T15:31:57.015Z,7.94
2022-12-01T15:35:05.429Z,7.90
2022-12-01T15:38:20.895Z,7.85
2022-12-01T15:41:29.335Z,7.83
2022-12-01T15:44:36.322Z,7.67
2022-12-01T15:47:45.583Z,7.61
2022-12-01T15:51:01.143Z,7.66
2022-12-01T15:54:04.179Z,7.65
2022-12-01T15:57:07.315Z,7.64
2022-12-01T16:00:19.985Z,7.62
2022-12-01T16:03:22.862Z,7.55
2022-12-01T16:06:39.359Z,7.60
2022-12-01T16:10:00.269Z,7.55
2022-12-01T16:13:40.424Z,7.50
2022-12-01T16:16:47.274Z,7.54
2022-12-01T16:20:24.364Z,7.49
2022-12-01T16:23:27.261Z,7.44
2022-12-01T16:26:31.806Z,7.41
2022-12-01T16:29:48.123Z,7.37
2022-12-01T16:32:51.486Z,7.36
2022-12-01T16:35:54.556Z,7.36
2022-12-01T16:38:57.420Z,7.31
2022-12-01T16:42:00.828Z,7.31
2022-12-01T16:45:04.264Z,7.30
2022-12-01T16:48:09.418Z,7.28
2022-12-01T16:51:14.586Z,7.18
2022-12-01T16:54:17.491Z,7.11
2022-12-01T16:57:20.216Z,7.20
2022-12-01T17:00:23.522Z,7.19
2022-12-01T17:03:27.376Z,7.09
2022-12-01T17:06:30.095Z,7.13
2022-12-01T17:09:33.101Z,7.13
2022-12-01T17:12:36.238Z,7.11
2022-12-01T17:15:43.278Z,7.08
2022-12-01T17:18:46.111Z,7.13
2022-12-01T17:21:48.936Z,7.10
2022-12-01T17:24:52.009Z,7.09
2022-12-01T17:27:55.398Z,7.15
2022-12-01T17:31:01.795Z,7.18
2022-12-01T17:34:04.725Z,7.21
2022-12-01T17:37:08.072Z,7.14
2022-12-01T17:40:14.772Z,7.16
2022-12-01T17:43:17.609Z,7.12
2022-12-01T17:46:20.493Z,7.09
2022-12-01T17:49:23.267Z,7.07
2022-12-01T17:52:28.555Z,7.02
2022-12-01T17:55:31.486Z,6.98
2022-12-01T17:58:34.553Z,6.96
2022-12-01T18:01:37.565Z,6.92
2022-12-01T18:04:40.858Z,6.92
2022-12-01T18:07:43.439Z,6.88
2022-12-01T18:10:46.546Z,6.82
2022-12-01T18:13:50.717Z,6.73
2022-12-01T18:16:54.979Z,6.70
2022-12-01T18:19:57.487Z,6.64
2022-12-01T18:23:00.577Z,6.64
2022-12-01T18:26:15.180Z,6.61
2022-12-01T18:29:26.017Z,6.51
2022-12-01T18:32:28.835Z,6.57
2022-12-01T18:35:32.211Z,6.56
2022-12-01T18:38:34.806Z,6.54
2022-12-01T18:41:38.474Z,6.54
2022-12-01T18:44:42.398Z,6.49
2022-12-01T18:47:45.746Z,6.47
2022-12-01T18:50:48.642Z,6.45
2022-12-01T18:54:00.737Z,6.48
2022-12-01T18:57:03.664Z,6.48
2022-12-01T19:00:08.086Z,6.49
2022-12-01T19:03:10.657Z,6.48
2022-12-01T19:06:13.876Z,6.45
2022-12-01T19:09:16.620Z,6.45
2022-12-01T19:12:19.668Z,6.45
2022-12-01T19:15:22.797Z,6.52
2022-12-01T19:18:25.931Z,6.54
2022-12-01T19:21:29.587Z,6.49
2022-12-01T19:24:32.884Z,6.49
2022-12-01T19:27:35.427Z,6.50
2022-12-01T19:30:41.819Z,6.44
2022-12-01T19:33:47.255Z,6.39
2022-12-01T19:36:53.926Z,6.32
2022-12-01T19:39:56.490Z,6.37
2022-12-01T19:42:59.611Z,6.39
2022-12-01T19:46:11.505Z,6.39
2022-12-01T19:49:14.740Z,6.38
2022-12-01T19:52:17.345Z,6.37
2022-12-01T19:55:20.498Z,6.37
2022-12-01T19:58:24.947Z,6.36
2022-12-01T20:01:28.773Z,6.32
2022-12-01T20:04:32.000Z,6.28
2022-12-01T20:07:35.402Z,6.29
2022-12-01T20:10:38.068Z,6.28
2022-12-01T20:13:43.151Z,6.27
2022-12-01T20:16:45.975Z,6.21
2022-12-01T20:19:48.824Z,6.21
2022-12-01T20:22:51.562Z,6.18
2022-12-01T20:25:54.560Z,6.14
2022-12-01T20:29:01.395Z,6.08
2022-12-01T20:32:04.779Z,6.06
2022-12-01T20:35:07.853Z,6.05
2022-12-01T20:38:11.966Z,6.02
2022-12-01T20:41:18.680Z,5.96
2022-12-01T20:44:21.897Z,5.92
2022-12-01T20:47:24.850Z,5.86
2022-12-01T20:50:27.678Z,5.81
2022-12-01T20:53:30.800Z,5.68
2022-12-01T20:56:36.561Z,5.69
2022-12-01T20:59:39.407Z,5.62
2022-12-01T21:02:43.746Z,5.47
2022-12-01T21:05:46.640Z,5.52
2022-12-01T21:08:50.418Z,5.44
2022-12-01T21:12:20.906Z,5.36
2022-12-01T21:15:29.839Z,5.44
2022-12-01T21:18:49.861Z,5.37
2022-12-01T21:21:52.701Z,5.39
2022-12-01T21:25:11.373Z,5.43
2022-12-01T21:28:23.737Z,5.51
2022-12-01T21:31:27.183Z,5.60
2022-12-01T21:34:29.926Z,5.60
2022-12-01T21:37:32.688Z,5.54
2022-12-01T21:40:35.687Z,5.52
2022-12-01T21:43:38.800Z,5.45
2022-12-01T21:46:42.500Z,5.48
2022-12-01T21:49:45.849Z,5.39
2022-12-01T21:52:49.286Z,5.49
2022-12-01T21:55:51.965Z,5.59
2022-12-01T21:59:06.723Z,5.60
2022-12-01T22:02:31.084Z,5.53
2022-12-01T22:05:41.565Z,5.50
2022-12-01T22:08:46.681Z,5.46
2022-12-01T22:11:53.936Z,5.44
2022-12-01T22:15:01.992Z,5.43
2022-12-01T22:18:19.823Z,5.41
2022-12-01T22:21:22.331Z,5.39
2022-12-01T22:24:53.268Z,5.39
2022-12-01T22:28:00.046Z,5.38
2022-12-01T22:31:11.809Z,5.38
2022-12-01T22:34:16.626Z,5.37
2022-12-01T22:37:22.604Z,5.39
2022-12-01T22:40:28.170Z,5.33
2022-12-01T22:43:44.835Z,5.30
2022-12-01T22:46:47.999Z,5.32
2022-12-01T22:49:51.329Z,5.32
2022-12-01T22:52:59.246Z,5.31
2022-12-01T22:56:07.745Z,5.37
2022-12-01T22:59:22.224Z,5.32
2022-12-01T23:02:33.147Z,5.28
2022-12-01T23:05:35.899Z,5.26
2022-12-01T23:08:39.001Z,5.30
2022-12-01T23:11:49.435Z,5.21
2022-12-01T23:14:56.529Z,5.25
2022-12-01T23:18:20.188Z,5.24
2022-12-01T23:21:24.364Z,5.19
2022-12-01T23:24:29.740Z,5.20
2022-12-01T23:27:37.635Z,5.21
2022-12-01T23:30:41.233Z,5.16
2022-12-01T23:33:44.233Z,5.16
2022-12-01T23:36:50.071Z,5.17
2022-12-01T23:39:56.317Z,5.16
2022-12-01T23:43:10.126Z,5.18
2022-12-01T23:46:19.114Z,5.24
2022-12-01T23:49:30.035Z,5.19
2022-12-01T23:52:36.554Z,5.14
2022-12-01T23:55:39.578Z,5.13
2022-12-01T23:58:44.680Z,5.17
