createdAt,value
2017-06-13T00:01:23.941Z,15.3
2017-06-13T00:02:23.049Z,15.3
2017-06-13T00:03:22.346Z,15.2
2017-06-13T00:04:21.452Z,15.2
2017-06-13T00:05:21.066Z,15.2
2017-06-13T00:06:20.316Z,15.2
2017-06-13T00:07:19.545Z,15.2
2017-06-13T00:08:18.651Z,15.2
2017-06-13T00:09:17.872Z,15.1
2017-06-13T00:10:17.479Z,15.1
2017-06-13T00:11:17.292Z,15.1
2017-06-13T00:12:15.661Z,15.2
2017-06-13T00:13:14.877Z,15.1
2017-06-13T00:14:14.605Z,15.1
2017-06-13T00:16:13.217Z,15.1
2017-06-13T00:17:12.444Z,15.1
2017-06-13T00:18:11.672Z,15.1
2017-06-13T00:19:10.892Z,15.1
2017-06-13T00:20:10.119Z,15.1
2017-06-13T00:21:09.108Z,15.1
2017-06-13T00:22:08.598Z,15.1
2017-06-13T00:23:08.193Z,15.1
2017-06-13T00:24:07.421Z,15.1
2017-06-13T00:25:06.525Z,15.1
2017-06-13T00:26:05.751Z,15.1
2017-06-13T00:27:05.048Z,15.1
2017-06-13T00:28:04.275Z,15.1
2017-06-13T00:29:03.880Z,15.1
2017-06-13T00:30:02.875Z,15.1
2017-06-13T00:31:02.098Z,15.1
2017-06-13T00:32:01.321Z,15.1
2017-06-13T00:33:00.812Z,15.1
2017-06-13T00:33:59.965Z,15.1
2017-06-13T00:34:59.072Z,15.1
2017-06-13T00:36:57.881Z,15.1
2017-06-13T00:37:57.178Z,15
2017-06-13T00:38:56.666Z,15.1
2017-06-13T00:39:55.961Z,15.1
2017-06-13T00:40:55.186Z,15
2017-06-13T00:41:54.406Z,15
2017-06-13T00:42:53.711Z,15
2017-06-13T00:43:52.941Z,15
2017-06-13T00:44:52.168Z,15
2017-06-13T00:45:51.036Z,15
2017-06-13T00:47:50.161Z,15
2017-06-13T00:48:49.266Z,15
2017-06-13T00:50:47.951Z,15
2017-06-13T00:51:47.175Z,15
2017-06-13T00:52:46.478Z,15
2017-06-13T00:53:45.782Z,15
2017-06-13T00:54:45.015Z,15
2017-06-13T00:55:44.148Z,15
2017-06-13T00:56:43.372Z,15
2017-06-13T00:57:42.482Z,15
2017-06-13T00:58:42.088Z,14.9
2017-06-13T00:59:41.324Z,14.9
2017-06-13T01:00:40.433Z,14.9
2017-06-13T01:01:39.539Z,14.9
2017-06-13T01:02:39.261Z,14.9
2017-06-13T01:03:38.489Z,14.8
2017-06-13T01:04:37.719Z,14.8
2017-06-13T01:05:36.832Z,14.8
2017-06-13T01:06:36.135Z,14.8
2017-06-13T01:07:35.362Z,14.8
2017-06-13T01:08:34.977Z,14.8
2017-06-13T01:09:05.517Z,14.8
2017-06-13T01:09:36.055Z,14.8
2017-06-13T01:10:33.227Z,14.8
2017-06-13T01:11:32.446Z,14.8
2017-06-13T01:12:32.060Z,14.8
2017-06-13T01:13:31.361Z,14.8
2017-06-13T01:14:30.617Z,14.8
2017-06-13T01:15:29.845Z,14.7
2017-06-13T01:16:29.077Z,14.8
2017-06-13T01:17:28.301Z,14.7
2017-06-13T01:18:27.522Z,14.7
2017-06-13T01:19:26.746Z,14.7
2017-06-13T01:20:25.966Z,14.7
2017-06-13T01:21:25.193Z,14.7
2017-06-13T01:22:24.492Z,14.7
2017-06-13T01:23:23.641Z,14.7
2017-06-13T01:24:23.253Z,14.7
2017-06-13T01:25:22.481Z,14.6
2017-06-13T01:26:21.702Z,14.6
2017-06-13T01:27:21.006Z,14.6
2017-06-13T01:28:20.230Z,14.6
2017-06-13T01:29:19.335Z,14.6
2017-06-13T01:30:18.826Z,14.6
2017-06-13T01:31:17.928Z,14.6
2017-06-13T01:32:17.035Z,14.5
2017-06-13T01:33:16.760Z,14.4
2017-06-13T01:34:15.907Z,14.4
2017-06-13T01:35:15.022Z,14.4
2017-06-13T01:36:14.247Z,14.4
2017-06-13T01:37:14.045Z,14.4
2017-06-13T01:38:12.773Z,14.4
2017-06-13T01:39:12.010Z,14.4
2017-06-13T01:40:11.321Z,14.3
2017-06-13T01:41:10.546Z,14.3
2017-06-13T01:42:09.779Z,14.3
2017-06-13T01:43:09.386Z,14.3
2017-06-13T01:44:08.499Z,14.2
2017-06-13T01:45:07.721Z,14.3
2017-06-13T01:46:06.946Z,14.3
2017-06-13T01:47:06.170Z,14.3
2017-06-13T01:48:05.391Z,14.3
2017-06-13T01:49:04.971Z,14.2
2017-06-13T01:50:04.086Z,14.2
2017-06-13T01:51:03.312Z,14.2
2017-06-13T01:52:02.415Z,14.2
2017-06-13T01:53:01.783Z,14.2
2017-06-13T01:54:01.070Z,14.2
2017-06-13T01:55:00.295Z,14.2
2017-06-13T01:55:59.522Z,14.1
2017-06-13T01:57:58.417Z,14.1
2017-06-13T01:58:57.639Z,14.1
2017-06-13T01:59:56.867Z,14
2017-06-13T02:00:56.087Z,14
2017-06-13T02:01:55.352Z,14
2017-06-13T02:02:54.577Z,13.9
2017-06-13T02:03:53.806Z,13.9
2017-06-13T02:04:53.026Z,13.9
2017-06-13T02:05:52.138Z,13.9
2017-06-13T02:06:51.749Z,13.9
2017-06-13T02:07:50.968Z,13.9
2017-06-13T02:08:50.264Z,13.8
2017-06-13T02:09:49.365Z,13.8
2017-06-13T02:10:48.472Z,13.7
2017-06-13T02:11:48.278Z,13.7
2017-06-13T02:12:46.996Z,13.6
2017-06-13T02:13:46.226Z,13.5
2017-06-13T02:14:45.951Z,13.6
2017-06-13T02:15:45.172Z,13.5
2017-06-13T02:16:44.401Z,13.5
2017-06-13T02:17:43.638Z,13.5
2017-06-13T02:18:42.869Z,13.4
2017-06-13T02:19:41.856Z,13.4
2017-06-13T02:20:41.151Z,13.3
2017-06-13T02:21:40.261Z,13.3
2017-06-13T02:22:39.870Z,13.3
2017-06-13T02:23:38.979Z,13.3
2017-06-13T02:24:38.204Z,13.3
2017-06-13T02:25:37.429Z,13.2
2017-06-13T02:26:36.915Z,13.3
2017-06-13T02:27:35.906Z,13.2
2017-06-13T02:28:35.399Z,13.2
2017-06-13T02:29:34.624Z,13.2
2017-06-13T02:30:33.735Z,13.2
2017-06-13T02:31:32.958Z,13.2
2017-06-13T02:32:32.219Z,13.2
2017-06-13T02:33:31.523Z,13.2
2017-06-13T02:34:30.836Z,13.1
2017-06-13T02:35:29.957Z,13.2
2017-06-13T02:36:29.180Z,13.2
2017-06-13T02:38:27.560Z,13.1
2017-06-13T02:39:27.286Z,13.1
2017-06-13T02:40:26.402Z,13.1
2017-06-13T02:41:25.466Z,13.1
2017-06-13T02:42:24.463Z,13.1
2017-06-13T02:43:24.203Z,13.1
2017-06-13T02:44:23.314Z,13.1
2017-06-13T02:45:22.550Z,13.1
2017-06-13T02:46:21.779Z,13
2017-06-13T02:47:20.892Z,13
2017-06-13T02:48:20.006Z,13
2017-06-13T02:49:19.747Z,13
2017-06-13T02:50:18.866Z,13
2017-06-13T02:51:17.973Z,13
2017-06-13T02:52:17.206Z,13
2017-06-13T02:53:16.325Z,13
2017-06-13T02:54:15.944Z,13.1
2017-06-13T02:55:15.070Z,13
2017-06-13T02:56:14.371Z,13
2017-06-13T02:57:13.373Z,13
2017-06-13T02:58:13.456Z,13
2017-06-13T02:59:12.195Z,13
2017-06-13T03:00:11.431Z,13
2017-06-13T03:01:10.660Z,13
2017-06-13T03:02:09.865Z,13.1
2017-06-13T03:03:09.099Z,13
2017-06-13T03:04:08.214Z,13
2017-06-13T03:05:07.448Z,13
2017-06-13T03:06:06.681Z,13.1
2017-06-13T03:07:05.906Z,13
2017-06-13T03:08:04.903Z,13.1
2017-06-13T03:09:04.287Z,13.1
2017-06-13T03:10:03.400Z,13.1
2017-06-13T03:11:02.898Z,13.1
2017-06-13T03:12:02.137Z,13.2
2017-06-13T03:13:01.375Z,13.2
2017-06-13T03:14:00.609Z,13.1
2017-06-13T03:14:59.875Z,13.2
2017-06-13T03:15:30.065Z,13.2
2017-06-13T03:16:58.492Z,13.2
2017-06-13T03:17:57.490Z,13.2
2017-06-13T03:18:56.486Z,13.2
2017-06-13T03:19:56.526Z,13.3
2017-06-13T03:20:55.253Z,13.3
2017-06-13T03:21:54.619Z,13.3
2017-06-13T03:22:53.936Z,13.3
2017-06-13T03:23:53.053Z,13.3
2017-06-13T03:24:52.859Z,13.3
2017-06-13T03:25:51.593Z,13.3
2017-06-13T03:27:50.216Z,13.3
2017-06-13T03:28:49.447Z,13.3
2017-06-13T03:29:48.253Z,13.4
2017-06-13T03:30:47.508Z,13.4
2017-06-13T03:31:46.756Z,13.4
2017-06-13T03:32:46.020Z,13.4
2017-06-13T03:33:45.823Z,13.4
2017-06-13T03:34:44.550Z,13.4
2017-06-13T03:35:43.783Z,13.4
2017-06-13T03:36:43.028Z,13.4
2017-06-13T03:37:42.263Z,13.4
2017-06-13T03:38:41.566Z,13.5
2017-06-13T03:39:40.799Z,13.5
2017-06-13T03:40:40.032Z,13.5
2017-06-13T03:41:39.268Z,13.5
2017-06-13T03:42:38.508Z,13.5
2017-06-13T03:43:37.623Z,13.5
2017-06-13T03:44:36.856Z,13.5
2017-06-13T03:45:36.597Z,13.5
2017-06-13T03:46:35.358Z,13.5
2017-06-13T03:47:34.596Z,13.6
2017-06-13T03:48:33.596Z,13.5
2017-06-13T03:49:33.208Z,13.6
2017-06-13T03:50:32.325Z,13.6
2017-06-13T03:52:30.824Z,13.7
2017-06-13T03:53:30.058Z,13.6
2017-06-13T03:54:29.293Z,13.6
2017-06-13T03:55:28.912Z,13.7
2017-06-13T03:56:28.149Z,13.7
2017-06-13T03:57:27.454Z,13.7
2017-06-13T03:58:26.577Z,13.7
2017-06-13T03:59:25.806Z,13.7
2017-06-13T04:00:25.506Z,13.7
2017-06-13T04:01:24.115Z,13.7
2017-06-13T04:02:23.354Z,13.7
2017-06-13T04:03:22.587Z,13.7
2017-06-13T04:04:21.826Z,13.7
2017-06-13T04:05:21.053Z,13.7
2017-06-13T04:06:20.170Z,13.8
2017-06-13T04:07:19.900Z,13.8
2017-06-13T04:08:19.552Z,13.8
2017-06-13T04:09:18.169Z,13.8
2017-06-13T04:11:16.793Z,13.8
2017-06-13T04:12:16.025Z,13.8
2017-06-13T04:13:15.717Z,13.8
2017-06-13T04:14:14.909Z,13.9
2017-06-13T04:15:13.648Z,13.9
2017-06-13T04:16:12.876Z,13.9
2017-06-13T04:17:12.110Z,13.9
2017-06-13T04:18:11.342Z,13.9
2017-06-13T04:19:10.577Z,13.9
2017-06-13T04:20:09.688Z,13.9
2017-06-13T04:21:08.805Z,13.9
2017-06-13T04:22:08.255Z,13.9
2017-06-13T04:23:07.590Z,13.9
2017-06-13T04:24:06.590Z,13.9
2017-06-13T04:25:06.205Z,13.9
2017-06-13T04:26:05.320Z,14
2017-06-13T04:27:04.559Z,14
2017-06-13T04:28:04.056Z,14
2017-06-13T04:29:03.169Z,14
2017-06-13T04:30:02.409Z,14.1
2017-06-13T04:31:01.542Z,14.1
2017-06-13T04:32:00.660Z,14.1
2017-06-13T04:33:00.394Z,14.1
2017-06-13T04:34:00.200Z,14.1
2017-06-13T04:34:58.431Z,14.1
2017-06-13T04:35:57.664Z,14.2
2017-06-13T04:36:57.404Z,14.2
2017-06-13T04:37:56.407Z,14.2
2017-06-13T04:38:55.640Z,14.2
2017-06-13T04:39:54.631Z,14.2
2017-06-13T04:40:54.370Z,14.2
2017-06-13T04:41:53.392Z,14.2
2017-06-13T04:42:52.627Z,14.2
2017-06-13T04:44:51.136Z,14.3
2017-06-13T04:45:50.373Z,14.3
2017-06-13T04:46:49.606Z,14.3
2017-06-13T04:47:48.839Z,14.3
2017-06-13T04:48:48.074Z,14.3
2017-06-13T04:49:47.201Z,14.3
2017-06-13T04:50:46.444Z,14.3
2017-06-13T04:51:46.183Z,14.3
2017-06-13T04:52:45.410Z,14.3
2017-06-13T04:53:44.643Z,14.3
2017-06-13T04:55:42.766Z,14.4
2017-06-13T04:56:42.081Z,14.4
2017-06-13T04:57:41.314Z,14.4
2017-06-13T04:58:40.936Z,14.4
2017-06-13T04:59:40.055Z,14.4
2017-06-13T05:00:39.300Z,14.4
2017-06-13T05:01:38.620Z,14.4
2017-06-13T05:02:37.739Z,14.5
2017-06-13T05:03:37.197Z,14.5
2017-06-13T05:04:36.427Z,14.5
2017-06-13T05:05:35.656Z,14.5
2017-06-13T05:06:34.887Z,14.5
2017-06-13T05:07:34.192Z,14.5
2017-06-13T05:08:33.424Z,14.5
2017-06-13T05:09:32.540Z,14.5
2017-06-13T05:10:32.345Z,14.6
2017-06-13T05:11:31.078Z,14.6
2017-06-13T05:12:02.196Z,14.6
2017-06-13T05:12:32.287Z,14.6
2017-06-13T05:13:02.833Z,14.6
2017-06-13T05:13:33.273Z,14.6
2017-06-13T05:14:04.093Z,14.6
2017-06-13T05:15:27.988Z,14.6
2017-06-13T05:16:27.178Z,14.7
2017-06-13T05:17:26.409Z,14.7
2017-06-13T05:19:25.310Z,14.7
2017-06-13T05:20:24.543Z,14.7
2017-06-13T05:21:23.779Z,14.7
2017-06-13T05:22:23.021Z,14.7
2017-06-13T05:23:22.262Z,14.8
2017-06-13T05:25:20.769Z,14.8
2017-06-13T05:26:19.880Z,14.7
2017-06-13T05:27:19.112Z,14.8
2017-06-13T05:28:18.341Z,14.7
2017-06-13T05:29:17.959Z,14.8
2017-06-13T05:30:16.960Z,14.8
2017-06-13T05:31:16.196Z,14.8
2017-06-13T05:32:15.312Z,14.8
2017-06-13T05:33:14.548Z,14.8
2017-06-13T05:34:14.284Z,14.8
2017-06-13T05:35:13.518Z,14.8
2017-06-13T05:36:12.747Z,14.8
2017-06-13T05:37:11.979Z,14.9
2017-06-13T05:38:11.205Z,14.8
2017-06-13T05:39:10.453Z,14.9
2017-06-13T05:40:09.693Z,14.9
2017-06-13T05:41:08.931Z,14.9
2017-06-13T05:42:07.929Z,14.9
2017-06-13T05:43:08.129Z,14.9
2017-06-13T05:44:06.860Z,14.9
2017-06-13T05:45:05.977Z,14.9
2017-06-13T05:46:04.979Z,14.9
2017-06-13T05:47:05.301Z,14.9
2017-06-13T05:48:03.485Z,14.9
2017-06-13T05:49:03.225Z,14.9
2017-06-13T05:50:02.227Z,14.9
2017-06-13T05:51:01.734Z,14.9
2017-06-13T05:52:01.040Z,14.9
2017-06-13T05:53:00.272Z,15
2017-06-13T05:53:59.505Z,15
2017-06-13T05:54:29.927Z,15
2017-06-13T05:55:00.348Z,15
2017-06-13T05:55:58.079Z,15
2017-06-13T05:56:57.311Z,15
2017-06-13T05:57:56.549Z,15
2017-06-13T05:58:56.360Z,15.1
2017-06-13T05:59:55.086Z,15
2017-06-13T06:00:54.267Z,15.1
2017-06-13T06:01:53.256Z,15.1
2017-06-13T06:02:52.571Z,15.1
2017-06-13T06:03:51.686Z,15.1
2017-06-13T06:04:52.008Z,15.2
2017-06-13T06:05:50.734Z,15.1
2017-06-13T06:06:49.770Z,15.2
2017-06-13T06:07:49.005Z,15.2
2017-06-13T06:08:48.815Z,15.2
2017-06-13T06:09:47.613Z,15.2
2017-06-13T06:10:46.851Z,15.2
2017-06-13T06:12:45.513Z,15.2
2017-06-13T06:13:44.743Z,15.2
2017-06-13T06:14:43.978Z,15.3
2017-06-13T06:15:43.215Z,15.2
2017-06-13T06:16:42.327Z,15.2
2017-06-13T06:17:41.946Z,15.3
2017-06-13T06:18:41.190Z,15.3
2017-06-13T06:19:40.304Z,15.3
2017-06-13T06:21:39.006Z,15.3
2017-06-13T06:22:38.244Z,15.2
2017-06-13T06:23:37.481Z,15.3
2017-06-13T06:24:36.747Z,15.3
2017-06-13T06:25:36.134Z,15.3
2017-06-13T06:26:35.364Z,15.3
2017-06-13T06:27:34.550Z,15.3
2017-06-13T06:28:33.788Z,15.3
2017-06-13T06:29:33.404Z,15.3
2017-06-13T06:30:32.606Z,15.3
2017-06-13T06:32:31.813Z,15.3
2017-06-13T06:33:29.918Z,15.3
2017-06-13T06:34:29.537Z,15.4
2017-06-13T06:35:29.037Z,15.4
2017-06-13T06:36:28.154Z,15.4
2017-06-13T06:37:27.389Z,15.4
2017-06-13T06:38:26.620Z,15.4
2017-06-13T06:39:25.925Z,15.4
2017-06-13T06:40:25.045Z,15.5
2017-06-13T06:41:24.271Z,15.5
2017-06-13T06:42:23.569Z,15.5
2017-06-13T06:43:23.188Z,15.5
2017-06-13T06:44:22.419Z,15.5
2017-06-13T06:45:21.630Z,15.6
2017-06-13T06:46:20.862Z,15.6
2017-06-13T06:47:20.101Z,15.6
2017-06-13T06:48:19.103Z,15.6
2017-06-13T06:49:18.844Z,15.7
2017-06-13T06:50:17.964Z,15.7
2017-06-13T06:51:17.205Z,15.7
2017-06-13T06:52:16.446Z,15.7
2017-06-13T06:53:15.711Z,15.7
2017-06-13T06:54:14.949Z,15.7
2017-06-13T06:55:14.597Z,15.7
2017-06-13T06:56:13.838Z,15.7
2017-06-13T06:57:12.838Z,15.7
2017-06-13T06:59:11.221Z,15.7
2017-06-13T07:00:11.010Z,15.7
2017-06-13T07:01:10.131Z,15.7
2017-06-13T07:02:09.938Z,15.7
2017-06-13T07:03:09.208Z,15.8
2017-06-13T07:04:08.021Z,15.8
2017-06-13T07:05:07.258Z,15.8
2017-06-13T07:06:06.506Z,15.8
2017-06-13T07:07:05.675Z,15.9
2017-06-13T07:08:05.488Z,15.9
2017-06-13T07:10:03.388Z,15.9
2017-06-13T07:11:03.129Z,15.9
2017-06-13T07:12:02.375Z,15.9
2017-06-13T07:13:01.372Z,15.9
2017-06-13T07:14:01.179Z,15.9
2017-06-13T07:14:59.910Z,15.8
2017-06-13T07:15:59.645Z,15.8
2017-06-13T07:16:58.766Z,15.9
2017-06-13T07:17:58.004Z,15.9
2017-06-13T07:18:57.206Z,15.9
2017-06-13T07:19:56.514Z,15.9
2017-06-13T07:20:55.626Z,15.9
2017-06-13T07:21:55.370Z,16
2017-06-13T07:22:54.532Z,16
2017-06-13T07:23:53.846Z,16
2017-06-13T07:24:53.090Z,16.1
2017-06-13T07:25:52.317Z,16.1
2017-06-13T07:26:51.548Z,16.1
2017-06-13T07:27:50.670Z,16.1
2017-06-13T07:28:50.287Z,16.1
2017-06-13T07:30:48.912Z,16.2
2017-06-13T07:31:48.146Z,16.1
2017-06-13T07:32:47.374Z,16.2
2017-06-13T07:33:46.602Z,16.1
2017-06-13T07:34:46.096Z,16.2
2017-06-13T07:35:45.087Z,16.1
2017-06-13T07:36:44.322Z,16.2
2017-06-13T07:37:43.564Z,16.2
2017-06-13T07:38:43.255Z,16.3
2017-06-13T07:39:42.491Z,16.3
2017-06-13T07:40:41.693Z,16.4
2017-06-13T07:41:40.924Z,16.4
2017-06-13T07:42:40.163Z,16.4
2017-06-13T07:43:39.391Z,16.5
2017-06-13T07:44:38.627Z,16.3
2017-06-13T07:45:38.372Z,16.3
2017-06-13T07:46:37.604Z,16.4
2017-06-13T07:47:36.835Z,16.4
2017-06-13T07:48:36.144Z,16.5
2017-06-13T07:49:35.381Z,16.4
2017-06-13T07:50:34.499Z,16.4
2017-06-13T07:51:33.735Z,16.3
2017-06-13T07:52:33.353Z,16.3
2017-06-13T07:53:32.462Z,16.4
2017-06-13T07:54:31.694Z,16.4
2017-06-13T07:55:30.935Z,16.4
2017-06-13T07:56:30.673Z,16.4
2017-06-13T07:57:29.798Z,16.5
2017-06-13T07:58:28.922Z,16.4
2017-06-13T07:59:28.299Z,16.4
2017-06-13T08:00:27.532Z,16.4
2017-06-13T08:01:26.760Z,16.5
2017-06-13T08:02:26.150Z,16.5
2017-06-13T08:03:25.389Z,16.6
2017-06-13T08:04:24.695Z,16.7
2017-06-13T08:05:24.431Z,16.7
2017-06-13T08:06:23.672Z,16.7
2017-06-13T08:07:22.911Z,16.7
2017-06-13T08:08:22.147Z,16.7
2017-06-13T08:09:21.376Z,16.6
2017-06-13T08:10:20.493Z,16.6
2017-06-13T08:11:19.996Z,16.6
2017-06-13T08:12:19.231Z,16.7
2017-06-13T08:13:18.737Z,16.8
2017-06-13T08:14:17.850Z,16.8
2017-06-13T08:15:17.089Z,16.8
2017-06-13T08:16:16.827Z,16.8
2017-06-13T08:17:16.055Z,16.8
2017-06-13T08:18:14.936Z,16.8
2017-06-13T08:19:15.246Z,16.8
2017-06-13T08:20:13.972Z,16.8
2017-06-13T08:21:13.205Z,16.9
2017-06-13T08:22:12.440Z,16.9
2017-06-13T08:23:12.250Z,16.8
2017-06-13T08:24:10.863Z,16.8
2017-06-13T08:25:10.601Z,16.9
2017-06-13T08:26:09.843Z,16.9
2017-06-13T08:27:09.084Z,16.9
2017-06-13T08:28:08.077Z,16.9
2017-06-13T08:28:38.625Z,16.9
2017-06-13T08:29:09.057Z,16.9
2017-06-13T08:29:39.871Z,16.9
2017-06-13T08:30:10.302Z,16.9
2017-06-13T08:30:40.801Z,16.9
2017-06-13T08:32:05.591Z,16.9
2017-06-13T08:33:04.836Z,16.8
2017-06-13T08:34:04.074Z,16.8
2017-06-13T08:35:03.690Z,16.8
2017-06-13T08:36:02.922Z,16.8
2017-06-13T08:37:02.157Z,16.8
2017-06-13T08:38:01.273Z,16.7
2017-06-13T08:39:01.005Z,16.7
2017-06-13T08:40:00.241Z,16.7
2017-06-13T08:40:59.477Z,16.7
2017-06-13T08:41:58.695Z,16.7
2017-06-13T08:42:57.933Z,16.7
2017-06-13T08:43:57.168Z,16.8
2017-06-13T08:44:57.486Z,16.8
2017-06-13T08:45:56.220Z,16.8
2017-06-13T08:46:55.452Z,16.8
2017-06-13T08:47:54.456Z,16.8
2017-06-13T08:48:53.958Z,16.9
2017-06-13T08:50:52.584Z,16.9
2017-06-13T08:51:51.781Z,16.9
2017-06-13T08:52:51.015Z,17
2017-06-13T08:53:50.247Z,17
2017-06-13T08:54:49.979Z,17
2017-06-13T08:55:49.095Z,16.9
2017-06-13T08:56:48.268Z,16.9
2017-06-13T08:57:47.501Z,16.9
2017-06-13T08:58:47.250Z,16.8
2017-06-13T08:59:46.502Z,16.9
2017-06-13T09:00:45.616Z,16.9
2017-06-13T09:01:44.852Z,16.8
2017-06-13T09:02:44.089Z,16.8
2017-06-13T09:03:43.544Z,16.8
2017-06-13T09:04:43.044Z,16.8
2017-06-13T09:05:42.496Z,16.8
2017-06-13T09:06:41.730Z,16.7
2017-06-13T09:07:40.968Z,16.6
2017-06-13T09:08:40.277Z,16.6
2017-06-13T09:09:39.514Z,16.6
2017-06-13T09:10:38.749Z,16.6
2017-06-13T09:11:37.987Z,16.6
2017-06-13T09:12:37.723Z,16.6
2017-06-13T09:13:36.954Z,16.6
2017-06-13T09:14:36.068Z,16.6
2017-06-13T09:15:35.825Z,16.6
2017-06-13T09:16:34.558Z,16.6
2017-06-13T09:17:34.293Z,16.6
2017-06-13T09:18:33.526Z,16.5
2017-06-13T09:19:32.520Z,16.5
2017-06-13T09:20:31.636Z,16.5
2017-06-13T09:21:31.370Z,16.5
2017-06-13T09:22:01.674Z,16.5
2017-06-13T09:22:32.219Z,16.5
2017-06-13T09:23:02.767Z,16.5
2017-06-13T09:23:33.239Z,16.5
2017-06-13T09:24:29.461Z,16.5
2017-06-13T09:25:28.583Z,16.5
2017-06-13T09:27:27.205Z,16.5
2017-06-13T09:28:26.322Z,16.5
2017-06-13T09:29:25.587Z,16.5
2017-06-13T09:30:25.091Z,16.5
2017-06-13T09:31:24.338Z,16.6
2017-06-13T09:32:23.570Z,16.6
2017-06-13T09:33:22.804Z,16.5
2017-06-13T09:34:22.425Z,16.6
2017-06-13T09:35:21.541Z,16.6
2017-06-13T09:36:20.613Z,16.6
2017-06-13T09:37:20.263Z,16.6
2017-06-13T09:38:20.080Z,16.6
2017-06-13T09:39:18.729Z,16.6
2017-06-13T09:40:18.466Z,16.6
2017-06-13T09:41:17.462Z,16.6
2017-06-13T09:42:16.542Z,16.6
2017-06-13T09:43:16.231Z,16.6
2017-06-13T09:44:15.475Z,16.7
2017-06-13T09:45:14.591Z,16.7
2017-06-13T09:46:14.329Z,16.7
2017-06-13T09:47:13.564Z,16.7
2017-06-13T09:48:12.797Z,16.8
2017-06-13T09:49:12.036Z,16.8
2017-06-13T09:50:11.157Z,16.8
2017-06-13T09:51:10.897Z,16.9
2017-06-13T09:52:10.015Z,16.9
2017-06-13T09:53:09.128Z,16.9
2017-06-13T09:54:08.630Z,17
2017-06-13T09:55:07.754Z,17
2017-06-13T09:56:06.992Z,17
2017-06-13T09:57:06.637Z,17.1
2017-06-13T09:58:05.779Z,17.1
2017-06-13T09:59:05.681Z,17.1
2017-06-13T10:00:04.294Z,17.2
2017-06-13T10:01:03.801Z,17.2
2017-06-13T10:02:02.947Z,17.2
2017-06-13T10:03:02.449Z,17.2
2017-06-13T10:04:01.566Z,17.2
2017-06-13T10:05:01.183Z,17.2
2017-06-13T10:06:00.418Z,17.2
2017-06-13T10:06:59.654Z,17.3
2017-06-13T10:07:58.887Z,17.4
2017-06-13T10:08:58.507Z,17.4
2017-06-13T10:09:57.505Z,17.4
2017-06-13T10:10:56.622Z,17.4
2017-06-13T10:11:56.247Z,17.4
2017-06-13T10:12:55.357Z,17.4
2017-06-13T10:13:55.092Z,17.4
2017-06-13T10:14:54.204Z,17.4
2017-06-13T10:15:53.516Z,17.4
2017-06-13T10:16:53.131Z,17.4
2017-06-13T10:18:51.755Z,17.4
2017-06-13T10:19:50.866Z,17.4
2017-06-13T10:20:49.990Z,17.5
2017-06-13T10:21:49.561Z,17.5
2017-06-13T10:22:49.278Z,17.5
2017-06-13T10:23:48.025Z,17.3
2017-06-13T10:24:47.273Z,17.2
2017-06-13T10:25:47.027Z,17.3
2017-06-13T10:26:46.262Z,17.2
2017-06-13T10:27:45.494Z,17.1
2017-06-13T10:28:15.923Z,17.1
2017-06-13T10:28:46.354Z,17.1
2017-06-13T10:29:16.890Z,17.1
2017-06-13T10:29:47.198Z,17.1
2017-06-13T10:30:17.763Z,17.1
2017-06-13T10:31:42.550Z,16.9
2017-06-13T10:32:42.169Z,17
2017-06-13T10:33:41.414Z,17
2017-06-13T10:34:40.536Z,17
2017-06-13T10:35:40.275Z,17
2017-06-13T10:36:39.539Z,17.1
2017-06-13T10:37:38.779Z,17.2
2017-06-13T10:38:38.016Z,17.2
2017-06-13T10:39:37.131Z,17.3
2017-06-13T10:40:36.633Z,17.4
2017-06-13T10:41:35.873Z,17.4
2017-06-13T10:42:35.117Z,17.3
2017-06-13T10:43:34.735Z,17.4
2017-06-13T10:44:33.968Z,17.4
2017-06-13T10:45:33.207Z,17.3
2017-06-13T10:46:32.325Z,17.3
2017-06-13T10:47:32.066Z,17.3
2017-06-13T10:48:31.374Z,17.3
2017-06-13T10:49:30.378Z,17.3
2017-06-13T10:50:30.068Z,17.3
2017-06-13T10:51:28.952Z,17.4
2017-06-13T10:52:28.574Z,17.3
2017-06-13T10:53:27.698Z,17.4
2017-06-13T10:54:27.236Z,17.4
2017-06-13T10:55:26.475Z,17.4
2017-06-13T10:56:26.207Z,17.5
2017-06-13T10:57:25.326Z,17.5
2017-06-13T10:58:24.634Z,17.6
2017-06-13T10:59:23.627Z,17.7
2017-06-13T11:00:23.360Z,17.7
2017-06-13T11:02:21.974Z,17.7
2017-06-13T11:03:21.085Z,17.9
2017-06-13T11:04:20.315Z,17.8
2017-06-13T11:05:20.057Z,17.8
2017-06-13T11:06:19.169Z,17.8
2017-06-13T11:07:18.404Z,17.8
2017-06-13T11:08:17.640Z,17.8
2017-06-13T11:09:17.385Z,17.8
2017-06-13T11:09:47.927Z,17.8
2017-06-13T11:10:18.482Z,17.8
2017-06-13T11:10:48.911Z,17.8
2017-06-13T11:13:14.711Z,17.8
2017-06-13T11:14:13.824Z,17.8
2017-06-13T11:15:13.059Z,17.7
2017-06-13T11:16:12.675Z,17.7
2017-06-13T11:17:11.903Z,17.7
2017-06-13T11:18:11.015Z,17.7
2017-06-13T11:19:10.245Z,17.8
2017-06-13T11:20:10.067Z,17.7
2017-06-13T11:21:09.060Z,17.9
2017-06-13T11:22:08.556Z,17.9
2017-06-13T11:23:07.442Z,17.9
2017-06-13T11:24:06.902Z,17.8
2017-06-13T11:25:06.518Z,17.8
2017-06-13T11:26:05.643Z,17.8
2017-06-13T11:27:05.382Z,17.7
2017-06-13T11:28:04.621Z,17.7
2017-06-13T11:29:03.734Z,17.7
2017-06-13T11:30:02.850Z,17.7
2017-06-13T11:31:02.357Z,17.6
2017-06-13T11:32:02.090Z,17.6
2017-06-13T11:33:01.326Z,17.6
2017-06-13T11:34:00.639Z,17.6
2017-06-13T11:34:59.766Z,17.7
2017-06-13T11:35:59.387Z,17.7
2017-06-13T11:36:58.567Z,17.7
2017-06-13T11:37:57.797Z,17.8
2017-06-13T11:38:56.906Z,17.8
2017-06-13T11:39:56.641Z,17.9
2017-06-13T11:40:55.875Z,17.9
2017-06-13T11:41:54.990Z,17.9
2017-06-13T11:42:54.726Z,17.9
2017-06-13T11:43:53.962Z,17.9
2017-06-13T11:45:53.172Z,17.9
2017-06-13T11:46:51.790Z,17.8
2017-06-13T11:47:50.910Z,17.8
2017-06-13T11:48:50.648Z,17.9
2017-06-13T11:49:49.764Z,18.1
2017-06-13T11:50:48.875Z,18.1
2017-06-13T11:51:48.510Z,18.2
2017-06-13T11:52:47.813Z,18.3
2017-06-13T11:53:46.933Z,18.3
2017-06-13T11:54:46.668Z,18.2
2017-06-13T11:55:46.056Z,18.3
2017-06-13T11:56:45.173Z,18.2
2017-06-13T11:57:44.411Z,18.2
2017-06-13T11:58:44.157Z,18.2
2017-06-13T11:59:43.388Z,18.1
2017-06-13T12:00:42.508Z,18.1
2017-06-13T12:01:42.127Z,18
2017-06-13T12:02:41.361Z,18
2017-06-13T12:03:40.424Z,18.1
2017-06-13T12:04:39.810Z,18
2017-06-13T12:05:39.313Z,18
2017-06-13T12:06:38.552Z,18
2017-06-13T12:07:37.791Z,18.1
2017-06-13T12:09:36.911Z,18.2
2017-06-13T12:10:36.021Z,18
2017-06-13T12:11:35.254Z,18
2017-06-13T12:12:34.995Z,18.2
2017-06-13T12:13:34.222Z,18.2
2017-06-13T12:14:33.332Z,18.2
2017-06-13T12:15:32.640Z,18.1
2017-06-13T12:16:32.379Z,18.2
2017-06-13T12:17:31.613Z,18.2
2017-06-13T12:18:30.851Z,18.3
2017-06-13T12:19:30.086Z,18.4
2017-06-13T12:20:29.722Z,18.5
2017-06-13T12:21:28.716Z,18.4
2017-06-13T12:22:28.332Z,18.3
2017-06-13T12:23:27.566Z,18.2
2017-06-13T12:24:26.796Z,18.3
2017-06-13T12:25:26.413Z,18.2
2017-06-13T12:26:25.646Z,18.2
2017-06-13T12:27:24.883Z,18.1
2017-06-13T12:28:24.116Z,18
2017-06-13T12:29:23.626Z,18
2017-06-13T12:30:23.134Z,18
2017-06-13T12:31:22.828Z,17.8
2017-06-13T12:32:21.942Z,17.8
2017-06-13T12:33:21.056Z,17.8
2017-06-13T12:34:20.749Z,17.8
2017-06-13T12:35:19.442Z,17.8
2017-06-13T12:36:18.827Z,17.9
2017-06-13T12:37:18.326Z,17.9
2017-06-13T12:38:17.943Z,17.9
2017-06-13T12:39:17.177Z,18
2017-06-13T12:40:16.297Z,18
2017-06-13T12:41:16.037Z,18.1
2017-06-13T12:42:15.089Z,18.1
2017-06-13T12:43:14.397Z,18.2
2017-06-13T12:44:13.634Z,18.3
2017-06-13T12:45:13.384Z,18.3
2017-06-13T12:46:12.500Z,18.3
2017-06-13T12:47:11.764Z,18.3
2017-06-13T12:48:10.994Z,18.4
2017-06-13T12:49:10.731Z,18.3
2017-06-13T12:50:10.549Z,18.3
2017-06-13T12:51:09.054Z,18.3
2017-06-13T12:52:08.675Z,18.2
2017-06-13T12:53:07.905Z,18.2
2017-06-13T12:54:07.143Z,18.3
2017-06-13T12:55:06.882Z,18.3
2017-06-13T12:56:06.013Z,18.3
2017-06-13T12:57:04.892Z,18.3
2017-06-13T12:58:04.898Z,18.3
2017-06-13T12:59:04.135Z,18.3
2017-06-13T13:00:03.253Z,18.4
2017-06-13T13:02:02.915Z,18.3
2017-06-13T13:03:01.655Z,18.4
2017-06-13T13:04:00.900Z,18.5
2017-06-13T13:05:00.014Z,18.7
2017-06-13T13:05:59.631Z,18.8
2017-06-13T13:06:58.743Z,18.8
2017-06-13T13:07:58.364Z,18.7
2017-06-13T13:08:57.601Z,18.7
2017-06-13T13:09:56.837Z,18.7
2017-06-13T13:10:56.070Z,18.8
2017-06-13T13:11:55.810Z,18.7
2017-06-13T13:12:55.044Z,18.9
2017-06-13T13:14:53.670Z,18.8
2017-06-13T13:15:52.978Z,18.8
2017-06-13T13:16:52.095Z,18.8
2017-06-13T13:17:51.836Z,18.7
2017-06-13T13:18:50.897Z,18.5
2017-06-13T13:19:50.509Z,18.5
2017-06-13T13:20:49.829Z,18.4
2017-06-13T13:21:49.060Z,18.3
2017-06-13T13:22:48.691Z,18.3
2017-06-13T13:23:47.931Z,18.3
2017-06-13T13:24:47.164Z,18.2
2017-06-13T13:25:46.419Z,18.3
2017-06-13T13:26:46.182Z,18.2
2017-06-13T13:27:45.300Z,18.1
2017-06-13T13:28:44.913Z,18.1
2017-06-13T13:29:44.151Z,18.2
2017-06-13T13:30:43.268Z,18.2
2017-06-13T13:31:43.002Z,18.2