createdAt,value
2022-08-26T00:02:20.630Z,95251.94
2022-08-26T00:04:49.648Z,95250.52
2022-08-26T00:07:20.066Z,95246.95
2022-08-26T00:09:48.959Z,95249.09
2022-08-26T00:12:18.962Z,95248.51
2022-08-26T00:15:00.969Z,95247.36
2022-08-26T00:17:30.764Z,95239.63
2022-08-26T00:19:59.817Z,95243.52
2022-08-26T00:22:28.775Z,95243.45
2022-08-26T00:24:58.928Z,95246.10
2022-08-26T00:27:27.915Z,95247.54
2022-08-26T00:29:57.876Z,95243.90
2022-08-26T00:32:28.718Z,95243.34
2022-08-26T00:34:59.503Z,95237.05
2022-08-26T00:37:29.386Z,95231.80
2022-08-26T00:40:00.770Z,95222.58
2022-08-26T00:42:34.241Z,95230.52
2022-08-26T00:45:04.180Z,95236.36
2022-08-26T00:47:47.954Z,95235.45
2022-08-26T00:50:25.083Z,95234.54
2022-08-26T00:52:55.714Z,95237.66
2022-08-26T00:55:37.840Z,95238.05
2022-08-26T00:58:09.211Z,95240.80
2022-08-26T01:00:38.197Z,95242.77
2022-08-26T01:03:11.506Z,95236.83
2022-08-26T01:05:43.914Z,95236.30
2022-08-26T01:08:13.019Z,95240.52
2022-08-26T01:10:42.564Z,95240.15
2022-08-26T01:13:14.944Z,95234.08
2022-08-26T01:15:47.835Z,95238.05
2022-08-26T01:18:17.439Z,95241.13
2022-08-26T01:21:22.957Z,95243.31
2022-08-26T01:23:57.668Z,95241.88
2022-08-26T01:26:33.465Z,95235.98
2022-08-26T01:29:06.327Z,95238.34
2022-08-26T01:31:45.411Z,95241.49
2022-08-26T01:34:22.739Z,95241.52
2022-08-26T01:36:55.384Z,95243.41
2022-08-26T01:39:25.336Z,95243.73
2022-08-26T01:41:58.247Z,95242.34
2022-08-26T01:44:36.636Z,95243.63
2022-08-26T01:47:08.291Z,95235.10
2022-08-26T01:49:39.213Z,95239.95
2022-08-26T01:52:09.325Z,95239.91
2022-08-26T01:54:40.416Z,95239.83
2022-08-26T01:57:09.603Z,95243.18
2022-08-26T01:59:39.075Z,95243.65
2022-08-26T02:02:09.660Z,95239.50
2022-08-26T02:04:48.295Z,95236.57
2022-08-26T02:07:21.528Z,95238.45
2022-08-26T02:09:51.088Z,95239.23
2022-08-26T02:12:20.789Z,95233.27
2022-08-26T02:14:54.294Z,95234.41
2022-08-26T02:17:29.620Z,95237.80
2022-08-26T02:19:59.405Z,95228.43
2022-08-26T02:22:31.161Z,95229.20
2022-08-26T02:25:08.345Z,95229.82
2022-08-26T02:27:38.125Z,95229.79
2022-08-26T02:30:17.335Z,95229.83
2022-08-26T02:32:46.693Z,95228.16
2022-08-26T02:35:22.094Z,95226.91
2022-08-26T02:37:55.484Z,95225.09
2022-08-26T02:40:31.676Z,95228.33
2022-08-26T02:43:01.432Z,95222.02
2022-08-26T02:45:31.173Z,95222.77
2022-08-26T02:48:12.796Z,95223.92
2022-08-26T02:50:41.937Z,95223.32
2022-08-26T02:53:13.613Z,95224.10
2022-08-26T02:55:42.923Z,95223.98
2022-08-26T02:58:12.320Z,95223.09
2022-08-26T03:00:52.505Z,95226.52
2022-08-26T03:03:23.519Z,95226.86
2022-08-26T03:05:54.384Z,95231.23
2022-08-26T03:08:24.605Z,95232.05
2022-08-26T03:10:56.668Z,95231.27
2022-08-26T03:13:25.479Z,95234.16
2022-08-26T03:15:54.802Z,95235.04
2022-08-26T03:18:25.429Z,95232.14
2022-08-26T03:20:55.646Z,95236.15
2022-08-26T03:23:25.943Z,95234.41
2022-08-26T03:25:55.454Z,95226.07
2022-08-26T03:28:27.054Z,95230.45
2022-08-26T03:30:58.022Z,95232.76
2022-08-26T03:33:27.671Z,95222.66
2022-08-26T03:35:57.469Z,95221.10
2022-08-26T03:38:26.940Z,95224.92
2022-08-26T03:40:56.597Z,95224.12
2022-08-26T03:43:27.483Z,95223.90
2022-08-26T03:45:56.268Z,95228.64
2022-08-26T03:48:28.050Z,95227.33
2022-08-26T03:50:57.045Z,95222.20
2022-08-26T03:53:27.154Z,95224.91
2022-08-26T03:55:59.789Z,95222.92
2022-08-26T03:58:28.825Z,95227.19
2022-08-26T04:00:59.034Z,95221.95
2022-08-26T04:03:46.825Z,95224.77
2022-08-26T04:06:17.350Z,95223.30
2022-08-26T04:08:47.434Z,95222.95
2022-08-26T04:11:23.619Z,95221.72
2022-08-26T04:13:52.668Z,95219.01
2022-08-26T04:16:22.953Z,95221.70
2022-08-26T04:18:55.984Z,95222.10
2022-08-26T04:21:27.682Z,95215.77
2022-08-26T04:23:59.787Z,95218.05
2022-08-26T04:26:39.494Z,95218.86
2022-08-26T04:29:19.696Z,95215.39
2022-08-26T04:31:55.596Z,95217.11
2022-08-26T04:34:30.382Z,95219.73
2022-08-26T04:37:03.004Z,95220.39
2022-08-26T04:39:37.959Z,95223.42
2022-08-26T04:42:12.080Z,95223.65
2022-08-26T04:44:44.665Z,95226.11
2022-08-26T04:47:23.086Z,95222.13
2022-08-26T04:50:02.261Z,95225.29
2022-08-26T04:52:40.719Z,95227.14
2022-08-26T04:55:14.202Z,95224.45
2022-08-26T04:57:48.225Z,95223.33
2022-08-26T05:00:19.434Z,95221.50
2022-08-26T05:03:03.040Z,95223.70
2022-08-26T05:05:41.066Z,95220.55
2022-08-26T05:08:24.804Z,95222.18
2022-08-26T05:11:01.020Z,95222.08
2022-08-26T07:54:11.437Z,95165.92
2022-08-26T07:56:48.078Z,95160.84
2022-08-26T07:59:26.849Z,95158.41
2022-08-26T08:02:02.133Z,95155.08
2022-08-26T08:04:37.025Z,95156.77
2022-08-26T08:28:41.736Z,95139.45
2022-08-26T08:31:56.222Z,95137.98
2022-08-26T08:34:22.529Z,95136.59
2022-08-26T08:36:58.373Z,95136.02
2022-08-26T08:39:33.664Z,95131.13
2022-08-26T08:42:29.039Z,95131.41
2022-08-26T08:45:08.018Z,95127.61
2022-08-26T08:47:59.765Z,95129.80
2022-08-26T08:50:46.555Z,95127.66
2022-08-26T08:53:33.520Z,95124.86
2022-08-26T08:56:18.877Z,95124.12
2022-08-26T08:59:18.683Z,95126.74
2022-08-26T12:02:19.237Z,95023.71
2022-08-26T12:04:55.281Z,95025.19
2022-08-26T12:07:34.307Z,95020.80
2022-08-26T12:10:08.955Z,95021.52
2022-08-26T12:12:43.007Z,95020.35
2022-08-26T12:15:23.510Z,95017.42
2022-08-26T12:18:00.501Z,95016.09
2022-08-26T12:20:51.610Z,95015.13
2022-08-26T12:23:42.068Z,95010.86
2022-08-26T12:26:36.448Z,95018.14
2022-08-26T12:29:20.363Z,95015.73
2022-08-26T12:32:18.881Z,95011.49
2022-08-26T12:34:55.961Z,95012.56
2022-08-26T12:37:30.723Z,95004.71
2022-08-26T12:40:42.999Z,95002.30
2022-08-26T12:43:39.020Z,94998.56
2022-08-26T12:46:21.456Z,95002.59
2022-08-26T12:49:04.528Z,95000.92
2022-08-26T12:51:44.398Z,94991.48
2022-08-26T12:54:19.452Z,94999.23
2022-08-26T12:56:54.364Z,94993.77
2022-08-26T12:59:29.830Z,94994.65
2022-08-26T13:02:07.909Z,94990.79
2022-08-26T13:04:44.710Z,94992.70
2022-08-26T13:07:27.159Z,94997.19
2022-08-26T13:10:01.810Z,94989.11
2022-08-26T13:12:38.109Z,94991.60
2022-08-26T13:15:12.647Z,94993.08
2022-08-26T13:17:45.905Z,94986.30
2022-08-26T13:20:18.565Z,94985.66
2022-08-26T13:22:58.918Z,94980.98
2022-08-26T13:25:32.832Z,94979.46
2022-08-26T13:28:14.371Z,94975.54
2022-08-26T13:30:51.489Z,94978.08
2022-08-26T13:33:25.993Z,94977.89
2022-08-26T13:35:58.947Z,94977.52
2022-08-26T13:38:33.477Z,94973.32
2022-08-26T13:41:06.968Z,94972.60
2022-08-26T13:43:38.946Z,94966.20
2022-08-26T13:46:10.550Z,94964.65
2022-08-26T13:48:47.966Z,94968.55
2022-08-26T13:51:20.873Z,94964.73
2022-08-26T13:53:55.124Z,94960.55
2022-08-26T13:56:30.846Z,94963.12
2022-08-26T13:59:06.861Z,94967.05
2022-08-26T14:01:40.733Z,94966.17
2022-08-26T14:04:13.488Z,94960.55
2022-08-26T14:06:47.765Z,94961.65
2022-08-26T14:09:26.198Z,94956.11
2022-08-26T14:12:08.318Z,94957.50
2022-08-26T14:14:55.287Z,94953.19
2022-08-26T14:17:30.784Z,94955.77
2022-08-26T14:20:10.755Z,94955.95
2022-08-26T14:23:12.629Z,94951.17
2022-08-26T14:25:41.364Z,94947.61
2022-08-26T14:28:14.555Z,94951.26
2022-08-26T14:30:58.453Z,94947.23
2022-08-26T14:33:35.662Z,94951.48
2022-08-26T14:36:38.310Z,94951.86
2022-08-26T14:39:13.827Z,94949.45
2022-08-26T14:41:53.823Z,94955.46
2022-08-26T14:44:31.042Z,94950.46
2022-08-26T14:47:06.303Z,94949.45
2022-08-26T14:49:40.528Z,94951.48
2022-08-26T14:52:14.273Z,94954.15
2022-08-26T14:54:55.002Z,94949.98
2022-08-26T14:57:30.226Z,94949.48
2022-08-26T15:00:03.977Z,94951.15
2022-08-26T15:02:36.031Z,94943.30
2022-08-26T15:05:12.521Z,94947.34
2022-08-26T15:07:48.354Z,94949.08
2022-08-26T15:10:23.483Z,94950.36
2022-08-26T15:12:55.480Z,94948.99
2022-08-26T15:15:34.109Z,94949.55
2022-08-26T15:18:08.974Z,94951.36
2022-08-26T15:20:39.532Z,94948.61
2022-08-26T15:23:14.603Z,94948.13
2022-08-26T15:25:47.378Z,94945.34
2022-08-26T15:28:19.809Z,94947.80
2022-08-26T15:30:54.172Z,94941.95
2022-08-26T15:33:30.143Z,94940.48
2022-08-26T15:36:04.908Z,94943.38
2022-08-26T15:38:42.929Z,94946.27
2022-08-26T15:41:17.319Z,94944.48
2022-08-26T15:43:50.673Z,94943.29
2022-08-26T15:46:23.731Z,94938.77
2022-08-26T15:48:54.069Z,94935.67
2022-08-26T15:51:31.680Z,94928.91
2022-08-26T15:54:06.366Z,94929.02
2022-08-26T15:56:51.502Z,94934.08
2022-08-26T15:59:26.312Z,94932.05
2022-08-26T16:01:58.364Z,94932.39
2022-08-26T16:04:30.333Z,94928.85
2022-08-26T16:07:05.028Z,94931.48
2022-08-26T16:09:44.661Z,94931.04
2022-08-26T16:14:53.722Z,94934.99
2022-08-26T16:17:24.869Z,94934.92
2022-08-26T16:20:06.225Z,94933.35
2022-08-26T16:22:38.710Z,94932.88
2022-08-26T16:25:12.956Z,94936.73
2022-08-26T16:27:45.906Z,94940.20
2022-08-26T16:30:24.213Z,94938.66
2022-08-26T16:32:59.791Z,94944.09
2022-08-26T16:35:33.246Z,94944.93
2022-08-26T16:38:05.549Z,94944.56
2022-08-26T16:40:39.730Z,94947.73
2022-08-26T16:43:16.928Z,94947.19
2022-08-26T16:45:50.678Z,94945.11
2022-08-26T16:48:28.692Z,94942.08
2022-08-26T16:50:58.907Z,94936.64
2022-08-26T16:53:30.504Z,94936.55
2022-08-26T16:56:04.777Z,94939.49
2022-08-26T16:58:38.093Z,94939.41
2022-08-26T17:01:16.962Z,94938.61
2022-08-26T17:03:50.582Z,94940.08
2022-08-26T17:06:21.517Z,94944.53
2022-08-26T17:08:53.765Z,94946.08
2022-08-26T17:11:33.909Z,94945.11
2022-08-26T17:14:09.987Z,94942.48
2022-08-26T17:16:40.997Z,94942.50
2022-08-26T17:19:14.168Z,94942.41
2022-08-26T17:21:47.899Z,94946.41
2022-08-26T17:24:32.128Z,94948.36
2022-08-26T17:27:04.657Z,94953.51
2022-08-26T17:29:39.473Z,94954.45
2022-08-26T17:32:12.167Z,94960.48
2022-08-26T17:34:46.394Z,94959.12
2022-08-26T17:37:19.523Z,94956.22
2022-08-26T17:39:55.606Z,94957.11
2022-08-26T17:42:31.323Z,94957.60
2022-08-26T17:45:06.779Z,94950.38
2022-08-26T17:47:46.730Z,94952.57
2022-08-26T17:50:21.909Z,94953.13
2022-08-26T17:52:56.817Z,94956.52
2022-08-26T17:55:30.609Z,94958.77
2022-08-26T17:58:07.429Z,94961.08
2022-08-26T18:00:39.162Z,94964.13
2022-08-26T18:03:13.041Z,94961.84
2022-08-26T18:05:47.642Z,94965.30
2022-08-26T18:08:17.035Z,94969.36
2022-08-26T18:10:49.202Z,94970.86
2022-08-26T18:13:20.749Z,94972.70
2022-08-26T18:15:52.318Z,94969.88
2022-08-26T18:18:24.520Z,94967.75
2022-08-26T18:20:56.853Z,94967.98
2022-08-26T18:23:32.413Z,94972.25
2022-08-26T18:26:03.487Z,94971.70
2022-08-26T18:28:33.970Z,94971.17
2022-08-26T18:31:07.734Z,94972.24
2022-08-26T18:33:42.875Z,94972.19
2022-08-26T18:36:22.807Z,94973.92
2022-08-26T18:38:53.968Z,94971.30
2022-08-26T18:41:28.219Z,94974.06
2022-08-26T18:44:00.185Z,94971.20
2022-08-26T18:46:34.210Z,94971.68
2022-08-26T18:49:08.081Z,94967.39
2022-08-26T18:51:43.399Z,94961.89
2022-08-26T18:54:15.738Z,94968.80
2022-08-26T18:56:48.028Z,94964.89
2022-08-26T18:59:17.756Z,94963.55
2022-08-26T19:01:53.269Z,94967.59
2022-08-26T19:04:24.233Z,94966.93
2022-08-26T19:06:58.222Z,94970.15
2022-08-26T19:09:29.051Z,94974.95
2022-08-26T19:12:04.229Z,94975.18
2022-08-26T19:14:38.905Z,94977.78
2022-08-26T19:17:09.600Z,94977.88
2022-08-26T19:19:45.963Z,94977.39
2022-08-26T19:22:25.482Z,94974.19
2022-08-26T19:24:59.997Z,94978.61
2022-08-26T19:27:31.573Z,94977.46
2022-08-26T19:30:02.261Z,94983.96
2022-08-26T19:32:32.467Z,94985.02
2022-08-26T19:35:02.984Z,94983.48
2022-08-26T19:37:35.627Z,94980.71
2022-08-26T19:40:09.056Z,94978.97
2022-08-26T19:42:40.559Z,94979.18
2022-08-26T19:45:24.480Z,94979.30
2022-08-26T19:48:00.639Z,94976.48
2022-08-26T19:50:34.841Z,94978.30
2022-08-26T19:53:05.776Z,94980.12
2022-08-26T19:55:37.043Z,94978.14
2022-08-26T19:58:08.397Z,94976.85
2022-08-26T20:00:43.892Z,94974.23
2022-08-26T20:03:16.312Z,94974.44
2022-08-26T20:05:49.355Z,94979.66
2022-08-26T20:08:22.821Z,94978.49
2022-08-26T20:10:56.174Z,94975.05
2022-08-26T20:13:27.183Z,94975.36
2022-08-26T20:15:57.933Z,94973.56
2022-08-26T20:18:46.987Z,94973.11
2022-08-26T20:21:26.802Z,94976.34
2022-08-26T20:24:06.199Z,94978.98
2022-08-26T20:26:39.219Z,94982.06
2022-08-26T20:29:13.856Z,94985.27
2022-08-26T20:31:49.524Z,94987.06
2022-08-26T20:34:26.218Z,94987.39
2022-08-26T20:36:56.082Z,94988.95
2022-08-26T20:39:30.196Z,94987.42
2022-08-26T20:42:05.119Z,94987.54
2022-08-26T20:44:36.840Z,94987.88
2022-08-26T20:47:13.329Z,94984.16
2022-08-26T20:49:44.533Z,94988.27
2022-08-26T20:52:16.956Z,94982.59
2022-08-26T20:54:46.751Z,94984.42
2022-08-26T20:57:17.304Z,94983.39
2022-08-26T20:59:50.038Z,94988.44
2022-08-26T21:02:19.789Z,94984.46
2022-08-26T21:04:49.866Z,94985.98
2022-08-26T21:07:21.302Z,94986.56
2022-08-26T21:09:52.240Z,94988.23
2022-08-26T21:12:23.430Z,94989.25
2022-08-26T21:14:54.830Z,94992.84
2022-08-26T21:17:24.630Z,94994.67
2022-08-26T21:19:57.877Z,94991.87
2022-08-26T21:22:27.467Z,94995.35
2022-08-26T21:24:59.741Z,95000.55
2022-08-26T21:27:30.702Z,95003.77
2022-08-26T21:30:02.378Z,95002.59
2022-08-26T21:32:35.894Z,94998.51
2022-08-26T21:35:13.449Z,94994.19
2022-08-26T21:37:45.235Z,94998.00
2022-08-26T21:40:15.451Z,94997.98
2022-08-26T21:42:51.237Z,94998.80
2022-08-26T21:45:21.436Z,94999.52
2022-08-26T21:47:55.697Z,95000.02
2022-08-26T21:50:25.868Z,94992.90
2022-08-26T21:53:00.316Z,94995.67
2022-08-26T21:55:31.052Z,94992.84
2022-08-26T21:58:01.287Z,94994.19
2022-08-26T22:00:30.931Z,95002.27
2022-08-26T22:03:01.418Z,94998.48
2022-08-26T22:05:35.787Z,94997.86
2022-08-26T22:08:11.293Z,94992.05
2022-08-26T22:10:45.404Z,94990.43
2022-08-26T22:13:15.280Z,94995.36
2022-08-26T22:15:52.203Z,94996.39
2022-08-26T22:18:29.432Z,94998.14
2022-08-26T22:21:02.576Z,95000.85
2022-08-26T22:23:36.452Z,95002.13
2022-08-26T22:26:09.795Z,94997.64
2022-08-26T22:28:42.883Z,94996.35
2022-08-26T22:31:14.280Z,94996.69
2022-08-26T22:33:45.295Z,94993.02
2022-08-26T22:36:31.447Z,94989.05
2022-08-26T22:39:04.929Z,94993.82
2022-08-26T22:41:36.079Z,94994.77
2022-08-26T22:44:08.651Z,94988.52
2022-08-26T22:46:40.865Z,94988.13
2022-08-26T22:49:12.505Z,94991.15
2022-08-26T22:51:44.335Z,94989.31
2022-08-26T22:54:17.101Z,94993.92
2022-08-26T22:56:49.491Z,94991.38
2022-08-26T22:59:26.327Z,94990.75
2022-08-26T23:01:55.749Z,94988.63
2022-08-26T23:04:27.190Z,94985.74
2022-08-26T23:07:03.026Z,94985.04
2022-08-26T23:09:42.366Z,94986.38
2022-08-26T23:12:15.240Z,94982.77
2022-08-26T23:14:44.691Z,94976.23
2022-08-26T23:17:16.672Z,94976.81
2022-08-26T23:19:47.120Z,94979.06
2022-08-26T23:22:18.824Z,94981.98
2022-08-26T23:24:50.903Z,94980.27
2022-08-26T23:27:20.384Z,94980.48
2022-08-26T23:29:49.861Z,94976.79
2022-08-26T23:32:24.440Z,94970.26
2022-08-26T23:34:57.935Z,94972.80
2022-08-26T23:37:32.092Z,94970.66
2022-08-26T23:40:09.190Z,94967.84
2022-08-26T23:42:39.273Z,94970.98
2022-08-26T23:45:13.071Z,94971.21
2022-08-26T23:47:49.035Z,94967.90
2022-08-26T23:50:20.884Z,94969.43
2022-08-26T23:53:09.426Z,94966.04
2022-08-26T23:55:40.357Z,94968.50
2022-08-26T23:58:12.062Z,94968.52
