createdAt,value
2022-09-26T00:01:42.959Z,37.40
2022-09-26T00:04:22.978Z,37.30
2022-09-26T00:06:53.932Z,35.40
2022-09-26T00:09:24.865Z,38.30
2022-09-26T00:11:53.409Z,36.20
2022-09-26T00:14:24.890Z,43.60
2022-09-26T00:16:53.873Z,39.30
2022-09-26T00:19:22.904Z,43.70
2022-09-26T00:21:51.232Z,41.40
2022-09-26T00:24:19.769Z,43.70
2022-09-26T00:26:47.908Z,48.50
2022-09-26T00:29:16.409Z,45.80
2022-09-26T00:31:46.266Z,46.30
2022-09-26T00:34:16.966Z,44.10
2022-09-26T00:36:45.231Z,46.60
2022-09-26T00:39:15.609Z,43.50
2022-09-26T00:41:45.074Z,45.80
2022-09-26T00:44:54.809Z,44.20
2022-09-26T00:47:34.647Z,42.50
2022-09-26T00:50:08.378Z,45.50
2022-09-26T00:52:49.209Z,47.30
2022-09-26T00:55:21.963Z,44.70
2022-09-26T00:57:56.732Z,46.90
2022-09-26T01:00:25.161Z,51.30
2022-09-26T01:02:54.270Z,49.90
2022-09-26T01:05:24.249Z,52.10
2022-09-26T01:07:55.138Z,56.70
2022-09-26T01:10:24.829Z,49.90
2022-09-26T01:12:54.111Z,49.80
2022-09-26T01:15:26.214Z,53.10
2022-09-26T01:17:56.779Z,53.30
2022-09-26T01:20:36.672Z,52.00
2022-09-26T01:23:40.364Z,46.10
2022-09-26T01:26:33.299Z,53.00
2022-09-26T01:29:29.351Z,53.10
2022-09-26T01:32:36.995Z,54.50
2022-09-26T01:35:21.324Z,49.70
2022-09-26T01:38:07.918Z,49.80
2022-09-26T01:40:57.384Z,58.10
2022-09-26T01:43:40.296Z,51.80
2022-09-26T01:46:36.239Z,54.90
2022-09-26T01:49:20.969Z,62.20
2022-09-26T01:51:52.088Z,58.10
2022-09-26T01:54:24.901Z,55.00
2022-09-26T01:56:57.581Z,57.00
2022-09-26T01:59:42.289Z,62.00
2022-09-26T02:02:19.606Z,65.00
2022-09-26T02:04:53.616Z,64.70
2022-09-26T02:07:43.936Z,65.70
2022-09-26T02:10:22.099Z,58.60
2022-09-26T02:12:59.691Z,63.10
2022-09-26T02:15:34.830Z,59.90
2022-09-26T02:18:17.469Z,59.60
2022-09-26T02:20:58.437Z,58.50
2022-09-26T02:23:26.524Z,59.70
2022-09-26T02:25:55.227Z,66.70
2022-09-26T02:28:23.485Z,59.30
2022-09-26T02:30:54.581Z,66.50
2022-09-26T02:33:24.116Z,65.80
2022-09-26T02:35:55.365Z,66.40
2022-09-26T02:38:31.933Z,67.80
2022-09-26T02:41:22.623Z,61.70
2022-09-26T02:44:11.835Z,65.20
2022-09-26T02:47:00.219Z,57.90
2022-09-26T02:49:34.360Z,61.70
2022-09-26T02:52:36.092Z,59.50
2022-09-26T02:55:26.842Z,59.80
2022-09-26T02:58:04.283Z,58.40
2022-09-26T03:01:11.030Z,61.60
2022-09-26T03:04:15.050Z,65.60
2022-09-26T03:06:46.883Z,55.00
2022-09-26T03:09:18.077Z,61.30
2022-09-26T03:11:48.236Z,60.40
2022-09-26T03:14:18.262Z,60.30
2022-09-26T03:16:49.798Z,56.70
2022-09-26T03:19:36.448Z,53.00
2022-09-26T03:22:04.739Z,54.70
2022-09-26T03:24:36.423Z,50.40
2022-09-26T03:27:05.993Z,56.40
2022-09-26T03:29:36.804Z,56.40
2022-09-26T03:32:06.908Z,60.10
2022-09-26T03:34:35.230Z,66.90
2022-09-26T03:37:03.249Z,67.10
2022-09-26T03:39:31.388Z,63.70
2022-09-26T03:42:02.887Z,65.30
2022-09-26T03:44:32.521Z,60.80
2022-09-26T03:47:19.457Z,60.70
2022-09-26T03:49:51.701Z,59.30
2022-09-26T03:52:20.165Z,59.60
2022-09-26T03:54:49.827Z,53.80
2022-09-26T03:57:18.163Z,57.00
2022-09-26T03:59:55.811Z,62.40
2022-09-26T04:02:25.330Z,60.10
2022-09-26T04:04:59.834Z,57.70
2022-09-26T04:07:27.942Z,56.60
2022-09-26T04:09:56.022Z,59.40
2022-09-26T04:12:24.011Z,55.50
2022-09-26T04:14:54.050Z,56.70
2022-09-26T04:17:22.268Z,64.40
2022-09-26T04:19:50.478Z,60.50
2022-09-26T04:22:18.731Z,55.60
2022-09-26T04:24:46.873Z,59.80
2022-09-26T04:27:15.419Z,57.80
2022-09-26T04:29:45.323Z,62.70
2022-09-26T04:32:19.756Z,56.80
2022-09-26T04:35:19.935Z,52.60
2022-09-26T04:37:50.798Z,58.20
2022-09-26T04:40:19.187Z,57.00
2022-09-26T04:42:59.973Z,58.30
2022-09-26T04:45:28.271Z,57.10
2022-09-26T04:47:57.055Z,52.00
2022-09-26T04:50:29.097Z,58.50
2022-09-26T04:53:07.120Z,53.00
2022-09-26T04:55:39.223Z,57.40
2022-09-26T04:58:07.350Z,57.30
2022-09-26T05:00:35.748Z,60.50
2022-09-26T05:03:05.407Z,57.50
2022-09-26T05:05:33.929Z,60.30
2022-09-26T05:08:02.386Z,60.70
2022-09-26T05:10:30.535Z,52.00
2022-09-26T05:13:03.578Z,53.10
2022-09-26T05:15:32.309Z,51.40
2022-09-26T05:18:00.789Z,53.60
2022-09-26T05:20:31.920Z,52.10
2022-09-26T05:23:07.437Z,53.30
2022-09-26T05:25:57.648Z,52.70
2022-09-26T05:28:27.036Z,50.30
2022-09-26T05:30:55.264Z,47.50
2022-09-26T05:33:23.349Z,47.90
2022-09-26T05:35:55.831Z,45.40
2022-09-26T05:38:23.782Z,48.20
2022-09-26T05:40:57.001Z,44.10
2022-09-26T05:43:31.793Z,41.60
2022-09-26T05:46:04.967Z,41.20
2022-09-26T05:48:39.165Z,37.00
2022-09-26T05:51:12.686Z,42.50
2022-09-26T05:53:45.824Z,45.60
2022-09-26T05:56:19.054Z,44.10
2022-09-26T05:59:10.980Z,42.60
2022-09-26T06:01:58.769Z,43.10
2022-09-26T06:04:45.129Z,44.50
2022-09-26T06:10:01.439Z,44.00
2022-09-26T06:12:35.934Z,41.90
2022-09-26T06:15:05.536Z,41.50
2022-09-26T06:17:34.681Z,44.60
2022-09-26T06:20:05.437Z,44.30
2022-09-26T06:22:43.897Z,40.70
2022-09-26T06:25:13.108Z,40.90
2022-09-26T06:27:42.594Z,37.90
2022-09-26T06:30:12.197Z,39.00
2022-09-26T06:32:41.458Z,38.70
2022-09-26T06:35:22.309Z,39.20
2022-09-26T06:38:08.985Z,39.30
2022-09-26T06:40:38.068Z,28.00
2022-09-26T06:43:06.740Z,36.30
2022-09-26T06:46:09.828Z,32.70
2022-09-26T06:49:10.327Z,31.80
2022-09-26T06:51:44.094Z,33.30
2022-09-26T06:54:12.117Z,27.90
2022-09-26T06:56:40.254Z,29.10
2022-09-26T06:59:08.751Z,39.00
2022-09-26T07:01:41.756Z,29.40
2022-09-26T07:04:30.774Z,28.00
2022-09-26T07:07:27.892Z,30.40
2022-09-26T07:09:56.650Z,26.60
2022-09-26T07:12:47.403Z,23.80
2022-09-26T07:15:21.065Z,27.80
2022-09-26T07:17:49.866Z,24.70
2022-09-26T07:20:34.676Z,26.40
2022-09-26T07:23:21.744Z,24.20
2022-09-26T07:25:51.137Z,26.70
2022-09-26T07:28:19.706Z,29.40
2022-09-26T07:30:49.851Z,25.40
2022-09-26T07:33:43.010Z,25.00
2022-09-26T07:36:12.881Z,29.00
2022-09-26T07:38:43.885Z,24.70
2022-09-26T07:41:12.334Z,23.50
2022-09-26T07:44:30.329Z,23.00
2022-09-26T07:46:50.032Z,24.90
2022-09-26T07:49:37.105Z,26.90
2022-09-26T07:52:11.421Z,23.60
2022-09-26T07:55:11.409Z,26.10
2022-09-26T07:57:59.334Z,27.30
2022-09-26T08:00:47.771Z,24.20
2022-09-26T08:03:48.425Z,30.40
2022-09-26T08:06:42.823Z,33.30
2022-09-26T08:09:11.564Z,34.50
2022-09-26T08:11:58.368Z,31.10
2022-09-26T08:14:49.922Z,26.40
2022-09-26T08:17:34.939Z,38.70
2022-09-26T08:20:04.356Z,35.70
2022-09-26T08:22:33.006Z,36.40
2022-09-26T08:25:01.515Z,26.40
2022-09-26T08:28:00.297Z,28.40
2022-09-26T08:30:31.463Z,29.20
2022-09-26T08:33:02.563Z,27.80
2022-09-26T08:35:35.786Z,27.10
2022-09-26T08:38:21.889Z,33.30
2022-09-26T08:41:32.546Z,29.70
2022-09-26T08:44:42.229Z,31.90
2022-09-26T08:47:43.861Z,36.30
2022-09-26T08:51:12.572Z,31.00
2022-09-26T08:54:05.827Z,33.00
2022-09-26T08:56:42.166Z,35.40
2022-09-26T08:59:43.619Z,31.60
2022-09-26T09:02:51.840Z,35.10
2022-09-26T09:05:28.477Z,35.90
2022-09-26T09:07:59.026Z,30.20
2022-09-26T09:10:54.752Z,25.90
2022-09-26T09:13:28.034Z,32.90
2022-09-26T09:16:37.163Z,32.50
2022-09-26T09:19:56.739Z,29.50
2022-09-26T09:23:02.462Z,28.50
2022-09-26T09:27:52.432Z,25.90
2022-09-26T09:29:23.596Z,25.90
2022-09-26T09:32:17.283Z,24.50
2022-09-26T09:35:18.422Z,23.90
2022-09-26T09:38:18.353Z,26.30
2022-09-26T09:41:03.672Z,22.30
2022-09-26T09:43:34.852Z,22.60
2022-09-26T09:46:13.069Z,24.30
2022-09-26T09:48:41.862Z,27.50
2022-09-26T09:51:44.653Z,30.20
2022-09-26T09:54:24.856Z,31.40
2022-09-26T09:56:56.056Z,25.40
2022-09-26T09:59:58.484Z,26.70
2022-09-26T10:03:20.379Z,20.70
2022-09-26T10:05:53.779Z,18.30
2022-09-26T10:08:33.250Z,18.50
2022-09-26T10:11:41.789Z,21.60
2022-09-26T10:14:45.394Z,28.50
2022-09-26T10:17:32.508Z,30.90
2022-09-26T10:20:53.173Z,30.40
2022-09-26T10:23:27.308Z,27.30
2022-09-26T10:26:02.513Z,28.40
2022-09-26T10:28:44.557Z,26.20
2022-09-26T10:31:26.331Z,27.20
2022-09-26T10:34:38.478Z,33.80
2022-09-26T10:37:29.093Z,38.10
2022-09-26T10:40:53.362Z,32.40
2022-09-26T10:43:32.847Z,36.30
2022-09-26T10:46:19.327Z,32.70
2022-09-26T10:49:15.753Z,34.60
2022-09-26T10:52:18.215Z,27.80
2022-09-26T10:55:11.557Z,23.20
2022-09-26T10:57:46.750Z,26.20
2022-09-26T11:00:22.141Z,21.90
2022-09-26T11:02:52.601Z,23.90
2022-09-26T11:05:42.691Z,20.30
2022-09-26T11:08:18.960Z,18.50
2022-09-26T11:11:11.402Z,18.50
2022-09-26T11:14:05.344Z,17.80
2022-09-26T11:16:43.545Z,20.90
2022-09-26T11:19:55.089Z,18.50
2022-09-26T11:22:42.302Z,20.50
2022-09-26T11:25:28.906Z,20.10
2022-09-26T11:28:34.525Z,25.40
2022-09-26T11:31:29.303Z,19.40
2022-09-26T11:34:27.836Z,19.40
2022-09-26T11:37:18.283Z,21.30
2022-09-26T11:40:10.126Z,16.70
2022-09-26T11:42:54.905Z,17.80
2022-09-26T11:45:53.556Z,18.10
2022-09-26T11:49:18.041Z,18.70
2022-09-26T11:52:17.884Z,16.70
2022-09-26T11:54:52.265Z,17.00
2022-09-26T11:57:49.775Z,16.50
2022-09-26T12:00:27.851Z,20.10
2022-09-26T12:03:15.140Z,15.40
2022-09-26T12:06:00.768Z,17.30
2022-09-26T12:08:54.135Z,18.10
2022-09-26T12:11:41.708Z,14.50
2022-09-26T12:14:53.929Z,14.80
2022-09-26T12:17:44.126Z,18.00
2022-09-26T12:20:30.600Z,17.60
2022-09-26T12:25:56.409Z,14.60
2022-09-26T12:28:25.623Z,14.30
2022-09-26T12:30:59.946Z,14.70
2022-09-26T12:33:43.582Z,12.60
2022-09-26T12:36:21.636Z,12.80
2022-09-26T12:38:58.632Z,11.60
2022-09-26T12:41:38.293Z,13.40
2022-09-26T12:44:27.388Z,14.60
2022-09-26T12:47:09.609Z,11.40
2022-09-26T12:49:45.135Z,16.70
2022-09-26T12:52:39.204Z,12.80
2022-09-26T12:55:38.706Z,11.90
2022-09-26T12:58:25.160Z,14.20
2022-09-26T13:03:55.520Z,14.10
2022-09-26T13:07:17.228Z,14.50
2022-09-26T13:10:07.762Z,17.00
2022-09-26T13:12:59.002Z,17.70
2022-09-26T13:15:32.516Z,15.60
2022-09-26T13:18:13.069Z,17.30
2022-09-26T13:20:50.176Z,16.50
2022-09-26T13:23:21.034Z,15.20
2022-09-26T13:25:53.091Z,15.10
2022-09-26T13:28:30.433Z,12.50
2022-09-26T13:31:05.615Z,14.20
2022-09-26T13:33:37.273Z,12.70
2022-09-26T13:36:08.872Z,14.30
2022-09-26T13:38:46.302Z,12.80
2022-09-26T13:41:32.907Z,13.60
2022-09-26T13:44:03.843Z,12.40
2022-09-26T13:47:03.445Z,14.30
2022-09-26T13:50:16.640Z,15.50
2022-09-26T13:53:06.895Z,14.90
2022-09-26T13:55:37.421Z,13.50
2022-09-26T13:58:19.498Z,12.80
2022-09-26T14:00:55.102Z,15.50
2022-09-26T14:03:23.533Z,12.20
2022-09-26T14:06:06.663Z,17.30
2022-09-26T14:08:55.527Z,16.30
2022-09-26T14:11:45.485Z,10.90
2022-09-26T14:14:19.553Z,10.90
2022-09-26T14:16:52.088Z,11.30
2022-09-26T14:19:31.966Z,10.90
2022-09-26T14:22:21.666Z,12.00
2022-09-26T14:24:51.602Z,10.90
2022-09-26T14:27:25.569Z,10.60
2022-09-26T14:30:01.199Z,9.30
2022-09-26T14:32:35.259Z,9.40
2022-09-26T14:35:16.656Z,10.60
2022-09-26T14:37:52.066Z,11.50
2022-09-26T14:40:39.991Z,9.20
2022-09-26T14:43:14.189Z,8.70
2022-09-26T14:45:52.862Z,9.30
2022-09-26T14:48:26.839Z,10.30
2022-09-26T14:51:07.135Z,9.80
2022-09-26T14:53:50.166Z,10.30
2022-09-26T14:56:27.750Z,10.40
2022-09-26T14:59:17.157Z,10.00
2022-09-26T15:01:46.370Z,9.20
2022-09-26T15:04:20.889Z,11.70
2022-09-26T15:06:53.096Z,9.30
2022-09-26T15:09:32.951Z,8.50
2022-09-26T15:12:09.131Z,9.50
2022-09-26T15:15:09.219Z,10.80
2022-09-26T15:17:45.968Z,12.10
2022-09-26T15:20:18.584Z,10.00
2022-09-26T15:22:48.115Z,10.60
2022-09-26T15:25:25.967Z,10.40
2022-09-26T15:27:55.553Z,10.10
2022-09-26T15:30:43.202Z,10.30
2022-09-26T15:33:20.419Z,13.50
2022-09-26T15:35:55.059Z,9.50
2022-09-26T15:38:25.259Z,11.20
2022-09-26T15:41:01.437Z,10.00
2022-09-26T15:43:35.046Z,10.20
2022-09-26T15:46:07.431Z,12.10
2022-09-26T15:48:43.246Z,10.60
2022-09-26T15:51:30.234Z,15.10
2022-09-26T15:54:03.813Z,30.00
2022-09-26T15:56:39.714Z,21.80
2022-09-26T15:59:13.995Z,15.60
2022-09-26T16:01:44.803Z,18.50
2022-09-26T16:04:33.389Z,15.20
2022-09-26T16:07:04.471Z,13.20
2022-09-26T16:09:44.492Z,15.20
2022-09-26T16:12:15.685Z,12.90
2022-09-26T16:15:05.345Z,11.60
2022-09-26T16:17:36.436Z,14.90
2022-09-26T16:20:13.760Z,16.10
2022-09-26T16:22:54.920Z,14.00
2022-09-26T16:25:30.140Z,15.00
2022-09-26T16:28:01.710Z,15.50
2022-09-26T16:30:30.278Z,18.10
2022-09-26T16:33:07.673Z,18.30
2022-09-26T16:35:43.349Z,17.70
2022-09-26T16:38:32.309Z,16.90
2022-09-26T16:41:31.391Z,16.70
2022-09-26T16:44:40.675Z,21.10
2022-09-26T16:47:34.429Z,21.70
2022-09-26T16:50:29.160Z,17.00
2022-09-26T16:52:58.106Z,26.20
2022-09-26T16:55:27.727Z,28.90
2022-09-26T16:57:59.193Z,30.20
2022-09-26T17:00:52.703Z,28.60
2022-09-26T17:03:23.971Z,28.20
2022-09-26T17:05:55.679Z,24.30
2022-09-26T17:08:26.595Z,26.70
2022-09-26T17:10:58.694Z,24.20
2022-09-26T17:13:29.108Z,29.40
2022-09-26T17:16:02.610Z,23.90
2022-09-26T17:18:33.380Z,22.60
2022-09-26T17:21:02.223Z,25.30
2022-09-26T17:23:40.648Z,31.70
2022-09-26T17:26:21.840Z,32.60
2022-09-26T17:28:53.431Z,33.60
2022-09-26T17:31:21.696Z,30.90
2022-09-26T17:33:53.393Z,35.90
2022-09-26T17:36:29.437Z,31.20
2022-09-26T17:39:02.563Z,32.60
2022-09-26T17:41:32.740Z,33.20
2022-09-26T17:44:01.139Z,35.20
2022-09-26T17:46:30.368Z,36.70
2022-09-26T17:48:59.534Z,29.40
2022-09-26T17:51:27.762Z,37.60
2022-09-26T17:53:57.496Z,38.80
2022-09-26T17:56:26.520Z,34.30
2022-09-26T17:58:55.869Z,33.90
2022-09-26T18:01:33.808Z,35.40
2022-09-26T18:04:07.396Z,31.80
2022-09-26T18:06:37.069Z,31.70
2022-09-26T18:09:10.072Z,29.80
2022-09-26T18:11:38.907Z,30.50
2022-09-26T18:14:08.668Z,27.40
2022-09-26T18:16:36.911Z,26.00
2022-09-26T18:19:07.555Z,31.50
2022-09-26T18:21:36.762Z,28.60
2022-09-26T18:24:06.840Z,32.90
2022-09-26T18:26:42.316Z,29.50
2022-09-26T18:29:15.369Z,34.30
2022-09-26T18:31:46.013Z,34.20
2022-09-26T18:34:18.783Z,33.50
2022-09-26T18:36:48.277Z,36.70
2022-09-26T18:39:17.074Z,33.90
2022-09-26T18:41:46.086Z,36.30
2022-09-26T18:44:17.927Z,34.00
2022-09-26T18:46:48.341Z,32.40
2022-09-26T18:49:17.620Z,28.90
2022-09-26T18:51:47.092Z,32.40
2022-09-26T18:54:17.362Z,33.10
2022-09-26T18:57:04.473Z,27.20
2022-09-26T18:59:32.638Z,31.10
2022-09-26T19:02:02.712Z,40.40
2022-09-26T19:04:31.872Z,33.70
2022-09-26T19:07:02.404Z,29.30
2022-09-26T19:09:35.774Z,26.60
2022-09-26T19:12:04.300Z,30.10
2022-09-26T19:14:32.809Z,31.60
2022-09-26T19:17:00.962Z,35.90
2022-09-26T19:19:30.485Z,28.70
2022-09-26T19:22:15.226Z,30.30
2022-09-26T19:25:10.320Z,27.60
2022-09-26T19:27:52.167Z,28.10
2022-09-26T19:30:22.355Z,34.70
2022-09-26T19:32:53.207Z,34.70
2022-09-26T19:35:35.424Z,32.90
2022-09-26T19:38:06.618Z,36.10
2022-09-26T19:40:34.912Z,40.50
2022-09-26T19:43:04.661Z,51.00
2022-09-26T19:45:35.068Z,50.00
2022-09-26T19:48:05.448Z,38.50
2022-09-26T19:50:35.662Z,42.20
2022-09-26T19:53:13.470Z,40.90
2022-09-26T19:55:42.210Z,42.30
2022-09-26T19:58:16.861Z,36.90
2022-09-26T20:00:49.735Z,42.10
2022-09-26T20:03:43.004Z,43.20
2022-09-26T20:06:29.396Z,44.10
2022-09-26T20:11:30.481Z,37.40
2022-09-26T20:14:17.361Z,35.10
2022-09-26T20:16:45.600Z,36.20
2022-09-26T20:19:24.680Z,38.40
2022-09-26T20:21:53.336Z,43.70
2022-09-26T20:24:21.583Z,47.90
2022-09-26T20:26:49.791Z,45.10
2022-09-26T20:29:17.874Z,45.90
2022-09-26T20:31:47.648Z,40.80
2022-09-26T20:34:17.353Z,41.10
2022-09-26T20:36:49.327Z,37.40
2022-09-26T20:39:23.922Z,36.80
2022-09-26T20:41:52.737Z,37.90
2022-09-26T20:44:30.324Z,34.90
2022-09-26T20:47:00.158Z,37.30
2022-09-26T20:49:40.452Z,41.30
2022-09-26T20:52:19.342Z,35.30
2022-09-26T20:54:47.640Z,29.80
2022-09-26T20:57:17.517Z,32.00
2022-09-26T20:59:47.065Z,37.10
2022-09-26T21:02:31.049Z,32.40
2022-09-26T21:05:03.409Z,30.70
2022-09-26T21:07:32.253Z,24.80
2022-09-26T21:10:00.434Z,28.40
2022-09-26T21:12:28.682Z,37.30
2022-09-26T21:14:56.731Z,32.90
2022-09-26T21:17:29.355Z,36.90
2022-09-26T21:19:58.074Z,32.30
2022-09-26T21:22:52.781Z,32.30
2022-09-26T21:25:23.201Z,36.00
2022-09-26T21:27:55.889Z,30.90
2022-09-26T21:30:24.247Z,30.20
2022-09-26T21:32:56.785Z,28.90
2022-09-26T21:35:31.306Z,29.80
2022-09-26T21:38:01.331Z,27.30
2022-09-26T21:40:32.080Z,30.40
2022-09-26T21:43:07.655Z,30.20
2022-09-26T21:45:35.689Z,28.90
2022-09-26T21:48:03.860Z,25.10
2022-09-26T21:50:32.254Z,29.40
2022-09-26T21:53:05.803Z,27.50
2022-09-26T21:55:38.818Z,32.20
2022-09-26T21:58:15.311Z,27.70
2022-09-26T22:00:43.370Z,28.00
2022-09-26T22:03:11.605Z,29.80
2022-09-26T22:05:39.705Z,32.60
2022-09-26T22:08:07.702Z,31.50
2022-09-26T22:10:36.962Z,35.60
2022-09-26T22:13:05.595Z,27.60
2022-09-26T22:15:33.681Z,33.60
2022-09-26T22:18:02.127Z,33.10
2022-09-26T22:20:30.361Z,26.60
2022-09-26T22:22:58.434Z,31.10
2022-09-26T22:25:26.612Z,33.20
2022-09-26T22:27:54.636Z,31.20
2022-09-26T22:30:22.816Z,32.70
2022-09-26T22:32:50.958Z,33.00
2022-09-26T22:35:19.020Z,33.50
2022-09-26T22:37:47.341Z,30.70
2022-09-26T22:40:15.453Z,30.90
2022-09-26T22:42:43.588Z,36.40
2022-09-26T22:45:11.630Z,34.40
2022-09-26T22:47:39.773Z,38.20
2022-09-26T22:50:08.275Z,36.50
2022-09-26T22:52:36.417Z,38.80
2022-09-26T22:55:05.008Z,40.20
2022-09-26T22:57:33.170Z,38.40
2022-09-26T23:00:02.028Z,36.20
2022-09-26T23:02:30.160Z,36.20
2022-09-26T23:04:58.273Z,39.60
2022-09-26T23:07:26.368Z,37.70
2022-09-26T23:09:54.527Z,35.30
2022-09-26T23:12:22.683Z,40.30
2022-09-26T23:14:50.702Z,35.00
2022-09-26T23:17:18.763Z,38.10
2022-09-26T23:19:46.953Z,39.40
2022-09-26T23:22:15.685Z,35.60
2022-09-26T23:24:43.796Z,39.70
2022-09-26T23:27:11.824Z,37.90
2022-09-26T23:29:40.386Z,36.90
2022-09-26T23:32:08.531Z,36.50
2022-09-26T23:34:36.593Z,39.20
2022-09-26T23:37:04.654Z,33.30
2022-09-26T23:39:32.783Z,40.70
2022-09-26T23:42:00.891Z,42.80
2022-09-26T23:44:28.944Z,41.30
2022-09-26T23:47:00.132Z,40.20
2022-09-26T23:49:29.001Z,42.70
2022-09-26T23:51:56.993Z,46.70
2022-09-26T23:54:25.055Z,42.10
2022-09-26T23:56:53.203Z,47.90
2022-09-26T23:59:21.311Z,48.30
