createdAt,value
2018-05-10T00:02:09.923Z,33.24
2018-05-10T00:04:39.621Z,33.26
2018-05-10T00:07:09.260Z,33.31
2018-05-10T00:09:39.949Z,33.28
2018-05-10T00:12:09.595Z,33.29
2018-05-10T00:14:38.605Z,33.30
2018-05-10T00:17:07.454Z,33.32
2018-05-10T00:19:36.465Z,33.28
2018-05-10T00:22:05.871Z,33.30
2018-05-10T00:24:35.526Z,33.28
2018-05-10T00:27:05.880Z,33.28
2018-05-10T00:29:35.578Z,33.21
2018-05-10T00:32:05.458Z,33.22
2018-05-10T00:34:34.194Z,33.17
2018-05-10T00:37:03.157Z,33.11
2018-05-10T00:39:32.217Z,33.18
2018-05-10T00:42:01.252Z,33.18
2018-05-10T00:44:30.593Z,33.18
2018-05-10T00:46:59.450Z,33.19
2018-05-10T00:49:28.540Z,33.18
2018-05-10T00:51:58.061Z,33.18
2018-05-10T00:54:38.152Z,33.19
2018-05-10T00:57:07.587Z,33.18
2018-05-10T00:59:36.802Z,33.16
2018-05-10T01:02:06.150Z,33.19
2018-05-10T01:04:35.597Z,33.17
2018-05-10T01:07:04.841Z,33.19
2018-05-10T01:09:34.449Z,33.14
2018-05-10T01:12:03.784Z,33.16
2018-05-10T01:14:32.916Z,33.12
2018-05-10T01:17:02.800Z,33.12
2018-05-10T01:19:32.403Z,33.09
2018-05-10T01:22:01.927Z,33.08
2018-05-10T01:24:30.857Z,33.04
2018-05-10T01:26:59.784Z,33.08
2018-05-10T01:29:29.359Z,32.95
2018-05-10T01:31:58.217Z,32.79
2018-05-10T01:34:27.024Z,32.79
2018-05-10T01:36:56.187Z,32.86
2018-05-10T01:39:25.309Z,32.89
2018-05-10T01:41:54.959Z,32.85
2018-05-10T01:44:24.195Z,32.80
2018-05-10T01:46:52.898Z,32.80
2018-05-10T01:49:22.410Z,32.81
2018-05-10T01:51:51.722Z,32.83
2018-05-10T01:54:20.875Z,32.85
2018-05-10T01:56:50.412Z,32.84
2018-05-10T01:59:19.554Z,32.87
2018-05-10T02:01:49.403Z,32.90
2018-05-10T02:04:18.458Z,32.89
2018-05-10T02:06:47.738Z,32.92
2018-05-10T02:09:16.688Z,32.93
2018-05-10T02:11:46.539Z,32.92
2018-05-10T02:14:16.106Z,32.93
2018-05-10T02:16:45.791Z,32.97
2018-05-10T02:19:14.981Z,32.91
2018-05-10T02:21:44.393Z,32.94
2018-05-10T02:24:14.029Z,32.81
2018-05-10T02:26:43.636Z,32.78
2018-05-10T02:29:13.751Z,32.87
2018-05-10T02:31:42.806Z,32.92
2018-05-10T02:34:11.968Z,32.99
2018-05-10T02:36:42.227Z,33.05
2018-05-10T02:39:11.484Z,32.99
2018-05-10T02:41:41.425Z,33.02
2018-05-10T02:44:10.835Z,32.95
2018-05-10T02:46:40.327Z,32.95
2018-05-10T02:49:09.496Z,32.95
2018-05-10T02:51:39.568Z,32.98
2018-05-10T02:54:08.306Z,32.99
2018-05-10T02:56:38.227Z,32.97
2018-05-10T02:59:07.785Z,32.93
2018-05-10T03:01:36.976Z,32.99
2018-05-10T03:04:06.645Z,32.99
2018-05-10T03:06:36.020Z,33.01
2018-05-10T03:09:05.999Z,33.07
2018-05-10T03:11:35.618Z,33.07
2018-05-10T03:14:05.409Z,33.11
2018-05-10T03:16:34.315Z,33.18
2018-05-10T03:19:03.813Z,33.17
2018-05-10T03:21:32.754Z,33.19
2018-05-10T03:24:01.522Z,33.17
2018-05-10T03:26:30.437Z,33.13
2018-05-10T03:29:00.012Z,33.16
2018-05-10T03:31:28.822Z,33.15
2018-05-10T03:33:57.708Z,33.15
2018-05-10T03:36:26.715Z,33.15
2018-05-10T03:38:55.715Z,33.14
2018-05-10T03:41:24.959Z,33.18
2018-05-10T03:43:53.987Z,33.19
2018-05-10T03:46:22.869Z,33.19
2018-05-10T03:48:52.639Z,33.24
2018-05-10T03:51:21.641Z,33.23
2018-05-10T03:53:50.836Z,33.27
2018-05-10T03:56:19.863Z,33.25
2018-05-10T03:58:54.236Z,33.29
2018-05-10T04:01:23.875Z,33.29
2018-05-10T04:04:04.256Z,33.28
2018-05-10T04:09:48.681Z,33.33
2018-05-10T04:12:17.598Z,33.31
2018-05-10T04:14:46.406Z,33.30
2018-05-10T04:17:15.107Z,33.29
2018-05-10T04:19:44.638Z,33.15
2018-05-10T04:22:13.742Z,33.17
2018-05-10T04:24:42.919Z,33.24
2018-05-10T04:27:12.249Z,33.26
2018-05-10T04:29:41.098Z,33.27
2018-05-10T04:32:09.887Z,33.28
2018-05-10T04:34:39.230Z,33.30
2018-05-10T04:37:08.320Z,33.28
2018-05-10T04:39:37.019Z,33.31
2018-05-10T04:42:06.400Z,33.31
2018-05-10T04:44:35.577Z,33.24
2018-05-10T04:47:04.043Z,33.07
2018-05-10T04:49:32.636Z,33.19
2018-05-10T04:52:02.847Z,33.28
2018-05-10T04:54:32.505Z,33.33
2018-05-10T04:57:01.196Z,33.35
2018-05-10T04:59:30.302Z,33.40
2018-05-10T05:01:59.536Z,33.40
2018-05-10T05:04:28.596Z,33.38
2018-05-10T05:06:58.406Z,33.37
2018-05-10T05:09:27.289Z,33.40
2018-05-10T05:11:56.843Z,33.41
2018-05-10T05:14:26.256Z,33.43
2018-05-10T05:16:55.154Z,33.45
2018-05-10T05:19:24.183Z,33.45
2018-05-10T05:21:54.014Z,33.44
2018-05-10T05:24:23.538Z,33.48
2018-05-10T05:26:52.956Z,33.48
2018-05-10T05:29:22.137Z,33.51
2018-05-10T05:31:50.911Z,33.54
2018-05-10T05:34:20.348Z,33.56
2018-05-10T05:36:49.209Z,33.51
2018-05-10T05:39:17.975Z,33.49
2018-05-10T05:41:47.475Z,33.46
2018-05-10T05:44:17.343Z,33.41
2018-05-10T05:46:46.803Z,33.50
2018-05-10T05:49:16.413Z,33.53
2018-05-10T05:51:46.069Z,33.19
2018-05-10T05:54:15.442Z,33.43
2018-05-10T05:56:45.124Z,33.55
2018-05-10T05:59:14.073Z,33.64
2018-05-10T06:01:42.605Z,33.67
2018-05-10T06:04:11.159Z,33.09
2018-05-10T06:06:39.967Z,32.74
2018-05-10T06:09:09.853Z,32.66
2018-05-10T06:11:38.616Z,33.23
2018-05-10T06:14:07.376Z,33.35
2018-05-10T06:16:36.524Z,33.39
2018-05-10T06:19:05.107Z,33.44
2018-05-10T06:21:34.505Z,33.47
2018-05-10T06:24:04.354Z,33.47
2018-05-10T06:26:33.570Z,33.43
2018-05-10T06:29:02.870Z,33.50
2018-05-10T06:31:31.996Z,33.57
2018-05-10T06:34:01.185Z,33.70
2018-05-10T06:36:29.989Z,33.75
2018-05-10T06:38:59.509Z,33.82
2018-05-10T06:41:29.155Z,33.86
2018-05-10T06:43:58.412Z,33.92
2018-05-10T06:46:27.677Z,33.93
2018-05-10T06:48:57.671Z,33.94
2018-05-10T06:51:26.919Z,33.96
2018-05-10T06:53:56.606Z,33.97
2018-05-10T06:56:26.187Z,33.98
2018-05-10T06:58:55.410Z,33.98
2018-05-10T07:01:24.402Z,34.02
2018-05-10T07:03:53.317Z,34.02
2018-05-10T07:06:22.515Z,34.04
2018-05-10T07:08:51.552Z,34.02
2018-05-10T07:11:23.143Z,34.01
2018-05-10T07:13:53.771Z,34.03
2018-05-10T07:16:27.525Z,34.05
2018-05-10T07:19:00.814Z,34.07
2018-05-10T07:21:30.735Z,34.09
2018-05-10T07:24:00.419Z,34.12
2018-05-10T07:26:30.320Z,34.15
2018-05-10T07:29:03.105Z,34.17
2018-05-10T07:31:37.430Z,34.16
2018-05-10T07:34:09.145Z,34.19
2018-05-10T07:36:41.544Z,34.22
2018-05-10T07:39:11.207Z,34.23
2018-05-10T07:41:42.535Z,34.24
2018-05-10T07:44:11.249Z,34.24
2018-05-10T07:46:40.884Z,34.21
2018-05-10T07:49:10.224Z,34.25
2018-05-10T07:51:40.213Z,34.25
2018-05-10T07:54:09.806Z,34.26
2018-05-10T07:56:39.247Z,34.28
2018-05-10T07:59:08.391Z,34.26
2018-05-10T08:01:38.869Z,34.26
2018-05-10T08:04:08.089Z,34.29
2018-05-10T08:06:38.042Z,34.34
2018-05-10T08:09:08.088Z,34.36
2018-05-10T08:11:37.837Z,34.40
2018-05-10T08:14:07.060Z,34.44
2018-05-10T08:16:37.044Z,34.50
2018-05-10T08:19:06.673Z,34.53
2018-05-10T08:21:36.395Z,34.56
2018-05-10T08:24:05.674Z,34.53
2018-05-10T08:26:34.710Z,34.54
2018-05-10T08:29:04.440Z,34.57
2018-05-10T08:31:33.876Z,34.59
2018-05-10T08:34:03.959Z,34.57
2018-05-10T08:36:32.978Z,34.59
2018-05-10T08:39:02.555Z,34.60
2018-05-10T08:41:31.766Z,34.61
2018-05-10T08:44:02.182Z,34.60
2018-05-10T08:46:31.778Z,34.63
2018-05-10T08:49:02.124Z,34.65
2018-05-10T08:51:32.174Z,34.69
2018-05-10T08:54:01.887Z,34.74
2018-05-10T08:56:30.839Z,34.75
2018-05-10T08:58:59.580Z,34.77
2018-05-10T09:01:29.469Z,34.77
2018-05-10T09:03:58.741Z,34.79
2018-05-10T09:06:29.603Z,34.81
2018-05-10T09:08:58.759Z,34.74
2018-05-10T09:11:27.579Z,34.77
2018-05-10T09:13:58.846Z,34.82
2018-05-10T09:16:29.471Z,34.87
2018-05-10T09:19:00.332Z,34.85
2018-05-10T09:21:31.100Z,34.82
2018-05-10T09:24:02.203Z,34.81
2018-05-10T09:26:32.334Z,34.81
2018-05-10T09:29:01.843Z,34.82
2018-05-10T09:31:31.974Z,34.82
2018-05-10T09:34:02.513Z,34.81
2018-05-10T09:36:32.276Z,34.85
2018-05-10T09:39:02.774Z,34.85
2018-05-10T09:41:31.850Z,34.87
2018-05-10T09:44:01.619Z,34.90
2018-05-10T09:46:31.173Z,34.88
2018-05-10T09:49:00.674Z,34.90
2018-05-10T09:51:30.063Z,34.92
2018-05-10T09:53:59.847Z,34.92
2018-05-10T09:56:28.940Z,34.94
2018-05-10T09:58:57.524Z,34.96
2018-05-10T10:01:27.579Z,35.01
2018-05-10T10:03:56.365Z,35.03
2018-05-10T10:06:26.146Z,35.03
2018-05-10T10:08:56.125Z,35.00
2018-05-10T10:11:25.248Z,35.04
2018-05-10T10:13:53.739Z,35.03
2018-05-10T10:16:23.304Z,35.04
2018-05-10T10:18:52.737Z,35.10
2018-05-10T10:21:22.097Z,35.02
2018-05-10T10:23:51.052Z,35.04
2018-05-10T10:26:20.494Z,35.05
2018-05-10T10:28:49.363Z,35.04
2018-05-10T10:31:18.334Z,35.05
2018-05-10T10:33:47.694Z,35.05
2018-05-10T10:36:17.088Z,35.05
2018-05-10T10:38:46.760Z,35.09
2018-05-10T10:41:16.538Z,35.13
2018-05-10T10:43:45.657Z,35.12
2018-05-10T10:46:14.382Z,35.13
2018-05-10T10:48:43.869Z,35.13
2018-05-10T10:51:13.489Z,35.16
2018-05-10T10:53:43.257Z,35.15
2018-05-10T10:56:12.333Z,35.13
2018-05-10T10:58:42.496Z,35.14
2018-05-10T11:01:11.395Z,35.00
2018-05-10T11:03:40.466Z,35.07
2018-05-10T11:06:10.234Z,35.07
2018-05-10T11:08:39.789Z,35.09
2018-05-10T11:11:10.969Z,35.14
2018-05-10T11:13:39.752Z,35.16
2018-05-10T11:16:08.971Z,35.12
2018-05-10T11:18:38.409Z,35.18
2018-05-10T11:21:07.495Z,35.20
2018-05-10T11:23:36.643Z,35.23
2018-05-10T11:26:06.290Z,35.24
2018-05-10T11:28:35.411Z,35.24
2018-05-10T11:31:04.762Z,35.29
2018-05-10T11:33:33.856Z,35.31
2018-05-10T11:36:03.271Z,35.29
2018-05-10T11:38:32.861Z,35.30
2018-05-10T11:41:02.265Z,35.31
2018-05-10T11:43:31.533Z,35.29
2018-05-10T11:46:00.223Z,35.27
2018-05-10T11:48:28.978Z,35.28
2018-05-10T11:50:58.139Z,35.27
2018-05-10T11:53:27.332Z,35.27
2018-05-10T11:55:56.069Z,35.24
2018-05-10T11:58:25.378Z,35.23
2018-05-10T12:00:54.546Z,35.26
2018-05-10T12:03:23.047Z,35.22
2018-05-10T12:05:52.024Z,35.24
2018-05-10T12:08:21.513Z,35.28
2018-05-10T12:10:50.640Z,35.29
2018-05-10T12:13:20.114Z,35.29
2018-05-10T12:15:49.505Z,35.33
2018-05-10T12:18:18.249Z,35.33
2018-05-10T12:20:47.407Z,35.35
2018-05-10T12:23:16.231Z,35.35
2018-05-10T12:25:45.602Z,35.36
2018-05-10T12:28:14.678Z,35.37
2018-05-10T12:30:43.779Z,35.36
2018-05-10T12:33:12.806Z,35.37
2018-05-10T12:35:41.489Z,35.35
2018-05-10T12:38:10.303Z,35.31
2018-05-10T12:40:39.928Z,35.23
2018-05-10T12:43:08.722Z,35.27
2018-05-10T12:45:38.324Z,35.28
2018-05-10T12:48:06.691Z,35.29
2018-05-10T12:50:35.732Z,35.29
2018-05-10T12:53:04.336Z,35.31
2018-05-10T12:55:33.117Z,35.33
2018-05-10T12:58:04.346Z,35.30
2018-05-10T13:00:33.033Z,35.33
2018-05-10T13:03:02.496Z,35.33
2018-05-10T13:05:32.084Z,35.36
2018-05-10T13:08:01.348Z,35.37
2018-05-10T13:10:30.677Z,35.38
2018-05-10T13:12:59.783Z,35.39
2018-05-10T13:15:28.953Z,35.37
2018-05-10T13:17:58.937Z,34.90
2018-05-10T13:20:27.501Z,35.09
2018-05-10T13:22:57.443Z,35.19
2018-05-10T13:25:25.933Z,35.22
2018-05-10T13:27:55.331Z,35.13
2018-05-10T13:30:25.526Z,34.88
2018-05-10T13:32:54.555Z,35.04
2018-05-10T13:35:23.338Z,35.13
2018-05-10T13:37:52.422Z,35.17
2018-05-10T13:40:21.537Z,35.19
2018-05-10T13:42:50.880Z,34.87
2018-05-10T13:45:20.627Z,35.04
2018-05-10T13:47:49.487Z,35.13
2018-05-10T13:50:18.923Z,35.18
2018-05-10T13:52:47.893Z,35.20
2018-05-10T13:55:17.064Z,35.19
2018-05-10T13:57:46.501Z,35.21
2018-05-10T14:00:16.067Z,35.23
2018-05-10T14:02:45.891Z,35.25
2018-05-10T14:05:15.272Z,35.24
2018-05-10T14:07:44.469Z,35.26
2018-05-10T14:10:13.331Z,35.24
2018-05-10T14:12:42.294Z,35.12
2018-05-10T14:15:12.429Z,35.14
2018-05-10T14:17:42.534Z,35.18
2018-05-10T14:20:12.006Z,35.21
2018-05-10T14:22:40.671Z,35.21
2018-05-10T14:25:09.675Z,35.26
2018-05-10T14:27:39.121Z,35.25
2018-05-10T14:30:08.479Z,35.26
2018-05-10T14:32:37.785Z,35.26
2018-05-10T14:35:07.542Z,35.28
2018-05-10T14:37:36.666Z,35.28
2018-05-10T14:40:05.923Z,35.30
2018-05-10T14:42:34.934Z,35.29
2018-05-10T14:45:04.359Z,35.30
2018-05-10T14:47:33.078Z,35.32
2018-05-10T14:50:02.425Z,35.30
2018-05-10T14:52:31.299Z,35.30
2018-05-10T14:55:00.443Z,35.28
2018-05-10T14:57:29.399Z,35.31
2018-05-10T14:59:58.598Z,35.29
2018-05-10T15:02:30.677Z,35.28
2018-05-10T15:04:59.846Z,35.25
2018-05-10T15:07:29.467Z,35.27
2018-05-10T15:09:58.587Z,35.25
2018-05-10T15:12:27.779Z,35.25
2018-05-10T15:14:57.199Z,35.27
2018-05-10T15:17:26.554Z,35.26
2018-05-10T15:19:56.117Z,35.27
2018-05-10T15:22:26.103Z,35.28
2018-05-10T15:24:54.679Z,35.32
2018-05-10T15:27:24.192Z,35.30
2018-05-10T15:29:53.473Z,35.32
2018-05-10T15:32:22.908Z,35.32
2018-05-10T15:34:51.712Z,35.32
2018-05-10T15:37:21.270Z,35.32
2018-05-10T15:39:51.156Z,35.28
2018-05-10T15:42:20.184Z,35.30
2018-05-10T15:44:49.753Z,35.28
2018-05-10T15:47:19.115Z,35.29
2018-05-10T15:49:48.700Z,35.30
2018-05-10T15:52:18.448Z,35.26
2018-05-10T15:54:48.332Z,35.23
2018-05-10T15:57:17.311Z,35.29
2018-05-10T15:59:46.565Z,35.30
2018-05-10T16:02:15.543Z,35.32
2018-05-10T16:04:44.354Z,35.33
2018-05-10T16:07:13.047Z,35.34
2018-05-10T16:09:42.445Z,35.31
2018-05-10T16:12:11.449Z,35.32
2018-05-10T16:14:40.909Z,35.32
2018-05-10T16:17:10.773Z,35.36
2018-05-10T16:19:39.438Z,35.36
2018-05-10T16:22:08.076Z,35.33
2018-05-10T16:24:37.376Z,35.34
2018-05-10T16:27:06.297Z,35.33
2018-05-10T16:29:35.099Z,34.68
2018-05-10T16:34:55.650Z,35.00
2018-05-10T16:37:24.911Z,34.91
2018-05-10T16:39:54.154Z,34.95
2018-05-10T16:42:23.321Z,35.09
2018-05-10T16:44:53.663Z,35.17
2018-05-10T16:47:22.872Z,35.21
2018-05-10T16:49:52.554Z,35.22
2018-05-10T16:52:22.170Z,35.23
2018-05-10T16:54:51.893Z,35.24
2018-05-10T16:57:21.175Z,35.24
2018-05-10T16:59:50.079Z,35.24
2018-05-10T17:02:19.285Z,35.26
2018-05-10T17:04:48.483Z,35.27
2018-05-10T17:07:17.272Z,35.22
2018-05-10T17:09:47.998Z,35.26
2018-05-10T17:12:17.645Z,35.26
2018-05-10T17:14:47.300Z,35.24
2018-05-10T17:17:16.925Z,35.18
2018-05-10T17:19:45.530Z,35.21
2018-05-10T17:22:14.702Z,35.20
2018-05-10T17:24:43.440Z,35.15
2018-05-10T17:27:12.167Z,35.15
2018-05-10T17:29:41.704Z,35.16
2018-05-10T17:32:10.826Z,35.18
2018-05-10T17:34:39.669Z,35.18
2018-05-10T17:37:09.212Z,35.14
2018-05-10T17:39:38.058Z,35.17
2018-05-10T17:42:07.219Z,35.17
2018-05-10T17:44:36.892Z,35.17
2018-05-10T17:47:06.120Z,35.18
2018-05-10T17:49:35.139Z,35.19
2018-05-10T17:52:04.543Z,35.16
2018-05-10T17:54:33.796Z,34.92
2018-05-10T17:57:03.395Z,34.97
2018-05-10T17:59:33.061Z,35.01
2018-05-10T18:02:02.102Z,35.03
2018-05-10T18:04:31.072Z,35.05
2018-05-10T18:07:00.432Z,35.03
2018-05-10T18:09:29.542Z,35.03
2018-05-10T18:11:59.750Z,35.04
2018-05-10T18:14:28.671Z,35.07
2018-05-10T18:16:57.657Z,35.10
2018-05-10T18:19:26.926Z,35.08
2018-05-10T18:21:55.807Z,35.07
2018-05-10T18:24:24.624Z,35.09
2018-05-10T18:26:53.731Z,35.10
2018-05-10T18:29:22.974Z,35.09
2018-05-10T18:31:52.154Z,35.07
2018-05-10T18:34:21.051Z,35.05
2018-05-10T18:36:50.318Z,35.02
2018-05-10T18:39:19.686Z,35.03
2018-05-10T18:41:48.784Z,35.00
2018-05-10T18:44:18.642Z,35.03
2018-05-10T18:46:47.441Z,34.99
2018-05-10T18:49:16.521Z,34.95
2018-05-10T18:51:46.221Z,34.96
2018-05-10T18:54:15.546Z,34.93
2018-05-10T18:59:39.631Z,34.94
2018-05-10T19:02:08.953Z,34.97
2018-05-10T19:04:37.688Z,34.96
2018-05-10T19:07:06.948Z,34.96
2018-05-10T19:09:36.307Z,34.96
2018-05-10T19:12:06.326Z,34.93
2018-05-10T19:14:35.116Z,34.93
2018-05-10T19:17:04.290Z,34.95
2018-05-10T19:19:33.236Z,34.94
2018-05-10T19:22:02.973Z,34.94
2018-05-10T19:24:32.439Z,34.92
2018-05-10T19:27:01.544Z,34.93
2018-05-10T19:29:30.224Z,34.93
2018-05-10T19:31:59.325Z,34.88
2018-05-10T19:34:28.561Z,34.91
2018-05-10T19:36:57.597Z,34.86
2018-05-10T19:39:26.328Z,34.85
2018-05-10T19:41:55.920Z,34.87
2018-05-10T19:44:24.685Z,34.82
2018-05-10T19:46:53.476Z,34.82
2018-05-10T19:49:22.292Z,34.86
2018-05-10T19:51:51.044Z,34.86
2018-05-10T19:54:19.952Z,34.89
2018-05-10T19:56:48.938Z,34.85
2018-05-10T19:59:17.731Z,34.87
2018-05-10T20:01:46.731Z,34.87
2018-05-10T20:04:16.352Z,34.83
2018-05-10T20:06:45.565Z,34.82
2018-05-10T20:09:14.229Z,34.81
2018-05-10T20:11:43.526Z,34.79
2018-05-10T20:14:13.467Z,34.79
2018-05-10T20:16:42.679Z,34.77
2018-05-10T20:19:12.222Z,34.78
2018-05-10T20:21:41.951Z,34.71
2018-05-10T20:24:12.164Z,34.73
2018-05-10T20:26:41.202Z,34.72
2018-05-10T20:29:10.529Z,34.69
2018-05-10T20:31:39.668Z,34.74
2018-05-10T20:34:08.580Z,34.75
2018-05-10T20:36:37.310Z,34.76
2018-05-10T20:39:07.341Z,34.76
2018-05-10T20:41:36.492Z,34.74
2018-05-10T20:44:05.276Z,34.72
2018-05-10T20:46:35.107Z,34.76
2018-05-10T20:49:04.693Z,34.74
2018-05-10T20:51:34.037Z,34.70
2018-05-10T20:54:03.294Z,34.70
2018-05-10T20:56:32.090Z,34.66
2018-05-10T20:59:01.601Z,34.65
2018-05-10T21:01:30.861Z,34.60
2018-05-10T21:03:59.463Z,34.63
2018-05-10T21:06:28.443Z,34.60
2018-05-10T21:08:57.253Z,34.60
2018-05-10T21:11:26.357Z,34.59
2018-05-10T21:13:55.409Z,34.56
2018-05-10T21:16:24.204Z,34.60
2018-05-10T21:18:52.927Z,34.62
2018-05-10T21:21:22.607Z,34.61
2018-05-10T21:23:51.187Z,34.64
2018-05-10T21:26:20.641Z,34.58
2018-05-10T21:28:49.799Z,34.58
2018-05-10T21:31:18.922Z,34.61
2018-05-10T21:33:47.609Z,34.55
2018-05-10T21:36:16.489Z,34.51
2018-05-10T21:38:45.434Z,34.52
2018-05-10T21:41:14.147Z,34.53
2018-05-10T21:43:43.081Z,34.50
2018-05-10T21:46:12.320Z,34.50
2018-05-10T21:48:41.292Z,34.45
2018-05-10T21:51:10.494Z,34.41
2018-05-10T21:53:39.116Z,34.44
2018-05-10T21:56:07.779Z,34.42
2018-05-10T21:58:36.646Z,34.40
2018-05-10T22:01:06.618Z,34.42
2018-05-10T22:03:35.558Z,34.45
2018-05-10T22:06:03.959Z,34.45
2018-05-10T22:08:32.698Z,34.43
2018-05-10T22:11:01.717Z,34.40
2018-05-10T22:13:30.876Z,34.46
2018-05-10T22:15:59.616Z,34.49
2018-05-10T22:18:28.515Z,34.45
2018-05-10T22:20:57.013Z,34.46
2018-05-10T22:23:25.899Z,34.45
2018-05-10T22:25:55.473Z,34.39
2018-05-10T22:28:24.751Z,34.40
2018-05-10T22:30:53.446Z,34.37
2018-05-10T22:33:22.430Z,34.31
2018-05-10T22:35:51.206Z,34.29
2018-05-10T22:38:19.947Z,34.30
2018-05-10T22:40:48.687Z,34.29
2018-05-10T22:43:17.656Z,34.28
2018-05-10T22:45:46.514Z,34.30
2018-05-10T22:48:15.712Z,34.25
2018-05-10T22:50:44.535Z,34.30
2018-05-10T22:53:13.773Z,34.30
2018-05-10T22:55:43.717Z,34.29
2018-05-10T22:58:12.549Z,34.31
2018-05-10T23:00:41.272Z,34.33
2018-05-10T23:03:11.789Z,34.35
2018-05-10T23:05:41.177Z,34.35
2018-05-10T23:08:10.116Z,34.31
2018-05-10T23:10:38.869Z,34.26
2018-05-10T23:13:07.959Z,34.25
2018-05-10T23:15:37.126Z,34.19
2018-05-10T23:18:06.344Z,34.22
2018-05-10T23:20:35.447Z,34.21
2018-05-10T23:23:19.597Z,34.23
2018-05-10T23:25:48.795Z,34.17
2018-05-10T23:28:18.419Z,34.18
2018-05-10T23:30:47.611Z,34.16
2018-05-10T23:33:16.329Z,34.16
2018-05-10T23:35:45.360Z,34.17
2018-05-10T23:38:14.634Z,34.16
2018-05-10T23:40:43.834Z,34.19
2018-05-10T23:43:12.577Z,34.21
2018-05-10T23:45:41.692Z,34.19
2018-05-10T23:48:10.726Z,34.22
2018-05-10T23:50:39.489Z,34.21
2018-05-10T23:53:08.766Z,34.18
2018-05-10T23:55:37.533Z,34.21
2018-05-10T23:58:06.382Z,34.13
