createdAt,value
2023-04-02T00:04:56.745Z,90
2023-04-02T00:09:56.206Z,91
2023-04-02T00:14:56.095Z,91
2023-04-02T00:19:53.653Z,91
2023-04-02T00:24:53.390Z,91
2023-04-02T00:29:52.738Z,91
2023-04-02T00:34:52.313Z,92
2023-04-02T00:39:52.088Z,92
2023-04-02T00:44:51.459Z,92
2023-04-02T00:49:51.632Z,91
2023-04-02T00:54:51.234Z,91
2023-04-02T00:59:03.471Z,91
2023-04-02T01:04:00.689Z,91
2023-04-02T01:09:01.529Z,90
2023-04-02T01:14:01.953Z,90
2023-04-02T01:19:00.913Z,89
2023-04-02T01:23:58.728Z,88
2023-04-02T01:28:57.842Z,88
2023-04-02T01:33:57.426Z,87
2023-04-02T01:38:59.239Z,87
2023-04-02T01:43:55.105Z,87
2023-04-02T01:48:55.323Z,88
2023-04-02T01:53:54.445Z,89
2023-04-02T01:58:53.977Z,89
2023-04-02T02:03:51.205Z,89
2023-04-02T02:08:51.195Z,89
2023-04-02T02:13:52.625Z,89
2023-04-02T02:18:49.865Z,89
2023-04-02T02:23:48.879Z,90
2023-04-02T02:28:48.501Z,90
2023-04-02T02:33:47.923Z,91
2023-04-02T02:38:47.891Z,91
2023-04-02T02:43:48.612Z,92
2023-04-02T02:48:45.027Z,93
2023-04-02T02:53:45.254Z,93
2023-04-02T02:58:44.712Z,94
2023-04-02T03:05:05.595Z,94
2023-04-02T03:10:05.697Z,94
2023-04-02T03:15:05.279Z,95
2023-04-02T03:20:06.156Z,95
2023-04-02T03:25:02.890Z,95
2023-04-02T03:30:02.969Z,95
2023-04-02T03:35:02.426Z,95
2023-04-02T03:40:02.610Z,95
2023-04-02T03:44:59.617Z,95
2023-04-02T03:49:59.536Z,95
2023-04-02T03:54:58.712Z,95
2023-04-02T03:59:07.875Z,95
2023-04-02T04:04:06.497Z,95
2023-04-02T04:09:06.511Z,95
2023-04-02T04:14:06.633Z,95
2023-04-02T04:19:06.007Z,95
2023-04-02T04:24:07.698Z,95
2023-04-02T04:29:04.208Z,96
2023-04-02T04:34:03.873Z,96
2023-04-02T04:39:04.693Z,96
2023-04-02T04:44:04.099Z,96
2023-04-02T04:49:03.503Z,97
2023-04-02T04:54:03.506Z,97
2023-04-02T04:59:03.441Z,97
2023-04-02T05:04:04.256Z,96
2023-04-02T05:09:00.920Z,96
2023-04-02T05:14:00.938Z,96
2023-04-02T05:19:00.607Z,96
2023-04-02T05:24:15.539Z,96
2023-04-02T05:28:57.899Z,96
2023-04-02T05:33:57.567Z,96
2023-04-02T05:38:56.944Z,96
2023-04-02T05:43:56.617Z,96
2023-04-02T05:48:55.986Z,96
2023-04-02T05:53:55.801Z,97
2023-04-02T05:58:56.550Z,97
2023-04-02T06:03:55.855Z,97
2023-04-02T06:08:56.626Z,97
2023-04-02T06:13:53.959Z,96
2023-04-02T06:18:53.805Z,96
2023-04-02T06:23:53.184Z,96
2023-04-02T06:28:52.650Z,96
2023-04-02T06:33:52.476Z,96
2023-04-02T06:38:52.552Z,96
2023-04-02T06:43:52.112Z,96
2023-04-02T06:48:52.849Z,96
2023-04-02T06:53:49.387Z,96
2023-04-02T06:58:49.512Z,96
2023-04-02T07:40:07.085Z,95
2023-04-02T07:59:25.543Z,93
2023-04-02T08:04:24.992Z,93
2023-04-02T08:09:24.178Z,92
2023-04-02T08:14:23.817Z,92
2023-04-02T08:19:24.022Z,92
2023-04-02T08:24:23.704Z,91
2023-04-02T08:29:24.752Z,91
2023-04-02T08:34:31.990Z,90
2023-04-02T08:39:31.661Z,89
2023-04-02T08:44:32.260Z,89
2023-04-02T08:49:29.951Z,86
2023-04-02T08:54:29.662Z,86
2023-04-02T08:59:05.386Z,85
2023-04-02T09:04:07.053Z,84
2023-04-02T09:09:03.357Z,84
2023-04-02T09:14:03.646Z,82
2023-04-02T09:19:03.006Z,82
2023-04-02T09:24:03.998Z,80
2023-04-02T09:29:00.967Z,80
2023-04-02T09:34:01.041Z,77
2023-04-02T09:38:59.998Z,77
2023-04-02T09:44:01.490Z,78
2023-04-02T09:48:57.397Z,76
2023-04-02T09:53:57.710Z,75
2023-04-02T09:58:57.237Z,74
2023-04-02T10:03:57.541Z,72
2023-04-02T10:08:54.801Z,74
2023-04-02T10:13:54.732Z,74
2023-04-02T10:18:53.921Z,73
2023-04-02T10:23:53.539Z,75
2023-04-02T10:28:53.216Z,74
2023-04-02T10:33:52.761Z,73
2023-04-02T10:38:52.651Z,71
2023-04-02T10:43:52.233Z,73
2023-04-02T10:48:53.396Z,75
2023-04-02T10:53:49.970Z,74
2023-04-02T10:58:49.747Z,74
2023-04-02T11:03:49.552Z,77
2023-04-02T11:08:49.533Z,72
2023-04-02T11:13:47.516Z,73
2023-04-02T11:18:47.813Z,74
2023-04-02T11:23:47.894Z,71
2023-04-02T11:28:49.258Z,70
2023-04-02T11:33:50.175Z,68
2023-04-02T11:38:45.658Z,68
2023-04-02T11:43:45.529Z,68
2023-04-02T11:48:45.063Z,66
2023-04-02T11:53:44.712Z,67
2023-04-02T11:58:44.886Z,67
2023-04-02T12:49:56.297Z,78
2023-04-02T12:54:56.173Z,80
2023-04-02T12:59:32.504Z,82
2023-04-02T13:04:33.144Z,81
2023-04-02T13:09:29.894Z,83
2023-04-02T13:24:27.906Z,88
2023-04-02T13:29:27.486Z,90
2023-04-02T13:34:27.877Z,91
2023-04-02T13:39:25.764Z,92
2023-04-02T13:44:14.829Z,93
2023-04-02T13:49:14.240Z,93
2023-04-02T13:54:14.171Z,94
2023-04-02T13:58:59.595Z,95
2023-04-02T14:03:59.621Z,95
2023-04-02T14:08:58.604Z,95
2023-04-02T14:13:58.464Z,95
2023-04-02T14:18:57.478Z,95
2023-04-02T14:23:57.851Z,96
2023-04-02T14:28:57.339Z,96
2023-04-02T14:33:56.851Z,96
2023-04-02T14:38:54.457Z,96
2023-04-02T14:48:53.807Z,97
2023-04-02T14:53:53.123Z,96
2023-04-02T14:58:53.065Z,96
2023-04-02T15:03:52.958Z,96
2023-04-02T15:09:06.550Z,95
2023-04-02T15:13:50.053Z,95
2023-04-02T15:18:50.411Z,95
2023-04-02T15:23:49.545Z,95
2023-04-02T15:28:49.695Z,95
2023-04-02T15:33:47.340Z,95
2023-04-02T15:38:46.763Z,95
2023-04-02T15:43:46.385Z,96
2023-04-02T15:48:45.969Z,96
2023-04-02T15:53:45.266Z,96
2023-04-02T15:58:44.847Z,96
2023-04-02T16:05:06.295Z,96
2023-04-02T16:10:04.221Z,96
2023-04-02T16:15:04.025Z,96
2023-04-02T16:20:03.379Z,96
2023-04-02T16:25:02.809Z,95
2023-04-02T16:30:05.498Z,95
2023-04-02T16:35:19.540Z,94
2023-04-02T16:40:02.634Z,93
2023-04-02T16:45:01.884Z,92
2023-04-02T16:50:02.683Z,92
2023-04-02T16:59:07.589Z,91
2023-04-02T17:04:08.899Z,90
2023-04-02T17:09:06.854Z,90
2023-04-02T17:14:04.419Z,90
2023-04-02T17:19:05.052Z,90
2023-04-02T17:24:07.190Z,89
2023-04-02T17:29:03.099Z,89
2023-04-02T17:34:02.745Z,89
2023-04-02T17:39:03.068Z,89
2023-04-02T17:44:02.828Z,89
2023-04-02T17:49:02.883Z,88
2023-04-02T17:54:00.391Z,87
2023-04-02T17:58:59.719Z,86
2023-04-02T18:03:58.817Z,86
2023-04-02T18:08:58.719Z,86
2023-04-02T18:13:57.774Z,86
2023-04-02T18:18:57.564Z,85
2023-04-02T18:23:57.615Z,84
2023-04-02T18:28:57.463Z,84
2023-04-02T18:33:58.241Z,83
2023-04-02T18:38:54.781Z,83
2023-04-02T18:43:55.831Z,82
2023-04-02T18:48:54.241Z,82
2023-04-02T18:53:54.184Z,81
2023-04-02T18:58:52.212Z,81
2023-04-02T19:03:52.241Z,81
2023-04-02T19:08:50.895Z,80
2023-04-02T19:13:50.254Z,80
2023-04-02T19:18:48.381Z,80
2023-04-02T19:28:47.840Z,78
2023-04-02T19:33:47.473Z,78
2023-04-02T19:38:45.508Z,77
2023-04-02T19:43:44.843Z,77
2023-04-02T19:48:44.154Z,76
2023-04-02T19:53:43.999Z,76
2023-04-02T19:58:43.756Z,75
2023-04-02T20:00:44.300Z,75
2023-04-02T20:59:23.952Z,71
2023-04-02T21:04:23.964Z,72
2023-04-02T21:09:24.399Z,71
2023-04-02T21:14:23.411Z,71
2023-04-02T21:19:31.280Z,71
2023-04-02T21:24:30.648Z,71
2023-04-02T21:29:30.815Z,71
2023-04-02T21:34:29.684Z,70
2023-04-02T21:54:27.567Z,70
2023-04-02T21:59:05.202Z,71
2023-04-02T22:04:05.011Z,71
2023-04-02T22:09:04.278Z,70
2023-04-02T22:14:04.104Z,69
2023-04-02T22:19:04.626Z,70
2023-04-02T22:24:04.520Z,70
2023-04-02T22:29:05.143Z,69
2023-04-02T22:34:02.833Z,68
2023-04-02T22:39:02.143Z,68
2023-04-02T22:44:01.717Z,68
2023-04-02T22:49:00.820Z,68
2023-04-02T22:54:00.397Z,67
2023-04-02T22:59:00.542Z,68
2023-04-02T23:04:00.096Z,68
2023-04-02T23:09:01.636Z,68
2023-04-02T23:13:57.870Z,68
2023-04-02T23:18:57.437Z,68
2023-04-02T23:23:57.203Z,67
2023-04-02T23:28:56.837Z,68
2023-04-02T23:33:54.648Z,69
2023-04-02T23:38:54.184Z,69
2023-04-02T23:43:53.468Z,69
2023-04-02T23:48:53.312Z,69
2023-04-02T23:53:52.938Z,70
2023-04-02T23:58:52.949Z,70
