createdAt,value
2019-03-29T00:00:48.127Z,99.90
2019-03-29T00:03:16.787Z,99.90
2019-03-29T00:05:45.371Z,99.90
2019-03-29T00:08:14.054Z,99.90
2019-03-29T00:10:42.647Z,99.90
2019-03-29T00:13:14.417Z,99.90
2019-03-29T00:15:41.498Z,99.90
2019-03-29T00:18:10.341Z,99.90
2019-03-29T00:20:38.877Z,99.90
2019-03-29T00:23:07.488Z,99.90
2019-03-29T00:25:36.194Z,99.90
2019-03-29T00:28:04.807Z,99.90
2019-03-29T00:30:33.492Z,99.90
2019-03-29T00:33:02.100Z,99.90
2019-03-29T00:35:30.685Z,99.90
2019-03-29T00:37:59.381Z,99.90
2019-03-29T00:40:27.957Z,99.90
2019-03-29T00:42:56.577Z,99.90
2019-03-29T00:45:25.144Z,99.90
2019-03-29T00:47:53.753Z,99.90
2019-03-29T00:50:22.396Z,99.90
2019-03-29T00:52:51.046Z,99.90
2019-03-29T00:55:20.816Z,99.90
2019-03-29T00:57:49.532Z,99.90
2019-03-29T01:00:19.200Z,99.90
2019-03-29T01:02:47.792Z,99.90
2019-03-29T01:05:16.536Z,99.90
2019-03-29T01:07:45.163Z,99.90
2019-03-29T01:10:14.403Z,99.90
2019-03-29T01:12:43.035Z,99.90
2019-03-29T01:15:12.191Z,99.90
2019-03-29T01:17:40.764Z,99.90
2019-03-29T01:20:10.705Z,99.90
2019-03-29T01:22:39.280Z,99.90
2019-03-29T01:25:08.718Z,99.90
2019-03-29T01:27:37.434Z,99.90
2019-03-29T01:30:07.153Z,99.90
2019-03-29T01:32:35.911Z,99.90
2019-03-29T01:35:06.946Z,99.90
2019-03-29T01:37:36.479Z,99.90
2019-03-29T01:40:06.954Z,99.90
2019-03-29T01:42:35.505Z,99.90
2019-03-29T01:45:07.080Z,99.90
2019-03-29T01:47:35.697Z,99.90
2019-03-29T01:50:08.584Z,99.90
2019-03-29T01:52:37.220Z,99.90
2019-03-29T01:55:07.058Z,99.90
2019-03-29T01:57:35.754Z,99.90
2019-03-29T02:00:05.606Z,99.90
2019-03-29T02:02:34.316Z,99.90
2019-03-29T02:05:03.746Z,99.90
2019-03-29T02:07:32.321Z,99.90
2019-03-29T02:10:00.904Z,99.90
2019-03-29T02:12:29.551Z,99.90
2019-03-29T02:14:58.143Z,99.90
2019-03-29T02:17:26.720Z,99.90
2019-03-29T02:19:55.400Z,99.90
2019-03-29T02:22:23.975Z,99.90
2019-03-29T02:24:52.575Z,99.90
2019-03-29T02:27:21.148Z,99.90
2019-03-29T02:29:49.778Z,99.90
2019-03-29T02:32:18.408Z,99.90
2019-03-29T02:34:47.021Z,99.90
2019-03-29T02:37:15.694Z,99.90
2019-03-29T02:39:44.267Z,99.90
2019-03-29T02:42:14.706Z,99.90
2019-03-29T02:44:43.288Z,99.90
2019-03-29T02:47:11.851Z,99.90
2019-03-29T02:49:40.699Z,99.90
2019-03-29T02:52:09.311Z,99.90
2019-03-29T02:54:37.907Z,99.90
2019-03-29T02:57:06.504Z,99.90
2019-03-29T02:59:35.083Z,99.90
2019-03-29T03:02:03.823Z,99.90
2019-03-29T03:04:32.380Z,99.90
2019-03-29T03:07:01.104Z,99.90
2019-03-29T03:09:29.636Z,99.90
2019-03-29T03:11:58.345Z,99.90
2019-03-29T03:14:26.924Z,99.90
2019-03-29T03:16:55.544Z,99.90
2019-03-29T03:19:24.225Z,99.90
2019-03-29T03:21:52.907Z,99.90
2019-03-29T03:24:21.484Z,99.90
2019-03-29T03:26:50.150Z,99.90
2019-03-29T03:29:18.817Z,99.90
2019-03-29T03:31:47.385Z,99.90
2019-03-29T03:34:16.057Z,99.90
2019-03-29T03:36:44.727Z,99.90
2019-03-29T03:39:30.199Z,99.90
2019-03-29T03:41:43.641Z,99.90
2019-03-29T03:44:12.212Z,99.90
2019-03-29T03:46:41.311Z,99.90
2019-03-29T03:49:09.861Z,99.90
2019-03-29T03:51:38.527Z,99.90
2019-03-29T03:54:07.239Z,99.90
2019-03-29T03:56:36.391Z,99.90
2019-03-29T03:59:05.059Z,99.90
2019-03-29T04:01:33.680Z,99.90
2019-03-29T04:04:02.334Z,99.90
2019-03-29T04:06:30.969Z,99.90
2019-03-29T04:08:59.617Z,99.90
2019-03-29T04:11:28.268Z,99.90
2019-03-29T04:13:56.832Z,99.90
2019-03-29T04:16:25.423Z,99.90
2019-03-29T04:18:54.002Z,99.90
2019-03-29T04:21:22.741Z,99.90
2019-03-29T04:23:51.391Z,99.90
2019-03-29T04:26:19.974Z,99.90
2019-03-29T04:29:03.448Z,99.90
2019-03-29T04:31:18.800Z,99.90
2019-03-29T04:33:47.437Z,99.90
2019-03-29T04:36:16.073Z,99.90
2019-03-29T04:38:44.655Z,99.90
2019-03-29T04:41:13.248Z,99.90
2019-03-29T04:43:41.908Z,99.90
2019-03-29T04:46:10.484Z,99.90
2019-03-29T04:48:39.070Z,99.90
2019-03-29T04:51:07.634Z,99.90
2019-03-29T04:53:36.233Z,99.90
2019-03-29T04:56:04.806Z,99.90
2019-03-29T04:58:33.479Z,99.90
2019-03-29T05:01:02.140Z,99.90
2019-03-29T05:03:30.819Z,99.90
2019-03-29T05:05:59.391Z,99.90
2019-03-29T05:08:28.033Z,99.90
2019-03-29T05:10:56.579Z,99.90
2019-03-29T05:13:25.238Z,99.90
2019-03-29T05:15:53.812Z,99.90
2019-03-29T05:18:22.411Z,99.90
2019-03-29T05:20:51.054Z,99.90
2019-03-29T05:23:19.679Z,99.90
2019-03-29T05:25:48.274Z,99.90
2019-03-29T05:28:16.841Z,99.90
2019-03-29T05:30:45.409Z,99.90
2019-03-29T05:33:14.092Z,99.90
2019-03-29T05:35:42.733Z,99.90
2019-03-29T05:38:11.314Z,99.90
2019-03-29T05:40:39.920Z,99.90
2019-03-29T05:43:08.674Z,99.90
2019-03-29T05:45:37.315Z,99.90
2019-03-29T05:48:05.919Z,99.90
2019-03-29T05:50:36.811Z,99.90
2019-03-29T05:53:05.077Z,99.90
2019-03-29T05:55:33.640Z,99.90
2019-03-29T05:58:02.247Z,99.90
2019-03-29T06:00:30.929Z,99.90
2019-03-29T06:02:59.605Z,99.90
2019-03-29T06:05:31.910Z,99.90
2019-03-29T06:08:00.512Z,99.90
2019-03-29T06:10:29.147Z,99.90
2019-03-29T06:12:58.253Z,99.90
2019-03-29T06:15:28.246Z,99.90
2019-03-29T06:17:57.056Z,99.90
2019-03-29T06:20:25.807Z,99.90
2019-03-29T06:22:54.477Z,99.90
2019-03-29T06:25:24.461Z,99.90
2019-03-29T06:27:55.753Z,99.90
2019-03-29T06:30:29.587Z,99.90
2019-03-29T06:32:58.577Z,99.90
2019-03-29T06:35:29.348Z,99.90
2019-03-29T06:38:00.808Z,99.90
2019-03-29T06:40:29.400Z,99.90
2019-03-29T06:42:58.091Z,99.90
2019-03-29T06:45:26.740Z,99.50
2019-03-29T06:47:55.407Z,98.00
2019-03-29T06:50:24.222Z,96.50
2019-03-29T06:52:55.324Z,95.60
2019-03-29T06:55:28.569Z,94.90
2019-03-29T06:57:59.011Z,94.30
2019-03-29T07:00:30.527Z,95.40
2019-03-29T07:02:59.109Z,94.50
2019-03-29T07:05:27.708Z,92.70
2019-03-29T07:07:58.059Z,91.50
2019-03-29T07:10:26.724Z,91.80
2019-03-29T07:12:56.625Z,90.70
2019-03-29T07:15:31.689Z,87.70
2019-03-29T07:18:00.631Z,91.70
2019-03-29T07:20:31.966Z,90.10
2019-03-29T07:23:00.531Z,84.50
2019-03-29T07:25:29.173Z,82.50
2019-03-29T07:27:57.721Z,87.70
2019-03-29T07:30:26.431Z,88.10
2019-03-29T07:32:56.297Z,87.70
2019-03-29T07:35:24.953Z,86.00
2019-03-29T07:37:53.524Z,86.30
2019-03-29T07:40:22.128Z,86.20
2019-03-29T07:42:50.699Z,88.20
2019-03-29T07:45:21.488Z,86.60
2019-03-29T07:47:49.655Z,85.10
2019-03-29T07:50:19.244Z,81.30
2019-03-29T07:52:47.956Z,77.40
2019-03-29T07:55:16.608Z,75.30
2019-03-29T07:57:45.208Z,77.90
2019-03-29T08:00:15.679Z,73.80
2019-03-29T08:02:45.100Z,71.20
2019-03-29T08:05:13.771Z,71.10
2019-03-29T08:07:42.355Z,69.70
2019-03-29T08:10:24.128Z,69.10
2019-03-29T08:12:41.355Z,67.50
2019-03-29T08:15:10.356Z,67.80
2019-03-29T08:17:38.986Z,69.70
2019-03-29T08:20:37.682Z,72.30
2019-03-29T08:22:37.895Z,73.10
2019-03-29T08:25:06.561Z,71.70
2019-03-29T08:27:35.134Z,71.10
2019-03-29T08:30:04.998Z,67.70
2019-03-29T08:32:33.731Z,67.70
2019-03-29T08:35:02.375Z,64.40
2019-03-29T08:37:35.819Z,64.30
2019-03-29T08:40:05.322Z,67.80
2019-03-29T08:42:34.171Z,71.90
2019-03-29T08:45:02.868Z,73.00
2019-03-29T08:47:31.475Z,75.10
2019-03-29T08:50:00.420Z,76.00
2019-03-29T08:52:29.535Z,79.30
2019-03-29T08:54:58.460Z,76.60
2019-03-29T08:57:27.300Z,75.40
2019-03-29T08:59:57.367Z,68.70
2019-03-29T09:02:26.226Z,72.60
2019-03-29T09:04:54.884Z,73.90
2019-03-29T09:07:28.020Z,72.50
2019-03-29T09:09:56.244Z,73.70
2019-03-29T09:12:25.110Z,67.60
2019-03-29T09:14:53.678Z,67.00
2019-03-29T09:17:22.345Z,62.60
2019-03-29T09:19:50.921Z,61.90
2019-03-29T09:22:19.535Z,63.20
2019-03-29T09:24:48.114Z,63.20
2019-03-29T09:27:16.704Z,59.20
2019-03-29T09:29:45.279Z,56.90
2019-03-29T09:32:13.866Z,59.00
2019-03-29T09:34:42.526Z,57.60
2019-03-29T09:37:11.111Z,55.70
2019-03-29T09:39:39.756Z,58.00
2019-03-29T09:42:09.839Z,59.30
2019-03-29T09:44:38.696Z,61.30
2019-03-29T09:47:07.359Z,56.60
2019-03-29T09:49:36.019Z,56.40
2019-03-29T09:52:04.804Z,58.20
2019-03-29T09:54:33.456Z,56.80
2019-03-29T09:57:02.067Z,55.30
2019-03-29T09:59:30.720Z,56.30
2019-03-29T10:01:59.265Z,52.90
2019-03-29T10:04:27.895Z,53.40
2019-03-29T10:06:56.672Z,53.40
2019-03-29T10:09:25.357Z,54.40
2019-03-29T10:11:55.531Z,52.70
2019-03-29T10:14:24.283Z,54.00
2019-03-29T10:16:52.850Z,52.30
2019-03-29T10:19:25.127Z,51.30
2019-03-29T10:21:56.727Z,50.70
2019-03-29T10:24:25.291Z,47.80
2019-03-29T10:26:54.004Z,47.30
2019-03-29T10:29:22.560Z,46.40
2019-03-29T10:31:51.247Z,46.40
2019-03-29T10:34:19.934Z,47.50
2019-03-29T10:36:48.495Z,47.50
2019-03-29T10:39:17.134Z,48.80
2019-03-29T10:41:45.903Z,50.70
2019-03-29T10:44:14.480Z,50.70
2019-03-29T10:46:43.093Z,48.90
2019-03-29T10:49:11.761Z,48.80
2019-03-29T10:51:40.308Z,48.50
2019-03-29T10:54:08.911Z,50.40
2019-03-29T10:56:37.555Z,50.70
2019-03-29T10:59:06.215Z,49.00
2019-03-29T11:01:34.852Z,49.60
2019-03-29T11:04:09.511Z,49.50
2019-03-29T11:06:38.099Z,50.90
2019-03-29T11:09:08.428Z,49.70
2019-03-29T11:11:37.215Z,49.30
2019-03-29T11:14:05.867Z,50.00
2019-03-29T11:16:34.510Z,51.80
2019-03-29T11:19:03.253Z,51.40
2019-03-29T11:21:31.882Z,49.10
2019-03-29T11:24:00.478Z,48.60
2019-03-29T11:26:29.124Z,47.00
2019-03-29T11:28:57.736Z,46.70
2019-03-29T11:31:26.343Z,45.40
2019-03-29T11:33:54.982Z,44.70
2019-03-29T11:36:23.583Z,45.00
2019-03-29T11:38:52.259Z,45.30
2019-03-29T11:41:21.782Z,47.10
2019-03-29T11:43:50.476Z,47.50
2019-03-29T11:46:19.116Z,46.90
2019-03-29T11:48:47.671Z,47.90
2019-03-29T11:51:19.474Z,44.90
2019-03-29T11:53:46.548Z,45.30
2019-03-29T11:56:15.178Z,44.70
2019-03-29T11:58:43.864Z,44.60
2019-03-29T12:01:12.647Z,45.40
2019-03-29T12:03:41.234Z,45.80
2019-03-29T12:06:09.867Z,46.50
2019-03-29T12:08:38.462Z,49.30
2019-03-29T12:11:07.175Z,47.50
2019-03-29T12:13:41.229Z,48.20
2019-03-29T12:16:06.517Z,49.10
2019-03-29T12:18:35.101Z,48.60
2019-03-29T12:21:03.771Z,46.90
2019-03-29T12:23:32.366Z,46.40
2019-03-29T12:26:00.945Z,46.40
2019-03-29T12:28:29.546Z,45.80
2019-03-29T12:30:58.145Z,46.40
2019-03-29T12:33:26.725Z,46.10
2019-03-29T12:35:55.443Z,47.30
2019-03-29T12:38:24.062Z,49.20
2019-03-29T12:40:52.617Z,50.90
2019-03-29T12:43:21.348Z,50.80
2019-03-29T12:45:49.990Z,49.80
2019-03-29T12:48:18.638Z,50.30
2019-03-29T12:50:47.208Z,49.80
2019-03-29T12:53:15.846Z,49.90
2019-03-29T12:55:44.473Z,52.00
2019-03-29T12:58:13.036Z,51.60
2019-03-29T13:00:41.710Z,52.40
2019-03-29T13:03:10.432Z,52.90
2019-03-29T13:05:39.115Z,52.30
2019-03-29T13:08:07.690Z,50.20
2019-03-29T13:10:36.356Z,50.60
2019-03-29T13:13:05.027Z,51.70
2019-03-29T13:15:33.623Z,51.40
2019-03-29T13:18:02.259Z,51.50
2019-03-29T13:20:30.951Z,49.70
2019-03-29T13:22:59.616Z,51.80
2019-03-29T13:25:28.287Z,51.00
2019-03-29T13:27:59.418Z,48.90
2019-03-29T13:30:27.633Z,50.10
2019-03-29T13:32:56.191Z,50.70
2019-03-29T13:35:24.862Z,50.20
2019-03-29T13:37:53.991Z,49.20
2019-03-29T13:40:22.631Z,49.70
2019-03-29T13:42:51.189Z,50.10
2019-03-29T13:45:19.803Z,47.90
2019-03-29T13:47:48.376Z,48.80
2019-03-29T13:50:17.119Z,49.20
2019-03-29T13:52:45.686Z,49.00
2019-03-29T13:55:14.478Z,50.20
2019-03-29T13:57:43.112Z,50.50
2019-03-29T14:00:12.432Z,49.50
2019-03-29T14:02:41.095Z,48.70
2019-03-29T14:05:09.917Z,48.40
2019-03-29T14:07:38.575Z,49.70
2019-03-29T14:10:09.319Z,49.50
2019-03-29T14:12:39.235Z,49.40
2019-03-29T14:15:10.193Z,49.10
2019-03-29T14:17:38.814Z,49.60
2019-03-29T14:20:07.948Z,48.20
2019-03-29T14:22:36.521Z,48.70
2019-03-29T14:25:07.066Z,50.00
2019-03-29T14:27:35.700Z,49.50
2019-03-29T14:30:06.924Z,49.40
2019-03-29T14:32:35.583Z,49.00
2019-03-29T14:35:06.503Z,48.50
2019-03-29T14:37:35.119Z,47.10
2019-03-29T14:40:05.842Z,48.90
2019-03-29T14:42:34.478Z,49.10
2019-03-29T14:45:04.325Z,49.70
2019-03-29T14:47:41.138Z,51.40
2019-03-29T14:50:04.472Z,49.40
2019-03-29T14:52:33.087Z,50.10
2019-03-29T14:55:01.656Z,49.80
2019-03-29T14:57:30.261Z,50.60
2019-03-29T14:59:59.203Z,51.20
2019-03-29T15:02:27.967Z,50.80
2019-03-29T15:04:56.535Z,49.60
2019-03-29T15:07:25.234Z,49.00
2019-03-29T15:09:55.385Z,48.50
2019-03-29T15:12:23.972Z,49.90
2019-03-29T15:15:05.193Z,48.00
2019-03-29T15:17:22.782Z,48.00
2019-03-29T15:19:51.343Z,49.10
2019-03-29T15:22:19.955Z,49.40
2019-03-29T15:24:48.519Z,49.20
2019-03-29T15:27:17.123Z,49.80
2019-03-29T15:29:45.701Z,50.00
2019-03-29T15:32:14.313Z,50.60
2019-03-29T15:34:42.905Z,50.90
2019-03-29T15:37:11.495Z,49.50
2019-03-29T15:39:40.127Z,49.90
2019-03-29T15:42:09.043Z,49.60
2019-03-29T15:44:37.623Z,49.30
2019-03-29T15:47:06.247Z,49.10
2019-03-29T15:49:34.882Z,47.80
2019-03-29T15:52:03.563Z,48.50
2019-03-29T15:54:32.161Z,48.00
2019-03-29T15:57:00.767Z,48.70
2019-03-29T15:59:29.444Z,49.70
2019-03-29T16:01:58.104Z,49.90
2019-03-29T16:04:26.746Z,49.20
2019-03-29T16:06:55.359Z,49.40
2019-03-29T16:09:24.004Z,49.50
2019-03-29T16:11:52.560Z,49.50
2019-03-29T16:14:21.107Z,49.70
2019-03-29T16:16:49.715Z,50.00
2019-03-29T16:19:18.322Z,50.70
2019-03-29T16:21:46.905Z,49.90
2019-03-29T16:24:15.476Z,51.00
2019-03-29T16:26:44.063Z,50.80
2019-03-29T16:29:12.771Z,50.70
2019-03-29T16:31:41.362Z,50.40
2019-03-29T16:34:09.932Z,51.20
2019-03-29T16:36:38.511Z,50.90
2019-03-29T16:39:07.942Z,51.20
2019-03-29T16:41:37.076Z,51.80
2019-03-29T16:44:05.829Z,51.90
2019-03-29T16:46:34.486Z,51.90
2019-03-29T16:49:03.162Z,51.90
2019-03-29T16:51:31.818Z,52.60
2019-03-29T16:54:00.573Z,52.80
2019-03-29T16:56:29.243Z,52.70
2019-03-29T16:58:58.159Z,53.60
2019-03-29T17:01:26.823Z,54.60
2019-03-29T17:03:55.439Z,54.00
2019-03-29T17:06:24.105Z,55.10
2019-03-29T17:08:52.793Z,55.10
2019-03-29T17:11:21.364Z,56.00
2019-03-29T17:13:49.988Z,56.40
2019-03-29T17:16:29.896Z,57.20
2019-03-29T17:18:48.904Z,57.70
2019-03-29T17:21:17.571Z,58.60
2019-03-29T17:23:46.173Z,59.10
2019-03-29T17:26:14.734Z,59.90
2019-03-29T17:28:43.349Z,62.40
2019-03-29T17:31:13.722Z,62.40
2019-03-29T17:33:42.294Z,63.30
2019-03-29T17:36:11.189Z,64.30
2019-03-29T17:38:39.707Z,65.90
2019-03-29T17:41:08.330Z,67.90
2019-03-29T17:43:36.899Z,70.60
2019-03-29T17:46:16.168Z,71.00
2019-03-29T17:48:35.855Z,71.30
2019-03-29T17:51:04.588Z,74.40
2019-03-29T17:53:33.263Z,75.80
2019-03-29T17:56:01.841Z,77.60
2019-03-29T17:58:30.525Z,78.30
2019-03-29T18:00:59.155Z,79.60
2019-03-29T18:03:27.761Z,81.30
2019-03-29T18:05:56.340Z,84.00
2019-03-29T18:08:24.975Z,84.60
2019-03-29T18:10:53.630Z,84.80
2019-03-29T18:13:22.251Z,85.90
2019-03-29T18:15:50.826Z,86.10
2019-03-29T18:18:19.581Z,87.40
2019-03-29T18:20:48.184Z,85.70
2019-03-29T18:23:16.884Z,87.30
2019-03-29T18:25:45.467Z,87.20
2019-03-29T18:28:14.059Z,91.10
2019-03-29T18:30:43.965Z,91.20
2019-03-29T18:33:15.560Z,91.10
2019-03-29T18:35:44.548Z,92.50
2019-03-29T18:38:13.961Z,93.30
2019-03-29T18:40:42.629Z,93.50
2019-03-29T18:43:11.310Z,94.70
2019-03-29T18:45:41.560Z,95.40
2019-03-29T18:48:10.605Z,96.10
2019-03-29T18:50:39.288Z,96.10
2019-03-29T18:53:07.864Z,96.60
2019-03-29T18:55:36.698Z,96.80
2019-03-29T18:58:06.252Z,97.70
2019-03-29T19:00:35.419Z,97.90
2019-03-29T19:03:04.622Z,98.50
2019-03-29T19:05:33.400Z,99.00
2019-03-29T19:08:02.220Z,99.40
2019-03-29T19:10:30.962Z,99.70
2019-03-29T19:12:59.672Z,98.90
2019-03-29T19:15:28.296Z,98.90
2019-03-29T19:17:56.836Z,99.90
2019-03-29T19:20:27.745Z,99.90
2019-03-29T19:22:55.921Z,99.90
2019-03-29T19:25:24.671Z,99.90
2019-03-29T19:27:53.379Z,99.90
2019-03-29T19:30:23.030Z,99.90
2019-03-29T19:32:51.771Z,99.90
2019-03-29T19:35:20.464Z,99.90
2019-03-29T19:37:49.059Z,99.90
2019-03-29T19:40:17.795Z,99.90
2019-03-29T19:42:46.414Z,99.90
2019-03-29T19:45:16.126Z,99.90
2019-03-29T19:47:44.970Z,99.90
2019-03-29T19:50:13.816Z,99.90
2019-03-29T19:52:42.382Z,99.90
2019-03-29T19:55:11.357Z,99.90
2019-03-29T19:57:39.892Z,99.90
2019-03-29T20:00:11.972Z,99.90
2019-03-29T20:02:40.706Z,99.90
2019-03-29T20:05:14.946Z,99.90
2019-03-29T20:07:43.511Z,99.90
2019-03-29T20:10:12.345Z,99.90
2019-03-29T20:12:40.984Z,99.90
2019-03-29T20:15:09.823Z,99.90
2019-03-29T20:17:38.406Z,99.90
2019-03-29T20:20:07.415Z,99.90
2019-03-29T20:22:36.012Z,99.90
2019-03-29T20:25:05.891Z,99.90
2019-03-29T20:27:34.488Z,99.90
2019-03-29T20:30:03.720Z,99.90
2019-03-29T20:32:32.358Z,99.90
2019-03-29T20:35:01.040Z,99.90
2019-03-29T20:37:29.712Z,99.90
2019-03-29T20:39:58.391Z,99.90
2019-03-29T20:42:26.960Z,99.90
2019-03-29T20:44:55.648Z,99.90
2019-03-29T20:47:24.299Z,99.90
2019-03-29T20:49:53.145Z,99.90
2019-03-29T20:52:21.801Z,99.90
2019-03-29T20:54:50.386Z,99.90
2019-03-29T20:57:19.575Z,99.90
2019-03-29T20:59:48.195Z,99.90
2019-03-29T21:02:16.832Z,99.90
2019-03-29T21:04:45.383Z,99.90
2019-03-29T21:07:14.073Z,99.90
2019-03-29T21:09:42.741Z,99.90
2019-03-29T21:12:11.335Z,99.90
2019-03-29T21:14:40.047Z,99.90
2019-03-29T21:17:08.711Z,99.90
2019-03-29T21:19:37.347Z,99.90
2019-03-29T21:22:05.953Z,99.90
2019-03-29T21:24:34.547Z,99.90
2019-03-29T21:27:03.152Z,99.90
2019-03-29T21:29:31.812Z,99.90
2019-03-29T21:32:00.456Z,99.90
2019-03-29T21:34:29.017Z,99.90
2019-03-29T21:36:57.683Z,99.90
2019-03-29T21:39:26.248Z,99.90
2019-03-29T21:41:54.855Z,99.90
2019-03-29T21:44:23.523Z,99.90
2019-03-29T21:46:52.128Z,99.90
2019-03-29T21:49:20.707Z,99.90
2019-03-29T21:51:49.303Z,99.90
2019-03-29T21:54:18.121Z,99.90
2019-03-29T21:56:46.790Z,99.90
2019-03-29T21:59:15.342Z,99.90
2019-03-29T22:01:43.970Z,99.90
2019-03-29T22:04:12.553Z,99.90
2019-03-29T22:06:41.139Z,99.90
2019-03-29T22:09:09.818Z,99.90
2019-03-29T22:11:38.483Z,99.90
2019-03-29T22:14:07.059Z,99.90
2019-03-29T22:16:35.768Z,99.90
2019-03-29T22:19:04.439Z,99.90
2019-03-29T22:21:33.024Z,99.90
2019-03-29T22:24:01.658Z,99.90
2019-03-29T22:26:30.391Z,99.90
2019-03-29T22:28:58.967Z,99.90
2019-03-29T22:31:27.602Z,99.90
2019-03-29T22:33:56.413Z,99.90
2019-03-29T22:36:25.023Z,99.90
2019-03-29T22:38:53.584Z,99.90
2019-03-29T22:41:22.202Z,99.90
2019-03-29T22:43:50.765Z,99.90
2019-03-29T22:46:19.324Z,99.90
2019-03-29T22:48:53.027Z,99.90
2019-03-29T22:51:18.318Z,99.90
2019-03-29T22:53:47.201Z,99.90
2019-03-29T22:56:15.750Z,99.90
2019-03-29T22:58:44.500Z,99.90
2019-03-29T23:01:13.677Z,99.90
2019-03-29T23:03:42.327Z,99.90
2019-03-29T23:06:10.967Z,99.90
2019-03-29T23:08:39.627Z,99.90
2019-03-29T23:11:08.198Z,99.90
2019-03-29T23:13:36.865Z,99.90
2019-03-29T23:16:05.511Z,99.90
2019-03-29T23:18:35.123Z,99.90
2019-03-29T23:21:03.850Z,99.90
2019-03-29T23:23:32.488Z,99.90
2019-03-29T23:26:01.036Z,99.90
2019-03-29T23:28:29.815Z,99.90
2019-03-29T23:30:58.517Z,99.90
2019-03-29T23:33:27.157Z,99.90
2019-03-29T23:35:55.707Z,99.90
2019-03-29T23:38:24.435Z,99.90
2019-03-29T23:40:53.212Z,99.90
2019-03-29T23:43:21.918Z,99.90
2019-03-29T23:45:50.567Z,99.90
2019-03-29T23:48:19.171Z,99.90
2019-03-29T23:50:47.743Z,99.90
2019-03-29T23:53:16.338Z,99.90
2019-03-29T23:55:45.116Z,99.90
2019-03-29T23:58:13.878Z,99.90
