createdAt,value
2019-03-31T00:01:54.624Z,70.00
2019-03-31T00:04:25.607Z,69.90
2019-03-31T00:06:56.617Z,69.97
2019-03-31T00:09:27.599Z,70.27
2019-03-31T00:11:58.780Z,70.23
2019-03-31T00:14:29.832Z,70.40
2019-03-31T00:17:00.863Z,70.36
2019-03-31T00:19:31.814Z,70.42
2019-03-31T00:22:03.345Z,70.79
2019-03-31T00:24:34.328Z,70.95
2019-03-31T00:27:05.336Z,71.15
2019-03-31T00:29:36.475Z,71.08
2019-03-31T00:32:07.890Z,71.25
2019-03-31T00:34:39.287Z,71.28
2019-03-31T00:37:10.270Z,71.31
2019-03-31T00:39:41.297Z,71.13
2019-03-31T00:42:12.354Z,71.47
2019-03-31T00:44:43.349Z,71.55
2019-03-31T00:47:14.382Z,71.71
2019-03-31T00:49:45.409Z,71.91
2019-03-31T00:52:16.394Z,71.74
2019-03-31T00:54:47.369Z,72.01
2019-03-31T00:57:18.386Z,72.20
2019-03-31T00:59:49.743Z,72.25
2019-03-31T01:02:24.685Z,72.45
2019-03-31T01:04:55.676Z,72.55
2019-03-31T01:07:27.706Z,72.50
2019-03-31T01:09:58.803Z,72.64
2019-03-31T01:12:30.446Z,72.67
2019-03-31T01:15:01.740Z,72.58
2019-03-31T01:17:33.610Z,72.82
2019-03-31T01:20:05.608Z,73.04
2019-03-31T01:22:36.588Z,73.43
2019-03-31T01:25:08.395Z,73.63
2019-03-31T01:27:39.679Z,73.78
2019-03-31T01:30:11.979Z,73.83
2019-03-31T01:32:43.457Z,73.83
2019-03-31T01:35:14.685Z,73.91
2019-03-31T01:37:45.668Z,73.97
2019-03-31T01:40:16.698Z,74.27
2019-03-31T01:42:47.684Z,73.97
2019-03-31T01:45:18.838Z,74.24
2019-03-31T01:47:49.880Z,74.28
2019-03-31T01:50:22.242Z,74.34
2019-03-31T01:52:53.287Z,74.65
2019-03-31T01:55:24.274Z,74.88
2019-03-31T01:57:55.256Z,75.04
2019-03-31T02:00:39.377Z,74.90
2019-03-31T02:03:10.460Z,74.96
2019-03-31T02:05:41.445Z,75.07
2019-03-31T02:08:12.487Z,75.68
2019-03-31T02:10:43.541Z,76.12
2019-03-31T02:13:14.951Z,76.44
2019-03-31T02:15:46.246Z,76.14
2019-03-31T02:18:17.227Z,76.28
2019-03-31T02:20:48.582Z,76.13
2019-03-31T02:23:19.987Z,76.37
2019-03-31T02:25:50.970Z,75.94
2019-03-31T02:28:22.002Z,75.95
2019-03-31T02:30:52.972Z,76.19
2019-03-31T02:33:23.955Z,75.99
2019-03-31T02:35:54.960Z,76.11
2019-03-31T02:38:25.978Z,76.15
2019-03-31T02:40:57.066Z,76.12
2019-03-31T02:43:28.999Z,76.19
2019-03-31T02:46:00.356Z,76.34
2019-03-31T02:48:32.283Z,76.72
2019-03-31T02:51:03.276Z,76.74
2019-03-31T02:53:34.377Z,76.72
2019-03-31T02:56:06.194Z,76.77
2019-03-31T02:58:37.947Z,77.05
2019-03-31T03:01:09.976Z,77.39
2019-03-31T03:03:41.089Z,77.63
2019-03-31T03:06:14.585Z,77.73
2019-03-31T03:08:47.515Z,77.60
2019-03-31T03:11:19.124Z,77.79
2019-03-31T03:13:51.239Z,78.21
2019-03-31T03:16:23.235Z,78.16
2019-03-31T03:18:54.508Z,78.32
2019-03-31T03:21:25.863Z,78.25
2019-03-31T03:23:57.228Z,78.27
2019-03-31T03:26:28.210Z,78.01
2019-03-31T03:28:59.558Z,78.30
2019-03-31T03:31:30.700Z,78.28
2019-03-31T03:34:02.144Z,78.35
2019-03-31T03:36:33.273Z,78.18
2019-03-31T03:39:06.221Z,78.48
2019-03-31T03:41:37.204Z,78.51
2019-03-31T03:44:08.242Z,78.80
2019-03-31T03:46:39.222Z,79.04
2019-03-31T03:49:10.470Z,79.12
2019-03-31T03:51:42.024Z,79.74
2019-03-31T03:54:13.009Z,79.70
2019-03-31T03:56:44.077Z,79.67
2019-03-31T03:59:15.089Z,79.80
2019-03-31T04:01:46.076Z,79.46
2019-03-31T04:04:17.067Z,79.72
2019-03-31T04:06:48.094Z,79.64
2019-03-31T04:09:19.076Z,79.26
2019-03-31T04:11:50.060Z,79.33
2019-03-31T04:14:22.169Z,79.59
2019-03-31T04:16:53.152Z,79.84
2019-03-31T04:19:24.136Z,79.89
2019-03-31T04:21:55.148Z,80.16
2019-03-31T04:24:26.511Z,80.62
2019-03-31T04:26:57.870Z,80.31
2019-03-31T04:29:28.952Z,80.38
2019-03-31T04:32:00.307Z,80.25
2019-03-31T04:34:31.392Z,80.39
2019-03-31T04:37:02.427Z,80.44
2019-03-31T04:39:33.409Z,80.25
2019-03-31T04:42:04.393Z,80.53
2019-03-31T04:44:35.396Z,80.59
2019-03-31T04:47:06.387Z,80.71
2019-03-31T04:49:37.402Z,80.80
2019-03-31T04:52:08.390Z,80.85
2019-03-31T04:54:39.408Z,81.02
2019-03-31T04:57:10.694Z,81.14
2019-03-31T04:59:41.718Z,81.31
2019-03-31T05:02:13.589Z,81.55
2019-03-31T05:04:44.579Z,81.71
2019-03-31T05:07:15.577Z,81.89
2019-03-31T05:09:46.941Z,82.38
2019-03-31T05:12:18.288Z,82.52
2019-03-31T05:14:49.271Z,82.53
2019-03-31T05:17:20.674Z,82.79
2019-03-31T05:19:52.035Z,82.96
2019-03-31T05:22:23.243Z,83.26
2019-03-31T05:24:54.235Z,82.88
2019-03-31T05:27:25.314Z,83.29
2019-03-31T05:29:56.791Z,83.41
2019-03-31T05:32:27.775Z,83.38
2019-03-31T05:34:58.811Z,83.68
2019-03-31T05:37:29.804Z,83.62
2019-03-31T05:40:00.783Z,83.88
2019-03-31T05:42:32.141Z,83.83
2019-03-31T05:45:03.500Z,84.02
2019-03-31T05:47:34.682Z,83.99
2019-03-31T05:50:06.054Z,84.03
2019-03-31T05:52:37.124Z,83.73
2019-03-31T05:55:08.226Z,83.76
2019-03-31T05:57:39.226Z,83.68
2019-03-31T06:00:10.907Z,83.59
2019-03-31T06:02:41.927Z,83.71
2019-03-31T06:05:12.911Z,83.33
2019-03-31T06:07:43.914Z,82.97
2019-03-31T06:10:15.745Z,83.78
2019-03-31T06:12:46.772Z,83.67
2019-03-31T06:15:18.065Z,83.42
2019-03-31T06:17:49.055Z,83.46
2019-03-31T06:20:20.073Z,83.51
2019-03-31T06:22:51.055Z,82.77
2019-03-31T06:25:22.355Z,82.74
2019-03-31T06:27:53.838Z,82.98
2019-03-31T06:30:24.975Z,83.23
2019-03-31T06:32:56.164Z,82.34
2019-03-31T06:35:27.208Z,82.73
2019-03-31T06:37:58.221Z,82.64
2019-03-31T06:40:29.359Z,81.98
2019-03-31T06:43:00.904Z,81.77
2019-03-31T06:45:31.885Z,81.56
2019-03-31T06:48:02.866Z,81.67
2019-03-31T06:50:33.873Z,81.48
2019-03-31T06:53:04.854Z,81.43
2019-03-31T06:55:36.203Z,81.13
2019-03-31T06:58:07.195Z,81.03
2019-03-31T07:00:38.225Z,80.23
2019-03-31T07:03:09.213Z,80.52
2019-03-31T07:05:40.194Z,80.99
2019-03-31T07:08:11.222Z,80.15
2019-03-31T07:10:42.205Z,80.65
2019-03-31T07:13:14.080Z,80.76
2019-03-31T07:15:45.178Z,80.38
2019-03-31T07:18:16.521Z,80.01
2019-03-31T07:20:47.534Z,79.50
2019-03-31T07:23:18.513Z,78.65
2019-03-31T07:25:49.517Z,76.84
2019-03-31T07:28:20.498Z,76.07
2019-03-31T07:30:51.513Z,75.85
2019-03-31T07:33:22.493Z,75.36
2019-03-31T07:35:54.334Z,75.28
2019-03-31T07:38:38.362Z,75.32
2019-03-31T07:41:11.705Z,74.97
2019-03-31T07:43:30.826Z,73.97
2019-03-31T07:46:01.808Z,73.64
2019-03-31T07:48:32.791Z,72.92
2019-03-31T07:51:03.836Z,72.36
2019-03-31T07:53:34.824Z,72.14
2019-03-31T07:56:06.231Z,72.49
2019-03-31T07:58:37.492Z,71.77
2019-03-31T08:01:08.484Z,71.53
2019-03-31T08:03:39.468Z,72.18
2019-03-31T08:06:10.897Z,72.31
2019-03-31T08:08:41.906Z,71.74
2019-03-31T08:11:12.887Z,71.49
2019-03-31T08:13:43.904Z,71.70
2019-03-31T08:16:14.905Z,72.21
2019-03-31T08:18:46.298Z,72.77
2019-03-31T08:21:17.330Z,72.07
2019-03-31T08:23:48.687Z,71.89
2019-03-31T08:26:19.672Z,72.21
2019-03-31T08:28:50.674Z,72.30
2019-03-31T08:31:21.684Z,72.13
2019-03-31T08:33:52.691Z,72.06
2019-03-31T08:36:24.273Z,72.80
2019-03-31T08:38:55.645Z,73.63
2019-03-31T08:41:26.626Z,72.69
2019-03-31T08:43:57.639Z,72.38
2019-03-31T08:46:28.638Z,72.41
2019-03-31T08:49:00.026Z,72.86
2019-03-31T08:51:31.477Z,72.56
2019-03-31T08:54:02.481Z,72.78
2019-03-31T08:56:33.537Z,72.96
2019-03-31T08:59:04.562Z,73.19
2019-03-31T09:01:35.559Z,73.37
2019-03-31T09:04:06.602Z,73.00
2019-03-31T09:06:37.600Z,72.47
2019-03-31T09:09:09.690Z,72.21
2019-03-31T09:11:40.994Z,71.79
2019-03-31T09:14:12.021Z,72.08
2019-03-31T09:16:42.989Z,72.13
2019-03-31T09:19:14.016Z,72.69
2019-03-31T09:21:45.001Z,72.61
2019-03-31T09:24:16.197Z,72.66
2019-03-31T09:26:47.201Z,73.30
2019-03-31T09:29:18.622Z,71.91
2019-03-31T09:31:49.682Z,71.88
2019-03-31T09:34:20.662Z,71.32
2019-03-31T09:36:51.694Z,71.08
2019-03-31T09:39:23.202Z,70.30
2019-03-31T09:41:54.190Z,70.79
2019-03-31T09:44:25.237Z,71.39
2019-03-31T09:46:56.311Z,69.23
2019-03-31T09:49:27.301Z,69.55
2019-03-31T09:51:58.316Z,69.50
2019-03-31T09:54:29.389Z,69.69
2019-03-31T09:57:00.641Z,68.22
2019-03-31T09:59:31.663Z,68.56
2019-03-31T10:02:05.457Z,68.72
2019-03-31T10:04:36.460Z,68.53
2019-03-31T10:07:07.502Z,68.92
2019-03-31T10:09:38.886Z,68.24
2019-03-31T10:12:10.142Z,68.40
2019-03-31T10:14:41.171Z,67.05
2019-03-31T10:17:12.146Z,66.60
2019-03-31T10:19:43.349Z,66.73
2019-03-31T10:22:14.360Z,67.28
2019-03-31T10:24:45.340Z,66.85
2019-03-31T10:27:16.351Z,65.51
2019-03-31T10:29:47.731Z,65.91
2019-03-31T10:32:20.274Z,65.47
2019-03-31T10:34:51.252Z,65.79
2019-03-31T10:37:22.230Z,65.51
2019-03-31T10:39:53.517Z,64.89
2019-03-31T10:42:24.978Z,65.08
2019-03-31T10:44:55.959Z,64.89
2019-03-31T10:47:27.139Z,64.87
2019-03-31T10:49:58.135Z,65.31
2019-03-31T10:52:29.218Z,64.57
2019-03-31T10:55:00.453Z,64.24
2019-03-31T10:57:31.562Z,64.32
2019-03-31T11:00:02.872Z,65.03
2019-03-31T11:02:34.283Z,65.30
2019-03-31T11:05:08.910Z,65.16
2019-03-31T11:07:40.021Z,63.67
2019-03-31T11:10:11.344Z,61.94
2019-03-31T11:12:42.327Z,61.79
2019-03-31T11:15:13.461Z,60.85
2019-03-31T11:17:44.477Z,58.93
2019-03-31T11:20:15.420Z,59.50
2019-03-31T11:22:57.625Z,59.82
2019-03-31T11:25:29.467Z,57.79
2019-03-31T11:28:00.676Z,57.20
2019-03-31T11:30:31.983Z,58.81
2019-03-31T11:33:03.019Z,58.52
2019-03-31T11:35:34.004Z,59.46
2019-03-31T11:38:05.341Z,61.64
2019-03-31T11:40:36.326Z,63.60
2019-03-31T11:43:07.630Z,64.79
2019-03-31T11:45:39.083Z,65.28
2019-03-31T11:48:10.080Z,65.44
2019-03-31T11:50:41.707Z,66.22
2019-03-31T11:53:12.793Z,66.00
2019-03-31T11:55:43.947Z,65.90
2019-03-31T11:58:15.434Z,65.84
2019-03-31T12:00:49.945Z,65.05
2019-03-31T12:03:21.506Z,64.79
2019-03-31T12:05:52.858Z,64.89
2019-03-31T12:08:23.889Z,63.92
2019-03-31T12:10:55.254Z,63.60
2019-03-31T12:13:26.343Z,63.34
2019-03-31T12:15:57.533Z,64.08
2019-03-31T12:18:28.944Z,63.14
2019-03-31T12:20:59.990Z,63.69
2019-03-31T12:23:31.035Z,63.86
2019-03-31T12:26:02.333Z,63.75
2019-03-31T12:28:33.319Z,63.65
2019-03-31T12:31:04.364Z,63.29
2019-03-31T12:33:35.369Z,64.43
2019-03-31T12:36:08.106Z,65.19
2019-03-31T12:38:39.161Z,64.42
2019-03-31T12:41:10.195Z,65.21
2019-03-31T12:43:41.184Z,64.77
2019-03-31T12:46:12.191Z,65.53
2019-03-31T12:48:43.202Z,65.98
2019-03-31T12:51:14.177Z,64.35
2019-03-31T12:53:45.209Z,63.39
2019-03-31T12:56:16.893Z,62.94
2019-03-31T12:58:47.877Z,62.05
2019-03-31T13:01:19.070Z,62.30
2019-03-31T13:03:50.055Z,60.80
2019-03-31T13:06:21.043Z,58.21
2019-03-31T13:08:52.430Z,59.51
2019-03-31T13:11:23.481Z,58.81
2019-03-31T13:13:54.459Z,59.66
2019-03-31T13:16:25.471Z,57.21
2019-03-31T13:18:56.463Z,56.02
2019-03-31T13:21:27.479Z,51.74
2019-03-31T13:23:58.463Z,51.49
2019-03-31T13:26:29.516Z,49.99
2019-03-31T13:29:00.529Z,49.89
2019-03-31T13:31:31.541Z,49.73
2019-03-31T13:34:02.636Z,46.92
2019-03-31T13:36:33.682Z,47.23
2019-03-31T13:39:06.889Z,46.98
2019-03-31T13:41:37.896Z,45.49
2019-03-31T13:44:08.921Z,45.50
2019-03-31T13:46:40.292Z,46.64
2019-03-31T13:49:11.584Z,48.14
2019-03-31T13:51:42.585Z,46.88
2019-03-31T13:54:13.563Z,45.23
2019-03-31T13:56:47.664Z,44.89
2019-03-31T13:59:17.268Z,44.30
2019-03-31T14:01:48.589Z,44.09
2019-03-31T14:04:19.637Z,43.94
2019-03-31T14:06:51.277Z,44.62
2019-03-31T14:09:22.306Z,44.44
2019-03-31T14:11:53.284Z,46.44
2019-03-31T14:14:24.264Z,46.38
2019-03-31T14:16:55.410Z,47.76
2019-03-31T14:19:26.773Z,46.64
2019-03-31T14:21:57.768Z,46.94
2019-03-31T14:24:30.807Z,47.60
2019-03-31T14:27:02.158Z,47.05
2019-03-31T14:29:33.141Z,47.17
2019-03-31T14:32:04.148Z,46.22
2019-03-31T14:34:35.127Z,44.22
2019-03-31T14:37:06.129Z,45.71
2019-03-31T14:39:37.698Z,42.44
2019-03-31T14:42:08.730Z,43.85
2019-03-31T14:44:40.180Z,43.50
2019-03-31T14:47:11.172Z,42.66
2019-03-31T14:49:42.573Z,42.82
2019-03-31T14:52:26.793Z,43.50
2019-03-31T14:54:46.664Z,43.92
2019-03-31T14:57:18.061Z,44.92
2019-03-31T14:59:49.051Z,45.00
2019-03-31T15:02:20.137Z,45.23
2019-03-31T15:04:51.142Z,44.70
2019-03-31T15:07:22.171Z,45.36
2019-03-31T15:09:53.221Z,44.56
2019-03-31T15:12:24.229Z,45.59
2019-03-31T15:14:55.255Z,46.51
2019-03-31T15:17:26.242Z,45.58
2019-03-31T15:19:57.249Z,45.10
2019-03-31T15:22:28.259Z,44.83
2019-03-31T15:25:00.733Z,46.24
2019-03-31T15:27:31.766Z,46.06
2019-03-31T15:30:02.863Z,43.56
2019-03-31T15:32:34.357Z,44.30
2019-03-31T15:35:05.919Z,44.11
2019-03-31T15:37:36.933Z,44.30
2019-03-31T15:40:08.118Z,44.46
2019-03-31T15:42:39.136Z,44.46
2019-03-31T15:45:10.525Z,43.99
2019-03-31T15:47:41.510Z,45.24
2019-03-31T15:50:14.558Z,45.93
2019-03-31T15:52:45.971Z,44.75
2019-03-31T15:55:16.945Z,44.93
2019-03-31T15:57:47.970Z,46.25
2019-03-31T16:00:19.257Z,46.68
2019-03-31T16:02:50.554Z,45.52
2019-03-31T16:05:22.041Z,45.20
2019-03-31T16:07:52.531Z,45.74
2019-03-31T16:10:22.996Z,46.42
2019-03-31T16:12:53.917Z,46.03
2019-03-31T16:15:24.399Z,45.81
2019-03-31T16:17:54.832Z,45.63
2019-03-31T16:20:25.285Z,45.88
2019-03-31T16:22:55.743Z,45.36
2019-03-31T16:25:35.092Z,45.92
2019-03-31T16:28:05.521Z,46.47
2019-03-31T16:30:37.277Z,46.14
2019-03-31T16:33:07.727Z,46.07
2019-03-31T16:35:38.194Z,46.28
2019-03-31T16:38:08.636Z,45.67
2019-03-31T16:40:40.477Z,46.78
2019-03-31T16:43:11.263Z,45.48
2019-03-31T16:45:41.693Z,45.86
2019-03-31T16:48:12.181Z,44.93
2019-03-31T16:50:42.863Z,46.08
2019-03-31T16:53:13.349Z,44.34
2019-03-31T16:55:43.937Z,45.70
2019-03-31T16:58:14.712Z,45.13
2019-03-31T17:00:45.175Z,45.83
2019-03-31T17:03:18.219Z,45.49
2019-03-31T17:05:47.779Z,45.11
2019-03-31T17:08:18.316Z,45.77
2019-03-31T17:10:49.112Z,48.62
2019-03-31T17:13:19.851Z,46.99
2019-03-31T17:15:50.299Z,46.63
2019-03-31T17:18:20.865Z,46.54
2019-03-31T17:20:51.305Z,46.63
2019-03-31T17:23:21.760Z,46.73
2019-03-31T17:25:52.573Z,48.96
2019-03-31T17:28:23.347Z,47.99
2019-03-31T17:30:53.821Z,47.57
2019-03-31T17:33:24.279Z,47.52
2019-03-31T17:35:55.131Z,47.41
2019-03-31T17:38:25.577Z,48.52
2019-03-31T17:40:56.412Z,48.63
2019-03-31T17:43:27.258Z,48.70
2019-03-31T17:45:57.750Z,48.23
2019-03-31T17:48:28.205Z,47.98
2019-03-31T17:50:59.079Z,47.86
2019-03-31T17:53:30.654Z,49.47
2019-03-31T17:56:01.118Z,49.00
2019-03-31T17:58:32.298Z,47.93
2019-03-31T18:01:03.209Z,48.19
2019-03-31T18:03:33.940Z,48.83
2019-03-31T18:06:04.412Z,49.18
2019-03-31T18:08:35.728Z,49.12
2019-03-31T18:11:06.346Z,49.10
2019-03-31T18:13:37.149Z,49.42
2019-03-31T18:16:07.953Z,49.57
2019-03-31T18:18:38.474Z,48.86
2019-03-31T18:21:09.332Z,49.59
2019-03-31T18:23:39.774Z,51.17
2019-03-31T18:26:10.602Z,50.44
2019-03-31T18:28:43.729Z,50.32
2019-03-31T18:31:14.132Z,50.64
2019-03-31T18:33:45.009Z,51.07
2019-03-31T18:36:17.631Z,50.51
2019-03-31T18:38:50.673Z,50.69
2019-03-31T18:41:21.452Z,50.37
2019-03-31T18:43:52.123Z,50.30
2019-03-31T18:46:22.903Z,51.03
2019-03-31T18:48:55.928Z,51.08
2019-03-31T18:51:26.767Z,51.99
2019-03-31T18:54:14.926Z,51.46
2019-03-31T18:57:07.111Z,51.32
2019-03-31T19:00:00.479Z,52.61
2019-03-31T19:02:41.207Z,51.80
2019-03-31T19:05:30.629Z,51.42
2019-03-31T19:08:35.597Z,51.71
2019-03-31T19:11:20.288Z,52.16
2019-03-31T19:14:15.825Z,51.53
2019-03-31T19:16:58.984Z,52.23
2019-03-31T19:20:07.505Z,52.14
2019-03-31T19:22:59.646Z,52.38
2019-03-31T19:25:54.271Z,53.54
2019-03-31T19:28:34.573Z,53.40
2019-03-31T19:31:34.116Z,53.22
2019-03-31T19:34:29.954Z,52.75
2019-03-31T19:37:19.326Z,53.16
2019-03-31T19:40:17.903Z,52.92
2019-03-31T19:43:16.727Z,53.57
2019-03-31T19:46:05.429Z,53.96
2019-03-31T19:48:57.929Z,53.97
2019-03-31T19:52:06.220Z,54.78
2019-03-31T19:54:56.615Z,54.81
2019-03-31T19:57:46.032Z,54.84
2019-03-31T20:00:41.875Z,55.00
2019-03-31T20:03:20.780Z,54.99
2019-03-31T20:06:09.510Z,55.22
2019-03-31T20:08:59.473Z,54.99
2019-03-31T20:11:38.026Z,55.29
2019-03-31T20:14:26.709Z,55.75
2019-03-31T20:17:25.410Z,55.42
2019-03-31T20:20:33.048Z,55.17
2019-03-31T20:23:40.714Z,55.37
2019-03-31T20:26:31.743Z,55.81
2019-03-31T20:29:10.115Z,55.50
2019-03-31T20:32:02.590Z,56.07
2019-03-31T20:35:10.226Z,55.84
2019-03-31T20:37:56.663Z,56.19
2019-03-31T20:40:48.909Z,56.13
2019-03-31T20:43:47.659Z,55.81
2019-03-31T20:46:18.089Z,56.28
2019-03-31T20:48:49.341Z,56.25
2019-03-31T20:51:19.802Z,56.47
2019-03-31T20:53:50.606Z,56.89
2019-03-31T20:56:21.103Z,55.96
2019-03-31T20:58:51.524Z,55.90
2019-03-31T21:01:21.972Z,56.13
2019-03-31T21:03:52.441Z,56.75
2019-03-31T21:06:23.268Z,56.68
2019-03-31T21:08:53.756Z,57.60
2019-03-31T21:11:24.188Z,57.45
2019-03-31T21:13:56.964Z,57.46
2019-03-31T21:16:27.154Z,57.89
2019-03-31T21:18:57.982Z,57.90
2019-03-31T21:21:28.440Z,58.27
2019-03-31T21:23:59.272Z,58.37
2019-03-31T21:26:29.776Z,59.04
2019-03-31T21:29:00.211Z,59.18
2019-03-31T21:31:30.977Z,59.24
2019-03-31T21:34:01.447Z,59.31
2019-03-31T21:36:31.979Z,60.16
2019-03-31T21:39:02.409Z,60.43
2019-03-31T21:41:33.209Z,60.72
2019-03-31T21:44:03.645Z,60.77
2019-03-31T21:46:34.067Z,60.85
2019-03-31T21:49:04.565Z,61.05
2019-03-31T21:51:34.998Z,61.15
2019-03-31T21:54:05.470Z,61.37
2019-03-31T21:56:35.929Z,61.79
2019-03-31T21:59:06.356Z,61.78
2019-03-31T22:01:36.940Z,61.79
2019-03-31T22:04:07.399Z,61.95
2019-03-31T22:06:37.872Z,61.29
2019-03-31T22:09:11.297Z,61.78
2019-03-31T22:11:41.736Z,61.72
2019-03-31T22:14:12.313Z,62.23
2019-03-31T22:16:42.931Z,62.20
2019-03-31T22:19:13.356Z,62.23
2019-03-31T22:21:43.807Z,61.75
2019-03-31T22:24:14.290Z,62.15
2019-03-31T22:26:44.711Z,61.88
2019-03-31T22:29:15.128Z,62.10
2019-03-31T22:31:45.584Z,61.77
2019-03-31T22:34:16.008Z,61.88
2019-03-31T22:36:46.488Z,61.85
2019-03-31T22:39:17.213Z,61.98
2019-03-31T22:41:47.639Z,62.09
2019-03-31T22:44:18.085Z,61.94
2019-03-31T22:46:54.570Z,61.56
2019-03-31T22:49:21.008Z,61.41
2019-03-31T22:51:51.445Z,61.68
2019-03-31T22:54:22.695Z,61.22
2019-03-31T22:56:53.432Z,60.67
2019-03-31T22:59:23.908Z,60.77
2019-03-31T23:01:54.338Z,61.27
2019-03-31T23:04:24.758Z,60.67
2019-03-31T23:06:55.216Z,61.09
2019-03-31T23:09:25.967Z,60.51
2019-03-31T23:11:56.425Z,60.55
2019-03-31T23:14:27.186Z,60.05
2019-03-31T23:16:58.492Z,59.96
2019-03-31T23:19:29.338Z,61.09
2019-03-31T23:21:59.824Z,61.16
2019-03-31T23:24:30.294Z,60.76
2019-03-31T23:27:01.049Z,60.86
2019-03-31T23:29:31.657Z,61.11
2019-03-31T23:32:03.038Z,61.33
2019-03-31T23:34:33.471Z,61.65
2019-03-31T23:37:03.954Z,61.93
2019-03-31T23:39:34.372Z,61.59
2019-03-31T23:42:04.798Z,61.78
2019-03-31T23:44:35.278Z,61.64
2019-03-31T23:47:05.700Z,61.96
2019-03-31T23:49:36.127Z,62.64
2019-03-31T23:52:06.600Z,62.49
2019-03-31T23:54:37.418Z,62.18
2019-03-31T23:57:07.844Z,62.76
2019-03-31T23:59:38.346Z,62.76
