createdAt,value
2018-07-09T00:00:08.735Z,0.00
2018-07-09T00:01:08.708Z,0.00
2018-07-09T00:02:08.697Z,0.00
2018-07-09T00:03:08.685Z,0.00
2018-07-09T00:04:08.694Z,0.00
2018-07-09T00:05:08.654Z,0.00
2018-07-09T00:06:08.663Z,0.00
2018-07-09T00:07:08.635Z,0.00
2018-07-09T00:08:08.629Z,0.00
2018-07-09T00:09:08.609Z,0.00
2018-07-09T00:10:08.626Z,0.00
2018-07-09T00:11:08.603Z,0.00
2018-07-09T00:12:08.580Z,0.00
2018-07-09T00:13:08.556Z,0.00
2018-07-09T00:14:08.549Z,0.00
2018-07-09T00:15:08.534Z,0.00
2018-07-09T00:16:08.544Z,0.00
2018-07-09T00:17:08.511Z,0.00
2018-07-09T00:18:08.502Z,0.00
2018-07-09T00:19:08.486Z,0.00
2018-07-09T00:20:08.499Z,0.00
2018-07-09T00:21:08.463Z,0.00
2018-07-09T00:22:08.448Z,0.00
2018-07-09T00:23:08.440Z,0.00
2018-07-09T00:24:08.427Z,0.00
2018-07-09T00:25:08.414Z,0.00
2018-07-09T00:26:08.420Z,0.00
2018-07-09T00:27:08.392Z,0.00
2018-07-09T00:28:08.375Z,0.00
2018-07-09T00:29:08.364Z,0.00
2018-07-09T00:30:08.353Z,0.00
2018-07-09T00:31:08.373Z,0.00
2018-07-09T00:32:08.328Z,0.00
2018-07-09T00:33:08.314Z,0.00
2018-07-09T00:34:08.304Z,0.00
2018-07-09T00:35:08.294Z,0.00
2018-07-09T00:36:08.278Z,0.00
2018-07-09T00:37:08.282Z,0.00
2018-07-09T00:38:08.253Z,0.00
2018-07-09T00:39:08.240Z,0.00
2018-07-09T00:40:08.231Z,0.00
2018-07-09T00:41:08.225Z,0.00
2018-07-09T00:42:08.222Z,0.00
2018-07-09T00:43:08.200Z,0.00
2018-07-09T00:44:08.177Z,0.00
2018-07-09T00:45:08.162Z,0.00
2018-07-09T00:46:08.156Z,0.00
2018-07-09T00:47:08.139Z,0.00
2018-07-09T00:48:08.157Z,0.00
2018-07-09T00:49:08.116Z,0.00
2018-07-09T00:50:08.098Z,0.00
2018-07-09T00:51:08.093Z,0.00
2018-07-09T00:52:08.086Z,0.00
2018-07-09T00:53:08.071Z,0.00
2018-07-09T00:54:08.069Z,0.00
2018-07-09T00:55:08.036Z,0.00
2018-07-09T00:56:08.029Z,0.00
2018-07-09T00:57:08.017Z,0.00
2018-07-09T00:58:08.031Z,0.00
2018-07-09T00:59:07.999Z,0.00
2018-07-09T01:00:07.976Z,0.00
2018-07-09T01:01:07.961Z,0.00
2018-07-09T01:02:07.949Z,0.00
2018-07-09T01:03:07.938Z,0.00
2018-07-09T01:04:07.941Z,0.00
2018-07-09T01:05:07.912Z,0.00
2018-07-09T01:06:07.900Z,0.00
2018-07-09T01:07:07.883Z,0.00
2018-07-09T01:08:07.873Z,0.00
2018-07-09T01:09:07.874Z,0.00
2018-07-09T01:10:07.849Z,0.00
2018-07-09T01:11:07.864Z,0.00
2018-07-09T01:12:07.837Z,0.00
2018-07-09T01:13:07.813Z,0.00
2018-07-09T01:14:07.800Z,0.00
2018-07-09T01:15:07.804Z,0.00
2018-07-09T01:16:07.779Z,0.00
2018-07-09T01:17:07.761Z,0.00
2018-07-09T01:18:07.753Z,0.00
2018-07-09T01:19:07.749Z,0.00
2018-07-09T01:20:07.716Z,0.00
2018-07-09T01:21:07.708Z,0.00
2018-07-09T01:22:07.705Z,0.00
2018-07-09T01:23:07.678Z,0.00
2018-07-09T01:24:07.685Z,0.00
2018-07-09T01:25:07.654Z,0.00
2018-07-09T01:26:07.644Z,0.00
2018-07-09T01:27:07.628Z,0.00
2018-07-09T01:28:07.619Z,0.00
2018-07-09T01:29:07.631Z,0.00
2018-07-09T01:30:07.590Z,0.00
2018-07-09T01:31:07.581Z,0.00
2018-07-09T01:32:07.562Z,0.00
2018-07-09T01:33:07.555Z,0.00
2018-07-09T01:34:07.544Z,0.00
2018-07-09T01:35:07.540Z,0.00
2018-07-09T01:36:07.514Z,0.00
2018-07-09T01:37:07.503Z,0.00
2018-07-09T01:38:07.486Z,0.00
2018-07-09T01:39:07.482Z,0.00
2018-07-09T01:40:07.493Z,0.00
2018-07-09T01:41:07.448Z,0.00
2018-07-09T01:42:07.434Z,0.00
2018-07-09T01:43:07.420Z,0.00
2018-07-09T01:44:07.410Z,0.00
2018-07-09T01:45:07.391Z,0.00
2018-07-09T01:46:07.394Z,0.00
2018-07-09T01:47:07.370Z,0.00
2018-07-09T01:48:07.351Z,0.00
2018-07-09T01:49:07.352Z,0.00
2018-07-09T01:50:07.333Z,0.00
2018-07-09T01:51:07.333Z,0.00
2018-07-09T01:52:07.306Z,0.00
2018-07-09T01:53:07.293Z,0.00
2018-07-09T01:54:07.284Z,0.00
2018-07-09T01:55:07.270Z,0.00
2018-07-09T01:56:07.265Z,0.00
2018-07-09T01:57:07.238Z,0.00
2018-07-09T01:58:28.240Z,0.00
2018-07-09T01:59:07.208Z,0.00
2018-07-09T02:00:07.219Z,0.00
2018-07-09T02:01:07.201Z,0.00
2018-07-09T02:02:07.169Z,0.00
2018-07-09T02:03:07.163Z,0.00
2018-07-09T02:04:07.146Z,0.00
2018-07-09T02:05:07.153Z,0.00
2018-07-09T02:06:07.149Z,0.00
2018-07-09T02:07:07.109Z,0.00
2018-07-09T02:08:07.089Z,0.00
2018-07-09T02:09:07.081Z,0.00
2018-07-09T02:10:07.070Z,0.00
2018-07-09T02:11:07.054Z,0.00
2018-07-09T02:12:07.062Z,0.00
2018-07-09T02:13:07.030Z,0.00
2018-07-09T02:14:07.016Z,0.00
2018-07-09T02:15:07.004Z,0.00
2018-07-09T02:16:06.995Z,0.00
2018-07-09T02:17:07.004Z,0.00
2018-07-09T02:18:06.964Z,0.00
2018-07-09T02:19:06.950Z,0.00
2018-07-09T02:20:06.936Z,0.00
2018-07-09T02:21:06.927Z,0.00
2018-07-09T02:22:06.930Z,0.00
2018-07-09T02:23:06.917Z,0.00
2018-07-09T02:24:06.883Z,0.00
2018-07-09T02:25:06.869Z,0.00
2018-07-09T02:26:06.862Z,0.00
2018-07-09T02:27:06.847Z,0.00
2018-07-09T02:28:06.844Z,0.00
2018-07-09T02:29:06.820Z,0.00
2018-07-09T02:30:06.809Z,0.00
2018-07-09T02:31:07.765Z,0.00
2018-07-09T02:32:06.773Z,0.00
2018-07-09T02:33:06.789Z,0.00
2018-07-09T02:34:06.749Z,0.00
2018-07-09T02:35:06.748Z,0.00
2018-07-09T02:36:06.726Z,0.00
2018-07-09T02:37:06.714Z,0.00
2018-07-09T02:38:06.714Z,0.00
2018-07-09T02:39:06.701Z,0.00
2018-07-09T02:40:06.702Z,0.00
2018-07-09T02:41:06.664Z,0.00
2018-07-09T02:42:06.645Z,0.00
2018-07-09T02:43:06.630Z,0.00
2018-07-09T02:44:06.638Z,0.00
2018-07-09T02:45:06.614Z,0.00
2018-07-09T02:46:06.590Z,0.00
2018-07-09T02:47:06.581Z,0.00
2018-07-09T02:48:06.562Z,0.00
2018-07-09T02:49:06.599Z,0.00
2018-07-09T02:50:06.569Z,0.00
2018-07-09T02:51:06.531Z,0.00
2018-07-09T02:52:06.513Z,0.00
2018-07-09T02:53:06.493Z,0.00
2018-07-09T02:54:06.483Z,0.00
2018-07-09T02:55:06.471Z,0.00
2018-07-09T02:56:06.468Z,0.00
2018-07-09T02:57:06.458Z,0.00
2018-07-09T02:58:06.428Z,0.00
2018-07-09T02:59:06.416Z,0.00
2018-07-09T03:00:06.407Z,0.00
2018-07-09T03:01:06.422Z,0.00
2018-07-09T03:02:06.378Z,0.00
2018-07-09T03:03:06.364Z,0.00
2018-07-09T03:04:06.345Z,0.00
2018-07-09T03:05:06.356Z,0.00
2018-07-09T03:06:06.345Z,4.00
2018-07-09T03:07:06.307Z,4.00
2018-07-09T03:08:06.295Z,4.00
2018-07-09T03:09:06.281Z,0.00
2018-07-09T03:10:06.289Z,0.00
2018-07-09T03:11:06.268Z,4.00
2018-07-09T03:12:06.239Z,4.00
2018-07-09T03:13:06.233Z,4.00
2018-07-09T03:14:06.214Z,4.00
2018-07-09T03:15:06.212Z,4.00
2018-07-09T03:16:06.183Z,4.00
2018-07-09T03:17:06.191Z,4.00
2018-07-09T03:18:06.163Z,8.00
2018-07-09T03:19:06.168Z,8.00
2018-07-09T03:20:06.147Z,4.00
2018-07-09T03:21:06.131Z,8.00
2018-07-09T03:22:06.120Z,8.00
2018-07-09T03:23:06.099Z,8.00
2018-07-09T03:24:06.077Z,12.00
2018-07-09T03:25:06.064Z,12.00
2018-07-09T03:26:06.065Z,8.00
2018-07-09T03:27:06.031Z,12.00
2018-07-09T03:28:06.022Z,12.00
2018-07-09T03:29:06.008Z,16.00
2018-07-09T03:30:05.990Z,12.00
2018-07-09T03:31:05.997Z,16.00
2018-07-09T03:32:05.988Z,16.00
2018-07-09T03:33:05.954Z,16.00
2018-07-09T03:34:05.938Z,20.00
2018-07-09T03:35:05.925Z,16.00
2018-07-09T03:36:05.916Z,20.00
2018-07-09T03:37:05.913Z,24.00
2018-07-09T03:38:05.902Z,20.00
2018-07-09T03:39:05.872Z,24.00
2018-07-09T03:40:05.860Z,24.00
2018-07-09T03:41:05.842Z,28.00
2018-07-09T03:42:05.848Z,28.00
2018-07-09T03:43:05.809Z,32.00
2018-07-09T03:44:05.798Z,28.00
2018-07-09T03:45:05.800Z,32.00
2018-07-09T03:46:05.771Z,32.00
2018-07-09T03:47:05.758Z,36.00
2018-07-09T03:48:05.758Z,36.00
2018-07-09T03:49:05.742Z,40.00
2018-07-09T03:50:05.716Z,44.00
2018-07-09T03:51:05.703Z,44.00
2018-07-09T03:52:05.689Z,48.00
2018-07-09T03:53:05.673Z,48.00
2018-07-09T03:54:05.679Z,52.00
2018-07-09T03:55:05.649Z,56.00
2018-07-09T03:56:05.637Z,56.00
2018-07-09T03:57:05.618Z,64.00
2018-07-09T03:58:05.608Z,64.00
2018-07-09T03:59:05.619Z,64.00
2018-07-09T04:00:05.576Z,64.00
2018-07-09T04:01:05.558Z,68.00
2018-07-09T04:02:05.552Z,68.00
2018-07-09T04:03:05.539Z,72.00
2018-07-09T04:04:05.526Z,72.00
2018-07-09T04:05:05.523Z,76.00
2018-07-09T04:06:05.495Z,76.00
2018-07-09T04:07:05.478Z,76.00
2018-07-09T04:08:05.462Z,80.00
2018-07-09T04:09:05.474Z,84.00
2018-07-09T04:10:05.451Z,84.00
2018-07-09T04:11:05.416Z,88.00
2018-07-09T04:12:05.410Z,88.00
2018-07-09T04:13:05.398Z,88.00
2018-07-09T04:14:05.384Z,92.00
2018-07-09T04:15:05.382Z,96.00
2018-07-09T04:16:05.352Z,96.00
2018-07-09T04:17:05.332Z,96.00
2018-07-09T04:18:05.327Z,100.00
2018-07-09T04:19:05.307Z,104.00
2018-07-09T04:20:05.328Z,104.00
2018-07-09T04:21:05.311Z,108.00
2018-07-09T04:22:05.270Z,108.00
2018-07-09T04:23:05.253Z,112.00
2018-07-09T04:24:05.246Z,112.00
2018-07-09T04:25:05.226Z,112.00
2018-07-09T04:26:05.238Z,116.00
2018-07-09T04:27:05.201Z,116.00
2018-07-09T04:28:05.187Z,116.00
2018-07-09T04:29:05.175Z,120.00
2018-07-09T04:30:05.159Z,124.00
2018-07-09T04:31:05.159Z,128.00
2018-07-09T04:32:05.126Z,128.00
2018-07-09T04:33:05.122Z,128.00
2018-07-09T04:34:05.160Z,132.00
2018-07-09T04:35:05.102Z,136.00
2018-07-09T04:36:05.104Z,132.00
2018-07-09T04:37:05.060Z,136.00
2018-07-09T04:38:05.046Z,140.00
2018-07-09T04:39:05.031Z,148.00
2018-07-09T04:40:05.020Z,160.00
2018-07-09T04:41:05.012Z,168.00
2018-07-09T04:42:05.009Z,172.00
2018-07-09T04:43:04.984Z,176.00
2018-07-09T04:44:04.962Z,180.00
2018-07-09T04:45:04.946Z,192.00
2018-07-09T04:46:04.949Z,196.00
2018-07-09T04:47:04.953Z,196.00
2018-07-09T04:48:04.909Z,204.00
2018-07-09T04:49:04.901Z,204.00
2018-07-09T04:50:04.877Z,208.00
2018-07-09T04:51:04.869Z,212.00
2018-07-09T04:52:04.853Z,212.00
2018-07-09T04:53:04.870Z,216.00
2018-07-09T04:54:04.832Z,220.00
2018-07-09T04:55:04.816Z,228.00
2018-07-09T04:56:04.800Z,232.00
2018-07-09T04:57:04.789Z,236.00
2018-07-09T04:58:04.852Z,240.00
2018-07-09T04:59:04.772Z,240.00
2018-07-09T05:00:04.805Z,240.00
2018-07-09T05:01:04.759Z,244.00
2018-07-09T05:02:04.737Z,252.00
2018-07-09T05:03:04.725Z,256.00
2018-07-09T05:04:04.754Z,260.00
2018-07-09T05:05:04.703Z,268.00
2018-07-09T05:06:04.700Z,272.00
2018-07-09T05:07:04.669Z,280.00
2018-07-09T05:08:04.652Z,284.00
2018-07-09T05:09:04.643Z,284.00
2018-07-09T05:10:25.690Z,288.00
2018-07-09T05:11:04.613Z,296.00
2018-07-09T05:12:04.603Z,300.00
2018-07-09T05:13:04.617Z,308.00
2018-07-09T05:14:04.578Z,312.00
2018-07-09T05:15:04.565Z,316.00
2018-07-09T05:16:04.572Z,316.00
2018-07-09T05:17:04.543Z,320.00
2018-07-09T05:18:04.532Z,312.00
2018-07-09T05:19:04.516Z,296.00
2018-07-09T05:20:25.522Z,284.00
2018-07-09T05:21:04.495Z,284.00
2018-07-09T05:22:04.493Z,280.00
2018-07-09T05:23:04.468Z,292.00
2018-07-09T05:24:04.462Z,296.00
2018-07-09T05:25:04.476Z,288.00
2018-07-09T05:26:04.434Z,272.00
2018-07-09T05:27:04.421Z,260.00
2018-07-09T05:28:04.411Z,248.00
2018-07-09T05:29:04.396Z,248.00
2018-07-09T05:30:04.387Z,252.00
2018-07-09T05:31:04.387Z,248.00
2018-07-09T05:32:04.373Z,236.00
2018-07-09T05:33:04.349Z,224.00
2018-07-09T05:34:04.335Z,216.00
2018-07-09T05:35:04.327Z,216.00
2018-07-09T05:36:04.331Z,216.00
2018-07-09T05:37:04.317Z,216.00
2018-07-09T05:38:04.288Z,220.00
2018-07-09T05:39:04.278Z,224.00
2018-07-09T05:40:04.298Z,220.00
2018-07-09T05:41:04.258Z,220.00
2018-07-09T05:42:04.257Z,220.00
2018-07-09T05:43:04.226Z,216.00
2018-07-09T05:44:04.216Z,220.00
2018-07-09T05:45:04.198Z,220.00
2018-07-09T05:46:04.207Z,224.00
2018-07-09T05:47:04.238Z,224.00
2018-07-09T05:48:04.185Z,228.00
2018-07-09T05:49:04.153Z,232.00
2018-07-09T05:50:04.146Z,228.00
2018-07-09T05:51:04.134Z,232.00
2018-07-09T05:52:04.122Z,232.00
2018-07-09T05:53:04.117Z,228.00
2018-07-09T05:54:04.109Z,232.00
2018-07-09T05:55:04.081Z,240.00
2018-07-09T05:56:04.068Z,252.00
2018-07-09T05:57:04.058Z,264.00
2018-07-09T05:58:04.086Z,260.00
2018-07-09T05:59:04.038Z,260.00
2018-07-09T06:00:04.023Z,252.00
2018-07-09T06:01:04.010Z,252.00
2018-07-09T06:02:03.998Z,260.00
2018-07-09T06:03:03.987Z,268.00
2018-07-09T06:04:03.996Z,256.00
2018-07-09T06:05:03.957Z,252.00
2018-07-09T06:06:03.940Z,260.00
2018-07-09T06:07:03.937Z,264.00
2018-07-09T06:08:03.921Z,260.00
2018-07-09T06:09:03.927Z,260.00
2018-07-09T06:10:03.898Z,260.00
2018-07-09T06:11:03.921Z,260.00
2018-07-09T06:12:03.873Z,260.00
2018-07-09T06:13:03.862Z,260.00
2018-07-09T06:14:03.849Z,256.00
2018-07-09T06:15:03.849Z,256.00
2018-07-09T06:16:03.829Z,264.00
2018-07-09T06:17:03.809Z,264.00
2018-07-09T06:18:03.804Z,268.00
2018-07-09T06:19:03.785Z,264.00
2018-07-09T06:20:24.788Z,264.00
2018-07-09T06:21:03.761Z,264.00
2018-07-09T06:22:03.752Z,264.00
2018-07-09T06:23:03.743Z,268.00
2018-07-09T06:24:03.723Z,268.00
2018-07-09T06:25:03.741Z,268.00
2018-07-09T06:26:03.707Z,264.00
2018-07-09T06:27:03.685Z,264.00
2018-07-09T06:28:03.676Z,264.00
2018-07-09T06:29:03.666Z,264.00
2018-07-09T06:30:03.654Z,264.00
2018-07-09T06:31:03.658Z,268.00
2018-07-09T06:32:03.740Z,272.00
2018-07-09T06:33:03.617Z,272.00
2018-07-09T06:34:03.608Z,276.00
2018-07-09T06:35:03.607Z,272.00
2018-07-09T06:36:03.582Z,272.00
2018-07-09T06:37:03.586Z,272.00
2018-07-09T06:38:03.576Z,276.00
2018-07-09T06:39:03.546Z,276.00
2018-07-09T06:40:03.538Z,284.00
2018-07-09T06:41:03.522Z,284.00
2018-07-09T06:42:03.511Z,284.00
2018-07-09T06:43:03.516Z,280.00
2018-07-09T06:44:03.488Z,276.00
2018-07-09T06:45:03.479Z,280.00
2018-07-09T06:46:03.463Z,292.00
2018-07-09T06:47:03.464Z,296.00
2018-07-09T06:48:03.441Z,296.00
2018-07-09T06:49:03.429Z,296.00
2018-07-09T06:50:03.470Z,304.00
2018-07-09T06:51:03.402Z,308.00
2018-07-09T06:52:03.394Z,316.00
2018-07-09T06:53:03.388Z,328.00
2018-07-09T06:54:03.371Z,336.00
2018-07-09T06:55:03.390Z,348.00
2018-07-09T06:56:03.397Z,356.00
2018-07-09T06:57:03.334Z,352.00
2018-07-09T06:58:03.322Z,356.00
2018-07-09T06:59:03.313Z,356.00
2018-07-09T07:00:03.300Z,348.00
2018-07-09T07:01:03.304Z,352.00
2018-07-09T07:02:03.278Z,352.00
2018-07-09T07:03:03.263Z,356.00
2018-07-09T07:04:03.253Z,364.00
2018-07-09T07:05:03.252Z,368.00
2018-07-09T07:06:03.231Z,372.00
2018-07-09T07:07:03.234Z,380.00
2018-07-09T07:08:03.208Z,380.00
2018-07-09T07:09:03.214Z,380.00
2018-07-09T07:10:03.208Z,380.00
2018-07-09T07:11:03.169Z,400.00
2018-07-09T07:12:03.160Z,404.00
2018-07-09T07:13:03.166Z,396.00
2018-07-09T07:14:03.132Z,392.00
2018-07-09T07:15:03.125Z,388.00
2018-07-09T07:16:03.131Z,396.00
2018-07-09T07:17:03.099Z,396.00
2018-07-09T07:18:03.096Z,400.00
2018-07-09T07:19:03.080Z,404.00
2018-07-09T07:20:03.070Z,420.00
2018-07-09T07:21:03.108Z,444.00
2018-07-09T07:22:03.048Z,528.00
2018-07-09T07:23:03.029Z,732.00
2018-07-09T07:24:03.040Z,948.00
2018-07-09T07:25:03.019Z,1152.00
2018-07-09T07:26:03.013Z,1092.00
2018-07-09T07:27:02.992Z,1196.00
2018-07-09T07:28:02.972Z,1216.00
2018-07-09T07:29:02.965Z,1140.00
2018-07-09T07:30:02.973Z,1360.00
2018-07-09T07:31:02.962Z,1348.00
2018-07-09T07:32:02.933Z,1000.00
2018-07-09T07:33:02.966Z,1000.00
2018-07-09T07:34:02.908Z,1132.00
2018-07-09T07:35:02.894Z,1036.00
2018-07-09T07:36:02.899Z,952.00
2018-07-09T07:37:02.891Z,776.00
2018-07-09T07:38:02.892Z,676.00
2018-07-09T07:39:02.855Z,640.00
2018-07-09T07:40:02.843Z,628.00
2018-07-09T07:41:02.835Z,656.00
2018-07-09T07:42:02.846Z,640.00
2018-07-09T07:43:02.820Z,740.00
2018-07-09T07:44:02.800Z,748.00
2018-07-09T07:45:02.792Z,780.00
2018-07-09T07:46:02.780Z,844.00
2018-07-09T07:47:02.770Z,788.00
2018-07-09T07:48:02.776Z,804.00
2018-07-09T07:49:02.747Z,804.00
2018-07-09T07:50:02.736Z,768.00
2018-07-09T07:51:02.728Z,852.00
2018-07-09T07:52:02.716Z,916.00
2018-07-09T07:53:02.716Z,1076.00
2018-07-09T07:54:02.696Z,1284.00
2018-07-09T07:55:02.679Z,1284.00
2018-07-09T07:56:02.674Z,1484.00
2018-07-09T07:57:02.662Z,1628.00
2018-07-09T07:58:23.662Z,1700.00
2018-07-09T07:59:02.646Z,1864.00
2018-07-09T08:00:02.625Z,1920.00
2018-07-09T08:01:02.620Z,1980.00
2018-07-09T08:02:02.603Z,1668.00
2018-07-09T08:03:02.637Z,1388.00
2018-07-09T08:04:02.604Z,1204.00
2018-07-09T08:05:02.578Z,1168.00
2018-07-09T08:06:02.573Z,1112.00
2018-07-09T08:07:02.559Z,1184.00
2018-07-09T08:08:02.562Z,1156.00
2018-07-09T08:09:02.550Z,1112.00
2018-07-09T08:10:02.529Z,1252.00
2018-07-09T08:11:10.911Z,1152.00
2018-07-09T08:12:59.659Z,892.00
2018-07-09T08:13:27.173Z,952.00
2018-07-09T08:14:02.501Z,840.00
2018-07-09T08:15:02.473Z,828.00
2018-07-09T08:16:02.491Z,888.00
2018-07-09T08:17:02.451Z,972.00
2018-07-09T08:18:02.444Z,1012.00
2018-07-09T08:19:02.432Z,1100.00
2018-07-09T08:20:02.425Z,1052.00
2018-07-09T08:21:02.420Z,1428.00
2018-07-09T08:22:02.416Z,1456.00
2018-07-09T08:23:02.393Z,1348.00
2018-07-09T08:24:02.388Z,1100.00
2018-07-09T08:25:02.459Z,1016.00
2018-07-09T08:26:02.364Z,1064.00
2018-07-09T08:27:02.371Z,1152.00
2018-07-09T08:28:02.357Z,1116.00
2018-07-09T08:29:02.331Z,1048.00
2018-07-09T08:30:02.323Z,1040.00
2018-07-09T08:31:02.314Z,1028.00
2018-07-09T08:32:02.300Z,992.00
2018-07-09T08:33:02.307Z,1168.00
2018-07-09T08:34:02.276Z,1244.00
2018-07-09T08:35:02.270Z,1256.00
2018-07-09T08:36:02.268Z,1236.00
2018-07-09T08:37:02.267Z,1272.00
2018-07-09T08:38:02.284Z,1108.00
2018-07-09T08:39:02.231Z,1064.00
2018-07-09T08:40:02.218Z,988.00
2018-07-09T08:41:02.220Z,1116.00
2018-07-09T08:42:02.205Z,1000.00
2018-07-09T08:43:02.224Z,1064.00
2018-07-09T08:44:02.177Z,1068.00
2018-07-09T08:45:02.174Z,1056.00
2018-07-09T08:46:02.164Z,1036.00
2018-07-09T08:47:02.149Z,1024.00
2018-07-09T08:48:02.134Z,1008.00
2018-07-09T08:49:02.146Z,1032.00
2018-07-09T08:50:02.118Z,1056.00
2018-07-09T08:51:02.108Z,1044.00
2018-07-09T08:52:02.107Z,1076.00
2018-07-09T08:53:02.083Z,1144.00
2018-07-09T08:54:02.078Z,1556.00
2018-07-09T08:55:02.083Z,1936.00
2018-07-09T08:56:02.052Z,2396.00
2018-07-09T08:57:02.050Z,3336.00
2018-07-09T08:58:02.032Z,5460.00
2018-07-09T08:59:02.041Z,4780.00
2018-07-09T09:00:02.017Z,3644.00
2018-07-09T09:01:02.006Z,3276.00
2018-07-09T09:02:01.994Z,2540.00
2018-07-09T09:03:01.982Z,1460.00
2018-07-09T09:04:02.000Z,1412.00
2018-07-09T09:05:01.980Z,2056.00
2018-07-09T09:06:01.955Z,1528.00
2018-07-09T09:07:01.940Z,3168.00
2018-07-09T09:08:01.935Z,5180.00
2018-07-09T09:09:01.927Z,9184.00
2018-07-09T09:10:01.952Z,11936.00
2018-07-09T09:11:01.917Z,12496.00
2018-07-09T09:12:01.898Z,15744.00
2018-07-09T09:13:01.888Z,15520.00
2018-07-09T09:14:01.882Z,14756.00
2018-07-09T09:15:01.866Z,13528.00
2018-07-09T09:16:01.877Z,12756.00
2018-07-09T09:17:22.865Z,12040.00
2018-07-09T09:18:01.845Z,12132.00
2018-07-09T09:19:01.823Z,13872.00
2018-07-09T09:20:01.817Z,17184.00
2018-07-09T09:21:01.810Z,12132.00
2018-07-09T09:22:01.827Z,6932.00
2018-07-09T09:23:01.794Z,4052.00
2018-07-09T09:24:01.788Z,4656.00
2018-07-09T09:25:01.776Z,3784.00
2018-07-09T09:26:01.765Z,3444.00
2018-07-09T09:27:01.767Z,3388.00
2018-07-09T09:28:01.768Z,3296.00
2018-07-09T09:29:01.757Z,3180.00
2018-07-09T09:30:01.745Z,3324.00
2018-07-09T09:31:01.725Z,3148.00
2018-07-09T09:32:01.722Z,3656.00
2018-07-09T09:33:01.732Z,3180.00
2018-07-09T09:34:01.709Z,2764.00
2018-07-09T09:35:01.706Z,2648.00
2018-07-09T09:36:01.693Z,3044.00
2018-07-09T09:37:01.687Z,3244.00
2018-07-09T09:38:01.703Z,3492.00
2018-07-09T09:39:01.676Z,3772.00
2018-07-09T09:40:01.671Z,3904.00
2018-07-09T09:41:01.659Z,6960.00
2018-07-09T09:42:01.654Z,7440.00
2018-07-09T09:43:01.676Z,11032.00
2018-07-09T09:44:01.651Z,9044.00
2018-07-09T09:45:01.630Z,10380.00
2018-07-09T09:46:01.626Z,11052.00
2018-07-09T09:47:01.618Z,10964.00
2018-07-09T09:48:01.610Z,10164.00
2018-07-09T09:49:01.633Z,10664.00
2018-07-09T09:50:01.594Z,11980.00
2018-07-09T09:51:01.593Z,13732.00
2018-07-09T09:52:01.584Z,17280.00
2018-07-09T09:53:01.583Z,21536.00
2018-07-09T09:54:01.576Z,20576.00
2018-07-09T09:55:01.639Z,20224.00
2018-07-09T09:56:01.558Z,20096.00
2018-07-09T09:57:01.558Z,20288.00
2018-07-09T09:58:01.555Z,20640.00
2018-07-09T09:59:01.545Z,21184.00
2018-07-09T10:00:01.557Z,21344.00
2018-07-09T10:01:01.562Z,21536.00
2018-07-09T10:02:01.532Z,21216.00
2018-07-09T10:03:01.536Z,22016.00
2018-07-09T10:04:01.527Z,22240.00
2018-07-09T10:05:01.539Z,19808.00
2018-07-09T10:06:01.517Z,22400.00
2018-07-09T10:07:01.517Z,23168.00
2018-07-09T10:08:01.516Z,22944.00
2018-07-09T10:09:01.514Z,23424.00
2018-07-09T10:10:01.531Z,23872.00
2018-07-09T10:11:01.506Z,23936.00
2018-07-09T10:12:01.512Z,23072.00
2018-07-09T10:13:01.506Z,24064.00
2018-07-09T10:14:01.503Z,22144.00
2018-07-09T10:15:01.518Z,22400.00
2018-07-09T10:16:01.500Z,22688.00
2018-07-09T10:17:01.502Z,23712.00
2018-07-09T10:18:01.501Z,24480.00
2018-07-09T10:19:01.498Z,23136.00
2018-07-09T10:20:01.517Z,23552.00
2018-07-09T10:21:01.497Z,23712.00
2018-07-09T10:22:01.717Z,23360.00
2018-07-09T10:23:01.569Z,24544.00
2018-07-09T10:24:01.497Z,23776.00
2018-07-09T10:25:01.499Z,24192.00
2018-07-09T10:26:01.512Z,23936.00
2018-07-09T10:27:01.498Z,23712.00
2018-07-09T10:28:01.513Z,23680.00
2018-07-09T10:29:01.504Z,24320.00
2018-07-09T10:30:01.493Z,25184.00
2018-07-09T10:31:01.500Z,25600.00
2018-07-09T10:32:01.500Z,25984.00
2018-07-09T10:33:01.518Z,25024.00
2018-07-09T10:34:01.501Z,26208.00
2018-07-09T10:35:01.499Z,26144.00
2018-07-09T10:36:01.530Z,26432.00
2018-07-09T10:37:01.501Z,25376.00
2018-07-09T10:38:01.500Z,25088.00
2018-07-09T10:39:01.497Z,23744.00
2018-07-09T10:40:01.497Z,24608.00
2018-07-09T10:41:01.504Z,27200.00
2018-07-09T10:42:01.516Z,25472.00
2018-07-09T10:43:01.500Z,24768.00
2018-07-09T10:44:01.518Z,23232.00
2018-07-09T10:45:01.505Z,22528.00
2018-07-09T10:46:01.504Z,20032.00
2018-07-09T10:47:01.522Z,17568.00
2018-07-09T10:48:01.524Z,14776.00
2018-07-09T10:49:01.510Z,14496.00
2018-07-09T10:50:01.526Z,13440.00
2018-07-09T10:51:01.515Z,12908.00
2018-07-09T10:52:01.507Z,13136.00
2018-07-09T10:53:01.509Z,12940.00
2018-07-09T10:54:01.511Z,10136.00
2018-07-09T10:55:01.540Z,13524.00
2018-07-09T10:56:01.505Z,18112.00
2018-07-09T10:57:01.507Z,18624.00
2018-07-09T10:58:01.512Z,13732.00
2018-07-09T10:59:01.514Z,10260.00
2018-07-09T11:00:01.527Z,5476.00
2018-07-09T11:01:01.512Z,3784.00
2018-07-09T11:02:01.508Z,2780.00
2018-07-09T11:03:01.508Z,2652.00
2018-07-09T11:04:01.508Z,2276.00
2018-07-09T11:05:01.528Z,1988.00
2018-07-09T11:06:01.507Z,1728.00
2018-07-09T11:07:01.505Z,1596.00
2018-07-09T11:08:01.503Z,1516.00
2018-07-09T11:09:01.503Z,1512.00
2018-07-09T11:10:01.516Z,1580.00
2018-07-09T11:11:01.497Z,1544.00
2018-07-09T11:12:01.493Z,1488.00
2018-07-09T11:13:01.486Z,1476.00
2018-07-09T11:14:01.490Z,2096.00
2018-07-09T11:15:01.524Z,1924.00
2018-07-09T11:16:01.481Z,2188.00
2018-07-09T11:17:01.473Z,1824.00
2018-07-09T11:18:01.493Z,1808.00
2018-07-09T11:19:01.465Z,1620.00
2018-07-09T11:20:01.462Z,1656.00
2018-07-09T11:21:01.458Z,2152.00
2018-07-09T11:22:01.457Z,4724.00
2018-07-09T11:23:01.446Z,2000.00
2018-07-09T11:24:01.458Z,1904.00
2018-07-09T11:25:01.446Z,2288.00
2018-07-09T11:26:01.427Z,13240.00
2018-07-09T11:27:01.416Z,4084.00
2018-07-09T11:28:01.430Z,4984.00
2018-07-09T11:29:01.413Z,10904.00
2018-07-09T11:30:01.402Z,3332.00
2018-07-09T11:31:01.398Z,3808.00
2018-07-09T11:32:01.403Z,2360.00
2018-07-09T11:33:01.382Z,1804.00
2018-07-09T11:34:01.379Z,1760.00
2018-07-09T11:35:01.396Z,2276.00
2018-07-09T11:36:01.424Z,2372.00
2018-07-09T11:37:01.363Z,2032.00
2018-07-09T11:38:01.352Z,1876.00
2018-07-09T11:39:01.352Z,1976.00
2018-07-09T11:40:01.374Z,8636.00
2018-07-09T11:41:01.358Z,9936.00
2018-07-09T11:42:01.341Z,5628.00
2018-07-09T11:43:01.328Z,19360.00
2018-07-09T11:44:01.319Z,12228.00
2018-07-09T11:45:01.339Z,9708.00
2018-07-09T11:46:01.310Z,10752.00
2018-07-09T11:47:01.313Z,9412.00
2018-07-09T11:48:01.312Z,9092.00
2018-07-09T11:49:01.295Z,7900.00
2018-07-09T11:50:01.302Z,9068.00
2018-07-09T11:51:01.307Z,8908.00
2018-07-09T11:52:01.327Z,10952.00
2018-07-09T11:53:01.290Z,10060.00
2018-07-09T11:54:01.283Z,7992.00
2018-07-09T11:55:01.280Z,3656.00
2018-07-09T11:56:01.291Z,2616.00
2018-07-09T11:57:01.278Z,2528.00
2018-07-09T11:58:01.269Z,2112.00
2018-07-09T11:59:01.311Z,2012.00
2018-07-09T12:00:01.267Z,4544.00
2018-07-09T12:01:01.284Z,4980.00
2018-07-09T12:02:01.340Z,5304.00
2018-07-09T12:03:01.288Z,3032.00
2018-07-09T12:04:01.267Z,2848.00
2018-07-09T12:05:01.258Z,2856.00
2018-07-09T12:06:01.261Z,2304.00
2018-07-09T12:07:01.258Z,1772.00
2018-07-09T12:08:01.284Z,1648.00
2018-07-09T12:09:01.647Z,1756.00
2018-07-09T12:10:01.259Z,1988.00
2018-07-09T12:11:01.250Z,3684.00
2018-07-09T12:12:01.250Z,4912.00
2018-07-09T12:13:01.242Z,4760.00
2018-07-09T12:14:01.259Z,2968.00
2018-07-09T12:15:01.243Z,2888.00
2018-07-09T12:16:01.233Z,2572.00
2018-07-09T12:17:01.230Z,2324.00
2018-07-09T12:18:01.226Z,2288.00
2018-07-09T12:19:01.241Z,2388.00
2018-07-09T12:20:01.228Z,2264.00
2018-07-09T12:21:01.218Z,2132.00
2018-07-09T12:22:01.208Z,3040.00
2018-07-09T12:23:01.205Z,3532.00
2018-07-09T12:24:01.223Z,3620.00
2018-07-09T12:25:01.209Z,2956.00
2018-07-09T12:26:01.194Z,3212.00
2018-07-09T12:27:01.188Z,3916.00
2018-07-09T12:28:01.187Z,2864.00
2018-07-09T12:29:01.225Z,3184.00
2018-07-09T12:30:01.182Z,2948.00
2018-07-09T12:31:01.177Z,3564.00