createdAt,value
2019-01-15T00:00:48.090Z,12.33
2019-01-15T00:03:17.478Z,4.93
2019-01-15T00:05:46.743Z,8.67
2019-01-15T00:08:16.019Z,12.27
2019-01-15T00:10:45.271Z,13.30
2019-01-15T00:13:14.646Z,12.03
2019-01-15T00:15:43.907Z,10.23
2019-01-15T00:18:13.234Z,13.20
2019-01-15T00:20:42.703Z,11.27
2019-01-15T00:23:12.000Z,14.07
2019-01-15T00:25:41.262Z,7.73
2019-01-15T00:28:10.558Z,4.63
2019-01-15T00:30:39.856Z,8.73
2019-01-15T00:33:09.958Z,3.07
2019-01-15T00:35:39.254Z,4.87
2019-01-15T00:38:08.510Z,12.57
2019-01-15T00:40:37.846Z,8.33
2019-01-15T00:43:07.206Z,12.57
2019-01-15T00:45:36.565Z,15.20
2019-01-15T00:48:05.905Z,9.80
2019-01-15T00:50:35.083Z,5.90
2019-01-15T00:53:04.682Z,11.83
2019-01-15T00:55:34.002Z,14.27
2019-01-15T00:58:03.357Z,11.53
2019-01-15T01:00:32.674Z,17.57
2019-01-15T01:03:02.001Z,7.43
2019-01-15T01:05:31.353Z,11.03
2019-01-15T01:08:00.677Z,10.83
2019-01-15T01:10:29.928Z,8.33
2019-01-15T01:13:00.181Z,14.37
2019-01-15T01:15:29.461Z,12.90
2019-01-15T01:17:58.725Z,13.97
2019-01-15T01:20:28.085Z,10.47
2019-01-15T01:22:57.350Z,11.97
2019-01-15T01:25:26.654Z,9.77
2019-01-15T01:27:55.932Z,9.97
2019-01-15T01:30:25.176Z,10.60
2019-01-15T01:32:54.489Z,15.87
2019-01-15T01:35:27.713Z,13.83
2019-01-15T01:37:57.037Z,16.43
2019-01-15T01:40:26.309Z,7.80
2019-01-15T01:42:55.634Z,10.43
2019-01-15T01:45:24.921Z,8.93
2019-01-15T01:47:54.181Z,10.53
2019-01-15T01:50:23.536Z,14.63
2019-01-15T01:52:52.892Z,11.20
2019-01-15T01:55:22.665Z,10.50
2019-01-15T01:57:51.930Z,10.97
2019-01-15T02:02:49.848Z,11.33
2019-01-15T02:05:19.079Z,9.00
2019-01-15T02:07:48.427Z,9.27
2019-01-15T02:10:19.433Z,4.80
2019-01-15T02:12:49.226Z,6.67
2019-01-15T02:15:21.144Z,7.00
2019-01-15T02:17:50.444Z,10.90
2019-01-15T02:20:20.280Z,7.10
2019-01-15T02:22:50.204Z,10.53
2019-01-15T02:25:19.620Z,8.13
2019-01-15T02:27:51.000Z,10.57
2019-01-15T02:30:25.320Z,8.57
2019-01-15T02:32:54.716Z,9.43
2019-01-15T02:35:24.106Z,12.17
2019-01-15T02:37:53.353Z,14.70
2019-01-15T02:40:22.644Z,7.50
2019-01-15T02:42:52.162Z,8.60
2019-01-15T02:45:22.352Z,8.30
2019-01-15T02:47:51.588Z,13.80
2019-01-15T02:50:21.824Z,11.63
2019-01-15T02:52:51.135Z,10.17
2019-01-15T02:55:20.465Z,12.90
2019-01-15T02:57:49.801Z,12.63
2019-01-15T03:00:24.187Z,19.67
2019-01-15T03:02:53.604Z,10.50
2019-01-15T03:05:22.930Z,11.13
2019-01-15T03:07:52.432Z,10.80
2019-01-15T03:10:22.283Z,8.93
2019-01-15T03:12:56.930Z,7.83
2019-01-15T03:15:24.687Z,9.80
2019-01-15T03:17:54.201Z,8.03
2019-01-15T03:20:23.549Z,4.77
2019-01-15T03:22:52.811Z,12.27
2019-01-15T03:25:22.289Z,5.47
2019-01-15T03:27:51.557Z,7.10
2019-01-15T03:30:24.960Z,15.47
2019-01-15T03:32:54.310Z,3.60
2019-01-15T03:35:23.644Z,11.17
2019-01-15T03:37:52.913Z,4.27
2019-01-15T03:40:28.165Z,9.50
2019-01-15T03:43:03.421Z,9.73
2019-01-15T03:45:28.390Z,11.07
2019-01-15T03:47:57.798Z,8.13
2019-01-15T03:50:27.774Z,9.97
2019-01-15T03:52:57.046Z,9.60
2019-01-15T03:55:26.290Z,9.70
2019-01-15T03:57:55.675Z,14.63
2019-01-15T04:00:26.222Z,7.80
2019-01-15T04:02:56.665Z,12.97
2019-01-15T04:05:26.113Z,10.77
2019-01-15T04:08:00.791Z,6.97
2019-01-15T04:10:30.093Z,12.40
2019-01-15T04:12:59.361Z,7.30
2019-01-15T04:15:28.682Z,9.90
2019-01-15T04:17:58.379Z,9.70
2019-01-15T04:20:27.663Z,6.73
2019-01-15T04:22:56.984Z,5.97
2019-01-15T04:25:26.375Z,11.57
2019-01-15T04:27:55.627Z,11.13
2019-01-15T04:30:25.693Z,6.33
2019-01-15T04:32:55.017Z,14.00
2019-01-15T04:35:24.301Z,5.37
2019-01-15T04:37:53.697Z,7.57
2019-01-15T04:40:23.359Z,9.70
2019-01-15T04:42:52.734Z,12.87
2019-01-15T04:45:23.640Z,5.97
2019-01-15T04:47:53.169Z,12.30
2019-01-15T04:50:22.446Z,7.43
2019-01-15T04:52:55.489Z,9.17
2019-01-15T04:55:24.779Z,7.83
2019-01-15T04:57:54.078Z,10.67
2019-01-15T05:00:23.606Z,5.77
2019-01-15T05:02:53.538Z,11.47
2019-01-15T05:05:22.806Z,7.80
2019-01-15T05:07:52.072Z,6.93
2019-01-15T05:10:21.354Z,8.73
2019-01-15T05:12:50.725Z,12.13
2019-01-15T05:15:20.069Z,9.07
2019-01-15T05:17:49.450Z,6.83
2019-01-15T05:20:18.933Z,10.67
2019-01-15T05:22:48.360Z,17.07
2019-01-15T05:25:19.365Z,12.57
2019-01-15T05:27:48.625Z,14.57
2019-01-15T05:30:23.065Z,18.63
2019-01-15T05:32:52.354Z,11.53
2019-01-15T05:35:21.633Z,15.93
2019-01-15T05:37:50.964Z,9.20
2019-01-15T05:40:20.401Z,8.60
2019-01-15T05:42:49.780Z,10.33
2019-01-15T05:45:26.996Z,13.60
2019-01-15T05:47:58.406Z,10.37
2019-01-15T05:50:35.852Z,15.23
2019-01-15T05:53:05.121Z,10.70
2019-01-15T05:55:34.385Z,12.03
2019-01-15T05:58:03.881Z,10.53
2019-01-15T06:00:33.204Z,9.57
2019-01-15T06:03:02.492Z,11.53
2019-01-15T06:05:31.877Z,8.53
2019-01-15T06:08:01.236Z,11.57
2019-01-15T06:10:30.520Z,7.53
2019-01-15T06:12:59.836Z,6.80
2019-01-15T06:15:29.168Z,8.00
2019-01-15T06:17:58.464Z,9.37
2019-01-15T06:20:27.747Z,5.17
2019-01-15T06:22:57.012Z,12.23
2019-01-15T06:25:26.376Z,12.57
2019-01-15T06:27:55.700Z,10.73
2019-01-15T06:30:25.244Z,9.20
2019-01-15T06:32:54.544Z,13.63
2019-01-15T06:35:23.866Z,16.03
2019-01-15T06:37:53.160Z,8.90
2019-01-15T06:40:22.469Z,11.17
2019-01-15T06:42:51.875Z,10.07
2019-01-15T06:45:22.734Z,10.17
2019-01-15T06:47:52.044Z,7.53
2019-01-15T06:50:21.284Z,13.43
2019-01-15T06:52:50.580Z,10.57
2019-01-15T06:55:20.265Z,7.33
2019-01-15T06:57:49.640Z,19.63
2019-01-15T07:00:20.898Z,16.10
2019-01-15T07:02:50.223Z,10.30
2019-01-15T07:05:20.128Z,10.93
2019-01-15T07:07:49.451Z,10.57
2019-01-15T07:10:21.423Z,9.13
2019-01-15T07:12:50.756Z,15.63
2019-01-15T07:15:20.131Z,13.03
2019-01-15T07:17:49.496Z,8.83
2019-01-15T07:20:18.734Z,13.93
2019-01-15T07:22:48.091Z,8.70
2019-01-15T07:25:17.602Z,10.13
2019-01-15T07:27:46.890Z,20.90
2019-01-15T07:30:22.247Z,11.60
2019-01-15T07:32:51.531Z,13.70
2019-01-15T07:35:20.839Z,7.67
2019-01-15T07:37:50.142Z,16.10
2019-01-15T07:40:19.592Z,16.03
2019-01-15T07:42:48.839Z,12.13
2019-01-15T07:45:18.135Z,15.20
2019-01-15T07:47:47.392Z,15.07
2019-01-15T07:50:17.543Z,24.03
2019-01-15T07:52:46.910Z,13.47
2019-01-15T07:55:17.083Z,10.83
2019-01-15T07:57:46.306Z,12.60
2019-01-15T08:00:17.842Z,13.43
2019-01-15T08:02:47.158Z,10.57
2019-01-15T08:05:17.455Z,8.87
2019-01-15T08:07:46.778Z,29.73
2019-01-15T08:10:16.662Z,14.60
2019-01-15T08:12:46.182Z,22.17
2019-01-15T08:15:18.864Z,16.10
2019-01-15T08:17:48.118Z,21.53
2019-01-15T08:20:17.458Z,15.70
2019-01-15T08:22:50.486Z,20.57
2019-01-15T08:25:19.768Z,22.60
2019-01-15T08:27:49.121Z,20.47
2019-01-15T08:30:29.794Z,19.00
2019-01-15T08:32:59.091Z,17.43
2019-01-15T08:35:28.354Z,16.17
2019-01-15T08:37:57.634Z,22.07
2019-01-15T08:40:26.981Z,12.97
2019-01-15T08:42:56.334Z,23.10
2019-01-15T08:45:25.662Z,25.47
2019-01-15T08:48:08.522Z,19.70
2019-01-15T08:50:37.900Z,20.80
2019-01-15T08:53:07.186Z,23.23
2019-01-15T08:55:36.469Z,19.93
2019-01-15T08:58:05.784Z,23.33
2019-01-15T09:00:35.085Z,31.03
2019-01-15T09:03:04.914Z,22.97
2019-01-15T09:05:34.242Z,16.83
2019-01-15T09:08:03.587Z,21.33
2019-01-15T09:10:32.843Z,20.30
2019-01-15T09:13:02.231Z,28.90
2019-01-15T09:15:31.553Z,20.23
2019-01-15T09:18:00.873Z,23.80
2019-01-15T09:20:30.302Z,21.07
2019-01-15T09:22:59.599Z,26.73
2019-01-15T09:25:28.869Z,29.77
2019-01-15T09:27:58.261Z,21.80
2019-01-15T09:30:27.521Z,20.70
2019-01-15T09:32:56.813Z,22.10
2019-01-15T09:35:26.165Z,20.30
2019-01-15T09:37:55.612Z,16.87
2019-01-15T09:40:25.328Z,16.50
2019-01-15T09:42:54.586Z,15.90
2019-01-15T09:45:24.930Z,15.87
2019-01-15T09:48:04.477Z,14.87
2019-01-15T09:50:34.004Z,7.27
2019-01-15T09:53:04.001Z,11.63
2019-01-15T09:55:33.296Z,14.67
2019-01-15T09:58:02.681Z,14.27
2019-01-15T10:00:31.941Z,11.80
2019-01-15T10:03:01.328Z,11.20
2019-01-15T10:05:30.616Z,13.43
2019-01-15T10:08:00.031Z,30.33
2019-01-15T10:10:29.320Z,20.83
2019-01-15T10:12:58.649Z,15.23
2019-01-15T10:15:27.941Z,10.90
2019-01-15T10:17:57.205Z,15.63
2019-01-15T10:20:26.530Z,15.63
2019-01-15T10:22:55.824Z,12.40
2019-01-15T10:25:26.696Z,14.80
2019-01-15T10:27:57.184Z,10.00
2019-01-15T10:30:50.089Z,8.27
2019-01-15T10:33:27.584Z,7.90
2019-01-15T10:35:56.047Z,12.73
2019-01-15T10:38:26.275Z,11.23
2019-01-15T10:40:57.316Z,13.63
2019-01-15T10:43:27.706Z,12.33
2019-01-15T10:45:57.000Z,12.27
2019-01-15T10:48:26.376Z,23.17
2019-01-15T10:50:55.896Z,10.47
2019-01-15T10:53:26.079Z,10.23
2019-01-15T10:55:55.488Z,12.47
2019-01-15T10:58:24.892Z,7.83
2019-01-15T11:00:54.356Z,7.27
2019-01-15T11:03:23.628Z,10.13
2019-01-15T11:05:52.966Z,5.67
2019-01-15T11:08:22.339Z,12.37
2019-01-15T11:10:51.673Z,6.03
2019-01-15T11:13:20.972Z,12.63
2019-01-15T11:15:50.296Z,9.43
2019-01-15T11:18:19.652Z,11.27
2019-01-15T11:20:48.899Z,7.63
2019-01-15T11:23:18.323Z,7.27
2019-01-15T11:25:47.580Z,16.93
2019-01-15T11:28:17.183Z,11.23
2019-01-15T11:30:46.439Z,10.00
2019-01-15T11:33:15.691Z,12.17
2019-01-15T11:35:45.027Z,10.67
2019-01-15T11:38:14.291Z,11.87
2019-01-15T11:40:43.555Z,6.57
2019-01-15T11:43:12.809Z,18.73
2019-01-15T11:45:42.090Z,9.83
2019-01-15T11:48:11.448Z,9.27
2019-01-15T11:50:40.671Z,10.73
2019-01-15T11:53:09.915Z,7.87
2019-01-15T11:55:39.191Z,8.03
2019-01-15T11:58:08.425Z,9.90
2019-01-15T12:00:44.370Z,7.53
2019-01-15T12:03:30.947Z,8.40
2019-01-15T12:06:22.591Z,8.07
2019-01-15T12:09:06.037Z,9.37
2019-01-15T12:11:43.575Z,13.27
2019-01-15T12:14:31.911Z,6.63
2019-01-15T12:17:26.099Z,8.60
2019-01-15T12:20:12.999Z,8.93
2019-01-15T12:23:01.290Z,5.60
2019-01-15T12:25:46.947Z,6.93
2019-01-15T12:28:37.826Z,9.33
2019-01-15T12:31:21.438Z,5.80
2019-01-15T12:34:09.786Z,12.10
2019-01-15T12:36:53.251Z,9.80
2019-01-15T12:39:44.182Z,8.93
2019-01-15T12:42:27.222Z,9.63
2019-01-15T12:45:18.585Z,9.53
2019-01-15T12:48:05.250Z,10.63
2019-01-15T12:50:45.178Z,12.40
2019-01-15T12:53:39.166Z,5.53
2019-01-15T12:56:29.361Z,7.37
2019-01-15T12:59:18.030Z,6.77
2019-01-15T13:02:09.003Z,7.17
2019-01-15T13:04:56.118Z,7.87
2019-01-15T13:07:45.449Z,10.30
2019-01-15T13:10:32.433Z,5.93
2019-01-15T13:13:19.178Z,7.67
2019-01-15T13:15:58.093Z,6.37
2019-01-15T13:18:49.850Z,4.27
2019-01-15T13:21:40.931Z,4.37
2019-01-15T13:24:28.094Z,9.07
2019-01-15T13:27:18.829Z,7.00
2019-01-15T13:30:05.634Z,7.47
2019-01-15T13:32:53.969Z,7.63
2019-01-15T13:35:47.698Z,6.53
2019-01-15T13:38:34.757Z,6.03
2019-01-15T13:41:15.518Z,6.63
2019-01-15T13:44:10.265Z,7.57
2019-01-15T13:46:58.561Z,8.60
2019-01-15T13:49:48.193Z,13.53
2019-01-15T13:52:26.917Z,8.47
2019-01-15T13:55:18.357Z,8.90
2019-01-15T13:58:21.747Z,9.23
2019-01-15T14:01:04.221Z,7.70
2019-01-15T14:03:59.308Z,6.90
2019-01-15T14:06:42.253Z,7.67
2019-01-15T14:09:21.209Z,7.43
2019-01-15T14:12:03.448Z,11.57
2019-01-15T14:14:49.330Z,6.87
2019-01-15T14:17:41.773Z,10.70
2019-01-15T14:20:29.183Z,10.17
2019-01-15T14:23:17.016Z,9.63
2019-01-15T14:26:04.147Z,10.00
2019-01-15T14:28:50.068Z,12.63
2019-01-15T14:31:37.320Z,20.93
2019-01-15T14:34:28.660Z,11.80
2019-01-15T14:37:20.544Z,16.50
2019-01-15T14:40:04.156Z,15.40
2019-01-15T14:42:58.160Z,17.67
2019-01-15T14:45:56.562Z,18.30
2019-01-15T14:48:40.633Z,19.07
2019-01-15T14:51:27.226Z,39.53
2019-01-15T14:54:34.064Z,28.27
2019-01-15T14:57:25.313Z,23.83
2019-01-15T15:00:10.624Z,23.03
2019-01-15T15:02:58.796Z,23.53
2019-01-15T15:05:53.630Z,19.77
2019-01-15T15:08:35.508Z,12.37
2019-01-15T15:11:29.164Z,12.73
2019-01-15T15:14:09.616Z,12.97
2019-01-15T15:16:57.948Z,15.20
2019-01-15T15:19:45.011Z,17.00
2019-01-15T15:22:32.220Z,16.50
2019-01-15T15:25:17.460Z,14.63
2019-01-15T15:28:15.119Z,14.10
2019-01-15T15:31:15.167Z,15.37
2019-01-15T15:34:12.388Z,9.23
2019-01-15T15:36:59.595Z,16.17
2019-01-15T15:39:50.579Z,17.90
2019-01-15T15:42:33.175Z,22.20
2019-01-15T15:45:21.517Z,31.27
2019-01-15T15:48:09.948Z,40.03
2019-01-15T15:51:04.447Z,26.83
2019-01-15T15:54:11.204Z,38.30
2019-01-15T15:56:53.452Z,59.53
2019-01-15T15:59:40.099Z,21.90
2019-01-15T16:02:38.355Z,23.87
2019-01-15T16:05:36.619Z,30.03
2019-01-15T16:08:24.233Z,19.70
2019-01-15T16:11:11.122Z,36.10
2019-01-15T16:14:07.696Z,43.07
2019-01-15T16:16:49.160Z,34.00
2019-01-15T16:19:40.443Z,25.47
2019-01-15T16:22:27.485Z,34.90
2019-01-15T16:25:06.564Z,22.27
2019-01-15T16:27:53.386Z,39.10
2019-01-15T16:30:53.707Z,39.20
2019-01-15T16:33:45.054Z,25.40
2019-01-15T16:36:33.566Z,34.70
2019-01-15T16:39:20.794Z,31.23
2019-01-15T16:42:07.662Z,26.37
2019-01-15T16:45:05.362Z,23.50
2019-01-15T16:47:56.546Z,72.87
2019-01-15T16:50:50.736Z,48.73
2019-01-15T16:53:39.022Z,89.63
2019-01-15T16:56:32.510Z,309.77
2019-01-15T16:59:11.378Z,47.20
2019-01-15T17:01:57.107Z,148.17
2019-01-15T17:04:45.887Z,123.97
2019-01-15T17:07:26.180Z,197.20
2019-01-15T17:10:11.905Z,310.03
2019-01-15T17:12:57.957Z,140.07
2019-01-15T17:15:55.390Z,120.97
2019-01-15T17:18:46.506Z,364.23
2019-01-15T17:21:34.845Z,173.67
2019-01-15T17:24:30.842Z,206.53
2019-01-15T17:27:17.841Z,117.13
2019-01-15T17:30:03.278Z,103.53
2019-01-15T17:32:50.389Z,135.83
2019-01-15T17:35:41.313Z,121.57
2019-01-15T17:38:32.473Z,64.10
2019-01-15T17:41:30.035Z,54.97
2019-01-15T17:44:27.493Z,64.37
2019-01-15T17:47:17.871Z,57.03
2019-01-15T17:50:06.686Z,44.53
2019-01-15T17:53:02.929Z,51.57
2019-01-15T17:55:51.232Z,64.03
2019-01-15T17:58:44.816Z,52.40
2019-01-15T18:01:29.289Z,58.97
2019-01-15T18:04:16.262Z,40.70
2019-01-15T18:07:03.508Z,39.07
2019-01-15T18:09:51.844Z,38.60
2019-01-15T18:12:42.989Z,26.10
2019-01-15T18:15:31.317Z,23.33
2019-01-15T18:18:31.517Z,28.97
2019-01-15T18:21:18.709Z,37.10
2019-01-15T18:24:25.220Z,28.70
2019-01-15T18:27:12.140Z,38.13
2019-01-15T18:30:00.444Z,30.80
2019-01-15T18:32:47.168Z,22.90
2019-01-15T18:35:41.289Z,16.70
2019-01-15T18:38:32.648Z,11.80
2019-01-15T18:41:26.833Z,16.33
2019-01-15T18:44:18.032Z,13.63
2019-01-15T18:47:05.126Z,14.60
2019-01-15T18:49:52.028Z,11.07
2019-01-15T18:52:55.296Z,11.63
2019-01-15T18:55:32.628Z,16.57
2019-01-15T18:58:26.351Z,14.40
2019-01-15T19:01:18.004Z,20.30
2019-01-15T19:04:18.284Z,18.07
2019-01-15T19:07:05.120Z,13.13
2019-01-15T19:10:18.354Z,14.77
2019-01-15T19:13:09.588Z,14.23
2019-01-15T19:16:03.763Z,17.77
2019-01-15T19:19:04.124Z,15.67
2019-01-15T19:21:52.457Z,13.60
2019-01-15T19:24:46.411Z,15.03
2019-01-15T19:27:29.219Z,14.73
2019-01-15T19:30:20.599Z,13.43
2019-01-15T19:33:07.694Z,15.90
2019-01-15T19:35:50.378Z,13.73
2019-01-15T19:38:37.418Z,12.50
2019-01-15T19:41:30.408Z,16.13
2019-01-15T19:44:18.691Z,12.70
2019-01-15T19:46:57.851Z,14.87
2019-01-15T19:49:58.595Z,12.27
2019-01-15T19:52:34.359Z,13.13
2019-01-15T19:55:15.338Z,12.60
2019-01-15T19:58:10.644Z,10.43
2019-01-15T20:01:29.331Z,13.17
2019-01-15T20:04:26.643Z,14.47
2019-01-15T20:07:20.916Z,18.77
2019-01-15T20:10:03.279Z,14.23
2019-01-15T20:12:57.350Z,14.27
2019-01-15T20:15:44.454Z,11.97
2019-01-15T20:18:32.772Z,9.30
2019-01-15T20:21:27.004Z,4.73
2019-01-15T20:24:06.868Z,7.57
2019-01-15T20:27:03.732Z,7.23
2019-01-15T20:29:45.208Z,8.93
2019-01-15T20:32:25.381Z,8.87
2019-01-15T20:35:10.020Z,8.07
2019-01-15T20:37:54.439Z,7.40
2019-01-15T20:40:42.641Z,6.90
2019-01-15T20:43:37.000Z,9.40
2019-01-15T20:46:28.752Z,8.07
2019-01-15T20:49:20.004Z,6.10
2019-01-15T20:52:13.561Z,6.97
2019-01-15T20:55:00.280Z,5.90
2019-01-15T20:57:51.571Z,9.73
2019-01-15T21:00:34.003Z,12.80
2019-01-15T21:03:25.068Z,6.73
2019-01-15T21:06:25.238Z,8.07
2019-01-15T21:09:12.359Z,6.43
2019-01-15T21:12:06.295Z,4.67
2019-01-15T21:14:57.499Z,9.47
2019-01-15T21:17:48.443Z,5.53
2019-01-15T21:20:42.716Z,12.50
2019-01-15T21:23:35.267Z,7.83
2019-01-15T21:26:26.679Z,9.03
2019-01-15T21:29:15.019Z,12.83
2019-01-15T21:32:12.407Z,15.47
2019-01-15T21:35:12.799Z,13.90
2019-01-15T21:37:59.685Z,9.87
2019-01-15T21:40:46.730Z,10.33
2019-01-15T21:43:33.515Z,16.40
2019-01-15T21:46:24.586Z,8.27
2019-01-15T21:49:13.207Z,11.47
2019-01-15T21:51:57.379Z,20.90
2019-01-15T21:54:48.606Z,13.83
2019-01-15T21:57:36.838Z,10.83
2019-01-15T22:00:25.746Z,14.47
2019-01-15T22:03:16.794Z,11.00
2019-01-15T22:06:03.838Z,7.10
2019-01-15T22:09:00.328Z,7.20
2019-01-15T22:12:03.630Z,9.77
2019-01-15T22:14:58.014Z,13.87
2019-01-15T22:17:55.303Z,20.13
2019-01-15T22:20:42.410Z,11.77
2019-01-15T22:23:39.646Z,8.83
2019-01-15T22:26:25.645Z,23.23
2019-01-15T22:29:20.119Z,12.53
2019-01-15T22:32:26.598Z,13.53
2019-01-15T22:35:13.858Z,12.20
2019-01-15T22:38:08.233Z,13.23
2019-01-15T22:41:03.418Z,6.43
2019-01-15T22:43:50.577Z,11.37
2019-01-15T22:46:37.386Z,7.13
2019-01-15T22:49:34.534Z,17.43
2019-01-15T22:52:32.449Z,15.67
2019-01-15T22:55:29.490Z,11.20
2019-01-15T22:58:17.790Z,7.17
2019-01-15T23:01:05.181Z,12.37
2019-01-15T23:03:52.174Z,7.73
2019-01-15T23:06:39.591Z,10.30
2019-01-15T23:09:29.601Z,16.23
2019-01-15T23:12:10.957Z,10.07
2019-01-15T23:15:01.953Z,11.67
2019-01-15T23:18:02.253Z,11.57
2019-01-15T23:20:46.393Z,21.03
2019-01-15T23:23:29.317Z,13.80
2019-01-15T23:26:16.208Z,16.47
2019-01-15T23:29:16.441Z,10.97
2019-01-15T23:32:06.845Z,12.83
2019-01-15T23:34:46.285Z,16.23
2019-01-15T23:37:34.637Z,21.30
2019-01-15T23:40:26.693Z,16.13
2019-01-15T23:43:08.013Z,10.00
2019-01-15T23:45:52.461Z,8.87
2019-01-15T23:48:58.750Z,19.60
2019-01-15T23:51:47.080Z,10.07
2019-01-15T23:54:34.644Z,9.93
2019-01-15T23:57:41.356Z,16.33
