createdAt,value
2022-09-16T00:01:23.407Z,13.07
2022-09-16T00:03:56.645Z,14.90
2022-09-16T00:06:28.341Z,13.85
2022-09-16T00:08:58.799Z,15.40
2022-09-16T00:11:27.156Z,16.48
2022-09-16T00:13:55.573Z,15.63
2022-09-16T00:16:26.115Z,15.90
2022-09-16T00:18:58.050Z,15.40
2022-09-16T00:21:27.757Z,15.95
2022-09-16T00:23:57.615Z,15.13
2022-09-16T00:26:26.552Z,14.35
2022-09-16T00:28:54.806Z,14.60
2022-09-16T00:31:23.167Z,14.15
2022-09-16T00:33:51.908Z,14.25
2022-09-16T00:36:21.917Z,14.05
2022-09-16T00:38:53.219Z,14.63
2022-09-16T00:41:25.068Z,15.48
2022-09-16T00:43:57.709Z,14.15
2022-09-16T00:46:36.671Z,13.63
2022-09-16T00:49:14.009Z,15.27
2022-09-16T00:51:47.817Z,15.13
2022-09-16T00:54:19.150Z,15.77
2022-09-16T00:56:52.322Z,14.55
2022-09-16T00:59:26.492Z,14.13
2022-09-16T01:01:57.762Z,14.98
2022-09-16T01:04:30.755Z,14.90
2022-09-16T01:07:01.440Z,14.50
2022-09-16T01:09:31.672Z,15.02
2022-09-16T01:11:59.898Z,15.48
2022-09-16T01:14:48.261Z,15.43
2022-09-16T01:17:28.106Z,15.80
2022-09-16T01:20:55.527Z,15.10
2022-09-16T01:24:05.182Z,15.18
2022-09-16T01:27:14.035Z,15.32
2022-09-16T01:30:22.720Z,14.95
2022-09-16T01:33:05.806Z,15.02
2022-09-16T01:35:56.196Z,15.52
2022-09-16T01:38:44.221Z,16.60
2022-09-16T01:41:28.299Z,18.40
2022-09-16T01:44:07.693Z,20.40
2022-09-16T01:46:47.915Z,17.50
2022-09-16T01:49:27.423Z,22.17
2022-09-16T01:52:11.519Z,20.80
2022-09-16T01:54:46.920Z,20.52
2022-09-16T01:57:21.389Z,21.35
2022-09-16T01:59:57.577Z,20.00
2022-09-16T02:02:34.691Z,19.92
2022-09-16T02:05:13.718Z,19.55
2022-09-16T02:07:50.969Z,20.02
2022-09-16T02:10:28.568Z,20.55
2022-09-16T02:13:03.476Z,21.42
2022-09-16T02:15:35.307Z,23.88
2022-09-16T02:18:11.805Z,24.90
2022-09-16T02:20:46.503Z,24.65
2022-09-16T02:23:19.877Z,24.77
2022-09-16T02:25:51.289Z,23.30
2022-09-16T02:28:26.300Z,23.13
2022-09-16T02:30:59.161Z,25.88
2022-09-16T02:33:35.581Z,28.65
2022-09-16T02:36:08.486Z,26.73
2022-09-16T02:38:42.816Z,26.63
2022-09-16T02:41:14.808Z,27.67
2022-09-16T02:43:43.914Z,26.02
2022-09-16T02:46:23.610Z,27.67
2022-09-16T02:49:04.206Z,27.92
2022-09-16T02:51:46.157Z,28.50
2022-09-16T02:54:26.623Z,27.95
2022-09-16T02:56:57.995Z,27.38
2022-09-16T02:59:26.838Z,27.75
2022-09-16T03:01:55.242Z,27.13
2022-09-16T03:04:23.630Z,28.52
2022-09-16T03:06:53.338Z,28.42
2022-09-16T03:09:24.048Z,26.65
2022-09-16T03:12:32.699Z,26.70
2022-09-16T03:15:47.858Z,27.58
2022-09-16T03:18:52.347Z,26.73
2022-09-16T03:21:33.255Z,27.95
2022-09-16T03:24:16.413Z,26.55
2022-09-16T03:26:54.102Z,25.05
2022-09-16T03:29:31.003Z,26.15
2022-09-16T03:32:09.384Z,24.77
2022-09-16T03:34:45.937Z,24.05
2022-09-16T03:37:19.976Z,23.75
2022-09-16T03:39:53.863Z,25.73
2022-09-16T03:42:22.581Z,26.48
2022-09-16T03:44:51.318Z,21.90
2022-09-16T03:47:20.018Z,24.33
2022-09-16T03:49:48.248Z,23.40
2022-09-16T03:52:18.578Z,23.60
2022-09-16T03:54:46.893Z,23.58
2022-09-16T03:57:16.555Z,23.80
2022-09-16T03:59:44.776Z,21.63
2022-09-16T04:02:13.072Z,22.33
2022-09-16T04:04:41.274Z,23.25
2022-09-16T04:07:09.557Z,23.27
2022-09-16T04:09:38.342Z,23.38
2022-09-16T04:12:07.721Z,20.88
2022-09-16T04:14:37.822Z,21.70
2022-09-16T04:17:06.323Z,21.73
2022-09-16T04:19:34.549Z,21.35
2022-09-16T04:22:02.998Z,21.20
2022-09-16T04:24:31.316Z,22.05
2022-09-16T04:26:59.721Z,21.85
2022-09-16T04:29:28.285Z,21.02
2022-09-16T04:31:57.884Z,21.92
2022-09-16T04:34:26.846Z,21.92
2022-09-16T04:36:55.209Z,21.45
2022-09-16T04:39:23.506Z,22.17
2022-09-16T04:41:51.846Z,21.25
2022-09-16T04:44:20.303Z,23.85
2022-09-16T04:46:48.563Z,22.40
2022-09-16T04:49:18.574Z,22.30
2022-09-16T04:51:46.810Z,22.08
2022-09-16T04:54:15.190Z,21.55
2022-09-16T04:56:43.403Z,20.13
2022-09-16T04:59:11.881Z,20.17
2022-09-16T05:01:41.820Z,20.73
2022-09-16T05:04:11.510Z,19.48
2022-09-16T05:06:42.748Z,20.80
2022-09-16T05:09:13.134Z,22.42
2022-09-16T05:11:42.755Z,21.88
2022-09-16T05:14:16.885Z,20.75
2022-09-16T05:16:45.951Z,20.15
2022-09-16T05:19:15.552Z,23.23
2022-09-16T05:21:45.139Z,22.30
2022-09-16T05:24:15.159Z,22.92
2022-09-16T05:26:45.121Z,25.23
2022-09-16T05:29:17.529Z,24.67
2022-09-16T05:31:47.974Z,23.05
2022-09-16T05:34:19.597Z,23.60
2022-09-16T05:36:50.840Z,22.67
2022-09-16T05:39:24.071Z,22.38
2022-09-16T05:41:57.198Z,22.95
2022-09-16T05:44:26.506Z,20.05
2022-09-16T05:46:55.296Z,20.17
2022-09-16T05:49:23.872Z,22.05
2022-09-16T05:51:54.830Z,19.80
2022-09-16T05:54:25.354Z,20.60
2022-09-16T05:56:54.038Z,20.63
2022-09-16T05:59:23.545Z,22.25
2022-09-16T06:01:51.863Z,20.10
2022-09-16T06:04:20.140Z,22.52
2022-09-16T06:06:48.613Z,21.45
2022-09-16T06:09:21.059Z,21.55
2022-09-16T06:11:51.757Z,21.67
2022-09-16T06:14:22.705Z,21.98
2022-09-16T06:16:51.138Z,21.13
2022-09-16T06:19:20.616Z,22.42
2022-09-16T06:21:49.863Z,20.85
2022-09-16T06:24:21.810Z,22.02
2022-09-16T06:26:50.658Z,21.42
2022-09-16T06:29:19.252Z,22.20
2022-09-16T06:31:47.884Z,21.27
2022-09-16T06:34:19.111Z,20.88
2022-09-16T06:36:49.024Z,20.17
2022-09-16T06:39:19.602Z,20.63
2022-09-16T06:41:47.957Z,20.88
2022-09-16T06:44:16.144Z,22.17
2022-09-16T06:46:44.709Z,20.70
2022-09-16T06:49:13.168Z,21.80
2022-09-16T06:51:41.705Z,20.17
2022-09-16T06:54:11.234Z,20.52
2022-09-16T06:56:41.603Z,19.25
2022-09-16T06:59:12.945Z,19.05
2022-09-16T07:01:42.079Z,20.45
2022-09-16T07:04:13.481Z,19.40
2022-09-16T07:07:08.096Z,18.55
2022-09-16T07:09:31.054Z,18.67
2022-09-16T07:12:00.989Z,18.20
2022-09-16T07:14:32.580Z,17.23
2022-09-16T07:17:01.603Z,18.00
2022-09-16T07:19:30.486Z,16.40
2022-09-16T07:21:59.165Z,16.75
2022-09-16T07:24:27.577Z,16.02
2022-09-16T07:26:55.852Z,15.27
2022-09-16T07:29:25.479Z,15.48
2022-09-16T07:31:53.894Z,15.38
2022-09-16T07:34:22.390Z,15.45
2022-09-16T07:36:51.340Z,14.85
2022-09-16T07:39:21.352Z,15.02
2022-09-16T07:41:49.969Z,15.23
2022-09-16T07:44:20.463Z,15.23
2022-09-16T07:46:51.617Z,15.15
2022-09-16T07:49:20.566Z,13.23
2022-09-16T07:51:49.457Z,13.55
2022-09-16T07:54:19.924Z,11.70
2022-09-16T07:56:48.652Z,11.68
2022-09-16T07:59:20.167Z,11.43
2022-09-16T08:01:51.091Z,11.02
2022-09-16T08:04:20.951Z,11.38
2022-09-16T08:06:49.879Z,11.70
2022-09-16T08:12:10.823Z,9.45
2022-09-16T08:14:39.423Z,9.00
2022-09-16T08:17:09.122Z,9.10
2022-09-16T08:19:38.450Z,8.40
2022-09-16T08:22:06.905Z,8.07
2022-09-16T08:24:35.195Z,7.78
2022-09-16T08:27:03.451Z,7.68
2022-09-16T08:29:31.644Z,7.97
2022-09-16T08:31:59.936Z,7.95
2022-09-16T08:34:29.564Z,7.13
2022-09-16T08:36:57.874Z,6.50
2022-09-16T08:39:26.208Z,6.65
2022-09-16T08:42:29.655Z,6.20
2022-09-16T08:45:16.086Z,6.22
2022-09-16T08:48:09.064Z,6.65
2022-09-16T08:50:42.536Z,5.47
2022-09-16T08:53:20.622Z,5.35
2022-09-16T08:55:53.143Z,5.97
2022-09-16T08:58:26.638Z,5.00
2022-09-16T09:00:59.640Z,5.07
2022-09-16T09:03:38.718Z,7.93
2022-09-16T09:06:26.658Z,7.60
2022-09-16T09:09:07.693Z,6.40
2022-09-16T09:11:46.475Z,5.05
2022-09-16T09:14:39.699Z,4.72
2022-09-16T09:17:21.405Z,3.92
2022-09-16T09:20:06.792Z,4.55
2022-09-16T09:23:02.210Z,4.03
2022-09-16T09:25:42.450Z,4.03
2022-09-16T09:28:45.250Z,3.50
2022-09-16T09:31:27.431Z,3.90
2022-09-16T09:34:07.415Z,3.00
2022-09-16T09:36:59.620Z,3.13
2022-09-16T09:39:44.056Z,3.17
2022-09-16T09:42:21.272Z,2.83
2022-09-16T09:45:01.505Z,2.83
2022-09-16T09:47:37.921Z,3.00
2022-09-16T09:50:20.913Z,3.15
2022-09-16T09:53:01.203Z,3.33
2022-09-16T09:55:35.877Z,3.10
2022-09-16T09:58:23.192Z,3.60
2022-09-16T10:00:53.191Z,3.20
2022-09-16T10:03:21.532Z,3.63
2022-09-16T10:05:50.302Z,3.85
2022-09-16T10:08:28.064Z,3.75
2022-09-16T10:11:02.199Z,3.58
2022-09-16T10:13:32.289Z,3.42
2022-09-16T10:16:13.731Z,3.30
2022-09-16T10:18:42.634Z,2.85
2022-09-16T10:21:15.529Z,2.67
2022-09-16T10:23:55.407Z,2.55
2022-09-16T10:26:27.761Z,2.35
2022-09-16T10:29:02.906Z,2.50
2022-09-16T10:31:38.605Z,2.50
2022-09-16T10:34:20.064Z,2.70
2022-09-16T10:36:59.922Z,2.63
2022-09-16T10:39:31.053Z,3.08
2022-09-16T10:42:07.948Z,2.65
2022-09-16T10:44:39.671Z,2.40
2022-09-16T10:47:19.308Z,2.67
2022-09-16T10:49:51.650Z,2.20
2022-09-16T10:52:23.454Z,2.75
2022-09-16T10:54:52.250Z,3.38
2022-09-16T10:57:29.871Z,2.83
2022-09-16T11:00:08.711Z,2.35
2022-09-16T11:03:23.803Z,2.30
2022-09-16T11:06:12.668Z,2.65
2022-09-16T11:09:01.255Z,3.00
2022-09-16T11:11:52.463Z,2.70
2022-09-16T11:14:38.758Z,2.92
2022-09-16T11:17:39.625Z,3.40
2022-09-16T11:20:54.622Z,2.92
2022-09-16T11:23:40.507Z,2.80
2022-09-16T11:26:20.010Z,2.78
2022-09-16T11:29:27.268Z,3.30
2022-09-16T11:32:11.486Z,3.42
2022-09-16T11:35:00.424Z,3.60
2022-09-16T11:37:37.438Z,3.40
2022-09-16T11:40:28.209Z,3.30
2022-09-16T11:43:14.535Z,3.65
2022-09-16T11:45:56.320Z,3.70
2022-09-16T11:48:47.359Z,3.30
2022-09-16T11:51:34.052Z,3.65
2022-09-16T11:54:26.275Z,3.38
2022-09-16T11:57:00.817Z,3.80
2022-09-16T11:59:36.797Z,4.10
2022-09-16T12:02:21.137Z,3.92
2022-09-16T12:05:00.632Z,4.13
2022-09-16T12:07:41.094Z,4.03
2022-09-16T12:10:22.789Z,4.30
2022-09-16T12:12:59.057Z,3.70
2022-09-16T12:18:16.666Z,3.60
2022-09-16T12:20:52.785Z,3.38
2022-09-16T12:23:25.962Z,3.30
2022-09-16T12:26:08.328Z,2.85
2022-09-16T12:28:45.996Z,2.90
2022-09-16T12:31:24.541Z,2.58
2022-09-16T12:34:00.296Z,2.70
2022-09-16T12:36:36.295Z,2.50
2022-09-16T12:39:04.868Z,2.40
2022-09-16T12:42:02.014Z,2.15
2022-09-16T12:45:03.778Z,2.83
2022-09-16T12:48:35.812Z,2.65
2022-09-16T12:51:35.894Z,3.25
2022-09-16T12:54:51.194Z,3.30
2022-09-16T12:57:50.979Z,2.75
2022-09-16T13:00:23.164Z,3.05
2022-09-16T13:02:57.372Z,3.28
2022-09-16T13:05:33.569Z,3.10
2022-09-16T13:08:08.963Z,3.00
2022-09-16T13:11:11.570Z,2.85
2022-09-16T13:13:35.645Z,2.83
2022-09-16T13:16:08.007Z,3.17
2022-09-16T13:18:44.113Z,3.10
2022-09-16T13:21:40.879Z,3.33
2022-09-16T13:24:26.086Z,3.17
2022-09-16T13:26:55.509Z,3.75
2022-09-16T13:29:44.261Z,4.47
2022-09-16T13:32:38.312Z,4.10
2022-09-16T13:35:26.340Z,3.22
2022-09-16T13:37:55.619Z,3.03
2022-09-16T13:40:28.774Z,3.42
2022-09-16T13:43:13.820Z,3.00
2022-09-16T13:45:44.753Z,3.10
2022-09-16T13:48:19.428Z,2.97
2022-09-16T13:50:52.949Z,3.00
2022-09-16T13:53:30.102Z,5.97
2022-09-16T13:56:16.556Z,3.05
2022-09-16T13:59:00.646Z,3.22
2022-09-16T14:01:58.712Z,2.67
2022-09-16T14:04:47.627Z,3.40
2022-09-16T14:07:32.220Z,2.83
2022-09-16T14:10:09.361Z,2.70
2022-09-16T14:12:54.254Z,2.67
2022-09-16T14:15:24.181Z,3.20
2022-09-16T14:17:59.111Z,2.67
2022-09-16T14:20:28.594Z,2.90
2022-09-16T14:23:05.722Z,2.95
2022-09-16T14:25:37.157Z,3.10
2022-09-16T14:28:18.380Z,2.90
2022-09-16T14:30:53.684Z,3.20
2022-09-16T14:33:30.356Z,3.00
2022-09-16T14:36:00.145Z,3.50
2022-09-16T14:38:46.452Z,3.50
2022-09-16T14:41:29.846Z,2.83
2022-09-16T14:44:11.872Z,2.85
2022-09-16T14:46:47.468Z,2.97
2022-09-16T14:49:18.492Z,9.90
2022-09-16T14:51:52.268Z,2.17
2022-09-16T14:54:23.058Z,3.80
2022-09-16T14:57:04.768Z,1.95
2022-09-16T14:59:37.883Z,2.17
2022-09-16T15:02:21.780Z,2.00
2022-09-16T15:04:58.714Z,2.20
2022-09-16T15:07:34.338Z,2.00
2022-09-16T15:10:08.838Z,2.35
2022-09-16T15:12:52.931Z,2.40
2022-09-16T15:15:27.005Z,1.90
2022-09-16T15:17:58.971Z,2.38
2022-09-16T15:20:32.236Z,2.45
2022-09-16T15:23:02.682Z,2.53
2022-09-16T15:25:35.487Z,3.38
2022-09-16T15:28:08.071Z,2.70
2022-09-16T15:30:48.959Z,2.78
2022-09-16T15:33:31.110Z,2.95
2022-09-16T15:36:02.756Z,2.58
2022-09-16T15:38:32.194Z,3.10
2022-09-16T15:41:05.590Z,2.88
2022-09-16T15:43:40.290Z,3.03
2022-09-16T15:46:21.958Z,3.20
2022-09-16T15:48:55.593Z,3.33
2022-09-16T15:51:32.737Z,3.28
2022-09-16T15:54:16.067Z,3.55
2022-09-16T15:56:59.025Z,3.92
2022-09-16T15:59:33.418Z,3.08
2022-09-16T16:02:07.922Z,2.70
2022-09-16T16:04:36.666Z,4.20
2022-09-16T16:07:08.105Z,3.72
2022-09-16T16:09:45.681Z,3.38
2022-09-16T16:12:17.258Z,3.42
2022-09-16T16:14:46.627Z,4.05
2022-09-16T16:17:20.351Z,4.15
2022-09-16T16:19:51.098Z,3.83
2022-09-16T16:22:20.664Z,4.28
2022-09-16T16:24:49.049Z,4.20
2022-09-16T16:27:17.294Z,3.92
2022-09-16T16:29:45.549Z,3.45
2022-09-16T16:32:17.365Z,3.67
2022-09-16T16:34:50.086Z,3.75
2022-09-16T16:37:44.567Z,3.75
2022-09-16T16:40:10.040Z,3.70
2022-09-16T16:42:38.324Z,4.05
2022-09-16T16:45:08.501Z,3.45
2022-09-16T16:47:38.501Z,3.40
2022-09-16T16:50:07.552Z,3.70
2022-09-16T16:52:35.914Z,3.80
2022-09-16T16:55:04.290Z,3.78
2022-09-16T16:57:32.825Z,4.15
2022-09-16T17:00:01.063Z,3.67
2022-09-16T17:02:29.880Z,1.92
2022-09-16T17:04:59.586Z,1.52
2022-09-16T17:07:29.062Z,1.75
2022-09-16T17:09:58.597Z,1.30
2022-09-16T17:12:27.216Z,1.20
2022-09-16T17:14:55.493Z,1.00
2022-09-16T17:17:26.512Z,1.40
2022-09-16T17:20:00.578Z,1.30
2022-09-16T17:22:29.124Z,1.25
2022-09-16T17:24:57.588Z,1.50
2022-09-16T17:27:27.755Z,1.35
2022-09-16T17:29:56.073Z,1.75
2022-09-16T17:32:24.945Z,1.98
2022-09-16T17:34:53.221Z,1.77
2022-09-16T17:37:22.816Z,1.70
2022-09-16T17:39:51.110Z,1.65
2022-09-16T17:42:20.516Z,1.60
2022-09-16T17:44:49.149Z,2.17
2022-09-16T17:47:17.404Z,2.08
2022-09-16T17:49:45.608Z,2.13
2022-09-16T17:52:14.264Z,2.05
2022-09-16T17:54:43.899Z,2.25
2022-09-16T17:57:12.174Z,2.10
2022-09-16T17:59:40.369Z,2.10
2022-09-16T18:02:12.093Z,2.30
2022-09-16T18:04:43.008Z,2.38
2022-09-16T18:07:11.605Z,2.05
2022-09-16T18:09:40.585Z,3.70
2022-09-16T18:12:10.618Z,4.00
2022-09-16T18:14:39.283Z,5.72
2022-09-16T18:17:07.610Z,3.10
2022-09-16T18:19:35.906Z,1.65
2022-09-16T18:22:04.800Z,3.03
2022-09-16T18:24:33.299Z,3.63
2022-09-16T18:27:02.577Z,2.42
2022-09-16T18:29:32.529Z,1.85
2022-09-16T18:32:00.749Z,1.40
2022-09-16T18:34:33.204Z,2.17
2022-09-16T18:37:02.100Z,2.85
2022-09-16T18:39:30.378Z,3.58
2022-09-16T18:41:58.602Z,25.73
2022-09-16T18:44:27.171Z,18.27
2022-09-16T18:46:57.359Z,11.48
2022-09-16T18:49:27.090Z,9.75
2022-09-16T18:51:55.922Z,3.15
2022-09-16T18:54:28.609Z,2.50
2022-09-16T18:56:59.167Z,4.80
2022-09-16T18:59:31.187Z,3.67
2022-09-16T19:02:03.566Z,3.35
2022-09-16T19:04:38.248Z,3.47
2022-09-16T19:07:13.780Z,4.13
2022-09-16T19:09:42.478Z,4.03
2022-09-16T19:12:12.629Z,3.50
2022-09-16T19:14:41.896Z,3.20
2022-09-16T19:17:11.650Z,2.90
2022-09-16T19:19:40.265Z,2.20
2022-09-16T19:22:08.893Z,2.10
2022-09-16T19:24:38.443Z,2.25
2022-09-16T19:27:06.734Z,2.35
2022-09-16T19:29:34.927Z,2.72
2022-09-16T19:32:03.473Z,2.30
2022-09-16T19:34:33.022Z,2.00
2022-09-16T19:37:01.236Z,2.45
2022-09-16T19:39:29.614Z,2.25
2022-09-16T19:42:03.155Z,2.50
2022-09-16T19:44:31.883Z,2.17
2022-09-16T19:47:01.349Z,2.10
2022-09-16T19:49:29.582Z,2.50
2022-09-16T19:51:59.256Z,2.30
2022-09-16T19:54:27.598Z,2.30
2022-09-16T19:56:55.983Z,2.63
2022-09-16T19:59:24.685Z,2.60
2022-09-16T20:01:53.178Z,2.70
2022-09-16T20:04:21.507Z,2.80
2022-09-16T20:06:50.390Z,2.60
2022-09-16T20:09:20.380Z,3.13
2022-09-16T20:11:49.885Z,3.10
2022-09-16T20:14:21.704Z,3.10
2022-09-16T20:16:51.827Z,3.30
2022-09-16T20:19:21.304Z,2.60
2022-09-16T20:21:50.067Z,2.47
2022-09-16T20:24:22.158Z,2.30
2022-09-16T20:26:52.520Z,2.47
2022-09-16T20:29:22.000Z,2.30
2022-09-16T20:31:53.613Z,2.27
2022-09-16T20:34:24.198Z,2.50
2022-09-16T20:36:52.657Z,2.37
2022-09-16T20:39:22.805Z,2.70
2022-09-16T20:41:52.665Z,2.90
2022-09-16T20:44:21.001Z,2.67
2022-09-16T20:46:50.041Z,2.60
2022-09-16T20:49:20.564Z,2.60
2022-09-16T20:51:48.749Z,2.63
2022-09-16T20:54:17.809Z,2.40
2022-09-16T20:56:49.359Z,2.70
2022-09-16T20:59:20.249Z,2.70
2022-09-16T21:01:50.050Z,3.20
2022-09-16T21:04:21.377Z,2.70
2022-09-16T21:06:49.988Z,2.90
2022-09-16T21:09:19.160Z,2.73
2022-09-16T21:11:50.173Z,3.03
2022-09-16T21:14:21.625Z,2.90
2022-09-16T21:16:51.652Z,3.78
2022-09-16T21:19:20.188Z,3.00
2022-09-16T21:21:48.710Z,3.13
2022-09-16T21:24:17.674Z,2.97
2022-09-16T21:26:48.481Z,3.20
2022-09-16T21:29:21.413Z,2.93
2022-09-16T21:31:50.654Z,2.63
2022-09-16T21:34:21.300Z,2.90
2022-09-16T21:36:50.966Z,3.10
2022-09-16T21:39:21.857Z,2.97
2022-09-16T21:41:51.778Z,2.70
2022-09-16T21:44:20.113Z,2.65
2022-09-16T21:46:49.717Z,2.73
2022-09-16T21:49:22.753Z,3.53
2022-09-16T21:51:52.915Z,3.10
2022-09-16T21:54:22.010Z,3.00
2022-09-16T21:56:52.903Z,3.00
2022-09-16T21:59:21.730Z,3.17
2022-09-16T22:01:51.616Z,2.93
2022-09-16T22:04:22.294Z,2.92
2022-09-16T22:06:52.805Z,3.03
2022-09-16T22:09:21.445Z,3.13
2022-09-16T22:11:51.542Z,2.70
2022-09-16T22:14:20.041Z,2.70
2022-09-16T22:16:48.275Z,3.30
2022-09-16T22:19:19.727Z,2.83
2022-09-16T22:21:50.674Z,2.90
2022-09-16T22:24:21.469Z,2.80
2022-09-16T22:26:52.706Z,3.10
2022-09-16T22:29:22.094Z,2.83
2022-09-16T22:31:50.784Z,2.80
2022-09-16T22:34:19.253Z,2.90
2022-09-16T22:36:47.561Z,2.65
2022-09-16T22:39:18.327Z,3.00
2022-09-16T22:41:46.719Z,3.10
2022-09-16T22:44:16.337Z,3.30
2022-09-16T22:46:47.292Z,3.00
2022-09-16T22:49:16.686Z,3.10
2022-09-16T22:51:45.552Z,3.00
2022-09-16T22:54:15.791Z,5.23
2022-09-16T22:56:45.393Z,9.20
2022-09-16T22:59:19.287Z,9.97
2022-09-16T23:01:48.254Z,9.80
2022-09-16T23:04:17.284Z,6.13
2022-09-16T23:06:45.532Z,4.50
2022-09-16T23:09:15.136Z,5.30
2022-09-16T23:11:43.635Z,4.60
2022-09-16T23:14:24.782Z,3.43
2022-09-16T23:16:54.190Z,3.33
2022-09-16T23:19:23.151Z,3.30
2022-09-16T23:21:51.629Z,3.00
2022-09-16T23:24:22.523Z,2.75
2022-09-16T23:26:50.972Z,2.45
2022-09-16T23:29:20.500Z,2.80
2022-09-16T23:31:48.809Z,2.88
2022-09-16T23:34:21.145Z,2.33
2022-09-16T23:36:50.501Z,2.40
2022-09-16T23:39:19.667Z,1.90
2022-09-16T23:41:49.846Z,1.80
2022-09-16T23:44:18.739Z,1.97
2022-09-16T23:46:48.335Z,1.97
2022-09-16T23:49:20.227Z,2.10
2022-09-16T23:51:49.050Z,2.08
2022-09-16T23:54:17.547Z,1.90
2022-09-16T23:56:46.933Z,2.00
2022-09-16T23:59:15.103Z,1.87
