createdAt,value
2017-10-07T00:02:20.280Z,11.53
2017-10-07T00:04:49.358Z,11.61
2017-10-07T00:07:17.681Z,11.62
2017-10-07T00:09:45.997Z,11.55
2017-10-07T00:12:14.320Z,11.49
2017-10-07T00:14:43.381Z,11.55
2017-10-07T00:17:12.265Z,11.57
2017-10-07T00:19:40.558Z,11.58
2017-10-07T00:22:08.868Z,11.64
2017-10-07T00:24:37.179Z,11.64
2017-10-07T00:27:05.496Z,11.62
2017-10-07T00:29:33.797Z,11.61
2017-10-07T00:32:02.156Z,11.58
2017-10-07T00:34:31.220Z,11.61
2017-10-07T00:36:59.549Z,11.62
2017-10-07T00:39:27.856Z,11.65
2017-10-07T00:41:56.158Z,11.70
2017-10-07T00:44:24.476Z,11.65
2017-10-07T00:46:53.538Z,11.65
2017-10-07T00:49:21.848Z,11.63
2017-10-07T00:51:50.910Z,11.65
2017-10-07T00:54:19.226Z,11.64
2017-10-07T00:56:47.530Z,11.65
2017-10-07T00:59:15.841Z,11.62
2017-10-07T01:01:44.171Z,11.58
2017-10-07T01:04:12.476Z,11.64
2017-10-07T01:06:40.777Z,11.72
2017-10-07T01:09:09.085Z,11.76
2017-10-07T01:11:37.389Z,11.81
2017-10-07T01:14:05.726Z,11.81
2017-10-07T01:16:34.793Z,11.84
2017-10-07T01:19:03.087Z,11.84
2017-10-07T01:21:31.401Z,11.80
2017-10-07T01:23:59.702Z,11.85
2017-10-07T01:26:28.004Z,11.85
2017-10-07T01:28:56.300Z,11.83
2017-10-07T01:31:25.377Z,11.85
2017-10-07T01:33:53.737Z,11.82
2017-10-07T01:36:22.044Z,11.87
2017-10-07T01:38:50.341Z,11.90
2017-10-07T01:41:19.450Z,11.92
2017-10-07T01:43:48.544Z,11.86
2017-10-07T01:46:16.836Z,11.84
2017-10-07T01:48:45.144Z,11.86
2017-10-07T01:51:13.457Z,11.83
2017-10-07T01:53:42.537Z,11.82
2017-10-07T01:56:10.837Z,11.82
2017-10-07T01:58:39.904Z,11.84
2017-10-07T02:01:08.202Z,11.84
2017-10-07T02:03:36.540Z,11.81
2017-10-07T02:06:04.853Z,11.82
2017-10-07T02:08:33.969Z,11.85
2017-10-07T02:11:02.295Z,11.84
2017-10-07T02:13:30.594Z,11.81
2017-10-07T02:15:58.915Z,11.85
2017-10-07T02:18:27.212Z,11.81
2017-10-07T02:20:55.525Z,11.78
2017-10-07T02:23:24.589Z,11.79
2017-10-07T02:25:52.891Z,11.78
2017-10-07T02:28:21.182Z,11.75
2017-10-07T02:30:50.276Z,11.68
2017-10-07T02:33:19.342Z,11.69
2017-10-07T02:35:48.418Z,11.64
2017-10-07T02:38:16.730Z,11.67
2017-10-07T02:40:45.041Z,11.62
2017-10-07T02:43:13.371Z,11.58
2017-10-07T02:45:41.698Z,11.52
2017-10-07T02:48:10.050Z,11.53
2017-10-07T02:50:39.139Z,11.52
2017-10-07T02:53:07.463Z,11.51
2017-10-07T02:55:35.766Z,11.49
2017-10-07T02:58:04.115Z,11.49
2017-10-07T03:00:32.426Z,11.53
2017-10-07T03:03:00.745Z,11.53
2017-10-07T03:05:29.833Z,11.51
2017-10-07T03:07:58.893Z,11.54
2017-10-07T03:10:27.218Z,11.55
2017-10-07T03:12:56.294Z,11.53
2017-10-07T03:15:24.604Z,11.58
2017-10-07T03:17:52.911Z,11.55
2017-10-07T03:20:21.270Z,11.58
2017-10-07T03:22:49.570Z,11.59
2017-10-07T03:25:17.877Z,11.55
2017-10-07T03:27:46.207Z,11.60
2017-10-07T03:30:14.515Z,11.50
2017-10-07T03:32:42.853Z,11.44
2017-10-07T03:35:11.157Z,11.46
2017-10-07T03:37:39.469Z,11.50
2017-10-07T03:40:08.537Z,11.48
2017-10-07T03:42:36.892Z,11.47
2017-10-07T03:45:05.266Z,11.52
2017-10-07T03:47:33.572Z,11.48
2017-10-07T03:50:01.881Z,11.41
2017-10-07T03:52:30.945Z,11.44
2017-10-07T03:54:59.270Z,11.38
2017-10-07T03:57:27.577Z,11.40
2017-10-07T03:59:55.897Z,11.46
2017-10-07T04:02:24.203Z,11.36
2017-10-07T04:04:52.514Z,11.43
2017-10-07T04:07:20.809Z,11.41
2017-10-07T04:09:49.173Z,11.41
2017-10-07T04:12:17.474Z,11.44
2017-10-07T04:14:45.789Z,11.43
2017-10-07T04:17:14.101Z,11.47
2017-10-07T04:19:42.404Z,11.43
2017-10-07T04:22:10.733Z,11.45
2017-10-07T04:24:39.034Z,11.47
2017-10-07T04:27:07.353Z,11.47
2017-10-07T04:29:36.430Z,11.47
2017-10-07T04:32:04.742Z,11.40
2017-10-07T04:34:33.806Z,11.38
2017-10-07T04:37:02.129Z,11.43
2017-10-07T04:39:30.437Z,11.48
2017-10-07T04:41:59.537Z,11.44
2017-10-07T04:44:27.845Z,11.44
2017-10-07T04:46:56.154Z,11.37
2017-10-07T04:49:24.490Z,11.33
2017-10-07T04:51:52.868Z,11.36
2017-10-07T04:54:21.192Z,11.04
2017-10-07T04:56:49.493Z,11.23
2017-10-07T04:59:17.805Z,11.12
2017-10-07T05:01:46.123Z,10.98
2017-10-07T05:04:14.434Z,10.88
2017-10-07T05:06:42.752Z,10.85
2017-10-07T05:09:11.817Z,10.85
2017-10-07T05:11:40.142Z,10.93
2017-10-07T05:14:08.475Z,10.87
2017-10-07T05:16:36.800Z,10.76
2017-10-07T05:19:05.104Z,10.75
2017-10-07T05:21:33.414Z,10.69
2017-10-07T05:24:01.722Z,10.68
2017-10-07T05:26:30.095Z,10.74
2017-10-07T05:28:59.169Z,10.74
2017-10-07T05:31:27.473Z,10.68
2017-10-07T05:33:55.787Z,10.67
2017-10-07T05:36:24.129Z,10.70
2017-10-07T05:38:52.454Z,10.72
2017-10-07T05:41:20.841Z,10.75
2017-10-07T05:43:49.165Z,10.90
2017-10-07T05:46:17.460Z,10.90
2017-10-07T05:48:45.792Z,10.91
2017-10-07T05:51:14.101Z,10.98
2017-10-07T05:53:42.438Z,11.01
2017-10-07T05:56:10.791Z,11.06
2017-10-07T05:58:39.141Z,11.04
2017-10-07T06:01:07.450Z,11.10
2017-10-07T06:03:35.749Z,11.24
2017-10-07T06:06:04.057Z,11.21
2017-10-07T06:08:33.121Z,11.27
2017-10-07T06:11:01.433Z,11.27
2017-10-07T06:13:29.741Z,11.34
2017-10-07T06:15:58.082Z,11.23
2017-10-07T06:18:27.141Z,11.30
2017-10-07T06:20:55.465Z,11.23
2017-10-07T06:23:23.771Z,11.30
2017-10-07T06:25:52.101Z,11.37
2017-10-07T06:28:21.184Z,11.47
2017-10-07T06:30:49.477Z,11.53
2017-10-07T06:33:18.554Z,11.64
2017-10-07T06:35:46.856Z,11.72
2017-10-07T06:38:15.197Z,11.79
2017-10-07T06:40:43.508Z,11.95
2017-10-07T06:43:11.810Z,12.14
2017-10-07T06:45:40.120Z,12.20
2017-10-07T06:48:08.430Z,12.34
2017-10-07T06:50:37.511Z,12.18
2017-10-07T06:53:05.814Z,12.19
2017-10-07T06:55:34.118Z,12.07
2017-10-07T06:58:02.444Z,12.21
2017-10-07T07:00:31.536Z,11.89
2017-10-07T07:02:59.851Z,11.90
2017-10-07T07:05:28.191Z,11.75
2017-10-07T07:07:56.487Z,11.57
2017-10-07T07:10:25.585Z,11.44
2017-10-07T07:12:54.657Z,11.37
2017-10-07T07:15:22.958Z,11.24
2017-10-07T07:17:52.049Z,11.08
2017-10-07T07:20:21.139Z,10.98
2017-10-07T07:22:50.226Z,10.97
2017-10-07T07:25:18.525Z,10.93
2017-10-07T07:27:47.637Z,11.03
2017-10-07T07:30:15.931Z,10.88
2017-10-07T07:32:44.230Z,10.99
2017-10-07T07:35:12.542Z,11.08
2017-10-07T07:37:41.615Z,11.20
2017-10-07T07:40:09.926Z,11.34
2017-10-07T07:42:38.227Z,11.71
2017-10-07T07:45:06.537Z,11.67
2017-10-07T07:47:34.841Z,11.63
2017-10-07T07:50:03.918Z,12.02
2017-10-07T07:52:32.221Z,12.12
2017-10-07T07:55:01.294Z,12.13
2017-10-07T07:57:29.598Z,12.30
2017-10-07T07:59:57.922Z,12.45
2017-10-07T08:02:26.216Z,12.48
2017-10-07T08:04:54.669Z,12.68
2017-10-07T08:07:22.974Z,12.85
2017-10-07T08:09:51.274Z,12.85
2017-10-07T08:12:20.358Z,13.03
2017-10-07T08:14:48.673Z,12.94
2017-10-07T08:17:16.982Z,13.17
2017-10-07T08:19:45.281Z,13.17
2017-10-07T08:22:13.595Z,13.10
2017-10-07T08:24:41.901Z,13.15
2017-10-07T08:27:10.217Z,13.27
2017-10-07T08:29:38.518Z,13.77
2017-10-07T08:32:07.618Z,13.83
2017-10-07T08:34:36.689Z,14.25
2017-10-07T08:37:04.989Z,13.88
2017-10-07T08:39:34.062Z,13.38
2017-10-07T08:42:02.365Z,13.60
2017-10-07T08:44:30.670Z,13.72
2017-10-07T08:46:58.973Z,14.10
2017-10-07T08:49:27.299Z,14.13
2017-10-07T08:51:55.601Z,14.06
2017-10-07T08:54:23.939Z,13.87
2017-10-07T08:56:53.014Z,13.66
2017-10-07T08:59:21.325Z,13.48
2017-10-07T09:01:49.643Z,13.11
2017-10-07T09:04:17.945Z,13.09
2017-10-07T09:06:47.041Z,13.14
2017-10-07T09:09:15.358Z,13.00
2017-10-07T09:11:43.677Z,12.66
2017-10-07T09:14:11.994Z,12.98
2017-10-07T09:16:41.098Z,13.06
2017-10-07T09:19:09.409Z,12.98
2017-10-07T09:21:37.728Z,12.93
2017-10-07T09:24:06.113Z,13.09
2017-10-07T09:26:35.267Z,13.22
2017-10-07T09:29:03.586Z,13.32
2017-10-07T09:31:31.954Z,13.19
2017-10-07T09:34:00.273Z,13.18
2017-10-07T09:36:28.596Z,13.27
2017-10-07T09:38:56.965Z,13.39
2017-10-07T09:41:26.033Z,13.51
2017-10-07T09:43:54.337Z,13.53
2017-10-07T09:46:22.655Z,13.37
2017-10-07T09:48:51.734Z,13.76
2017-10-07T09:51:20.050Z,14.03
2017-10-07T09:53:48.349Z,14.12
2017-10-07T09:56:16.664Z,14.54
2017-10-07T09:58:45.793Z,14.44
2017-10-07T10:01:14.138Z,14.34
2017-10-07T10:03:42.447Z,14.11
2017-10-07T10:06:10.753Z,14.32
2017-10-07T10:08:39.069Z,14.82
2017-10-07T10:11:07.373Z,14.76
2017-10-07T10:13:35.698Z,14.85
2017-10-07T10:16:04.010Z,14.36
2017-10-07T10:18:33.128Z,14.15
2017-10-07T10:21:01.447Z,13.97
2017-10-07T10:23:29.797Z,13.96
2017-10-07T10:25:58.108Z,13.96
2017-10-07T10:28:26.408Z,13.97
2017-10-07T10:30:54.730Z,14.00
2017-10-07T10:33:23.040Z,13.84
2017-10-07T10:35:51.358Z,13.85
2017-10-07T10:38:20.421Z,14.16
2017-10-07T10:40:48.746Z,14.19
2017-10-07T10:43:17.062Z,14.10
2017-10-07T10:45:45.416Z,14.02
2017-10-07T10:48:13.723Z,13.85
2017-10-07T10:50:42.081Z,13.59
2017-10-07T10:53:10.402Z,13.66
2017-10-07T10:55:38.714Z,13.41
2017-10-07T10:58:07.028Z,13.41
2017-10-07T11:00:35.354Z,13.44
2017-10-07T11:03:03.694Z,13.32
2017-10-07T11:05:32.008Z,13.56
2017-10-07T11:08:01.122Z,13.40
2017-10-07T11:10:29.443Z,13.37
2017-10-07T11:12:57.745Z,13.54
2017-10-07T11:15:26.075Z,13.38
2017-10-07T11:17:54.387Z,13.54
2017-10-07T11:20:22.715Z,13.39
2017-10-07T11:22:51.015Z,13.48
2017-10-07T11:25:19.336Z,13.74
2017-10-07T11:27:48.401Z,13.65
2017-10-07T11:30:16.723Z,13.72
2017-10-07T11:32:45.031Z,13.89
2017-10-07T11:35:14.126Z,13.85
2017-10-07T11:37:42.447Z,13.90
2017-10-07T11:40:10.790Z,14.01
2017-10-07T11:42:39.094Z,13.90
2017-10-07T11:45:07.403Z,13.68
2017-10-07T11:47:36.494Z,13.66
2017-10-07T11:50:05.558Z,13.75
2017-10-07T11:52:33.887Z,13.77
2017-10-07T11:55:02.222Z,13.55
2017-10-07T11:57:30.588Z,13.55
2017-10-07T11:59:59.658Z,13.80
2017-10-07T12:02:27.989Z,13.41
2017-10-07T12:04:57.057Z,13.56
2017-10-07T12:07:25.362Z,13.71
2017-10-07T12:09:54.441Z,13.58
2017-10-07T12:12:22.755Z,13.42
2017-10-07T12:14:51.085Z,13.34
2017-10-07T12:17:19.397Z,13.45
2017-10-07T12:19:48.485Z,13.43
2017-10-07T12:22:17.558Z,13.18
2017-10-07T12:24:45.892Z,13.33
2017-10-07T12:27:14.202Z,13.12
2017-10-07T12:29:42.509Z,12.85
2017-10-07T12:32:11.590Z,13.17
2017-10-07T12:34:39.904Z,13.16
2017-10-07T12:37:08.230Z,13.27
2017-10-07T12:39:36.546Z,13.19
2017-10-07T12:42:05.621Z,12.90
2017-10-07T12:44:33.925Z,12.89
2017-10-07T12:47:03.002Z,13.06
2017-10-07T12:49:32.066Z,12.91
2017-10-07T12:52:00.397Z,12.67
2017-10-07T12:54:28.701Z,12.78
2017-10-07T12:56:57.002Z,12.76
2017-10-07T12:59:25.318Z,12.72
2017-10-07T13:01:54.435Z,12.66
2017-10-07T13:04:22.750Z,12.81
2017-10-07T13:06:51.054Z,12.79
2017-10-07T13:09:20.137Z,12.81
2017-10-07T13:11:48.449Z,12.85
2017-10-07T13:14:16.785Z,12.91
2017-10-07T13:16:45.082Z,12.77
2017-10-07T13:19:14.145Z,12.97
2017-10-07T13:21:42.457Z,12.96
2017-10-07T13:24:11.521Z,12.89
2017-10-07T13:26:39.834Z,13.05
2017-10-07T13:29:08.907Z,13.35
2017-10-07T13:31:37.232Z,13.17
2017-10-07T13:34:05.553Z,12.93
2017-10-07T13:36:33.889Z,12.98
2017-10-07T13:39:02.186Z,13.05
2017-10-07T13:41:30.502Z,12.91
2017-10-07T13:43:58.825Z,12.85
2017-10-07T13:46:27.135Z,12.77
2017-10-07T13:48:55.453Z,12.69
2017-10-07T13:51:24.517Z,12.48
2017-10-07T13:53:52.837Z,12.55
2017-10-07T13:56:21.163Z,12.46
2017-10-07T13:58:49.510Z,12.42
2017-10-07T14:01:17.808Z,12.37
2017-10-07T14:03:46.118Z,12.33
2017-10-07T14:06:14.429Z,12.14
2017-10-07T14:08:42.729Z,12.22
2017-10-07T14:11:11.046Z,12.18
2017-10-07T14:13:39.341Z,12.07
2017-10-07T14:16:08.413Z,12.15
2017-10-07T14:18:36.721Z,12.12
2017-10-07T14:21:05.254Z,12.10
2017-10-07T14:23:33.549Z,11.96
2017-10-07T14:26:01.861Z,12.04
2017-10-07T14:28:30.173Z,11.89
2017-10-07T14:30:58.478Z,11.91
2017-10-07T14:33:26.786Z,11.93
2017-10-07T14:35:55.845Z,11.81
2017-10-07T14:38:24.158Z,11.86
2017-10-07T14:40:53.220Z,11.73
2017-10-07T14:43:21.541Z,11.55
2017-10-07T14:45:49.850Z,11.56
2017-10-07T14:48:18.182Z,11.72
2017-10-07T14:50:47.257Z,11.62
2017-10-07T14:53:15.614Z,11.58
2017-10-07T14:55:43.933Z,11.64
2017-10-07T14:58:13.054Z,11.52
2017-10-07T15:00:41.374Z,11.50
2017-10-07T15:03:09.681Z,11.48
2017-10-07T15:05:38.762Z,11.42
2017-10-07T15:08:07.070Z,11.33
2017-10-07T15:10:35.406Z,11.29
2017-10-07T15:13:03.720Z,11.27
2017-10-07T15:15:32.021Z,11.10
2017-10-07T15:18:00.329Z,11.14
2017-10-07T15:20:28.637Z,11.10
2017-10-07T15:22:56.953Z,11.08
2017-10-07T15:25:25.253Z,11.02
2017-10-07T15:27:53.563Z,11.04
2017-10-07T15:30:22.629Z,11.01
2017-10-07T15:32:50.973Z,10.99
2017-10-07T15:35:19.282Z,11.09
2017-10-07T15:37:48.364Z,11.08
2017-10-07T15:40:16.669Z,11.03
2017-10-07T15:42:44.964Z,11.03
2017-10-07T15:45:14.046Z,10.98
2017-10-07T15:47:42.354Z,10.97
2017-10-07T15:50:10.673Z,11.01
2017-10-07T15:52:38.990Z,11.04
2017-10-07T15:55:08.102Z,11.07
2017-10-07T15:57:36.398Z,11.03
2017-10-07T16:00:04.703Z,11.01
2017-10-07T16:02:33.013Z,11.02
2017-10-07T16:05:02.830Z,11.10
2017-10-07T16:07:31.910Z,11.16
2017-10-07T16:10:00.214Z,11.18
2017-10-07T16:12:28.530Z,11.16
2017-10-07T16:14:56.833Z,11.16
2017-10-07T16:17:25.172Z,11.13
2017-10-07T16:19:53.469Z,11.20
2017-10-07T16:22:21.781Z,11.21
2017-10-07T16:24:50.858Z,11.21
2017-10-07T16:27:19.161Z,11.26
2017-10-07T16:29:48.246Z,11.26
2017-10-07T16:32:16.551Z,11.32
2017-10-07T16:34:44.865Z,11.36
2017-10-07T16:37:13.177Z,11.35
2017-10-07T16:39:41.505Z,11.35
2017-10-07T16:42:09.831Z,11.30
2017-10-07T16:44:38.134Z,11.32
2017-10-07T16:47:06.454Z,11.26
2017-10-07T16:49:34.762Z,11.20
2017-10-07T16:52:03.075Z,11.21
2017-10-07T16:54:31.381Z,11.11
2017-10-07T16:56:59.721Z,11.06
2017-10-07T16:59:28.042Z,11.04
2017-10-07T17:01:56.382Z,10.99
2017-10-07T17:04:24.705Z,10.94
2017-10-07T17:06:53.049Z,10.90
2017-10-07T17:09:21.362Z,10.92
2017-10-07T17:11:49.669Z,10.91
2017-10-07T17:14:18.743Z,10.87
2017-10-07T17:16:47.045Z,10.92
2017-10-07T17:19:16.121Z,10.96
2017-10-07T17:21:44.434Z,10.95
2017-10-07T17:24:12.784Z,10.98
2017-10-07T17:26:41.120Z,11.01
2017-10-07T17:29:09.417Z,10.99
2017-10-07T17:31:37.730Z,10.95
2017-10-07T17:34:06.801Z,10.96
2017-10-07T17:36:35.123Z,10.96
2017-10-07T17:39:03.441Z,10.93
2017-10-07T17:41:31.753Z,10.98
2017-10-07T17:44:00.826Z,11.06
2017-10-07T17:46:29.162Z,11.07
2017-10-07T17:48:57.466Z,11.04
2017-10-07T17:51:25.782Z,11.09
2017-10-07T17:53:54.868Z,11.13
2017-10-07T17:56:23.946Z,11.10
2017-10-07T17:58:52.254Z,11.02
2017-10-07T18:01:21.321Z,11.06
2017-10-07T18:03:49.643Z,11.08
2017-10-07T18:06:17.972Z,11.08
2017-10-07T18:08:46.316Z,11.07
2017-10-07T18:11:14.625Z,11.09
2017-10-07T18:13:42.925Z,11.15
2017-10-07T18:16:11.313Z,11.07
2017-10-07T18:18:40.382Z,11.10
2017-10-07T18:21:08.698Z,11.10
2017-10-07T18:23:37.014Z,11.07
2017-10-07T18:26:05.325Z,11.00
2017-10-07T18:28:33.621Z,11.09
2017-10-07T18:31:02.725Z,11.13
2017-10-07T18:33:31.030Z,11.19
2017-10-07T18:35:59.330Z,11.19
2017-10-07T18:38:27.638Z,11.22
2017-10-07T18:40:56.721Z,11.22
2017-10-07T18:43:25.039Z,11.24
2017-10-07T18:45:53.344Z,11.15
2017-10-07T18:48:21.657Z,11.23
2017-10-07T18:50:49.961Z,11.18
2017-10-07T18:53:19.841Z,11.25
2017-10-07T18:55:48.184Z,11.27
2017-10-07T18:58:16.513Z,11.26
2017-10-07T19:00:45.582Z,11.22
2017-10-07T19:03:13.894Z,11.25
2017-10-07T19:05:42.977Z,11.26
2017-10-07T19:08:12.045Z,11.24
2017-10-07T19:10:40.352Z,11.26
2017-10-07T19:13:09.418Z,11.25
2017-10-07T19:15:37.736Z,11.28
2017-10-07T19:18:06.045Z,11.28
2017-10-07T19:20:34.378Z,11.27
2017-10-07T19:23:03.441Z,11.20
2017-10-07T19:25:31.751Z,11.27
2017-10-07T19:28:00.829Z,11.22
2017-10-07T19:30:29.133Z,11.26
2017-10-07T19:32:58.214Z,11.22
2017-10-07T19:35:27.277Z,11.24
2017-10-07T19:37:55.581Z,11.31
2017-10-07T19:40:23.890Z,11.26
2017-10-07T19:42:52.254Z,11.25
2017-10-07T19:45:21.325Z,11.30
2017-10-07T19:47:49.748Z,11.29
2017-10-07T19:50:18.055Z,11.32
2017-10-07T19:52:46.367Z,11.26
2017-10-07T19:55:15.448Z,11.34
2017-10-07T19:57:43.745Z,11.26
2017-10-07T20:00:12.833Z,11.17
2017-10-07T20:02:41.137Z,11.16
2017-10-07T20:05:09.454Z,11.19
2017-10-07T20:07:37.772Z,11.18
2017-10-07T20:10:06.853Z,11.17
2017-10-07T20:12:35.163Z,11.13
2017-10-07T20:15:03.493Z,11.10
2017-10-07T20:17:31.795Z,11.16
2017-10-07T20:20:00.876Z,11.16
2017-10-07T20:22:29.200Z,11.15
2017-10-07T20:24:57.502Z,11.14
2017-10-07T20:27:25.810Z,11.11
2017-10-07T20:29:54.122Z,11.11
2017-10-07T20:32:22.434Z,11.09
2017-10-07T20:34:50.737Z,11.07
2017-10-07T20:37:19.090Z,11.07
2017-10-07T20:39:47.401Z,11.01
2017-10-07T20:42:15.715Z,11.07
2017-10-07T20:44:44.024Z,11.08
2017-10-07T20:47:12.898Z,11.03
2017-10-07T20:49:41.214Z,10.98
2017-10-07T20:52:09.514Z,11.03
2017-10-07T20:54:38.606Z,11.03
2017-10-07T20:57:07.664Z,10.98
2017-10-07T20:59:35.993Z,11.02
2017-10-07T21:02:05.053Z,11.00
2017-10-07T21:04:33.362Z,10.94
2017-10-07T21:07:01.672Z,10.98
2017-10-07T21:09:29.971Z,10.97
2017-10-07T21:11:58.293Z,10.96
2017-10-07T21:14:27.349Z,10.94
2017-10-07T21:16:55.661Z,10.97
2017-10-07T21:19:24.773Z,10.98
2017-10-07T21:21:53.111Z,10.95
2017-10-07T21:24:21.441Z,10.96
2017-10-07T21:26:49.825Z,10.97
2017-10-07T21:29:18.134Z,10.95
2017-10-07T21:31:46.442Z,10.94
2017-10-07T21:34:15.517Z,10.92
2017-10-07T21:36:43.815Z,10.84
2017-10-07T21:39:12.884Z,10.95
2017-10-07T21:41:41.192Z,10.98
2017-10-07T21:44:10.290Z,10.96
2017-10-07T21:46:39.358Z,10.90
2017-10-07T21:49:07.658Z,10.99
2017-10-07T21:51:36.750Z,10.97
2017-10-07T21:54:05.813Z,10.98
2017-10-07T21:56:34.243Z,11.02
2017-10-07T21:59:02.546Z,11.03
2017-10-07T22:01:30.872Z,11.04
2017-10-07T22:03:59.942Z,11.07
2017-10-07T22:06:28.281Z,11.11
2017-10-07T22:08:56.580Z,11.06
2017-10-07T22:11:24.898Z,11.09
2017-10-07T22:13:53.974Z,11.08
2017-10-07T22:16:22.269Z,11.17
2017-10-07T22:18:51.365Z,11.19
2017-10-07T22:21:20.446Z,11.19
2017-10-07T22:23:48.774Z,11.21
2017-10-07T22:26:17.073Z,11.18
2017-10-07T22:28:45.391Z,11.20
2017-10-07T22:31:14.462Z,11.29
2017-10-07T22:33:42.798Z,11.32
2017-10-07T22:36:11.119Z,11.26
2017-10-07T22:38:39.423Z,11.29
2017-10-07T22:41:08.490Z,11.27
2017-10-07T22:43:36.804Z,11.28
2017-10-07T22:46:05.123Z,11.29
2017-10-07T22:48:33.433Z,11.32
2017-10-07T22:51:01.790Z,11.34
2017-10-07T22:53:30.093Z,11.33
2017-10-07T22:55:58.426Z,11.32
2017-10-07T22:58:26.725Z,11.38
2017-10-07T23:00:55.073Z,11.35
2017-10-07T23:03:23.377Z,11.38
2017-10-07T23:05:51.669Z,11.37
2017-10-07T23:08:19.993Z,11.35
2017-10-07T23:10:48.290Z,11.41
2017-10-07T23:13:16.616Z,11.42
2017-10-07T23:15:44.922Z,11.42
2017-10-07T23:18:13.270Z,11.42
2017-10-07T23:20:41.579Z,11.39
2017-10-07T23:23:09.889Z,11.44
2017-10-07T23:25:38.204Z,11.45
2017-10-07T23:28:07.266Z,11.42
2017-10-07T23:30:35.576Z,11.45
2017-10-07T23:33:04.657Z,11.46
2017-10-07T23:35:32.993Z,11.40
2017-10-07T23:38:01.314Z,11.45
2017-10-07T23:40:29.649Z,11.52
2017-10-07T23:42:57.942Z,11.50
2017-10-07T23:45:26.245Z,11.52
2017-10-07T23:47:54.568Z,11.48
2017-10-07T23:50:22.861Z,11.48
2017-10-07T23:52:51.170Z,11.53
2017-10-07T23:55:19.473Z,11.56
2017-10-07T23:57:48.550Z,11.56
