createdAt,value
2018-07-30T00:00:11.727Z,33.60
2018-07-30T00:01:16.487Z,33.20
2018-07-30T00:02:11.313Z,33.10
2018-07-30T00:05:02.325Z,33.10
2018-07-30T00:05:58.997Z,33.30
2018-07-30T00:06:44.963Z,33.30
2018-07-30T00:07:34.019Z,32.50
2018-07-30T00:09:23.443Z,32.40
2018-07-30T00:10:14.760Z,34.20
2018-07-30T01:39:52.265Z,34.00
2018-07-30T01:40:28.823Z,34.70
2018-07-30T01:41:07.328Z,34.80
2018-07-30T01:41:48.201Z,34.30
2018-07-30T01:42:28.864Z,34.90
2018-07-30T01:43:02.575Z,34.50
2018-07-30T01:43:35.498Z,34.60
2018-07-30T01:44:08.335Z,34.70
2018-07-30T01:44:41.423Z,34.40
2018-07-30T01:45:14.334Z,34.70
2018-07-30T01:45:47.458Z,34.60
2018-07-30T01:46:20.328Z,34.50
2018-07-30T01:46:53.375Z,34.40
2018-07-30T01:47:26.423Z,34.30
2018-07-30T01:47:59.326Z,34.60
2018-07-30T01:48:32.297Z,34.40
2018-07-30T01:49:49.834Z,34.40
2018-07-30T01:50:22.804Z,33.90
2018-07-30T01:50:55.920Z,34.30
2018-07-30T01:51:28.904Z,34.70
2018-07-30T01:52:02.218Z,34.30
2018-07-30T01:52:35.251Z,34.20
2018-07-30T01:53:08.260Z,34.90
2018-07-30T01:53:41.301Z,34.20
2018-07-30T01:54:14.357Z,34.90
2018-07-30T01:54:47.501Z,35.00
2018-07-30T01:55:20.393Z,34.60
2018-07-30T01:55:53.700Z,34.80
2018-07-30T01:56:26.818Z,34.70
2018-07-30T01:56:59.924Z,34.30
2018-07-30T01:57:32.793Z,34.30
2018-07-30T01:58:05.898Z,34.80
2018-07-30T01:58:38.996Z,34.40
2018-07-30T01:59:12.196Z,34.30
2018-07-30T01:59:45.150Z,34.70
2018-07-30T02:00:18.326Z,34.50
2018-07-30T02:00:51.509Z,34.70
2018-07-30T02:01:24.519Z,35.30
2018-07-30T02:01:57.454Z,34.50
2018-07-30T02:02:30.331Z,34.40
2018-07-30T02:03:03.421Z,34.30
2018-07-30T02:03:36.414Z,34.80
2018-07-30T02:04:09.433Z,34.20
2018-07-30T02:04:42.508Z,34.60
2018-07-30T02:05:15.608Z,34.60
2018-07-30T02:05:48.598Z,34.50
2018-07-30T02:06:21.760Z,34.30
2018-07-30T02:07:01.171Z,34.60
2018-07-30T02:07:34.114Z,34.20
2018-07-30T02:08:07.137Z,34.30
2018-07-30T02:08:40.181Z,34.70
2018-07-30T02:09:13.276Z,34.50
2018-07-30T02:09:46.411Z,33.90
2018-07-30T02:10:19.476Z,34.20
2018-07-30T02:10:52.465Z,34.10
2018-07-30T02:11:25.577Z,34.40
2018-07-30T02:11:58.812Z,34.40
2018-07-30T02:12:31.845Z,34.00
2018-07-30T02:13:04.887Z,34.20
2018-07-30T02:13:37.924Z,34.80
2018-07-30T02:14:10.852Z,34.60
2018-07-30T02:14:43.913Z,34.20
2018-07-30T02:15:17.355Z,34.60
2018-07-30T02:15:50.482Z,34.70
2018-07-30T02:16:23.598Z,34.40
2018-07-30T02:16:56.751Z,33.90
2018-07-30T02:17:29.850Z,34.40
2018-07-30T02:18:03.050Z,34.90
2018-07-30T02:18:36.201Z,35.10
2018-07-30T02:19:09.526Z,34.60
2018-07-30T02:19:42.635Z,34.60
2018-07-30T02:20:19.154Z,34.10
2018-07-30T02:20:52.321Z,33.90
2018-07-30T02:22:09.235Z,34.40
2018-07-30T02:22:42.374Z,35.00
2018-07-30T02:23:15.456Z,34.40
2018-07-30T02:23:48.739Z,35.40
2018-07-30T02:24:21.738Z,34.50
2018-07-30T02:24:54.741Z,34.80
2018-07-30T02:25:27.890Z,35.00
2018-07-30T02:26:00.778Z,34.40
2018-07-30T02:26:33.892Z,34.80
2018-07-30T02:27:06.941Z,34.30
2018-07-30T02:27:40.095Z,34.00
2018-07-30T02:28:13.032Z,34.30
2018-07-30T02:28:46.305Z,34.50
2018-07-30T02:29:19.390Z,34.90
2018-07-30T02:29:52.566Z,34.60
2018-07-30T02:30:25.681Z,34.30
2018-07-30T02:30:58.738Z,34.70
2018-07-30T02:31:31.901Z,34.30
2018-07-30T02:32:04.857Z,34.20
2018-07-30T02:32:37.994Z,35.00
2018-07-30T02:33:11.255Z,34.10
2018-07-30T02:34:30.917Z,34.30
2018-07-30T02:35:04.163Z,34.40
2018-07-30T02:35:37.167Z,34.40
2018-07-30T02:36:10.318Z,34.30
2018-07-30T02:36:43.499Z,34.30
2018-07-30T02:37:16.485Z,34.90
2018-07-30T02:37:49.449Z,35.00
2018-07-30T02:38:22.561Z,34.20
2018-07-30T02:38:55.645Z,34.20
2018-07-30T02:39:28.606Z,34.60
2018-07-30T02:40:01.717Z,34.80
2018-07-30T02:40:35.015Z,34.60
2018-07-30T02:41:08.035Z,34.20
2018-07-30T02:41:41.473Z,34.70
2018-07-30T02:42:14.616Z,34.60
2018-07-30T02:42:47.952Z,34.80
2018-07-30T02:43:21.304Z,34.20
2018-07-30T02:43:54.470Z,34.60
2018-07-30T02:44:27.984Z,34.50
2018-07-30T02:45:01.237Z,34.50
2018-07-30T02:45:34.747Z,34.40
2018-07-30T02:46:08.263Z,34.60
2018-07-30T02:46:41.347Z,34.70
2018-07-30T02:47:14.657Z,34.30
2018-07-30T02:47:48.869Z,34.60
2018-07-30T02:48:22.374Z,34.80
2018-07-30T02:48:56.760Z,34.90
2018-07-30T02:49:30.453Z,34.70
2018-07-30T02:50:03.926Z,34.40
2018-07-30T02:50:37.591Z,34.20
2018-07-30T02:51:11.339Z,34.30
2018-07-30T02:51:44.628Z,34.70
2018-07-30T02:52:19.011Z,34.20
2018-07-30T02:52:52.392Z,34.80
2018-07-30T02:53:26.135Z,34.60
2018-07-30T02:54:00.117Z,34.50
2018-07-30T02:54:34.183Z,34.30
2018-07-30T02:55:07.309Z,34.40
2018-07-30T02:55:40.658Z,34.80
2018-07-30T02:56:14.297Z,34.50
2018-07-30T02:56:48.012Z,34.80
2018-07-30T02:57:22.712Z,34.70
2018-07-30T02:57:58.641Z,34.60
2018-07-30T02:58:32.207Z,34.30
2018-07-30T02:59:07.462Z,34.70
2018-07-30T02:59:40.936Z,34.60
2018-07-30T03:00:15.005Z,34.80
2018-07-30T03:00:48.864Z,34.10
2018-07-30T03:01:22.524Z,34.90
2018-07-30T03:01:56.032Z,35.10
2018-07-30T03:02:29.786Z,34.60
2018-07-30T03:03:05.562Z,35.30
2018-07-30T03:03:40.740Z,34.10
2018-07-30T03:04:15.479Z,34.70
2018-07-30T03:04:49.513Z,34.50
2018-07-30T03:05:22.826Z,34.70
2018-07-30T03:05:56.664Z,35.00
2018-07-30T03:06:29.916Z,34.30
2018-07-30T03:07:03.644Z,34.40
2018-07-30T03:07:37.044Z,35.10
2018-07-30T03:08:10.438Z,34.70
2018-07-30T03:08:43.728Z,34.50
2018-07-30T03:09:17.219Z,36.00
2018-07-30T03:09:50.431Z,34.30
2018-07-30T03:10:23.601Z,35.00
2018-07-30T03:10:56.963Z,34.80
2018-07-30T03:11:30.495Z,34.40
2018-07-30T03:12:04.125Z,34.10
2018-07-30T03:12:37.397Z,35.50
2018-07-30T03:13:11.338Z,34.90
2018-07-30T03:13:44.788Z,34.10
2018-07-30T03:14:18.604Z,34.80
2018-07-30T03:14:52.004Z,34.60
2018-07-30T03:15:25.537Z,34.70
2018-07-30T03:15:59.001Z,34.90
2018-07-30T03:16:32.081Z,34.70
2018-07-30T03:17:05.683Z,34.70
2018-07-30T03:17:39.016Z,34.50
2018-07-30T03:18:12.322Z,34.30
2018-07-30T03:18:45.549Z,34.80
2018-07-30T03:19:19.011Z,34.90
2018-07-30T03:19:52.291Z,34.80
2018-07-30T03:20:25.362Z,34.30
2018-07-30T03:20:58.358Z,34.30
2018-07-30T03:21:31.880Z,35.00
2018-07-30T03:22:05.054Z,34.90
2018-07-30T03:22:38.839Z,35.00
2018-07-30T03:23:12.152Z,34.80
2018-07-30T03:23:45.348Z,34.60
2018-07-30T03:24:18.551Z,34.40
2018-07-30T03:24:52.073Z,34.40
2018-07-30T03:25:25.544Z,35.90
2018-07-30T03:25:58.614Z,36.20
2018-07-30T03:26:32.089Z,34.60
2018-07-30T03:27:05.981Z,34.70
2018-07-30T03:27:39.302Z,34.80
2018-07-30T03:28:12.906Z,35.20
2018-07-30T03:28:46.071Z,35.20
2018-07-30T03:29:19.229Z,34.70
2018-07-30T03:29:52.352Z,34.70
2018-07-30T03:30:25.512Z,34.80
2018-07-30T03:30:58.526Z,34.50
2018-07-30T03:31:31.819Z,34.90
2018-07-30T03:32:05.006Z,34.80
2018-07-30T03:32:38.312Z,34.50
2018-07-30T03:33:27.858Z,34.70
2018-07-30T03:34:01.090Z,35.00
2018-07-30T03:34:34.187Z,34.60
2018-07-30T03:35:07.795Z,35.20
2018-07-30T03:35:40.708Z,34.60
2018-07-30T03:36:13.902Z,34.50
2018-07-30T03:36:46.963Z,35.20
2018-07-30T03:37:20.077Z,34.60
2018-07-30T03:37:53.129Z,35.00
2018-07-30T03:38:26.382Z,34.40
2018-07-30T03:38:59.588Z,35.30
2018-07-30T03:39:32.776Z,35.10
2018-07-30T03:40:06.492Z,35.20
2018-07-30T03:40:39.540Z,35.00
2018-07-30T03:41:12.721Z,35.10
2018-07-30T03:41:45.907Z,35.00
2018-07-30T03:42:19.066Z,34.60
2018-07-30T03:42:52.029Z,34.50
2018-07-30T03:43:25.218Z,34.60
2018-07-30T03:43:58.232Z,35.50
2018-07-30T03:44:31.201Z,34.00
2018-07-30T03:45:04.765Z,35.00
2018-07-30T03:45:37.855Z,34.90
2018-07-30T03:46:10.952Z,35.00
2018-07-30T03:46:44.184Z,35.20
2018-07-30T03:47:17.385Z,34.90
2018-07-30T03:47:50.953Z,35.00
2018-07-30T03:48:24.266Z,34.60
2018-07-30T03:48:57.672Z,34.80
2018-07-30T03:49:31.231Z,35.00
2018-07-30T03:50:04.830Z,34.80
2018-07-30T03:50:38.196Z,34.80
2018-07-30T03:51:11.666Z,35.00
2018-07-30T03:51:44.834Z,35.10
2018-07-30T03:52:18.445Z,34.60
2018-07-30T03:52:51.631Z,35.20
2018-07-30T03:53:24.928Z,35.10
2018-07-30T03:53:58.206Z,35.50
2018-07-30T03:54:31.584Z,34.80
2018-07-30T03:55:05.278Z,35.10
2018-07-30T03:55:38.210Z,34.90
2018-07-30T03:56:11.421Z,35.00
2018-07-30T03:56:45.498Z,35.00
2018-07-30T03:57:18.723Z,34.60
2018-07-30T03:57:52.055Z,35.30
2018-07-30T03:58:25.303Z,35.20
2018-07-30T03:58:58.584Z,35.00
2018-07-30T03:59:32.071Z,35.10
2018-07-30T04:00:06.477Z,34.70
2018-07-30T04:00:39.249Z,34.50
2018-07-30T04:01:12.277Z,35.00
2018-07-30T04:01:45.596Z,35.00
2018-07-30T04:02:18.862Z,35.20
2018-07-30T04:02:52.699Z,35.00
2018-07-30T04:03:26.784Z,34.70
2018-07-30T04:04:00.381Z,34.70
2018-07-30T04:04:33.628Z,35.10
2018-07-30T04:05:07.562Z,34.60
2018-07-30T04:05:40.856Z,34.60
2018-07-30T04:06:14.151Z,34.50
2018-07-30T04:06:47.357Z,35.10
2018-07-30T04:07:20.555Z,34.80
2018-07-30T04:07:54.263Z,35.60
2018-07-30T04:08:27.744Z,34.90
2018-07-30T04:09:02.454Z,34.50
2018-07-30T04:09:36.925Z,35.60
2018-07-30T04:10:10.726Z,35.10
2018-07-30T04:10:44.092Z,35.20
2018-07-30T04:11:17.334Z,34.70
2018-07-30T04:11:50.904Z,35.10
2018-07-30T04:12:24.162Z,35.00
2018-07-30T04:12:57.598Z,34.60
2018-07-30T04:13:30.814Z,35.10
2018-07-30T04:14:04.139Z,35.00
2018-07-30T04:14:37.366Z,34.70
2018-07-30T04:15:10.774Z,35.00
2018-07-30T04:15:44.057Z,35.10
2018-07-30T04:16:17.607Z,34.70
2018-07-30T04:16:52.274Z,35.10
2018-07-30T04:17:25.480Z,35.00
2018-07-30T04:17:58.611Z,35.00
2018-07-30T04:18:31.651Z,35.40
2018-07-30T04:19:04.955Z,35.00
2018-07-30T04:19:38.232Z,35.10
2018-07-30T04:20:12.852Z,35.10
2018-07-30T04:20:46.442Z,35.10
2018-07-30T04:21:19.807Z,34.80
2018-07-30T04:21:53.230Z,35.20
2018-07-30T04:22:26.533Z,35.30
2018-07-30T04:22:59.702Z,35.30
2018-07-30T04:23:33.505Z,34.70
2018-07-30T04:24:07.369Z,35.20
2018-07-30T04:24:40.610Z,34.40
2018-07-30T04:25:16.944Z,35.10
2018-07-30T04:25:50.002Z,35.20
2018-07-30T04:26:23.334Z,34.80
2018-07-30T04:26:56.320Z,35.40
2018-07-30T04:27:29.514Z,34.90
2018-07-30T04:28:02.711Z,34.80
2018-07-30T04:28:35.904Z,34.80
2018-07-30T04:29:09.030Z,35.40
2018-07-30T04:29:42.203Z,35.50
2018-07-30T04:30:16.280Z,35.50
2018-07-30T04:30:49.886Z,35.40
2018-07-30T04:31:22.997Z,35.30
2018-07-30T04:31:56.349Z,35.00
2018-07-30T04:32:30.055Z,35.30
2018-07-30T04:33:03.714Z,35.20
2018-07-30T04:33:36.824Z,34.50
2018-07-30T04:34:10.266Z,35.20
2018-07-30T04:34:43.534Z,34.80
2018-07-30T04:35:17.226Z,35.00
2018-07-30T04:35:50.409Z,35.00
2018-07-30T04:36:23.627Z,35.10
2018-07-30T04:36:56.726Z,35.10
2018-07-30T04:37:30.105Z,35.20
2018-07-30T04:38:03.221Z,35.10
2018-07-30T04:38:36.462Z,34.70
2018-07-30T04:39:11.969Z,35.60
2018-07-30T04:39:45.462Z,34.90
2018-07-30T04:40:18.834Z,35.20
2018-07-30T04:40:51.845Z,35.40
2018-07-30T04:41:25.167Z,35.20
2018-07-30T04:41:58.273Z,35.20
2018-07-30T04:42:31.492Z,34.80
2018-07-30T04:43:04.905Z,35.00
2018-07-30T04:43:38.276Z,35.50
2018-07-30T04:44:12.134Z,35.00
2018-07-30T04:44:45.382Z,35.70
2018-07-30T04:45:18.652Z,35.00
2018-07-30T04:45:51.662Z,35.10
2018-07-30T04:46:25.030Z,35.10
2018-07-30T04:46:58.275Z,35.40
2018-07-30T04:47:31.525Z,35.70
2018-07-30T04:48:04.885Z,35.80
2018-07-30T04:48:38.312Z,35.30
2018-07-30T04:49:11.677Z,35.30
2018-07-30T04:49:46.000Z,35.00
2018-07-30T04:50:19.662Z,35.10
2018-07-30T04:50:52.988Z,35.40
2018-07-30T04:51:26.160Z,36.00
2018-07-30T04:51:59.299Z,35.70
2018-07-30T04:52:32.609Z,35.70
2018-07-30T04:53:09.966Z,35.30
2018-07-30T04:53:44.183Z,35.50
2018-07-30T04:54:17.566Z,34.80
2018-07-30T04:54:50.856Z,37.00
2018-07-30T04:55:24.158Z,36.00
2018-07-30T04:55:57.574Z,35.20
2018-07-30T04:56:31.435Z,35.60
2018-07-30T04:57:04.757Z,35.30
2018-07-30T04:57:38.165Z,35.20
2018-07-30T04:58:11.718Z,35.70
2018-07-30T04:58:44.996Z,35.30
2018-07-30T04:59:18.657Z,35.40
2018-07-30T04:59:51.854Z,34.80
2018-07-30T05:00:25.333Z,35.90
2018-07-30T05:00:59.288Z,34.90
2018-07-30T05:01:32.390Z,35.00
2018-07-30T05:02:07.121Z,35.10
2018-07-30T05:02:40.060Z,35.40
2018-07-30T05:03:12.989Z,34.70
2018-07-30T05:03:45.915Z,35.10
2018-07-30T05:04:18.935Z,35.00
2018-07-30T05:04:52.577Z,35.70
2018-07-30T05:06:31.106Z,35.50
2018-07-30T05:07:09.976Z,34.60
2018-07-30T05:07:44.395Z,35.50
2018-07-30T05:08:19.722Z,35.70
2018-07-30T05:08:54.665Z,35.60
2018-07-30T05:09:31.978Z,35.40
2018-07-30T05:10:08.567Z,35.60
2018-07-30T05:10:44.660Z,35.30
2018-07-30T05:11:21.421Z,35.60
2018-07-30T05:13:06.120Z,35.10
2018-07-30T05:13:42.064Z,34.80
2018-07-30T05:14:17.237Z,35.50
2018-07-30T05:14:51.774Z,35.70
2018-07-30T05:15:26.407Z,34.50
2018-07-30T05:16:00.137Z,35.80
2018-07-30T05:16:33.954Z,36.50
2018-07-30T05:17:08.081Z,35.30
2018-07-30T05:17:42.259Z,35.70
2018-07-30T05:18:20.423Z,35.50
2018-07-30T05:19:42.138Z,34.60
2018-07-30T05:20:20.749Z,36.30
2018-07-30T05:20:54.824Z,33.40
2018-07-30T05:21:29.974Z,35.70
2018-07-30T05:22:17.648Z,35.50
2018-07-30T05:22:51.519Z,34.70
2018-07-30T05:23:30.286Z,35.60
2018-07-30T05:24:05.298Z,35.70
2018-07-30T05:24:39.695Z,35.80
2018-07-30T05:25:15.465Z,35.10
2018-07-30T05:25:50.258Z,35.90
2018-07-30T05:26:29.179Z,35.30
2018-07-30T05:27:06.198Z,35.90
2018-07-30T05:27:45.858Z,35.60
2018-07-30T05:28:25.610Z,35.50
2018-07-30T05:29:07.553Z,35.40
2018-07-30T05:29:45.629Z,36.30
2018-07-30T05:30:36.537Z,35.40
2018-07-30T05:31:11.338Z,35.50
2018-07-30T05:31:45.398Z,35.30
2018-07-30T05:32:20.064Z,35.30
2018-07-30T05:33:57.222Z,35.50
2018-07-30T05:34:31.444Z,36.00
2018-07-30T05:35:05.445Z,35.50
2018-07-30T05:35:39.892Z,35.20
2018-07-30T05:36:13.624Z,35.40
2018-07-30T05:36:57.994Z,35.30
2018-07-30T05:37:31.700Z,34.70
2018-07-30T05:38:07.193Z,35.80
2018-07-30T05:38:40.794Z,35.30
2018-07-30T05:39:15.615Z,35.70
2018-07-30T05:39:50.141Z,35.50
2018-07-30T05:40:23.734Z,35.50
2018-07-30T05:40:59.221Z,35.50
2018-07-30T05:41:33.393Z,35.50
2018-07-30T05:42:07.297Z,35.90
2018-07-30T05:42:40.905Z,36.40
2018-07-30T05:43:14.956Z,36.00
2018-07-30T05:43:48.855Z,35.40
2018-07-30T05:44:22.892Z,35.60
2018-07-30T05:44:56.683Z,35.80
2018-07-30T05:45:30.348Z,35.50
2018-07-30T05:46:03.860Z,35.20
2018-07-30T05:46:37.579Z,35.50
2018-07-30T05:47:12.316Z,35.70
2018-07-30T05:47:46.663Z,35.90
2018-07-30T05:48:20.679Z,35.10
2018-07-30T05:48:54.815Z,35.30
2018-07-30T05:49:29.182Z,35.60
2018-07-30T05:50:03.749Z,35.40
2018-07-30T05:50:38.546Z,35.60
2018-07-30T05:51:12.318Z,36.10
2018-07-30T05:51:45.409Z,35.10
2018-07-30T05:52:19.485Z,34.80
2018-07-30T05:52:54.288Z,35.10
2018-07-30T05:53:29.563Z,35.00
2018-07-30T05:54:03.497Z,35.60
2018-07-30T05:54:36.910Z,35.50
2018-07-30T05:55:10.213Z,35.40
2018-07-30T05:55:43.625Z,35.50
2018-07-30T05:56:17.996Z,35.80
2018-07-30T05:56:52.357Z,35.60
2018-07-30T05:58:28.943Z,35.20
2018-07-30T05:59:02.176Z,34.50
2018-07-30T05:59:35.450Z,35.30
2018-07-30T06:00:09.559Z,35.20
2018-07-30T06:00:43.157Z,35.30
2018-07-30T06:01:16.289Z,33.90
2018-07-30T06:01:49.642Z,35.80
2018-07-30T06:02:22.748Z,35.90
2018-07-30T06:02:55.836Z,34.90
2018-07-30T06:03:29.033Z,34.30
2018-07-30T06:04:02.122Z,35.30
2018-07-30T06:04:35.275Z,35.10
2018-07-30T06:05:09.462Z,35.10
2018-07-30T06:05:42.577Z,35.10
2018-07-30T06:06:16.224Z,35.00
2018-07-30T06:06:49.507Z,35.70
2018-07-30T06:07:23.805Z,35.60
2018-07-30T06:07:57.662Z,34.70
2018-07-30T06:08:34.784Z,35.40
2018-07-30T06:09:09.003Z,35.90
2018-07-30T06:09:42.771Z,35.20
2018-07-30T06:10:16.293Z,35.30
2018-07-30T06:10:49.550Z,35.00
2018-07-30T06:11:22.928Z,35.10
2018-07-30T06:11:56.272Z,35.00
2018-07-30T06:12:30.240Z,35.20
2018-07-30T06:13:03.604Z,34.70
2018-07-30T06:13:36.754Z,35.50
2018-07-30T06:14:09.958Z,35.40
2018-07-30T06:14:43.435Z,35.40
2018-07-30T06:15:17.193Z,35.80
2018-07-30T06:15:50.453Z,35.20
2018-07-30T06:16:26.652Z,35.30
2018-07-30T06:16:59.588Z,35.30
2018-07-30T06:17:32.379Z,35.00
2018-07-30T06:18:07.250Z,35.00
2018-07-30T06:18:40.553Z,35.00
2018-07-30T06:19:13.467Z,35.00
2018-07-30T06:19:46.364Z,35.10
2018-07-30T06:20:19.228Z,35.00
2018-07-30T06:20:52.735Z,35.00
2018-07-30T06:21:25.754Z,34.80
2018-07-30T06:22:01.379Z,35.30
2018-07-30T06:22:34.939Z,35.20
2018-07-30T06:23:08.341Z,35.20
2018-07-30T06:23:45.414Z,35.00
2018-07-30T06:24:20.439Z,36.70
2018-07-30T06:24:53.461Z,34.00
2018-07-30T06:25:26.337Z,35.00
2018-07-30T06:25:59.262Z,34.90
2018-07-30T06:26:32.359Z,35.40
2018-07-30T06:27:05.420Z,35.50
2018-07-30T06:27:38.520Z,35.40
2018-07-30T06:28:11.553Z,35.10
2018-07-30T06:28:44.436Z,34.90
2018-07-30T06:29:18.208Z,35.20
2018-07-30T06:29:51.157Z,35.50
2018-07-30T06:31:37.396Z,34.70
2018-07-30T06:32:10.476Z,34.80
2018-07-30T06:32:47.038Z,34.80
2018-07-30T06:33:20.312Z,35.50
2018-07-30T06:33:53.406Z,35.40
2018-07-30T06:34:26.581Z,35.10
2018-07-30T06:35:02.798Z,35.20
2018-07-30T06:35:37.654Z,35.40
2018-07-30T06:37:53.354Z,34.80
2018-07-30T06:41:21.518Z,34.70
2018-07-30T06:42:10.346Z,35.50
2018-07-30T06:43:38.936Z,34.90
2018-07-30T06:50:33.968Z,34.70
2018-07-30T06:51:08.008Z,34.70
2018-07-30T06:51:43.375Z,35.60
2018-07-30T06:52:21.202Z,35.30
2018-07-30T06:52:56.286Z,35.90
2018-07-30T06:53:30.657Z,35.20
2018-07-30T06:54:06.666Z,35.50
2018-07-30T06:54:44.797Z,35.60
2018-07-30T06:55:25.176Z,35.00
2018-07-30T06:55:58.503Z,35.00
2018-07-30T06:56:35.128Z,35.50
2018-07-30T06:57:10.899Z,35.00
2018-07-30T06:57:44.904Z,36.00
2018-07-30T06:58:20.220Z,35.40
2018-07-30T06:58:54.736Z,35.50
2018-07-30T06:59:30.061Z,35.00
2018-07-30T07:00:03.552Z,35.30
2018-07-30T07:00:40.338Z,35.60
2018-07-30T07:01:17.739Z,35.50
2018-07-30T07:01:53.465Z,35.50
2018-07-30T07:02:30.250Z,35.70
2018-07-30T07:03:08.054Z,35.40
2018-07-30T07:03:42.706Z,35.70
2018-07-30T07:04:19.129Z,35.30
2018-07-30T07:04:59.997Z,35.30
2018-07-30T07:05:34.974Z,34.00
2018-07-30T07:06:10.290Z,36.40
2018-07-30T07:06:46.624Z,35.80
2018-07-30T07:07:24.395Z,35.90
2018-07-30T07:07:59.081Z,36.20
2018-07-30T07:08:35.108Z,36.00
2018-07-30T07:09:08.721Z,35.10
2018-07-30T07:09:42.333Z,35.00
2018-07-30T07:10:15.482Z,35.50
2018-07-30T07:10:48.944Z,35.00
2018-07-30T07:11:22.229Z,35.80
2018-07-30T07:11:56.358Z,35.20
2018-07-30T07:12:30.330Z,35.60
2018-07-30T07:13:03.647Z,36.10
2018-07-30T07:13:37.660Z,35.20
2018-07-30T07:14:10.680Z,35.60
2018-07-30T07:14:47.572Z,35.60
2018-07-30T07:15:27.489Z,35.50
2018-07-30T07:16:07.983Z,34.90
2018-07-30T07:17:30.264Z,35.50
2018-07-30T07:18:10.082Z,35.10
2018-07-30T07:18:43.081Z,33.90
2018-07-30T07:19:21.872Z,35.00
2018-07-30T07:19:58.279Z,34.90
2018-07-30T07:20:32.010Z,35.50
2018-07-30T07:21:12.148Z,34.80
2018-07-30T07:21:45.799Z,36.00
2018-07-30T07:22:29.947Z,35.50
2018-07-30T07:23:22.408Z,35.30
2018-07-30T07:23:56.562Z,34.80
2018-07-30T07:24:30.592Z,35.40
2018-07-30T07:25:04.867Z,37.00
2018-07-30T07:25:38.287Z,35.00
2018-07-30T07:26:20.540Z,35.00
2018-07-30T07:26:59.613Z,34.50
2018-07-30T07:27:38.192Z,35.60
2018-07-30T07:28:14.236Z,35.30
2018-07-30T07:28:47.893Z,35.30
2018-07-30T07:29:21.055Z,35.10
2018-07-30T07:29:54.604Z,35.50
2018-07-30T07:30:29.885Z,35.10
2018-07-30T07:31:04.058Z,35.40
2018-07-30T07:31:38.431Z,35.70
2018-07-30T07:32:13.985Z,35.70
2018-07-30T07:32:48.135Z,35.70
2018-07-30T07:33:32.495Z,34.70
2018-07-30T07:34:06.506Z,35.00
2018-07-30T07:34:47.199Z,35.30
2018-07-30T07:35:21.428Z,35.30
2018-07-30T07:36:00.790Z,34.80
2018-07-30T07:36:35.932Z,34.70
2018-07-30T07:37:13.411Z,35.70
2018-07-30T07:37:46.860Z,34.70
2018-07-30T07:38:25.524Z,35.80
2018-07-30T07:38:59.533Z,35.00
2018-07-30T07:39:32.493Z,36.60
2018-07-30T07:40:06.274Z,35.60
2018-07-30T07:40:39.742Z,35.70
2018-07-30T07:41:13.226Z,35.30
2018-07-30T07:41:46.436Z,35.70
2018-07-30T07:42:19.663Z,36.00
2018-07-30T07:42:52.595Z,35.00
2018-07-30T07:43:28.616Z,35.20
2018-07-30T07:44:02.103Z,34.80
2018-07-30T07:44:36.055Z,35.30
2018-07-30T07:45:09.476Z,35.90
2018-07-30T07:45:42.493Z,35.40
2018-07-30T07:46:15.787Z,35.70
2018-07-30T07:46:48.951Z,35.40
2018-07-30T07:47:21.818Z,35.40
2018-07-30T07:47:55.275Z,34.90
2018-07-30T07:48:28.158Z,35.30
2018-07-30T07:49:01.518Z,34.70
2018-07-30T07:49:34.856Z,35.30
2018-07-30T07:50:11.156Z,35.40
2018-07-30T07:50:44.294Z,35.20
2018-07-30T07:51:17.940Z,35.70
2018-07-30T07:51:55.306Z,35.20
2018-07-30T07:52:30.262Z,35.60
2018-07-30T07:53:03.315Z,35.10
2018-07-30T07:53:36.531Z,35.30
2018-07-30T07:54:15.587Z,36.00
2018-07-30T07:54:48.704Z,35.00
2018-07-30T07:55:21.694Z,34.80
2018-07-30T07:55:54.640Z,34.70
2018-07-30T07:56:27.581Z,35.30
2018-07-30T07:57:00.931Z,35.30
2018-07-30T07:57:33.806Z,35.70
2018-07-30T07:58:06.776Z,34.00
2018-07-30T07:58:41.854Z,34.80
2018-07-30T07:59:15.329Z,35.30
2018-07-30T07:59:51.067Z,35.40
2018-07-30T08:00:24.664Z,35.30
2018-07-30T08:01:03.047Z,35.30
2018-07-30T08:01:45.372Z,34.70
2018-07-30T08:02:30.689Z,35.00
2018-07-30T08:04:05.256Z,33.80
2018-07-30T08:04:38.049Z,35.20
2018-07-30T08:05:10.823Z,34.70
2018-07-30T08:05:43.666Z,34.80
2018-07-30T08:06:16.506Z,33.90
2018-07-30T08:06:49.475Z,34.70
2018-07-30T08:07:22.287Z,35.10
2018-07-30T08:07:55.218Z,34.60
2018-07-30T08:08:27.981Z,35.00
2018-07-30T08:09:00.702Z,34.70
2018-07-30T08:09:33.573Z,34.50
2018-07-30T08:10:07.071Z,34.70
2018-07-30T08:10:39.836Z,35.20
2018-07-30T08:11:12.647Z,34.00
2018-07-30T08:11:45.376Z,34.70
2018-07-30T08:12:18.199Z,34.70
2018-07-30T08:12:51.138Z,35.40
2018-07-30T08:13:23.963Z,34.90
2018-07-30T08:13:56.737Z,35.00
2018-07-30T08:14:29.585Z,34.70
2018-07-30T08:15:02.480Z,34.10
2018-07-30T08:15:35.315Z,34.70
2018-07-30T08:16:08.132Z,34.80
2018-07-30T08:16:40.908Z,34.50
2018-07-30T08:17:14.018Z,33.90
2018-07-30T08:17:46.903Z,32.90
2018-07-30T08:18:19.753Z,35.20
2018-07-30T08:18:52.725Z,35.00
2018-07-30T08:19:25.494Z,35.20
2018-07-30T08:19:58.487Z,35.00
2018-07-30T08:20:31.292Z,33.90
2018-07-30T08:21:04.081Z,34.90
2018-07-30T08:21:37.055Z,34.50
2018-07-30T08:22:10.002Z,35.10
2018-07-30T08:22:43.008Z,35.00
2018-07-30T08:23:15.820Z,35.50
2018-07-30T08:23:48.747Z,34.80
2018-07-30T08:24:21.677Z,35.70
2018-07-30T08:24:54.594Z,35.30
2018-07-30T08:25:27.351Z,35.10
2018-07-30T08:26:00.224Z,34.60
2018-07-30T08:26:33.131Z,34.70
2018-07-30T08:27:06.119Z,35.00
2018-07-30T08:27:39.010Z,35.30
2018-07-30T08:28:12.052Z,34.80
2018-07-30T08:28:44.842Z,35.00
2018-07-30T08:29:17.602Z,34.70
2018-07-30T08:29:50.342Z,34.80
2018-07-30T08:30:23.129Z,34.10
2018-07-30T08:30:57.012Z,34.70
2018-07-30T13:07:49.556Z,35.50
2018-07-30T13:09:12.285Z,35.90
2018-07-30T13:09:49.037Z,35.70
2018-07-30T13:10:25.142Z,35.10
2018-07-30T13:11:00.851Z,35.30
2018-07-30T13:11:33.775Z,35.10
2018-07-30T13:12:06.758Z,35.30
2018-07-30T13:14:49.088Z,35.70
2018-07-30T13:17:26.051Z,35.00
2018-07-30T13:17:59.241Z,35.20
2018-07-30T13:18:39.453Z,34.30
2018-07-30T13:19:13.181Z,35.00
2018-07-30T13:19:47.840Z,35.60
2018-07-30T13:23:27.083Z,34.90
2018-07-30T13:24:06.370Z,34.80
2018-07-30T13:27:01.269Z,34.90
2018-07-30T13:31:39.694Z,35.70
2018-07-30T13:32:20.430Z,34.90
2018-07-30T13:32:57.066Z,34.80
2018-07-30T13:33:30.173Z,34.60
2018-07-30T13:34:03.024Z,35.10
2018-07-30T13:34:36.338Z,35.20
2018-07-30T13:35:10.798Z,35.00
2018-07-30T13:35:43.616Z,35.10
2018-07-30T13:36:18.781Z,35.20
2018-07-30T13:36:51.901Z,35.50
2018-07-30T13:37:24.738Z,34.90
2018-07-30T13:37:57.660Z,34.90
2018-07-30T13:40:39.306Z,34.70
2018-07-30T13:41:12.414Z,34.60
2018-07-30T13:41:47.037Z,34.90
2018-07-30T13:42:29.726Z,34.70
2018-07-30T13:43:07.163Z,34.80
2018-07-30T13:43:39.932Z,35.00
2018-07-30T13:44:18.848Z,34.90
2018-07-30T13:44:51.964Z,35.20
2018-07-30T13:52:36.663Z,34.40
2018-07-30T13:53:21.741Z,34.50
2018-07-30T13:53:54.672Z,34.60
2018-07-30T13:54:29.093Z,35.10
2018-07-30T13:55:02.209Z,35.30
2018-07-30T13:55:39.338Z,35.20
2018-07-30T13:56:12.914Z,35.10
2018-07-30T13:56:45.747Z,35.70
2018-07-30T13:57:18.720Z,34.80
2018-07-30T13:57:52.053Z,34.70
2018-07-30T13:58:25.187Z,35.10
2018-07-30T13:58:58.021Z,35.10
2018-07-30T14:18:36.095Z,34.40
2018-07-30T14:19:10.045Z,34.40
2018-07-30T14:37:55.598Z,33.40
2018-07-30T15:15:14.053Z,33.80
2018-07-30T15:15:47.481Z,33.90
2018-07-30T15:16:21.803Z,34.20
2018-07-30T15:16:56.133Z,33.90
2018-07-30T15:32:37.616Z,33.70
2018-07-30T19:59:58.491Z,32.00
2018-07-30T20:00:32.760Z,32.70
2018-07-30T21:16:15.021Z,32.10
2018-07-30T21:18:42.410Z,32.10
2018-07-30T21:19:15.262Z,32.70
2018-07-30T21:19:48.169Z,32.10
2018-07-30T21:20:21.045Z,32.00
2018-07-30T21:20:54.711Z,32.00
2018-07-30T21:21:28.391Z,31.80
2018-07-30T21:22:01.263Z,32.10
2018-07-30T21:22:35.963Z,32.00
2018-07-30T21:23:09.574Z,32.90
2018-07-30T21:23:44.390Z,32.10
2018-07-30T21:24:18.061Z,32.00
2018-07-30T21:24:50.938Z,32.00
2018-07-30T21:25:26.041Z,32.20
2018-07-30T21:25:59.860Z,31.80
2018-07-30T21:26:33.038Z,32.10
2018-07-30T21:27:05.925Z,32.10
2018-07-30T21:27:39.694Z,32.10
2018-07-30T21:28:13.176Z,31.90
2018-07-30T21:28:46.040Z,32.30
2018-07-30T21:29:18.927Z,31.70