createdAt,value
2023-10-07T00:01:51.334Z,100479.88
2023-10-07T00:04:18.278Z,100481.56
2023-10-07T00:06:45.093Z,100471.44
2023-10-07T00:09:11.895Z,100476.19
2023-10-07T00:11:38.854Z,100476.06
2023-10-07T00:14:05.712Z,100480.16
2023-10-07T00:16:32.905Z,100475.91
2023-10-07T00:18:59.757Z,100475.91
2023-10-07T00:21:26.708Z,100479.97
2023-10-07T00:23:54.733Z,100477.19
2023-10-07T00:26:21.535Z,100479.25
2023-10-07T00:28:48.393Z,100481.31
2023-10-07T00:31:15.254Z,100477.72
2023-10-07T00:33:42.130Z,100480.44
2023-10-07T00:36:09.031Z,100478.75
2023-10-07T00:38:37.226Z,100477.72
2023-10-07T00:41:04.244Z,100479.84
2023-10-07T00:43:31.149Z,100479.13
2023-10-07T00:45:58.157Z,100480.16
2023-10-07T00:48:25.007Z,100471.94
2023-10-07T00:50:51.862Z,100464.13
2023-10-07T00:53:18.656Z,100475.66
2023-10-07T00:55:45.492Z,100468.22
2023-10-07T00:58:12.335Z,100464.50
2023-10-07T01:00:39.445Z,100462.78
2023-10-07T01:03:06.387Z,100456.94
2023-10-07T01:05:33.585Z,100453.22
2023-10-07T01:08:00.668Z,100445.31
2023-10-07T01:10:27.646Z,100447.81
2023-10-07T01:12:54.489Z,100440.25
2023-10-07T01:15:21.311Z,100445.63
2023-10-07T01:17:48.206Z,100441.16
2023-10-07T01:20:15.112Z,100435.22
2023-10-07T01:22:41.986Z,100444.97
2023-10-07T01:25:08.779Z,100429.03
2023-10-07T01:27:35.569Z,100430.22
2023-10-07T01:30:02.739Z,100436.38
2023-10-07T01:32:29.534Z,100428.16
2023-10-07T01:34:56.414Z,100432.66
2023-10-07T01:37:23.440Z,100431.91
2023-10-07T01:39:50.298Z,100431.44
2023-10-07T01:42:17.379Z,100431.38
2023-10-07T01:44:44.295Z,100431.72
2023-10-07T01:47:11.211Z,100423.81
2023-10-07T01:49:38.298Z,100425.59
2023-10-07T01:52:05.201Z,100427.97
2023-10-07T01:54:32.033Z,100419.41
2023-10-07T01:56:58.907Z,100418.91
2023-10-07T01:59:25.736Z,100423.38
2023-10-07T02:01:52.826Z,100413.38
2023-10-07T02:04:19.884Z,100414.63
2023-10-07T02:06:46.738Z,100407.97
2023-10-07T02:09:13.602Z,100407.97
2023-10-07T02:11:40.413Z,100411.31
2023-10-07T02:14:07.440Z,100412.22
2023-10-07T02:16:34.414Z,100410.16
2023-10-07T02:19:01.305Z,100417.59
2023-10-07T02:21:28.110Z,100417.09
2023-10-07T02:23:55.005Z,100420.41
2023-10-07T02:26:21.791Z,100415.94
2023-10-07T02:28:48.718Z,100420.94
2023-10-07T02:31:15.571Z,100415.72
2023-10-07T02:33:42.652Z,100413.63
2023-10-07T02:36:09.433Z,100409.53
2023-10-07T02:38:36.344Z,100414.19
2023-10-07T02:41:03.312Z,100409.44
2023-10-07T02:43:30.232Z,100416.88
2023-10-07T02:45:57.213Z,100408.13
2023-10-07T02:48:24.119Z,100409.06
2023-10-07T02:50:50.939Z,100407.66
2023-10-07T02:53:17.860Z,100409.88
2023-10-07T02:55:44.736Z,100403.69
2023-10-07T02:58:11.509Z,100408.88
2023-10-07T03:00:38.583Z,100408.13
2023-10-07T03:03:05.526Z,100406.63
2023-10-07T03:05:32.392Z,100408.50
2023-10-07T03:07:59.449Z,100415.22
2023-10-07T03:10:26.382Z,100408.50
2023-10-07T03:12:53.353Z,100401.84
2023-10-07T03:15:20.182Z,100399.63
2023-10-07T03:17:47.232Z,100407.47
2023-10-07T03:20:14.472Z,100408.72
2023-10-07T03:22:41.295Z,100406.09
2023-10-07T03:25:08.160Z,100404.31
2023-10-07T03:27:35.131Z,100414.00
2023-10-07T03:30:01.932Z,100412.50
2023-10-07T03:32:28.836Z,100412.75
2023-10-07T03:34:55.737Z,100406.38
2023-10-07T03:37:22.543Z,100414.28
2023-10-07T03:39:49.397Z,100410.03
2023-10-07T03:42:16.453Z,100407.59
2023-10-07T03:44:43.275Z,100407.22
2023-10-07T03:47:10.194Z,100414.28
2023-10-07T03:49:37.024Z,100405.41
2023-10-07T03:52:03.880Z,100409.13
2023-10-07T03:54:30.774Z,100411.53
2023-10-07T03:56:58.017Z,100408.56
2023-10-07T03:59:24.904Z,100400.16
2023-10-07T04:01:51.816Z,100408.84
2023-10-07T04:04:18.646Z,100401.69
2023-10-07T04:06:45.646Z,100404.66
2023-10-07T04:09:12.477Z,100409.13
2023-10-07T04:11:39.294Z,100404.19
2023-10-07T04:14:06.159Z,100402.81
2023-10-07T04:16:33.318Z,100408.88
2023-10-07T04:19:00.187Z,100406.09
2023-10-07T04:21:26.988Z,100405.34
2023-10-07T04:23:53.794Z,100412.00
2023-10-07T04:26:20.636Z,100412.22
2023-10-07T04:28:47.527Z,100412.66
2023-10-07T04:31:14.569Z,100409.25
2023-10-07T04:33:41.380Z,100409.91
2023-10-07T04:36:08.212Z,100411.69
2023-10-07T04:38:35.008Z,100407.06
2023-10-07T04:41:01.955Z,100401.84
2023-10-07T04:43:28.778Z,100410.41
2023-10-07T04:45:55.605Z,100414.13
2023-10-07T04:48:22.437Z,100419.28
2023-10-07T04:50:49.537Z,100416.78
2023-10-07T04:53:16.479Z,100415.09
2023-10-07T04:55:43.437Z,100410.16
2023-10-07T04:58:10.422Z,100410.94
2023-10-07T05:00:37.387Z,100418.34
2023-10-07T05:03:04.425Z,100417.59
2023-10-07T05:05:31.394Z,100405.16
2023-10-07T05:07:58.572Z,100411.06
2023-10-07T05:10:25.525Z,100406.66
2023-10-07T05:12:52.331Z,100420.81
2023-10-07T05:15:19.302Z,100406.66
2023-10-07T05:17:46.196Z,100411.53
2023-10-07T05:20:13.039Z,100411.94
2023-10-07T05:22:39.874Z,100411.53
2023-10-07T05:25:06.741Z,100400.00
2023-10-07T05:27:33.789Z,100411.31
2023-10-07T05:30:00.638Z,100412.72
2023-10-07T05:32:27.470Z,100425.34
2023-10-07T05:34:54.457Z,100411.06
2023-10-07T05:37:21.349Z,100419.50
2023-10-07T05:39:48.352Z,100415.16
2023-10-07T05:42:15.294Z,100421.84
2023-10-07T05:44:42.227Z,100419.53
2023-10-07T05:47:09.281Z,100419.19
2023-10-07T05:49:36.240Z,100426.06
2023-10-07T05:52:03.042Z,100410.94
2023-10-07T05:54:30.042Z,100417.13
2023-10-07T05:56:56.906Z,100422.34
2023-10-07T05:59:23.715Z,100415.66
2023-10-07T06:01:50.682Z,100415.28
2023-10-07T06:04:17.628Z,100420.34
2023-10-07T06:06:44.452Z,100414.56
2023-10-07T06:09:11.245Z,100423.06
2023-10-07T06:11:38.182Z,100431.59
2023-10-07T06:14:05.050Z,100432.69
2023-10-07T06:16:31.912Z,100433.72
2023-10-07T06:18:58.757Z,100430.75
2023-10-07T06:21:25.760Z,100426.50
2023-10-07T06:23:52.576Z,100431.88
2023-10-07T06:26:26.147Z,100434.69
2023-10-07T06:28:52.965Z,100440.50
2023-10-07T06:31:19.807Z,100435.22
2023-10-07T06:33:46.625Z,100443.84
2023-10-07T06:36:13.780Z,100444.44
2023-10-07T06:38:40.823Z,100443.38
2023-10-07T06:41:07.708Z,100442.34
2023-10-07T06:43:49.981Z,100450.88
2023-10-07T06:46:16.846Z,100443.53
2023-10-07T06:48:43.804Z,100450.31
2023-10-07T06:51:10.770Z,100449.56
2023-10-07T06:53:37.559Z,100445.44
2023-10-07T06:56:04.419Z,100453.75
2023-10-07T06:58:31.221Z,100452.09
2023-10-07T07:00:58.093Z,100453.03
2023-10-07T07:03:25.257Z,100454.19
2023-10-07T07:05:52.139Z,100448.75
2023-10-07T07:08:19.098Z,100451.31
2023-10-07T07:10:45.994Z,100457.44
2023-10-07T07:13:12.804Z,100462.22
2023-10-07T07:15:39.635Z,100460.56
2023-10-07T07:18:06.518Z,100460.25
2023-10-07T07:20:33.474Z,100466.59
2023-10-07T07:23:00.390Z,100458.41
2023-10-07T07:25:27.300Z,100464.38
2023-10-07T07:27:54.279Z,100465.25
2023-10-07T07:30:21.376Z,100472.72
2023-10-07T07:32:48.417Z,100472.13
2023-10-07T07:35:15.287Z,100478.41
2023-10-07T07:37:42.231Z,100478.09
2023-10-07T07:40:09.126Z,100491.00
2023-10-07T07:42:35.936Z,100483.78
2023-10-07T07:45:02.757Z,100481.34
2023-10-07T07:47:29.628Z,100483.16
2023-10-07T07:49:56.574Z,100487.72
2023-10-07T07:52:23.450Z,100486.06
2023-10-07T07:54:50.263Z,100491.91
2023-10-07T07:57:17.103Z,100489.13
2023-10-07T07:59:43.908Z,100487.09
2023-10-07T08:02:10.724Z,100489.84
2023-10-07T08:04:37.730Z,100495.56
2023-10-07T08:07:04.782Z,100494.13
2023-10-07T08:09:31.576Z,100495.47
2023-10-07T08:11:58.423Z,100499.69
2023-10-07T08:14:25.255Z,100499.97
2023-10-07T08:16:52.659Z,100505.44
2023-10-07T08:19:19.792Z,100491.44
2023-10-07T08:21:46.623Z,100497.50
2023-10-07T08:24:13.396Z,100494.38
2023-10-07T08:26:40.256Z,100501.16
2023-10-07T08:29:07.112Z,100499.03
2023-10-07T08:31:34.050Z,100493.25
2023-10-07T08:34:00.876Z,100500.88
2023-10-07T08:36:27.705Z,100497.50
2023-10-07T08:38:54.598Z,100496.22
2023-10-07T08:41:21.457Z,100500.69
2023-10-07T08:43:48.299Z,100492.97
2023-10-07T08:46:15.211Z,100498.75
2023-10-07T08:48:42.229Z,100501.91
2023-10-07T08:51:09.083Z,100501.63
2023-10-07T08:53:36.082Z,100504.41
2023-10-07T08:56:03.106Z,100500.31
2023-10-07T08:58:29.983Z,100505.06
2023-10-07T09:00:56.996Z,100508.28
2023-10-07T09:03:23.915Z,100512.53
2023-10-07T09:05:50.764Z,100513.13
2023-10-07T09:08:17.709Z,100508.66
2023-10-07T09:10:44.557Z,100507.00
2023-10-07T09:13:11.560Z,100507.91
2023-10-07T09:15:38.543Z,100503.09
2023-10-07T09:18:05.744Z,100510.97
2023-10-07T09:20:32.834Z,100512.38
2023-10-07T09:22:59.830Z,100510.16
2023-10-07T09:25:26.915Z,100508.28
2023-10-07T09:27:53.682Z,100504.75
2023-10-07T09:30:20.602Z,100500.97
2023-10-07T09:32:47.593Z,100503.28
2023-10-07T09:35:14.576Z,100499.50
2023-10-07T09:37:41.519Z,100498.63
2023-10-07T09:40:08.374Z,100497.16
2023-10-07T09:42:35.207Z,100499.22
2023-10-07T09:45:02.141Z,100499.56
2023-10-07T09:47:29.072Z,100491.59
2023-10-07T09:49:56.147Z,100487.13
2023-10-07T09:52:23.036Z,100482.28
2023-10-07T09:54:50.000Z,100485.28
2023-10-07T09:57:16.826Z,100483.88
2023-10-07T09:59:43.621Z,100495.75
2023-10-07T10:02:10.612Z,100490.75
2023-10-07T10:04:37.686Z,100492.31
2023-10-07T10:07:04.515Z,100491.03
2023-10-07T10:09:31.521Z,100494.56
2023-10-07T10:11:58.365Z,100486.94
2023-10-07T10:14:25.140Z,100487.56
2023-10-07T10:16:52.283Z,100485.59
2023-10-07T10:19:20.960Z,100488.38
2023-10-07T10:21:47.843Z,100481.34
2023-10-07T10:24:14.760Z,100485.81
2023-10-07T10:26:41.834Z,100475.50
2023-10-07T10:29:08.974Z,100475.59
2023-10-07T10:31:36.186Z,100472.44
2023-10-07T10:34:03.187Z,100464.50
2023-10-07T10:36:30.009Z,100468.84
2023-10-07T10:38:56.819Z,100454.19
2023-10-07T10:41:23.715Z,100444.72
2023-10-07T10:43:50.929Z,100456.16
2023-10-07T10:46:17.873Z,100452.81
2023-10-07T10:48:44.728Z,100457.56
2023-10-07T10:51:11.760Z,100459.34
2023-10-07T10:53:38.689Z,100447.09
2023-10-07T10:56:05.532Z,100446.88
2023-10-07T10:58:32.581Z,100451.53
2023-10-07T11:00:59.415Z,100451.25
2023-10-07T11:03:26.366Z,100444.03
2023-10-07T11:05:53.367Z,100435.38
2023-10-07T11:08:20.534Z,100438.38
2023-10-07T11:10:49.358Z,100432.28
2023-10-07T11:13:16.429Z,100433.03
2023-10-07T11:15:43.226Z,100431.97
2023-10-07T11:18:10.157Z,100433.06
2023-10-07T11:20:36.980Z,100422.25
2023-10-07T11:23:03.829Z,100432.72
2023-10-07T11:25:30.737Z,100420.22
2023-10-07T11:27:57.716Z,100432.22
2023-10-07T11:30:24.525Z,100425.84
2023-10-07T11:32:51.689Z,100428.69
2023-10-07T11:35:18.799Z,100417.91
2023-10-07T11:37:45.698Z,100417.28
2023-10-07T11:40:12.732Z,100404.75
2023-10-07T11:42:39.694Z,100419.19
2023-10-07T11:45:06.623Z,100402.13
2023-10-07T11:47:33.570Z,100405.72
2023-10-07T11:50:00.506Z,100391.22
2023-10-07T11:52:27.329Z,100392.09
2023-10-07T11:54:54.174Z,100394.69
2023-10-07T11:57:20.986Z,100385.50
2023-10-07T11:59:47.982Z,100381.06
2023-10-07T12:02:14.943Z,100375.69
2023-10-07T12:04:41.911Z,100368.69
2023-10-07T12:07:08.845Z,100368.44
2023-10-07T12:09:35.638Z,100366.63
2023-10-07T12:12:02.587Z,100360.50
2023-10-07T12:14:29.472Z,100359.97
2023-10-07T12:16:56.370Z,100356.66
2023-10-07T12:19:23.485Z,100347.97
2023-10-07T12:21:50.307Z,100350.28
2023-10-07T12:24:17.166Z,100350.13
2023-10-07T12:26:43.968Z,100347.91
2023-10-07T12:29:10.767Z,100335.44
2023-10-07T12:31:37.648Z,100334.59
2023-10-07T12:34:04.435Z,100329.16
2023-10-07T12:36:31.275Z,100335.34
2023-10-07T12:38:58.178Z,100328.16
2023-10-07T12:41:25.042Z,100331.47
2023-10-07T12:43:52.105Z,100328.22
2023-10-07T12:46:19.175Z,100323.19
2023-10-07T12:48:46.075Z,100324.94
2023-10-07T12:51:13.159Z,100319.97
2023-10-07T12:53:40.214Z,100318.75
2023-10-07T12:56:07.173Z,100323.69
2023-10-07T12:58:34.163Z,100316.53
2023-10-07T13:01:01.041Z,100314.16
2023-10-07T13:03:27.993Z,100317.47
2023-10-07T13:05:54.832Z,100305.88
2023-10-07T13:08:21.812Z,100299.63
2023-10-07T13:10:48.794Z,100304.41
2023-10-07T13:13:15.888Z,100305.03
2023-10-07T13:15:43.424Z,100300.38
2023-10-07T13:18:10.461Z,100297.78
2023-10-07T13:20:37.406Z,100300.09
2023-10-07T13:23:04.380Z,100301.75
2023-10-07T13:25:31.168Z,100293.00
2023-10-07T13:27:57.947Z,100295.09
2023-10-07T13:30:24.749Z,100284.28
2023-10-07T13:32:52.038Z,100295.75
2023-10-07T13:35:18.857Z,100287.22
2023-10-07T13:37:45.700Z,100291.81
2023-10-07T13:40:12.503Z,100286.00
2023-10-07T13:42:39.547Z,100287.66
2023-10-07T13:45:06.415Z,100292.25
2023-10-07T13:47:33.389Z,100290.78
2023-10-07T13:50:00.308Z,100296.84
2023-10-07T13:52:27.166Z,100293.91
2023-10-07T13:54:54.135Z,100293.47
2023-10-07T13:57:21.077Z,100288.47
2023-10-07T13:59:48.076Z,100286.22
2023-10-07T14:02:16.498Z,100283.53
2023-10-07T14:04:43.563Z,100293.50
2023-10-07T14:07:10.378Z,100295.59
2023-10-07T14:09:37.230Z,100286.69
2023-10-07T14:12:04.087Z,100285.03
2023-10-07T14:14:30.895Z,100288.63
2023-10-07T14:16:58.131Z,100275.56
2023-10-07T14:19:24.959Z,100274.75
2023-10-07T14:21:52.020Z,100273.16
2023-10-07T14:24:18.976Z,100270.25
2023-10-07T14:26:45.811Z,100270.22
2023-10-07T14:29:12.732Z,100270.66
2023-10-07T14:31:39.878Z,100262.94
2023-10-07T14:34:06.756Z,100260.06
2023-10-07T14:36:33.572Z,100265.25
2023-10-07T14:39:00.366Z,100263.34
2023-10-07T14:41:27.952Z,100266.47
2023-10-07T14:43:54.903Z,100259.03
2023-10-07T14:46:21.937Z,100262.00
2023-10-07T14:48:48.745Z,100263.25
2023-10-07T14:51:15.565Z,100258.66
2023-10-07T14:53:42.362Z,100262.56
2023-10-07T14:56:09.227Z,100260.13
2023-10-07T14:58:36.097Z,100254.91
2023-10-07T15:01:02.926Z,100252.03
2023-10-07T15:03:29.828Z,100256.31
2023-10-07T15:05:56.695Z,100255.28
2023-10-07T15:08:23.651Z,100248.69
2023-10-07T15:10:50.841Z,100249.31
2023-10-07T15:13:17.760Z,100256.59
2023-10-07T15:15:44.761Z,100256.53
2023-10-07T15:18:11.712Z,100261.56
2023-10-07T15:20:38.724Z,100247.41
2023-10-07T15:23:05.630Z,100253.22
2023-10-07T15:25:32.460Z,100251.16
2023-10-07T15:27:59.433Z,100251.78
2023-10-07T15:30:26.263Z,100255.72
2023-10-07T15:32:53.263Z,100248.25
2023-10-07T15:35:20.172Z,100253.25
2023-10-07T15:37:47.176Z,100251.59
2023-10-07T15:40:14.169Z,100260.31
2023-10-07T15:42:40.938Z,100254.91
2023-10-07T15:45:07.803Z,100249.50
2023-10-07T15:47:36.305Z,100247.41
2023-10-07T15:50:04.747Z,100245.75
2023-10-07T15:52:31.551Z,100252.81
2023-10-07T15:54:58.415Z,100248.66
2023-10-07T15:57:25.216Z,100248.06
2023-10-07T15:59:52.080Z,100247.00
2023-10-07T16:02:19.161Z,100243.25
2023-10-07T16:04:46.086Z,100246.56
2023-10-07T16:07:13.013Z,100249.06
2023-10-07T16:09:39.948Z,100246.56
2023-10-07T16:12:06.799Z,100249.88
2023-10-07T16:14:33.655Z,100242.81
2023-10-07T16:17:00.695Z,100250.72
2023-10-07T16:19:27.798Z,100241.97
2023-10-07T16:21:54.762Z,100245.72
2023-10-07T16:24:21.771Z,100252.41
2023-10-07T16:26:48.750Z,100249.03
2023-10-07T16:29:15.730Z,100257.16
2023-10-07T16:31:43.262Z,100252.44
2023-10-07T16:34:10.168Z,100261.13
2023-10-07T16:36:36.971Z,100256.16
2023-10-07T16:39:04.071Z,100257.81
2023-10-07T16:41:31.347Z,100257.81
2023-10-07T16:43:58.321Z,100268.63
2023-10-07T16:46:25.205Z,100268.41
2023-10-07T16:48:52.409Z,100266.75
2023-10-07T16:51:21.989Z,100268.19
2023-10-07T16:53:48.985Z,100271.09
2023-10-07T16:56:15.931Z,100267.34
2023-10-07T16:58:42.799Z,100269.44
2023-10-07T17:01:09.733Z,100269.84
2023-10-07T17:03:36.764Z,100286.91
2023-10-07T17:06:04.043Z,100283.97
2023-10-07T17:08:30.895Z,100290.66
2023-10-07T17:11:05.363Z,100288.59
2023-10-07T17:13:32.340Z,100286.13
2023-10-07T17:15:59.390Z,100283.38
2023-10-07T17:18:26.495Z,100285.66
2023-10-07T17:20:53.527Z,100304.00
2023-10-07T17:23:20.524Z,100306.06
2023-10-07T17:25:47.420Z,100311.47
2023-10-07T17:28:14.448Z,100306.88
2023-10-07T17:30:41.463Z,100316.88
2023-10-07T17:33:08.360Z,100312.94
2023-10-07T17:35:35.383Z,100321.47
2023-10-07T17:38:02.264Z,100321.47
2023-10-07T17:40:29.505Z,100321.44
2023-10-07T17:42:56.460Z,100321.03
2023-10-07T17:45:23.471Z,100320.63
2023-10-07T17:47:50.532Z,100319.16
2023-10-07T17:50:17.459Z,100322.28
2023-10-07T17:52:44.598Z,100328.53
2023-10-07T17:55:11.448Z,100325.19
2023-10-07T17:57:38.260Z,100324.38
2023-10-07T18:00:06.803Z,100328.50
2023-10-07T18:02:34.056Z,100331.00
2023-10-07T18:05:01.228Z,100328.53
2023-10-07T18:07:30.521Z,100334.75
2023-10-07T18:09:57.356Z,100334.34
2023-10-07T18:12:24.236Z,100342.66
2023-10-07T18:14:51.057Z,100338.91
2023-10-07T18:17:17.891Z,100344.09
2023-10-07T18:19:44.864Z,100336.81
2023-10-07T18:22:11.904Z,100342.25
2023-10-07T18:24:38.693Z,100337.69
2023-10-07T18:27:05.619Z,100338.69
2023-10-07T18:29:32.478Z,100343.06
2023-10-07T18:31:59.421Z,100346.41
2023-10-07T18:34:26.243Z,100353.91
2023-10-07T18:36:53.102Z,100348.72
2023-10-07T18:39:19.881Z,100348.06
2023-10-07T18:41:46.693Z,100347.88
2023-10-07T18:44:13.790Z,100352.63
2023-10-07T18:46:41.032Z,100350.97
2023-10-07T18:49:07.978Z,100353.25
2023-10-07T18:51:34.970Z,100347.41
2023-10-07T18:54:01.979Z,100348.88
2023-10-07T18:56:28.785Z,100357.19
2023-10-07T18:58:55.586Z,100351.78
2023-10-07T19:01:26.351Z,100356.78
2023-10-07T19:03:53.469Z,100353.03
2023-10-07T19:06:20.435Z,100352.84
2023-10-07T19:08:47.288Z,100363.00
2023-10-07T19:11:14.433Z,100362.19
2023-10-07T19:13:41.273Z,100357.41
2023-10-07T19:16:08.220Z,100358.03
2023-10-07T19:18:35.134Z,100357.19
2023-10-07T19:21:02.072Z,100364.13
2023-10-07T19:23:29.054Z,100368.31
2023-10-07T19:25:56.043Z,100368.91
2023-10-07T19:28:22.964Z,100375.78
2023-10-07T19:30:49.945Z,100369.94
2023-10-07T19:33:16.794Z,100364.28
2023-10-07T19:35:43.830Z,100368.25
2023-10-07T19:38:13.231Z,100368.69
2023-10-07T19:40:40.174Z,100366.59
2023-10-07T19:43:06.973Z,100371.97
2023-10-07T19:45:33.852Z,100366.59
2023-10-07T19:48:00.942Z,100364.53
2023-10-07T19:50:27.827Z,100369.50
2023-10-07T19:52:54.743Z,100352.19
2023-10-07T19:55:21.790Z,100360.44
2023-10-07T19:57:48.637Z,100352.53
2023-10-07T20:00:15.673Z,100359.59
2023-10-07T20:02:43.553Z,100350.47
2023-10-07T20:05:10.486Z,100348.00
2023-10-07T20:07:37.305Z,100350.06
2023-10-07T20:10:04.310Z,100351.72
2023-10-07T20:12:33.711Z,100350.25
2023-10-07T20:15:00.618Z,100348.78
2023-10-07T20:17:28.029Z,100335.44
2023-10-07T20:19:55.109Z,100346.25
2023-10-07T20:22:21.932Z,100340.44
2023-10-07T20:24:48.718Z,100348.34
2023-10-07T20:27:15.568Z,100352.50
2023-10-07T20:29:42.773Z,100357.84
2023-10-07T20:32:09.778Z,100352.47
2023-10-07T20:34:36.609Z,100354.53
2023-10-07T20:37:03.394Z,100353.91
2023-10-07T20:39:30.268Z,100353.25
2023-10-07T20:41:57.062Z,100352.63
2023-10-07T20:44:24.019Z,100349.53
2023-10-07T20:46:51.011Z,100359.50
2023-10-07T20:49:17.827Z,100355.56
2023-10-07T20:51:44.912Z,100352.22
2023-10-07T20:54:12.027Z,100354.50
2023-10-07T20:56:38.968Z,100347.03
2023-10-07T20:59:05.979Z,100347.03
2023-10-07T21:01:32.925Z,100347.06
2023-10-07T21:04:00.073Z,100350.78
2023-10-07T21:06:26.927Z,100354.91
2023-10-07T21:08:53.816Z,100348.28
2023-10-07T21:11:20.896Z,100343.81
2023-10-07T21:13:47.765Z,100346.31
2023-10-07T21:16:14.778Z,100350.50
2023-10-07T21:18:41.755Z,100352.19
2023-10-07T21:21:08.750Z,100345.13
2023-10-07T21:23:35.784Z,100349.91
2023-10-07T21:26:02.632Z,100345.97
2023-10-07T21:28:29.609Z,100350.00
2023-10-07T21:30:56.610Z,100341.66
2023-10-07T21:33:23.724Z,100335.41
2023-10-07T21:35:50.692Z,100332.06
2023-10-07T21:38:17.562Z,100331.91
2023-10-07T21:40:44.454Z,100338.81
2023-10-07T21:43:11.411Z,100331.72
2023-10-07T21:45:38.303Z,100331.34
2023-10-07T21:48:05.514Z,100331.34
2023-10-07T21:50:32.561Z,100330.88
2023-10-07T21:52:59.496Z,100327.78
2023-10-07T21:55:26.511Z,100325.31
2023-10-07T21:57:53.388Z,100320.91
2023-10-07T22:00:20.199Z,100320.47
2023-10-07T22:02:47.222Z,100317.81
2023-10-07T22:05:14.316Z,100320.91
2023-10-07T22:07:41.327Z,100327.41
2023-10-07T22:10:08.171Z,100322.56
2023-10-07T22:12:34.972Z,100324.28
2023-10-07T22:15:01.948Z,100319.69
2023-10-07T22:17:28.845Z,100317.22
2023-10-07T22:19:55.866Z,100322.56
2023-10-07T22:22:22.789Z,100323.41
2023-10-07T22:24:49.561Z,100322.56
2023-10-07T22:27:16.378Z,100320.09
2023-10-07T22:29:43.313Z,100325.03
2023-10-07T22:32:10.182Z,100318.84
2023-10-07T22:34:37.015Z,100317.78
2023-10-07T22:37:03.882Z,100319.25
2023-10-07T22:39:30.760Z,100314.03
2023-10-07T22:41:57.899Z,100317.59
2023-10-07T22:44:24.781Z,100316.78
2023-10-07T22:46:51.768Z,100309.31
2023-10-07T22:49:18.551Z,100311.78
2023-10-07T22:51:45.538Z,100313.44
2023-10-07T22:54:12.437Z,100313.44
2023-10-07T22:56:39.522Z,100308.25
2023-10-07T22:59:07.124Z,100304.28
2023-10-07T23:01:34.308Z,100312.19
2023-10-07T23:04:01.157Z,100312.75
2023-10-07T23:06:27.964Z,100309.69
2023-10-07T23:08:54.768Z,100300.91
2023-10-07T23:11:21.743Z,100303.84
2023-10-07T23:13:48.618Z,100300.91
2023-10-07T23:16:15.425Z,100310.91
2023-10-07T23:18:42.309Z,100305.06
2023-10-07T23:21:09.130Z,100306.31
2023-10-07T23:23:36.094Z,100306.50
2023-10-07T23:26:03.011Z,100309.38
2023-10-07T23:28:29.905Z,100304.66
2023-10-07T23:30:56.923Z,100305.06
2023-10-07T23:33:23.949Z,100291.81
2023-10-07T23:35:50.834Z,100300.91
2023-10-07T23:38:17.749Z,100292.19
2023-10-07T23:40:44.762Z,100295.09
2023-10-07T23:43:12.102Z,100300.09
2023-10-07T23:45:39.000Z,100294.22
2023-10-07T23:48:05.881Z,100293.41
2023-10-07T23:50:32.941Z,100285.09
2023-10-07T23:52:59.772Z,100298.09
2023-10-07T23:55:26.801Z,100289.56
2023-10-07T23:57:53.765Z,100289.59
