createdAt,value
2017-08-17T00:00:47.182Z,18.30
2017-08-17T00:03:13.448Z,18.30
2017-08-17T00:05:39.698Z,18.30
2017-08-17T00:08:05.984Z,18.30
2017-08-17T00:10:32.233Z,18.20
2017-08-17T00:12:58.499Z,18.20
2017-08-17T00:15:25.359Z,18.20
2017-08-17T00:17:51.591Z,18.20
2017-08-17T00:20:17.843Z,18.20
2017-08-17T00:22:44.243Z,18.20
2017-08-17T00:25:17.491Z,18.20
2017-08-17T00:27:44.540Z,18.20
2017-08-17T00:30:10.787Z,18.20
2017-08-17T00:32:37.801Z,18.20
2017-08-17T00:35:04.634Z,18.20
2017-08-17T00:37:30.906Z,18.20
2017-08-17T00:39:57.171Z,18.10
2017-08-17T00:42:24.227Z,18.10
2017-08-17T00:45:02.742Z,18.10
2017-08-17T00:47:29.018Z,18.20
2017-08-17T00:49:55.270Z,18.10
2017-08-17T00:52:21.522Z,18.10
2017-08-17T00:54:48.539Z,18.10
2017-08-17T00:57:14.802Z,18.10
2017-08-17T00:59:41.055Z,18.10
2017-08-17T01:02:08.463Z,18.10
2017-08-17T01:04:34.927Z,18.10
2017-08-17T01:07:01.155Z,18.10
2017-08-17T01:09:27.415Z,18.10
2017-08-17T01:11:53.692Z,18.00
2017-08-17T01:14:19.938Z,18.00
2017-08-17T01:16:46.566Z,18.00
2017-08-17T01:19:12.807Z,18.00
2017-08-17T01:21:39.071Z,18.00
2017-08-17T01:24:05.468Z,18.00
2017-08-17T01:26:32.538Z,18.00
2017-08-17T01:28:58.818Z,18.00
2017-08-17T01:31:25.111Z,18.00
2017-08-17T01:33:51.366Z,18.00
2017-08-17T01:36:17.621Z,18.00
2017-08-17T01:38:44.350Z,18.00
2017-08-17T01:41:11.378Z,18.10
2017-08-17T01:43:37.623Z,18.00
2017-08-17T01:46:04.890Z,18.00
2017-08-17T01:48:31.154Z,18.00
2017-08-17T01:50:57.418Z,18.00
2017-08-17T01:53:24.463Z,18.00
2017-08-17T01:55:51.455Z,18.00
2017-08-17T01:58:17.703Z,18.00
2017-08-17T02:00:44.564Z,18.10
2017-08-17T02:03:10.824Z,18.10
2017-08-17T02:05:37.122Z,18.10
2017-08-17T02:08:03.383Z,18.10
2017-08-17T02:10:29.620Z,18.10
2017-08-17T02:12:55.864Z,18.10
2017-08-17T02:15:22.878Z,18.10
2017-08-17T02:17:49.123Z,18.10
2017-08-17T02:20:15.364Z,18.10
2017-08-17T02:22:45.749Z,18.10
2017-08-17T02:25:11.998Z,18.00
2017-08-17T02:27:38.227Z,18.00
2017-08-17T02:30:07.727Z,18.10
2017-08-17T02:32:33.971Z,18.00
2017-08-17T02:35:00.216Z,18.00
2017-08-17T02:37:27.347Z,18.00
2017-08-17T02:39:53.595Z,18.00
2017-08-17T02:42:19.831Z,18.10
2017-08-17T02:44:47.663Z,18.00
2017-08-17T02:47:15.842Z,18.00
2017-08-17T02:49:42.083Z,18.00
2017-08-17T02:52:09.971Z,18.00
2017-08-17T02:54:36.946Z,18.00
2017-08-17T02:57:03.181Z,18.00
2017-08-17T02:59:29.447Z,18.00
2017-08-17T03:01:55.694Z,17.90
2017-08-17T03:04:21.926Z,17.90
2017-08-17T03:06:48.695Z,17.90
2017-08-17T03:09:15.670Z,17.90
2017-08-17T03:11:41.922Z,17.80
2017-08-17T03:14:09.053Z,17.80
2017-08-17T03:16:35.293Z,17.80
2017-08-17T03:19:01.583Z,17.80
2017-08-17T03:21:27.863Z,17.80
2017-08-17T03:23:54.092Z,17.80
2017-08-17T03:26:20.345Z,17.80
2017-08-17T03:28:49.122Z,17.80
2017-08-17T03:31:15.366Z,17.80
2017-08-17T03:33:41.606Z,17.80
2017-08-17T03:36:07.858Z,17.90
2017-08-17T03:38:34.119Z,17.80
2017-08-17T03:41:00.362Z,17.80
2017-08-17T03:43:27.544Z,17.80
2017-08-17T03:45:53.819Z,17.90
2017-08-17T03:48:22.327Z,17.80
2017-08-17T03:50:50.550Z,17.80
2017-08-17T03:53:16.787Z,17.90
2017-08-17T03:55:43.043Z,17.90
2017-08-17T03:58:09.333Z,17.90
2017-08-17T04:00:36.336Z,17.80
2017-08-17T04:03:02.583Z,17.90
2017-08-17T04:05:28.844Z,17.90
2017-08-17T04:07:55.098Z,17.80
2017-08-17T04:10:22.090Z,17.80
2017-08-17T04:12:48.387Z,17.80
2017-08-17T04:15:15.375Z,17.80
2017-08-17T04:17:41.640Z,17.70
2017-08-17T04:20:07.972Z,17.70
2017-08-17T04:22:34.234Z,17.70
2017-08-17T04:25:01.239Z,17.70
2017-08-17T04:27:27.518Z,17.70
2017-08-17T04:29:53.810Z,17.70
2017-08-17T04:32:20.059Z,17.70
2017-08-17T04:34:46.666Z,17.70
2017-08-17T04:37:12.911Z,17.60
2017-08-17T04:39:39.142Z,17.60
2017-08-17T04:42:05.585Z,17.60
2017-08-17T04:44:39.051Z,17.60
2017-08-17T04:47:06.035Z,17.60
2017-08-17T04:49:33.883Z,17.60
2017-08-17T04:52:00.870Z,17.70
2017-08-17T04:54:27.650Z,17.60
2017-08-17T04:57:17.295Z,17.70
2017-08-17T04:59:43.578Z,17.70
2017-08-17T05:02:10.662Z,17.70
2017-08-17T05:04:36.951Z,17.70
2017-08-17T05:07:03.982Z,17.80
2017-08-17T05:09:30.258Z,17.80
2017-08-17T05:11:56.539Z,17.90
2017-08-17T05:14:23.061Z,17.90
2017-08-17T05:16:49.345Z,17.90
2017-08-17T05:19:16.355Z,17.90
2017-08-17T05:21:42.726Z,17.90
2017-08-17T05:24:09.045Z,18.00
2017-08-17T05:26:35.288Z,18.00
2017-08-17T05:29:01.595Z,18.00
2017-08-17T05:31:27.882Z,18.00
2017-08-17T05:33:54.911Z,18.10
2017-08-17T05:36:21.802Z,18.10
2017-08-17T05:38:48.846Z,18.10
2017-08-17T05:41:15.312Z,18.10
2017-08-17T05:43:41.611Z,18.20
2017-08-17T05:46:07.885Z,18.20
2017-08-17T05:48:34.146Z,18.20
2017-08-17T05:51:12.590Z,18.20
2017-08-17T05:53:39.615Z,18.30
2017-08-17T05:56:05.864Z,18.30
2017-08-17T05:58:32.198Z,18.30
2017-08-17T06:00:58.467Z,18.30
2017-08-17T06:03:25.490Z,18.40
2017-08-17T06:05:51.782Z,18.40
2017-08-17T06:08:18.053Z,18.40
2017-08-17T06:10:44.295Z,18.50
2017-08-17T06:13:10.721Z,18.50
2017-08-17T06:15:37.002Z,18.60
2017-08-17T06:18:03.293Z,18.60
2017-08-17T06:20:29.614Z,18.60
2017-08-17T06:22:55.847Z,18.60
2017-08-17T06:25:22.099Z,18.60
2017-08-17T06:27:48.374Z,18.70
2017-08-17T06:30:14.662Z,18.70
2017-08-17T06:32:40.938Z,18.70
2017-08-17T06:35:07.199Z,18.70
2017-08-17T06:37:34.205Z,18.70
2017-08-17T06:40:00.458Z,18.70
2017-08-17T06:42:26.804Z,18.70
2017-08-17T06:44:53.078Z,18.70
2017-08-17T06:47:19.365Z,18.70
2017-08-17T06:49:45.622Z,18.70
2017-08-17T06:52:13.466Z,18.80
2017-08-17T06:54:39.712Z,18.80
2017-08-17T06:57:06.758Z,18.80
2017-08-17T06:59:33.054Z,18.80
2017-08-17T07:01:59.343Z,18.80
2017-08-17T07:04:25.674Z,18.80
2017-08-17T07:06:52.678Z,18.80
2017-08-17T07:09:18.930Z,18.80
2017-08-17T07:11:45.367Z,18.80
2017-08-17T07:14:11.634Z,18.80
2017-08-17T07:16:37.887Z,18.80
2017-08-17T07:19:04.198Z,18.90
2017-08-17T07:21:30.448Z,18.90
2017-08-17T07:23:57.458Z,19.00
2017-08-17T07:26:24.598Z,19.00
2017-08-17T07:28:50.854Z,19.00
2017-08-17T07:31:17.111Z,19.00
2017-08-17T07:33:43.507Z,19.00
2017-08-17T07:36:09.791Z,19.10
2017-08-17T07:38:36.811Z,19.10
2017-08-17T07:41:03.102Z,19.10
2017-08-17T07:43:29.376Z,19.20
2017-08-17T07:45:55.687Z,19.20
2017-08-17T07:50:55.430Z,19.30
2017-08-17T07:53:23.306Z,19.30
2017-08-17T07:55:49.614Z,19.40
2017-08-17T07:58:16.038Z,19.40
2017-08-17T08:00:43.053Z,19.50
2017-08-17T08:03:09.398Z,19.50
2017-08-17T08:05:35.674Z,19.50
2017-08-17T08:08:02.678Z,19.60
2017-08-17T08:10:28.954Z,19.60
2017-08-17T08:12:55.522Z,19.70
2017-08-17T08:15:21.873Z,19.70
2017-08-17T08:17:48.162Z,19.80
2017-08-17T08:20:15.208Z,19.80
2017-08-17T08:22:41.442Z,19.80
2017-08-17T08:25:07.681Z,19.90
2017-08-17T08:27:33.977Z,19.90
2017-08-17T08:30:00.246Z,19.90
2017-08-17T08:32:26.474Z,20.00
2017-08-17T08:34:53.078Z,20.00
2017-08-17T08:37:19.342Z,20.00
2017-08-17T08:39:45.584Z,20.00
2017-08-17T08:42:11.939Z,20.00
2017-08-17T08:44:38.191Z,20.00
2017-08-17T08:47:05.167Z,20.00
2017-08-17T08:49:31.418Z,20.00
2017-08-17T08:51:57.687Z,20.00
2017-08-17T08:54:35.734Z,20.10
2017-08-17T08:57:02.014Z,20.10
2017-08-17T08:59:28.270Z,20.10
2017-08-17T09:01:54.583Z,20.20
2017-08-17T09:04:21.630Z,20.30
2017-08-17T09:06:47.891Z,20.20
2017-08-17T09:09:14.303Z,20.30
2017-08-17T09:11:40.568Z,20.30
2017-08-17T09:14:06.855Z,20.30
2017-08-17T09:16:34.098Z,20.30
2017-08-17T09:19:00.366Z,20.40
2017-08-17T09:21:26.644Z,20.40
2017-08-17T09:23:53.646Z,20.50
2017-08-17T09:26:19.880Z,20.50
2017-08-17T09:28:46.143Z,20.50
2017-08-17T09:31:12.424Z,20.50
2017-08-17T09:33:38.689Z,20.60
2017-08-17T09:36:04.926Z,20.60
2017-08-17T09:38:31.731Z,20.60
2017-08-17T09:40:58.699Z,20.70
2017-08-17T09:43:24.980Z,20.70
2017-08-17T09:45:51.407Z,20.70
2017-08-17T09:48:17.655Z,20.80
2017-08-17T09:50:43.919Z,20.80
2017-08-17T09:53:10.935Z,20.80
2017-08-17T09:55:47.674Z,20.80
2017-08-17T09:58:14.074Z,20.90
2017-08-17T10:00:41.063Z,20.90
2017-08-17T10:03:07.306Z,20.90
2017-08-17T10:05:33.574Z,21.00
2017-08-17T10:07:59.850Z,21.00
2017-08-17T10:10:26.822Z,21.00
2017-08-17T10:12:53.098Z,21.00
2017-08-17T10:15:19.370Z,21.10
2017-08-17T10:17:45.674Z,21.10
2017-08-17T10:20:11.966Z,21.10
2017-08-17T10:22:38.201Z,21.10
2017-08-17T10:25:04.442Z,21.10
2017-08-17T10:27:30.847Z,21.20
2017-08-17T10:29:57.885Z,21.10
2017-08-17T10:32:24.879Z,21.10
2017-08-17T10:34:51.162Z,21.10
2017-08-17T10:37:18.197Z,21.20
2017-08-17T10:39:44.448Z,21.20
2017-08-17T10:42:10.944Z,21.20
2017-08-17T10:44:37.206Z,21.20
2017-08-17T10:47:03.448Z,21.20
2017-08-17T10:49:29.747Z,21.20
2017-08-17T10:51:56.019Z,21.30
2017-08-17T10:54:22.306Z,21.30
2017-08-17T10:56:49.410Z,21.40
2017-08-17T10:59:15.671Z,21.40
2017-08-17T11:01:42.685Z,21.50
2017-08-17T11:04:10.019Z,21.40
2017-08-17T11:06:36.255Z,21.50
2017-08-17T11:09:02.542Z,21.60
2017-08-17T11:11:28.918Z,21.60
2017-08-17T11:13:55.950Z,21.60
2017-08-17T11:16:22.205Z,21.60
2017-08-17T11:18:48.536Z,21.60
2017-08-17T11:21:14.794Z,21.60
2017-08-17T11:23:41.051Z,21.60
2017-08-17T11:26:07.959Z,21.60
2017-08-17T11:28:34.996Z,21.70
2017-08-17T11:31:01.987Z,21.70
2017-08-17T11:33:28.246Z,21.60
2017-08-17T11:35:54.501Z,21.70
2017-08-17T11:38:21.515Z,21.70
2017-08-17T11:40:47.787Z,21.70
2017-08-17T11:43:14.039Z,21.80
2017-08-17T11:45:41.024Z,21.80
2017-08-17T11:48:08.275Z,21.80
2017-08-17T11:50:34.527Z,21.90
2017-08-17T11:53:00.794Z,21.80
2017-08-17T11:55:27.042Z,22.00
2017-08-17T11:58:05.343Z,22.00
2017-08-17T12:00:31.638Z,22.00
2017-08-17T12:02:57.903Z,22.00
2017-08-17T12:05:24.166Z,22.00
2017-08-17T12:07:52.318Z,22.10
2017-08-17T12:10:18.571Z,22.00
2017-08-17T12:12:44.817Z,22.00
2017-08-17T12:15:11.966Z,22.10
2017-08-17T12:17:38.983Z,22.10
2017-08-17T12:20:05.231Z,22.00
2017-08-17T12:22:31.499Z,22.10
2017-08-17T12:24:58.492Z,22.10
2017-08-17T12:27:24.734Z,22.10
2017-08-17T12:29:51.042Z,22.10
2017-08-17T12:32:17.293Z,22.10
2017-08-17T12:34:43.563Z,22.10
2017-08-17T12:37:09.854Z,22.10
2017-08-17T12:39:36.095Z,22.10
2017-08-17T12:42:02.354Z,22.10
2017-08-17T12:44:28.619Z,22.10
2017-08-17T12:46:54.919Z,22.10
2017-08-17T12:49:21.190Z,22.10
2017-08-17T12:51:48.238Z,22.00
2017-08-17T12:54:14.486Z,22.00
2017-08-17T12:56:40.734Z,22.00
2017-08-17T12:59:07.898Z,22.00
2017-08-17T13:01:34.198Z,22.00
2017-08-17T13:04:01.255Z,21.90
2017-08-17T13:06:28.459Z,21.90
2017-08-17T13:08:54.787Z,21.90
2017-08-17T13:11:21.038Z,21.90
2017-08-17T13:13:47.650Z,21.90
2017-08-17T13:16:14.622Z,21.90
2017-08-17T13:18:40.875Z,21.80
2017-08-17T13:21:07.141Z,21.90
2017-08-17T13:23:33.418Z,21.90
2017-08-17T13:25:59.667Z,21.90
2017-08-17T13:28:26.085Z,21.90
2017-08-17T13:30:52.339Z,21.90
2017-08-17T13:33:18.628Z,21.90
2017-08-17T13:35:44.958Z,21.90
2017-08-17T13:38:11.234Z,21.90
2017-08-17T13:40:38.218Z,21.90
2017-08-17T13:43:04.637Z,21.90
2017-08-17T13:45:37.865Z,22.00
2017-08-17T13:48:04.102Z,21.90
2017-08-17T13:50:30.335Z,21.90
2017-08-17T13:52:56.566Z,21.90
2017-08-17T13:55:23.586Z,21.90
2017-08-17T13:57:49.814Z,21.90
2017-08-17T14:00:17.041Z,21.90
2017-08-17T14:02:44.052Z,21.80
2017-08-17T14:05:10.319Z,21.80
2017-08-17T14:07:37.342Z,21.80
2017-08-17T14:10:03.626Z,21.70
2017-08-17T14:12:29.895Z,21.70
2017-08-17T14:14:56.154Z,21.70
2017-08-17T14:17:23.274Z,21.70
2017-08-17T14:19:49.528Z,21.70
2017-08-17T14:22:15.807Z,21.60
2017-08-17T14:24:42.224Z,21.60
2017-08-17T14:27:08.481Z,21.60
2017-08-17T14:29:34.782Z,21.60
2017-08-17T14:32:01.046Z,21.60
2017-08-17T14:34:27.305Z,21.60
2017-08-17T14:36:54.291Z,21.50
2017-08-17T14:39:21.355Z,21.50
2017-08-17T14:41:47.594Z,21.50
2017-08-17T14:44:13.843Z,21.50
2017-08-17T14:46:40.193Z,21.50
2017-08-17T14:49:06.527Z,21.60
2017-08-17T14:51:32.864Z,21.50
2017-08-17T14:53:59.231Z,21.50
2017-08-17T14:56:25.500Z,21.50
2017-08-17T14:58:51.754Z,21.40
2017-08-17T15:01:30.432Z,21.50
2017-08-17T15:03:56.708Z,21.50
2017-08-17T15:06:22.965Z,21.50
2017-08-17T15:08:49.390Z,21.40
2017-08-17T15:11:15.639Z,21.40
2017-08-17T15:13:41.917Z,21.40
2017-08-17T15:16:08.166Z,21.40
2017-08-17T15:18:35.207Z,21.30
2017-08-17T15:21:01.467Z,21.30
2017-08-17T15:23:28.585Z,21.30
2017-08-17T15:25:55.622Z,21.20
2017-08-17T15:28:22.626Z,21.20
2017-08-17T15:30:48.899Z,21.20
2017-08-17T15:33:15.943Z,21.10
2017-08-17T15:35:42.179Z,21.10
2017-08-17T15:38:08.469Z,21.10
2017-08-17T15:40:34.719Z,21.10
2017-08-17T15:43:00.983Z,21.10
2017-08-17T15:45:27.291Z,21.10
2017-08-17T15:47:53.517Z,21.10
2017-08-17T15:50:19.813Z,21.10
2017-08-17T15:52:46.077Z,21.10
2017-08-17T15:55:12.347Z,21.10
2017-08-17T15:57:38.602Z,21.10
2017-08-17T16:00:04.978Z,21.10
2017-08-17T16:02:32.844Z,21.00
2017-08-17T16:04:59.086Z,21.00
2017-08-17T16:07:26.222Z,21.00
2017-08-17T16:09:53.216Z,21.00
2017-08-17T16:12:19.490Z,20.90
2017-08-17T16:14:46.522Z,20.90
2017-08-17T16:17:12.769Z,20.90
2017-08-17T16:19:39.006Z,20.90
2017-08-17T16:22:05.276Z,20.90
2017-08-17T16:24:31.522Z,20.90
2017-08-17T16:26:57.762Z,20.90
2017-08-17T16:29:24.383Z,20.90
2017-08-17T16:31:50.667Z,20.90
2017-08-17T16:34:16.913Z,20.90
2017-08-17T16:36:43.182Z,20.90
2017-08-17T16:39:09.543Z,20.90
2017-08-17T16:41:35.799Z,20.90
2017-08-17T16:44:02.207Z,20.90
2017-08-17T16:47:06.290Z,20.90
2017-08-17T16:49:33.398Z,20.90
2017-08-17T16:51:59.650Z,20.90
2017-08-17T16:54:25.938Z,20.80
2017-08-17T16:56:52.291Z,20.80
2017-08-17T16:59:18.534Z,20.80
2017-08-17T17:01:44.816Z,20.70
2017-08-17T17:04:23.050Z,20.60
2017-08-17T17:06:49.289Z,20.60
2017-08-17T17:09:15.530Z,20.60
2017-08-17T17:11:42.874Z,20.60
2017-08-17T17:14:09.150Z,20.50
2017-08-17T17:16:35.402Z,20.50
2017-08-17T17:19:01.663Z,20.50
2017-08-17T17:21:28.662Z,20.40
2017-08-17T17:23:54.928Z,20.50
2017-08-17T17:26:21.247Z,20.40
2017-08-17T17:28:47.506Z,20.40
2017-08-17T17:31:13.767Z,20.40
2017-08-17T17:33:40.112Z,20.40
2017-08-17T17:36:06.358Z,20.40
2017-08-17T17:38:32.596Z,20.40
2017-08-17T17:40:58.849Z,20.40
2017-08-17T17:43:25.083Z,20.40
2017-08-17T17:45:51.332Z,20.40
2017-08-17T17:48:17.629Z,20.50
2017-08-17T17:50:43.875Z,20.50
2017-08-17T17:53:10.143Z,20.50
2017-08-17T17:55:36.622Z,20.50
2017-08-17T17:58:03.627Z,20.40
2017-08-17T18:00:29.886Z,20.40
2017-08-17T18:02:56.138Z,20.40
2017-08-17T18:05:34.346Z,20.40
2017-08-17T18:08:01.362Z,20.40
2017-08-17T18:10:27.606Z,20.40
2017-08-17T18:12:53.842Z,20.40
2017-08-17T18:15:20.955Z,20.40
2017-08-17T18:17:47.235Z,20.40
2017-08-17T18:20:13.532Z,20.40
2017-08-17T18:22:39.950Z,20.40
2017-08-17T18:25:06.204Z,20.40
2017-08-17T18:27:32.451Z,20.40
2017-08-17T18:29:58.807Z,20.40
2017-08-17T18:32:25.070Z,20.40
2017-08-17T18:34:52.061Z,20.40
2017-08-17T18:37:19.195Z,20.40
2017-08-17T18:39:45.434Z,20.40
2017-08-17T18:42:11.678Z,20.40
2017-08-17T18:44:37.930Z,20.40
2017-08-17T18:47:04.183Z,20.40
2017-08-17T18:49:30.465Z,20.40
2017-08-17T18:51:57.594Z,20.40
2017-08-17T18:54:23.866Z,20.40
2017-08-17T18:56:50.200Z,20.40
2017-08-17T18:59:16.492Z,20.40
2017-08-17T19:01:42.766Z,20.40
2017-08-17T19:04:09.043Z,20.40
2017-08-17T19:06:48.046Z,20.30
2017-08-17T19:09:14.313Z,20.30
2017-08-17T19:11:40.583Z,20.30
2017-08-17T19:14:07.597Z,20.30
2017-08-17T19:16:34.084Z,20.30
2017-08-17T19:19:00.517Z,20.30
2017-08-17T19:21:26.863Z,20.30
2017-08-17T19:23:54.121Z,20.30
2017-08-17T19:26:21.199Z,20.30
2017-08-17T19:28:47.478Z,20.30
2017-08-17T19:31:13.857Z,20.30
2017-08-17T19:33:40.238Z,20.30
2017-08-17T19:36:07.669Z,20.30
2017-08-17T19:38:34.878Z,20.30
2017-08-17T19:41:01.272Z,20.30
2017-08-17T19:43:28.403Z,20.30
2017-08-17T19:45:54.671Z,20.30
2017-08-17T19:48:21.065Z,20.30
2017-08-17T19:50:48.353Z,20.30
2017-08-17T19:53:14.638Z,20.30
2017-08-17T19:55:41.706Z,20.30
2017-08-17T19:58:08.913Z,20.20
2017-08-17T20:00:35.206Z,20.20
2017-08-17T20:03:02.234Z,20.20
2017-08-17T20:05:30.159Z,20.20
2017-08-17T20:07:57.110Z,20.20
2017-08-17T20:10:23.365Z,20.20
2017-08-17T20:12:49.633Z,20.20
2017-08-17T20:15:15.900Z,20.20
2017-08-17T20:17:42.176Z,20.20
2017-08-17T20:20:08.471Z,20.20
2017-08-17T20:22:34.767Z,20.20
2017-08-17T20:25:01.770Z,20.10
2017-08-17T20:27:29.027Z,20.10
2017-08-17T20:29:55.278Z,20.10
2017-08-17T20:32:21.571Z,20.10
2017-08-17T20:34:47.868Z,20.00
2017-08-17T20:37:14.126Z,20.00
2017-08-17T20:39:40.427Z,20.00
2017-08-17T20:42:06.715Z,20.00
2017-08-17T20:44:33.728Z,20.10
2017-08-17T20:46:59.983Z,20.00
2017-08-17T20:49:27.019Z,20.10
2017-08-17T20:51:53.271Z,20.10
2017-08-17T20:54:19.535Z,20.10
2017-08-17T20:56:45.831Z,20.10
2017-08-17T20:59:12.094Z,20.10
2017-08-17T21:01:39.095Z,20.10
2017-08-17T21:04:05.358Z,20.10
2017-08-17T21:06:31.620Z,20.10
2017-08-17T21:08:59.355Z,20.10
2017-08-17T21:11:26.569Z,20.10
2017-08-17T21:13:52.824Z,20.10
2017-08-17T21:16:19.105Z,20.20
2017-08-17T21:18:45.382Z,20.20
2017-08-17T21:21:11.632Z,20.20
2017-08-17T21:23:37.903Z,20.20
2017-08-17T21:26:04.183Z,20.20
2017-08-17T21:28:30.468Z,20.20
2017-08-17T21:30:56.743Z,20.20
2017-08-17T21:33:24.110Z,20.20
2017-08-17T21:35:50.362Z,20.20
2017-08-17T21:38:16.618Z,20.20
2017-08-17T21:40:42.894Z,20.20
2017-08-17T21:43:09.170Z,20.10
2017-08-17T21:45:35.426Z,20.10
2017-08-17T21:48:01.846Z,20.10
2017-08-17T21:50:28.117Z,20.10
2017-08-17T21:52:54.362Z,20.10
2017-08-17T21:55:20.786Z,20.10
2017-08-17T21:57:47.060Z,20.10
2017-08-17T22:00:14.030Z,20.10
2017-08-17T22:02:40.311Z,20.10
2017-08-17T22:05:06.562Z,20.10
2017-08-17T22:07:33.560Z,20.10
2017-08-17T22:10:00.683Z,20.00
2017-08-17T22:12:27.663Z,20.10
2017-08-17T22:14:54.621Z,20.10
2017-08-17T22:17:21.459Z,20.00
2017-08-17T22:19:47.688Z,20.10
2017-08-17T22:22:13.948Z,20.00
2017-08-17T22:24:40.202Z,20.00
2017-08-17T22:27:06.417Z,20.00
2017-08-17T22:29:32.676Z,20.00
2017-08-17T22:31:58.925Z,20.00
2017-08-17T22:34:25.175Z,20.00
2017-08-17T22:36:51.465Z,20.00
2017-08-17T22:39:17.962Z,20.00
2017-08-17T22:41:44.937Z,20.00
2017-08-17T22:44:11.176Z,20.00
2017-08-17T22:46:37.438Z,20.00
2017-08-17T22:49:03.682Z,20.10
2017-08-17T22:51:29.930Z,20.00
2017-08-17T22:53:56.164Z,20.00
2017-08-17T22:56:22.421Z,20.00
2017-08-17T22:58:49.441Z,20.00
2017-08-17T23:01:16.560Z,20.00
2017-08-17T23:03:42.794Z,20.00
2017-08-17T23:06:09.028Z,20.00
2017-08-17T23:08:35.272Z,20.00
2017-08-17T23:11:02.328Z,20.00
2017-08-17T23:13:28.562Z,20.00
2017-08-17T23:15:54.836Z,20.00
2017-08-17T23:18:21.851Z,20.10
2017-08-17T23:20:48.100Z,20.00
2017-08-17T23:23:14.454Z,20.00
2017-08-17T23:25:40.710Z,20.00
2017-08-17T23:28:07.691Z,20.00
2017-08-17T23:30:34.086Z,20.00
2017-08-17T23:33:01.090Z,20.00
2017-08-17T23:35:27.338Z,20.00
2017-08-17T23:37:53.627Z,20.00
2017-08-17T23:40:20.613Z,20.00
2017-08-17T23:42:46.878Z,20.00
2017-08-17T23:45:13.779Z,20.00
2017-08-17T23:47:40.057Z,20.00
2017-08-17T23:50:06.302Z,20.00
2017-08-17T23:52:32.581Z,20.00
2017-08-17T23:54:58.846Z,20.00
2017-08-17T23:57:25.078Z,20.10
2017-08-17T23:59:51.368Z,20.00
