createdAt,value
2022-10-19T00:05:43.267Z,1.50
2022-10-19T06:53:33.691Z,6.90
2022-10-19T06:54:04.440Z,8.10
2022-10-19T06:54:35.181Z,8.70
2022-10-19T06:55:05.940Z,7.20
2022-10-19T06:55:36.689Z,7.60
2022-10-19T06:56:07.432Z,7.10
2022-10-19T06:56:38.227Z,7.40
2022-10-19T06:57:09.009Z,7.80
2022-10-19T06:57:39.747Z,9.00
2022-10-19T06:58:10.508Z,7.10
2022-10-19T06:58:41.250Z,6.20
2022-10-19T06:59:12.001Z,6.90
2022-10-19T06:59:42.742Z,6.50
2022-10-19T07:00:13.502Z,7.40
2022-10-19T07:00:44.263Z,6.30
2022-10-19T07:01:15.064Z,6.30
2022-10-19T07:01:45.821Z,6.50
2022-10-19T07:02:16.592Z,6.30
2022-10-19T07:02:47.330Z,6.90
2022-10-19T07:03:18.072Z,6.20
2022-10-19T07:03:48.811Z,6.40
2022-10-19T07:04:19.561Z,6.30
2022-10-19T07:04:50.300Z,6.30
2022-10-19T07:05:21.061Z,6.20
2022-10-19T07:05:51.868Z,6.30
2022-10-19T07:28:11.690Z,3.30
2022-10-19T07:28:43.485Z,3.30
2022-10-19T07:29:15.257Z,3.50
2022-10-19T07:29:47.161Z,3.20
2022-10-19T07:30:20.451Z,3.20
2022-10-19T07:30:48.233Z,3.20
2022-10-19T07:31:19.218Z,3.50
2022-10-19T07:31:50.052Z,3.10
2022-10-19T07:32:20.936Z,3.30
2022-10-19T07:32:51.763Z,2.80
2022-10-19T07:33:22.615Z,3.40
2022-10-19T07:33:55.004Z,3.00
2022-10-19T07:34:28.971Z,3.10
2022-10-19T07:34:57.907Z,3.10
2022-10-19T07:35:30.511Z,2.70
2022-10-19T07:36:01.448Z,3.60
2022-10-19T07:36:33.937Z,2.80
2022-10-19T07:37:04.773Z,2.70
2022-10-19T07:37:35.940Z,3.20
2022-10-19T07:38:07.055Z,2.60
2022-10-19T07:38:39.850Z,2.60
2022-10-19T07:39:13.520Z,3.40
2022-10-19T07:39:41.951Z,2.70
2022-10-19T07:40:14.517Z,2.80
2022-10-19T07:40:47.442Z,2.00
2022-10-19T07:41:15.678Z,2.70
2022-10-19T07:41:48.305Z,2.40
2022-10-19T07:42:50.511Z,2.70
2022-10-19T07:43:21.632Z,2.90
2022-10-19T07:43:55.201Z,2.50
2022-10-19T07:44:23.015Z,2.30
2022-10-19T07:44:53.848Z,2.40
2022-10-19T07:45:24.793Z,2.50
2022-10-19T07:45:55.880Z,2.30
2022-10-19T07:46:26.849Z,2.50
2022-10-19T07:46:58.027Z,2.80
2022-10-19T07:47:30.060Z,3.00
2022-10-19T07:48:00.956Z,2.70
2022-10-19T07:48:31.921Z,2.20
2022-10-19T07:49:02.784Z,2.50
2022-10-19T07:49:33.658Z,2.20
2022-10-19T07:50:05.516Z,2.00
2022-10-19T07:50:36.571Z,2.10
2022-10-19T07:51:07.505Z,2.10
2022-10-19T07:51:38.634Z,2.10
2022-10-19T07:52:09.543Z,2.40
2022-10-19T07:52:40.547Z,2.00
2022-10-19T07:53:12.510Z,2.50
2022-10-19T07:53:43.367Z,1.90
2022-10-19T07:54:14.129Z,2.60
2022-10-19T07:54:45.052Z,2.90
2022-10-19T07:55:15.973Z,2.50
2022-10-19T07:55:47.726Z,2.70
2022-10-19T07:56:18.643Z,2.40
2022-10-19T07:56:49.559Z,2.40
2022-10-19T07:57:20.382Z,2.20
2022-10-19T08:00:35.188Z,2.30
2022-10-19T08:01:08.195Z,3.30
2022-10-19T08:01:39.126Z,2.60
2022-10-19T08:02:10.220Z,1.80
2022-10-19T08:02:59.829Z,2.20
2022-10-19T08:05:01.233Z,2.10
2022-10-19T08:05:22.743Z,1.90
2022-10-19T08:05:53.587Z,1.60
2022-10-19T08:06:24.510Z,2.00
2022-10-19T08:06:55.340Z,1.50
2022-10-19T08:07:26.149Z,1.70
2022-10-19T08:07:56.986Z,1.90
2022-10-19T08:08:28.960Z,1.80
2022-10-19T08:08:59.989Z,1.90
2022-10-19T08:09:52.008Z,1.50
2022-10-19T08:10:03.534Z,1.40
2022-10-19T08:10:34.518Z,1.60
2022-10-19T08:11:07.061Z,1.70
2022-10-19T08:11:39.099Z,1.30
2022-10-19T08:12:14.839Z,1.10
2022-10-19T08:12:42.684Z,2.00
2022-10-19T08:13:13.480Z,1.40
2022-10-19T08:13:44.319Z,1.30
2022-10-19T08:14:22.971Z,1.40
2022-10-19T08:14:48.775Z,1.30
2022-10-19T08:15:19.601Z,1.50
2022-10-19T08:15:50.476Z,1.10
2022-10-19T08:16:21.439Z,1.60
2022-10-19T08:16:52.240Z,1.10
2022-10-19T08:17:23.718Z,1.30
2022-10-19T08:17:56.526Z,1.30
2022-10-19T08:18:28.039Z,1.30
2022-10-19T08:18:59.031Z,1.60
2022-10-19T08:19:32.761Z,1.40
2022-10-19T08:23:52.746Z,1.60
2022-10-19T08:29:20.877Z,1.20
2022-10-19T08:32:06.462Z,1.20
2022-10-19T08:32:37.698Z,1.10
2022-10-19T08:33:09.848Z,1.00
2022-10-19T08:33:45.265Z,0.90
2022-10-19T08:34:14.597Z,1.00
2022-10-19T08:34:47.627Z,1.00
2022-10-19T08:35:32.199Z,0.80
2022-10-19T08:35:55.983Z,1.20
2022-10-19T08:37:39.925Z,1.00
2022-10-19T08:37:53.815Z,1.10
2022-10-19T08:38:19.852Z,0.90
2022-10-19T08:38:50.948Z,1.00
2022-10-19T08:39:28.663Z,1.10
2022-10-19T08:40:02.030Z,0.80
2022-10-19T08:40:27.651Z,0.80
2022-10-19T08:41:10.092Z,0.70
2022-10-19T08:45:34.635Z,0.90
2022-10-19T08:45:56.548Z,1.30
2022-10-19T08:46:28.240Z,1.00
2022-10-19T08:47:01.418Z,1.00
2022-10-19T08:47:30.926Z,1.00
2022-10-19T08:48:11.391Z,0.80
2022-10-19T08:51:46.275Z,0.80
2022-10-19T08:52:14.357Z,0.90
2022-10-19T08:52:49.651Z,0.70
2022-10-19T08:53:19.518Z,0.80
2022-10-19T08:53:51.560Z,0.80
2022-10-19T08:54:23.562Z,0.80
2022-10-19T08:54:54.624Z,0.90
2022-10-19T08:55:38.640Z,0.60
2022-10-19T08:56:03.765Z,1.00
2022-10-19T08:56:51.054Z,1.40
2022-10-19T08:57:00.997Z,0.50
2022-10-19T08:57:35.689Z,0.60
2022-10-19T08:58:06.986Z,0.80
2022-10-19T08:58:37.493Z,1.10
2022-10-19T08:59:09.839Z,0.60
2022-10-19T08:59:38.260Z,0.70
2022-10-19T09:00:10.690Z,0.90
2022-10-19T09:00:44.347Z,1.00
2022-10-19T09:01:12.203Z,0.90
2022-10-19T09:01:44.115Z,0.90
2022-10-19T09:02:18.322Z,0.90
2022-10-19T09:02:47.887Z,0.70
2022-10-19T09:03:54.513Z,0.80
2022-10-19T09:03:56.651Z,0.70
2022-10-19T09:04:24.463Z,0.60
2022-10-19T09:04:53.457Z,1.10
2022-10-19T09:05:35.767Z,0.60
2022-10-19T09:05:56.907Z,0.80
2022-10-19T09:06:30.394Z,0.80
2022-10-19T09:07:10.005Z,0.60
2022-10-19T09:10:23.482Z,0.80
2022-10-19T09:10:52.577Z,1.50
2022-10-19T09:11:24.326Z,0.90
2022-10-19T09:11:55.194Z,0.80
2022-10-19T09:12:26.392Z,0.90
2022-10-19T09:12:58.541Z,0.80
2022-10-19T09:13:41.411Z,0.80
2022-10-19T09:14:05.165Z,0.60
2022-10-19T09:14:33.653Z,0.70
2022-10-19T09:15:04.719Z,0.80
2022-10-19T09:15:35.550Z,0.60
2022-10-19T09:16:06.373Z,1.50
2022-10-19T09:16:37.462Z,0.70
2022-10-19T09:17:08.623Z,0.60
2022-10-19T09:17:39.501Z,0.80
2022-10-19T09:18:10.667Z,0.90
2022-10-19T09:18:42.713Z,0.70
2022-10-19T09:19:13.644Z,0.90
2022-10-19T09:19:44.654Z,0.40
2022-10-19T09:20:15.536Z,0.70
2022-10-19T09:20:46.374Z,0.70
2022-10-19T09:21:31.004Z,0.60
2022-10-19T09:21:47.986Z,0.90
2022-10-19T09:22:21.709Z,0.50
2022-10-19T09:22:50.737Z,0.60
2022-10-19T09:23:22.547Z,0.70
2022-10-19T09:23:53.340Z,1.20
2022-10-19T09:24:24.185Z,0.90
2022-10-19T09:24:55.040Z,1.10
2022-10-19T09:25:25.840Z,0.60
2022-10-19T09:25:56.736Z,0.60
2022-10-19T09:26:29.445Z,0.70
2022-10-19T09:27:00.450Z,0.80
2022-10-19T09:27:31.288Z,0.80
2022-10-19T09:28:03.180Z,1.20
2022-10-19T09:31:31.843Z,0.50
2022-10-19T09:32:00.452Z,0.70
2022-10-19T09:32:31.940Z,1.00
2022-10-19T09:33:02.929Z,0.60
2022-10-19T09:33:33.752Z,0.60
2022-10-19T09:34:04.568Z,0.60
2022-10-19T09:34:35.366Z,0.70
2022-10-19T09:35:06.196Z,0.70
2022-10-19T09:35:37.097Z,0.60
2022-10-19T09:36:07.951Z,0.50
2022-10-19T09:36:50.180Z,0.70
2022-10-19T09:37:16.794Z,0.70
2022-10-19T09:37:43.971Z,0.80
2022-10-19T09:38:14.755Z,0.70
2022-10-19T09:38:45.535Z,0.70
2022-10-19T09:39:16.340Z,0.70
2022-10-19T09:39:52.422Z,0.80
2022-10-19T09:40:19.958Z,0.80
2022-10-19T09:40:49.660Z,0.80
2022-10-19T09:41:22.987Z,0.60
2022-10-19T09:41:51.315Z,0.80
2022-10-19T09:42:22.477Z,0.70
2022-10-19T09:42:54.043Z,0.90
2022-10-19T09:43:31.085Z,0.90
2022-10-19T09:43:58.185Z,0.60
2022-10-19T09:44:27.339Z,0.70
2022-10-19T09:44:58.148Z,0.70
2022-10-19T09:45:29.020Z,0.70
2022-10-19T09:45:59.867Z,0.80
2022-10-19T09:46:30.841Z,0.60
2022-10-19T09:47:02.759Z,1.70
2022-10-19T09:47:37.015Z,0.70
2022-10-19T09:48:12.175Z,0.80
2022-10-19T09:48:37.749Z,0.70
2022-10-19T09:49:19.737Z,0.80
2022-10-19T09:49:42.688Z,1.30
2022-10-19T09:53:13.741Z,0.70
2022-10-19T09:53:41.482Z,0.70
2022-10-19T09:54:12.385Z,0.50
2022-10-19T09:54:55.572Z,0.60
2022-10-19T10:12:24.918Z,0.50
2022-10-19T10:36:57.974Z,0.70
2022-10-19T11:03:35.001Z,0.40
2022-10-19T11:04:05.974Z,0.30
2022-10-19T11:04:37.811Z,0.40
2022-10-19T11:08:18.147Z,0.20
2022-10-19T11:08:46.024Z,0.30
2022-10-19T11:09:17.294Z,0.20
2022-10-19T11:09:49.119Z,0.30
2022-10-19T11:10:19.935Z,0.30
2022-10-19T11:16:30.099Z,0.20
2022-10-19T11:17:00.848Z,0.30
2022-10-19T11:17:29.769Z,0.40
2022-10-19T11:18:05.258Z,0.50
2022-10-19T11:18:37.051Z,0.30
2022-10-19T11:19:09.734Z,0.40
2022-10-19T11:19:40.402Z,0.40
2022-10-19T11:20:09.468Z,0.30
2022-10-19T11:20:49.549Z,0.30
2022-10-19T11:21:11.922Z,0.60
2022-10-19T11:21:43.250Z,0.30
2022-10-19T11:22:14.653Z,0.80
2022-10-19T11:22:45.589Z,0.20
2022-10-19T11:23:16.479Z,0.40
2022-10-19T11:23:47.311Z,0.20
2022-10-19T11:24:18.277Z,0.30
2022-10-19T11:24:49.111Z,0.30
2022-10-19T11:25:20.051Z,0.30
2022-10-19T11:25:51.055Z,0.20
2022-10-19T11:26:24.069Z,0.30
2022-10-19T11:26:59.159Z,0.30
2022-10-19T11:27:29.410Z,0.20
2022-10-19T11:27:57.379Z,0.30
2022-10-19T11:28:30.093Z,0.20
2022-10-19T11:29:01.069Z,0.40
2022-10-19T11:29:35.939Z,0.30
2022-10-19T11:30:09.467Z,0.20
2022-10-19T11:30:35.525Z,0.20
2022-10-19T11:31:05.834Z,0.30
2022-10-19T11:31:36.766Z,0.20
2022-10-19T11:32:07.627Z,0.30
2022-10-19T11:32:42.643Z,0.30
2022-10-19T11:33:11.614Z,0.30
2022-10-19T11:34:16.151Z,0.30
2022-10-19T11:34:50.492Z,0.30
2022-10-19T11:35:20.584Z,0.60
2022-10-19T11:35:48.714Z,0.30
2022-10-19T11:36:21.238Z,0.60
2022-10-19T11:36:52.352Z,0.30
2022-10-19T11:37:28.565Z,0.30
2022-10-19T11:38:17.354Z,0.30
2022-10-19T11:38:29.524Z,0.30
2022-10-19T11:38:53.945Z,0.40
2022-10-19T11:39:40.483Z,0.40
2022-10-19T11:45:13.731Z,0.30
2022-10-19T11:45:41.599Z,0.40
2022-10-19T11:46:12.510Z,0.30
2022-10-19T11:46:43.774Z,0.40
2022-10-19T11:47:14.666Z,0.30
2022-10-19T11:47:47.823Z,0.30
2022-10-19T11:48:15.558Z,0.30
2022-10-19T11:48:46.360Z,0.30
2022-10-19T11:49:17.145Z,0.20
2022-10-19T11:49:47.908Z,0.40
2022-10-19T11:50:18.717Z,0.20
2022-10-19T11:50:54.059Z,0.30
2022-10-19T11:51:22.191Z,0.30
2022-10-19T11:51:53.974Z,0.50
2022-10-19T11:52:24.765Z,0.20
2022-10-19T11:52:55.623Z,0.30
2022-10-19T11:53:26.470Z,0.20
2022-10-19T11:53:59.437Z,0.20
2022-10-19T11:54:30.511Z,0.30
2022-10-19T11:55:01.322Z,0.40
2022-10-19T11:55:32.122Z,0.50
2022-10-19T11:56:02.910Z,0.30
2022-10-19T12:01:33.190Z,0.40
2022-10-19T12:02:04.219Z,0.20
2022-10-19T12:02:36.457Z,0.30
2022-10-19T12:03:07.442Z,0.40
2022-10-19T12:03:38.246Z,0.30
2022-10-19T12:04:09.087Z,0.30
2022-10-19T12:04:41.067Z,0.30
2022-10-19T12:05:11.962Z,0.30
2022-10-19T12:05:42.823Z,0.10
2022-10-19T12:06:13.593Z,0.20
2022-10-19T12:06:44.495Z,0.30
2022-10-19T12:07:15.308Z,0.30
2022-10-19T12:07:46.233Z,0.10
2022-10-19T12:08:17.058Z,0.20
2022-10-19T12:18:58.620Z,0.20
2022-10-19T12:19:28.652Z,0.40
2022-10-19T12:20:04.019Z,0.20
2022-10-19T12:27:02.948Z,0.60
2022-10-19T12:27:35.605Z,0.50
2022-10-19T12:28:06.633Z,0.50
2022-10-19T12:28:37.747Z,0.60
2022-10-19T12:29:09.072Z,0.20
2022-10-19T12:29:41.073Z,0.20
2022-10-19T12:30:12.009Z,0.40
2022-10-19T12:30:42.769Z,0.40
2022-10-19T12:31:13.612Z,0.40
2022-10-19T12:31:44.427Z,0.30
2022-10-19T12:33:34.388Z,0.40
2022-10-19T12:41:39.788Z,0.30
2022-10-19T12:42:11.054Z,0.30
2022-10-19T12:42:43.479Z,0.40
2022-10-19T12:43:14.357Z,0.30
2022-10-19T12:43:49.636Z,0.40
2022-10-19T12:45:26.547Z,0.40
2022-10-19T12:45:48.314Z,0.30
2022-10-19T12:46:19.252Z,0.40
2022-10-19T12:46:53.133Z,0.50
2022-10-19T12:47:22.515Z,0.40
2022-10-19T12:47:54.311Z,0.30
2022-10-19T12:48:25.488Z,0.30
2022-10-19T12:48:56.369Z,0.30
2022-10-19T12:49:28.813Z,0.30
2022-10-19T12:49:59.808Z,0.40
2022-10-19T12:50:33.875Z,0.30
2022-10-19T12:51:01.620Z,0.40
2022-10-19T12:51:39.909Z,0.50
2022-10-19T12:52:09.777Z,0.20
2022-10-19T12:52:43.612Z,0.40
2022-10-19T12:53:11.442Z,0.50
2022-10-19T12:53:42.695Z,0.30
2022-10-19T12:54:19.229Z,0.30
2022-10-19T12:54:42.303Z,0.40
2022-10-19T12:55:18.030Z,0.40
2022-10-19T12:55:49.519Z,0.20
2022-10-19T12:56:18.582Z,0.40
2022-10-19T12:56:53.780Z,0.40
2022-10-19T12:57:24.471Z,0.30
2022-10-19T12:57:53.658Z,0.50
2022-10-19T12:58:26.283Z,0.40
2022-10-19T12:58:58.182Z,0.40
2022-10-19T12:59:29.175Z,0.30
2022-10-19T13:00:12.947Z,0.50
2022-10-19T13:00:35.135Z,0.30
2022-10-19T13:01:04.101Z,0.50
2022-10-19T13:01:35.727Z,0.50
2022-10-19T13:02:08.429Z,0.40
2022-10-19T13:02:40.692Z,0.80
2022-10-19T13:03:11.828Z,0.30
2022-10-19T13:03:44.044Z,0.40
2022-10-19T13:04:15.899Z,0.50
2022-10-19T13:04:47.634Z,0.30
2022-10-19T13:05:20.590Z,0.50
2022-10-19T13:05:53.450Z,0.50
2022-10-19T13:06:31.717Z,0.50
2022-10-19T13:07:01.035Z,0.40
2022-10-19T13:07:30.158Z,0.30
2022-10-19T13:08:04.802Z,0.30
2022-10-19T13:08:37.612Z,0.40
2022-10-19T13:10:10.874Z,0.30
2022-10-19T18:28:25.868Z,8.60
2022-10-19T18:28:56.675Z,7.60
2022-10-19T18:29:27.545Z,7.90
2022-10-19T18:29:58.694Z,7.90
2022-10-19T18:30:29.704Z,9.00
2022-10-19T18:31:00.927Z,8.50
2022-10-19T18:31:31.902Z,7.90
2022-10-19T18:32:03.130Z,8.30
2022-10-19T18:33:57.348Z,6.90
2022-10-19T18:34:25.894Z,7.20
2022-10-19T18:34:57.659Z,6.90
2022-10-19T18:35:32.432Z,6.90
2022-10-19T18:37:06.877Z,6.80
2022-10-19T18:37:34.819Z,7.30
2022-10-19T18:38:06.080Z,6.40
2022-10-19T18:38:35.873Z,6.40
2022-10-19T18:39:12.809Z,5.90
2022-10-19T18:39:40.391Z,6.20
2022-10-19T18:40:20.227Z,6.60
2022-10-19T18:41:44.994Z,5.90
2022-10-19T18:42:17.179Z,5.70
2022-10-19T18:42:52.870Z,6.00
2022-10-19T18:43:14.951Z,6.00
2022-10-19T18:43:45.978Z,5.90
2022-10-19T18:44:25.196Z,5.90
2022-10-19T18:44:51.831Z,6.60
2022-10-19T18:45:20.725Z,5.90
2022-10-19T18:45:53.259Z,6.30
2022-10-19T18:46:30.342Z,6.20
2022-10-19T18:46:59.897Z,6.70
2022-10-19T18:47:31.598Z,5.70
2022-10-19T18:48:07.786Z,5.90
2022-10-19T18:48:31.981Z,6.00
2022-10-19T18:49:10.290Z,6.30
2022-10-19T18:49:37.302Z,6.00
2022-10-19T18:50:10.456Z,6.20
2022-10-19T18:50:38.159Z,6.10
2022-10-19T18:51:05.421Z,6.30
2022-10-19T18:51:37.364Z,5.60
2022-10-19T18:52:18.334Z,6.10
2022-10-19T18:52:43.594Z,5.90
2022-10-19T18:53:14.277Z,5.60
2022-10-19T18:53:43.312Z,4.90
2022-10-19T18:54:16.335Z,5.40
2022-10-19T18:54:50.368Z,5.10
2022-10-19T18:55:22.485Z,4.70
2022-10-19T18:55:54.169Z,5.00
2022-10-19T18:56:23.067Z,4.90
2022-10-19T18:56:55.379Z,4.80
2022-10-19T18:57:30.895Z,4.60
2022-10-19T18:57:56.710Z,4.70
2022-10-19T18:58:34.460Z,4.10
2022-10-19T18:59:08.483Z,5.20
2022-10-19T19:25:44.249Z,8.50
2022-10-19T19:35:46.749Z,14.30
2022-10-19T19:36:03.680Z,16.10
2022-10-19T19:58:25.421Z,8.40
2022-10-19T19:59:10.491Z,8.20
2022-10-19T19:59:32.722Z,8.90
2022-10-19T20:00:11.884Z,8.40
