createdAt,value
2023-04-17T00:00:03.570Z,0.00
2023-04-17T00:01:03.723Z,0.00
2023-04-17T00:02:03.896Z,0.00
2023-04-17T00:03:04.354Z,0.00
2023-04-17T00:04:04.290Z,0.00
2023-04-17T00:05:04.264Z,0.00
2023-04-17T00:06:04.400Z,0.00
2023-04-17T00:07:04.575Z,0.00
2023-04-17T00:08:04.667Z,0.00
2023-04-17T00:09:04.713Z,0.00
2023-04-17T00:10:04.839Z,0.00
2023-04-17T00:11:08.636Z,0.00
2023-04-17T00:12:05.221Z,0.00
2023-04-17T00:13:05.298Z,0.00
2023-04-17T00:14:05.441Z,0.00
2023-04-17T00:15:05.593Z,0.00
2023-04-17T00:16:05.756Z,0.00
2023-04-17T00:17:05.900Z,0.00
2023-04-17T00:18:05.965Z,0.00
2023-04-17T00:19:06.084Z,0.00
2023-04-17T00:20:06.213Z,0.00
2023-04-17T00:21:06.324Z,0.00
2023-04-17T00:22:06.474Z,0.00
2023-04-17T00:23:06.625Z,0.00
2023-04-17T00:24:06.707Z,0.00
2023-04-17T00:25:06.850Z,0.00
2023-04-17T00:26:06.955Z,0.00
2023-04-17T00:27:07.172Z,0.00
2023-04-17T00:28:07.353Z,0.00
2023-04-17T00:29:07.408Z,0.00
2023-04-17T00:30:07.515Z,0.00
2023-04-17T00:31:07.619Z,0.00
2023-04-17T00:32:07.894Z,0.00
2023-04-17T00:33:07.888Z,0.00
2023-04-17T00:34:07.970Z,0.00
2023-04-17T00:35:08.145Z,0.00
2023-04-17T00:36:08.349Z,0.00
2023-04-17T00:37:08.406Z,0.00
2023-04-17T00:38:08.536Z,0.00
2023-04-17T00:39:08.704Z,0.00
2023-04-17T00:40:08.921Z,0.00
2023-04-17T00:41:08.961Z,0.00
2023-04-17T00:42:09.092Z,0.00
2023-04-17T00:43:09.201Z,0.00
2023-04-17T00:44:09.601Z,0.00
2023-04-17T00:45:09.482Z,0.00
2023-04-17T00:46:09.679Z,0.00
2023-04-17T00:47:09.828Z,0.00
2023-04-17T00:48:09.916Z,0.00
2023-04-17T00:49:10.279Z,0.00
2023-04-17T00:50:10.177Z,0.00
2023-04-17T00:51:10.357Z,0.00
2023-04-17T00:52:10.428Z,0.00
2023-04-17T00:53:10.566Z,0.00
2023-04-17T00:54:10.732Z,0.00
2023-04-17T00:55:10.850Z,0.00
2023-04-17T00:56:10.996Z,0.00
2023-04-17T00:57:11.102Z,0.00
2023-04-17T00:58:11.244Z,0.00
2023-04-17T00:59:11.553Z,0.00
2023-04-17T01:00:12.612Z,0.00
2023-04-17T01:01:11.753Z,0.00
2023-04-17T01:02:11.834Z,0.00
2023-04-17T01:03:11.950Z,0.00
2023-04-17T01:04:12.169Z,0.00
2023-04-17T01:05:12.154Z,0.00
2023-04-17T01:06:12.253Z,0.00
2023-04-17T01:07:12.426Z,0.00
2023-04-17T01:08:12.480Z,0.00
2023-04-17T01:09:12.728Z,0.00
2023-04-17T01:10:12.848Z,0.00
2023-04-17T01:11:12.876Z,0.00
2023-04-17T01:12:13.018Z,0.00
2023-04-17T01:13:13.149Z,0.00
2023-04-17T01:14:13.295Z,0.00
2023-04-17T01:15:13.365Z,0.00
2023-04-17T01:16:13.573Z,0.00
2023-04-17T01:17:13.656Z,0.00
2023-04-17T01:18:13.839Z,0.00
2023-04-17T01:19:14.055Z,0.00
2023-04-17T01:20:14.191Z,0.00
2023-04-17T01:21:14.210Z,0.00
2023-04-17T01:22:14.345Z,0.00
2023-04-17T01:23:14.481Z,0.00
2023-04-17T01:24:14.633Z,0.00
2023-04-17T01:25:14.779Z,0.00
2023-04-17T01:26:14.893Z,0.00
2023-04-17T01:27:15.129Z,0.00
2023-04-17T01:28:15.207Z,0.00
2023-04-17T01:29:15.236Z,0.00
2023-04-17T01:30:15.414Z,0.00
2023-04-17T01:31:15.540Z,0.00
2023-04-17T01:32:15.728Z,0.00
2023-04-17T01:33:15.795Z,0.00
2023-04-17T01:34:15.885Z,0.00
2023-04-17T01:35:16.058Z,0.00
2023-04-17T01:36:16.181Z,0.00
2023-04-17T01:37:16.300Z,0.00
2023-04-17T01:38:16.472Z,0.00
2023-04-17T01:39:16.529Z,0.00
2023-04-17T01:40:16.624Z,0.00
2023-04-17T01:41:16.757Z,0.00
2023-04-17T01:42:16.935Z,0.00
2023-04-17T01:43:17.028Z,0.00
2023-04-17T01:44:17.147Z,0.00
2023-04-17T01:45:17.413Z,0.00
2023-04-17T01:46:17.437Z,0.00
2023-04-17T01:47:17.602Z,0.00
2023-04-17T01:48:17.717Z,0.00
2023-04-17T01:49:17.795Z,0.00
2023-04-17T01:50:18.059Z,0.00
2023-04-17T01:51:18.082Z,0.00
2023-04-17T01:52:18.216Z,0.00
2023-04-17T01:53:18.351Z,0.00
2023-04-17T01:54:18.465Z,0.00
2023-04-17T01:55:18.623Z,0.00
2023-04-17T01:56:18.732Z,0.00
2023-04-17T01:57:18.945Z,0.00
2023-04-17T01:58:19.015Z,0.00
2023-04-17T01:59:19.138Z,0.00
2023-04-17T02:00:19.244Z,0.00
2023-04-17T02:01:19.375Z,0.00
2023-04-17T02:02:19.732Z,0.00
2023-04-17T02:03:19.834Z,0.00
2023-04-17T02:04:19.950Z,0.00
2023-04-17T02:05:19.899Z,0.00
2023-04-17T02:06:20.071Z,0.00
2023-04-17T02:07:20.210Z,0.00
2023-04-17T02:08:20.389Z,0.00
2023-04-17T02:09:20.456Z,0.00
2023-04-17T02:10:20.579Z,0.00
2023-04-17T02:11:20.792Z,0.00
2023-04-17T02:12:20.855Z,0.00
2023-04-17T02:13:20.993Z,0.00
2023-04-17T02:14:21.149Z,0.00
2023-04-17T02:15:21.231Z,0.00
2023-04-17T02:16:21.399Z,0.00
2023-04-17T02:17:21.520Z,0.00
2023-04-17T02:18:21.620Z,0.00
2023-04-17T02:19:21.757Z,0.00
2023-04-17T02:20:21.859Z,0.00
2023-04-17T02:21:21.999Z,0.00
2023-04-17T02:22:22.212Z,0.00
2023-04-17T02:23:22.416Z,0.00
2023-04-17T02:24:22.419Z,0.00
2023-04-17T02:25:22.495Z,0.00
2023-04-17T02:26:22.672Z,0.00
2023-04-17T02:27:22.799Z,0.00
2023-04-17T02:28:22.950Z,0.00
2023-04-17T02:29:23.003Z,0.00
2023-04-17T02:30:23.112Z,0.00
2023-04-17T02:31:23.281Z,0.00
2023-04-17T02:32:23.389Z,0.00
2023-04-17T02:33:23.618Z,0.00
2023-04-17T02:34:23.714Z,0.00
2023-04-17T02:35:23.836Z,0.00
2023-04-17T02:36:23.945Z,0.00
2023-04-17T02:37:24.125Z,0.00
2023-04-17T02:38:24.174Z,0.00
2023-04-17T02:39:24.361Z,0.00
2023-04-17T02:40:24.435Z,0.00
2023-04-17T02:41:24.549Z,0.00
2023-04-17T02:42:24.716Z,0.00
2023-04-17T02:43:24.790Z,0.00
2023-04-17T02:44:24.925Z,0.00
2023-04-17T02:45:25.017Z,0.00
2023-04-17T02:46:25.141Z,0.00
2023-04-17T02:47:25.427Z,0.00
2023-04-17T02:48:25.410Z,0.00
2023-04-17T02:49:25.490Z,0.00
2023-04-17T02:50:25.623Z,0.00
2023-04-17T02:51:25.754Z,0.00
2023-04-17T02:52:25.891Z,0.00
2023-04-17T02:53:25.964Z,0.00
2023-04-17T02:54:26.175Z,0.00
2023-04-17T02:55:26.239Z,0.00
2023-04-17T02:56:26.451Z,0.00
2023-04-17T02:57:26.510Z,0.00
2023-04-17T02:58:26.660Z,0.00
2023-04-17T02:59:26.736Z,0.00
2023-04-17T03:00:26.899Z,0.00
2023-04-17T03:01:27.117Z,0.00
2023-04-17T03:02:27.286Z,0.00
2023-04-17T03:03:27.480Z,0.00
2023-04-17T03:04:27.566Z,0.00
2023-04-17T03:05:27.547Z,0.00
2023-04-17T03:06:27.619Z,0.00
2023-04-17T03:07:27.873Z,0.00
2023-04-17T03:08:27.964Z,0.00
2023-04-17T03:09:28.058Z,0.00
2023-04-17T03:10:28.228Z,0.00
2023-04-17T03:11:28.272Z,0.00
2023-04-17T03:12:28.418Z,0.00
2023-04-17T03:13:28.591Z,0.00
2023-04-17T03:14:28.704Z,0.00
2023-04-17T03:15:28.785Z,0.00
2023-04-17T03:16:29.059Z,0.00
2023-04-17T03:17:29.149Z,0.00
2023-04-17T03:18:29.183Z,0.00
2023-04-17T03:19:29.376Z,0.00
2023-04-17T03:20:29.485Z,0.00
2023-04-17T03:21:29.665Z,0.00
2023-04-17T03:22:29.764Z,0.00
2023-04-17T03:23:29.889Z,0.00
2023-04-17T03:24:29.997Z,0.00
2023-04-17T03:25:30.137Z,0.00
2023-04-17T03:26:30.229Z,0.00
2023-04-17T03:27:30.515Z,0.00
2023-04-17T03:28:30.520Z,0.00
2023-04-17T03:29:30.653Z,0.00
2023-04-17T03:30:30.789Z,0.00
2023-04-17T03:31:30.978Z,0.00
2023-04-17T03:32:31.020Z,0.00
2023-04-17T03:33:31.135Z,0.00
2023-04-17T03:34:31.332Z,0.00
2023-04-17T03:35:31.405Z,0.00
2023-04-17T03:36:31.526Z,0.00
2023-04-17T03:37:31.633Z,0.00
2023-04-17T03:38:31.806Z,0.00
2023-04-17T03:39:31.924Z,0.00
2023-04-17T03:40:33.665Z,0.00
2023-04-17T03:41:32.152Z,0.00
2023-04-17T03:42:32.311Z,0.00
2023-04-17T03:43:32.368Z,0.00
2023-04-17T03:44:32.537Z,0.00
2023-04-17T03:45:32.614Z,0.00
2023-04-17T03:46:32.881Z,0.00
2023-04-17T03:47:33.002Z,0.00
2023-04-17T03:48:32.988Z,0.00
2023-04-17T03:49:33.139Z,0.00
2023-04-17T03:50:33.243Z,0.00
2023-04-17T03:51:33.441Z,0.00
2023-04-17T03:52:33.532Z,0.00
2023-04-17T03:53:33.735Z,0.00
2023-04-17T03:54:33.778Z,0.00
2023-04-17T03:55:33.840Z,0.00
2023-04-17T03:56:34.011Z,0.00
2023-04-17T03:57:34.158Z,0.00
2023-04-17T03:58:34.288Z,0.00
2023-04-17T03:59:34.499Z,0.00
2023-04-17T04:00:34.545Z,0.00
2023-04-17T04:01:34.752Z,0.00
2023-04-17T04:02:34.882Z,0.00
2023-04-17T04:03:35.136Z,0.00
2023-04-17T04:04:35.329Z,0.00
2023-04-17T04:05:35.185Z,0.00
2023-04-17T04:06:35.402Z,0.00
2023-04-17T04:07:35.474Z,0.00
2023-04-17T04:08:35.668Z,0.00
2023-04-17T04:09:35.727Z,0.00
2023-04-17T04:10:35.850Z,0.00
2023-04-17T04:11:36.065Z,0.00
2023-04-17T04:12:36.173Z,0.00
2023-04-17T04:13:36.384Z,0.00
2023-04-17T04:14:36.439Z,0.00
2023-04-17T04:15:36.529Z,0.00
2023-04-17T04:16:36.699Z,4.00
2023-04-17T04:17:36.786Z,4.00
2023-04-17T04:18:36.899Z,4.00
2023-04-17T04:19:36.997Z,4.00
2023-04-17T04:20:37.177Z,0.00
2023-04-17T04:21:37.549Z,0.00
2023-04-17T04:22:37.418Z,0.00
2023-04-17T04:23:37.554Z,0.00
2023-04-17T04:24:37.665Z,0.00
2023-04-17T04:25:37.783Z,4.00
2023-04-17T04:26:38.049Z,4.00
2023-04-17T04:27:38.671Z,4.00
2023-04-17T04:28:38.279Z,4.00
2023-04-17T04:29:38.300Z,4.00
2023-04-17T04:30:38.466Z,4.00
2023-04-17T04:31:38.602Z,4.00
2023-04-17T04:32:38.769Z,8.00
2023-04-17T04:33:38.826Z,4.00
2023-04-17T04:34:39.033Z,8.00
2023-04-17T04:35:39.199Z,12.00
2023-04-17T04:36:39.201Z,12.00
2023-04-17T04:37:39.404Z,16.00
2023-04-17T04:38:39.736Z,20.00
2023-04-17T04:39:39.635Z,16.00
2023-04-17T04:40:39.777Z,16.00
2023-04-17T04:41:39.984Z,20.00
2023-04-17T04:42:40.026Z,16.00
2023-04-17T04:43:40.163Z,20.00
2023-04-17T04:44:40.343Z,24.00
2023-04-17T04:45:40.394Z,24.00
2023-04-17T04:46:40.534Z,24.00
2023-04-17T04:47:40.821Z,28.00
2023-04-17T04:48:42.828Z,24.00
2023-04-17T04:49:41.002Z,28.00
2023-04-17T04:50:41.010Z,36.00
2023-04-17T04:51:41.159Z,36.00
2023-04-17T04:52:41.246Z,40.00
2023-04-17T04:53:41.386Z,40.00
2023-04-17T04:54:41.563Z,40.00
2023-04-17T04:55:41.701Z,40.00
2023-04-17T04:56:41.768Z,44.00
2023-04-17T04:57:41.976Z,44.00
2023-04-17T04:58:41.971Z,44.00
2023-04-17T04:59:42.098Z,40.00
2023-04-17T05:00:42.309Z,44.00
2023-04-17T05:01:42.475Z,48.00
2023-04-17T05:02:42.666Z,52.00
2023-04-17T05:03:42.726Z,52.00
2023-04-17T05:04:42.795Z,48.00
2023-04-17T05:05:42.930Z,52.00
2023-04-17T05:06:43.030Z,56.00
2023-04-17T05:07:43.215Z,60.00
2023-04-17T05:08:43.256Z,64.00
2023-04-17T05:09:43.409Z,72.00
2023-04-17T05:10:43.614Z,72.00
2023-04-17T05:11:43.774Z,88.00
2023-04-17T05:12:43.781Z,96.00
2023-04-17T05:13:43.923Z,116.00
2023-04-17T05:14:44.074Z,128.00
2023-04-17T05:15:44.165Z,180.00
2023-04-17T05:16:44.442Z,204.00
2023-04-17T05:17:44.497Z,212.00
2023-04-17T05:18:44.669Z,212.00
2023-04-17T05:19:44.699Z,240.00
2023-04-17T05:20:44.835Z,280.00
2023-04-17T05:21:44.992Z,276.00
2023-04-17T05:22:45.125Z,316.00
2023-04-17T05:23:45.296Z,372.00
2023-04-17T05:24:45.459Z,320.00
2023-04-17T05:25:45.535Z,392.00
2023-04-17T05:26:45.712Z,368.00
2023-04-17T05:27:45.997Z,420.00
2023-04-17T05:28:45.962Z,368.00
2023-04-17T05:29:46.070Z,364.00
2023-04-17T05:30:46.215Z,368.00
2023-04-17T05:31:46.386Z,328.00
2023-04-17T05:32:46.509Z,292.00
2023-04-17T05:33:46.643Z,256.00
2023-04-17T05:34:46.713Z,252.00
2023-04-17T05:35:46.832Z,220.00
2023-04-17T05:36:46.973Z,264.00
2023-04-17T05:37:47.194Z,256.00
2023-04-17T05:38:47.310Z,308.00
2023-04-17T05:39:47.420Z,300.00
2023-04-17T05:40:47.526Z,308.00
2023-04-17T05:41:47.624Z,260.00
2023-04-17T05:42:47.744Z,228.00
2023-04-17T05:43:47.931Z,264.00
2023-04-17T05:44:48.037Z,232.00
2023-04-17T05:45:48.181Z,216.00
2023-04-17T05:46:48.299Z,280.00
2023-04-17T05:47:48.422Z,236.00
2023-04-17T05:48:48.561Z,248.00
2023-04-17T05:49:48.700Z,264.00
2023-04-17T05:50:48.751Z,252.00
2023-04-17T05:51:48.879Z,256.00
2023-04-17T05:52:48.991Z,268.00
2023-04-17T05:53:49.189Z,280.00
2023-04-17T05:54:49.221Z,304.00
2023-04-17T05:55:49.337Z,312.00
2023-04-17T05:56:49.513Z,396.00
2023-04-17T05:57:49.577Z,432.00
2023-04-17T05:58:49.776Z,488.00
2023-04-17T05:59:49.882Z,620.00
2023-04-17T06:00:50.014Z,544.00
2023-04-17T06:01:50.157Z,552.00
2023-04-17T06:02:50.352Z,620.00
2023-04-17T06:03:50.687Z,608.00
2023-04-17T06:04:50.686Z,532.00
2023-04-17T06:05:50.707Z,608.00
2023-04-17T06:06:50.831Z,576.00
2023-04-17T06:07:50.996Z,624.00
2023-04-17T06:08:51.036Z,528.00
2023-04-17T06:09:51.218Z,604.00
2023-04-17T06:10:51.412Z,544.00
2023-04-17T06:11:51.497Z,564.00
2023-04-17T06:12:51.619Z,532.00
2023-04-17T06:13:51.784Z,544.00
2023-04-17T06:14:51.830Z,632.00
2023-04-17T06:15:51.944Z,760.00
2023-04-17T06:16:52.071Z,688.00
2023-04-17T06:17:52.280Z,660.00
2023-04-17T06:18:52.384Z,632.00
2023-04-17T06:19:52.479Z,760.00
2023-04-17T06:20:52.586Z,860.00
2023-04-17T06:21:52.772Z,1140.00
2023-04-17T06:22:53.116Z,1044.00
2023-04-17T06:23:53.029Z,1212.00
2023-04-17T06:24:53.120Z,1396.00
2023-04-17T06:25:53.432Z,1640.00
2023-04-17T06:26:53.332Z,1664.00
2023-04-17T06:27:53.549Z,1348.00
2023-04-17T06:28:53.641Z,1356.00
2023-04-17T06:29:53.739Z,1316.00
2023-04-17T06:30:53.905Z,1840.00
2023-04-17T06:31:53.980Z,1888.00
2023-04-17T06:32:54.144Z,1652.00
2023-04-17T06:33:54.299Z,1836.00
2023-04-17T06:34:59.480Z,1820.00
2023-04-17T06:35:55.461Z,1804.00
2023-04-17T06:36:54.640Z,1996.00
2023-04-17T06:37:54.738Z,1988.00
2023-04-17T06:38:54.856Z,2592.00
2023-04-17T06:39:55.019Z,2364.00
2023-04-17T06:40:55.148Z,3068.00
2023-04-17T06:41:55.375Z,2540.00
2023-04-17T06:42:55.346Z,3032.00
2023-04-17T06:43:55.500Z,2956.00
2023-04-17T06:44:55.656Z,4520.00
2023-04-17T06:45:55.809Z,3868.00
2023-04-17T06:46:55.894Z,3588.00
2023-04-17T06:47:56.137Z,3252.00
2023-04-17T06:48:56.188Z,3248.00
2023-04-17T06:49:56.361Z,2604.00
2023-04-17T06:50:56.425Z,2756.00
2023-04-17T06:51:56.516Z,3316.00
2023-04-17T06:52:56.665Z,3048.00
2023-04-17T06:53:56.945Z,3012.00
2023-04-17T06:54:57.003Z,3688.00
2023-04-17T06:55:57.033Z,2884.00
2023-04-17T06:56:57.234Z,2924.00
2023-04-17T06:57:57.311Z,3704.00
2023-04-17T06:58:57.442Z,5080.00
2023-04-17T06:59:57.710Z,4640.00
2023-04-17T07:00:57.717Z,4536.00
2023-04-17T07:01:57.897Z,2968.00
2023-04-17T07:02:58.105Z,3472.00
2023-04-17T07:03:58.189Z,4872.00
2023-04-17T07:04:58.305Z,3904.00
2023-04-17T07:05:58.503Z,3560.00
2023-04-17T07:06:58.540Z,3048.00
2023-04-17T07:07:58.700Z,3924.00
2023-04-17T07:08:58.785Z,3944.00
2023-04-17T07:09:58.905Z,3320.00
2023-04-17T07:10:59.016Z,4932.00
2023-04-17T07:11:59.241Z,3280.00
2023-04-17T07:12:59.238Z,4020.00
2023-04-17T07:13:59.366Z,3980.00
2023-04-17T07:14:59.458Z,3976.00
2023-04-17T07:15:59.669Z,3324.00
2023-04-17T07:16:59.795Z,2656.00
2023-04-17T07:17:59.979Z,2416.00
2023-04-17T07:19:00.084Z,2200.00
2023-04-17T07:20:00.178Z,1864.00
2023-04-17T07:21:00.356Z,1988.00
2023-04-17T07:22:00.480Z,1884.00
2023-04-17T07:23:00.545Z,2004.00
2023-04-17T07:24:00.646Z,2360.00
2023-04-17T07:25:00.804Z,1516.00
2023-04-17T07:26:00.952Z,1392.00
2023-04-17T07:27:01.098Z,1424.00
2023-04-17T07:28:02.585Z,1684.00
2023-04-17T07:29:01.468Z,1372.00
2023-04-17T07:30:01.426Z,1672.00
2023-04-17T07:31:01.621Z,1924.00
2023-04-17T07:32:01.837Z,2120.00
2023-04-17T07:33:02.043Z,1908.00
2023-04-17T07:34:01.993Z,1884.00
2023-04-17T07:35:02.128Z,2308.00
2023-04-17T07:36:02.273Z,2544.00
2023-04-17T07:37:02.459Z,3032.00
2023-04-17T07:38:02.543Z,3168.00
2023-04-17T07:39:02.821Z,3560.00
2023-04-17T07:40:02.800Z,3872.00
2023-04-17T07:41:02.933Z,3372.00
2023-04-17T07:42:03.017Z,3344.00
2023-04-17T07:43:03.191Z,3404.00
2023-04-17T07:44:03.408Z,3176.00
2023-04-17T07:45:03.510Z,3632.00
2023-04-17T07:46:03.597Z,3796.00
2023-04-17T07:47:03.699Z,4040.00
2023-04-17T07:48:04.023Z,3704.00
2023-04-17T07:49:03.957Z,2716.00
2023-04-17T07:50:04.070Z,2376.00
2023-04-17T07:51:04.372Z,1980.00
2023-04-17T07:52:04.418Z,2196.00
2023-04-17T07:53:04.603Z,2348.00
2023-04-17T07:54:04.664Z,2372.00
2023-04-17T07:55:04.721Z,2676.00
2023-04-17T07:56:04.860Z,3032.00
2023-04-17T07:57:05.069Z,3948.00
2023-04-17T07:58:05.181Z,3336.00
2023-04-17T07:59:05.348Z,2400.00
2023-04-17T08:00:05.541Z,2752.00
2023-04-17T08:01:05.627Z,2436.00
2023-04-17T08:02:05.828Z,1992.00
2023-04-17T08:03:06.110Z,2356.00
2023-04-17T08:04:06.037Z,3140.00
2023-04-17T08:05:06.387Z,3228.00
2023-04-17T08:06:06.210Z,3760.00
2023-04-17T08:07:06.371Z,4732.00
2023-04-17T08:08:06.612Z,5304.00
2023-04-17T08:09:06.626Z,4604.00
2023-04-17T08:10:06.735Z,6016.00
2023-04-17T08:11:06.865Z,5764.00
2023-04-17T08:12:06.928Z,3924.00
2023-04-17T08:13:07.083Z,3404.00
2023-04-17T08:14:07.295Z,3372.00
2023-04-17T08:15:07.317Z,2872.00
2023-04-17T08:16:07.494Z,2664.00
2023-04-17T08:17:07.902Z,2404.00
2023-04-17T08:18:07.977Z,2708.00
2023-04-17T08:19:07.901Z,2804.00
2023-04-17T08:20:08.052Z,2028.00
2023-04-17T08:21:08.127Z,1412.00
2023-04-17T08:22:08.343Z,1252.00
2023-04-17T08:23:08.514Z,1848.00
2023-04-17T08:24:08.617Z,1568.00
2023-04-17T08:25:08.656Z,1760.00
2023-04-17T08:26:08.800Z,1920.00
2023-04-17T08:27:08.950Z,2052.00
2023-04-17T08:28:09.210Z,2316.00
2023-04-17T08:29:09.193Z,2316.00
2023-04-17T08:30:11.169Z,2400.00
2023-04-17T08:31:09.434Z,2580.00
2023-04-17T08:32:14.676Z,2588.00
2023-04-17T08:33:10.736Z,2596.00
2023-04-17T08:34:14.989Z,3144.00
2023-04-17T08:35:10.979Z,3980.00
2023-04-17T08:36:10.300Z,4576.00
2023-04-17T08:37:10.223Z,6340.00
2023-04-17T08:38:10.355Z,6936.00
2023-04-17T08:39:10.858Z,5536.00
2023-04-17T08:40:10.593Z,6072.00
2023-04-17T08:41:10.713Z,4328.00
2023-04-17T08:42:13.297Z,4028.00
2023-04-17T08:43:11.936Z,3536.00
2023-04-17T08:44:11.134Z,4392.00
2023-04-17T08:45:11.210Z,6072.00
2023-04-17T08:46:11.461Z,6116.00
2023-04-17T08:47:11.454Z,5600.00
2023-04-17T08:48:11.707Z,4568.00
2023-04-17T08:49:12.066Z,6204.00
2023-04-17T08:50:11.866Z,5840.00
2023-04-17T08:51:12.014Z,5904.00
2023-04-17T08:52:12.189Z,7456.00
2023-04-17T08:53:12.330Z,7240.00
2023-04-17T08:54:12.584Z,6436.00
2023-04-17T08:55:12.501Z,7380.00
2023-04-17T08:56:12.753Z,5552.00
2023-04-17T08:57:12.781Z,6204.00
2023-04-17T08:58:12.889Z,6388.00
2023-04-17T08:59:13.222Z,4836.00
2023-04-17T09:00:13.213Z,5964.00
2023-04-17T09:01:13.331Z,7780.00
2023-04-17T09:02:13.657Z,7992.00
2023-04-17T09:03:13.923Z,9160.00
2023-04-17T09:04:13.847Z,7608.00
2023-04-17T09:05:13.880Z,6268.00
2023-04-17T09:06:13.934Z,5332.00
2023-04-17T09:07:14.098Z,4624.00
2023-04-17T09:08:14.291Z,3920.00
2023-04-17T09:09:14.317Z,3720.00
2023-04-17T09:10:14.433Z,3760.00
2023-04-17T09:11:14.530Z,4572.00
2023-04-17T09:12:14.653Z,5208.00
2023-04-17T09:13:14.901Z,6748.00
2023-04-17T09:14:14.964Z,6932.00
2023-04-17T09:15:15.086Z,6256.00
2023-04-17T09:16:15.266Z,6616.00
2023-04-17T09:17:15.319Z,7084.00
2023-04-17T09:18:15.473Z,7124.00
2023-04-17T09:19:15.584Z,7312.00
2023-04-17T09:20:15.676Z,6088.00
2023-04-17T09:21:15.765Z,5560.00
2023-04-17T09:22:15.921Z,6068.00
2023-04-17T09:23:16.045Z,4632.00
2023-04-17T09:24:16.212Z,7172.00
2023-04-17T09:25:16.275Z,6548.00
2023-04-17T09:26:16.556Z,6300.00
2023-04-17T09:27:16.541Z,5848.00
2023-04-17T09:28:16.734Z,4572.00
2023-04-17T09:29:17.135Z,4536.00
2023-04-17T09:30:16.879Z,3576.00
2023-04-17T09:31:17.027Z,3560.00
2023-04-17T09:32:17.221Z,3996.00
2023-04-17T09:33:17.342Z,4080.00
2023-04-17T09:34:17.393Z,4688.00
2023-04-17T09:35:17.466Z,4656.00
2023-04-17T09:36:17.641Z,3956.00
2023-04-17T09:37:17.806Z,3220.00
2023-04-17T09:38:17.850Z,3076.00
2023-04-17T09:39:18.038Z,3928.00
2023-04-17T09:40:18.238Z,4076.00
2023-04-17T09:41:18.248Z,4052.00
2023-04-17T09:42:18.410Z,4056.00
2023-04-17T09:43:18.513Z,4852.00
2023-04-17T09:44:18.675Z,5832.00
2023-04-17T09:45:18.824Z,5920.00
2023-04-17T09:46:18.925Z,5804.00
2023-04-17T09:47:19.119Z,5628.00
2023-04-17T09:48:19.361Z,4872.00
2023-04-17T09:49:19.339Z,5156.00
2023-04-17T09:50:19.475Z,4884.00
2023-04-17T09:51:19.592Z,6056.00
2023-04-17T09:52:19.927Z,5152.00
2023-04-17T09:53:19.853Z,4720.00
2023-04-17T09:54:19.942Z,3912.00
2023-04-17T09:55:20.113Z,3700.00
2023-04-17T09:56:20.218Z,3420.00
2023-04-17T09:57:20.373Z,4568.00
2023-04-17T09:58:20.518Z,4204.00
2023-04-17T09:59:20.609Z,4692.00
2023-04-17T10:00:20.727Z,3936.00
2023-04-17T10:01:20.948Z,4612.00
2023-04-17T10:02:21.252Z,4696.00
2023-04-17T10:03:21.397Z,4572.00
2023-04-17T10:04:21.392Z,4220.00
2023-04-17T10:05:21.403Z,4444.00
2023-04-17T10:06:21.602Z,5288.00
2023-04-17T10:07:21.654Z,5892.00
2023-04-17T10:08:21.891Z,5236.00
2023-04-17T10:09:21.897Z,5504.00
2023-04-17T10:10:22.027Z,6528.00
2023-04-17T10:11:22.143Z,7228.00
2023-04-17T10:12:22.443Z,7892.00
2023-04-17T10:13:22.439Z,9120.00
2023-04-17T10:14:22.544Z,9008.00
2023-04-17T10:15:22.696Z,9680.00
2023-04-17T10:16:22.860Z,10468.00
2023-04-17T10:17:23.070Z,11696.00
2023-04-17T10:18:23.826Z,11136.00
2023-04-17T10:19:23.188Z,11540.00
2023-04-17T10:20:23.703Z,11460.00
2023-04-17T10:21:23.424Z,12844.00
2023-04-17T10:22:23.601Z,12748.00
2023-04-17T10:23:23.698Z,10556.00
2023-04-17T10:24:23.840Z,9812.00
2023-04-17T10:25:23.996Z,11684.00
2023-04-17T10:26:24.095Z,12052.00
2023-04-17T10:27:24.302Z,13212.00
2023-04-17T10:28:24.478Z,13364.00
2023-04-17T10:29:24.483Z,12636.00
2023-04-17T10:30:24.636Z,11692.00
2023-04-17T10:31:24.790Z,10952.00
2023-04-17T10:32:24.855Z,10000.00
2023-04-17T10:33:25.071Z,9328.00
2023-04-17T10:34:25.132Z,8760.00
2023-04-17T10:35:25.231Z,9324.00
2023-04-17T10:36:25.646Z,9840.00
2023-04-17T10:37:25.528Z,9776.00
2023-04-17T10:38:25.642Z,7760.00
2023-04-17T10:39:25.790Z,7608.00
2023-04-17T10:40:25.945Z,7568.00
2023-04-17T10:41:26.040Z,6828.00
2023-04-17T10:42:26.150Z,7324.00
2023-04-17T10:43:26.281Z,8584.00
2023-04-17T10:44:26.371Z,9576.00
2023-04-17T10:45:26.491Z,10456.00
2023-04-17T10:46:26.728Z,10976.00
2023-04-17T10:47:26.771Z,11488.00
2023-04-17T10:48:26.934Z,10652.00
2023-04-17T10:49:26.971Z,9752.00
2023-04-17T10:50:27.144Z,10824.00
2023-04-17T10:51:27.245Z,11720.00
2023-04-17T10:52:27.359Z,11472.00
2023-04-17T10:53:27.528Z,10348.00
2023-04-17T10:54:27.636Z,9408.00
2023-04-17T10:55:27.803Z,9524.00
2023-04-17T10:56:27.857Z,10940.00
2023-04-17T10:57:28.038Z,13524.00
2023-04-17T10:58:31.595Z,13780.00
2023-04-17T10:59:28.273Z,13692.00
2023-04-17T11:00:28.290Z,11080.00
2023-04-17T11:01:29.030Z,9468.00
2023-04-17T11:02:28.603Z,10148.00
2023-04-17T11:03:28.772Z,11440.00
2023-04-17T11:04:28.934Z,12712.00
2023-04-17T11:05:28.979Z,14532.00
2023-04-17T11:06:29.099Z,15288.00
2023-04-17T11:07:29.202Z,18016.00
2023-04-17T11:08:29.316Z,20384.00
2023-04-17T11:09:29.590Z,24288.00
2023-04-17T11:10:29.601Z,34688.00
2023-04-17T11:11:43.663Z,53024.00
2023-04-17T11:12:30.851Z,72800.00
2023-04-17T11:13:29.930Z,68064.00
2023-04-17T11:14:30.363Z,66176.00
2023-04-17T11:15:30.206Z,66080.00
2023-04-17T11:16:30.397Z,38560.00
2023-04-17T11:17:30.471Z,27904.00
2023-04-17T11:18:30.531Z,22432.00
2023-04-17T11:19:31.138Z,8820.00
2023-04-17T11:20:30.841Z,5424.00
2023-04-17T11:21:30.935Z,4164.00
2023-04-17T11:22:31.102Z,3964.00
2023-04-17T11:23:31.207Z,5368.00
2023-04-17T11:24:31.341Z,7176.00
2023-04-17T11:25:31.702Z,9372.00
2023-04-17T11:26:31.545Z,9696.00
2023-04-17T11:27:31.663Z,9712.00
2023-04-17T11:28:31.919Z,9680.00
2023-04-17T11:29:31.912Z,9600.00
2023-04-17T11:30:32.018Z,10560.00
2023-04-17T11:31:32.176Z,14256.00
2023-04-17T11:32:32.299Z,20736.00
2023-04-17T11:33:32.456Z,55072.00
2023-04-17T11:34:32.545Z,48096.00
2023-04-17T11:35:32.682Z,25184.00
2023-04-17T11:36:32.814Z,12260.00
2023-04-17T11:37:32.958Z,9036.00
2023-04-17T11:38:33.059Z,7180.00
2023-04-17T11:39:33.213Z,7008.00
2023-04-17T11:40:33.348Z,7600.00
2023-04-17T11:41:33.450Z,8240.00
2023-04-17T11:42:33.632Z,9160.00
2023-04-17T11:43:33.687Z,15548.00
2023-04-17T11:44:33.844Z,25856.00
2023-04-17T11:45:33.998Z,25952.00
2023-04-17T11:46:34.158Z,20768.00
2023-04-17T11:47:34.291Z,16480.00
2023-04-17T11:48:34.451Z,12468.00
2023-04-17T11:49:34.555Z,11696.00
2023-04-17T11:50:34.673Z,11188.00
2023-04-17T11:51:34.878Z,11912.00
2023-04-17T11:52:34.902Z,10988.00
2023-04-17T11:53:35.028Z,10032.00
2023-04-17T11:54:35.146Z,9228.00
2023-04-17T11:55:35.233Z,10920.00
2023-04-17T11:56:35.449Z,15456.00
2023-04-17T11:57:35.538Z,20064.00
2023-04-17T11:58:35.641Z,28384.00
2023-04-17T11:59:35.784Z,28672.00
2023-04-17T12:00:35.888Z,21984.00
2023-04-17T12:01:36.011Z,17920.00
2023-04-17T12:02:36.314Z,14404.00
2023-04-17T12:03:36.707Z,11624.00
2023-04-17T12:04:36.766Z,11496.00
2023-04-17T12:05:36.604Z,12848.00
2023-04-17T12:06:36.664Z,14104.00
2023-04-17T12:07:36.759Z,14312.00
2023-04-17T12:08:38.397Z,16200.00
2023-04-17T12:09:37.000Z,16320.00
2023-04-17T12:10:37.108Z,15904.00
2023-04-17T12:11:37.220Z,14596.00
2023-04-17T12:12:37.314Z,15076.00
2023-04-17T12:13:37.486Z,15040.00
2023-04-17T12:14:37.597Z,15352.00
2023-04-17T12:15:37.708Z,18816.00
2023-04-17T12:16:38.006Z,18976.00
2023-04-17T12:17:38.030Z,16280.00
2023-04-17T12:18:38.156Z,16928.00
2023-04-17T12:19:38.214Z,17696.00
2023-04-17T12:20:38.307Z,18080.00
2023-04-17T12:21:38.513Z,18304.00
2023-04-17T12:22:38.587Z,18432.00
2023-04-17T12:23:38.703Z,19904.00
2023-04-17T12:24:38.842Z,20672.00
2023-04-17T12:25:38.975Z,17632.00
2023-04-17T12:26:39.169Z,13696.00
2023-04-17T12:27:39.277Z,10672.00
2023-04-17T12:28:39.423Z,9656.00
2023-04-17T12:29:44.461Z,8720.00
2023-04-17T12:30:40.604Z,8160.00
2023-04-17T12:31:39.796Z,9132.00
2023-04-17T12:32:39.894Z,11072.00
2023-04-17T12:33:39.959Z,11832.00