createdAt,value
2022-09-11T00:01:10.613Z,6.47
2022-09-11T00:03:12.153Z,5.47
2022-09-11T00:05:15.290Z,5.53
2022-09-11T00:07:18.148Z,6.57
2022-09-11T00:09:19.663Z,6.10
2022-09-11T00:11:21.985Z,6.23
2022-09-11T00:13:23.535Z,8.00
2022-09-11T00:15:25.004Z,5.67
2022-09-11T00:17:26.492Z,5.80
2022-09-11T00:19:28.053Z,3.97
2022-09-11T00:21:30.155Z,4.43
2022-09-11T00:23:33.039Z,4.77
2022-09-11T00:25:34.931Z,4.80
2022-09-11T00:27:36.368Z,4.87
2022-09-11T00:29:37.852Z,5.37
2022-09-11T00:31:39.942Z,5.37
2022-09-11T00:33:41.928Z,5.07
2022-09-11T00:35:54.505Z,5.27
2022-09-11T00:37:56.099Z,6.43
2022-09-11T00:39:59.090Z,6.77
2022-09-11T00:42:00.682Z,5.67
2022-09-11T00:44:04.920Z,6.90
2022-09-11T00:46:06.533Z,6.10
2022-09-11T00:48:09.049Z,5.33
2022-09-11T00:50:13.677Z,4.20
2022-09-11T00:52:18.601Z,5.43
2022-09-11T00:54:25.189Z,6.03
2022-09-11T00:56:30.463Z,4.77
2022-09-11T00:58:36.410Z,4.80
2022-09-11T01:00:39.164Z,5.03
2022-09-11T01:02:45.888Z,5.20
2022-09-11T01:04:47.368Z,4.97
2022-09-11T01:06:51.073Z,4.90
2022-09-11T01:08:52.580Z,6.13
2022-09-11T01:11:04.643Z,5.23
2022-09-11T01:13:12.982Z,5.03
2022-09-11T01:15:22.003Z,4.97
2022-09-11T01:17:29.261Z,6.13
2022-09-11T01:19:43.686Z,5.13
2022-09-11T01:22:07.483Z,5.10
2022-09-11T01:24:22.884Z,6.10
2022-09-11T01:27:01.213Z,5.33
2022-09-11T01:29:09.083Z,6.73
2022-09-11T01:31:14.127Z,6.23
2022-09-11T01:33:21.725Z,7.13
2022-09-11T01:35:33.959Z,6.63
2022-09-11T01:37:41.549Z,7.50
2022-09-11T01:39:51.681Z,7.13
2022-09-11T01:41:59.174Z,7.13
2022-09-11T01:44:04.714Z,6.67
2022-09-11T01:46:08.843Z,7.20
2022-09-11T01:48:13.129Z,6.03
2022-09-11T01:50:18.419Z,6.27
2022-09-11T01:52:23.251Z,5.90
2022-09-11T01:54:32.259Z,5.93
2022-09-11T01:56:39.029Z,6.20
2022-09-11T01:58:41.329Z,6.93
2022-09-11T02:00:45.712Z,5.20
2022-09-11T02:02:53.412Z,5.60
2022-09-11T02:05:01.508Z,5.73
2022-09-11T02:07:07.641Z,6.30
2022-09-11T02:09:13.529Z,5.07
2022-09-11T02:11:16.040Z,5.87
2022-09-11T02:13:27.184Z,10.97
2022-09-11T02:15:38.060Z,4.90
2022-09-11T02:17:47.813Z,6.00
2022-09-11T02:19:52.093Z,5.77
2022-09-11T02:21:53.915Z,6.57
2022-09-11T02:23:55.803Z,5.67
2022-09-11T02:25:57.368Z,4.60
2022-09-11T02:27:59.042Z,5.97
2022-09-11T02:30:00.852Z,5.20
2022-09-11T02:32:03.247Z,5.60
2022-09-11T02:34:05.273Z,8.73
2022-09-11T02:36:24.309Z,6.33
2022-09-11T02:38:32.126Z,6.73
2022-09-11T02:40:44.325Z,7.47
2022-09-11T02:43:06.459Z,7.20
2022-09-11T02:45:20.390Z,6.83
2022-09-11T02:47:38.932Z,8.07
2022-09-11T02:49:52.710Z,6.87
2022-09-11T02:52:05.488Z,8.00
2022-09-11T02:54:17.980Z,7.53
2022-09-11T02:56:28.638Z,8.93
2022-09-11T02:58:35.554Z,7.40
2022-09-11T03:00:37.113Z,9.27
2022-09-11T03:02:41.995Z,9.03
2022-09-11T03:04:43.871Z,8.63
2022-09-11T03:06:45.459Z,9.53
2022-09-11T03:08:48.489Z,8.03
2022-09-11T03:10:50.103Z,8.50
2022-09-11T03:12:51.559Z,10.10
2022-09-11T03:14:53.065Z,8.20
2022-09-11T03:16:54.601Z,7.80
2022-09-11T03:18:56.073Z,8.07
2022-09-11T03:20:57.572Z,8.30
2022-09-11T03:22:59.138Z,9.20
2022-09-11T03:25:02.008Z,8.57
2022-09-11T03:27:03.740Z,7.67
2022-09-11T03:29:05.657Z,7.63
2022-09-11T03:31:07.306Z,7.90
2022-09-11T03:33:09.195Z,7.60
2022-09-11T03:35:10.676Z,10.30
2022-09-11T03:37:12.230Z,7.67
2022-09-11T03:39:13.737Z,7.80
2022-09-11T03:41:16.539Z,7.10
2022-09-11T03:43:17.982Z,8.57
2022-09-11T03:45:20.096Z,7.87
2022-09-11T03:47:21.609Z,7.80
2022-09-11T03:49:23.107Z,7.43
2022-09-11T03:51:24.736Z,7.60
2022-09-11T03:53:26.551Z,7.30
2022-09-11T03:55:28.043Z,7.23
2022-09-11T03:57:32.762Z,6.93
2022-09-11T03:59:34.256Z,6.90
2022-09-11T04:01:35.754Z,8.63
2022-09-11T04:03:37.246Z,6.80
2022-09-11T04:05:38.848Z,7.80
2022-09-11T04:07:40.584Z,13.13
2022-09-11T04:09:42.076Z,7.10
2022-09-11T04:11:43.653Z,7.63
2022-09-11T04:13:46.626Z,8.40
2022-09-11T04:15:48.120Z,7.90
2022-09-11T04:17:49.700Z,7.37
2022-09-11T04:19:51.168Z,8.20
2022-09-11T04:21:52.651Z,7.00
2022-09-11T04:23:54.821Z,7.10
2022-09-11T04:25:56.380Z,6.47
2022-09-11T04:27:57.841Z,7.20
2022-09-11T04:30:00.742Z,7.60
2022-09-11T04:32:02.620Z,8.27
2022-09-11T04:34:04.418Z,7.17
2022-09-11T04:36:07.059Z,8.20
2022-09-11T04:38:08.616Z,8.20
2022-09-11T04:40:10.450Z,8.20
2022-09-11T04:42:12.012Z,8.87
2022-09-11T04:44:13.809Z,9.73
2022-09-11T04:46:17.694Z,8.10
2022-09-11T04:48:19.320Z,8.07
2022-09-11T04:50:20.770Z,8.37
2022-09-11T04:52:22.293Z,7.50
2022-09-11T04:54:23.782Z,10.40
2022-09-11T04:56:27.181Z,9.07
2022-09-11T04:58:28.939Z,9.57
2022-09-11T05:00:30.497Z,7.80
2022-09-11T05:02:33.395Z,7.20
2022-09-11T05:04:34.975Z,7.30
2022-09-11T05:06:36.742Z,8.13
2022-09-11T05:08:38.255Z,5.97
2022-09-11T05:10:42.533Z,7.80
2022-09-11T05:12:44.022Z,7.80
2022-09-11T05:14:45.648Z,8.00
2022-09-11T05:16:47.293Z,7.30
2022-09-11T05:18:51.700Z,8.27
2022-09-11T05:20:59.087Z,8.53
2022-09-11T05:23:00.621Z,8.30
2022-09-11T05:25:02.135Z,7.23
2022-09-11T05:27:04.030Z,7.90
2022-09-11T05:29:07.647Z,8.40
2022-09-11T05:31:13.930Z,8.87
2022-09-11T05:33:15.452Z,8.10
2022-09-11T05:35:18.352Z,9.03
2022-09-11T05:37:19.812Z,9.87
2022-09-11T05:39:21.429Z,11.03
2022-09-11T05:41:23.106Z,9.20
2022-09-11T05:43:24.685Z,9.30
2022-09-11T05:45:26.195Z,9.30
2022-09-11T05:47:27.726Z,8.13
2022-09-11T05:49:29.204Z,9.00
2022-09-11T05:51:32.062Z,8.40
2022-09-11T05:53:34.247Z,8.10
2022-09-11T05:55:35.853Z,7.07
2022-09-11T05:57:37.357Z,8.17
2022-09-11T05:59:38.820Z,8.27
2022-09-11T06:01:40.466Z,9.10
2022-09-11T06:03:42.816Z,10.80
2022-09-11T06:05:44.668Z,8.50
2022-09-11T06:07:47.590Z,7.50
2022-09-11T06:09:49.142Z,9.43
2022-09-11T06:11:50.646Z,9.07
2022-09-11T06:13:52.330Z,10.40
2022-09-11T06:15:53.855Z,9.27
2022-09-11T06:17:55.877Z,9.60
2022-09-11T06:19:57.389Z,7.77
2022-09-11T06:21:59.069Z,8.33
2022-09-11T06:24:02.464Z,8.93
2022-09-11T06:26:05.060Z,8.90
2022-09-11T06:28:06.561Z,10.60
2022-09-11T06:30:09.281Z,8.20
2022-09-11T06:32:11.185Z,8.43
2022-09-11T06:34:12.694Z,9.30
2022-09-11T06:36:16.003Z,7.77
2022-09-11T06:38:17.549Z,8.40
2022-09-11T06:40:20.401Z,10.87
2022-09-11T06:42:21.869Z,10.47
2022-09-11T06:44:23.344Z,8.60
2022-09-11T06:46:26.004Z,11.37
2022-09-11T06:48:27.544Z,9.07
2022-09-11T06:50:29.153Z,10.60
2022-09-11T06:52:33.278Z,8.60
2022-09-11T06:54:34.824Z,9.57
2022-09-11T06:56:37.751Z,10.40
2022-09-11T06:58:39.559Z,10.63
2022-09-11T07:00:41.060Z,11.03
2022-09-11T07:02:42.679Z,10.43
2022-09-11T07:04:44.212Z,10.13
2022-09-11T07:06:45.754Z,10.13
2022-09-11T07:08:50.557Z,5.63
2022-09-11T07:10:52.199Z,9.53
2022-09-11T07:12:55.181Z,9.73
2022-09-11T07:14:56.759Z,9.97
2022-09-11T07:17:00.073Z,10.17
2022-09-11T07:19:01.703Z,9.67
2022-09-11T07:21:06.769Z,9.67
2022-09-11T07:23:08.837Z,11.60
2022-09-11T07:25:10.383Z,10.93
2022-09-11T07:27:11.884Z,10.40
2022-09-11T07:29:15.111Z,9.90
2022-09-11T07:31:21.178Z,11.50
2022-09-11T07:33:22.865Z,11.17
2022-09-11T07:35:24.410Z,10.87
2022-09-11T07:37:25.911Z,11.10
2022-09-11T07:39:27.453Z,11.33
2022-09-11T07:41:29.227Z,11.67
2022-09-11T07:43:30.857Z,12.87
2022-09-11T07:45:34.532Z,11.80
2022-09-11T07:47:36.123Z,12.40
2022-09-11T07:49:37.664Z,12.33
2022-09-11T07:51:39.561Z,11.10
2022-09-11T07:53:43.479Z,11.17
2022-09-11T07:55:45.186Z,11.13
2022-09-11T07:57:46.773Z,11.77
2022-09-11T07:59:48.617Z,13.60
2022-09-11T08:01:51.703Z,12.77
2022-09-11T08:03:54.529Z,12.20
2022-09-11T08:05:57.617Z,11.47
2022-09-11T08:07:59.113Z,11.90
2022-09-11T08:10:25.646Z,11.13
2022-09-11T08:12:22.210Z,13.47
2022-09-11T08:14:24.622Z,10.37
2022-09-11T08:16:27.271Z,12.90
2022-09-11T08:18:30.347Z,12.60
2022-09-11T08:20:32.053Z,13.57
2022-09-11T08:22:33.590Z,13.17
2022-09-11T08:24:35.116Z,11.10
2022-09-11T08:26:36.917Z,12.67
2022-09-11T08:28:39.414Z,9.50
2022-09-11T08:30:40.960Z,8.00
2022-09-11T08:32:42.449Z,11.00
2022-09-11T08:34:45.383Z,13.80
2022-09-11T08:36:47.095Z,12.53
2022-09-11T08:38:48.964Z,11.50
2022-09-11T08:40:51.112Z,11.80
2022-09-11T08:42:55.431Z,10.30
2022-09-11T08:45:00.445Z,12.70
2022-09-11T08:47:06.586Z,13.07
2022-09-11T08:49:16.969Z,11.93
2022-09-11T08:51:20.404Z,12.30
2022-09-11T08:53:21.970Z,15.30
2022-09-11T08:55:29.897Z,8.33
2022-09-11T08:57:39.494Z,14.77
2022-09-11T08:59:59.248Z,14.33
2022-09-11T09:02:21.377Z,13.67
2022-09-11T09:04:35.608Z,11.90
2022-09-11T09:06:51.393Z,13.87
2022-09-11T09:09:03.140Z,7.63
2022-09-11T09:11:13.343Z,9.00
2022-09-11T09:13:31.907Z,9.23
2022-09-11T09:15:46.204Z,8.17
2022-09-11T09:17:53.550Z,8.20
2022-09-11T09:19:59.782Z,8.80
2022-09-11T09:22:10.347Z,9.30
2022-09-11T09:24:16.510Z,9.77
2022-09-11T09:26:18.898Z,10.80
2022-09-11T09:28:21.855Z,10.87
2022-09-11T09:30:23.877Z,21.70
2022-09-11T09:32:30.847Z,11.03
2022-09-11T09:34:36.912Z,9.90
2022-09-11T09:36:45.848Z,10.77
2022-09-11T09:38:48.801Z,13.43
2022-09-11T09:41:02.859Z,10.60
2022-09-11T09:43:28.374Z,12.53
2022-09-11T09:45:39.428Z,13.67
2022-09-11T09:47:43.564Z,11.53
2022-09-11T09:49:46.256Z,10.43
2022-09-11T09:51:48.498Z,11.13
2022-09-11T09:53:56.583Z,10.73
2022-09-11T09:55:59.623Z,10.60
2022-09-11T09:58:01.346Z,11.63
2022-09-11T10:00:14.845Z,12.37
2022-09-11T10:02:36.905Z,10.93
2022-09-11T10:04:38.571Z,9.30
2022-09-11T10:06:40.304Z,9.33
2022-09-11T10:08:42.341Z,9.77
2022-09-11T10:10:54.294Z,10.83
2022-09-11T10:13:17.572Z,8.77
2022-09-11T10:15:21.873Z,8.40
2022-09-11T10:17:30.923Z,10.60
2022-09-11T10:19:40.994Z,7.90
2022-09-11T10:21:42.508Z,10.87
2022-09-11T10:23:46.576Z,7.93
2022-09-11T10:25:49.718Z,7.87
2022-09-11T10:28:00.418Z,8.67
2022-09-11T10:30:02.555Z,8.80
2022-09-11T10:32:04.506Z,6.70
2022-09-11T10:34:06.537Z,11.57
2022-09-11T10:36:09.880Z,13.30
2022-09-11T10:38:17.256Z,14.20
2022-09-11T10:40:22.742Z,13.97
2022-09-11T10:42:27.864Z,13.20
2022-09-11T10:44:29.900Z,12.30
2022-09-11T10:46:40.584Z,15.27
2022-09-11T10:48:42.582Z,13.60
2022-09-11T10:50:44.163Z,13.30
2022-09-11T10:53:07.982Z,14.37
2022-09-11T10:55:12.819Z,13.57
2022-09-11T10:57:21.907Z,8.93
2022-09-11T10:59:32.197Z,12.50
2022-09-11T11:01:34.068Z,14.33
2022-09-11T11:03:35.843Z,14.83
2022-09-11T11:05:48.507Z,13.83
2022-09-11T11:08:17.820Z,13.03
2022-09-11T11:10:29.868Z,12.87
2022-09-11T11:12:50.617Z,14.20
2022-09-11T11:15:27.006Z,13.27
2022-09-11T11:17:41.860Z,13.40
2022-09-11T11:20:02.732Z,13.30
2022-09-11T11:22:12.642Z,13.17
2022-09-11T11:24:26.400Z,15.60
2022-09-11T11:26:46.569Z,11.30
2022-09-11T11:29:10.874Z,11.43
2022-09-11T11:31:31.076Z,13.57
2022-09-11T11:34:02.927Z,14.53
2022-09-11T11:36:09.113Z,15.47
2022-09-11T11:38:16.281Z,15.63
2022-09-11T11:40:27.017Z,14.90
2022-09-11T11:42:34.082Z,16.10
2022-09-11T11:44:41.731Z,17.40
2022-09-11T11:46:48.414Z,17.90
2022-09-11T11:48:54.557Z,19.57
2022-09-11T11:51:00.650Z,16.47
2022-09-11T11:53:07.931Z,15.00
2022-09-11T11:55:17.351Z,17.97
2022-09-11T11:57:22.059Z,16.10
2022-09-11T11:59:28.891Z,14.33
2022-09-11T12:01:38.049Z,15.73
2022-09-11T12:03:48.570Z,15.73
2022-09-11T12:05:50.400Z,15.07
2022-09-11T12:07:52.937Z,14.90
2022-09-11T12:09:56.280Z,15.63
2022-09-11T12:12:04.972Z,15.17
2022-09-11T12:14:06.973Z,14.73
2022-09-11T12:16:16.239Z,14.37
2022-09-11T12:18:23.670Z,15.97
2022-09-11T12:20:34.083Z,13.60
2022-09-11T12:22:39.916Z,15.73
2022-09-11T12:24:54.225Z,16.10
2022-09-11T12:27:32.998Z,13.20
2022-09-11T12:29:56.456Z,12.57
2022-09-11T12:32:37.732Z,13.17
2022-09-11T12:35:02.683Z,13.17
2022-09-11T12:37:12.265Z,12.20
2022-09-11T12:39:29.316Z,12.17
2022-09-11T12:41:33.305Z,13.60
2022-09-11T12:43:50.300Z,12.23
2022-09-11T12:45:52.028Z,12.77
2022-09-11T12:47:53.639Z,12.60
2022-09-11T12:50:06.738Z,13.50
2022-09-11T12:52:26.075Z,11.40
2022-09-11T12:54:37.176Z,11.67
2022-09-11T12:56:46.556Z,11.87
2022-09-11T12:58:54.940Z,12.00
2022-09-11T13:01:22.657Z,15.73
2022-09-11T13:03:26.816Z,14.27
2022-09-11T13:05:31.683Z,12.73
2022-09-11T13:07:41.730Z,12.30
2022-09-11T13:09:49.110Z,12.00
2022-09-11T13:11:52.270Z,14.40
2022-09-11T13:13:53.809Z,11.33
2022-09-11T13:15:55.332Z,13.47
2022-09-11T13:17:56.894Z,13.30
2022-09-11T13:20:23.026Z,12.97
2022-09-11T13:22:26.634Z,12.40
2022-09-11T13:24:31.426Z,13.17
2022-09-11T13:26:33.119Z,14.30
2022-09-11T13:28:43.331Z,11.90
2022-09-11T13:30:54.444Z,11.80
2022-09-11T13:33:05.525Z,12.73
2022-09-11T13:35:13.122Z,11.10
2022-09-11T13:37:25.916Z,11.53
2022-09-11T13:39:29.436Z,10.00
2022-09-11T13:41:37.809Z,10.70
2022-09-11T13:43:44.580Z,9.27
2022-09-11T13:45:47.485Z,8.60
2022-09-11T13:47:49.132Z,10.47
2022-09-11T13:49:54.176Z,9.30
2022-09-11T13:51:55.850Z,10.73
2022-09-11T13:54:03.954Z,8.70
2022-09-11T13:56:18.495Z,9.27
2022-09-11T13:58:23.140Z,9.90
2022-09-11T14:00:43.621Z,9.57
2022-09-11T14:02:50.893Z,9.97
2022-09-11T14:04:55.351Z,11.17
2022-09-11T14:06:57.341Z,11.33
2022-09-11T14:08:59.033Z,9.33
2022-09-11T14:11:08.123Z,11.23
2022-09-11T14:13:19.153Z,11.77
2022-09-11T14:15:28.050Z,10.43
2022-09-11T14:17:29.757Z,10.63
2022-09-11T14:19:35.893Z,9.47
2022-09-11T14:21:40.063Z,9.80
2022-09-11T14:23:44.962Z,9.83
2022-09-11T14:26:10.552Z,8.57
2022-09-11T14:28:35.637Z,8.33
2022-09-11T14:30:37.761Z,8.77
2022-09-11T14:32:39.511Z,9.43
2022-09-11T14:34:41.142Z,8.90
2022-09-11T14:36:45.942Z,10.37
2022-09-11T14:38:47.918Z,9.43
2022-09-11T14:40:53.949Z,8.53
2022-09-11T14:42:55.716Z,9.00
2022-09-11T14:44:59.126Z,11.00
2022-09-11T14:47:00.851Z,9.70
2022-09-11T14:49:02.437Z,8.77
2022-09-11T14:51:04.815Z,8.90
2022-09-11T14:53:06.381Z,8.10
2022-09-11T14:55:13.709Z,9.57
2022-09-11T14:57:20.550Z,10.07
2022-09-11T14:59:22.657Z,9.43
2022-09-11T15:01:25.600Z,8.70
2022-09-11T15:03:27.210Z,7.90
2022-09-11T15:05:28.821Z,8.73
2022-09-11T15:07:30.434Z,8.53
2022-09-11T15:09:31.916Z,9.03
2022-09-11T15:11:37.434Z,6.50
2022-09-11T15:13:52.765Z,7.20
2022-09-11T15:16:02.625Z,6.50
2022-09-11T15:18:05.771Z,7.40
2022-09-11T15:20:08.243Z,7.93
2022-09-11T15:22:10.009Z,9.90
2022-09-11T15:24:11.669Z,7.63
2022-09-11T15:26:13.207Z,8.13
2022-09-11T15:28:14.984Z,7.73
2022-09-11T15:30:16.883Z,9.07
2022-09-11T15:32:18.432Z,8.10
2022-09-11T15:34:22.898Z,7.90
2022-09-11T15:36:24.653Z,8.37
2022-09-11T15:38:26.363Z,8.73
2022-09-11T15:40:27.913Z,9.03
2022-09-11T15:42:29.583Z,7.97
2022-09-11T15:44:31.176Z,7.97
2022-09-11T15:46:32.722Z,9.03
2022-09-11T15:48:34.421Z,9.57
2022-09-11T15:50:37.352Z,7.90
2022-09-11T15:52:39.150Z,7.73
2022-09-11T15:54:41.089Z,7.90
2022-09-11T15:56:42.847Z,9.37
2022-09-11T15:58:46.217Z,6.63
2022-09-11T16:00:47.882Z,8.27
2022-09-11T16:02:51.186Z,8.60
2022-09-11T16:04:53.919Z,10.17
2022-09-11T16:06:57.051Z,9.93
2022-09-11T16:08:59.885Z,12.30
2022-09-11T16:11:03.500Z,13.27
2022-09-11T16:13:05.180Z,10.43
2022-09-11T16:15:07.526Z,8.60
2022-09-11T16:17:09.076Z,10.97
2022-09-11T16:19:10.664Z,10.57
2022-09-11T16:21:14.920Z,8.67
2022-09-11T16:23:17.907Z,9.47
2022-09-11T16:25:19.474Z,8.60
2022-09-11T16:27:21.168Z,8.97
2022-09-11T16:29:24.548Z,12.90
2022-09-11T16:31:26.146Z,10.67
2022-09-11T16:33:28.094Z,10.83
2022-09-11T16:35:29.718Z,10.00
2022-09-11T16:37:31.554Z,10.10
2022-09-11T16:39:34.464Z,9.47
2022-09-11T16:41:36.455Z,9.40
2022-09-11T16:43:39.444Z,10.87
2022-09-11T16:45:49.995Z,10.57
2022-09-11T16:47:51.731Z,10.40
2022-09-11T16:50:10.350Z,9.57
2022-09-11T16:52:12.336Z,10.63
2022-09-11T16:54:14.851Z,11.20
2022-09-11T16:56:19.872Z,8.90
2022-09-11T16:58:22.814Z,8.73
2022-09-11T17:00:24.373Z,9.80
2022-09-11T17:02:26.448Z,9.20
2022-09-11T17:04:28.183Z,9.60
2022-09-11T17:06:29.718Z,10.97
2022-09-11T17:08:31.317Z,10.00
2022-09-11T17:10:32.913Z,9.30
2022-09-11T17:12:35.821Z,9.53
2022-09-11T17:14:37.539Z,9.03
2022-09-11T17:16:39.079Z,11.10
2022-09-11T17:18:40.830Z,9.57
2022-09-11T17:20:42.771Z,8.97
2022-09-11T17:22:44.281Z,9.77
2022-09-11T17:24:45.806Z,11.80
2022-09-11T17:26:47.528Z,10.20
2022-09-11T17:28:51.520Z,10.67
2022-09-11T17:30:53.367Z,9.00
2022-09-11T17:32:55.123Z,9.93
2022-09-11T17:34:57.737Z,9.17
2022-09-11T17:36:59.251Z,11.23
2022-09-11T17:39:00.987Z,9.90
2022-09-11T17:41:05.673Z,9.60
2022-09-11T17:43:07.438Z,9.77
2022-09-11T17:45:11.684Z,9.87
2022-09-11T17:47:13.271Z,11.10
2022-09-11T17:49:14.890Z,11.40
2022-09-11T17:51:19.034Z,10.57
2022-09-11T17:53:20.568Z,11.77
2022-09-11T17:55:22.237Z,9.70
2022-09-11T17:57:24.041Z,10.70
2022-09-11T17:59:25.967Z,13.67
2022-09-11T18:01:31.715Z,12.77
2022-09-11T18:03:39.932Z,21.50
2022-09-11T18:05:41.745Z,13.07
2022-09-11T18:07:43.378Z,10.93
2022-09-11T18:09:46.282Z,12.50
2022-09-11T18:11:49.242Z,11.67
2022-09-11T18:13:50.887Z,12.03
2022-09-11T18:15:53.569Z,13.27
2022-09-11T18:17:56.907Z,10.83
2022-09-11T18:19:58.754Z,13.87
2022-09-11T18:22:00.549Z,12.60
2022-09-11T18:24:02.503Z,12.27
2022-09-11T18:26:04.889Z,12.50
2022-09-11T18:28:07.049Z,9.80
2022-09-11T18:30:09.907Z,10.03
2022-09-11T18:32:11.800Z,9.60
2022-09-11T18:34:17.674Z,9.03
2022-09-11T18:36:19.414Z,8.80
2022-09-11T18:38:21.187Z,10.63
2022-09-11T18:40:23.701Z,10.50
2022-09-11T18:42:25.298Z,10.73
2022-09-11T18:44:27.213Z,10.37
2022-09-11T18:46:28.952Z,8.23
2022-09-11T18:48:30.704Z,9.23
2022-09-11T18:50:35.815Z,10.40
2022-09-11T18:52:37.604Z,9.90
2022-09-11T18:54:39.489Z,9.03
2022-09-11T18:56:42.011Z,8.80
2022-09-11T18:58:44.046Z,8.90
2022-09-11T19:00:45.809Z,8.53
2022-09-11T19:02:48.641Z,8.67
2022-09-11T19:04:50.218Z,9.70
2022-09-11T19:06:53.599Z,9.90
2022-09-11T19:08:55.724Z,9.20
2022-09-11T19:10:57.564Z,8.97
2022-09-11T19:13:00.122Z,8.40
2022-09-11T19:15:02.128Z,9.77
2022-09-11T19:17:05.610Z,8.07
2022-09-11T19:19:07.674Z,9.40
2022-09-11T19:21:11.909Z,8.73
2022-09-11T19:23:14.926Z,8.63
2022-09-11T19:25:16.772Z,10.10
2022-09-11T19:27:18.845Z,8.87
2022-09-11T19:29:20.430Z,12.33
2022-09-11T19:31:23.672Z,9.10
2022-09-11T19:33:25.462Z,10.90
2022-09-11T19:35:27.216Z,10.80
2022-09-11T19:37:28.763Z,12.90
2022-09-11T19:39:31.962Z,8.83
2022-09-11T19:41:36.028Z,9.03
2022-09-11T19:43:38.076Z,9.73
2022-09-11T19:45:40.575Z,9.70
2022-09-11T19:47:42.321Z,9.57
2022-09-11T19:49:43.886Z,10.00
2022-09-11T19:51:45.547Z,8.97
2022-09-11T19:53:48.331Z,9.70
2022-09-11T19:55:54.103Z,9.63
2022-09-11T19:57:55.672Z,9.60
2022-09-11T19:59:57.253Z,9.57
2022-09-11T20:02:00.396Z,10.50
2022-09-11T20:04:02.637Z,9.70
2022-09-11T20:06:04.884Z,12.17
2022-09-11T20:08:06.566Z,10.73
2022-09-11T20:10:09.256Z,11.00
2022-09-11T20:12:12.183Z,9.30
2022-09-11T20:14:13.750Z,9.07
2022-09-11T20:16:17.537Z,10.40
2022-09-11T20:18:19.430Z,10.53
2022-09-11T20:20:21.192Z,11.33
2022-09-11T20:22:22.784Z,10.70
2022-09-11T20:24:24.693Z,9.63
2022-09-11T20:26:28.414Z,11.13
2022-09-11T20:28:31.382Z,10.77
2022-09-11T20:30:33.401Z,10.60
2022-09-11T20:32:36.672Z,11.33
2022-09-11T20:34:38.817Z,11.40
2022-09-11T20:36:40.604Z,11.17
2022-09-11T20:38:42.581Z,10.73
2022-09-11T20:40:44.429Z,12.00
2022-09-11T20:42:46.290Z,11.90
2022-09-11T20:44:49.484Z,10.70
2022-09-11T20:46:51.269Z,10.93
2022-09-11T20:48:53.511Z,11.17
2022-09-11T20:50:55.261Z,11.90
2022-09-11T20:52:56.799Z,10.13
2022-09-11T20:55:00.502Z,10.03
2022-09-11T20:57:02.302Z,10.80
2022-09-11T20:59:03.933Z,10.40
2022-09-11T21:01:08.000Z,10.67
2022-09-11T21:03:09.631Z,10.23
2022-09-11T21:05:11.341Z,9.93
2022-09-11T21:07:12.980Z,10.27
2022-09-11T21:09:14.498Z,10.87
2022-09-11T21:11:16.073Z,10.30
2022-09-11T21:13:18.056Z,10.40
2022-09-11T21:15:19.630Z,10.30
2022-09-11T21:17:22.657Z,9.93
2022-09-11T21:19:24.260Z,10.13
2022-09-11T21:21:27.152Z,11.30
2022-09-11T21:23:28.782Z,9.70
2022-09-11T21:25:30.404Z,11.17
2022-09-11T21:27:32.054Z,11.07
2022-09-11T21:29:33.634Z,11.03
2022-09-11T21:31:35.719Z,12.00
2022-09-11T21:33:38.690Z,10.57
2022-09-11T21:35:40.194Z,9.93
2022-09-11T21:37:41.712Z,10.07
2022-09-11T21:39:43.262Z,10.70
2022-09-11T21:41:44.808Z,11.40
2022-09-11T21:43:47.526Z,15.33
2022-09-11T21:45:49.176Z,12.73
2022-09-11T21:47:50.679Z,21.67
2022-09-11T21:49:53.726Z,15.90
2022-09-11T21:51:55.234Z,12.73
2022-09-11T21:53:58.551Z,11.10
2022-09-11T21:56:00.127Z,10.40
2022-09-11T21:58:01.702Z,11.10
2022-09-11T22:00:05.786Z,10.80
2022-09-11T22:02:07.423Z,12.53
2022-09-11T22:04:09.048Z,11.50
2022-09-11T22:06:13.269Z,11.63
2022-09-11T22:08:17.653Z,10.90
2022-09-11T22:10:19.569Z,12.13
2022-09-11T22:12:21.315Z,9.70
2022-09-11T22:14:23.031Z,10.70
2022-09-11T22:16:24.888Z,11.33
2022-09-11T22:18:26.465Z,10.40
2022-09-11T22:20:28.005Z,10.50
2022-09-11T22:22:36.217Z,10.23
2022-09-11T22:24:38.103Z,11.10
2022-09-11T22:26:39.661Z,9.87
2022-09-11T22:28:41.939Z,11.63
2022-09-11T22:30:43.823Z,11.10
2022-09-11T22:32:45.394Z,14.33
2022-09-11T22:34:46.899Z,13.70
2022-09-11T22:36:48.430Z,12.00
2022-09-11T22:38:51.984Z,12.30
2022-09-11T22:40:53.954Z,11.70
2022-09-11T22:42:55.473Z,13.50
2022-09-11T22:44:57.003Z,12.57
2022-09-11T22:46:58.532Z,11.30
2022-09-11T22:49:00.090Z,12.83
2022-09-11T22:51:01.902Z,14.30
2022-09-11T22:53:03.473Z,13.17
2022-09-11T22:55:07.634Z,11.30
2022-09-11T22:57:09.199Z,10.47
2022-09-11T22:59:10.819Z,9.50
2022-09-11T23:01:14.245Z,9.47
2022-09-11T23:03:15.983Z,10.47
2022-09-11T23:05:17.478Z,8.40
2022-09-11T23:07:18.973Z,11.77
2022-09-11T23:09:20.583Z,8.90
2022-09-11T23:11:23.459Z,9.20
2022-09-11T23:13:25.053Z,10.50
2022-09-11T23:15:27.785Z,8.87
2022-09-11T23:17:29.269Z,11.07
2022-09-11T23:19:30.737Z,11.10
2022-09-11T23:21:34.191Z,10.53
2022-09-11T23:23:36.698Z,10.00
2022-09-11T23:25:38.911Z,10.47
2022-09-11T23:27:43.665Z,10.20
2022-09-11T23:29:45.189Z,12.17
2022-09-11T23:31:46.762Z,10.83
2022-09-11T23:33:48.450Z,10.93
2022-09-11T23:35:49.977Z,13.70
2022-09-11T23:37:51.667Z,12.00
2022-09-11T23:39:53.313Z,12.57
2022-09-11T23:41:54.874Z,10.13
2022-09-11T23:43:57.916Z,14.93
2022-09-11T23:45:59.591Z,11.00
2022-09-11T23:48:01.436Z,13.20
2022-09-11T23:50:03.044Z,11.87
2022-09-11T23:52:05.161Z,12.43
2022-09-11T23:54:06.857Z,12.80
2022-09-11T23:56:08.350Z,12.23
2022-09-11T23:58:09.854Z,10.80
