createdAt,value
2023-01-10T00:00:57.224Z,7.00
2023-01-10T00:03:27.708Z,6.90
2023-01-10T00:05:54.672Z,6.90
2023-01-10T00:08:21.904Z,6.90
2023-01-10T00:10:48.847Z,6.90
2023-01-10T00:13:26.497Z,6.90
2023-01-10T00:15:55.729Z,6.90
2023-01-10T00:18:23.472Z,6.80
2023-01-10T00:20:50.647Z,6.90
2023-01-10T00:23:18.558Z,6.80
2023-01-10T00:25:46.136Z,6.90
2023-01-10T00:28:19.786Z,6.90
2023-01-10T00:30:55.011Z,6.80
2023-01-10T00:33:22.426Z,6.90
2023-01-10T00:35:49.506Z,6.90
2023-01-10T00:38:16.951Z,6.90
2023-01-10T00:40:44.443Z,6.90
2023-01-10T00:43:30.552Z,6.80
2023-01-10T00:45:58.087Z,6.80
2023-01-10T00:48:25.643Z,6.90
2023-01-10T00:50:52.597Z,6.90
2023-01-10T00:53:19.839Z,6.90
2023-01-10T00:55:46.844Z,6.80
2023-01-10T00:58:15.198Z,7.00
2023-01-10T01:00:46.891Z,6.90
2023-01-10T01:03:14.156Z,6.90
2023-01-10T01:05:46.163Z,6.90
2023-01-10T01:08:15.190Z,6.90
2023-01-10T01:10:42.293Z,6.90
2023-01-10T01:13:14.999Z,7.00
2023-01-10T01:15:42.229Z,7.10
2023-01-10T01:18:14.721Z,7.10
2023-01-10T01:20:42.658Z,7.10
2023-01-10T01:23:09.971Z,7.00
2023-01-10T01:25:37.004Z,7.00
2023-01-10T01:28:04.391Z,7.00
2023-01-10T01:30:31.615Z,7.00
2023-01-10T01:32:58.857Z,6.80
2023-01-10T01:35:26.120Z,6.80
2023-01-10T01:37:53.298Z,6.80
2023-01-10T01:40:22.431Z,6.80
2023-01-10T01:42:55.591Z,6.90
2023-01-10T01:45:37.189Z,6.90
2023-01-10T01:48:38.023Z,6.90
2023-01-10T01:51:18.993Z,6.90
2023-01-10T01:54:13.280Z,6.90
2023-01-10T01:56:46.432Z,6.90
2023-01-10T01:59:22.456Z,7.00
2023-01-10T02:01:52.973Z,7.00
2023-01-10T02:04:28.713Z,7.00
2023-01-10T02:06:58.549Z,6.90
2023-01-10T02:09:53.275Z,6.90
2023-01-10T02:12:20.615Z,6.90
2023-01-10T02:14:50.561Z,6.90
2023-01-10T02:17:17.566Z,7.00
2023-01-10T02:19:52.008Z,7.00
2023-01-10T02:22:39.802Z,7.00
2023-01-10T02:25:23.978Z,7.00
2023-01-10T02:28:21.480Z,7.00
2023-01-10T02:31:13.062Z,7.00
2023-01-10T02:33:59.060Z,7.00
2023-01-10T02:37:05.117Z,7.10
2023-01-10T02:39:51.719Z,7.00
2023-01-10T02:42:31.048Z,7.10
2023-01-10T02:45:08.461Z,7.10
2023-01-10T02:47:39.806Z,7.20
2023-01-10T02:50:34.095Z,7.20
2023-01-10T02:53:06.264Z,7.20
2023-01-10T02:55:57.838Z,7.20
2023-01-10T02:59:03.398Z,7.20
2023-01-10T03:02:01.129Z,7.20
2023-01-10T03:04:45.667Z,7.20
2023-01-10T03:07:29.984Z,7.20
2023-01-10T03:10:03.355Z,7.20
2023-01-10T03:12:46.139Z,7.10
2023-01-10T03:15:16.644Z,7.10
2023-01-10T03:17:47.834Z,7.00
2023-01-10T03:20:17.309Z,7.00
2023-01-10T03:22:45.047Z,7.10
2023-01-10T03:25:15.568Z,7.20
2023-01-10T03:27:52.219Z,7.20
2023-01-10T03:30:28.970Z,7.20
2023-01-10T03:32:58.136Z,7.20
2023-01-10T03:35:52.143Z,7.20
2023-01-10T03:38:33.487Z,7.20
2023-01-10T03:41:17.005Z,7.20
2023-01-10T03:44:25.334Z,7.20
2023-01-10T03:47:18.299Z,7.20
2023-01-10T03:49:49.281Z,7.10
2023-01-10T03:52:18.975Z,7.10
2023-01-10T03:54:47.548Z,7.10
2023-01-10T03:57:23.551Z,7.20
2023-01-10T03:59:58.024Z,7.30
2023-01-10T04:02:31.228Z,7.30
2023-01-10T04:04:59.084Z,7.20
2023-01-10T04:07:26.717Z,7.10
2023-01-10T04:09:53.951Z,7.10
2023-01-10T04:12:21.434Z,7.10
2023-01-10T04:14:48.409Z,7.10
2023-01-10T04:17:16.862Z,7.10
2023-01-10T04:19:44.296Z,7.10
2023-01-10T04:22:12.555Z,7.10
2023-01-10T04:24:40.276Z,7.00
2023-01-10T04:27:07.848Z,7.00
2023-01-10T04:29:34.883Z,7.00
2023-01-10T04:32:02.185Z,7.00
2023-01-10T04:34:29.220Z,7.00
2023-01-10T04:36:56.445Z,7.10
2023-01-10T04:39:23.416Z,7.20
2023-01-10T04:41:50.750Z,7.20
2023-01-10T04:44:17.681Z,7.10
2023-01-10T04:46:45.596Z,7.10
2023-01-10T04:49:12.656Z,7.10
2023-01-10T04:51:40.778Z,7.10
2023-01-10T04:54:07.778Z,7.20
2023-01-10T04:56:35.211Z,7.10
2023-01-10T04:59:02.277Z,7.20
2023-01-10T05:01:29.641Z,7.10
2023-01-10T05:03:57.054Z,7.00
2023-01-10T05:06:25.038Z,7.00
2023-01-10T05:08:53.201Z,7.10
2023-01-10T05:11:20.411Z,7.10
2023-01-10T05:13:48.223Z,7.10
2023-01-10T05:16:15.888Z,7.10
2023-01-10T05:18:42.952Z,7.10
2023-01-10T05:21:12.494Z,7.20
2023-01-10T05:23:40.219Z,7.20
2023-01-10T05:26:12.126Z,7.20
2023-01-10T05:28:39.931Z,7.10
2023-01-10T05:31:08.746Z,7.00
2023-01-10T05:33:36.419Z,7.00
2023-01-10T05:36:05.919Z,7.00
2023-01-10T05:38:33.657Z,7.00
2023-01-10T05:41:01.460Z,7.00
2023-01-10T05:43:28.989Z,7.20
2023-01-10T05:45:56.421Z,7.20
2023-01-10T05:48:23.837Z,7.30
2023-01-10T05:50:51.741Z,7.30
2023-01-10T05:53:19.755Z,7.20
2023-01-10T05:55:58.219Z,7.30
2023-01-10T05:58:25.886Z,7.30
2023-01-10T06:00:55.125Z,7.30
2023-01-10T06:03:22.948Z,7.10
2023-01-10T06:05:50.108Z,7.10
2023-01-10T06:08:17.258Z,7.10
2023-01-10T06:10:44.607Z,7.10
2023-01-10T06:13:12.356Z,7.10
2023-01-10T06:15:40.113Z,7.10
2023-01-10T06:18:07.726Z,7.10
2023-01-10T06:20:35.635Z,7.10
2023-01-10T06:23:04.818Z,7.10
2023-01-10T06:25:37.673Z,7.00
2023-01-10T06:28:04.729Z,6.90
2023-01-10T06:30:32.125Z,7.00
2023-01-10T06:33:03.765Z,7.00
2023-01-10T06:35:31.706Z,7.00
2023-01-10T06:37:59.586Z,7.00
2023-01-10T06:40:27.682Z,7.00
2023-01-10T06:42:54.703Z,7.00
2023-01-10T06:45:21.944Z,7.10
2023-01-10T06:47:48.896Z,7.00
2023-01-10T06:50:16.492Z,7.20
2023-01-10T06:52:43.545Z,7.20
2023-01-10T06:55:11.080Z,7.20
2023-01-10T06:57:38.640Z,7.30
2023-01-10T07:00:10.510Z,7.10
2023-01-10T07:02:37.593Z,7.10
2023-01-10T07:05:05.118Z,7.10
2023-01-10T07:07:32.143Z,7.00
2023-01-10T07:09:59.900Z,7.00
2023-01-10T07:12:26.975Z,6.90
2023-01-10T07:14:54.307Z,7.10
2023-01-10T07:17:21.407Z,7.10
2023-01-10T07:19:48.721Z,7.10
2023-01-10T07:22:16.775Z,7.10
2023-01-10T07:24:44.036Z,7.20
2023-01-10T07:27:10.995Z,7.30
2023-01-10T07:29:38.409Z,7.30
2023-01-10T07:32:05.983Z,7.20
2023-01-10T07:34:33.266Z,7.20
2023-01-10T07:37:02.073Z,7.20
2023-01-10T07:39:29.437Z,7.20
2023-01-10T07:41:56.524Z,7.30
2023-01-10T07:44:24.243Z,7.30
2023-01-10T07:46:51.293Z,7.30
2023-01-10T07:49:18.656Z,7.30
2023-01-10T07:51:46.159Z,7.30
2023-01-10T07:54:14.877Z,7.20
2023-01-10T07:56:41.982Z,7.30
2023-01-10T07:59:09.284Z,7.30
2023-01-10T08:01:36.237Z,7.30
2023-01-10T08:04:03.545Z,7.30
2023-01-10T08:06:30.532Z,7.30
2023-01-10T08:08:57.884Z,7.30
2023-01-10T08:11:24.880Z,7.30
2023-01-10T08:13:52.061Z,7.30
2023-01-10T08:16:20.915Z,7.30
2023-01-10T08:18:48.331Z,7.40
2023-01-10T08:21:15.364Z,7.40
2023-01-10T08:23:42.686Z,7.40
2023-01-10T08:26:09.674Z,7.30
2023-01-10T08:28:36.890Z,7.40
2023-01-10T08:31:12.923Z,7.30
2023-01-10T08:33:41.005Z,7.30
2023-01-10T08:36:16.560Z,7.20
2023-01-10T08:38:44.111Z,7.20
2023-01-10T08:41:11.244Z,7.10
2023-01-10T08:43:38.651Z,7.20
2023-01-10T08:46:05.728Z,7.20
2023-01-10T08:48:33.688Z,7.30
2023-01-10T08:51:06.226Z,7.30
2023-01-10T08:53:33.467Z,7.30
2023-01-10T08:56:00.492Z,7.30
2023-01-10T08:58:27.906Z,7.20
2023-01-10T09:00:54.992Z,7.20
2023-01-10T09:03:22.401Z,7.20
2023-01-10T09:05:49.582Z,7.20
2023-01-10T09:08:17.095Z,7.20
2023-01-10T09:10:44.116Z,7.20
2023-01-10T09:13:11.527Z,7.20
2023-01-10T09:15:38.796Z,7.30
2023-01-10T09:18:07.795Z,7.30
2023-01-10T09:20:37.354Z,7.20
2023-01-10T09:23:12.808Z,7.30
2023-01-10T09:25:39.816Z,7.30
2023-01-10T09:28:07.194Z,7.20
2023-01-10T09:30:34.311Z,7.20
2023-01-10T09:33:01.903Z,7.20
2023-01-10T09:35:30.666Z,7.20
2023-01-10T09:38:03.225Z,7.20
2023-01-10T09:40:41.965Z,7.20
2023-01-10T09:43:20.619Z,7.20
2023-01-10T09:45:56.484Z,7.30
2023-01-10T09:48:42.797Z,7.30
2023-01-10T09:51:23.815Z,7.30
2023-01-10T09:53:57.795Z,7.30
2023-01-10T09:56:29.532Z,7.30
2023-01-10T09:58:58.715Z,7.30
2023-01-10T10:01:36.369Z,7.30
2023-01-10T10:04:16.084Z,7.30
2023-01-10T10:07:22.917Z,7.30
2023-01-10T10:10:25.859Z,7.30
2023-01-10T10:13:11.657Z,7.40
2023-01-10T10:15:44.113Z,7.30
2023-01-10T10:18:55.438Z,7.40
2023-01-10T10:21:41.128Z,7.40
2023-01-10T10:24:42.305Z,7.20
2023-01-10T10:28:09.484Z,7.20
2023-01-10T10:31:21.830Z,7.30
2023-01-10T10:34:36.592Z,7.20
2023-01-10T10:37:49.300Z,7.20
2023-01-10T10:40:46.677Z,7.30
2023-01-10T10:43:38.135Z,7.30
2023-01-10T10:46:25.399Z,7.30
2023-01-10T10:49:33.189Z,7.40
2023-01-10T10:52:54.994Z,7.30
2023-01-10T10:56:16.739Z,7.40
2023-01-10T10:59:05.056Z,7.30
2023-01-10T11:01:52.440Z,7.30
2023-01-10T11:04:39.789Z,7.20
2023-01-10T11:07:29.577Z,7.20
2023-01-10T11:10:38.427Z,7.20
2023-01-10T11:13:32.613Z,7.20
2023-01-10T11:16:27.394Z,7.20
2023-01-10T11:19:22.024Z,7.10
2023-01-10T11:22:29.014Z,7.20
2023-01-10T11:25:19.386Z,7.30
2023-01-10T11:28:01.844Z,7.30
2023-01-10T11:30:32.317Z,7.30
2023-01-10T11:33:06.124Z,7.40
2023-01-10T11:35:37.101Z,7.50
2023-01-10T11:38:24.538Z,7.50
2023-01-10T11:41:02.315Z,7.50
2023-01-10T11:43:34.029Z,7.40
2023-01-10T11:46:12.367Z,7.40
2023-01-10T11:49:06.817Z,7.50
2023-01-10T11:51:45.913Z,7.50
2023-01-10T11:54:12.913Z,7.40
2023-01-10T11:56:41.589Z,7.40
2023-01-10T11:59:18.814Z,7.50
2023-01-10T12:01:48.077Z,7.40
2023-01-10T12:04:17.249Z,7.40
2023-01-10T12:06:55.730Z,7.40
2023-01-10T12:09:54.508Z,7.30
2023-01-10T12:12:34.999Z,7.40
2023-01-10T12:15:29.647Z,7.40
2023-01-10T12:18:00.231Z,7.40
2023-01-10T12:20:31.307Z,7.40
2023-01-10T12:23:15.221Z,7.40
2023-01-10T12:25:44.530Z,7.30
2023-01-10T12:28:23.054Z,7.30
2023-01-10T12:30:51.976Z,7.30
2023-01-10T12:33:46.522Z,7.40
2023-01-10T12:36:41.084Z,7.30
2023-01-10T12:39:16.367Z,7.30
2023-01-10T12:42:05.318Z,7.30
2023-01-10T12:44:39.580Z,7.40
2023-01-10T12:47:32.669Z,7.40
2023-01-10T12:50:21.579Z,7.40
2023-01-10T12:52:52.411Z,7.40
2023-01-10T12:55:22.627Z,7.40
2023-01-10T12:57:56.570Z,7.40
2023-01-10T13:00:32.794Z,7.40
2023-01-10T13:03:06.275Z,7.40
2023-01-10T13:05:34.466Z,7.40
2023-01-10T13:08:07.223Z,7.50
2023-01-10T13:10:40.179Z,7.50
2023-01-10T13:13:33.940Z,7.50
2023-01-10T13:16:22.357Z,7.40
2023-01-10T13:19:10.767Z,7.50
2023-01-10T13:21:42.311Z,7.50
2023-01-10T13:24:15.292Z,7.50
2023-01-10T13:27:03.247Z,7.60
2023-01-10T13:29:38.941Z,7.50
2023-01-10T13:32:26.024Z,7.40
2023-01-10T13:34:53.538Z,7.40
2023-01-10T13:37:30.006Z,7.30
2023-01-10T13:39:59.177Z,7.40
2023-01-10T13:42:55.227Z,7.40
2023-01-10T13:45:29.721Z,7.40
2023-01-10T13:48:03.600Z,7.40
2023-01-10T13:50:34.154Z,7.40
2023-01-10T13:53:01.432Z,7.40
2023-01-10T13:55:42.584Z,7.40
2023-01-10T13:58:09.803Z,7.30
2023-01-10T14:00:55.780Z,7.20
2023-01-10T14:03:44.993Z,7.20
2023-01-10T14:06:30.869Z,7.30
2023-01-10T14:08:59.563Z,7.30
2023-01-10T14:11:34.604Z,7.30
2023-01-10T14:14:03.029Z,7.30
2023-01-10T14:19:32.370Z,7.30
2023-01-10T14:22:01.796Z,7.20
2023-01-10T14:24:51.763Z,7.20
2023-01-10T14:27:21.741Z,7.20
2023-01-10T14:29:57.237Z,7.20
2023-01-10T14:32:30.113Z,7.20
2023-01-10T14:35:00.506Z,7.20
2023-01-10T14:37:37.767Z,7.10
2023-01-10T14:40:12.461Z,7.10
2023-01-10T14:42:39.777Z,7.10
2023-01-10T14:45:26.014Z,7.10
2023-01-10T14:47:54.057Z,7.10
2023-01-10T14:50:27.852Z,7.10
2023-01-10T14:52:56.209Z,7.10
2023-01-10T14:55:23.775Z,7.20
2023-01-10T14:58:02.008Z,7.20
2023-01-10T15:00:34.345Z,7.10
2023-01-10T15:03:04.221Z,7.10
2023-01-10T15:05:37.162Z,7.10
2023-01-10T15:08:23.004Z,7.10
2023-01-10T15:10:54.703Z,7.20
2023-01-10T15:13:28.212Z,7.10
2023-01-10T15:15:56.478Z,7.00
2023-01-10T15:18:26.179Z,7.00
2023-01-10T15:20:53.914Z,7.00
2023-01-10T15:23:21.026Z,7.10
2023-01-10T15:25:57.433Z,7.10
2023-01-10T15:28:24.431Z,7.10
2023-01-10T15:30:51.707Z,7.00
2023-01-10T15:33:29.181Z,6.90
2023-01-10T15:36:02.604Z,6.90
2023-01-10T15:38:34.119Z,6.90
2023-01-10T15:41:03.607Z,6.80
2023-01-10T15:43:32.469Z,6.90
2023-01-10T15:46:02.323Z,6.80
2023-01-10T15:48:43.906Z,6.90
2023-01-10T15:51:27.971Z,7.00
2023-01-10T15:54:19.321Z,7.00
2023-01-10T15:56:51.332Z,6.90
2023-01-10T15:59:32.815Z,6.90
2023-01-10T16:02:08.934Z,6.90
2023-01-10T16:04:36.707Z,6.90
2023-01-10T16:07:29.095Z,6.90
2023-01-10T16:10:24.312Z,6.90
2023-01-10T16:13:10.101Z,6.80
2023-01-10T16:15:40.867Z,6.70
2023-01-10T16:18:08.415Z,6.80
2023-01-10T16:20:46.258Z,6.80
2023-01-10T16:23:22.251Z,6.70
2023-01-10T16:25:55.552Z,6.60
2023-01-10T16:28:24.120Z,6.60
2023-01-10T16:30:51.087Z,6.50
2023-01-10T16:33:24.682Z,6.60
2023-01-10T16:36:01.134Z,6.60
2023-01-10T16:38:29.543Z,6.60
2023-01-10T16:41:21.776Z,6.60
2023-01-10T16:43:49.937Z,6.70
2023-01-10T16:46:17.973Z,6.60
2023-01-10T16:48:47.508Z,6.60
2023-01-10T16:51:19.018Z,6.60
2023-01-10T16:53:47.124Z,6.50
2023-01-10T16:56:16.673Z,6.40
2023-01-10T16:58:43.911Z,6.30
2023-01-10T17:01:19.940Z,6.30
2023-01-10T17:03:47.792Z,6.30
2023-01-10T17:06:15.908Z,6.20
2023-01-10T17:08:44.749Z,6.20
2023-01-10T17:11:22.404Z,6.10
2023-01-10T17:13:49.736Z,6.10
2023-01-10T17:16:19.481Z,6.00
2023-01-10T17:18:47.994Z,6.00
2023-01-10T17:21:19.949Z,6.00
2023-01-10T17:23:47.629Z,6.10
2023-01-10T17:26:16.847Z,6.10
2023-01-10T17:28:49.772Z,6.00
2023-01-10T17:31:20.417Z,6.00
2023-01-10T17:33:49.261Z,6.00
2023-01-10T17:36:19.029Z,6.10
2023-01-10T17:38:46.633Z,6.00
2023-01-10T17:41:13.627Z,6.00
2023-01-10T17:43:40.890Z,6.00
2023-01-10T17:46:07.952Z,6.00
2023-01-10T17:48:36.019Z,6.00
2023-01-10T17:51:03.969Z,6.10
2023-01-10T17:53:31.702Z,6.10
2023-01-10T17:56:01.083Z,6.20
2023-01-10T17:58:29.834Z,6.20
2023-01-10T18:00:57.091Z,6.20
2023-01-10T18:03:25.051Z,6.10
2023-01-10T18:05:56.810Z,6.10
2023-01-10T18:08:25.086Z,6.20
2023-01-10T18:10:58.015Z,6.20
2023-01-10T18:13:30.175Z,6.20
2023-01-10T18:15:57.602Z,6.20
2023-01-10T18:18:29.339Z,6.20
2023-01-10T18:21:00.836Z,6.20
2023-01-10T18:23:28.302Z,6.20
2023-01-10T18:26:00.169Z,6.10
2023-01-10T18:28:40.600Z,6.20
2023-01-10T18:31:15.858Z,6.10
2023-01-10T18:33:44.117Z,6.10
2023-01-10T18:36:16.559Z,6.00
2023-01-10T18:38:45.932Z,5.90
2023-01-10T18:41:14.541Z,5.90
2023-01-10T18:43:41.858Z,5.80
2023-01-10T18:46:20.960Z,5.80
2023-01-10T18:48:51.089Z,5.90
2023-01-10T18:51:19.287Z,5.90
2023-01-10T18:53:47.672Z,5.90
2023-01-10T18:56:14.960Z,6.00
2023-01-10T18:58:42.987Z,6.00
2023-01-10T19:01:16.156Z,6.10
2023-01-10T19:03:45.297Z,6.10
2023-01-10T19:06:16.072Z,6.20
2023-01-10T19:08:44.603Z,6.10
2023-01-10T19:11:15.245Z,6.10
2023-01-10T19:13:44.391Z,6.10
2023-01-10T19:16:13.135Z,6.30
2023-01-10T19:18:41.091Z,6.30
2023-01-10T19:21:14.927Z,6.20
2023-01-10T19:23:43.933Z,6.10
2023-01-10T19:26:11.890Z,6.10
2023-01-10T19:28:39.163Z,6.10
2023-01-10T19:31:06.407Z,6.00
2023-01-10T19:33:34.800Z,6.10
2023-01-10T19:36:09.087Z,6.10
2023-01-10T19:38:36.582Z,6.00
2023-01-10T19:41:03.810Z,6.00
2023-01-10T19:43:31.183Z,6.00
2023-01-10T19:45:58.312Z,6.00
2023-01-10T19:48:25.770Z,6.00
2023-01-10T19:50:52.808Z,6.00
2023-01-10T19:53:23.843Z,6.00
2023-01-10T19:56:02.615Z,5.90
2023-01-10T19:58:29.643Z,5.90
2023-01-10T20:00:56.925Z,5.90
2023-01-10T20:03:24.533Z,5.80
2023-01-10T20:05:51.914Z,5.70
2023-01-10T20:08:18.941Z,5.70
2023-01-10T20:10:46.193Z,5.90
2023-01-10T20:13:13.101Z,5.90
2023-01-10T20:15:40.444Z,5.90
2023-01-10T20:18:07.492Z,5.90
2023-01-10T20:20:35.391Z,5.90
2023-01-10T20:23:02.292Z,5.80
2023-01-10T20:25:29.679Z,5.80
2023-01-10T20:27:56.663Z,5.80
2023-01-10T20:30:23.977Z,5.70
2023-01-10T20:32:51.186Z,5.60
2023-01-10T20:35:22.044Z,5.60
2023-01-10T20:37:48.979Z,5.50
2023-01-10T20:40:16.542Z,5.50
2023-01-10T20:42:44.258Z,5.50
2023-01-10T20:45:11.526Z,5.40
2023-01-10T20:47:38.518Z,5.40
2023-01-10T20:50:06.283Z,5.40
2023-01-10T20:52:33.284Z,5.30
2023-01-10T20:55:00.524Z,5.10
2023-01-10T20:57:28.162Z,4.90
2023-01-10T20:59:55.352Z,4.70
2023-01-10T21:02:22.323Z,4.60
2023-01-10T21:04:50.636Z,4.50
2023-01-10T21:07:17.796Z,4.40
2023-01-10T21:09:45.074Z,4.20
2023-01-10T21:12:22.769Z,4.00
2023-01-10T21:14:52.485Z,4.00
2023-01-10T21:17:20.753Z,4.00
2023-01-10T21:19:47.957Z,3.90
2023-01-10T21:22:15.091Z,3.70
2023-01-10T21:24:43.037Z,3.60
2023-01-10T21:27:10.148Z,3.50
2023-01-10T21:29:37.363Z,3.30
2023-01-10T21:32:05.909Z,3.20
2023-01-10T21:34:33.082Z,3.10
2023-01-10T21:37:00.127Z,3.20
2023-01-10T21:39:27.328Z,3.20
2023-01-10T21:42:12.672Z,3.20
2023-01-10T21:44:39.862Z,3.30
2023-01-10T21:47:06.891Z,3.30
2023-01-10T21:49:34.126Z,3.30
2023-01-10T21:52:01.060Z,3.40
2023-01-10T21:54:28.322Z,3.40
2023-01-10T21:56:55.440Z,3.50
2023-01-10T21:59:24.289Z,3.50
2023-01-10T22:01:51.522Z,3.50
2023-01-10T22:04:18.823Z,3.40
2023-01-10T22:06:46.544Z,3.30
2023-01-10T22:09:13.817Z,3.30
2023-01-10T22:11:40.792Z,3.20
2023-01-10T22:14:08.024Z,3.10
2023-01-10T22:16:35.036Z,3.00
2023-01-10T22:19:02.312Z,3.00
2023-01-10T22:21:29.280Z,2.80
2023-01-10T22:23:56.500Z,2.90
2023-01-10T22:26:23.492Z,2.90
2023-01-10T22:28:50.723Z,2.80
2023-01-10T22:31:17.756Z,2.90
2023-01-10T22:33:44.993Z,2.90
2023-01-10T22:36:16.959Z,2.80
2023-01-10T22:38:45.419Z,2.90
2023-01-10T22:41:18.296Z,2.90
2023-01-10T22:43:46.505Z,2.90
2023-01-10T22:46:16.748Z,3.00
2023-01-10T22:48:44.043Z,3.00
2023-01-10T22:51:11.386Z,2.80
2023-01-10T22:53:38.690Z,2.80
2023-01-10T22:56:09.189Z,2.80
2023-01-10T22:58:37.537Z,2.80
2023-01-10T23:01:08.140Z,2.70
2023-01-10T23:03:35.459Z,2.60
2023-01-10T23:06:02.449Z,2.60
2023-01-10T23:08:29.749Z,2.70
2023-01-10T23:10:56.724Z,2.80
2023-01-10T23:13:24.992Z,2.70
2023-01-10T23:16:12.306Z,2.60
2023-01-10T23:18:39.900Z,2.70
2023-01-10T23:21:07.104Z,2.70
2023-01-10T23:23:34.882Z,2.80
2023-01-10T23:26:06.516Z,2.90
2023-01-10T23:28:46.720Z,2.90
2023-01-10T23:31:20.077Z,2.90
2023-01-10T23:33:48.389Z,3.00
2023-01-10T23:36:16.159Z,3.10
2023-01-10T23:38:43.774Z,3.10
2023-01-10T23:41:10.970Z,3.10
2023-01-10T23:43:38.334Z,3.10
2023-01-10T23:46:06.632Z,3.10
2023-01-10T23:48:34.658Z,3.20
2023-01-10T23:51:01.647Z,3.20
2023-01-10T23:53:28.868Z,3.10
2023-01-10T23:55:55.806Z,3.20
2023-01-10T23:58:23.005Z,3.30
