createdAt,value
2017-01-18T00:00:12.435Z,0
2017-01-18T00:01:12.419Z,0
2017-01-18T00:02:12.406Z,0
2017-01-18T00:03:12.418Z,0
2017-01-18T00:04:12.748Z,0
2017-01-18T00:05:12.731Z,0
2017-01-18T00:06:12.352Z,0
2017-01-18T00:07:12.308Z,0
2017-01-18T00:08:12.681Z,0
2017-01-18T00:09:12.275Z,0
2017-01-18T00:10:12.262Z,0
2017-01-18T00:11:12.238Z,0
2017-01-18T00:12:12.220Z,0
2017-01-18T00:13:12.200Z,0
2017-01-18T00:14:12.195Z,0
2017-01-18T00:15:12.168Z,0
2017-01-18T00:16:12.149Z,0
2017-01-18T00:17:12.126Z,0
2017-01-18T00:18:12.112Z,0
2017-01-18T00:19:12.100Z,0
2017-01-18T00:20:12.075Z,0
2017-01-18T00:21:12.068Z,0
2017-01-18T00:22:12.042Z,0
2017-01-18T00:23:12.027Z,0
2017-01-18T00:24:12.006Z,0
2017-01-18T00:25:12.018Z,0
2017-01-18T00:26:11.973Z,0
2017-01-18T00:27:11.957Z,0
2017-01-18T00:28:11.939Z,0
2017-01-18T00:29:11.920Z,0
2017-01-18T00:30:11.901Z,0
2017-01-18T00:31:11.911Z,0
2017-01-18T00:32:11.867Z,0
2017-01-18T00:33:11.850Z,0
2017-01-18T00:34:11.831Z,0
2017-01-18T00:35:12.201Z,0
2017-01-18T00:36:11.799Z,0
2017-01-18T00:37:11.786Z,0
2017-01-18T00:38:11.766Z,0
2017-01-18T00:39:11.753Z,0
2017-01-18T00:40:11.750Z,0
2017-01-18T00:41:11.716Z,0
2017-01-18T00:42:11.697Z,0
2017-01-18T00:43:11.678Z,0
2017-01-18T00:44:11.661Z,0
2017-01-18T00:45:11.648Z,0
2017-01-18T00:46:11.629Z,0
2017-01-18T00:47:11.617Z,0
2017-01-18T00:48:11.596Z,0
2017-01-18T00:49:11.577Z,0
2017-01-18T00:50:11.571Z,0
2017-01-18T00:51:11.547Z,0
2017-01-18T00:52:11.531Z,0
2017-01-18T00:53:11.508Z,0
2017-01-18T00:54:11.491Z,0
2017-01-18T00:55:11.475Z,0
2017-01-18T00:56:11.845Z,0
2017-01-18T00:57:11.443Z,0
2017-01-18T00:58:11.821Z,0
2017-01-18T00:59:11.412Z,0
2017-01-18T01:00:11.398Z,0
2017-01-18T01:01:11.379Z,0
2017-01-18T01:02:11.360Z,0
2017-01-18T01:03:11.353Z,0
2017-01-18T01:04:11.327Z,0
2017-01-18T01:05:11.311Z,0
2017-01-18T01:06:11.294Z,0
2017-01-18T01:07:11.281Z,0
2017-01-18T01:08:11.264Z,0
2017-01-18T01:09:11.245Z,0
2017-01-18T01:10:11.236Z,0
2017-01-18T01:11:11.211Z,0
2017-01-18T01:12:11.200Z,0
2017-01-18T01:13:11.177Z,0
2017-01-18T01:14:11.166Z,0
2017-01-18T01:15:11.534Z,0
2017-01-18T01:16:11.129Z,0
2017-01-18T01:17:11.111Z,0
2017-01-18T01:18:11.093Z,0
2017-01-18T01:19:11.082Z,0
2017-01-18T01:20:11.090Z,0
2017-01-18T01:21:11.045Z,0
2017-01-18T01:22:11.029Z,0
2017-01-18T01:23:11.017Z,0
2017-01-18T01:24:10.995Z,0
2017-01-18T01:25:10.981Z,0
2017-01-18T01:26:10.968Z,0
2017-01-18T01:27:10.955Z,0
2017-01-18T01:28:10.931Z,0
2017-01-18T01:29:10.918Z,0
2017-01-18T01:30:10.905Z,0
2017-01-18T01:31:10.885Z,0
2017-01-18T01:32:10.870Z,0
2017-01-18T01:33:10.882Z,0
2017-01-18T01:34:11.230Z,0
2017-01-18T01:35:10.815Z,0
2017-01-18T01:36:10.806Z,0
2017-01-18T01:37:10.783Z,0
2017-01-18T01:38:10.765Z,0
2017-01-18T01:39:10.753Z,0
2017-01-18T01:40:10.758Z,0
2017-01-18T01:41:11.107Z,0
2017-01-18T01:42:10.701Z,0
2017-01-18T01:43:10.687Z,0
2017-01-18T01:44:10.668Z,0
2017-01-18T01:45:10.653Z,0
2017-01-18T01:46:10.637Z,0
2017-01-18T01:47:10.622Z,0
2017-01-18T01:48:10.605Z,0
2017-01-18T01:49:10.587Z,0
2017-01-18T01:50:10.576Z,0
2017-01-18T01:51:10.557Z,0
2017-01-18T01:52:10.538Z,0
2017-01-18T01:53:10.529Z,0
2017-01-18T01:54:10.508Z,0
2017-01-18T01:55:10.491Z,0
2017-01-18T01:56:10.474Z,0
2017-01-18T01:57:10.460Z,0
2017-01-18T01:58:10.451Z,0
2017-01-18T01:59:10.425Z,0
2017-01-18T02:00:10.417Z,0
2017-01-18T02:01:10.398Z,0
2017-01-18T02:02:10.376Z,0
2017-01-18T02:03:10.365Z,0
2017-01-18T02:04:10.732Z,0
2017-01-18T02:05:10.334Z,0
2017-01-18T02:06:10.312Z,0
2017-01-18T02:07:10.329Z,0
2017-01-18T02:08:10.285Z,0
2017-01-18T02:09:10.288Z,0
2017-01-18T02:10:10.244Z,0
2017-01-18T02:11:10.231Z,0
2017-01-18T02:12:10.217Z,0
2017-01-18T02:13:10.203Z,0
2017-01-18T02:14:10.181Z,0
2017-01-18T02:15:10.163Z,0
2017-01-18T02:16:10.147Z,0
2017-01-18T02:17:10.137Z,0
2017-01-18T02:18:10.112Z,0
2017-01-18T02:19:10.102Z,0
2017-01-18T02:20:10.108Z,0
2017-01-18T02:21:10.070Z,0
2017-01-18T02:22:10.050Z,0
2017-01-18T02:23:10.036Z,0
2017-01-18T02:24:10.016Z,0
2017-01-18T02:25:10.005Z,0
2017-01-18T02:26:09.988Z,0
2017-01-18T02:27:09.970Z,0
2017-01-18T02:28:09.956Z,0
2017-01-18T02:29:10.324Z,0
2017-01-18T02:30:09.923Z,0
2017-01-18T02:31:09.909Z,0
2017-01-18T02:32:09.891Z,0
2017-01-18T02:33:09.875Z,0
2017-01-18T02:34:09.867Z,0
2017-01-18T02:35:09.847Z,0
2017-01-18T02:36:09.831Z,0
2017-01-18T02:37:09.808Z,0
2017-01-18T02:38:09.798Z,0
2017-01-18T02:39:09.779Z,0
2017-01-18T02:40:09.757Z,0
2017-01-18T02:41:09.750Z,0
2017-01-18T02:42:10.114Z,0
2017-01-18T02:43:09.714Z,0
2017-01-18T02:44:10.089Z,0
2017-01-18T02:45:09.682Z,0
2017-01-18T02:46:09.667Z,0
2017-01-18T02:47:09.647Z,0
2017-01-18T02:48:09.631Z,0
2017-01-18T02:49:09.618Z,0
2017-01-18T02:50:09.602Z,0
2017-01-18T02:51:09.583Z,0
2017-01-18T02:52:09.961Z,0
2017-01-18T02:53:09.584Z,0
2017-01-18T02:54:09.538Z,0
2017-01-18T02:55:09.519Z,0
2017-01-18T02:56:09.507Z,0
2017-01-18T02:57:09.488Z,0
2017-01-18T02:58:09.481Z,0
2017-01-18T02:59:09.459Z,0
2017-01-18T03:00:09.442Z,0
2017-01-18T03:01:09.424Z,0
2017-01-18T03:02:09.410Z,0
2017-01-18T03:03:09.396Z,0
2017-01-18T03:04:09.380Z,0
2017-01-18T03:05:09.361Z,0
2017-01-18T03:06:09.346Z,0
2017-01-18T03:07:09.333Z,0
2017-01-18T03:08:09.312Z,0
2017-01-18T03:09:09.294Z,0
2017-01-18T03:10:09.285Z,0
2017-01-18T03:11:09.264Z,0
2017-01-18T03:12:09.246Z,0
2017-01-18T03:13:09.228Z,0
2017-01-18T03:14:09.216Z,0
2017-01-18T03:15:09.198Z,0
2017-01-18T03:16:09.196Z,0
2017-01-18T03:17:09.166Z,0
2017-01-18T03:18:09.155Z,0
2017-01-18T03:19:09.141Z,0
2017-01-18T03:20:09.117Z,0
2017-01-18T03:21:09.103Z,0
2017-01-18T03:22:09.473Z,0
2017-01-18T03:23:09.076Z,0
2017-01-18T03:24:09.050Z,0
2017-01-18T03:25:09.042Z,0
2017-01-18T03:26:09.021Z,0
2017-01-18T03:27:09.015Z,0
2017-01-18T03:28:09.017Z,0
2017-01-18T03:29:09.367Z,0
2017-01-18T03:30:08.959Z,0
2017-01-18T03:31:08.941Z,0
2017-01-18T03:32:08.951Z,0
2017-01-18T03:33:08.909Z,0
2017-01-18T03:34:08.921Z,0
2017-01-18T03:35:08.877Z,0
2017-01-18T03:36:08.864Z,0
2017-01-18T03:37:08.844Z,0
2017-01-18T03:38:08.834Z,0
2017-01-18T03:39:08.812Z,0
2017-01-18T03:40:08.795Z,0
2017-01-18T03:41:08.778Z,0
2017-01-18T03:42:08.763Z,0
2017-01-18T03:43:09.142Z,0
2017-01-18T03:44:08.742Z,0
2017-01-18T03:45:08.718Z,0
2017-01-18T03:46:08.702Z,0
2017-01-18T03:47:08.684Z,0
2017-01-18T03:48:08.665Z,0
2017-01-18T03:49:08.651Z,0
2017-01-18T03:50:08.639Z,0
2017-01-18T03:51:08.623Z,0
2017-01-18T03:52:08.629Z,0
2017-01-18T03:53:08.587Z,0
2017-01-18T03:54:08.574Z,0
2017-01-18T03:55:08.557Z,0
2017-01-18T03:56:08.540Z,0
2017-01-18T03:57:08.525Z,0
2017-01-18T03:58:08.515Z,0
2017-01-18T03:59:08.494Z,0
2017-01-18T04:00:08.477Z,0
2017-01-18T04:01:08.462Z,0
2017-01-18T04:02:08.447Z,0
2017-01-18T04:03:08.430Z,0
2017-01-18T04:04:08.801Z,0
2017-01-18T04:05:08.403Z,0
2017-01-18T04:06:08.383Z,0
2017-01-18T04:07:08.367Z,0
2017-01-18T04:08:08.347Z,0
2017-01-18T04:09:08.336Z,0
2017-01-18T04:10:08.318Z,0
2017-01-18T04:11:08.301Z,0
2017-01-18T04:12:08.287Z,0
2017-01-18T04:13:08.273Z,0
2017-01-18T04:14:08.255Z,0
2017-01-18T04:15:08.246Z,0
2017-01-18T04:16:08.610Z,0
2017-01-18T04:17:08.211Z,0
2017-01-18T04:18:08.193Z,0
2017-01-18T04:19:08.173Z,0
2017-01-18T04:20:08.162Z,0
2017-01-18T04:21:08.143Z,0
2017-01-18T04:22:08.126Z,0
2017-01-18T04:23:08.111Z,0
2017-01-18T04:24:08.094Z,0
2017-01-18T04:25:08.080Z,0
2017-01-18T04:26:08.073Z,0
2017-01-18T04:27:08.044Z,0
2017-01-18T04:28:08.027Z,0
2017-01-18T04:29:08.015Z,0
2017-01-18T04:30:08.025Z,0
2017-01-18T04:31:07.981Z,0
2017-01-18T04:32:07.971Z,0
2017-01-18T04:33:07.951Z,0
2017-01-18T04:34:07.932Z,0
2017-01-18T04:35:07.924Z,0
2017-01-18T04:36:08.288Z,0
2017-01-18T04:37:07.887Z,0
2017-01-18T04:38:07.874Z,0
2017-01-18T04:39:07.857Z,0
2017-01-18T04:40:07.839Z,0
2017-01-18T04:41:07.831Z,0
2017-01-18T04:42:07.834Z,0
2017-01-18T04:43:07.795Z,0
2017-01-18T04:44:07.782Z,0
2017-01-18T04:45:07.765Z,0
2017-01-18T04:46:07.744Z,0
2017-01-18T04:47:07.735Z,0
2017-01-18T04:48:07.716Z,0
2017-01-18T04:49:07.700Z,0
2017-01-18T04:50:07.681Z,0
2017-01-18T04:51:07.668Z,0
2017-01-18T04:52:07.652Z,0
2017-01-18T04:53:07.667Z,0
2017-01-18T04:54:07.618Z,0
2017-01-18T04:55:07.606Z,0
2017-01-18T04:56:07.593Z,0
2017-01-18T04:57:07.576Z,0
2017-01-18T04:58:07.558Z,0
2017-01-18T04:59:07.541Z,0
2017-01-18T05:00:07.911Z,0
2017-01-18T05:01:07.511Z,0
2017-01-18T05:02:07.503Z,0
2017-01-18T05:03:07.481Z,0
2017-01-18T05:04:07.465Z,0
2017-01-18T05:05:07.839Z,0
2017-01-18T05:06:07.431Z,0
2017-01-18T05:07:07.415Z,0
2017-01-18T05:08:07.401Z,0
2017-01-18T05:09:07.382Z,0
2017-01-18T05:10:07.367Z,0
2017-01-18T05:11:07.350Z,0
2017-01-18T05:12:07.332Z,0
2017-01-18T05:13:07.321Z,0
2017-01-18T05:14:07.309Z,0
2017-01-18T05:15:07.287Z,0
2017-01-18T05:16:07.277Z,0
2017-01-18T05:17:07.260Z,0
2017-01-18T05:18:07.244Z,0
2017-01-18T05:19:07.228Z,0
2017-01-18T05:20:07.239Z,0
2017-01-18T05:21:07.193Z,0
2017-01-18T05:22:07.182Z,0
2017-01-18T05:23:07.183Z,0
2017-01-18T05:24:07.151Z,0
2017-01-18T05:25:07.136Z,0
2017-01-18T05:26:07.121Z,0
2017-01-18T05:27:07.103Z,0
2017-01-18T05:28:07.083Z,0
2017-01-18T05:29:07.069Z,0
2017-01-18T05:30:07.056Z,0
2017-01-18T05:31:07.044Z,0
2017-01-18T05:32:07.026Z,0
2017-01-18T05:33:07.025Z,0
2017-01-18T05:34:06.992Z,0
2017-01-18T05:35:06.980Z,0
2017-01-18T05:36:06.961Z,0
2017-01-18T05:37:06.945Z,0
2017-01-18T05:38:06.931Z,0
2017-01-18T05:39:06.917Z,0
2017-01-18T05:40:06.901Z,0
2017-01-18T05:41:06.879Z,0
2017-01-18T05:42:06.865Z,0
2017-01-18T05:43:07.238Z,0
2017-01-18T05:44:06.833Z,0
2017-01-18T05:45:07.168Z,0
2017-01-18T05:46:06.806Z,0
2017-01-18T05:47:06.788Z,0
2017-01-18T05:48:06.775Z,0
2017-01-18T05:49:06.758Z,0
2017-01-18T05:50:06.751Z,0
2017-01-18T05:51:06.724Z,0
2017-01-18T05:52:06.713Z,0
2017-01-18T05:53:06.689Z,0
2017-01-18T05:54:06.676Z,0
2017-01-18T05:55:06.659Z,0
2017-01-18T05:56:06.648Z,0
2017-01-18T05:57:06.632Z,0
2017-01-18T05:58:06.614Z,0
2017-01-18T05:59:06.603Z,0
2017-01-18T06:00:06.967Z,0
2017-01-18T06:01:06.565Z,0
2017-01-18T06:02:06.554Z,0
2017-01-18T06:03:06.535Z,0
2017-01-18T06:04:06.908Z,0
2017-01-18T06:05:06.513Z,0
2017-01-18T06:06:06.490Z,0
2017-01-18T06:07:06.478Z,0
2017-01-18T06:08:06.453Z,0
2017-01-18T06:09:06.440Z,0
2017-01-18T06:10:06.448Z,0
2017-01-18T06:11:06.409Z,0
2017-01-18T06:12:06.394Z,0
2017-01-18T06:13:06.381Z,0
2017-01-18T06:14:06.367Z,0
2017-01-18T06:15:06.345Z,0
2017-01-18T06:16:06.330Z,0
2017-01-18T06:17:06.315Z,0
2017-01-18T06:18:06.295Z,0
2017-01-18T06:19:06.282Z,0
2017-01-18T06:20:06.269Z,0
2017-01-18T06:21:06.281Z,0
2017-01-18T06:22:06.238Z,0
2017-01-18T06:23:06.226Z,0
2017-01-18T06:24:06.210Z,0
2017-01-18T06:25:06.192Z,0
2017-01-18T06:26:06.176Z,0
2017-01-18T06:27:06.156Z,0
2017-01-18T06:28:06.144Z,0
2017-01-18T06:29:06.515Z,0
2017-01-18T06:30:06.118Z,0
2017-01-18T06:31:06.096Z,0
2017-01-18T06:32:06.082Z,0
2017-01-18T06:33:06.069Z,0
2017-01-18T06:34:06.049Z,0
2017-01-18T06:35:06.034Z,0
2017-01-18T06:36:06.018Z,0
2017-01-18T06:37:06.000Z,0
2017-01-18T06:38:05.984Z,0
2017-01-18T06:39:05.970Z,0
2017-01-18T06:40:05.954Z,0
2017-01-18T06:41:05.938Z,0
2017-01-18T06:42:05.924Z,0
2017-01-18T06:43:05.911Z,0
2017-01-18T06:44:05.896Z,0
2017-01-18T06:45:05.880Z,0
2017-01-18T06:46:05.886Z,0
2017-01-18T06:47:05.843Z,0
2017-01-18T06:48:05.824Z,0
2017-01-18T06:49:05.810Z,0
2017-01-18T06:50:05.797Z,0
2017-01-18T06:51:06.166Z,0
2017-01-18T06:52:05.767Z,0
2017-01-18T06:53:06.140Z,0
2017-01-18T06:54:05.737Z,0
2017-01-18T06:55:05.719Z,0
2017-01-18T06:56:06.087Z,0
2017-01-18T06:57:05.688Z,5
2017-01-18T06:58:05.669Z,5
2017-01-18T06:59:05.654Z,5
2017-01-18T07:00:05.645Z,5
2017-01-18T07:01:06.010Z,5
2017-01-18T07:02:05.611Z,5
2017-01-18T07:03:05.594Z,5
2017-01-18T07:04:05.578Z,5
2017-01-18T07:05:05.586Z,5
2017-01-18T07:06:05.544Z,5
2017-01-18T07:07:05.924Z,5
2017-01-18T07:08:05.515Z,5
2017-01-18T07:09:05.501Z,5
2017-01-18T07:10:05.508Z,5
2017-01-18T07:11:05.465Z,10
2017-01-18T07:12:05.477Z,10
2017-01-18T07:13:05.432Z,10
2017-01-18T07:14:05.421Z,10
2017-01-18T07:15:05.401Z,10
2017-01-18T07:16:05.388Z,10
2017-01-18T07:17:05.760Z,15
2017-01-18T07:18:05.364Z,15
2017-01-18T07:19:05.338Z,15
2017-01-18T07:20:05.334Z,20
2017-01-18T07:21:05.696Z,20
2017-01-18T07:22:05.288Z,20
2017-01-18T07:23:05.274Z,20
2017-01-18T07:24:05.290Z,25
2017-01-18T07:25:05.248Z,25
2017-01-18T07:26:05.230Z,25
2017-01-18T07:27:05.216Z,30
2017-01-18T07:28:05.206Z,30
2017-01-18T07:29:05.186Z,35
2017-01-18T07:30:05.171Z,35
2017-01-18T07:31:05.152Z,40
2017-01-18T07:32:05.138Z,40
2017-01-18T07:33:05.120Z,45
2017-01-18T07:34:05.106Z,45
2017-01-18T07:35:05.479Z,45
2017-01-18T07:36:05.072Z,45
2017-01-18T07:37:05.060Z,50
2017-01-18T07:38:05.039Z,50
2017-01-18T07:39:05.028Z,50
2017-01-18T07:40:05.014Z,50
2017-01-18T07:41:04.996Z,50
2017-01-18T07:42:04.979Z,50
2017-01-18T07:43:04.963Z,50
2017-01-18T07:44:04.948Z,50
2017-01-18T07:45:04.938Z,55
2017-01-18T07:46:04.922Z,55
2017-01-18T07:47:04.908Z,55
2017-01-18T07:48:04.895Z,55
2017-01-18T07:49:04.873Z,55
2017-01-18T07:50:04.855Z,55
2017-01-18T07:51:04.844Z,55
2017-01-18T07:52:04.825Z,60
2017-01-18T07:53:04.812Z,60
2017-01-18T07:54:04.797Z,60
2017-01-18T07:55:04.781Z,60
2017-01-18T07:56:04.766Z,60
2017-01-18T07:57:04.749Z,55
2017-01-18T07:58:04.760Z,55
2017-01-18T07:59:04.717Z,55
2017-01-18T08:00:04.709Z,60
2017-01-18T08:01:04.688Z,60
2017-01-18T08:02:04.677Z,60
2017-01-18T08:03:04.664Z,65
2017-01-18T08:04:04.645Z,65
2017-01-18T08:05:04.636Z,70
2017-01-18T08:06:04.614Z,70
2017-01-18T08:07:04.601Z,75
2017-01-18T08:08:04.614Z,75
2017-01-18T08:09:04.573Z,75
2017-01-18T08:10:04.555Z,70
2017-01-18T08:11:04.566Z,80
2017-01-18T08:12:04.525Z,70
2017-01-18T08:13:04.510Z,85
2017-01-18T08:14:04.494Z,85
2017-01-18T08:15:04.478Z,85
2017-01-18T08:16:04.463Z,90
2017-01-18T08:17:04.834Z,105
2017-01-18T08:18:04.431Z,95
2017-01-18T08:19:04.417Z,85
2017-01-18T08:20:04.404Z,85
2017-01-18T08:21:04.385Z,90
2017-01-18T08:22:04.372Z,95
2017-01-18T08:23:04.355Z,95
2017-01-18T08:24:04.345Z,95
2017-01-18T08:25:04.326Z,100
2017-01-18T08:26:04.697Z,100
2017-01-18T08:27:04.680Z,100
2017-01-18T08:28:04.277Z,95
2017-01-18T08:29:04.661Z,95
2017-01-18T08:30:04.249Z,100
2017-01-18T08:31:04.233Z,105
2017-01-18T08:32:04.221Z,110
2017-01-18T08:33:04.202Z,110
2017-01-18T08:34:04.185Z,110
2017-01-18T08:35:04.174Z,115
2017-01-18T08:36:04.157Z,120
2017-01-18T08:37:04.153Z,125
2017-01-18T08:38:04.157Z,130
2017-01-18T08:39:04.114Z,135
2017-01-18T08:40:04.104Z,140
2017-01-18T08:41:04.085Z,140
2017-01-18T08:42:04.068Z,135
2017-01-18T08:43:04.056Z,135
2017-01-18T08:44:04.044Z,135
2017-01-18T08:45:04.026Z,130
2017-01-18T08:46:04.011Z,130
2017-01-18T08:47:04.020Z,130
2017-01-18T08:48:03.986Z,130
2017-01-18T08:49:04.352Z,130
2017-01-18T08:50:03.952Z,135
2017-01-18T08:51:03.936Z,135
2017-01-18T08:52:03.924Z,140
2017-01-18T08:53:03.904Z,140
2017-01-18T08:54:03.890Z,140
2017-01-18T08:55:03.880Z,145
2017-01-18T08:56:03.858Z,150
2017-01-18T08:57:03.851Z,150
2017-01-18T08:58:04.235Z,150
2017-01-18T08:59:03.821Z,150
2017-01-18T09:00:03.805Z,155
2017-01-18T09:01:03.794Z,155
2017-01-18T09:02:03.776Z,155
2017-01-18T09:03:03.760Z,145
2017-01-18T09:04:03.753Z,150
2017-01-18T09:05:03.734Z,155
2017-01-18T09:06:03.719Z,160
2017-01-18T09:07:03.704Z,155
2017-01-18T09:08:03.734Z,150
2017-01-18T09:09:03.690Z,150
2017-01-18T09:10:03.668Z,145
2017-01-18T09:11:03.651Z,145
2017-01-18T09:12:03.632Z,145
2017-01-18T09:13:03.617Z,155
2017-01-18T09:14:03.601Z,160
2017-01-18T09:15:03.595Z,155
2017-01-18T09:16:03.572Z,155
2017-01-18T09:17:03.560Z,160
2017-01-18T09:18:03.571Z,175
2017-01-18T09:19:03.534Z,185
2017-01-18T09:20:03.518Z,195
2017-01-18T09:21:03.507Z,195
2017-01-18T09:22:03.489Z,190
2017-01-18T09:23:03.476Z,205
2017-01-18T09:24:03.463Z,195
2017-01-18T09:25:03.446Z,195
2017-01-18T09:26:03.431Z,190
2017-01-18T09:27:03.419Z,200
2017-01-18T09:28:03.408Z,200
2017-01-18T09:29:03.778Z,195
2017-01-18T09:30:03.382Z,190
2017-01-18T09:31:03.368Z,190
2017-01-18T09:32:03.348Z,190
2017-01-18T09:33:03.338Z,190
2017-01-18T09:34:03.321Z,195
2017-01-18T09:35:03.306Z,200
2017-01-18T09:36:03.293Z,205
2017-01-18T09:37:03.280Z,210
2017-01-18T09:38:03.276Z,205
2017-01-18T09:39:03.639Z,210
2017-01-18T09:40:03.238Z,210
2017-01-18T09:41:03.621Z,215
2017-01-18T09:42:03.214Z,225
2017-01-18T09:43:03.199Z,235
2017-01-18T09:44:03.184Z,240
2017-01-18T09:45:03.173Z,245
2017-01-18T09:46:03.159Z,245
2017-01-18T09:47:03.144Z,240
2017-01-18T09:48:03.143Z,240
2017-01-18T09:49:03.115Z,240
2017-01-18T09:50:03.490Z,240
2017-01-18T09:51:03.093Z,240
2017-01-18T09:52:03.106Z,240
2017-01-18T09:53:03.065Z,230
2017-01-18T09:54:03.054Z,225
2017-01-18T09:55:03.038Z,225
2017-01-18T09:56:03.418Z,220
2017-01-18T09:57:03.023Z,215
2017-01-18T09:58:03.003Z,210
2017-01-18T09:59:02.991Z,205
2017-01-18T10:00:02.972Z,205
2017-01-18T10:01:02.961Z,210
2017-01-18T10:02:02.952Z,215
2017-01-18T10:03:02.938Z,220
2017-01-18T10:04:02.930Z,225
2017-01-18T10:05:02.907Z,225
2017-01-18T10:06:02.895Z,225
2017-01-18T10:07:02.887Z,230
2017-01-18T10:08:03.258Z,225
2017-01-18T10:09:02.887Z,225
2017-01-18T10:10:02.844Z,225
2017-01-18T10:11:02.833Z,215
2017-01-18T10:12:02.827Z,210
2017-01-18T10:13:02.805Z,210
2017-01-18T10:14:02.802Z,210
2017-01-18T10:15:02.783Z,225
2017-01-18T10:16:02.768Z,225
2017-01-18T10:17:02.763Z,230
2017-01-18T10:18:02.747Z,230
2017-01-18T10:19:02.734Z,230
2017-01-18T10:20:02.723Z,245
2017-01-18T10:21:02.708Z,250
2017-01-18T10:22:03.082Z,255
2017-01-18T10:23:02.678Z,265
2017-01-18T10:24:02.671Z,270
2017-01-18T10:25:02.660Z,275
2017-01-18T10:26:02.650Z,290
2017-01-18T10:27:02.633Z,300
2017-01-18T10:28:02.620Z,295
2017-01-18T10:29:02.650Z,295
2017-01-18T10:30:02.591Z,295
2017-01-18T10:31:02.580Z,285
2017-01-18T10:32:02.565Z,270
2017-01-18T10:33:02.558Z,270
2017-01-18T10:34:02.550Z,265
2017-01-18T10:35:02.539Z,275
2017-01-18T10:36:02.520Z,280
2017-01-18T10:37:02.511Z,265
2017-01-18T10:38:02.498Z,265
2017-01-18T10:39:02.488Z,260
2017-01-18T10:40:02.472Z,280
2017-01-18T10:41:02.846Z,265
2017-01-18T10:42:02.446Z,260
2017-01-18T10:43:02.437Z,260
2017-01-18T10:44:02.464Z,255
2017-01-18T10:45:02.416Z,255
2017-01-18T10:46:02.400Z,265
2017-01-18T10:47:02.386Z,295
2017-01-18T10:48:02.377Z,335
2017-01-18T10:49:02.368Z,295
2017-01-18T10:50:02.355Z,280
2017-01-18T10:51:02.729Z,275
2017-01-18T10:52:02.327Z,275
2017-01-18T10:53:02.322Z,265
2017-01-18T10:54:02.688Z,260
2017-01-18T10:55:02.293Z,265
2017-01-18T10:56:02.283Z,275
2017-01-18T10:57:02.292Z,290
2017-01-18T10:58:02.256Z,290
2017-01-18T10:59:02.243Z,280
2017-01-18T11:00:02.232Z,270
2017-01-18T11:01:02.249Z,260
2017-01-18T11:02:02.209Z,255
2017-01-18T11:03:02.199Z,250
2017-01-18T11:04:02.186Z,250
2017-01-18T11:05:02.173Z,250
2017-01-18T11:06:02.164Z,250
2017-01-18T11:07:02.155Z,255
2017-01-18T11:08:02.530Z,260
2017-01-18T11:09:02.144Z,260
2017-01-18T11:10:02.118Z,250
2017-01-18T11:11:02.100Z,245
2017-01-18T11:12:02.119Z,250
2017-01-18T11:13:02.082Z,255
2017-01-18T11:14:02.075Z,250
2017-01-18T11:15:02.057Z,245
2017-01-18T11:16:02.044Z,245
2017-01-18T11:17:02.033Z,240
2017-01-18T11:18:02.021Z,230
2017-01-18T11:19:02.011Z,225
2017-01-18T11:20:01.998Z,220
2017-01-18T11:21:01.987Z,210
2017-01-18T11:22:01.975Z,210
2017-01-18T11:23:01.963Z,210
2017-01-18T11:24:01.953Z,210
2017-01-18T11:25:02.324Z,215
2017-01-18T11:26:01.928Z,220
2017-01-18T11:27:01.913Z,215
2017-01-18T11:28:01.910Z,215
2017-01-18T11:29:01.891Z,215
2017-01-18T11:30:01.884Z,215
2017-01-18T11:31:01.892Z,210
2017-01-18T11:32:01.854Z,215
2017-01-18T11:33:01.845Z,220
2017-01-18T11:34:01.834Z,230
2017-01-18T11:35:01.818Z,230
2017-01-18T11:36:01.839Z,230
2017-01-18T11:37:01.826Z,220
2017-01-18T11:38:01.781Z,215
2017-01-18T11:39:01.774Z,210
2017-01-18T11:40:01.765Z,205
2017-01-18T11:41:01.750Z,205
2017-01-18T11:42:02.133Z,205
2017-01-18T11:43:01.736Z,205
2017-01-18T11:44:01.718Z,200
2017-01-18T11:45:02.108Z,200
2017-01-18T11:46:01.690Z,195
2017-01-18T11:47:01.685Z,190
2017-01-18T11:48:01.669Z,190
2017-01-18T11:49:01.654Z,195
2017-01-18T11:50:01.643Z,200
2017-01-18T11:51:01.629Z,200
2017-01-18T11:52:01.618Z,195
2017-01-18T11:53:01.609Z,190
2017-01-18T11:54:01.597Z,190
2017-01-18T11:55:01.588Z,185
2017-01-18T11:56:01.572Z,180
2017-01-18T11:57:01.563Z,175
2017-01-18T11:58:01.550Z,175
2017-01-18T11:59:01.567Z,180
2017-01-18T12:00:01.527Z,175
2017-01-18T12:01:01.901Z,170
2017-01-18T12:02:01.504Z,165
2017-01-18T12:03:01.488Z,165
2017-01-18T12:04:01.476Z,160
2017-01-18T12:05:01.465Z,160
2017-01-18T12:06:01.453Z,160
2017-01-18T12:07:01.831Z,160
2017-01-18T12:08:01.425Z,165
2017-01-18T12:09:01.417Z,165
2017-01-18T12:10:01.405Z,170
2017-01-18T12:11:01.395Z,170
2017-01-18T12:12:01.760Z,175
2017-01-18T12:13:01.363Z,175
2017-01-18T12:14:01.353Z,185
2017-01-18T12:15:01.342Z,185
2017-01-18T12:16:01.323Z,185
2017-01-18T12:17:01.317Z,185
2017-01-18T12:18:01.311Z,180
2017-01-18T12:19:01.291Z,180
2017-01-18T12:20:01.480Z,185
2017-01-18T12:21:01.267Z,190
2017-01-18T12:22:01.645Z,200
2017-01-18T12:23:01.238Z,200
2017-01-18T12:24:01.226Z,210
2017-01-18T12:25:01.216Z,205
2017-01-18T12:26:01.206Z,210
2017-01-18T12:27:01.188Z,210
2017-01-18T12:28:01.179Z,215
2017-01-18T12:29:01.161Z,215
2017-01-18T12:30:01.925Z,210
2017-01-18T12:31:01.138Z,210
2017-01-18T12:32:01.127Z,225
2017-01-18T12:33:01.122Z,215
2017-01-18T12:34:01.099Z,200
2017-01-18T12:35:01.086Z,200
2017-01-18T12:36:01.076Z,200
2017-01-18T12:37:01.061Z,195
2017-01-18T12:38:01.056Z,190
2017-01-18T12:39:01.039Z,175
2017-01-18T12:40:01.029Z,170
2017-01-18T12:41:01.011Z,165
2017-01-18T12:42:01.000Z,165
2017-01-18T12:43:00.986Z,165
2017-01-18T12:44:00.974Z,170
2017-01-18T12:45:00.962Z,175
2017-01-18T12:46:00.950Z,180
2017-01-18T12:47:00.940Z,195
2017-01-18T12:48:00.925Z,185
2017-01-18T12:49:00.916Z,180
2017-01-18T12:50:01.288Z,180
2017-01-18T12:51:00.889Z,175
2017-01-18T12:52:00.875Z,175
2017-01-18T12:53:00.867Z,175
2017-01-18T12:54:00.849Z,180
2017-01-18T12:55:00.847Z,175
2017-01-18T12:56:00.824Z,180
2017-01-18T12:57:01.234Z,175
2017-01-18T12:58:00.796Z,165
2017-01-18T12:59:00.786Z,160
2017-01-18T13:00:00.773Z,160
2017-01-18T13:01:00.759Z,160
2017-01-18T13:02:00.747Z,160
2017-01-18T13:03:00.734Z,155
2017-01-18T13:04:00.731Z,150
2017-01-18T13:05:00.710Z,145
2017-01-18T13:06:00.695Z,140
2017-01-18T13:07:00.689Z,135
2017-01-18T13:08:00.669Z,130
2017-01-18T13:09:00.660Z,130
2017-01-18T13:10:00.655Z,125
2017-01-18T13:11:00.640Z,125
2017-01-18T13:12:01.008Z,125
2017-01-18T13:13:00.604Z,125
2017-01-18T13:14:00.593Z,130
2017-01-18T13:15:00.579Z,130
2017-01-18T13:16:00.566Z,130
2017-01-18T13:17:00.560Z,130
2017-01-18T13:18:00.546Z,125
2017-01-18T13:19:00.529Z,120
2017-01-18T13:20:00.518Z,120
2017-01-18T13:21:00.500Z,120
2017-01-18T13:22:00.493Z,125
2017-01-18T13:23:00.478Z,130
2017-01-18T13:24:00.467Z,135
2017-01-18T13:25:00.453Z,135
2017-01-18T13:26:00.444Z,140
2017-01-18T13:27:00.433Z,140
2017-01-18T13:28:00.415Z,145
2017-01-18T13:29:00.410Z,145
2017-01-18T13:30:00.776Z,150
2017-01-18T13:31:00.379Z,150
2017-01-18T13:32:00.364Z,145
2017-01-18T13:33:00.351Z,165
2017-01-18T13:34:00.338Z,185
2017-01-18T13:35:00.324Z,205
2017-01-18T13:36:00.307Z,195
2017-01-18T13:37:00.297Z,160
2017-01-18T13:38:00.285Z,155
2017-01-18T13:39:00.271Z,150
2017-01-18T13:40:00.258Z,145
2017-01-18T13:41:00.243Z,145
2017-01-18T13:42:00.233Z,150
2017-01-18T13:43:00.221Z,150
2017-01-18T13:44:00.204Z,150
2017-01-18T13:45:00.187Z,150
2017-01-18T13:46:00.177Z,155
2017-01-18T13:47:00.164Z,155
2017-01-18T13:48:00.150Z,160
2017-01-18T13:49:00.136Z,165
2017-01-18T13:50:00.124Z,160
2017-01-18T13:51:00.115Z,160
2017-01-18T13:52:00.507Z,160
2017-01-18T13:53:00.087Z,155
2017-01-18T13:54:00.845Z,155
2017-01-18T13:55:00.060Z,150
2017-01-18T13:56:00.050Z,145
2017-01-18T13:57:00.033Z,140
2017-01-18T13:58:00.022Z,135
2017-01-18T13:59:00.031Z,130
2017-01-18T14:00:00.378Z,135
2017-01-18T14:00:59.981Z,130
2017-01-18T14:01:59.965Z,125
2017-01-18T14:02:59.950Z,120
2017-01-18T14:03:59.937Z,120
2017-01-18T14:04:59.956Z,120
2017-01-18T14:05:59.914Z,130
2017-01-18T14:06:59.906Z,135
2017-01-18T14:07:59.891Z,130
2017-01-18T14:08:59.877Z,115
2017-01-18T14:09:59.862Z,105
2017-01-18T14:10:59.851Z,105
2017-01-18T14:11:59.835Z,105
2017-01-18T14:12:59.825Z,105
2017-01-18T14:13:59.810Z,105
2017-01-18T14:14:59.800Z,105
2017-01-18T14:16:00.194Z,105
2017-01-18T14:16:59.769Z,100
2017-01-18T14:17:59.758Z,100