createdAt,value
2018-12-07T00:00:45.287Z,52
2018-12-07T00:01:35.647Z,52
2018-12-07T00:24:43.992Z,51.8
2018-12-07T00:25:33.935Z,51.8
2018-12-07T00:26:23.890Z,51.8
2018-12-07T00:27:13.935Z,51.8
2018-12-07T00:28:03.703Z,51.8
2018-12-07T00:28:54.032Z,51.7
2018-12-07T00:29:44.195Z,51.8
2018-12-07T00:30:33.613Z,51.7
2018-12-07T00:31:23.929Z,51.7
2018-12-07T00:32:14.364Z,51.7
2018-12-07T00:33:03.777Z,51.7
2018-12-07T00:33:53.275Z,51.7
2018-12-07T00:34:44.014Z,51.7
2018-12-07T00:35:33.959Z,51.7
2018-12-07T00:36:24.372Z,51.6
2018-12-07T00:37:14.617Z,51.6
2018-12-07T00:38:04.402Z,51.6
2018-12-07T00:38:55.060Z,51.6
2018-12-07T00:39:44.496Z,51.6
2018-12-07T00:40:34.057Z,51.6
2018-12-07T00:41:24.909Z,51.6
2018-12-07T00:42:14.406Z,51.6
2018-12-07T00:43:05.017Z,51.6
2018-12-07T00:43:55.385Z,51.6
2018-12-07T00:44:44.569Z,51.6
2018-12-07T00:45:34.887Z,51.6
2018-12-07T00:46:24.709Z,51.6
2018-12-07T00:47:15.009Z,51.6
2018-12-07T00:48:04.540Z,51.6
2018-12-07T00:48:55.644Z,51.6
2018-12-07T00:49:45.279Z,51.5
2018-12-07T00:50:35.309Z,51.5
2018-12-07T00:51:25.033Z,51.5
2018-12-07T00:52:15.093Z,51.5
2018-12-07T00:53:05.148Z,51.5
2018-12-07T00:53:55.775Z,51.5
2018-12-07T00:54:45.253Z,51.4
2018-12-07T00:55:36.117Z,51.5
2018-12-07T00:56:25.485Z,51.4
2018-12-07T00:57:15.152Z,51.4
2018-12-07T00:58:06.056Z,51.4
2018-12-07T00:58:55.515Z,51.4
2018-12-07T00:59:45.881Z,51.4
2018-12-07T01:00:36.000Z,51.4
2018-12-07T01:01:25.985Z,51.4
2018-12-07T01:02:15.240Z,51.4
2018-12-07T01:03:06.137Z,51.4
2018-12-07T01:03:56.748Z,51.4
2018-12-07T01:04:46.500Z,51.4
2018-12-07T01:05:36.783Z,51.4
2018-12-07T01:06:26.348Z,51.4
2018-12-07T01:07:16.113Z,51.4
2018-12-07T01:08:06.722Z,51.4
2018-12-07T01:08:56.238Z,51.4
2018-12-07T01:09:46.295Z,51.4
2018-12-07T01:10:37.173Z,51.4
2018-12-07T01:11:26.410Z,51.3
2018-12-07T01:12:16.730Z,51.3
2018-12-07T01:13:06.833Z,51.3
2018-12-07T01:13:57.205Z,51.3
2018-12-07T01:14:46.920Z,51.3
2018-12-07T01:15:37.025Z,51.3
2018-12-07T01:16:26.492Z,51.3
2018-12-07T01:17:17.329Z,51.3
2018-12-07T01:18:07.164Z,51.3
2018-12-07T01:18:56.424Z,51.3
2018-12-07T01:19:47.262Z,51.3
2018-12-07T01:20:37.037Z,51.3
2018-12-07T01:21:27.376Z,51.3
2018-12-07T01:22:17.717Z,51.3
2018-12-07T01:23:07.222Z,51.3
2018-12-07T01:23:57.564Z,51.3
2018-12-07T01:24:47.874Z,51.2
2018-12-07T01:25:37.949Z,51.2
2018-12-07T01:26:27.717Z,51.2
2018-12-07T01:27:17.196Z,51.2
2018-12-07T01:28:07.570Z,51.2
2018-12-07T01:28:57.607Z,51.2
2018-12-07T01:29:48.011Z,51.2
2018-12-07T01:30:38.274Z,51.1
2018-12-07T01:31:28.649Z,51.1
2018-12-07T01:32:18.666Z,51.1
2018-12-07T01:33:08.174Z,51.1
2018-12-07T01:33:58.234Z,51.1
2018-12-07T01:34:48.578Z,51.1
2018-12-07T01:35:38.726Z,51.1
2018-12-07T01:36:28.143Z,51.1
2018-12-07T01:37:19.070Z,51.1
2018-12-07T01:38:08.245Z,51.1
2018-12-07T01:38:58.573Z,51.1
2018-12-07T01:39:47.534Z,51.1
2018-12-07T01:40:38.416Z,51.1
2018-12-07T01:41:28.785Z,51.1
2018-12-07T01:42:18.823Z,51.1
2018-12-07T01:43:08.583Z,51.1
2018-12-07T01:43:58.918Z,51.1
2018-12-07T01:44:48.989Z,51
2018-12-07T01:45:38.762Z,51
2018-12-07T01:46:28.857Z,51
2018-12-07T01:47:19.405Z,51
2018-12-07T01:48:09.217Z,51
2018-12-07T01:48:58.445Z,51
2018-12-07T01:49:49.609Z,51
2018-12-07T01:50:39.385Z,51
2018-12-07T01:51:29.254Z,50.9
2018-12-07T01:52:19.827Z,50.9
2018-12-07T01:53:09.094Z,50.9
2018-12-07T01:53:59.623Z,50.9
2018-12-07T01:54:49.397Z,50.9
2018-12-07T01:55:39.801Z,50.9
2018-12-07T01:56:29.510Z,50.9
2018-12-07T01:57:20.096Z,50.9
2018-12-07T01:58:10.200Z,50.9
2018-12-07T01:58:59.959Z,50.9
2018-12-07T01:59:49.731Z,50.9
2018-12-07T02:00:40.124Z,50.9
2018-12-07T02:01:30.127Z,50.9
2018-12-07T02:02:19.922Z,50.9
2018-12-07T02:03:09.403Z,50.9
2018-12-07T02:04:00.584Z,50.9
2018-12-07T02:04:50.446Z,50.9
2018-12-07T02:05:40.405Z,50.8
2018-12-07T02:06:30.474Z,50.8
2018-12-07T02:07:21.071Z,50.8
2018-12-07T02:08:10.838Z,50.8
2018-12-07T02:09:00.381Z,50.8
2018-12-07T02:09:50.163Z,50.8
2018-12-07T02:10:41.056Z,50.8
2018-12-07T02:11:30.820Z,50.8
2018-12-07T02:12:20.611Z,50.8
2018-12-07T02:13:10.943Z,50.8
2018-12-07T02:14:01.273Z,50.8
2018-12-07T02:14:50.495Z,50.8
2018-12-07T02:15:40.835Z,50.8
2018-12-07T02:16:30.608Z,50.8
2018-12-07T02:17:20.743Z,50.8
2018-12-07T02:18:11.578Z,50.8
2018-12-07T02:19:01.338Z,50.7
2018-12-07T02:19:51.385Z,50.8
2018-12-07T02:20:41.730Z,50.7
2018-12-07T02:21:31.508Z,50.7
2018-12-07T02:22:21.572Z,50.7
2018-12-07T02:23:11.617Z,50.7
2018-12-07T02:24:01.967Z,50.7
2018-12-07T02:24:51.727Z,50.7
2018-12-07T02:25:42.070Z,50.7
2018-12-07T02:26:32.136Z,50.6
2018-12-07T02:27:21.880Z,50.6
2018-12-07T02:28:12.022Z,50.6
2018-12-07T02:29:01.815Z,50.6
2018-12-07T02:29:51.817Z,50.6
2018-12-07T02:30:42.189Z,50.6
2018-12-07T02:31:32.225Z,50.6
2018-12-07T02:32:22.272Z,50.6
2018-12-07T02:33:12.617Z,50.6
2018-12-07T02:34:02.666Z,50.6
2018-12-07T02:34:52.712Z,50.6
2018-12-07T02:35:41.924Z,50.6
2018-12-07T02:36:32.570Z,50.6
2018-12-07T02:37:22.594Z,50.6
2018-12-07T02:38:13.455Z,50.6
2018-12-07T02:39:02.456Z,50.6
2018-12-07T02:39:52.763Z,50.5
2018-12-07T02:40:43.266Z,50.5
2018-12-07T02:41:32.888Z,50.5
2018-12-07T02:42:22.950Z,50.5
2018-12-07T02:43:13.269Z,50.5
2018-12-07T02:44:02.599Z,50.5
2018-12-07T02:44:53.424Z,50.5
2018-12-07T02:45:42.882Z,50.5
2018-12-07T02:46:33.233Z,50.5
2018-12-07T02:47:23.381Z,50.5
2018-12-07T02:48:13.109Z,50.4
2018-12-07T02:49:03.424Z,50.4
2018-12-07T02:49:53.801Z,50.4
2018-12-07T02:50:43.802Z,50.4
2018-12-07T02:51:33.305Z,50.4
2018-12-07T02:52:23.643Z,50.4
2018-12-07T02:53:13.402Z,50.4
2018-12-07T02:54:03.870Z,50.4
2018-12-07T02:54:53.536Z,50.4
2018-12-07T02:55:44.148Z,50.4
2018-12-07T02:56:33.718Z,50.4
2018-12-07T02:57:23.440Z,50.4
2018-12-07T02:58:14.337Z,50.4
2018-12-07T02:59:03.820Z,50.4
2018-12-07T02:59:53.857Z,50.4
2018-12-07T03:00:44.273Z,50.3
2018-12-07T03:01:33.703Z,50.3
2018-12-07T03:02:24.606Z,50.4
2018-12-07T03:03:14.660Z,50.3
2018-12-07T03:04:05.053Z,50.3
2018-12-07T03:04:54.467Z,50.3
2018-12-07T03:05:44.262Z,50.3
2018-12-07T03:06:34.613Z,50.3
2018-12-07T03:07:24.386Z,50.3
2018-12-07T03:08:14.725Z,50.3
2018-12-07T03:09:05.029Z,50.3
2018-12-07T03:09:54.552Z,50.3
2018-12-07T03:10:44.326Z,50.3
2018-12-07T03:11:34.407Z,50.3
2018-12-07T03:12:25.299Z,50.3
2018-12-07T03:13:14.514Z,50.3
2018-12-07T03:14:04.579Z,50.3
2018-12-07T03:14:55.203Z,50.3
2018-12-07T03:15:44.674Z,50.2
2018-12-07T03:16:35.567Z,50.2
2018-12-07T03:17:25.077Z,50.2
2018-12-07T03:18:15.673Z,50.2
2018-12-07T03:19:05.178Z,50.2
2018-12-07T03:19:55.248Z,50.2
2018-12-07T03:20:45.851Z,50.2
2018-12-07T03:21:35.904Z,50.1
2018-12-07T03:22:25.126Z,50.1
2018-12-07T03:23:16.275Z,50.1
2018-12-07T03:24:05.561Z,50.1
2018-12-07T03:24:55.968Z,50.1
2018-12-07T03:25:46.262Z,50.1
2018-12-07T03:26:35.976Z,50.1
2018-12-07T03:27:26.091Z,50.1
2018-12-07T03:28:15.853Z,50.1
2018-12-07T03:29:06.193Z,50.1
2018-12-07T03:29:56.013Z,50.1
2018-12-07T03:30:46.644Z,50.1
2018-12-07T03:31:36.401Z,50.1
2018-12-07T03:32:26.459Z,50.1
2018-12-07T03:33:16.479Z,50.1
2018-12-07T03:34:06.790Z,50.1
2018-12-07T03:34:56.820Z,50.1
2018-12-07T03:35:46.627Z,50.1
2018-12-07T03:36:36.373Z,50.1
2018-12-07T03:37:27.007Z,50
2018-12-07T03:38:16.507Z,50
2018-12-07T03:39:06.848Z,50
2018-12-07T03:39:56.850Z,50
2018-12-07T03:40:46.934Z,50
2018-12-07T03:41:37.016Z,50
2018-12-07T03:42:27.057Z,50
2018-12-07T03:43:16.904Z,49.9
2018-12-07T03:44:07.492Z,49.9
2018-12-07T03:45:00.247Z,49.9
2018-12-07T03:45:47.017Z,49.9
2018-12-07T03:46:36.782Z,49.9
2018-12-07T03:47:26.844Z,49.9
2018-12-07T03:48:17.719Z,49.9
2018-12-07T03:49:07.780Z,49.9
2018-12-07T03:49:57.559Z,49.9
2018-12-07T03:50:47.434Z,49.9
2018-12-07T03:51:37.204Z,49.9
2018-12-07T03:52:28.012Z,49.9
2018-12-07T03:53:18.067Z,49.9
2018-12-07T03:54:07.977Z,49.9
2018-12-07T03:54:58.177Z,49.9
2018-12-07T03:55:48.229Z,49.9
2018-12-07T03:56:37.754Z,49.9
2018-12-07T03:57:28.396Z,49.9
2018-12-07T03:58:18.132Z,49.8
2018-12-07T03:59:07.642Z,49.8
2018-12-07T03:59:58.299Z,49.8
2018-12-07T04:00:48.378Z,49.8
2018-12-07T04:01:38.657Z,49.8
2018-12-07T04:02:28.429Z,49.8
2018-12-07T04:03:18.856Z,49.8
2018-12-07T04:04:08.865Z,49.8
2018-12-07T04:04:58.886Z,49.8
2018-12-07T04:05:48.996Z,49.8
2018-12-07T04:06:38.738Z,49.8
2018-12-07T04:07:28.744Z,49.8
2018-12-07T04:08:18.453Z,49.8
2018-12-07T04:09:08.719Z,49.8
2018-12-07T04:09:58.185Z,49.8
2018-12-07T04:10:48.533Z,49.7
2018-12-07T04:11:38.360Z,49.8
2018-12-07T04:12:28.633Z,49.7
2018-12-07T04:13:18.723Z,49.7
2018-12-07T04:14:08.483Z,49.7
2018-12-07T04:14:59.103Z,49.7
2018-12-07T04:15:49.407Z,49.7
2018-12-07T04:16:39.388Z,49.7
2018-12-07T04:17:29.178Z,49.7
2018-12-07T04:18:19.625Z,49.6
2018-12-07T04:19:09.039Z,49.7
2018-12-07T04:19:59.913Z,49.6
2018-12-07T04:20:50.002Z,49.6
2018-12-07T04:21:39.778Z,49.6
2018-12-07T04:22:29.535Z,49.6
2018-12-07T04:23:19.854Z,49.6
2018-12-07T04:24:09.900Z,49.6
2018-12-07T04:24:59.147Z,49.6
2018-12-07T04:25:50.302Z,49.6
2018-12-07T04:26:40.389Z,49.6
2018-12-07T04:27:30.160Z,49.6
2018-12-07T04:28:19.945Z,49.6
2018-12-07T04:29:10.242Z,49.5
2018-12-07T04:29:59.762Z,49.6
2018-12-07T04:30:50.955Z,49.6
2018-12-07T04:31:39.902Z,49.5
2018-12-07T04:32:30.248Z,49.6
2018-12-07T04:33:20.842Z,49.5
2018-12-07T04:34:10.882Z,49.5
2018-12-07T04:35:00.948Z,49.5
2018-12-07T04:35:50.782Z,49.5
2018-12-07T04:36:40.518Z,49.5
2018-12-07T04:53:57.394Z,49.3
2018-12-07T04:54:46.577Z,49.3
2018-12-07T04:55:36.586Z,49.3
2018-12-07T04:56:26.943Z,49.3
2018-12-07T04:57:17.274Z,49.3
2018-12-07T04:58:07.356Z,49.3
2018-12-07T04:58:57.534Z,49.3
2018-12-07T04:59:47.494Z,49.3
2018-12-07T05:00:36.992Z,49.3
2018-12-07T05:01:27.633Z,49.3
2018-12-07T05:02:17.354Z,49.3
2018-12-07T05:03:07.453Z,49.3
2018-12-07T05:03:56.906Z,49.3
2018-12-07T05:04:47.833Z,49.2
2018-12-07T05:05:37.858Z,49.2
2018-12-07T05:06:27.363Z,49.2
2018-12-07T05:07:17.714Z,49.2
2018-12-07T05:08:08.058Z,49.2
2018-12-07T05:08:57.828Z,49.2
2018-12-07T05:09:47.892Z,49.2
2018-12-07T05:10:38.195Z,49.1
2018-12-07T05:11:27.995Z,49.1
2018-12-07T05:12:18.055Z,49.1
2018-12-07T05:13:07.833Z,49.1
2018-12-07T05:13:58.143Z,49.1
2018-12-07T05:14:48.497Z,49.1
2018-12-07T05:15:38.306Z,49.1
2018-12-07T05:16:28.385Z,49.1
2018-12-07T05:17:18.117Z,49.1
2018-12-07T05:18:08.718Z,49.1
2018-12-07T05:18:57.925Z,49.1
2018-12-07T05:19:48.872Z,49.1
2018-12-07T05:20:38.487Z,49.1
2018-12-07T05:21:28.668Z,49.1
2018-12-07T05:22:18.708Z,49.1
2018-12-07T05:23:07.988Z,49.1
2018-12-07T05:23:58.534Z,49.1
2018-12-07T05:24:49.389Z,49.1
2018-12-07T05:25:38.937Z,49
2018-12-07T05:26:29.347Z,49
2018-12-07T05:27:19.054Z,49
2018-12-07T05:28:09.097Z,49
2018-12-07T05:28:59.432Z,49
2018-12-07T05:29:49.284Z,49
2018-12-07T05:30:39.361Z,49
2018-12-07T05:31:29.886Z,48.9
2018-12-07T05:32:18.982Z,49
2018-12-07T05:33:09.717Z,48.9
2018-12-07T05:33:59.498Z,48.9
2018-12-07T05:34:49.107Z,48.9
2018-12-07T05:35:38.859Z,48.9
2018-12-07T05:36:29.636Z,48.9
2018-12-07T05:37:19.541Z,48.9
2018-12-07T05:38:08.748Z,48.9
2018-12-07T05:38:59.369Z,48.9
2018-12-07T05:39:49.735Z,48.9
2018-12-07T05:40:39.471Z,48.9
2018-12-07T05:41:29.887Z,48.9
2018-12-07T05:42:19.857Z,48.9
2018-12-07T05:43:09.734Z,48.9
2018-12-07T05:44:00.030Z,48.9
2018-12-07T05:44:49.765Z,48.9
2018-12-07T05:45:39.846Z,48.9
2018-12-07T05:46:30.220Z,48.8
2018-12-07T05:47:19.904Z,48.8
2018-12-07T05:48:10.251Z,48.8
2018-12-07T05:49:00.003Z,48.8
2018-12-07T05:49:50.288Z,48.8
2018-12-07T05:50:40.671Z,48.8
2018-12-07T05:51:31.053Z,48.8
2018-12-07T05:52:21.018Z,48.8
2018-12-07T05:53:11.061Z,48.8
2018-12-07T05:54:01.122Z,48.8
2018-12-07T05:54:50.665Z,48.8
2018-12-07T05:55:40.953Z,48.8
2018-12-07T05:56:30.520Z,48.8
2018-12-07T05:57:21.318Z,48.8
2018-12-07T05:58:11.142Z,48.8
2018-12-07T05:59:00.982Z,48.8
2018-12-07T05:59:50.767Z,48.7
2018-12-07T06:00:40.543Z,48.7
2018-12-07T06:01:31.147Z,48.7
2018-12-07T06:02:21.035Z,48.7
2018-12-07T06:03:10.975Z,48.7
2018-12-07T06:04:01.336Z,48.7
2018-12-07T06:04:50.802Z,48.7
2018-12-07T06:05:41.517Z,48.7
2018-12-07T06:06:31.486Z,48.7
2018-12-07T06:07:20.717Z,48.7
2018-12-07T06:08:11.496Z,48.6
2018-12-07T06:09:01.844Z,48.6
2018-12-07T06:09:51.689Z,48.6
2018-12-07T06:10:41.656Z,48.6
2018-12-07T06:11:31.709Z,48.6
2018-12-07T06:12:21.533Z,48.6
2018-12-07T06:13:12.384Z,48.6
2018-12-07T06:14:01.624Z,48.6
2018-12-07T06:14:51.431Z,48.6
2018-12-07T06:15:42.329Z,48.6
2018-12-07T06:16:32.060Z,48.6
2018-12-07T06:17:22.408Z,48.6
2018-12-07T06:18:12.256Z,48.6
2018-12-07T06:19:02.023Z,48.6
2018-12-07T06:19:51.818Z,48.6
2018-12-07T06:20:41.940Z,48.6
2018-12-07T06:21:32.498Z,48.6
2018-12-07T06:22:22.798Z,48.6
2018-12-07T06:23:12.858Z,48.5
2018-12-07T06:24:03.148Z,48.5
2018-12-07T06:24:52.790Z,48.5
2018-12-07T06:25:42.807Z,48.5
2018-12-07T06:26:32.285Z,48.5
2018-12-07T06:27:22.609Z,48.5
2018-12-07T06:28:12.715Z,48.5
2018-12-07T06:29:02.984Z,48.4
2018-12-07T06:29:52.857Z,48.4
2018-12-07T06:30:43.090Z,48.4
2018-12-07T06:31:32.882Z,48.4
2018-12-07T06:32:23.217Z,48.4
2018-12-07T06:33:13.518Z,48.4
2018-12-07T06:34:02.505Z,48.4
2018-12-07T06:34:53.404Z,48.4
2018-12-07T06:35:42.596Z,48.4
2018-12-07T06:36:32.937Z,48.4
2018-12-07T06:37:23.276Z,48.4
2018-12-07T06:38:13.334Z,48.4
2018-12-07T06:39:03.381Z,48.4
2018-12-07T06:39:55.301Z,48.4
2018-12-07T06:40:44.262Z,48.4
2018-12-07T06:41:33.553Z,48.4
2018-12-07T06:42:23.629Z,48.4
2018-12-07T06:43:13.726Z,48.3
2018-12-07T06:44:04.183Z,48.3
2018-12-07T06:44:54.931Z,48.3
2018-12-07T06:45:43.649Z,48.3
2018-12-07T06:46:33.883Z,48.3
2018-12-07T06:47:24.704Z,48.3
2018-12-07T06:48:14.060Z,48.3
2018-12-07T06:49:04.820Z,48.3
2018-12-07T06:49:54.881Z,48.3
2018-12-07T06:50:44.978Z,48.3
2018-12-07T06:51:34.838Z,48.3
2018-12-07T06:52:25.110Z,48.3
2018-12-07T06:53:14.550Z,48.3
2018-12-07T06:54:04.615Z,48.3
2018-12-07T06:54:54.937Z,48.3
2018-12-07T06:55:44.742Z,48.3
2018-12-07T06:56:35.130Z,48.3
2018-12-07T06:57:24.825Z,48.2
2018-12-07T06:58:15.177Z,48.2
2018-12-07T06:59:05.227Z,48.2
2018-12-07T06:59:55.065Z,48.2
2018-12-07T07:00:44.792Z,48.2
2018-12-07T07:01:35.667Z,48.2
2018-12-07T07:02:25.688Z,48.2
2018-12-07T07:03:15.017Z,48.2
2018-12-07T07:04:05.538Z,48.1
2018-12-07T07:04:55.627Z,48.1
2018-12-07T07:05:45.942Z,48.1
2018-12-07T07:06:35.763Z,48.1
2018-12-07T07:07:24.994Z,48.1
2018-12-07T07:08:16.099Z,48.1
2018-12-07T07:09:05.697Z,48.1
2018-12-07T07:09:56.304Z,48.1
2018-12-07T07:10:46.317Z,48.1
2018-12-07T07:11:36.067Z,48.1
2018-12-07T07:12:26.699Z,48.1
2018-12-07T07:13:15.919Z,48.1
2018-12-07T07:14:05.946Z,48.1
2018-12-07T07:14:56.289Z,48
2018-12-07T07:15:46.643Z,48
2018-12-07T07:16:36.414Z,48
2018-12-07T07:17:25.994Z,48
2018-12-07T07:18:16.792Z,48
2018-12-07T07:19:06.594Z,48
2018-12-07T07:19:56.931Z,48
2018-12-07T07:20:46.674Z,48
2018-12-07T07:21:37.038Z,47.9
2018-12-07T07:22:26.813Z,47.9
2018-12-07T07:23:16.593Z,47.9
2018-12-07T07:24:07.029Z,47.9
2018-12-07T07:24:57.521Z,47.9
2018-12-07T07:25:47.390Z,47.9
2018-12-07T07:26:37.103Z,47.9
2018-12-07T07:27:27.203Z,47.9
2018-12-07T07:28:17.213Z,47.9
2018-12-07T07:29:07.583Z,47.9
2018-12-07T07:29:57.708Z,47.9
2018-12-07T07:30:47.648Z,47.9
2018-12-07T07:31:45.343Z,47.9
2018-12-07T07:32:27.505Z,47.9
2018-12-07T07:33:17.550Z,47.9
2018-12-07T07:34:07.870Z,47.9
2018-12-07T07:34:57.399Z,47.8
2018-12-07T07:35:48.009Z,47.8
2018-12-07T07:36:38.157Z,47.8
2018-12-07T07:37:28.120Z,47.8
2018-12-07T07:38:17.334Z,47.8
2018-12-07T07:39:08.692Z,47.8
2018-12-07T07:39:57.482Z,47.8
2018-12-07T07:40:48.337Z,47.8
2018-12-07T07:41:37.867Z,47.8
2018-12-07T07:42:28.537Z,47.8
2018-12-07T07:43:17.955Z,47.8
2018-12-07T07:44:08.592Z,47.8
2018-12-07T07:44:58.359Z,47.8
2018-12-07T07:45:48.399Z,47.8
2018-12-07T07:46:38.274Z,47.8
2018-12-07T07:47:28.526Z,47.8
2018-12-07T07:48:18.574Z,47.7
2018-12-07T07:49:08.411Z,47.7
2018-12-07T07:49:58.704Z,47.7
2018-12-07T07:50:48.283Z,47.7
2018-12-07T07:51:39.096Z,47.7
2018-12-07T07:52:28.864Z,47.7
2018-12-07T07:53:18.474Z,47.7
2018-12-07T07:54:08.991Z,47.6
2018-12-07T07:54:59.313Z,47.6
2018-12-07T07:55:49.376Z,47.6
2018-12-07T07:56:39.148Z,47.6
2018-12-07T07:57:29.213Z,47.6
2018-12-07T07:58:19.587Z,47.6
2018-12-07T07:59:08.018Z,47.6
2018-12-07T07:59:59.396Z,47.6
2018-12-07T08:00:50.006Z,47.6
2018-12-07T08:01:39.494Z,47.6
2018-12-07T08:02:30.724Z,47.6
2018-12-07T08:03:19.873Z,47.6
2018-12-07T08:04:09.416Z,47.6
2018-12-07T08:05:00.243Z,47.6
2018-12-07T08:05:50.037Z,47.6
2018-12-07T08:06:39.553Z,47.6
2018-12-07T08:07:29.891Z,47.6
2018-12-07T08:08:19.960Z,47.6
2018-12-07T08:09:10.316Z,47.5
2018-12-07T08:10:00.061Z,47.5
2018-12-07T08:10:50.645Z,47.5
2018-12-07T08:11:40.168Z,47.5
2018-12-07T08:12:30.615Z,47.5
2018-12-07T08:13:20.295Z,47.5
2018-12-07T08:14:10.680Z,47.5
2018-12-07T08:15:00.140Z,47.4
2018-12-07T08:15:50.535Z,47.5
2018-12-07T08:16:39.790Z,47.4
2018-12-07T08:17:30.633Z,47.4
2018-12-07T08:18:20.969Z,47.4
2018-12-07T08:19:10.370Z,47.4
2018-12-07T08:20:01.092Z,47.4
2018-12-07T08:20:50.346Z,47.4
2018-12-07T08:21:40.672Z,47.4
2018-12-07T08:22:30.917Z,47.4
2018-12-07T08:23:20.599Z,47.4
2018-12-07T08:24:11.349Z,47.4
2018-12-07T08:25:00.362Z,47.4
2018-12-07T08:25:50.671Z,47.4
2018-12-07T08:26:41.227Z,47.4
2018-12-07T08:27:31.569Z,47.4
2018-12-07T08:28:23.244Z,47.4
2018-12-07T08:29:11.676Z,47.4
2018-12-07T08:30:01.722Z,47.3
2018-12-07T08:30:51.800Z,47.3
2018-12-07T08:31:41.382Z,47.3
2018-12-07T08:32:31.609Z,47.3
2018-12-07T08:33:22.019Z,47.3
2018-12-07T08:34:11.736Z,47.3
2018-12-07T08:35:01.924Z,47.3
2018-12-07T08:35:52.126Z,47.3
2018-12-07T08:36:41.911Z,47.3
2018-12-07T08:37:31.959Z,47.3
2018-12-07T08:38:22.000Z,47.3
2018-12-07T08:39:12.348Z,47.3
2018-12-07T08:40:02.469Z,47.3
2018-12-07T08:40:52.473Z,47.3
2018-12-07T08:41:42.291Z,47.3
2018-12-07T08:42:32.327Z,47.2
2018-12-07T08:43:22.718Z,47.2
2018-12-07T08:44:12.698Z,47.2
2018-12-07T08:45:02.503Z,47.2
2018-12-07T08:45:51.997Z,47.2
2018-12-07T08:46:42.405Z,47.2
2018-12-07T08:47:32.687Z,47.2
2018-12-07T08:48:22.442Z,47.2
2018-12-07T08:49:13.050Z,47.2
2018-12-07T08:50:02.975Z,47.1
2018-12-07T08:50:52.902Z,47.1
2018-12-07T08:51:43.214Z,47.1
2018-12-07T08:52:32.732Z,47.1
2018-12-07T09:08:19.313Z,47
2018-12-07T09:09:09.126Z,47
2018-12-07T09:09:59.689Z,47
2018-12-07T09:10:49.491Z,47
2018-12-07T09:11:40.118Z,46.9
2018-12-07T09:12:29.641Z,46.9
2018-12-07T09:13:19.961Z,46.9
2018-12-07T09:14:09.699Z,46.9
2018-12-07T09:14:59.769Z,46.9
2018-12-07T09:15:49.848Z,46.9
2018-12-07T09:16:40.176Z,46.9
2018-12-07T09:17:30.190Z,46.9
2018-12-07T09:18:19.986Z,46.9
2018-12-07T09:19:10.313Z,46.9
2018-12-07T09:19:59.888Z,46.9
2018-12-07T09:20:57.853Z,46.9
2018-12-07T09:21:40.458Z,46.9
2018-12-07T09:22:29.980Z,46.9
2018-12-07T09:23:20.543Z,46.9
2018-12-07T09:24:09.838Z,46.9
2018-12-07T09:24:59.893Z,46.9
2018-12-07T09:25:50.773Z,46.8
2018-12-07T09:26:40.875Z,46.8
2018-12-07T09:27:30.607Z,46.8
2018-12-07T09:28:21.285Z,46.8
2018-12-07T09:29:10.725Z,46.8
2018-12-07T09:30:00.492Z,46.8
2018-12-07T09:30:50.585Z,46.8
2018-12-07T09:31:40.635Z,46.8
2018-12-07T09:32:31.230Z,46.8
2018-12-07T09:33:21.301Z,46.8
2018-12-07T09:34:11.062Z,46.8
2018-12-07T09:35:00.947Z,46.8
2018-12-07T09:35:50.339Z,46.7
2018-12-07T09:36:41.227Z,46.7
2018-12-07T09:37:32.937Z,46.7
2018-12-07T09:38:21.637Z,46.6
2018-12-07T09:39:11.679Z,46.6
2018-12-07T09:40:01.524Z,46.6
2018-12-07T09:40:51.516Z,46.6
2018-12-07T09:41:41.616Z,46.6
2018-12-07T09:42:31.398Z,46.6
2018-12-07T09:43:21.389Z,46.6
2018-12-07T09:44:12.024Z,46.5
2018-12-07T09:45:01.041Z,46.5
2018-12-07T09:45:52.122Z,46.5
2018-12-07T09:46:42.204Z,46.4
2018-12-07T09:47:31.759Z,46.4
2018-12-07T09:48:21.821Z,46.3
2018-12-07T09:49:12.213Z,46.3
2018-12-07T09:50:02.275Z,46.3
2018-12-07T09:50:51.914Z,46.3
2018-12-07T09:51:42.078Z,46.2
2018-12-07T09:52:32.586Z,46.2
2018-12-07T09:53:22.654Z,46.2
2018-12-07T09:54:12.456Z,46.2
2018-12-07T09:55:02.518Z,46.1
2018-12-07T09:55:52.939Z,46.1
2018-12-07T09:56:42.625Z,46.1
2018-12-07T09:57:33.000Z,46.1
2018-12-07T09:58:22.828Z,46.1
2018-12-07T09:59:12.516Z,46.1
2018-12-07T10:00:03.138Z,46.1
2018-12-07T10:00:53.423Z,46.1
2018-12-07T10:01:42.677Z,46.1
2018-12-07T10:02:33.138Z,46.1
2018-12-07T10:03:23.348Z,46.1
2018-12-07T10:04:13.466Z,46
2018-12-07T10:05:03.240Z,46
2018-12-07T10:05:52.693Z,46
2018-12-07T10:06:43.010Z,46
2018-12-07T10:07:33.655Z,46
2018-12-07T10:08:24.000Z,46
2018-12-07T10:09:13.445Z,45.9
2018-12-07T10:10:03.652Z,45.9
2018-12-07T10:10:53.320Z,45.9
2018-12-07T10:11:43.152Z,45.9
2018-12-07T10:12:34.009Z,45.9
2018-12-07T10:13:23.825Z,45.9
2018-12-07T10:14:13.832Z,45.9
2018-12-07T10:15:03.625Z,45.9
2018-12-07T10:15:53.930Z,45.9
2018-12-07T10:16:44.322Z,45.9
2018-12-07T10:17:34.428Z,45.9
2018-12-07T10:18:23.830Z,45.8
2018-12-07T10:19:14.445Z,45.8
2018-12-07T10:20:04.617Z,45.8
2018-12-07T10:20:54.303Z,45.8
2018-12-07T10:21:44.059Z,45.8
2018-12-07T10:22:34.122Z,45.8
2018-12-07T10:23:24.856Z,45.8
2018-12-07T10:24:14.804Z,45.8
2018-12-07T10:25:05.114Z,45.8
2018-12-07T10:25:54.622Z,45.8
2018-12-07T10:26:44.979Z,45.7
2018-12-07T10:27:34.442Z,45.7
2018-12-07T10:28:24.810Z,45.6
2018-12-07T10:29:14.892Z,45.6
2018-12-07T10:30:05.482Z,45.6
2018-12-07T10:30:54.704Z,45.6
2018-12-07T10:31:45.310Z,45.6
2018-12-07T10:32:35.090Z,45.6
2018-12-07T10:33:25.209Z,45.6
2018-12-07T10:34:15.232Z,45.6
2018-12-07T10:35:05.291Z,45.5
2018-12-07T10:35:55.552Z,45.4
2018-12-07T10:36:45.374Z,45.4
2018-12-07T10:37:35.424Z,45.4
2018-12-07T10:38:25.482Z,45.3
2018-12-07T10:39:15.356Z,45.3
2018-12-07T10:40:05.956Z,45.3
2018-12-07T10:40:55.377Z,45.2
2018-12-07T10:41:45.996Z,45.2
2018-12-07T10:42:35.883Z,45.1
2018-12-07T10:43:26.113Z,45.1
2018-12-07T10:44:16.163Z,45.1
2018-12-07T10:45:05.981Z,45.1
2018-12-07T10:45:55.741Z,45.1
2018-12-07T10:46:46.073Z,45.1
2018-12-07T10:47:36.808Z,45.1
2018-12-07T10:48:25.359Z,45.2
2018-12-07T10:49:16.340Z,45.2
2018-12-07T10:50:06.289Z,45.3
2018-12-07T10:50:56.355Z,45.3
2018-12-07T10:51:46.698Z,45.3
2018-12-07T10:52:36.733Z,45.4
2018-12-07T10:53:26.520Z,45.4
2018-12-07T10:54:16.378Z,45.5
2018-12-07T10:55:08.629Z,45.6
2018-12-07T10:55:56.450Z,45.6
2018-12-07T10:56:46.770Z,45.7
2018-12-07T10:57:37.095Z,45.7
2018-12-07T10:58:26.908Z,45.8
2018-12-07T10:59:16.938Z,45.8
2018-12-07T11:00:07.258Z,45.9
2018-12-07T11:00:56.725Z,45.9
2018-12-07T11:01:47.318Z,46
2018-12-07T11:02:39.176Z,46.1
2018-12-07T11:03:26.983Z,46.1
2018-12-07T11:04:17.322Z,46.2
2018-12-07T11:05:07.620Z,46.3
2018-12-07T11:05:57.648Z,46.3
2018-12-07T11:06:47.790Z,46.3
2018-12-07T11:07:37.778Z,46.4
2018-12-07T11:08:27.550Z,46.4
2018-12-07T11:09:16.300Z,46.4
2018-12-07T11:10:07.547Z,46.5
2018-12-07T11:10:57.787Z,46.6
2018-12-07T11:11:47.569Z,46.6
2018-12-07T11:12:37.652Z,46.6
2018-12-07T11:13:28.182Z,46.7
2018-12-07T11:14:18.229Z,46.8
2018-12-07T11:15:07.747Z,46.8
2018-12-07T11:15:58.044Z,46.8
2018-12-07T11:16:48.143Z,46.9
2018-12-07T11:17:37.952Z,46.9
2018-12-07T11:18:29.290Z,46.9
2018-12-07T11:19:18.127Z,47
2018-12-07T11:20:07.872Z,47.1
2018-12-07T11:20:58.198Z,47.1
2018-12-07T11:21:48.277Z,47.1
2018-12-07T11:22:38.324Z,47.2
2018-12-07T11:23:28.412Z,47.3
2018-12-07T11:24:17.918Z,47.3
2018-12-07T11:25:07.929Z,47.3
2018-12-07T11:25:58.649Z,47.4
2018-12-07T11:26:48.324Z,47.4
2018-12-07T11:27:38.152Z,47.4
2018-12-07T11:28:28.216Z,47.5
2018-12-07T11:29:18.493Z,47.5
2018-12-07T11:30:08.610Z,47.6
2018-12-07T11:30:58.348Z,47.6
2018-12-07T11:31:49.227Z,47.7
2018-12-07T11:32:39.011Z,47.8
2018-12-07T11:33:29.070Z,47.8
2018-12-07T11:34:18.839Z,47.9
2018-12-07T11:35:08.654Z,47.9
2018-12-07T11:35:59.243Z,47.9
2018-12-07T11:36:48.761Z,48
2018-12-07T11:37:39.263Z,48
2018-12-07T11:38:29.499Z,48
2018-12-07T11:39:19.226Z,48.1
2018-12-07T11:40:09.575Z,48.1
2018-12-07T11:40:59.600Z,48.2
2018-12-07T11:41:49.373Z,48.3
2018-12-07T11:42:39.709Z,48.3
2018-12-07T11:43:29.477Z,48.3
2018-12-07T11:44:19.269Z,48.4
2018-12-07T11:45:09.600Z,48.4
2018-12-07T11:46:00.240Z,48.4
2018-12-07T11:46:49.705Z,48.5
2018-12-07T11:47:40.071Z,48.6
2018-12-07T11:48:29.860Z,48.6
2018-12-07T11:49:19.573Z,48.6
2018-12-07T11:50:10.197Z,48.7
2018-12-07T11:51:00.715Z,48.7
2018-12-07T11:51:50.547Z,48.8
2018-12-07T11:52:41.154Z,48.8
2018-12-07T11:53:30.942Z,48.8
2018-12-07T11:54:20.231Z,48.9
2018-12-07T11:55:11.172Z,48.9
2018-12-07T11:56:01.357Z,48.9
2018-12-07T11:56:50.931Z,49
2018-12-07T11:57:40.935Z,49.1
2018-12-07T11:58:31.050Z,49.1
2018-12-07T11:59:20.819Z,49.1
2018-12-07T12:00:11.398Z,49.1
2018-12-07T12:01:02.091Z,49.2
2018-12-07T12:01:51.514Z,49.3
2018-12-07T12:02:41.297Z,49.3