createdAt,value
2022-12-05T00:00:25.065Z,150
2022-12-05T00:01:25.248Z,150
2022-12-05T00:02:25.124Z,138
2022-12-05T00:03:25.097Z,138
2022-12-05T00:04:25.074Z,138
2022-12-05T00:05:25.068Z,138
2022-12-05T00:06:25.249Z,138
2022-12-05T00:07:25.069Z,150
2022-12-05T00:08:25.055Z,150
2022-12-05T00:09:25.067Z,150
2022-12-05T00:10:25.037Z,150
2022-12-05T00:11:25.219Z,150
2022-12-05T00:12:25.057Z,131
2022-12-05T00:13:25.048Z,131
2022-12-05T00:14:25.049Z,131
2022-12-05T00:15:25.059Z,131
2022-12-05T00:16:25.267Z,131
2022-12-05T00:17:25.037Z,153
2022-12-05T00:18:25.081Z,153
2022-12-05T00:19:25.036Z,153
2022-12-05T00:20:25.047Z,153
2022-12-05T00:21:25.249Z,153
2022-12-05T00:22:25.072Z,146
2022-12-05T00:24:25.052Z,146
2022-12-05T00:25:25.080Z,146
2022-12-05T00:26:25.254Z,146
2022-12-05T00:27:25.073Z,135
2022-12-05T00:28:25.068Z,135
2022-12-05T00:29:25.084Z,135
2022-12-05T00:30:25.074Z,135
2022-12-05T00:31:25.255Z,135
2022-12-05T00:32:25.044Z,118
2022-12-05T00:33:25.081Z,118
2022-12-05T00:34:25.064Z,118
2022-12-05T00:35:25.050Z,118
2022-12-05T00:36:25.252Z,118
2022-12-05T00:37:25.063Z,138
2022-12-05T00:38:25.049Z,138
2022-12-05T00:39:25.039Z,138
2022-12-05T00:40:25.054Z,138
2022-12-05T00:41:25.224Z,138
2022-12-05T00:42:25.054Z,152
2022-12-05T00:43:25.050Z,135
2022-12-05T00:44:25.066Z,135
2022-12-05T00:45:25.061Z,135
2022-12-05T00:46:25.274Z,135
2022-12-05T00:47:25.048Z,135
2022-12-05T00:48:25.086Z,135
2022-12-05T00:49:25.076Z,135
2022-12-05T00:50:25.100Z,135
2022-12-05T00:51:25.231Z,135
2022-12-05T00:52:25.057Z,150
2022-12-05T00:53:25.072Z,150
2022-12-05T00:54:25.101Z,150
2022-12-05T00:55:25.045Z,150
2022-12-05T00:56:25.237Z,150
2022-12-05T00:57:25.059Z,135
2022-12-05T00:58:25.057Z,135
2022-12-05T00:59:25.089Z,135
2022-12-05T01:00:25.067Z,135
2022-12-05T01:01:25.360Z,135
2022-12-05T01:02:25.096Z,164
2022-12-05T01:03:25.133Z,164
2022-12-05T01:04:25.055Z,164
2022-12-05T01:05:25.114Z,164
2022-12-05T01:06:25.241Z,164
2022-12-05T01:07:25.060Z,164
2022-12-05T01:08:25.059Z,164
2022-12-05T01:09:25.055Z,164
2022-12-05T01:10:25.092Z,164
2022-12-05T01:11:25.242Z,164
2022-12-05T01:12:25.115Z,168
2022-12-05T01:13:25.086Z,168
2022-12-05T01:15:25.080Z,168
2022-12-05T01:16:25.311Z,168
2022-12-05T01:18:25.063Z,131
2022-12-05T01:19:25.065Z,131
2022-12-05T01:20:25.061Z,131
2022-12-05T01:21:25.270Z,131
2022-12-05T01:22:25.072Z,138
2022-12-05T01:23:25.093Z,138
2022-12-05T01:24:25.062Z,138
2022-12-05T01:25:25.092Z,138
2022-12-05T01:26:25.244Z,138
2022-12-05T01:27:25.068Z,122
2022-12-05T01:28:25.101Z,122
2022-12-05T01:29:25.107Z,122
2022-12-05T01:30:25.061Z,122
2022-12-05T01:31:25.355Z,122
2022-12-05T01:34:25.095Z,135
2022-12-05T01:35:25.100Z,135
2022-12-05T01:36:25.243Z,135
2022-12-05T01:37:25.087Z,118
2022-12-05T01:39:25.069Z,118
2022-12-05T01:40:25.069Z,118
2022-12-05T01:41:25.274Z,118
2022-12-05T01:43:25.066Z,107
2022-12-05T01:45:25.083Z,107
2022-12-05T01:47:25.143Z,128
2022-12-05T01:48:25.079Z,128
2022-12-05T01:49:25.084Z,128
2022-12-05T01:51:25.245Z,128
2022-12-05T01:53:25.073Z,153
2022-12-05T01:56:25.279Z,153
2022-12-05T01:57:25.078Z,153
2022-12-05T01:58:25.072Z,153
2022-12-05T01:59:25.070Z,153
2022-12-05T02:00:25.094Z,153
2022-12-05T02:02:25.168Z,150
2022-12-05T02:05:25.091Z,150
2022-12-05T02:06:25.256Z,150
2022-12-05T02:07:25.082Z,164
2022-12-05T02:09:25.080Z,164
2022-12-05T02:11:25.270Z,164
2022-12-05T02:12:25.107Z,150
2022-12-05T02:17:25.087Z,150
2022-12-05T02:18:25.087Z,150
2022-12-05T02:19:25.083Z,150
2022-12-05T02:21:25.265Z,150
2022-12-05T02:22:25.089Z,135
2022-12-05T02:23:25.100Z,135
2022-12-05T02:27:25.084Z,110
2022-12-05T02:29:25.091Z,110
2022-12-05T02:30:25.103Z,110
2022-12-05T02:31:25.349Z,110
2022-12-05T02:32:25.106Z,138
2022-12-05T02:33:25.093Z,138
2022-12-05T02:34:25.117Z,138
2022-12-05T02:35:25.099Z,138
2022-12-05T02:36:25.261Z,138
2022-12-05T02:37:25.089Z,118
2022-12-05T02:41:25.282Z,118
2022-12-05T02:42:25.108Z,110
2022-12-05T02:43:25.101Z,110
2022-12-05T02:44:25.095Z,110
2022-12-05T02:45:25.093Z,110
2022-12-05T02:52:25.095Z,142
2022-12-05T02:55:25.117Z,142
2022-12-05T03:00:25.102Z,153
2022-12-05T03:01:25.388Z,153
2022-12-05T03:02:25.096Z,135
2022-12-05T03:05:25.121Z,135
2022-12-05T03:06:25.288Z,135
2022-12-05T03:11:25.283Z,153
2022-12-05T03:12:25.104Z,153
2022-12-05T03:13:25.101Z,153
2022-12-05T03:14:25.101Z,153
2022-12-05T03:16:25.338Z,153
2022-12-05T03:41:25.327Z,135
