createdAt,value
2022-09-10T00:01:39.960Z,4.82
2022-09-10T00:04:14.889Z,4.70
2022-09-10T00:06:44.298Z,3.67
2022-09-10T00:09:14.026Z,2.95
2022-09-10T00:11:43.118Z,3.63
2022-09-10T00:14:15.594Z,4.80
2022-09-10T00:16:44.008Z,3.65
2022-09-10T00:19:14.941Z,4.00
2022-09-10T00:21:44.360Z,4.60
2022-09-10T00:26:41.995Z,4.00
2022-09-10T00:29:17.554Z,5.32
2022-09-10T00:31:46.195Z,3.83
2022-09-10T00:34:18.017Z,3.38
2022-09-10T00:36:46.898Z,3.92
2022-09-10T00:39:17.039Z,4.28
2022-09-10T00:41:47.971Z,4.30
2022-09-10T00:44:56.808Z,5.00
2022-09-10T00:47:29.951Z,3.92
2022-09-10T00:50:06.089Z,5.70
2022-09-10T00:52:39.376Z,6.80
2022-09-10T00:55:12.782Z,3.83
2022-09-10T00:57:42.489Z,4.88
2022-09-10T01:00:14.301Z,3.90
2022-09-10T01:02:43.318Z,3.78
2022-09-10T01:05:14.140Z,6.32
2022-09-10T01:07:42.928Z,4.82
2022-09-10T01:10:15.627Z,4.82
2022-09-10T01:13:15.118Z,5.78
2022-09-10T01:15:53.458Z,3.47
2022-09-10T01:18:33.496Z,4.80
2022-09-10T01:21:24.941Z,6.95
2022-09-10T01:24:30.138Z,5.45
2022-09-10T01:27:32.266Z,4.60
2022-09-10T01:30:07.337Z,4.20
2022-09-10T01:32:52.110Z,4.80
2022-09-10T01:35:27.957Z,3.33
2022-09-10T01:37:59.828Z,4.05
2022-09-10T01:40:31.027Z,5.50
2022-09-10T01:43:05.895Z,5.65
2022-09-10T01:45:47.300Z,5.05
2022-09-10T01:48:30.107Z,4.37
2022-09-10T01:51:09.093Z,3.25
2022-09-10T01:54:00.313Z,7.03
2022-09-10T01:56:39.368Z,4.10
2022-09-10T01:59:15.956Z,4.75
2022-09-10T02:01:51.599Z,5.97
2022-09-10T02:04:22.688Z,4.43
2022-09-10T02:06:52.649Z,3.63
2022-09-10T02:09:21.243Z,7.78
2022-09-10T02:11:51.581Z,5.35
2022-09-10T02:14:38.446Z,3.78
2022-09-10T02:17:33.684Z,4.85
2022-09-10T02:20:04.104Z,5.75
2022-09-10T02:22:36.366Z,6.53
2022-09-10T02:25:09.928Z,4.88
2022-09-10T02:27:40.393Z,5.70
2022-09-10T02:30:10.159Z,5.93
2022-09-10T02:32:40.953Z,5.78
2022-09-10T02:35:09.985Z,3.15
2022-09-10T02:37:38.511Z,6.15
2022-09-10T02:40:07.968Z,5.07
2022-09-10T02:42:36.369Z,6.93
2022-09-10T02:45:05.066Z,5.32
2022-09-10T02:47:33.271Z,3.75
2022-09-10T02:50:03.230Z,4.38
2022-09-10T02:52:31.741Z,4.03
2022-09-10T02:55:00.158Z,5.15
2022-09-10T02:57:28.969Z,7.05
2022-09-10T02:59:57.362Z,6.78
2022-09-10T03:02:25.784Z,5.80
2022-09-10T03:04:56.516Z,4.40
2022-09-10T03:07:28.274Z,7.15
2022-09-10T03:09:56.457Z,6.05
2022-09-10T03:12:24.756Z,6.82
2022-09-10T03:14:53.447Z,3.70
2022-09-10T03:17:24.111Z,5.53
2022-09-10T03:19:52.520Z,5.20
2022-09-10T03:22:22.911Z,5.93
2022-09-10T03:24:52.571Z,5.30
2022-09-10T03:27:20.913Z,5.53
2022-09-10T03:29:49.245Z,5.85
2022-09-10T03:32:17.467Z,6.85
2022-09-10T03:34:45.634Z,7.45
2022-09-10T03:37:14.208Z,4.28
2022-09-10T03:39:43.513Z,5.45
2022-09-10T03:42:14.224Z,6.13
2022-09-10T03:44:42.554Z,9.20
2022-09-10T03:47:11.790Z,4.07
2022-09-10T03:49:40.695Z,5.90
2022-09-10T03:52:12.614Z,8.63
2022-09-10T03:54:42.708Z,6.05
2022-09-10T03:57:15.155Z,7.03
2022-09-10T03:59:43.484Z,7.18
2022-09-10T04:02:13.340Z,6.15
2022-09-10T04:04:42.903Z,7.10
2022-09-10T04:07:11.987Z,7.90
2022-09-10T04:09:40.572Z,7.18
2022-09-10T04:12:11.573Z,7.38
2022-09-10T04:14:43.611Z,6.68
2022-09-10T04:17:16.250Z,5.53
2022-09-10T04:19:45.438Z,7.00
2022-09-10T04:22:13.725Z,7.88
2022-09-10T04:24:44.669Z,8.07
2022-09-10T04:27:12.960Z,8.45
2022-09-10T04:29:43.134Z,5.40
2022-09-10T04:32:11.515Z,7.63
2022-09-10T04:34:39.675Z,7.25
2022-09-10T04:37:08.211Z,6.20
2022-09-10T04:39:36.612Z,6.20
2022-09-10T04:42:06.901Z,9.88
2022-09-10T04:44:35.320Z,9.23
2022-09-10T04:47:06.296Z,8.00
2022-09-10T04:49:35.147Z,7.05
2022-09-10T04:52:03.914Z,5.68
2022-09-10T04:54:33.638Z,6.00
2022-09-10T04:57:04.012Z,8.32
2022-09-10T04:59:32.424Z,6.63
2022-09-10T05:02:00.726Z,7.10
2022-09-10T05:04:30.368Z,6.75
2022-09-10T05:09:31.726Z,7.63
2022-09-10T05:12:02.820Z,7.22
2022-09-10T05:14:31.519Z,6.88
2022-09-10T05:16:59.974Z,6.35
2022-09-10T05:19:33.380Z,6.22
2022-09-10T05:22:06.081Z,6.32
2022-09-10T05:24:35.354Z,6.05
2022-09-10T05:27:05.740Z,5.35
2022-09-10T05:29:36.130Z,6.90
2022-09-10T05:32:04.652Z,7.05
2022-09-10T05:34:34.372Z,8.50
2022-09-10T05:37:05.883Z,8.05
2022-09-10T05:39:34.945Z,8.38
2022-09-10T05:42:03.937Z,5.82
2022-09-10T05:44:32.492Z,4.45
2022-09-10T05:47:01.380Z,6.43
2022-09-10T05:49:30.505Z,7.35
2022-09-10T05:52:00.206Z,6.22
2022-09-10T05:54:28.414Z,7.40
2022-09-10T05:56:58.742Z,5.57
2022-09-10T05:59:27.002Z,5.53
2022-09-10T06:01:55.785Z,5.40
2022-09-10T06:04:25.548Z,5.70
2022-09-10T06:06:56.337Z,5.57
2022-09-10T06:09:28.688Z,6.03
2022-09-10T06:12:06.690Z,7.43
2022-09-10T06:14:36.170Z,5.63
2022-09-10T06:17:04.490Z,5.47
2022-09-10T06:19:33.947Z,5.82
2022-09-10T06:22:02.166Z,5.65
2022-09-10T06:24:35.443Z,6.60
2022-09-10T06:27:06.958Z,6.05
2022-09-10T06:29:36.865Z,6.47
2022-09-10T06:32:06.321Z,5.65
2022-09-10T06:34:37.174Z,4.53
2022-09-10T06:37:06.974Z,5.57
2022-09-10T06:39:39.593Z,5.57
2022-09-10T06:45:07.141Z,5.80
2022-09-10T06:50:53.481Z,5.07
2022-09-10T06:53:25.509Z,8.63
2022-09-10T06:55:56.622Z,6.15
2022-09-10T11:03:48.891Z,4.00
2022-09-10T11:06:21.453Z,6.07
2022-09-10T11:08:55.324Z,5.85
2022-09-10T11:11:31.348Z,8.07
2022-09-10T11:14:06.446Z,5.07
2022-09-10T11:16:42.138Z,6.38
2022-09-10T11:19:17.293Z,5.05
2022-09-10T11:21:53.023Z,5.20
2022-09-10T11:24:26.999Z,5.80
2022-09-10T11:27:01.812Z,6.32
2022-09-10T11:29:41.047Z,5.07
2022-09-10T11:32:21.571Z,5.28
2022-09-10T11:34:59.055Z,6.32
2022-09-10T11:37:35.468Z,5.97
2022-09-10T11:40:14.271Z,5.43
2022-09-10T11:42:46.028Z,7.35
2022-09-10T11:45:22.133Z,6.63
2022-09-10T11:47:57.288Z,7.03
2022-09-10T11:50:34.730Z,7.32
2022-09-10T11:53:07.436Z,9.20
2022-09-10T11:55:55.250Z,7.40
2022-09-10T11:58:32.091Z,8.67
2022-09-10T12:01:13.419Z,9.13
2022-09-10T12:04:15.038Z,9.35
2022-09-10T12:06:55.018Z,8.57
2022-09-10T12:09:30.021Z,10.48
2022-09-10T12:12:07.181Z,7.50
2022-09-10T12:14:40.986Z,7.93
2022-09-10T12:17:15.920Z,7.45
2022-09-10T12:19:50.474Z,8.52
2022-09-10T12:22:22.913Z,11.27
2022-09-10T12:24:56.450Z,8.90
2022-09-10T12:27:46.225Z,12.73
2022-09-10T12:30:59.236Z,9.35
2022-09-10T12:33:59.445Z,10.52
2022-09-10T12:37:17.168Z,9.73
2022-09-10T12:39:47.099Z,9.63
2022-09-10T12:42:33.703Z,10.05
2022-09-10T12:45:02.086Z,9.65
2022-09-10T12:47:42.297Z,9.52
2022-09-10T12:50:37.253Z,11.55
2022-09-10T12:53:51.703Z,11.93
2022-09-10T12:56:40.759Z,13.55
2022-09-10T12:59:28.640Z,12.82
2022-09-10T13:01:57.921Z,12.82
2022-09-10T13:04:30.795Z,12.40
2022-09-10T13:07:01.918Z,14.43
2022-09-10T13:09:33.545Z,13.00
2022-09-10T13:12:08.353Z,14.75
2022-09-10T13:14:39.776Z,17.58
2022-09-10T13:17:28.156Z,19.40
2022-09-10T13:19:57.935Z,18.48
2022-09-10T13:22:53.458Z,18.85
2022-09-10T13:25:40.058Z,20.98
2022-09-10T13:28:44.117Z,19.75
2022-09-10T13:31:19.599Z,19.27
2022-09-10T13:34:17.681Z,17.55
2022-09-10T13:37:04.330Z,18.33
2022-09-10T13:40:11.627Z,18.40
2022-09-10T13:42:54.855Z,18.27
2022-09-10T13:45:27.193Z,18.77
2022-09-10T13:48:02.285Z,17.67
2022-09-10T13:50:37.959Z,20.25
2022-09-10T13:53:10.798Z,18.23
2022-09-10T13:55:39.733Z,16.88
2022-09-10T13:58:14.048Z,16.40
2022-09-10T14:00:51.344Z,17.40
2022-09-10T14:03:25.447Z,17.70
2022-09-10T14:05:57.665Z,18.02
2022-09-10T14:08:31.515Z,17.52
2022-09-10T14:11:03.799Z,19.83
2022-09-10T14:13:37.023Z,17.95
2022-09-10T14:16:09.344Z,18.35
2022-09-10T14:18:45.137Z,17.65
2022-09-10T14:21:15.120Z,19.53
2022-09-10T14:23:47.871Z,19.48
2022-09-10T14:26:23.615Z,20.10
2022-09-10T14:28:58.926Z,20.33
2022-09-10T14:31:36.118Z,17.30
2022-09-10T14:34:31.567Z,17.15
2022-09-10T14:37:03.019Z,17.60
2022-09-10T14:39:31.502Z,16.20
2022-09-10T14:42:11.041Z,16.95
2022-09-10T14:44:42.814Z,17.55
2022-09-10T14:47:16.276Z,17.23
2022-09-10T14:49:47.247Z,15.35
2022-09-10T14:52:15.811Z,15.23
2022-09-10T14:54:44.023Z,16.00
2022-09-10T14:57:15.362Z,15.88
2022-09-10T14:59:46.319Z,15.40
2022-09-10T15:02:17.968Z,16.98
2022-09-10T15:04:47.600Z,17.30
2022-09-10T15:07:17.938Z,16.58
2022-09-10T15:09:46.885Z,17.80
2022-09-10T15:12:21.323Z,18.52
2022-09-10T15:14:49.779Z,18.60
2022-09-10T15:17:20.906Z,19.38
2022-09-10T15:19:50.624Z,22.10
2022-09-10T15:22:24.842Z,19.55
2022-09-10T15:25:09.224Z,20.38
2022-09-10T15:27:38.140Z,22.88
2022-09-10T15:30:09.251Z,19.63
2022-09-10T15:32:37.621Z,19.85
2022-09-10T15:35:08.763Z,19.88
2022-09-10T15:37:37.754Z,18.73
2022-09-10T15:40:10.111Z,17.70
2022-09-10T15:42:38.403Z,19.38
2022-09-10T15:45:07.295Z,19.50
2022-09-10T15:47:36.284Z,19.67
2022-09-10T15:50:06.858Z,17.58
2022-09-10T15:52:35.118Z,17.13
2022-09-10T15:55:03.357Z,20.27
2022-09-10T15:57:33.787Z,19.40
2022-09-10T16:00:05.327Z,20.38
2022-09-10T16:02:33.976Z,21.05
2022-09-10T16:05:02.227Z,21.60
2022-09-10T16:07:34.281Z,21.80
2022-09-10T16:10:02.594Z,21.63
2022-09-10T16:12:33.496Z,23.00
2022-09-10T16:15:04.491Z,19.67
2022-09-10T16:17:32.665Z,23.47
2022-09-10T16:20:01.019Z,21.23
2022-09-10T16:22:33.575Z,22.23
2022-09-10T16:25:01.768Z,23.23
2022-09-10T16:27:30.024Z,22.38
2022-09-10T16:30:00.357Z,24.35
2022-09-10T16:32:28.788Z,22.80
2022-09-10T16:34:56.979Z,23.63
2022-09-10T16:37:26.233Z,35.33
2022-09-10T16:39:56.830Z,28.73
2022-09-10T16:42:25.193Z,26.10
2022-09-10T16:44:53.364Z,27.17
2022-09-10T16:47:21.819Z,26.65
2022-09-10T16:49:50.122Z,26.15
2022-09-10T16:52:18.528Z,26.25
2022-09-10T16:54:47.367Z,26.85
2022-09-10T16:57:17.149Z,28.67
2022-09-10T16:59:45.485Z,29.25
2022-09-10T17:02:13.688Z,31.60
2022-09-10T17:04:41.973Z,31.43
2022-09-10T17:07:10.240Z,29.08
2022-09-10T17:09:38.565Z,32.20
2022-09-10T17:12:10.596Z,31.20
2022-09-10T17:14:40.561Z,32.92
2022-09-10T17:17:09.880Z,32.03
2022-09-10T17:19:38.291Z,32.08
2022-09-10T17:22:07.032Z,32.58
2022-09-10T17:24:35.249Z,34.33
2022-09-10T17:27:03.527Z,31.92
2022-09-10T17:29:32.986Z,31.15
2022-09-10T17:32:02.708Z,34.67
2022-09-10T17:34:30.876Z,33.60
2022-09-10T17:37:01.701Z,33.85
2022-09-10T17:39:30.713Z,33.40
2022-09-10T17:41:59.000Z,39.08
2022-09-10T17:44:27.502Z,35.35
2022-09-10T17:46:56.292Z,34.97
2022-09-10T17:49:25.844Z,37.58
2022-09-10T17:51:54.431Z,35.33
2022-09-10T17:54:23.537Z,36.22
2022-09-10T17:56:51.777Z,36.90
2022-09-10T17:59:21.257Z,43.97
2022-09-10T18:01:49.470Z,51.95
2022-09-10T18:04:18.922Z,38.85
2022-09-10T18:06:52.187Z,38.17
2022-09-10T18:09:22.119Z,39.75
2022-09-10T18:11:53.057Z,40.70
2022-09-10T18:14:23.908Z,39.58
2022-09-10T18:16:52.404Z,41.47
2022-09-10T18:19:20.652Z,42.20
2022-09-10T18:21:52.820Z,40.28
2022-09-10T18:24:24.171Z,43.07
2022-09-10T18:26:54.220Z,40.63
2022-09-10T18:29:23.804Z,44.28
2022-09-10T18:31:53.636Z,44.33
2022-09-10T18:34:26.970Z,43.40
2022-09-10T18:36:58.955Z,45.35
2022-09-10T18:39:28.851Z,45.15
2022-09-10T18:41:57.176Z,49.63
2022-09-10T18:44:27.561Z,47.28
2022-09-10T18:46:56.063Z,44.58
2022-09-10T18:49:25.528Z,44.70
2022-09-10T18:51:57.956Z,45.28
2022-09-10T18:54:28.741Z,48.63
2022-09-10T18:56:58.187Z,48.77
2022-09-10T18:59:26.932Z,51.55
2022-09-10T19:01:56.045Z,48.58
2022-09-10T19:04:26.796Z,47.77
2022-09-10T19:06:59.341Z,51.07
2022-09-10T19:09:29.049Z,48.95
2022-09-10T19:11:59.307Z,45.80
2022-09-10T19:14:29.460Z,47.55
2022-09-10T19:16:58.796Z,45.90
2022-09-10T19:19:28.669Z,45.42
2022-09-10T19:22:01.196Z,43.70
2022-09-10T19:27:21.095Z,38.03
2022-09-10T19:29:49.956Z,36.28
2022-09-10T19:32:19.923Z,33.95
2022-09-10T19:34:50.769Z,38.08
2022-09-10T19:37:20.963Z,38.53
2022-09-10T19:39:49.411Z,36.90
2022-09-10T19:42:17.930Z,38.78
2022-09-10T19:44:46.187Z,39.20
2022-09-10T19:47:14.421Z,42.50
2022-09-10T19:49:43.225Z,42.30
2022-09-10T19:52:11.858Z,42.28
2022-09-10T19:54:42.259Z,43.60
2022-09-10T19:57:12.724Z,43.35
2022-09-10T19:59:40.997Z,42.83
2022-09-10T20:02:10.621Z,39.27
2022-09-10T20:04:38.849Z,40.25
2022-09-10T20:07:07.335Z,40.63
2022-09-10T20:09:39.674Z,41.37
2022-09-10T20:12:10.838Z,42.35
2022-09-10T20:14:39.228Z,47.50
2022-09-10T20:17:07.524Z,42.08
2022-09-10T20:19:38.178Z,45.53
2022-09-10T20:22:06.445Z,45.97
2022-09-10T20:24:34.791Z,45.83
2022-09-10T20:27:03.097Z,45.88
2022-09-10T20:29:32.918Z,42.67
2022-09-10T20:32:01.269Z,41.55
2022-09-10T20:34:29.582Z,41.08
2022-09-10T20:36:57.764Z,43.05
2022-09-10T20:39:26.077Z,43.07
2022-09-10T20:41:54.701Z,49.45
2022-09-10T20:44:23.160Z,46.80
2022-09-10T20:46:52.866Z,46.08
2022-09-10T20:49:23.459Z,46.80
2022-09-10T20:51:54.119Z,46.78
2022-09-10T20:54:22.343Z,47.35
2022-09-10T20:56:50.595Z,50.35
2022-09-10T20:59:21.512Z,50.57
2022-09-10T21:01:53.023Z,53.53
2022-09-10T21:04:22.073Z,50.13
2022-09-10T21:06:50.341Z,48.58
2022-09-10T21:09:21.787Z,47.95
2022-09-10T21:11:50.849Z,45.35
2022-09-10T21:14:21.390Z,45.00
2022-09-10T21:16:49.575Z,48.40
2022-09-10T21:19:19.592Z,45.80
2022-09-10T21:21:49.947Z,48.22
2022-09-10T21:24:22.483Z,45.30
2022-09-10T21:26:51.179Z,50.43
2022-09-10T21:29:21.344Z,55.05
2022-09-10T21:31:50.814Z,61.45
2022-09-10T21:34:20.751Z,59.88
2022-09-10T21:36:48.955Z,63.47
2022-09-10T21:39:18.894Z,65.28
2022-09-10T21:41:48.646Z,62.95
2022-09-10T21:44:18.562Z,58.80
2022-09-10T21:46:48.613Z,56.00
2022-09-10T21:49:17.223Z,55.47
2022-09-10T21:51:46.872Z,64.67
2022-09-10T21:54:20.809Z,64.82
2022-09-10T21:56:49.480Z,66.53
2022-09-10T21:59:18.046Z,102.50
2022-09-10T22:01:47.530Z,76.97
2022-09-10T22:04:22.442Z,74.95
2022-09-10T22:06:54.492Z,114.78
2022-09-10T22:09:26.373Z,77.38
2022-09-10T22:11:59.235Z,78.65
2022-09-10T22:14:27.505Z,80.22
2022-09-10T22:16:55.963Z,77.00
2022-09-10T22:19:25.941Z,75.90
2022-09-10T22:21:56.914Z,80.68
2022-09-10T22:24:26.146Z,92.50
2022-09-10T22:26:57.056Z,93.65
2022-09-10T22:29:25.334Z,96.00
2022-09-10T22:31:55.781Z,98.47
2022-09-10T22:34:24.170Z,96.85
2022-09-10T22:36:52.409Z,99.13
2022-09-10T22:39:23.225Z,75.32
2022-09-10T22:41:52.426Z,66.55
2022-09-10T22:44:34.674Z,66.88
2022-09-10T22:47:18.628Z,61.67
2022-09-10T22:50:01.100Z,66.35
2022-09-10T22:55:17.825Z,66.95
2022-09-10T22:57:46.067Z,70.50
2022-09-10T23:00:15.498Z,81.53
2022-09-10T23:02:47.850Z,85.80
2022-09-10T23:05:16.303Z,80.05
2022-09-10T23:07:44.584Z,79.72
2022-09-10T23:10:21.313Z,92.93
2022-09-10T23:12:52.432Z,92.03
2022-09-10T23:15:20.791Z,92.10
2022-09-10T23:17:49.090Z,93.18
2022-09-10T23:20:18.049Z,87.43
2022-09-10T23:22:48.953Z,82.72
2022-09-10T23:25:19.565Z,78.73
2022-09-10T23:27:51.892Z,76.32
2022-09-10T23:30:20.353Z,74.40
2022-09-10T23:32:48.963Z,69.18
2022-09-10T23:35:17.323Z,63.58
2022-09-10T23:37:46.731Z,72.53
2022-09-10T23:40:15.542Z,66.67
2022-09-10T23:42:44.003Z,71.40
2022-09-10T23:45:14.026Z,74.20
2022-09-10T23:47:42.350Z,81.18
2022-09-10T23:50:10.878Z,70.45
2022-09-10T23:52:39.158Z,64.50
2022-09-10T23:55:09.961Z,66.78
2022-09-10T23:57:39.082Z,68.10
