createdAt,value
2018-03-28T00:02:06.065Z,5.70
2018-03-28T00:04:33.519Z,5.70
2018-03-28T00:07:00.976Z,5.70
2018-03-28T00:09:28.423Z,5.70
2018-03-28T00:11:55.884Z,5.70
2018-03-28T00:14:23.339Z,5.70
2018-03-28T00:16:50.813Z,5.80
2018-03-28T00:19:18.264Z,5.80
2018-03-28T00:21:45.771Z,5.80
2018-03-28T00:24:13.167Z,5.90
2018-03-28T00:26:40.629Z,5.90
2018-03-28T00:29:08.089Z,5.90
2018-03-28T00:31:35.555Z,5.80
2018-03-28T00:34:03.000Z,5.90
2018-03-28T00:36:30.453Z,5.80
2018-03-28T00:38:57.908Z,5.80
2018-03-28T00:41:25.356Z,5.80
2018-03-28T00:43:52.807Z,5.80
2018-03-28T00:46:20.256Z,5.80
2018-03-28T00:48:47.715Z,5.80
2018-03-28T00:51:26.985Z,5.80
2018-03-28T00:53:54.443Z,5.80
2018-03-28T00:56:21.929Z,5.70
2018-03-28T00:58:49.345Z,5.70
2018-03-28T01:01:16.795Z,5.70
2018-03-28T01:03:44.240Z,5.70
2018-03-28T01:06:11.692Z,5.60
2018-03-28T01:08:39.145Z,5.50
2018-03-28T01:11:06.584Z,5.50
2018-03-28T01:13:34.045Z,5.50
2018-03-28T01:16:01.492Z,5.50
2018-03-28T01:18:28.947Z,5.60
2018-03-28T01:20:56.396Z,5.60
2018-03-28T01:23:24.629Z,5.70
2018-03-28T01:25:52.081Z,5.70
2018-03-28T01:28:19.545Z,5.80
2018-03-28T01:30:47.020Z,5.70
2018-03-28T01:33:14.472Z,5.70
2018-03-28T01:35:41.925Z,5.70
2018-03-28T01:38:09.372Z,5.70
2018-03-28T01:40:36.820Z,5.70
2018-03-28T01:43:04.276Z,5.80
2018-03-28T01:45:31.717Z,5.80
2018-03-28T01:47:59.167Z,5.70
2018-03-28T01:50:26.629Z,5.70
2018-03-28T01:52:54.084Z,5.70
2018-03-28T01:55:21.524Z,5.70
2018-03-28T01:57:48.982Z,5.70
2018-03-28T02:00:16.434Z,5.80
2018-03-28T02:02:43.892Z,5.70
2018-03-28T02:05:11.337Z,5.70
2018-03-28T02:07:38.793Z,5.70
2018-03-28T02:10:06.249Z,5.70
2018-03-28T02:12:33.693Z,5.70
2018-03-28T02:15:01.908Z,5.70
2018-03-28T02:17:29.362Z,5.70
2018-03-28T02:19:56.812Z,5.70
2018-03-28T02:22:24.265Z,5.70
2018-03-28T02:24:51.718Z,5.70
2018-03-28T02:27:19.173Z,5.70
2018-03-28T02:29:46.626Z,5.60
2018-03-28T02:32:14.078Z,5.60
2018-03-28T02:34:41.527Z,5.60
2018-03-28T02:37:08.980Z,5.60
2018-03-28T02:39:37.197Z,5.60
2018-03-28T02:42:04.645Z,5.60
2018-03-28T02:44:32.098Z,5.50
2018-03-28T02:46:59.549Z,5.50
2018-03-28T02:49:27.004Z,5.50
2018-03-28T02:51:54.448Z,5.40
2018-03-28T02:54:21.918Z,5.40
2018-03-28T02:56:49.387Z,5.40
2018-03-28T02:59:16.849Z,5.40
2018-03-28T03:01:44.300Z,5.30
2018-03-28T03:04:11.766Z,5.30
2018-03-28T03:06:39.212Z,5.30
2018-03-28T03:09:06.662Z,5.30
2018-03-28T03:11:34.112Z,5.30
2018-03-28T03:14:01.568Z,5.30
2018-03-28T03:16:29.016Z,5.20
2018-03-28T03:18:56.468Z,5.20
2018-03-28T03:21:23.913Z,5.20
2018-03-28T03:23:52.749Z,5.10
2018-03-28T03:26:20.205Z,5.10
2018-03-28T03:28:47.647Z,5.10
2018-03-28T03:31:15.109Z,5.10
2018-03-28T03:33:42.556Z,5.10
2018-03-28T03:36:10.012Z,5.10
2018-03-28T03:38:37.471Z,5.20
2018-03-28T03:41:04.925Z,5.10
2018-03-28T03:43:32.386Z,5.10
2018-03-28T03:45:59.832Z,5.10
2018-03-28T03:48:27.422Z,5.10
2018-03-28T03:50:54.897Z,5.10
2018-03-28T03:53:22.398Z,5.10
2018-03-28T03:55:49.797Z,5.10
2018-03-28T03:58:17.252Z,5.20
2018-03-28T04:00:44.700Z,5.10
2018-03-28T04:03:12.176Z,5.10
2018-03-28T04:05:39.621Z,5.20
2018-03-28T04:08:07.840Z,5.10
2018-03-28T04:10:35.294Z,5.10
2018-03-28T04:13:02.744Z,5.20
2018-03-28T04:15:30.968Z,5.20
2018-03-28T04:17:58.428Z,5.20
2018-03-28T04:20:25.889Z,5.20
2018-03-28T04:22:53.332Z,5.20
2018-03-28T04:25:20.791Z,5.20
2018-03-28T04:27:48.240Z,5.20
2018-03-28T04:30:15.691Z,5.30
2018-03-28T04:32:43.144Z,5.20
2018-03-28T04:35:10.605Z,5.30
2018-03-28T04:37:38.050Z,5.30
2018-03-28T04:40:05.501Z,5.30
2018-03-28T04:42:32.953Z,5.30
2018-03-28T04:45:00.408Z,5.30
2018-03-28T04:47:27.862Z,5.30
2018-03-28T04:49:55.314Z,5.40
2018-03-28T04:52:23.605Z,5.40
2018-03-28T04:54:51.053Z,5.40
2018-03-28T04:57:18.510Z,5.40
2018-03-28T04:59:45.971Z,5.40
2018-03-28T05:02:13.424Z,5.30
2018-03-28T05:04:40.878Z,5.40
2018-03-28T05:07:08.332Z,5.40
2018-03-28T05:09:35.786Z,5.40
2018-03-28T05:12:03.266Z,5.40
2018-03-28T05:14:30.735Z,5.40
2018-03-28T05:16:58.403Z,5.40
2018-03-28T05:19:25.852Z,5.40
2018-03-28T05:21:53.320Z,5.40
2018-03-28T05:24:21.609Z,5.50
2018-03-28T05:26:49.068Z,5.50
2018-03-28T05:29:16.541Z,5.50
2018-03-28T05:31:44.765Z,5.50
2018-03-28T05:34:12.227Z,5.50
2018-03-28T05:36:39.684Z,5.50
2018-03-28T05:39:07.994Z,5.60
2018-03-28T05:41:36.245Z,5.70
2018-03-28T05:44:03.707Z,5.70
2018-03-28T05:46:31.499Z,5.70
2018-03-28T05:48:58.977Z,5.80
2018-03-28T05:51:26.441Z,5.90
2018-03-28T05:53:53.919Z,5.90
2018-03-28T05:56:21.377Z,6.00
2018-03-28T05:58:48.857Z,5.90
2018-03-28T06:01:16.344Z,5.90
2018-03-28T06:03:44.572Z,6.00
2018-03-28T06:06:12.055Z,6.00
2018-03-28T06:08:39.508Z,6.00
2018-03-28T06:11:06.970Z,6.10
2018-03-28T06:13:34.420Z,6.10
2018-03-28T06:16:01.878Z,6.10
2018-03-28T06:18:29.389Z,6.10
2018-03-28T06:20:57.595Z,6.20
2018-03-28T06:23:25.060Z,6.20
2018-03-28T06:25:52.523Z,6.20
2018-03-28T06:28:20.009Z,6.30
2018-03-28T06:30:48.230Z,6.30
2018-03-28T06:33:15.695Z,6.30
2018-03-28T06:35:43.913Z,6.40
2018-03-28T06:38:12.138Z,6.50
2018-03-28T06:40:39.601Z,6.50
2018-03-28T06:43:07.070Z,6.60
2018-03-28T06:45:34.540Z,6.60
2018-03-28T06:48:01.999Z,6.60
2018-03-28T06:50:29.462Z,6.60
2018-03-28T06:52:57.689Z,6.80
2018-03-28T06:55:25.156Z,6.70
2018-03-28T06:57:52.614Z,6.80
2018-03-28T07:00:20.079Z,6.80
2018-03-28T07:02:47.520Z,6.90
2018-03-28T07:05:14.993Z,6.90
2018-03-28T07:07:42.444Z,7.00
2018-03-28T07:10:09.906Z,7.00
2018-03-28T07:12:37.373Z,7.10
2018-03-28T07:15:04.826Z,7.20
2018-03-28T07:17:32.307Z,7.30
2018-03-28T07:20:00.534Z,7.30
2018-03-28T07:22:27.997Z,7.40
2018-03-28T07:24:55.453Z,7.40
2018-03-28T07:27:22.920Z,7.40
2018-03-28T07:29:50.372Z,7.40
2018-03-28T07:32:18.630Z,7.50
2018-03-28T07:34:46.155Z,7.50
2018-03-28T07:37:13.649Z,7.60
2018-03-28T07:39:41.105Z,7.70
2018-03-28T07:42:09.339Z,7.70
2018-03-28T07:44:36.797Z,7.70
2018-03-28T07:47:05.045Z,7.80
2018-03-28T07:49:33.289Z,7.80
2018-03-28T07:52:00.884Z,7.80
2018-03-28T07:54:29.131Z,8.00
2018-03-28T07:56:56.626Z,8.00
2018-03-28T07:59:24.860Z,8.20
2018-03-28T08:01:52.334Z,8.20
2018-03-28T08:04:19.786Z,8.30
2018-03-28T08:06:47.244Z,8.50
2018-03-28T08:09:14.688Z,8.70
2018-03-28T08:11:42.136Z,9.00
2018-03-28T08:14:09.584Z,9.00
2018-03-28T08:16:37.028Z,8.90
2018-03-28T08:19:04.472Z,8.90
2018-03-28T08:21:31.923Z,8.80
2018-03-28T08:23:59.366Z,8.80
2018-03-28T08:26:27.588Z,8.80
2018-03-28T08:28:55.036Z,8.80
2018-03-28T08:31:22.512Z,8.80
2018-03-28T08:33:49.965Z,8.80
2018-03-28T08:36:17.433Z,8.70
2018-03-28T08:38:44.881Z,8.70
2018-03-28T08:41:12.341Z,8.90
2018-03-28T08:43:39.790Z,9.00
2018-03-28T08:46:07.241Z,9.30
2018-03-28T08:48:34.685Z,9.40
2018-03-28T08:51:02.132Z,9.40
2018-03-28T08:53:29.594Z,9.60
2018-03-28T08:55:57.036Z,9.70
2018-03-28T08:58:24.503Z,9.40
2018-03-28T09:00:51.956Z,9.60
2018-03-28T09:03:19.403Z,9.50
2018-03-28T09:05:46.860Z,9.50
2018-03-28T09:08:14.308Z,9.50
2018-03-28T09:10:42.528Z,9.80
2018-03-28T09:13:09.977Z,9.80
2018-03-28T09:15:37.420Z,9.90
2018-03-28T09:18:04.869Z,9.80
2018-03-28T09:20:32.318Z,9.70
2018-03-28T09:22:59.765Z,9.50
2018-03-28T09:25:27.208Z,9.50
2018-03-28T09:27:55.420Z,9.30
2018-03-28T09:30:22.863Z,9.20
2018-03-28T09:32:50.312Z,9.20
2018-03-28T09:35:17.765Z,9.00
2018-03-28T09:37:45.212Z,9.00
2018-03-28T09:40:13.432Z,9.00
2018-03-28T09:42:40.885Z,9.00
2018-03-28T09:45:08.336Z,9.10
2018-03-28T09:47:35.795Z,9.20
2018-03-28T09:50:03.247Z,9.20
2018-03-28T09:52:30.692Z,9.30
2018-03-28T09:54:58.136Z,9.20
2018-03-28T09:57:25.601Z,9.30
2018-03-28T09:59:53.061Z,9.30
2018-03-28T10:02:35.364Z,9.30
2018-03-28T10:05:02.818Z,9.40
2018-03-28T10:07:30.276Z,9.40
2018-03-28T10:09:57.721Z,9.60
2018-03-28T10:12:25.173Z,9.70
2018-03-28T10:14:52.622Z,9.90
2018-03-28T10:17:20.829Z,10.70
2018-03-28T10:19:48.692Z,10.60
2018-03-28T10:22:16.137Z,11.30
2018-03-28T10:24:43.597Z,11.70
2018-03-28T10:27:11.052Z,11.60
2018-03-28T10:29:38.501Z,11.80
2018-03-28T10:32:05.949Z,11.90
2018-03-28T10:34:33.408Z,11.90
2018-03-28T10:37:00.857Z,11.90
2018-03-28T10:39:29.077Z,12.00
2018-03-28T10:41:56.528Z,12.00
2018-03-28T10:44:23.997Z,11.90
2018-03-28T10:46:51.449Z,11.80
2018-03-28T10:49:18.896Z,11.80
2018-03-28T10:51:46.347Z,11.90
2018-03-28T10:54:13.801Z,12.10
2018-03-28T10:56:41.249Z,12.80
2018-03-28T10:59:08.694Z,13.50
2018-03-28T11:01:36.144Z,14.70
2018-03-28T11:04:03.596Z,15.00
2018-03-28T11:06:31.041Z,16.00
2018-03-28T11:08:59.288Z,17.40
2018-03-28T11:11:26.741Z,17.30
2018-03-28T11:13:54.188Z,17.40
2018-03-28T11:16:21.641Z,18.30
2018-03-28T11:18:49.093Z,18.20
2018-03-28T11:21:17.037Z,17.10
2018-03-28T11:23:44.486Z,15.80
2018-03-28T11:26:11.933Z,14.70
2018-03-28T11:28:39.386Z,14.90
2018-03-28T11:31:07.605Z,14.90
2018-03-28T11:33:35.057Z,14.90
2018-03-28T11:36:02.508Z,14.40
2018-03-28T11:38:29.964Z,13.70
2018-03-28T11:40:57.412Z,13.20
2018-03-28T11:43:24.860Z,12.60
2018-03-28T11:45:52.324Z,12.60
2018-03-28T11:48:19.773Z,12.60
2018-03-28T11:50:47.243Z,12.80
2018-03-28T11:53:14.688Z,13.10
2018-03-28T11:55:42.142Z,13.00
2018-03-28T11:58:09.588Z,12.80
2018-03-28T12:00:37.041Z,12.60
2018-03-28T12:03:04.488Z,12.70
2018-03-28T12:05:32.712Z,12.70
2018-03-28T12:08:00.168Z,12.70
2018-03-28T12:10:28.385Z,13.00
2018-03-28T12:12:56.599Z,13.40
2018-03-28T12:15:24.050Z,13.40
2018-03-28T12:17:51.493Z,13.50
2018-03-28T12:20:18.949Z,13.80
2018-03-28T12:22:46.401Z,13.90
2018-03-28T12:25:14.672Z,14.20
2018-03-28T12:27:42.061Z,14.20
2018-03-28T12:30:09.524Z,14.00
2018-03-28T12:32:36.982Z,13.90
2018-03-28T12:35:04.441Z,13.80
2018-03-28T12:37:31.897Z,13.50
2018-03-28T12:39:59.348Z,13.80
2018-03-28T12:42:26.804Z,14.00
2018-03-28T12:44:55.025Z,14.70
2018-03-28T12:47:23.252Z,14.90
2018-03-28T12:49:50.736Z,14.80
2018-03-28T12:52:18.179Z,14.90
2018-03-28T12:54:45.638Z,15.20
2018-03-28T12:57:13.091Z,14.60
2018-03-28T12:59:41.330Z,13.70
2018-03-28T13:02:09.583Z,12.90
2018-03-28T13:04:36.980Z,12.90
2018-03-28T13:07:04.436Z,12.40
2018-03-28T13:09:31.880Z,12.10
2018-03-28T13:11:59.336Z,12.00
2018-03-28T13:14:26.786Z,11.70
2018-03-28T13:16:54.239Z,11.50
2018-03-28T13:19:21.682Z,11.20
2018-03-28T13:21:49.136Z,11.20
2018-03-28T13:24:16.592Z,11.10
2018-03-28T13:26:44.812Z,11.20
2018-03-28T13:29:12.345Z,11.10
2018-03-28T13:31:39.822Z,11.20
2018-03-28T13:34:07.297Z,11.20
2018-03-28T13:36:34.789Z,11.30
2018-03-28T13:39:03.020Z,11.50
2018-03-28T13:41:31.079Z,11.50
2018-03-28T13:43:58.560Z,11.60
2018-03-28T13:46:26.810Z,12.10
2018-03-28T13:48:54.299Z,12.10
2018-03-28T13:51:21.799Z,12.20
2018-03-28T13:53:49.292Z,12.60
2018-03-28T13:56:17.539Z,13.90
2018-03-28T13:58:45.042Z,13.80
2018-03-28T14:01:12.558Z,13.90
2018-03-28T14:03:40.052Z,13.60
2018-03-28T14:06:07.533Z,14.10
2018-03-28T14:08:35.017Z,14.40
2018-03-28T14:11:03.322Z,14.00
2018-03-28T14:13:30.821Z,14.00
2018-03-28T14:15:58.294Z,14.00
2018-03-28T14:18:26.561Z,13.80
2018-03-28T14:20:54.789Z,13.60
2018-03-28T14:23:22.228Z,13.60
2018-03-28T14:25:49.682Z,13.50
2018-03-28T14:28:17.133Z,13.30
2018-03-28T14:30:44.585Z,13.40
2018-03-28T14:33:12.032Z,13.30
2018-03-28T14:35:39.484Z,13.40
2018-03-28T14:38:07.707Z,12.80
2018-03-28T14:40:35.973Z,12.70
2018-03-28T14:43:03.428Z,12.70
2018-03-28T14:45:30.878Z,12.50
2018-03-28T14:47:58.346Z,12.40
2018-03-28T14:50:26.556Z,12.30
2018-03-28T14:52:54.020Z,12.30
2018-03-28T14:55:22.241Z,12.30
2018-03-28T14:57:49.740Z,12.30
2018-03-28T15:00:17.193Z,12.20
2018-03-28T15:02:44.644Z,12.10
2018-03-28T15:05:12.100Z,11.90
2018-03-28T15:07:39.595Z,11.80
2018-03-28T15:10:07.801Z,11.70
2018-03-28T15:12:35.258Z,11.70
2018-03-28T15:15:02.713Z,11.70
2018-03-28T15:17:30.168Z,11.60
2018-03-28T15:19:57.616Z,11.60
2018-03-28T15:22:25.061Z,11.60
2018-03-28T15:24:52.513Z,11.60
2018-03-28T15:27:19.961Z,11.40
2018-03-28T15:29:47.408Z,11.40
2018-03-28T15:32:15.632Z,11.30
2018-03-28T15:34:43.103Z,11.30
2018-03-28T15:37:10.548Z,11.20
2018-03-28T15:39:38.012Z,11.20
2018-03-28T15:42:05.461Z,11.20
2018-03-28T15:44:32.937Z,11.20
2018-03-28T15:47:00.386Z,11.20
2018-03-28T15:49:27.849Z,11.10
2018-03-28T15:51:55.300Z,10.90
2018-03-28T15:54:22.772Z,10.80
2018-03-28T15:56:50.225Z,10.70
2018-03-28T15:59:17.689Z,10.50
2018-03-28T16:01:45.132Z,10.30
2018-03-28T16:04:12.577Z,10.20
2018-03-28T16:06:40.033Z,10.00
2018-03-28T16:09:07.488Z,9.90
2018-03-28T16:11:34.945Z,9.80
2018-03-28T16:14:02.413Z,9.70
2018-03-28T16:16:29.856Z,9.60
2018-03-28T16:18:57.308Z,9.50
2018-03-28T16:21:24.755Z,9.40
2018-03-28T16:23:52.204Z,9.30
2018-03-28T16:26:19.689Z,9.20
2018-03-28T16:28:47.140Z,9.20
2018-03-28T16:31:14.624Z,9.10
2018-03-28T16:33:42.064Z,9.00
2018-03-28T16:36:09.508Z,9.00
2018-03-28T16:38:37.002Z,8.90
2018-03-28T16:41:04.420Z,8.80
2018-03-28T16:43:31.882Z,8.70
2018-03-28T16:45:59.342Z,8.70
2018-03-28T16:48:26.787Z,8.70
2018-03-28T16:50:54.247Z,8.70
2018-03-28T16:53:21.700Z,8.70
2018-03-28T16:55:49.163Z,8.70
2018-03-28T16:58:16.609Z,8.70
2018-03-28T17:00:44.082Z,8.70
2018-03-28T17:03:11.536Z,8.50
2018-03-28T17:05:38.993Z,8.50
2018-03-28T17:08:06.469Z,8.40
2018-03-28T17:10:34.704Z,8.40
2018-03-28T17:13:02.173Z,8.30
2018-03-28T17:15:29.635Z,8.30
2018-03-28T17:17:57.172Z,8.30
2018-03-28T17:20:24.641Z,8.30
2018-03-28T17:22:52.114Z,8.30
2018-03-28T17:25:19.573Z,8.30
2018-03-28T17:27:47.038Z,8.20
2018-03-28T17:30:14.845Z,8.20
2018-03-28T17:32:42.347Z,8.20
2018-03-28T17:35:09.813Z,8.10
2018-03-28T17:37:37.274Z,8.10
2018-03-28T17:40:04.760Z,8.10
2018-03-28T17:42:32.228Z,8.10
2018-03-28T17:44:59.689Z,8.10
2018-03-28T17:47:27.154Z,8.10
2018-03-28T17:49:54.610Z,8.10
2018-03-28T17:52:22.087Z,8.00
2018-03-28T17:54:51.886Z,8.00
2018-03-28T17:57:19.349Z,8.00
2018-03-28T17:59:46.815Z,8.00
2018-03-28T18:02:14.313Z,8.00
2018-03-28T18:04:42.547Z,8.00
2018-03-28T18:07:10.008Z,7.90
2018-03-28T18:09:37.472Z,7.90
2018-03-28T18:12:04.962Z,7.90
2018-03-28T18:14:33.204Z,7.90
2018-03-28T18:17:00.653Z,7.90
2018-03-28T18:19:28.117Z,7.90
2018-03-28T18:21:55.577Z,7.90
2018-03-28T18:24:23.036Z,7.90
2018-03-28T18:26:50.494Z,8.00
2018-03-28T18:29:17.953Z,8.00
2018-03-28T18:31:45.416Z,7.90
2018-03-28T18:34:13.640Z,8.00
2018-03-28T18:36:41.106Z,8.00
2018-03-28T18:39:08.574Z,8.00
2018-03-28T18:41:36.094Z,8.00
2018-03-28T18:44:03.590Z,8.00
2018-03-28T18:46:31.125Z,8.00
2018-03-28T18:48:59.020Z,8.00
2018-03-28T18:51:26.472Z,8.00
2018-03-28T18:53:53.946Z,8.00
2018-03-28T18:56:21.409Z,8.00
2018-03-28T18:58:48.880Z,8.10
2018-03-28T19:01:17.103Z,8.20
2018-03-28T19:03:44.584Z,8.10
2018-03-28T19:06:12.058Z,8.10
2018-03-28T19:08:39.519Z,8.20
2018-03-28T19:11:07.747Z,8.20
2018-03-28T19:13:35.259Z,8.20
2018-03-28T19:16:02.680Z,8.20
2018-03-28T19:18:30.132Z,8.30
2018-03-28T19:20:57.597Z,8.30
2018-03-28T19:23:25.048Z,8.30
2018-03-28T19:25:52.499Z,8.40
2018-03-28T19:28:20.724Z,8.30
2018-03-28T19:30:48.183Z,8.30
2018-03-28T19:33:15.640Z,8.40
2018-03-28T19:35:43.109Z,8.40
2018-03-28T19:38:10.565Z,8.40
2018-03-28T19:40:38.024Z,8.30
2018-03-28T19:43:05.490Z,8.40
2018-03-28T19:45:32.958Z,8.40
2018-03-28T19:48:00.426Z,8.40
2018-03-28T19:50:27.954Z,8.40
2018-03-28T19:52:55.413Z,8.40
2018-03-28T19:55:22.882Z,8.40
2018-03-28T19:57:51.108Z,8.30
2018-03-28T20:00:19.336Z,8.30
2018-03-28T20:02:46.807Z,8.30
2018-03-28T20:05:14.277Z,8.30
2018-03-28T20:07:41.738Z,8.30
2018-03-28T20:10:09.200Z,8.30
2018-03-28T20:12:36.657Z,8.20
2018-03-28T20:15:04.112Z,8.20
2018-03-28T20:17:32.352Z,8.20
2018-03-28T20:19:59.805Z,8.20
2018-03-28T20:22:27.268Z,8.20
2018-03-28T20:24:55.514Z,8.20
2018-03-28T20:27:22.961Z,8.20
2018-03-28T20:29:50.409Z,8.20
2018-03-28T20:32:17.871Z,8.30
2018-03-28T20:34:45.326Z,8.30
2018-03-28T20:37:12.794Z,8.30
2018-03-28T20:39:40.244Z,8.30
2018-03-28T20:42:08.528Z,8.40
2018-03-28T20:44:35.989Z,8.40
2018-03-28T20:47:14.384Z,8.40
2018-03-28T20:49:41.824Z,8.40
2018-03-28T20:52:10.042Z,8.50
2018-03-28T20:54:37.480Z,8.40
2018-03-28T20:57:04.924Z,8.50
2018-03-28T20:59:32.364Z,8.50
2018-03-28T21:02:00.584Z,8.50
2018-03-28T21:04:28.028Z,8.50
2018-03-28T21:06:55.477Z,8.60
2018-03-28T21:09:22.924Z,8.60
2018-03-28T21:11:50.364Z,8.60
2018-03-28T21:14:18.576Z,8.70
2018-03-28T21:16:46.025Z,8.60
2018-03-28T21:19:13.470Z,8.70
2018-03-28T21:21:40.907Z,8.70
2018-03-28T21:24:09.119Z,8.80
2018-03-28T21:26:36.557Z,8.80
2018-03-28T21:29:03.996Z,8.80
2018-03-28T21:31:32.209Z,8.90
2018-03-28T21:33:59.655Z,8.80
2018-03-28T21:36:27.100Z,8.90
2018-03-28T21:38:54.642Z,9.00
2018-03-28T21:41:22.846Z,9.00
2018-03-28T21:43:50.288Z,8.90
2018-03-28T21:46:17.726Z,8.90
2018-03-28T21:48:45.944Z,8.80
2018-03-28T21:51:13.385Z,8.80
2018-03-28T21:53:40.850Z,8.80
2018-03-28T21:56:08.397Z,8.80
2018-03-28T21:58:35.840Z,8.70
2018-03-28T22:01:03.284Z,8.70
2018-03-28T22:03:31.490Z,8.60
2018-03-28T22:05:58.943Z,8.60
2018-03-28T22:08:26.381Z,8.60
2018-03-28T22:10:53.834Z,8.60
2018-03-28T22:13:22.032Z,8.70
2018-03-28T22:15:49.486Z,8.70
2018-03-28T22:18:16.928Z,8.60
2018-03-28T22:20:44.391Z,8.60
2018-03-28T22:23:11.829Z,8.50
2018-03-28T22:25:40.042Z,8.40
2018-03-28T22:28:07.480Z,8.40
2018-03-28T22:30:34.952Z,8.40
2018-03-28T22:33:02.396Z,8.30
2018-03-28T22:35:29.849Z,8.30
2018-03-28T22:37:57.292Z,8.20
2018-03-28T22:40:24.752Z,8.20
2018-03-28T22:42:52.192Z,8.20
2018-03-28T22:45:20.405Z,8.30
2018-03-28T22:47:47.842Z,8.20
2018-03-28T22:50:15.310Z,8.30
2018-03-28T22:52:42.741Z,8.30
2018-03-28T22:55:10.952Z,8.30
2018-03-28T22:57:38.392Z,8.30
2018-03-28T23:00:05.830Z,8.30
2018-03-28T23:02:33.278Z,8.30
2018-03-28T23:05:01.492Z,8.30
2018-03-28T23:07:28.936Z,8.30
2018-03-28T23:09:56.372Z,8.30
2018-03-28T23:12:23.818Z,8.40
2018-03-28T23:14:52.033Z,8.40
2018-03-28T23:17:19.485Z,8.40
2018-03-28T23:19:47.032Z,8.40
2018-03-28T23:22:26.456Z,8.30
2018-03-28T23:24:53.901Z,8.30
2018-03-28T23:27:22.128Z,8.10
2018-03-28T23:29:49.568Z,8.10
2018-03-28T23:32:17.013Z,8.10
2018-03-28T23:34:44.458Z,8.00
2018-03-28T23:37:11.901Z,8.00
2018-03-28T23:39:40.112Z,7.80
2018-03-28T23:42:07.559Z,7.80
2018-03-28T23:44:34.997Z,7.70
2018-03-28T23:47:02.456Z,7.60
2018-03-28T23:49:29.905Z,7.60
2018-03-28T23:51:58.117Z,7.50
2018-03-28T23:54:25.561Z,7.50
2018-03-28T23:56:53.010Z,7.40
2018-03-28T23:59:20.453Z,7.30
