createdAt,value
2019-02-10T00:00:19.270Z,9.70
2019-02-10T00:01:19.281Z,12.50
2019-02-10T00:02:19.243Z,6.30
2019-02-10T00:03:19.232Z,7.10
2019-02-10T00:04:19.223Z,12.60
2019-02-10T00:05:19.221Z,14.80
2019-02-10T00:06:24.591Z,8.80
2019-02-10T00:07:20.192Z,6.70
2019-02-10T00:08:19.209Z,7.60
2019-02-10T00:09:19.172Z,8.70
2019-02-10T00:10:19.159Z,7.90
2019-02-10T00:11:19.153Z,8.70
2019-02-10T00:12:19.136Z,11.50
2019-02-10T00:13:19.127Z,5.50
2019-02-10T00:14:19.141Z,8.80
2019-02-10T00:15:19.109Z,10.70
2019-02-10T00:16:19.098Z,10.30
2019-02-10T00:17:19.089Z,6.40
2019-02-10T00:18:19.070Z,6.60
2019-02-10T00:19:19.089Z,8.10
2019-02-10T00:20:19.047Z,11.40
2019-02-10T00:21:19.043Z,10.20
2019-02-10T00:22:19.026Z,8.00
2019-02-10T00:23:19.018Z,11.10
2019-02-10T00:24:19.040Z,7.70
2019-02-10T00:25:19.002Z,7.50
2019-02-10T00:26:18.981Z,8.60
2019-02-10T00:27:18.972Z,9.00
2019-02-10T00:28:18.964Z,8.20
2019-02-10T00:29:18.974Z,11.00
2019-02-10T00:30:18.991Z,10.30
2019-02-10T00:31:18.931Z,7.60
2019-02-10T00:32:18.930Z,9.90
2019-02-10T00:33:18.906Z,5.70
2019-02-10T00:34:18.894Z,8.10
2019-02-10T00:35:18.890Z,11.90
2019-02-10T00:36:18.900Z,8.80
2019-02-10T00:37:18.867Z,11.60
2019-02-10T00:38:18.856Z,10.20
2019-02-10T00:39:18.839Z,7.60
2019-02-10T00:40:18.849Z,8.80
2019-02-10T00:41:18.825Z,6.60
2019-02-10T00:42:18.808Z,11.80
2019-02-10T00:43:18.799Z,10.10
2019-02-10T00:44:18.787Z,12.20
2019-02-10T00:45:18.799Z,10.60
2019-02-10T00:46:18.761Z,11.00
2019-02-10T00:47:18.791Z,9.20
2019-02-10T00:48:18.743Z,11.30
2019-02-10T00:49:18.732Z,9.10
2019-02-10T00:50:18.723Z,7.20
2019-02-10T00:51:18.713Z,8.90
2019-02-10T00:52:18.697Z,11.60
2019-02-10T00:53:18.708Z,8.80
2019-02-10T00:54:18.726Z,10.90
2019-02-10T00:55:18.670Z,9.70
2019-02-10T00:56:18.655Z,14.00
2019-02-10T00:57:18.642Z,15.20
2019-02-10T00:58:18.664Z,10.80
2019-02-10T00:59:18.623Z,12.90
2019-02-10T01:00:18.608Z,11.90
2019-02-10T01:01:18.600Z,14.60
2019-02-10T01:02:18.586Z,9.50
2019-02-10T01:03:18.605Z,10.60
2019-02-10T01:04:18.574Z,9.80
2019-02-10T01:05:18.575Z,10.00
2019-02-10T01:06:18.543Z,15.00
2019-02-10T01:07:18.534Z,12.90
2019-02-10T01:08:18.521Z,10.60
2019-02-10T01:09:18.543Z,13.20
2019-02-10T01:10:18.499Z,11.30
2019-02-10T01:11:18.492Z,7.30
2019-02-10T01:12:18.486Z,13.40
2019-02-10T01:13:18.472Z,10.80
2019-02-10T01:14:18.504Z,11.00
2019-02-10T01:15:18.443Z,9.80
2019-02-10T01:16:18.433Z,12.10
2019-02-10T01:17:18.425Z,14.50
2019-02-10T01:18:18.420Z,8.80
2019-02-10T01:19:18.402Z,12.20
2019-02-10T01:20:18.419Z,9.10
2019-02-10T01:21:18.407Z,7.20
2019-02-10T01:22:18.367Z,11.30
2019-02-10T01:23:18.360Z,10.40
2019-02-10T01:24:18.348Z,8.70
2019-02-10T01:25:18.340Z,10.40
2019-02-10T01:26:18.348Z,10.60
2019-02-10T01:27:18.312Z,10.90
2019-02-10T01:28:18.305Z,11.40
2019-02-10T01:29:18.300Z,10.30
2019-02-10T01:30:18.282Z,12.90
2019-02-10T01:31:18.298Z,6.80
2019-02-10T01:32:18.261Z,9.20
2019-02-10T01:33:18.249Z,12.10
2019-02-10T01:34:18.240Z,11.10
2019-02-10T01:35:18.279Z,9.90
2019-02-10T01:36:18.258Z,10.80
2019-02-10T01:37:18.207Z,8.30
2019-02-10T01:38:18.194Z,10.70
2019-02-10T01:39:18.183Z,11.80
2019-02-10T01:40:18.190Z,10.00
2019-02-10T01:41:18.164Z,9.90
2019-02-10T01:42:18.199Z,9.70
2019-02-10T01:43:18.141Z,11.00
2019-02-10T01:44:18.127Z,12.30
2019-02-10T01:45:18.118Z,18.80
2019-02-10T01:46:18.117Z,12.20
2019-02-10T01:47:18.103Z,10.00
2019-02-10T01:48:18.141Z,9.80
2019-02-10T01:49:18.078Z,10.80
2019-02-10T01:50:18.062Z,10.30
2019-02-10T01:51:18.051Z,10.10
2019-02-10T01:52:18.040Z,9.20
2019-02-10T01:53:25.101Z,11.00
2019-02-10T01:54:18.017Z,10.60
2019-02-10T01:55:18.011Z,10.90
2019-02-10T01:56:17.996Z,12.50
2019-02-10T01:57:17.986Z,11.30
2019-02-10T01:58:17.975Z,13.60
2019-02-10T01:59:18.007Z,11.00
2019-02-10T02:00:17.956Z,10.10
2019-02-10T02:01:17.941Z,11.10
2019-02-10T02:02:17.933Z,8.80
2019-02-10T02:03:17.920Z,11.10
2019-02-10T02:04:17.908Z,10.00
2019-02-10T02:05:17.945Z,11.40
2019-02-10T02:06:17.894Z,11.80
2019-02-10T02:07:17.876Z,10.70
2019-02-10T02:08:17.867Z,9.90
2019-02-10T02:09:17.855Z,13.30
2019-02-10T02:10:17.843Z,11.50
2019-02-10T02:11:17.877Z,8.00
2019-02-10T02:12:17.822Z,10.00
2019-02-10T02:13:17.811Z,9.40
2019-02-10T02:14:17.804Z,6.80
2019-02-10T02:15:17.787Z,10.30
2019-02-10T02:16:17.777Z,9.80
2019-02-10T02:17:17.796Z,11.30
2019-02-10T02:18:17.782Z,6.10
2019-02-10T02:19:17.746Z,13.70
2019-02-10T02:20:17.743Z,11.50
2019-02-10T02:21:17.724Z,12.60
2019-02-10T02:22:17.739Z,14.20
2019-02-10T02:23:17.735Z,11.10
2019-02-10T02:24:17.717Z,10.20
2019-02-10T02:25:17.677Z,12.00
2019-02-10T02:26:17.669Z,7.80
2019-02-10T02:27:17.656Z,9.00
2019-02-10T02:28:17.672Z,12.60
2019-02-10T02:29:17.637Z,8.40
2019-02-10T02:30:17.628Z,8.70
2019-02-10T02:31:17.611Z,12.20
2019-02-10T02:32:17.642Z,8.10
2019-02-10T02:33:17.591Z,11.50
2019-02-10T02:34:17.584Z,11.60
2019-02-10T02:35:17.567Z,8.30
2019-02-10T02:36:17.563Z,8.90
2019-02-10T02:37:17.548Z,12.80
2019-02-10T02:38:17.563Z,7.00
2019-02-10T02:39:17.529Z,12.20
2019-02-10T02:40:17.514Z,11.00
2019-02-10T02:41:17.507Z,9.50
2019-02-10T02:42:17.491Z,9.20
2019-02-10T02:43:17.517Z,11.40
2019-02-10T02:44:17.469Z,7.80
2019-02-10T02:45:17.465Z,9.30
2019-02-10T02:46:17.448Z,13.20
2019-02-10T02:47:17.435Z,12.00
2019-02-10T02:48:17.441Z,11.00
2019-02-10T02:49:17.445Z,11.40
2019-02-10T02:50:17.406Z,10.60
2019-02-10T02:51:17.394Z,8.70
2019-02-10T02:52:17.382Z,16.80
2019-02-10T02:53:17.372Z,13.30
2019-02-10T02:54:17.369Z,10.50
2019-02-10T02:55:17.378Z,14.70
2019-02-10T02:56:17.417Z,12.10
2019-02-10T02:57:17.326Z,11.70
2019-02-10T02:58:17.316Z,9.20
2019-02-10T02:59:17.314Z,10.20
2019-02-10T03:00:17.303Z,14.30
2019-02-10T03:01:17.301Z,8.00
2019-02-10T03:02:17.274Z,6.40
2019-02-10T03:03:17.269Z,11.60
2019-02-10T03:04:17.265Z,10.40
2019-02-10T03:05:17.244Z,9.70
2019-02-10T03:06:17.267Z,8.20
2019-02-10T03:07:18.241Z,15.20
2019-02-10T03:08:17.212Z,13.60
2019-02-10T03:09:17.199Z,12.30
2019-02-10T03:10:17.186Z,13.20
2019-02-10T03:11:17.173Z,10.40
2019-02-10T03:12:17.181Z,13.30
2019-02-10T03:13:17.152Z,9.60
2019-02-10T03:14:17.159Z,11.00
2019-02-10T03:15:17.131Z,10.30
2019-02-10T03:16:17.140Z,11.80
2019-02-10T03:17:17.111Z,9.20
2019-02-10T03:18:17.105Z,9.00
2019-02-10T03:19:17.091Z,10.70
2019-02-10T03:20:17.080Z,9.80
2019-02-10T03:21:17.091Z,11.20
2019-02-10T03:22:17.059Z,10.60
2019-02-10T03:23:17.089Z,7.70
2019-02-10T03:24:17.040Z,12.00
2019-02-10T03:25:17.023Z,10.00
2019-02-10T03:26:17.019Z,9.60
2019-02-10T03:27:17.004Z,11.80
2019-02-10T03:28:16.990Z,10.80
2019-02-10T03:29:16.993Z,13.00
2019-02-10T03:30:16.970Z,13.10
2019-02-10T03:31:16.965Z,13.50
2019-02-10T03:32:16.957Z,11.60
2019-02-10T03:33:16.963Z,13.50
2019-02-10T03:34:16.981Z,13.40
2019-02-10T03:35:16.917Z,6.80
2019-02-10T03:36:16.928Z,9.70
2019-02-10T03:37:16.945Z,12.80
2019-02-10T03:38:16.888Z,6.80
2019-02-10T03:39:16.871Z,9.50
2019-02-10T03:40:16.862Z,11.60
2019-02-10T03:41:16.855Z,12.10
2019-02-10T03:42:16.845Z,11.70
2019-02-10T03:43:16.848Z,11.30
2019-02-10T03:44:16.821Z,12.60
2019-02-10T03:45:16.806Z,12.30
2019-02-10T03:46:16.819Z,10.10
2019-02-10T03:47:16.810Z,12.20
2019-02-10T03:48:16.776Z,12.80
2019-02-10T03:49:16.775Z,12.50
2019-02-10T03:50:16.755Z,11.40
2019-02-10T03:51:16.740Z,10.90
2019-02-10T03:52:16.754Z,10.10
2019-02-10T03:53:16.721Z,13.30
2019-02-10T03:54:16.711Z,8.70
2019-02-10T03:55:16.705Z,8.00
2019-02-10T03:56:16.685Z,13.70
2019-02-10T03:57:16.691Z,9.50
2019-02-10T03:58:16.690Z,13.10
2019-02-10T03:59:16.676Z,12.60
2019-02-10T04:00:16.643Z,12.80
2019-02-10T04:01:16.656Z,10.80
2019-02-10T04:02:16.621Z,14.20
2019-02-10T04:03:16.611Z,11.90
2019-02-10T04:04:16.621Z,11.50
2019-02-10T04:05:16.602Z,14.30
2019-02-10T04:06:16.577Z,11.40
2019-02-10T04:07:16.571Z,10.40
2019-02-10T04:08:16.557Z,11.00
2019-02-10T04:09:16.569Z,17.10
2019-02-10T04:10:16.541Z,7.80
2019-02-10T04:11:16.521Z,11.70
2019-02-10T04:12:16.519Z,9.90
2019-02-10T04:13:16.500Z,11.00
2019-02-10T04:14:16.504Z,13.30
2019-02-10T04:15:16.502Z,14.00
2019-02-10T04:16:16.507Z,11.30
2019-02-10T04:17:16.459Z,14.40
2019-02-10T04:18:16.448Z,12.90
2019-02-10T04:19:16.442Z,13.60
2019-02-10T04:20:16.424Z,12.30
2019-02-10T04:21:16.431Z,13.70
2019-02-10T04:22:16.402Z,16.30
2019-02-10T04:23:16.391Z,16.80
2019-02-10T04:24:16.387Z,13.80
2019-02-10T04:25:16.372Z,16.60
2019-02-10T04:26:16.384Z,11.50
2019-02-10T04:27:16.351Z,15.80
2019-02-10T04:28:16.339Z,11.00
2019-02-10T04:29:16.334Z,11.60
2019-02-10T04:30:16.317Z,10.80
2019-02-10T04:31:16.341Z,12.50
2019-02-10T04:32:16.340Z,9.80
2019-02-10T04:33:16.286Z,11.20
2019-02-10T04:34:16.275Z,14.90
2019-02-10T04:35:16.262Z,12.50
2019-02-10T04:36:16.252Z,10.80
2019-02-10T04:37:16.243Z,13.90
2019-02-10T04:38:16.326Z,15.30
2019-02-10T04:39:16.238Z,12.00
2019-02-10T04:40:16.218Z,14.40
2019-02-10T04:41:16.205Z,13.20
2019-02-10T04:42:16.190Z,10.00
2019-02-10T04:43:16.176Z,18.50
2019-02-10T04:44:16.201Z,10.10
2019-02-10T04:45:16.160Z,16.50
2019-02-10T04:46:16.148Z,11.40
2019-02-10T04:47:16.138Z,16.20
2019-02-10T04:48:16.127Z,12.30
2019-02-10T04:49:16.116Z,19.70
2019-02-10T04:50:16.125Z,16.90
2019-02-10T04:51:16.097Z,15.60
2019-02-10T04:52:16.081Z,14.30
2019-02-10T04:53:16.071Z,11.20
2019-02-10T04:54:16.063Z,15.10
2019-02-10T04:55:16.101Z,14.30
2019-02-10T04:56:16.042Z,14.30
2019-02-10T04:57:16.032Z,14.00
2019-02-10T04:58:16.022Z,16.20
2019-02-10T04:59:16.020Z,17.30
2019-02-10T05:00:15.999Z,16.60
2019-02-10T05:01:16.007Z,14.50
2019-02-10T05:02:15.981Z,15.50
2019-02-10T05:03:15.973Z,14.00
2019-02-10T05:04:15.957Z,14.10
2019-02-10T05:05:15.969Z,13.20
2019-02-10T05:06:15.934Z,16.50
2019-02-10T05:07:15.927Z,13.00
2019-02-10T05:08:15.919Z,12.50
2019-02-10T05:09:15.903Z,11.90
2019-02-10T05:10:15.922Z,10.50
2019-02-10T05:11:15.883Z,14.50
2019-02-10T05:12:15.882Z,12.70
2019-02-10T05:13:15.862Z,14.70
2019-02-10T05:14:15.858Z,18.70
2019-02-10T05:15:15.841Z,17.20
2019-02-10T05:16:15.938Z,14.60
2019-02-10T05:17:15.833Z,17.40
2019-02-10T05:18:15.816Z,14.30
2019-02-10T05:19:15.797Z,14.90
2019-02-10T05:20:15.787Z,12.30
2019-02-10T05:21:15.788Z,11.40
2019-02-10T05:22:15.782Z,11.80
2019-02-10T05:23:15.760Z,12.40
2019-02-10T05:24:15.744Z,20.00
2019-02-10T05:25:15.742Z,12.90
2019-02-10T05:26:15.764Z,12.90
2019-02-10T05:27:15.710Z,12.50
2019-02-10T05:28:15.704Z,13.10
2019-02-10T05:29:15.690Z,13.00
2019-02-10T05:30:15.729Z,15.10
2019-02-10T05:31:15.671Z,11.80
2019-02-10T05:32:15.682Z,9.00
2019-02-10T05:33:15.644Z,9.70
2019-02-10T05:34:15.641Z,12.00
2019-02-10T05:35:15.630Z,11.20
2019-02-10T05:36:15.619Z,11.30
2019-02-10T05:37:15.627Z,9.30
2019-02-10T05:38:15.604Z,10.30
2019-02-10T05:39:15.584Z,13.70
2019-02-10T05:40:15.575Z,10.60
2019-02-10T05:41:15.564Z,14.00
2019-02-10T05:42:15.588Z,10.10
2019-02-10T05:43:15.544Z,12.20
2019-02-10T05:44:15.530Z,12.10
2019-02-10T05:45:15.523Z,9.60
2019-02-10T05:46:15.506Z,10.30
2019-02-10T05:47:15.500Z,8.10
2019-02-10T05:48:15.502Z,8.00
2019-02-10T05:49:15.475Z,7.60
2019-02-10T05:50:15.467Z,6.80
2019-02-10T05:51:15.457Z,7.50
2019-02-10T05:52:15.445Z,6.40
2019-02-10T05:53:15.455Z,6.90
2019-02-10T05:54:15.427Z,7.60
2019-02-10T05:55:15.424Z,6.80
2019-02-10T05:56:15.405Z,7.00
2019-02-10T05:57:15.396Z,7.80
2019-02-10T05:58:15.380Z,8.60
2019-02-10T05:59:15.382Z,6.40
2019-02-10T06:00:15.387Z,7.30
2019-02-10T06:01:15.347Z,8.60
2019-02-10T06:02:15.335Z,8.00
2019-02-10T06:03:15.327Z,7.30
2019-02-10T06:04:15.328Z,8.40
2019-02-10T06:05:15.347Z,10.30
2019-02-10T06:06:15.301Z,8.70
2019-02-10T06:07:16.613Z,5.90
2019-02-10T06:08:15.290Z,7.30
2019-02-10T06:09:15.262Z,6.80
2019-02-10T06:10:15.253Z,8.80
2019-02-10T06:11:15.287Z,5.90
2019-02-10T06:12:15.234Z,6.30
2019-02-10T06:13:15.228Z,5.10
2019-02-10T06:14:15.208Z,8.80
2019-02-10T06:15:15.198Z,5.90
2019-02-10T06:16:15.192Z,7.00
2019-02-10T06:17:15.202Z,6.90
2019-02-10T06:18:15.172Z,9.70
2019-02-10T06:19:15.162Z,5.10
2019-02-10T06:20:15.149Z,5.30
2019-02-10T06:21:15.142Z,6.90
2019-02-10T06:22:15.148Z,3.30
2019-02-10T06:23:15.122Z,6.50
2019-02-10T06:24:15.104Z,6.70
2019-02-10T06:25:15.098Z,4.60
2019-02-10T06:26:15.104Z,5.30
2019-02-10T06:27:15.069Z,5.80
2019-02-10T06:28:15.061Z,6.40
2019-02-10T06:29:15.097Z,4.50
2019-02-10T06:30:15.050Z,4.00
2019-02-10T06:31:15.031Z,4.90
2019-02-10T06:32:15.024Z,5.40
2019-02-10T06:33:15.005Z,5.40
2019-02-10T06:34:14.996Z,6.70
2019-02-10T06:35:15.028Z,7.70
2019-02-10T06:36:16.728Z,6.10
2019-02-10T06:37:14.968Z,6.80
2019-02-10T06:38:22.311Z,8.30
2019-02-10T06:39:15.966Z,8.00
2019-02-10T06:40:14.935Z,6.50
2019-02-10T06:41:14.940Z,10.10
2019-02-10T06:42:14.911Z,6.50
2019-02-10T06:43:14.902Z,6.80
2019-02-10T06:44:14.890Z,8.10
2019-02-10T06:45:14.886Z,7.20
2019-02-10T06:46:14.885Z,6.90
2019-02-10T06:47:14.860Z,7.40
2019-02-10T06:48:14.849Z,8.30
2019-02-10T06:49:14.837Z,7.10
2019-02-10T06:50:14.874Z,9.20
2019-02-10T06:51:14.819Z,6.10
2019-02-10T06:52:14.810Z,6.40
2019-02-10T06:53:14.793Z,6.90
2019-02-10T06:54:14.790Z,7.00
2019-02-10T06:55:14.774Z,6.60
2019-02-10T06:56:14.788Z,6.80
2019-02-10T06:57:14.776Z,4.40
2019-02-10T06:58:14.743Z,6.40
2019-02-10T06:59:14.731Z,3.10
2019-02-10T07:00:14.725Z,5.50
2019-02-10T07:01:14.716Z,3.80
2019-02-10T07:02:14.717Z,3.70
2019-02-10T07:03:14.686Z,5.40
2019-02-10T07:04:14.679Z,3.30
2019-02-10T07:05:14.691Z,3.20
2019-02-10T07:06:14.660Z,3.10
2019-02-10T07:07:14.643Z,3.20
2019-02-10T07:08:14.667Z,3.00
2019-02-10T07:09:14.631Z,3.30
2019-02-10T07:10:14.613Z,3.40
2019-02-10T07:11:14.601Z,2.20
2019-02-10T07:12:14.596Z,2.50
2019-02-10T07:13:14.585Z,2.20
2019-02-10T07:14:14.594Z,2.70
2019-02-10T07:15:14.579Z,3.90
2019-02-10T07:16:14.553Z,3.00
2019-02-10T07:17:14.541Z,2.30
2019-02-10T07:18:14.526Z,3.20
2019-02-10T07:19:14.560Z,5.00
2019-02-10T07:20:14.509Z,3.00
2019-02-10T07:21:14.494Z,2.40
2019-02-10T07:22:14.490Z,2.30
2019-02-10T07:23:14.472Z,2.80
2019-02-10T07:24:14.465Z,2.50
2019-02-10T07:25:14.489Z,2.00
2019-02-10T07:26:14.441Z,3.60
2019-02-10T07:27:14.430Z,4.10
2019-02-10T07:28:14.422Z,3.50
2019-02-10T07:29:14.411Z,2.70
2019-02-10T07:30:14.407Z,2.90
2019-02-10T07:31:14.430Z,2.30
2019-02-10T07:32:14.379Z,2.10
2019-02-10T07:33:14.368Z,3.40
2019-02-10T07:34:14.356Z,2.80
2019-02-10T07:35:14.348Z,3.00
2019-02-10T07:36:14.342Z,3.60
2019-02-10T07:37:14.344Z,2.40
2019-02-10T07:38:14.312Z,1.70
2019-02-10T07:39:14.302Z,3.80
2019-02-10T07:40:14.295Z,2.80
2019-02-10T07:41:14.282Z,3.40
2019-02-10T07:42:14.273Z,3.10
2019-02-10T07:43:14.273Z,2.20
2019-02-10T07:44:14.272Z,3.00
2019-02-10T07:45:14.239Z,3.00
2019-02-10T07:46:14.233Z,4.20
2019-02-10T07:47:14.245Z,1.20
2019-02-10T07:48:14.244Z,2.40
2019-02-10T07:49:14.198Z,3.70
2019-02-10T07:50:14.195Z,2.30
2019-02-10T07:51:14.175Z,2.00
2019-02-10T07:52:14.166Z,3.30
2019-02-10T07:53:14.152Z,2.50
2019-02-10T07:54:14.187Z,1.30
2019-02-10T07:55:14.135Z,3.20
2019-02-10T07:56:14.120Z,2.70
2019-02-10T07:57:14.116Z,2.40
2019-02-10T07:58:14.100Z,2.10
2019-02-10T07:59:14.095Z,2.80
2019-02-10T08:00:14.119Z,3.00
2019-02-10T08:01:14.067Z,1.60
2019-02-10T08:02:14.056Z,1.20
2019-02-10T08:03:14.045Z,2.30
2019-02-10T08:04:14.038Z,2.00
2019-02-10T08:05:14.048Z,2.20
2019-02-10T08:06:14.109Z,2.70
2019-02-10T08:07:14.004Z,1.80
2019-02-10T08:08:13.993Z,2.60
2019-02-10T08:09:13.983Z,3.00
2019-02-10T08:10:13.979Z,3.20
2019-02-10T08:11:13.961Z,1.70
2019-02-10T08:12:13.976Z,1.50
2019-02-10T08:13:13.944Z,3.40
2019-02-10T08:14:13.957Z,1.60
2019-02-10T08:15:13.921Z,1.90
2019-02-10T08:16:13.912Z,1.90
2019-02-10T08:17:13.897Z,4.20
2019-02-10T08:18:13.898Z,3.50
2019-02-10T08:19:13.883Z,2.70
2019-02-10T08:20:13.885Z,3.20
2019-02-10T08:21:13.886Z,1.80
2019-02-10T08:22:13.843Z,3.20
2019-02-10T08:23:13.836Z,2.90
2019-02-10T08:24:13.851Z,2.60
2019-02-10T08:25:13.862Z,2.80
2019-02-10T08:26:13.817Z,3.30
2019-02-10T08:27:13.803Z,2.90
2019-02-10T08:28:13.789Z,1.80
2019-02-10T08:29:13.774Z,2.70
2019-02-10T08:30:13.765Z,2.30
2019-02-10T08:31:13.787Z,3.20
2019-02-10T08:32:13.857Z,3.70
2019-02-10T08:33:13.725Z,2.90
2019-02-10T08:34:13.720Z,2.10
2019-02-10T08:35:13.706Z,3.40
2019-02-10T08:36:13.698Z,3.00
2019-02-10T08:37:13.724Z,1.20
2019-02-10T08:38:13.674Z,2.30
2019-02-10T08:39:13.663Z,1.80
2019-02-10T08:40:13.658Z,3.10
2019-02-10T08:41:13.640Z,1.80
2019-02-10T08:42:13.641Z,1.50
2019-02-10T08:43:13.673Z,3.60
2019-02-10T08:44:14.461Z,1.80
2019-02-10T08:45:13.600Z,1.90
2019-02-10T08:46:13.592Z,1.80
2019-02-10T08:47:13.582Z,3.60
2019-02-10T08:48:13.590Z,3.40
2019-02-10T08:49:13.584Z,3.80
2019-02-10T08:50:13.553Z,2.10
2019-02-10T08:51:13.535Z,3.10
2019-02-10T08:52:13.525Z,2.50
2019-02-10T08:53:13.538Z,4.30
2019-02-10T08:54:13.525Z,3.50
2019-02-10T08:55:13.491Z,2.90
2019-02-10T08:56:13.504Z,3.20
2019-02-10T08:57:13.474Z,3.00
2019-02-10T08:58:13.470Z,2.10
2019-02-10T08:59:13.479Z,3.60
2019-02-10T09:00:13.521Z,2.40
2019-02-10T09:01:13.427Z,3.20
2019-02-10T09:02:13.416Z,3.50
2019-02-10T09:03:19.375Z,4.60
2019-02-10T09:04:14.418Z,3.70
2019-02-10T09:05:13.411Z,2.50
2019-02-10T09:06:13.375Z,2.20
2019-02-10T09:07:13.369Z,3.30
2019-02-10T09:08:13.356Z,2.10
2019-02-10T09:09:13.385Z,3.90
2019-02-10T09:10:13.367Z,2.30
2019-02-10T09:11:13.347Z,4.70
2019-02-10T09:12:13.310Z,2.40
2019-02-10T09:13:13.295Z,2.70
2019-02-10T09:14:13.304Z,3.20
2019-02-10T09:15:13.302Z,2.60
2019-02-10T09:16:13.269Z,4.60
2019-02-10T09:17:13.252Z,3.60
2019-02-10T09:18:13.249Z,2.40
2019-02-10T09:19:13.233Z,3.80
2019-02-10T09:20:13.223Z,2.90
2019-02-10T09:21:13.238Z,6.40
2019-02-10T09:22:13.198Z,5.20
2019-02-10T09:23:13.189Z,3.80
2019-02-10T09:24:13.180Z,2.90
2019-02-10T09:25:13.170Z,4.30
2019-02-10T09:26:13.180Z,4.10
2019-02-10T09:27:13.185Z,5.10
2019-02-10T09:28:13.134Z,4.60
2019-02-10T09:29:13.124Z,3.50
2019-02-10T09:30:13.112Z,2.40
2019-02-10T09:31:13.104Z,3.20
2019-02-10T09:32:13.095Z,3.00
2019-02-10T09:33:13.105Z,2.70
2019-02-10T09:34:13.074Z,3.00
2019-02-10T09:35:13.074Z,2.40
2019-02-10T09:36:13.044Z,2.00
2019-02-10T09:37:13.037Z,1.80
2019-02-10T09:38:13.037Z,1.30
2019-02-10T09:39:13.014Z,1.90
2019-02-10T09:40:13.026Z,1.10
2019-02-10T09:41:12.993Z,1.00
2019-02-10T09:42:13.027Z,0.90
2019-02-10T09:43:12.971Z,1.20
2019-02-10T09:44:12.981Z,0.80
2019-02-10T09:45:12.953Z,1.20
2019-02-10T09:46:12.939Z,1.60
2019-02-10T09:47:12.929Z,1.10
2019-02-10T09:48:12.945Z,1.40
2019-02-10T09:49:12.906Z,1.10
2019-02-10T09:50:12.898Z,0.70
2019-02-10T09:51:12.919Z,1.00
2019-02-10T09:52:12.878Z,1.30
2019-02-10T09:53:12.861Z,0.50
2019-02-10T09:54:12.854Z,1.50
2019-02-10T09:55:12.884Z,0.60
2019-02-10T09:56:12.832Z,1.40
2019-02-10T09:57:12.848Z,0.70
2019-02-10T09:58:12.826Z,1.30
2019-02-10T09:59:12.845Z,1.00
2019-02-10T10:00:12.821Z,1.00
2019-02-10T10:01:12.776Z,1.70
2019-02-10T10:02:12.777Z,0.90
2019-02-10T10:03:12.779Z,0.60
2019-02-10T10:04:12.791Z,1.50
2019-02-10T10:05:12.734Z,0.50
2019-02-10T10:06:12.724Z,0.60
2019-02-10T10:07:12.732Z,0.50
2019-02-10T10:08:12.700Z,0.50
2019-02-10T10:09:19.002Z,1.30
2019-02-10T10:10:13.729Z,0.60
2019-02-10T10:11:12.668Z,0.70
2019-02-10T10:12:12.704Z,1.20
2019-02-10T10:13:12.654Z,0.60
2019-02-10T10:14:12.640Z,0.40
2019-02-10T10:15:12.631Z,0.60
2019-02-10T10:16:12.615Z,0.70
2019-02-10T10:17:12.606Z,0.70
2019-02-10T10:18:12.616Z,0.70
2019-02-10T10:19:12.593Z,1.90
2019-02-10T10:20:12.580Z,0.70
2019-02-10T10:21:12.575Z,0.80
2019-02-10T10:22:12.551Z,1.20
2019-02-10T10:23:12.561Z,0.60
2019-02-10T10:24:12.535Z,0.50
2019-02-10T10:25:12.555Z,1.60
2019-02-10T10:26:12.532Z,0.50
2019-02-10T10:27:12.497Z,0.70
2019-02-10T10:28:12.540Z,0.60
2019-02-10T10:29:12.481Z,0.50
2019-02-10T10:30:12.466Z,0.70
2019-02-10T10:31:12.455Z,1.00
2019-02-10T10:32:12.442Z,1.20
2019-02-10T10:33:12.432Z,1.60
2019-02-10T10:34:12.448Z,1.20
2019-02-10T10:35:12.415Z,0.60
2019-02-10T10:36:12.406Z,0.30
2019-02-10T10:37:12.399Z,0.50
2019-02-10T10:38:12.425Z,0.60
2019-02-10T10:39:12.376Z,0.40
2019-02-10T10:40:12.359Z,0.40
2019-02-10T10:41:12.354Z,0.80
2019-02-10T10:42:12.335Z,0.70
2019-02-10T10:43:12.337Z,0.50
2019-02-10T10:44:12.344Z,0.50
2019-02-10T10:45:12.302Z,0.60
2019-02-10T10:46:12.341Z,0.90
2019-02-10T10:47:12.287Z,0.40
2019-02-10T10:48:12.273Z,0.70
2019-02-10T10:49:12.259Z,0.50
2019-02-10T10:50:12.280Z,0.40
2019-02-10T10:51:12.252Z,1.00
2019-02-10T10:52:12.231Z,0.40
2019-02-10T10:53:12.216Z,0.30
2019-02-10T10:54:12.206Z,0.50
2019-02-10T10:55:12.211Z,0.60
2019-02-10T10:56:12.198Z,0.40
2019-02-10T10:57:12.175Z,0.50
2019-02-10T10:58:12.167Z,1.10
2019-02-10T10:59:12.211Z,0.80
2019-02-10T11:00:12.139Z,0.30
2019-02-10T11:01:12.127Z,0.40
2019-02-10T11:02:12.123Z,0.30
2019-02-10T11:03:12.108Z,0.20
2019-02-10T11:04:12.097Z,0.40
2019-02-10T11:05:12.120Z,0.70
2019-02-10T11:06:12.075Z,0.30
2019-02-10T11:07:12.086Z,0.20
2019-02-10T11:08:12.080Z,0.30
2019-02-10T11:09:12.096Z,0.30
2019-02-10T11:10:12.044Z,0.20
2019-02-10T11:11:12.062Z,0.30
2019-02-10T11:12:12.021Z,0.30
2019-02-10T11:13:12.023Z,0.40
2019-02-10T11:14:11.992Z,0.40
2019-02-10T11:15:11.981Z,0.30
2019-02-10T11:16:11.980Z,0.20
2019-02-10T11:17:11.958Z,0.20
2019-02-10T11:18:11.969Z,0.90
2019-02-10T11:19:11.937Z,2.00
2019-02-10T11:20:11.987Z,0.30
2019-02-10T11:21:13.597Z,0.30
2019-02-10T11:22:11.908Z,0.30
2019-02-10T11:23:11.902Z,0.40
2019-02-10T11:24:11.882Z,0.60
2019-02-10T11:25:11.877Z,0.30
2019-02-10T11:26:11.887Z,0.30
2019-02-10T11:27:11.853Z,0.50
2019-02-10T11:28:11.837Z,0.40
2019-02-10T11:29:11.827Z,0.30
2019-02-10T11:30:11.822Z,0.50
2019-02-10T11:31:11.805Z,0.90
2019-02-10T11:32:11.817Z,0.40
2019-02-10T11:33:11.786Z,1.10
2019-02-10T11:34:11.774Z,0.40
2019-02-10T11:35:11.765Z,0.80
2019-02-10T11:36:11.755Z,0.40
2019-02-10T11:37:11.778Z,0.60
2019-02-10T11:38:11.740Z,0.40
2019-02-10T11:39:11.780Z,0.50
2019-02-10T11:40:11.708Z,0.60
2019-02-10T11:41:11.697Z,1.00
2019-02-10T11:42:11.684Z,1.10
2019-02-10T11:43:11.698Z,1.10
2019-02-10T11:44:11.673Z,0.50
2019-02-10T11:45:11.671Z,0.40
2019-02-10T11:46:11.654Z,0.50
2019-02-10T11:47:11.661Z,0.40
2019-02-10T11:48:11.625Z,0.40
2019-02-10T11:49:11.609Z,0.90
2019-02-10T11:50:11.599Z,0.70
2019-02-10T11:51:11.588Z,0.50
2019-02-10T11:52:11.579Z,0.50
2019-02-10T11:53:11.593Z,0.60
2019-02-10T11:54:11.556Z,0.40
2019-02-10T11:55:11.547Z,0.60
2019-02-10T11:56:11.537Z,1.50
2019-02-10T11:57:11.527Z,0.70
2019-02-10T11:58:11.537Z,1.10
2019-02-10T11:59:11.505Z,1.00
2019-02-10T12:00:11.506Z,1.50
2019-02-10T12:01:11.489Z,0.60
2019-02-10T12:02:11.477Z,1.90
2019-02-10T12:03:11.461Z,0.50
2019-02-10T12:04:11.494Z,1.10
2019-02-10T12:05:11.440Z,1.30
2019-02-10T12:06:11.432Z,0.80
2019-02-10T12:07:11.418Z,3.10
2019-02-10T12:08:11.407Z,1.80
2019-02-10T12:09:11.396Z,0.90
2019-02-10T12:10:11.408Z,2.00
2019-02-10T12:11:11.396Z,1.10
2019-02-10T12:12:11.365Z,1.80
2019-02-10T12:13:11.359Z,1.10
2019-02-10T12:14:11.362Z,1.10
2019-02-10T12:15:11.334Z,0.60
2019-02-10T12:16:11.341Z,0.50
2019-02-10T12:17:11.317Z,1.40
2019-02-10T12:18:11.299Z,0.80
2019-02-10T12:19:11.328Z,0.50
2019-02-10T12:20:11.279Z,0.50
2019-02-10T12:21:11.268Z,1.10
2019-02-10T12:22:11.261Z,1.00
2019-02-10T12:23:11.251Z,0.50
2019-02-10T12:24:11.330Z,0.50
2019-02-10T12:25:11.229Z,0.50
2019-02-10T12:26:11.220Z,0.30
2019-02-10T12:27:11.214Z,1.00
2019-02-10T12:28:11.198Z,1.40
2019-02-10T12:29:11.178Z,1.00
2019-02-10T12:30:11.220Z,1.00
2019-02-10T12:31:11.157Z,0.50
2019-02-10T12:32:11.151Z,0.60
2019-02-10T12:33:11.135Z,1.10
2019-02-10T12:34:11.129Z,0.70
2019-02-10T12:35:11.122Z,1.10
2019-02-10T12:36:11.131Z,0.50
2019-02-10T12:37:11.092Z,0.70
2019-02-10T12:38:11.090Z,0.60
2019-02-10T12:39:11.074Z,0.50
2019-02-10T12:40:11.060Z,0.40
2019-02-10T12:41:11.074Z,2.00
2019-02-10T12:42:11.042Z,0.50
2019-02-10T12:43:11.050Z,0.70
2019-02-10T12:44:11.017Z,0.60
2019-02-10T12:45:11.009Z,1.10
2019-02-10T12:46:11.023Z,1.60
2019-02-10T12:47:11.004Z,0.70
2019-02-10T12:48:10.975Z,0.60
2019-02-10T12:49:10.980Z,1.20
2019-02-10T12:50:10.953Z,1.10
2019-02-10T12:51:10.944Z,0.60
2019-02-10T12:52:10.971Z,0.80
2019-02-10T12:53:10.928Z,0.80
2019-02-10T12:54:10.912Z,1.00
2019-02-10T12:55:10.900Z,0.30
2019-02-10T12:56:10.892Z,0.60
2019-02-10T12:57:10.876Z,0.80
2019-02-10T12:58:10.889Z,0.50
2019-02-10T12:59:10.856Z,0.40
2019-02-10T13:00:10.847Z,0.90
2019-02-10T13:01:10.839Z,0.60
2019-02-10T13:02:10.824Z,0.70
2019-02-10T13:03:10.842Z,0.50
2019-02-10T13:04:10.881Z,0.80
2019-02-10T13:05:10.792Z,0.60
2019-02-10T13:06:10.787Z,0.50
2019-02-10T13:07:10.771Z,0.70
2019-02-10T13:08:10.760Z,0.70
2019-02-10T13:09:10.747Z,0.80
2019-02-10T13:10:10.785Z,0.70