createdAt,value
2023-03-26T00:01:21.498Z,6.11
2023-03-26T00:03:53.932Z,6.00
2023-03-26T00:06:23.143Z,5.94
2023-03-26T00:08:51.397Z,5.96
2023-03-26T00:11:20.885Z,6.04
2023-03-26T00:13:48.014Z,6.08
2023-03-26T00:16:18.340Z,6.13
2023-03-26T00:18:46.098Z,6.07
2023-03-26T00:21:16.351Z,6.00
2023-03-26T00:23:44.026Z,5.85
2023-03-26T00:26:11.522Z,5.84
2023-03-26T00:28:40.701Z,5.89
2023-03-26T00:31:10.320Z,5.90
2023-03-26T00:33:38.290Z,5.94
2023-03-26T00:36:10.055Z,5.95
2023-03-26T00:38:39.257Z,5.95
2023-03-26T00:41:17.338Z,5.92
2023-03-26T00:43:48.959Z,5.91
2023-03-26T00:46:17.960Z,5.92
2023-03-26T00:48:46.427Z,5.90
2023-03-26T00:51:15.907Z,5.91
2023-03-26T00:53:44.831Z,5.92
2023-03-26T00:56:13.000Z,5.97
2023-03-26T00:58:40.668Z,6.02
2023-03-26T01:01:14.699Z,6.00
2023-03-26T01:03:50.336Z,5.95
2023-03-26T01:06:36.064Z,5.91
2023-03-26T01:09:13.455Z,5.90
2023-03-26T01:11:40.722Z,5.96
2023-03-26T01:14:07.947Z,5.94
2023-03-26T01:16:41.715Z,5.96
2023-03-26T01:19:20.683Z,5.96
2023-03-26T01:21:47.967Z,6.01
2023-03-26T01:24:15.510Z,6.00
2023-03-26T01:27:04.514Z,6.04
2023-03-26T01:29:35.932Z,6.02
2023-03-26T01:32:15.447Z,6.06
2023-03-26T01:35:01.686Z,6.00
2023-03-26T01:37:34.772Z,6.01
2023-03-26T01:40:07.841Z,5.98
2023-03-26T01:42:57.204Z,5.94
2023-03-26T01:45:30.660Z,5.84
2023-03-26T01:47:58.046Z,5.81
2023-03-26T01:50:25.604Z,5.76
2023-03-26T01:52:52.744Z,5.69
2023-03-26T01:55:20.844Z,5.67
2023-03-26T01:58:19.401Z,5.66
2023-03-26T02:00:53.701Z,5.61
2023-03-26T02:03:24.717Z,5.59
2023-03-26T02:06:01.894Z,5.55
2023-03-26T02:08:38.783Z,5.50
2023-03-26T02:11:11.524Z,5.46
2023-03-26T02:13:41.038Z,5.44
2023-03-26T02:16:14.185Z,5.44
2023-03-26T02:18:42.506Z,5.41
2023-03-26T02:21:20.098Z,5.40
2023-03-26T02:24:04.296Z,5.47
2023-03-26T02:26:33.986Z,5.45
2023-03-26T02:29:04.648Z,5.48
2023-03-26T02:31:31.825Z,5.41
2023-03-26T02:33:59.202Z,5.36
2023-03-26T02:36:28.155Z,5.31
2023-03-26T02:38:58.000Z,5.28
2023-03-26T02:41:25.446Z,5.30
2023-03-26T02:43:53.471Z,5.21
2023-03-26T02:46:21.613Z,5.12
2023-03-26T02:48:49.934Z,5.01
2023-03-26T02:51:18.327Z,5.00
2023-03-26T02:53:46.119Z,5.02
2023-03-26T02:56:14.228Z,5.00
2023-03-26T02:58:42.825Z,5.01
2023-03-26T03:01:09.941Z,4.93
2023-03-26T03:03:37.861Z,4.90
2023-03-26T03:06:06.375Z,4.94
2023-03-26T03:08:34.103Z,4.94
2023-03-26T03:11:04.391Z,4.96
2023-03-26T03:13:32.017Z,4.98
2023-03-26T03:15:59.046Z,4.99
2023-03-26T03:18:26.220Z,4.92
2023-03-26T03:20:54.040Z,4.86
2023-03-26T03:23:21.248Z,4.87
2023-03-26T03:25:50.883Z,4.86
2023-03-26T03:28:19.342Z,5.02
2023-03-26T03:30:47.183Z,5.10
2023-03-26T03:33:14.861Z,4.98
2023-03-26T03:35:42.679Z,5.04
2023-03-26T03:38:10.821Z,4.99
2023-03-26T03:40:39.380Z,4.97
2023-03-26T03:43:08.253Z,4.92
2023-03-26T03:45:36.562Z,4.57
2023-03-26T03:48:05.533Z,4.49
2023-03-26T03:50:35.673Z,4.52
2023-03-26T03:53:05.696Z,4.46
2023-03-26T03:55:34.104Z,4.46
2023-03-26T03:58:01.450Z,4.51
2023-03-26T04:00:30.719Z,4.65
2023-03-26T04:02:59.102Z,4.72
2023-03-26T04:05:26.821Z,4.80
2023-03-26T04:07:53.912Z,4.91
2023-03-26T04:10:23.363Z,5.09
2023-03-26T04:12:52.376Z,5.24
2023-03-26T04:15:19.972Z,5.24
2023-03-26T04:17:48.350Z,5.30
2023-03-26T04:20:16.178Z,5.31
2023-03-26T04:22:44.349Z,5.26
2023-03-26T04:25:13.221Z,5.32
2023-03-26T04:27:44.009Z,5.33
2023-03-26T04:30:15.717Z,5.35
2023-03-26T04:32:45.016Z,5.44
2023-03-26T04:35:14.853Z,5.48
2023-03-26T04:37:44.314Z,5.49
2023-03-26T04:40:19.410Z,5.52
2023-03-26T04:42:48.025Z,5.48
2023-03-26T04:45:17.903Z,5.42
2023-03-26T04:47:46.581Z,5.43
2023-03-26T04:50:15.540Z,5.46
2023-03-26T04:52:45.168Z,5.57
2023-03-26T04:55:31.653Z,5.60
2023-03-26T04:58:05.524Z,5.70
2023-03-26T05:00:35.214Z,5.77
2023-03-26T05:03:02.402Z,5.95
2023-03-26T05:05:29.651Z,6.14
2023-03-26T05:07:57.735Z,6.24
2023-03-26T05:10:26.258Z,6.40
2023-03-26T05:12:54.424Z,6.60
2023-03-26T05:15:22.671Z,6.85
2023-03-26T05:17:51.338Z,7.04
2023-03-26T05:20:23.502Z,7.15
2023-03-26T05:22:52.044Z,7.25
2023-03-26T05:25:19.537Z,7.20
2023-03-26T05:27:47.008Z,7.24
2023-03-26T05:30:17.710Z,7.34
2023-03-26T05:32:46.177Z,7.34
2023-03-26T05:35:13.420Z,7.35
2023-03-26T05:37:40.890Z,7.36
2023-03-26T05:40:12.273Z,7.40
2023-03-26T05:42:41.505Z,7.38
2023-03-26T05:45:10.958Z,7.37
2023-03-26T05:47:38.466Z,7.49
2023-03-26T05:50:07.500Z,7.49
2023-03-26T05:52:35.520Z,7.64
2023-03-26T05:55:08.320Z,7.87
2023-03-26T05:57:56.985Z,8.08
2023-03-26T06:00:27.717Z,8.32
2023-03-26T06:02:57.299Z,8.53
2023-03-26T06:05:27.129Z,8.67
2023-03-26T06:07:55.269Z,8.77
2023-03-26T06:10:22.492Z,8.81
2023-03-26T06:12:49.776Z,8.88
2023-03-26T06:15:17.670Z,8.91
2023-03-26T06:17:44.990Z,8.89
2023-03-26T06:20:13.930Z,8.94
2023-03-26T06:22:41.663Z,9.08
2023-03-26T06:25:09.713Z,9.12
2023-03-26T06:27:37.046Z,9.17
2023-03-26T06:30:05.656Z,9.34
2023-03-26T06:32:32.909Z,9.40
2023-03-26T06:35:00.534Z,9.38
2023-03-26T06:37:28.326Z,9.48
2023-03-26T06:39:56.236Z,9.64
2023-03-26T06:43:06.537Z,9.99
2023-03-26T06:45:11.254Z,10.11
2023-03-26T06:47:40.781Z,10.29
2023-03-26T06:50:09.892Z,10.60
2023-03-26T06:52:37.884Z,10.70
2023-03-26T06:55:06.598Z,10.76
2023-03-26T06:57:35.004Z,10.64
2023-03-26T07:00:05.204Z,10.78
2023-03-26T07:02:36.034Z,10.68
2023-03-26T07:05:16.612Z,10.23
2023-03-26T07:07:52.288Z,10.07
2023-03-26T07:10:21.548Z,10.11
2023-03-26T07:12:49.323Z,10.10
2023-03-26T07:15:17.785Z,10.22
2023-03-26T07:17:45.992Z,10.28
2023-03-26T07:20:13.577Z,10.36
2023-03-26T07:22:41.681Z,10.23
2023-03-26T07:25:11.345Z,10.31
2023-03-26T07:27:48.128Z,10.31
2023-03-26T07:30:43.133Z,10.34
2023-03-26T07:33:16.681Z,10.53
2023-03-26T07:36:09.230Z,10.85
2023-03-26T07:38:49.414Z,11.29
2023-03-26T07:41:25.559Z,11.77
2023-03-26T07:44:11.636Z,11.83
2023-03-26T07:46:41.477Z,11.93
2023-03-26T07:49:12.884Z,11.95
2023-03-26T07:51:41.175Z,12.10
2023-03-26T07:54:10.588Z,12.21
2023-03-26T07:57:02.421Z,12.27
2023-03-26T07:59:45.969Z,12.45
2023-03-26T08:02:39.026Z,12.40
2023-03-26T08:05:19.931Z,12.27
2023-03-26T08:08:13.792Z,12.45
2023-03-26T08:10:51.303Z,12.30
2023-03-26T08:13:18.734Z,12.31
2023-03-26T08:15:55.840Z,12.42
2023-03-26T08:18:41.403Z,12.40
2023-03-26T08:21:14.281Z,12.33
2023-03-26T08:24:05.526Z,12.32
2023-03-26T08:26:57.472Z,12.50
2023-03-26T08:29:27.487Z,12.67
2023-03-26T08:31:56.117Z,12.72
2023-03-26T08:34:23.215Z,12.70
2023-03-26T08:36:50.461Z,12.85
2023-03-26T08:39:22.287Z,12.93
2023-03-26T08:42:10.768Z,13.03
2023-03-26T08:44:55.325Z,13.31
2023-03-26T08:47:41.253Z,13.55
2023-03-26T08:50:40.597Z,13.59
2023-03-26T08:53:25.548Z,13.94
2023-03-26T08:56:00.160Z,13.73
2023-03-26T08:58:43.095Z,13.93
2023-03-26T09:01:11.372Z,14.10
2023-03-26T09:03:48.361Z,14.21
2023-03-26T09:06:54.844Z,14.12
2023-03-26T09:09:52.985Z,14.09
2023-03-26T09:12:44.390Z,14.18
2023-03-26T09:15:21.039Z,14.24
2023-03-26T09:18:05.532Z,14.32
2023-03-26T09:20:50.977Z,13.93
2023-03-26T09:23:18.565Z,14.09
2023-03-26T09:26:05.005Z,14.25
2023-03-26T09:28:53.782Z,14.24
2023-03-26T09:31:42.628Z,14.33
2023-03-26T09:34:30.192Z,14.18
2023-03-26T09:37:35.372Z,13.91
2023-03-26T09:40:38.710Z,13.77
2023-03-26T09:43:43.390Z,13.86
2023-03-26T09:46:13.492Z,14.02
2023-03-26T09:49:07.292Z,13.97
2023-03-26T09:52:00.676Z,14.12
2023-03-26T09:54:52.338Z,14.34
2023-03-26T09:57:29.091Z,14.40
2023-03-26T10:00:18.147Z,14.22
2023-03-26T10:03:06.209Z,14.16
2023-03-26T10:05:45.569Z,13.83
2023-03-26T10:08:32.076Z,13.41
2023-03-26T10:11:07.871Z,13.09
2023-03-26T10:13:44.479Z,12.34
2023-03-26T10:16:49.351Z,11.98
2023-03-26T10:19:41.248Z,11.71
2023-03-26T10:22:16.015Z,11.68
2023-03-26T10:25:03.218Z,11.81
2023-03-26T10:28:04.276Z,12.19
2023-03-26T10:30:48.669Z,12.99
2023-03-26T10:33:40.512Z,13.48
2023-03-26T10:36:38.828Z,13.44
2023-03-26T10:39:09.389Z,13.23
2023-03-26T10:41:59.545Z,13.31
2023-03-26T10:44:45.313Z,12.94
2023-03-26T10:47:18.199Z,13.17
2023-03-26T10:50:22.963Z,13.39
2023-03-26T10:53:38.839Z,13.25
2023-03-26T10:56:19.801Z,13.01
2023-03-26T10:58:49.558Z,12.95
2023-03-26T11:01:32.605Z,13.04
2023-03-26T11:04:15.467Z,13.17
2023-03-26T11:07:07.032Z,13.37
2023-03-26T11:09:46.926Z,13.33
2023-03-26T11:12:28.757Z,13.00
2023-03-26T11:15:05.359Z,13.02
2023-03-26T11:17:51.085Z,12.92
2023-03-26T11:20:31.023Z,13.10
2023-03-26T11:23:24.838Z,13.16
2023-03-26T11:26:11.516Z,13.53
2023-03-26T11:29:03.670Z,13.89
2023-03-26T11:32:04.659Z,14.10
2023-03-26T11:34:41.933Z,14.26
2023-03-26T11:37:17.602Z,14.50
2023-03-26T11:39:50.010Z,14.31
2023-03-26T11:42:19.972Z,14.05
2023-03-26T11:44:54.671Z,13.87
2023-03-26T11:47:27.031Z,13.93
2023-03-26T11:49:55.929Z,14.29
2023-03-26T11:52:23.373Z,14.86
2023-03-26T11:54:50.947Z,15.68
2023-03-26T11:57:26.285Z,16.22
2023-03-26T11:59:58.160Z,16.70
2023-03-26T12:02:35.559Z,16.99
2023-03-26T12:05:12.159Z,17.47
2023-03-26T12:07:47.685Z,17.40
2023-03-26T12:10:42.748Z,17.61
2023-03-26T12:13:28.526Z,17.77
2023-03-26T12:16:04.782Z,17.98
2023-03-26T12:18:32.451Z,17.61
2023-03-26T12:21:09.399Z,17.71
2023-03-26T12:23:52.506Z,17.47
2023-03-26T12:26:30.704Z,17.35
2023-03-26T12:29:06.053Z,17.16
2023-03-26T12:32:01.527Z,16.90
2023-03-26T12:34:34.625Z,16.58
2023-03-26T12:37:03.578Z,16.50
2023-03-26T12:40:07.415Z,16.27
2023-03-26T12:44:49.991Z,16.21
2023-03-26T12:45:22.626Z,16.34
2023-03-26T12:48:01.349Z,16.28
2023-03-26T12:50:51.480Z,16.39
2023-03-26T12:53:48.873Z,16.41
2023-03-26T12:56:19.914Z,16.66
2023-03-26T12:59:02.059Z,16.57
2023-03-26T13:02:14.055Z,16.52
2023-03-26T13:05:06.252Z,16.56
2023-03-26T13:08:12.597Z,16.95
2023-03-26T13:11:15.309Z,17.37
2023-03-26T13:13:57.596Z,17.48
2023-03-26T13:16:35.201Z,17.48
2023-03-26T13:19:19.480Z,17.51
2023-03-26T13:21:53.758Z,17.23
2023-03-26T13:24:45.952Z,17.03
2023-03-26T13:27:36.789Z,17.16
2023-03-26T13:30:32.041Z,17.30
2023-03-26T13:33:06.569Z,17.42
2023-03-26T13:35:39.826Z,17.27
2023-03-26T13:38:58.582Z,17.05
2023-03-26T13:41:43.751Z,16.79
2023-03-26T13:44:47.562Z,16.65
2023-03-26T13:47:18.162Z,16.92
2023-03-26T13:49:54.979Z,17.11
2023-03-26T13:52:24.846Z,17.55
2023-03-26T13:55:07.502Z,17.69
2023-03-26T13:57:46.227Z,17.76
2023-03-26T14:00:21.818Z,17.15
2023-03-26T14:02:55.905Z,17.01
2023-03-26T14:05:31.498Z,17.27
2023-03-26T14:08:15.892Z,17.56
2023-03-26T14:10:51.512Z,17.28
2023-03-26T14:13:24.178Z,17.20
2023-03-26T14:15:55.369Z,17.22
2023-03-26T14:18:31.502Z,17.48
2023-03-26T14:21:37.766Z,17.63
2023-03-26T14:24:35.532Z,17.66
2023-03-26T14:27:27.904Z,17.96
2023-03-26T14:30:29.320Z,17.97
2023-03-26T14:33:15.088Z,17.66
2023-03-26T14:36:18.073Z,17.81
2023-03-26T14:39:01.319Z,17.83
2023-03-26T14:42:00.182Z,17.90
2023-03-26T14:44:48.240Z,17.91
2023-03-26T14:47:19.230Z,18.06
2023-03-26T14:49:53.618Z,17.99
2023-03-26T14:52:52.149Z,17.97
2023-03-26T14:55:22.225Z,18.11
2023-03-26T14:58:18.465Z,17.98
2023-03-26T15:00:58.015Z,18.08
2023-03-26T15:03:49.893Z,18.02
2023-03-26T15:06:38.882Z,18.11
2023-03-26T15:09:26.981Z,17.99
2023-03-26T15:12:23.451Z,18.15
2023-03-26T15:14:51.099Z,18.23
2023-03-26T15:17:39.676Z,18.36
2023-03-26T15:20:09.722Z,18.29
2023-03-26T15:22:52.191Z,18.18
2023-03-26T15:26:03.253Z,17.98
2023-03-26T15:28:45.896Z,17.80
2023-03-26T15:31:36.647Z,17.71
2023-03-26T15:34:09.702Z,17.50
2023-03-26T15:37:15.254Z,17.25
2023-03-26T15:40:10.154Z,17.23
2023-03-26T15:42:45.474Z,17.14
2023-03-26T15:45:18.627Z,16.88
2023-03-26T15:48:13.315Z,16.71
2023-03-26T15:51:03.485Z,16.64
2023-03-26T15:53:43.922Z,16.73
2023-03-26T15:56:25.542Z,16.74
2023-03-26T15:59:12.078Z,16.56
2023-03-26T16:02:02.896Z,16.39
2023-03-26T16:05:11.740Z,16.28
2023-03-26T16:07:58.743Z,16.02
2023-03-26T16:10:45.830Z,15.62
2023-03-26T16:13:38.557Z,15.33
2023-03-26T16:16:15.119Z,15.11
2023-03-26T16:18:43.417Z,14.94
2023-03-26T16:21:31.370Z,14.70
2023-03-26T16:24:02.561Z,14.48
2023-03-26T16:27:03.239Z,14.39
2023-03-26T16:29:31.280Z,14.18
2023-03-26T16:32:07.563Z,13.92
2023-03-26T16:34:58.039Z,13.68
2023-03-26T16:38:05.695Z,13.53
2023-03-26T16:40:35.762Z,13.28
2023-03-26T16:43:42.381Z,13.04
2023-03-26T16:46:23.748Z,12.87
2023-03-26T16:49:20.448Z,12.72
2023-03-26T16:52:06.776Z,12.54
2023-03-26T16:55:05.279Z,12.35
2023-03-26T16:58:15.454Z,12.25
2023-03-26T17:00:44.980Z,12.15
2023-03-26T17:03:37.662Z,12.00
2023-03-26T17:06:34.683Z,11.92
2023-03-26T17:09:17.580Z,11.82
2023-03-26T17:12:04.690Z,11.76
2023-03-26T17:14:51.916Z,11.69
2023-03-26T17:17:25.128Z,11.65
2023-03-26T17:20:09.259Z,11.58
2023-03-26T17:22:47.119Z,11.59
2023-03-26T17:25:41.050Z,11.51
2023-03-26T17:28:45.940Z,11.54
2023-03-26T17:31:28.052Z,11.51
2023-03-26T17:34:24.605Z,11.48
2023-03-26T17:36:58.779Z,11.44
2023-03-26T17:39:46.232Z,11.39
2023-03-26T17:42:16.256Z,11.38
2023-03-26T17:44:55.748Z,11.39
2023-03-26T17:47:26.333Z,11.40
2023-03-26T17:50:04.552Z,11.38
2023-03-26T17:52:48.113Z,11.39
2023-03-26T17:55:21.185Z,11.40
2023-03-26T17:57:51.687Z,11.42
2023-03-26T18:00:25.463Z,11.43
2023-03-26T18:02:57.317Z,11.44
2023-03-26T18:05:27.638Z,11.42
2023-03-26T18:08:04.343Z,11.39
2023-03-26T18:10:40.687Z,11.33
2023-03-26T18:13:17.345Z,11.28
2023-03-26T18:16:10.518Z,11.23
2023-03-26T18:18:57.956Z,11.21
2023-03-26T18:21:44.011Z,11.17
2023-03-26T18:24:19.471Z,11.19
2023-03-26T18:26:52.437Z,11.14
2023-03-26T18:29:35.276Z,11.17
2023-03-26T18:32:23.452Z,11.16
2023-03-26T18:34:56.868Z,11.17
2023-03-26T18:37:38.681Z,11.16
2023-03-26T18:40:19.277Z,11.17
2023-03-26T18:42:51.740Z,11.17
2023-03-26T18:45:33.666Z,11.21
2023-03-26T18:48:11.189Z,11.18
2023-03-26T18:50:41.771Z,11.17
2023-03-26T18:53:15.880Z,11.17
2023-03-26T18:55:44.006Z,11.18
2023-03-26T18:58:38.200Z,11.21
2023-03-26T19:01:05.890Z,11.17
2023-03-26T19:03:40.282Z,11.18
2023-03-26T19:06:10.049Z,11.17
2023-03-26T19:08:41.810Z,11.16
2023-03-26T19:11:10.848Z,11.16
2023-03-26T19:13:41.849Z,11.21
2023-03-26T19:16:19.913Z,11.23
2023-03-26T19:18:47.186Z,11.24
2023-03-26T19:21:15.983Z,11.27
2023-03-26T19:23:43.132Z,11.26
2023-03-26T19:26:11.495Z,11.24
2023-03-26T19:28:50.837Z,11.22
2023-03-26T19:31:21.000Z,11.18
2023-03-26T19:34:01.354Z,11.20
2023-03-26T19:36:31.655Z,11.16
2023-03-26T19:38:58.910Z,11.22
2023-03-26T19:41:42.136Z,11.23
2023-03-26T19:44:21.430Z,11.20
2023-03-26T19:46:53.906Z,11.26
2023-03-26T19:49:46.252Z,11.17
2023-03-26T19:52:17.422Z,11.19
2023-03-26T19:55:01.378Z,11.19
2023-03-26T19:57:32.952Z,11.25
2023-03-26T20:00:00.647Z,11.30
2023-03-26T20:02:28.371Z,11.29
2023-03-26T20:04:55.866Z,11.29
2023-03-26T20:07:35.756Z,11.24
2023-03-26T20:10:05.567Z,11.23
2023-03-26T20:12:33.245Z,11.24
2023-03-26T20:15:00.855Z,11.33
2023-03-26T20:17:30.805Z,11.25
2023-03-26T20:19:58.071Z,11.17
2023-03-26T20:22:25.321Z,11.05
2023-03-26T20:24:52.640Z,11.03
2023-03-26T20:27:19.666Z,11.09
2023-03-26T20:29:46.766Z,10.95
2023-03-26T20:32:23.727Z,11.04
2023-03-26T20:34:52.788Z,10.99
2023-03-26T20:37:20.136Z,10.94
2023-03-26T20:39:47.171Z,10.89
2023-03-26T20:42:16.027Z,10.87
2023-03-26T20:44:43.786Z,10.88
2023-03-26T20:47:11.623Z,10.90
2023-03-26T20:49:39.041Z,10.87
2023-03-26T20:52:06.542Z,10.84
2023-03-26T20:54:33.626Z,10.86
2023-03-26T20:57:02.342Z,10.77
2023-03-26T20:59:29.997Z,10.75
2023-03-26T21:01:57.942Z,10.71
2023-03-26T21:04:26.148Z,10.69
2023-03-26T21:07:00.390Z,10.66
2023-03-26T21:09:34.503Z,10.67
2023-03-26T21:12:05.889Z,10.63
2023-03-26T21:14:41.140Z,10.65
2023-03-26T21:17:16.988Z,10.67
2023-03-26T21:19:45.026Z,10.71
2023-03-26T21:22:39.737Z,10.67
2023-03-26T21:25:19.698Z,10.44
2023-03-26T21:28:26.273Z,10.07
2023-03-26T21:30:59.440Z,9.91
2023-03-26T21:33:28.336Z,9.70
2023-03-26T21:35:57.207Z,9.54
2023-03-26T21:38:24.959Z,9.53
2023-03-26T21:40:58.706Z,9.36
2023-03-26T21:43:26.565Z,9.35
2023-03-26T21:45:54.864Z,9.31
2023-03-26T21:48:22.471Z,9.30
2023-03-26T21:50:49.995Z,9.24
2023-03-26T21:53:17.604Z,9.26
2023-03-26T21:55:50.819Z,9.26
2023-03-26T21:58:45.966Z,9.26
2023-03-26T22:01:20.374Z,9.25
2023-03-26T22:04:12.094Z,9.24
2023-03-26T22:06:56.886Z,9.19
2023-03-26T22:09:33.886Z,9.21
2023-03-26T22:12:05.438Z,9.08
2023-03-26T22:14:33.757Z,9.15
2023-03-26T22:17:00.900Z,9.10
2023-03-26T22:19:29.800Z,8.91
2023-03-26T22:21:58.321Z,8.90
2023-03-26T22:24:26.274Z,8.91
2023-03-26T22:26:53.367Z,8.90
2023-03-26T22:29:20.724Z,8.90
2023-03-26T22:31:47.778Z,8.80
2023-03-26T22:34:14.778Z,8.72
2023-03-26T22:36:42.138Z,8.76
2023-03-26T22:39:09.340Z,8.63
2023-03-26T22:41:37.176Z,8.62
2023-03-26T22:44:19.224Z,8.58
2023-03-26T22:46:49.431Z,8.62
2023-03-26T22:49:17.839Z,8.58
2023-03-26T22:51:44.822Z,8.58
2023-03-26T22:54:12.181Z,8.58
2023-03-26T22:56:39.525Z,8.62
2023-03-26T22:59:06.639Z,8.68
2023-03-26T23:01:34.675Z,8.62
2023-03-26T23:04:02.251Z,8.55
2023-03-26T23:06:31.649Z,8.50
2023-03-26T23:08:58.973Z,8.46
2023-03-26T23:11:26.692Z,8.49
2023-03-26T23:13:53.703Z,8.45
2023-03-26T23:16:21.620Z,8.43
2023-03-26T23:18:49.120Z,8.40
2023-03-26T23:21:21.233Z,8.35
2023-03-26T23:23:50.336Z,8.37
2023-03-26T23:26:17.857Z,8.40
2023-03-26T23:28:44.876Z,8.45
2023-03-26T23:31:13.023Z,8.41
2023-03-26T23:33:46.278Z,8.45
2023-03-26T23:36:17.708Z,8.40
2023-03-26T23:38:46.839Z,8.39
2023-03-26T23:41:15.775Z,8.34
2023-03-26T23:43:53.811Z,8.39
2023-03-26T23:46:24.816Z,8.33
2023-03-26T23:48:53.419Z,8.34
2023-03-26T23:51:21.363Z,8.35
2023-03-26T23:53:49.293Z,8.40
2023-03-26T23:56:17.490Z,8.38
2023-03-26T23:58:45.401Z,8.43
