createdAt,value
2023-04-15T00:01:19.838Z,51.90
2023-04-15T00:03:48.374Z,51.97
2023-04-15T00:06:16.344Z,51.79
2023-04-15T00:08:43.823Z,51.99
2023-04-15T00:11:12.553Z,52.13
2023-04-15T00:13:40.050Z,52.02
2023-04-15T00:16:09.082Z,52.02
2023-04-15T00:18:38.463Z,51.98
2023-04-15T00:21:06.181Z,52.07
2023-04-15T00:23:33.642Z,52.07
2023-04-15T00:26:01.620Z,52.09
2023-04-15T00:28:29.532Z,52.04
2023-04-15T00:30:57.539Z,52.24
2023-04-15T00:33:25.686Z,52.17
2023-04-15T00:35:53.622Z,52.24
2023-04-15T00:38:21.216Z,52.36
2023-04-15T00:40:48.759Z,52.23
2023-04-15T00:43:16.357Z,52.36
2023-04-15T00:45:43.832Z,52.37
2023-04-15T00:48:12.516Z,52.35
2023-04-15T00:50:40.002Z,52.53
2023-04-15T00:53:07.554Z,52.56
2023-04-15T00:55:36.273Z,52.40
2023-04-15T00:58:03.853Z,52.64
2023-04-15T01:00:31.584Z,52.53
2023-04-15T01:02:59.182Z,52.67
2023-04-15T01:05:28.142Z,52.69
2023-04-15T01:07:58.364Z,52.61
2023-04-15T01:10:25.886Z,52.78
2023-04-15T01:12:53.586Z,52.76
2023-04-15T01:15:21.856Z,52.97
2023-04-15T01:17:49.998Z,53.08
2023-04-15T01:20:17.808Z,53.05
2023-04-15T01:22:45.310Z,53.11
2023-04-15T01:25:31.646Z,53.16
2023-04-15T01:27:59.482Z,53.21
2023-04-15T01:30:27.154Z,53.28
2023-04-15T01:32:55.001Z,53.36
2023-04-15T01:35:23.929Z,53.37
2023-04-15T01:37:51.615Z,53.46
2023-04-15T01:40:19.201Z,53.47
2023-04-15T01:42:47.548Z,53.51
2023-04-15T01:45:15.386Z,53.51
2023-04-15T01:47:43.592Z,53.52
2023-04-15T01:50:11.382Z,53.69
2023-04-15T01:52:38.895Z,53.78
2023-04-15T01:55:08.507Z,53.69
2023-04-15T01:57:37.181Z,53.80
2023-04-15T02:00:07.590Z,53.95
2023-04-15T02:02:36.217Z,53.96
2023-04-15T02:05:05.608Z,54.05
2023-04-15T02:07:33.239Z,53.97
2023-04-15T02:10:01.288Z,54.14
2023-04-15T02:12:28.999Z,54.00
2023-04-15T02:14:56.684Z,54.12
2023-04-15T02:17:24.208Z,54.13
2023-04-15T02:19:52.155Z,54.08
2023-04-15T02:22:19.818Z,54.27
2023-04-15T02:24:47.457Z,54.27
2023-04-15T02:27:18.473Z,54.23
2023-04-15T02:29:46.618Z,54.30
2023-04-15T02:32:14.222Z,54.28
2023-04-15T02:34:42.673Z,54.25
2023-04-15T02:37:21.235Z,54.37
2023-04-15T02:40:10.360Z,54.42
2023-04-15T02:42:39.980Z,54.37
2023-04-15T02:45:08.102Z,54.44
2023-04-15T02:47:36.131Z,54.42
2023-04-15T02:50:04.522Z,54.55
2023-04-15T02:52:32.581Z,54.53
2023-04-15T02:55:02.688Z,54.50
2023-04-15T02:57:30.258Z,54.53
2023-04-15T02:59:57.730Z,54.47
2023-04-15T03:02:25.566Z,54.44
2023-04-15T03:04:54.826Z,54.50
2023-04-15T03:07:22.305Z,54.62
2023-04-15T03:09:49.921Z,54.49
2023-04-15T03:12:18.599Z,54.58
2023-04-15T03:14:46.614Z,54.68
2023-04-15T03:17:14.129Z,54.62
2023-04-15T03:19:43.914Z,54.66
2023-04-15T03:22:11.464Z,54.70
2023-04-15T03:24:39.107Z,54.71
2023-04-15T03:27:07.993Z,54.61
2023-04-15T03:29:35.603Z,54.72
2023-04-15T03:32:03.277Z,54.66
2023-04-15T03:34:30.854Z,54.82
2023-04-15T03:36:58.403Z,54.64
2023-04-15T03:39:26.050Z,54.84
2023-04-15T03:41:53.508Z,54.80
2023-04-15T03:44:21.314Z,54.89
2023-04-15T03:46:49.185Z,54.88
2023-04-15T03:49:17.254Z,55.04
2023-04-15T03:51:45.509Z,55.04
2023-04-15T03:54:15.201Z,54.97
2023-04-15T03:56:42.742Z,55.13
2023-04-15T03:59:11.318Z,54.89
2023-04-15T04:01:38.787Z,55.09
2023-04-15T04:04:06.629Z,55.16
2023-04-15T04:06:37.497Z,55.08
2023-04-15T04:09:05.051Z,55.10
2023-04-15T04:11:33.237Z,55.22
2023-04-15T04:14:01.863Z,55.38
2023-04-15T04:16:29.427Z,55.36
2023-04-15T04:18:58.331Z,55.46
2023-04-15T04:21:26.737Z,55.51
2023-04-15T04:23:58.198Z,55.58
2023-04-15T04:26:26.411Z,55.68
2023-04-15T04:28:53.903Z,55.57
2023-04-15T04:31:21.861Z,55.85
2023-04-15T04:33:49.354Z,55.79
2023-04-15T04:36:16.937Z,55.80
2023-04-15T04:38:44.538Z,56.05
2023-04-15T04:41:12.316Z,56.19
2023-04-15T04:43:39.804Z,56.32
2023-04-15T04:46:07.829Z,56.38
2023-04-15T04:48:35.750Z,56.65
2023-04-15T04:51:04.076Z,56.63
2023-04-15T04:53:31.860Z,56.78
2023-04-15T04:55:59.467Z,56.83
2023-04-15T04:58:27.587Z,56.89
2023-04-15T05:00:56.792Z,56.88
2023-04-15T05:03:24.637Z,57.08
2023-04-15T05:05:52.316Z,57.21
2023-04-15T05:08:19.803Z,57.29
2023-04-15T05:10:47.306Z,57.30
2023-04-15T05:13:14.817Z,57.44
2023-04-15T05:15:43.440Z,57.49
2023-04-15T05:18:11.122Z,57.50
2023-04-15T05:20:39.145Z,57.77
2023-04-15T05:23:06.912Z,57.86
2023-04-15T05:25:35.131Z,58.01
2023-04-15T05:28:02.643Z,58.07
2023-04-15T05:30:30.535Z,58.04
2023-04-15T05:32:58.162Z,58.16
2023-04-15T05:35:27.225Z,58.26
2023-04-15T05:37:54.906Z,58.28
2023-04-15T05:40:22.976Z,58.34
2023-04-15T05:42:51.077Z,58.43
2023-04-15T05:45:18.768Z,58.40
2023-04-15T05:47:46.824Z,58.45
2023-04-15T05:50:14.318Z,58.59
2023-04-15T05:52:41.838Z,58.53
2023-04-15T05:55:09.806Z,58.66
2023-04-15T05:57:37.611Z,58.95
2023-04-15T06:00:05.892Z,58.86
2023-04-15T06:02:33.583Z,58.89
2023-04-15T06:05:01.472Z,58.87
2023-04-15T06:07:29.171Z,58.85
2023-04-15T06:09:56.798Z,58.83
2023-04-15T06:12:24.304Z,58.77
2023-04-15T06:14:51.739Z,58.89
2023-04-15T06:17:20.328Z,59.08
2023-04-15T06:19:47.870Z,59.02
2023-04-15T06:22:15.778Z,59.02
2023-04-15T06:24:43.486Z,59.25
2023-04-15T06:27:10.961Z,59.08
2023-04-15T06:29:38.580Z,59.17
2023-04-15T06:32:07.164Z,59.19
2023-04-15T06:34:34.682Z,59.52
2023-04-15T06:37:03.383Z,59.33
2023-04-15T06:39:37.662Z,59.44
2023-04-15T06:42:05.208Z,59.52
2023-04-15T06:44:33.897Z,59.45
2023-04-15T06:47:02.094Z,59.60
2023-04-15T06:49:29.761Z,59.58
2023-04-15T06:51:57.587Z,59.72
2023-04-15T06:54:26.534Z,59.59
2023-04-15T06:56:54.101Z,59.56
2023-04-15T06:59:21.671Z,59.62
2023-04-15T07:01:49.274Z,59.79
2023-04-15T07:04:16.979Z,59.80
2023-04-15T07:06:45.039Z,59.74
2023-04-15T07:09:12.639Z,59.97
2023-04-15T07:11:40.265Z,60.07
2023-04-15T07:14:08.348Z,60.17
2023-04-15T07:16:36.000Z,60.05
2023-04-15T07:19:04.223Z,60.09
2023-04-15T07:21:32.342Z,60.27
2023-04-15T07:23:59.905Z,60.17
2023-04-15T07:26:27.457Z,60.14
2023-04-15T07:28:55.534Z,60.26
2023-04-15T07:31:23.143Z,60.27
2023-04-15T07:33:51.130Z,60.34
2023-04-15T07:36:18.752Z,60.35
2023-04-15T07:38:46.257Z,60.38
2023-04-15T07:41:14.285Z,60.47
2023-04-15T07:43:41.900Z,60.33
2023-04-15T07:46:09.471Z,60.36
2023-04-15T07:48:37.650Z,60.42
2023-04-15T07:51:06.272Z,60.54
2023-04-15T07:53:33.936Z,60.42
2023-04-15T07:56:01.591Z,60.36
2023-04-15T07:58:29.272Z,60.52
2023-04-15T08:00:57.025Z,60.55
2023-04-15T08:03:26.157Z,60.40
2023-04-15T08:05:54.482Z,60.58
2023-04-15T08:08:22.472Z,60.63
2023-04-15T08:10:52.672Z,60.47
2023-04-15T08:13:21.020Z,60.54
2023-04-15T08:16:14.573Z,60.75
2023-04-15T08:18:43.622Z,60.69
2023-04-15T08:21:11.849Z,60.42
2023-04-15T08:23:39.859Z,60.64
2023-04-15T08:26:09.385Z,60.66
2023-04-15T08:28:39.909Z,60.59
2023-04-15T08:31:09.295Z,60.41
2023-04-15T08:33:37.049Z,60.23
2023-04-15T08:36:05.955Z,60.11
2023-04-15T08:38:34.043Z,60.15
2023-04-15T08:41:07.483Z,60.17
2023-04-15T08:43:38.676Z,60.13
2023-04-15T08:46:06.936Z,59.97
2023-04-15T08:48:38.567Z,59.99
2023-04-15T08:51:07.024Z,59.91
2023-04-15T08:53:35.566Z,59.59
2023-04-15T08:56:10.254Z,59.64
2023-04-15T08:58:38.450Z,59.46
2023-04-15T09:01:06.331Z,59.43
2023-04-15T09:03:35.654Z,59.34
2023-04-15T09:06:06.232Z,59.34
2023-04-15T09:08:36.897Z,59.42
2023-04-15T09:11:04.558Z,59.62
2023-04-15T09:13:32.082Z,59.58
2023-04-15T09:16:04.367Z,59.62
2023-04-15T09:18:34.517Z,59.65
2023-04-15T09:21:19.552Z,59.78
2023-04-15T09:24:04.093Z,59.70
2023-04-15T09:26:36.681Z,59.58
2023-04-15T09:29:11.928Z,59.62
2023-04-15T09:31:40.675Z,59.70
2023-04-15T09:34:08.705Z,59.64
2023-04-15T09:36:54.142Z,59.79
2023-04-15T09:39:21.912Z,60.03
2023-04-15T09:42:06.975Z,60.07
2023-04-15T09:44:34.577Z,59.86
2023-04-15T09:47:02.186Z,60.01
2023-04-15T09:49:30.165Z,60.01
2023-04-15T09:52:06.044Z,60.03
2023-04-15T09:54:36.281Z,60.01
2023-04-15T09:57:08.962Z,60.14
2023-04-15T09:59:36.668Z,60.03
2023-04-15T10:02:06.773Z,60.03
2023-04-15T10:04:38.395Z,60.14
2023-04-15T10:07:07.554Z,60.20
2023-04-15T10:09:39.379Z,60.22
2023-04-15T10:12:07.407Z,60.28
2023-04-15T10:14:38.764Z,60.36
2023-04-15T10:17:08.238Z,60.06
2023-04-15T10:19:37.996Z,60.33
2023-04-15T10:22:07.356Z,60.38
2023-04-15T10:24:35.316Z,60.40
2023-04-15T10:27:07.021Z,60.35
2023-04-15T10:29:34.710Z,60.34
2023-04-15T10:32:03.502Z,60.45
2023-04-15T10:34:32.405Z,60.49
2023-04-15T10:37:04.458Z,60.54
2023-04-15T10:39:40.059Z,60.71
2023-04-15T10:42:08.524Z,60.69
2023-04-15T10:44:38.773Z,60.77
2023-04-15T10:47:15.436Z,60.67
2023-04-15T10:49:45.853Z,60.87
2023-04-15T10:52:16.724Z,60.78
2023-04-15T10:54:44.917Z,60.75
2023-04-15T10:57:34.692Z,60.69
2023-04-15T11:00:17.287Z,60.66
2023-04-15T11:02:48.096Z,60.86
2023-04-15T11:05:17.728Z,60.75
2023-04-15T11:07:51.383Z,60.82
2023-04-15T11:10:20.790Z,60.90
2023-04-15T11:12:57.726Z,61.05
2023-04-15T11:15:32.122Z,60.84
2023-04-15T11:18:19.928Z,61.00
2023-04-15T11:20:53.973Z,61.15
2023-04-15T11:23:38.539Z,61.09
2023-04-15T11:26:11.849Z,61.33
2023-04-15T11:28:41.586Z,61.44
2023-04-15T11:31:20.129Z,61.45
2023-04-15T11:33:59.169Z,61.47
2023-04-15T11:36:29.568Z,61.36
2023-04-15T11:38:59.434Z,61.43
2023-04-15T11:41:27.226Z,61.55
2023-04-15T11:43:54.701Z,61.58
2023-04-15T11:46:30.850Z,61.71
2023-04-15T11:48:58.424Z,61.66
2023-04-15T11:51:25.997Z,61.70
2023-04-15T11:53:54.726Z,61.78
2023-04-15T11:56:26.055Z,61.77
2023-04-15T11:58:56.952Z,61.86
2023-04-15T12:01:39.669Z,61.95
2023-04-15T12:04:22.558Z,62.16
2023-04-15T12:06:52.875Z,61.91
2023-04-15T12:09:21.862Z,61.97
2023-04-15T12:11:57.232Z,62.19
2023-04-15T12:14:30.141Z,62.12
2023-04-15T12:17:00.210Z,62.08
2023-04-15T12:19:39.127Z,62.24
2023-04-15T12:22:11.226Z,62.22
2023-04-15T12:24:40.643Z,62.32
2023-04-15T12:27:11.346Z,62.22
2023-04-15T12:29:41.694Z,62.42
2023-04-15T12:32:12.078Z,62.37
2023-04-15T12:34:41.862Z,62.40
2023-04-15T12:37:12.062Z,62.37
2023-04-15T12:39:43.272Z,62.34
2023-04-15T12:42:11.604Z,62.52
2023-04-15T12:44:40.226Z,62.33
2023-04-15T12:47:09.554Z,62.35
2023-04-15T12:49:37.704Z,62.57
2023-04-15T12:52:05.890Z,62.59
2023-04-15T12:54:33.627Z,62.70
2023-04-15T12:57:01.268Z,62.80
2023-04-15T12:59:29.008Z,62.68
2023-04-15T13:01:57.007Z,62.83
2023-04-15T13:04:24.908Z,62.72
2023-04-15T13:06:52.479Z,62.77
2023-04-15T13:09:20.128Z,62.63
2023-04-15T13:11:48.902Z,62.47
2023-04-15T13:14:16.903Z,62.55
2023-04-15T13:16:44.479Z,62.60
2023-04-15T13:19:12.187Z,62.57
2023-04-15T13:21:39.856Z,62.59
2023-04-15T13:24:08.005Z,62.65
2023-04-15T13:26:36.304Z,62.52
2023-04-15T13:29:03.968Z,62.46
2023-04-15T13:31:31.527Z,62.36
2023-04-15T13:33:59.108Z,62.61
2023-04-15T13:36:27.258Z,62.44
2023-04-15T13:38:55.533Z,62.56
2023-04-15T13:41:23.041Z,62.49
2023-04-15T13:43:51.165Z,62.36
2023-04-15T13:46:19.050Z,62.34
2023-04-15T13:48:48.933Z,62.25
2023-04-15T13:51:16.526Z,62.33
2023-04-15T13:53:44.068Z,62.43
2023-04-15T13:56:13.031Z,62.56
2023-04-15T13:58:41.392Z,62.47
2023-04-15T14:01:09.287Z,62.56
2023-04-15T14:03:37.484Z,62.63
2023-04-15T14:06:08.503Z,62.71
2023-04-15T14:08:36.143Z,62.80
2023-04-15T14:11:03.727Z,62.67
2023-04-15T14:13:31.274Z,62.70
2023-04-15T14:15:58.998Z,62.78
2023-04-15T14:18:28.544Z,62.82
2023-04-15T14:20:56.864Z,62.90
2023-04-15T14:23:25.532Z,62.96
2023-04-15T14:25:54.410Z,62.93
2023-04-15T14:28:21.856Z,62.97
2023-04-15T14:30:50.014Z,63.07
2023-04-15T14:33:17.841Z,63.08
2023-04-15T14:35:46.180Z,63.15
2023-04-15T14:38:13.677Z,63.25
2023-04-15T14:40:41.459Z,63.07
2023-04-15T14:43:09.041Z,63.28
2023-04-15T14:45:39.505Z,63.15
2023-04-15T14:48:12.483Z,63.30
2023-04-15T14:50:40.557Z,63.35
2023-04-15T14:53:09.450Z,63.34
2023-04-15T14:55:36.991Z,63.21
2023-04-15T14:58:07.522Z,63.22
2023-04-15T15:00:39.179Z,63.36
2023-04-15T15:03:12.929Z,63.46
2023-04-15T15:05:46.448Z,63.28
2023-04-15T15:08:14.336Z,63.22
2023-04-15T15:10:48.511Z,63.16
2023-04-15T15:13:18.861Z,63.23
2023-04-15T15:15:46.603Z,63.16
2023-04-15T15:18:14.279Z,63.17
2023-04-15T15:20:42.009Z,63.09
2023-04-15T15:23:09.602Z,63.35
2023-04-15T15:25:37.250Z,63.24
2023-04-15T15:28:05.561Z,63.41
2023-04-15T15:30:33.088Z,63.31
2023-04-15T15:33:00.662Z,63.24
2023-04-15T15:35:28.215Z,63.25
2023-04-15T15:37:55.949Z,63.44
2023-04-15T15:40:23.677Z,63.50
2023-04-15T15:42:51.313Z,63.44
2023-04-15T15:45:18.975Z,63.54
2023-04-15T15:47:46.605Z,63.46
2023-04-15T15:50:14.561Z,63.49
2023-04-15T15:52:42.179Z,63.51
2023-04-15T15:55:10.023Z,63.75
2023-04-15T15:57:37.550Z,63.67
2023-04-15T16:00:12.063Z,63.71
2023-04-15T16:03:05.101Z,63.77
2023-04-15T16:05:28.099Z,63.65
2023-04-15T16:07:55.637Z,63.76
2023-04-15T16:10:23.324Z,63.83
2023-04-15T16:12:53.470Z,63.89
2023-04-15T16:15:23.879Z,63.84
2023-04-15T16:17:51.663Z,63.85
2023-04-15T16:20:19.344Z,63.82
2023-04-15T16:22:46.941Z,63.95
2023-04-15T16:25:14.457Z,63.96
2023-04-15T16:27:54.647Z,64.01
2023-04-15T16:30:27.160Z,64.00
2023-04-15T16:32:55.008Z,64.15
2023-04-15T16:35:23.890Z,64.10
2023-04-15T16:37:51.437Z,64.11
2023-04-15T16:40:20.286Z,64.26
2023-04-15T16:42:47.991Z,64.16
2023-04-15T16:45:15.745Z,64.03
2023-04-15T16:47:43.300Z,64.15
2023-04-15T16:50:11.026Z,64.25
2023-04-15T16:52:38.540Z,64.37
2023-04-15T16:55:06.825Z,64.37
2023-04-15T16:57:50.818Z,64.38
2023-04-15T17:00:22.675Z,64.49
2023-04-15T17:02:50.574Z,64.45
2023-04-15T17:05:18.586Z,64.49
2023-04-15T17:07:46.343Z,64.61
2023-04-15T17:10:13.900Z,64.46
2023-04-15T17:12:41.688Z,64.51
2023-04-15T17:15:09.825Z,64.57
2023-04-15T17:17:37.424Z,64.72
2023-04-15T17:20:06.725Z,64.72
2023-04-15T17:22:34.631Z,64.66
2023-04-15T17:25:03.134Z,64.79
2023-04-15T17:27:31.220Z,64.70
2023-04-15T17:29:58.818Z,64.86
2023-04-15T17:32:31.782Z,64.84
2023-04-15T17:35:06.424Z,64.89
2023-04-15T17:37:35.833Z,64.90
2023-04-15T17:40:05.296Z,64.91
2023-04-15T17:42:34.353Z,64.90
2023-04-15T17:45:02.337Z,64.94
2023-04-15T17:47:30.222Z,65.00
2023-04-15T17:49:58.044Z,64.96
2023-04-15T17:52:25.962Z,64.97
2023-04-15T17:54:53.692Z,65.10
2023-04-15T17:57:21.397Z,65.15
2023-04-15T17:59:49.444Z,65.28
2023-04-15T18:02:17.757Z,65.16
2023-04-15T18:04:45.940Z,65.08
2023-04-15T18:07:15.699Z,65.25
2023-04-15T18:09:44.341Z,65.34
2023-04-15T18:12:12.189Z,65.36
2023-04-15T18:14:39.968Z,65.10
2023-04-15T18:17:08.064Z,65.19
2023-04-15T18:19:36.187Z,65.29
2023-04-15T18:22:03.942Z,65.32
2023-04-15T18:24:32.116Z,65.43
2023-04-15T18:27:00.388Z,65.40
2023-04-15T18:29:28.534Z,65.51
2023-04-15T18:31:58.935Z,65.47
2023-04-15T18:34:27.382Z,65.45
2023-04-15T18:36:58.821Z,65.56
2023-04-15T18:39:27.848Z,65.55
2023-04-15T18:41:57.337Z,65.51
2023-04-15T18:44:25.750Z,65.47
2023-04-15T18:46:53.456Z,65.58
2023-04-15T18:49:21.299Z,65.50
2023-04-15T18:51:49.301Z,65.53
2023-04-15T18:54:16.962Z,65.76
2023-04-15T18:56:45.064Z,65.66
2023-04-15T18:59:29.303Z,65.69
2023-04-15T19:02:00.231Z,65.85
2023-04-15T19:04:31.153Z,65.72
2023-04-15T19:06:59.236Z,65.74
2023-04-15T19:09:28.882Z,65.78
2023-04-15T19:11:56.973Z,65.72
2023-04-15T19:14:24.886Z,65.86
2023-04-15T19:16:54.110Z,65.85
2023-04-15T19:19:21.956Z,65.82
2023-04-15T19:21:50.538Z,65.84
2023-04-15T19:24:19.622Z,65.72
2023-04-15T19:26:50.175Z,65.82
2023-04-15T19:29:18.504Z,65.83
2023-04-15T19:31:46.253Z,65.95
2023-04-15T19:34:14.073Z,65.77
2023-04-15T19:36:43.008Z,65.98
2023-04-15T19:39:11.340Z,66.14
2023-04-15T19:41:39.361Z,65.99
2023-04-15T19:44:06.972Z,65.92
2023-04-15T19:46:35.472Z,65.91
2023-04-15T19:49:03.497Z,65.96
2023-04-15T19:51:31.745Z,65.99
2023-04-15T19:53:59.633Z,65.92
2023-04-15T19:56:27.466Z,66.02
2023-04-15T19:58:55.238Z,66.13
2023-04-15T20:01:23.295Z,66.21
2023-04-15T20:03:54.976Z,66.16
2023-04-15T20:06:23.039Z,66.17
2023-04-15T20:08:51.700Z,66.19
2023-04-15T20:11:19.382Z,66.17
2023-04-15T20:13:47.032Z,66.07
2023-04-15T20:16:14.875Z,66.15
2023-04-15T20:18:42.608Z,66.08
2023-04-15T20:21:10.376Z,66.21
2023-04-15T20:23:38.767Z,66.09
2023-04-15T20:26:07.368Z,66.10
2023-04-15T20:28:34.967Z,66.05
2023-04-15T20:31:03.319Z,66.15
2023-04-15T20:33:31.413Z,66.27
2023-04-15T20:35:59.676Z,66.06
2023-04-15T20:38:27.321Z,66.18
2023-04-15T20:40:55.019Z,66.14
2023-04-15T20:43:23.021Z,66.36
2023-04-15T20:45:51.551Z,66.23
2023-04-15T20:48:19.239Z,66.16
2023-04-15T20:50:47.090Z,66.20
2023-04-15T20:53:15.484Z,66.27
2023-04-15T20:55:45.025Z,66.22
2023-04-15T20:58:13.048Z,66.42
2023-04-15T21:00:40.917Z,66.35
2023-04-15T21:03:08.851Z,66.21
2023-04-15T21:05:36.670Z,66.25
2023-04-15T21:08:04.437Z,66.32
2023-04-15T21:10:35.491Z,66.35
2023-04-15T21:13:03.199Z,66.33
2023-04-15T21:15:30.930Z,66.33
2023-04-15T21:17:58.827Z,66.34
2023-04-15T21:20:27.060Z,66.27
2023-04-15T21:22:54.784Z,66.21
2023-04-15T21:25:22.755Z,66.16
2023-04-15T21:27:50.655Z,66.38
2023-04-15T21:30:18.307Z,66.38
2023-04-15T21:32:46.013Z,66.32
2023-04-15T21:35:13.645Z,66.38
2023-04-15T21:37:41.193Z,66.28
2023-04-15T21:40:09.227Z,66.37
2023-04-15T21:42:36.949Z,66.38
2023-04-15T21:45:04.824Z,66.34
2023-04-15T21:47:32.446Z,66.44
2023-04-15T21:50:20.192Z,66.31
2023-04-15T21:52:47.787Z,66.34
2023-04-15T21:55:15.530Z,66.29
2023-04-15T21:57:43.324Z,66.24
2023-04-15T22:00:11.922Z,66.40
2023-04-15T22:02:42.576Z,66.54
2023-04-15T22:05:10.288Z,66.29
2023-04-15T22:07:37.948Z,66.40
2023-04-15T22:10:06.363Z,66.46
2023-04-15T22:12:34.018Z,66.25
2023-04-15T22:15:02.850Z,66.39
2023-04-15T22:17:30.867Z,66.43
2023-04-15T22:19:58.523Z,66.32
2023-04-15T22:22:26.809Z,66.43
2023-04-15T22:25:12.449Z,66.46
2023-04-15T22:27:40.155Z,66.43
2023-04-15T22:30:08.585Z,66.41
2023-04-15T22:32:36.595Z,66.45
2023-04-15T22:35:06.468Z,66.41
2023-04-15T22:37:34.137Z,66.41
2023-04-15T22:40:02.944Z,66.37
2023-04-15T22:42:30.727Z,66.34
2023-04-15T22:44:58.298Z,66.19
2023-04-15T22:47:25.899Z,66.41
2023-04-15T22:49:53.784Z,66.40
2023-04-15T22:52:29.854Z,66.31
2023-04-15T22:54:58.556Z,66.46
2023-04-15T22:57:27.900Z,66.28
2023-04-15T22:59:55.951Z,66.34
2023-04-15T23:02:23.867Z,66.57
2023-04-15T23:04:51.957Z,66.46
2023-04-15T23:07:19.615Z,66.46
2023-04-15T23:09:47.476Z,66.44
2023-04-15T23:12:14.983Z,66.42
2023-04-15T23:14:42.504Z,66.51
2023-04-15T23:17:10.336Z,66.50
2023-04-15T23:19:38.016Z,66.37
2023-04-15T23:22:07.453Z,66.50
2023-04-15T23:24:34.920Z,66.52
2023-04-15T23:27:02.668Z,66.44
2023-04-15T23:29:30.338Z,66.50
2023-04-15T23:31:58.229Z,66.51
2023-04-15T23:34:26.311Z,66.35
2023-04-15T23:36:53.894Z,66.42
2023-04-15T23:39:21.608Z,66.39
2023-04-15T23:41:49.357Z,66.44
2023-04-15T23:44:17.113Z,66.50
2023-04-15T23:46:44.614Z,66.43
2023-04-15T23:49:12.591Z,66.35
2023-04-15T23:51:40.811Z,66.33
2023-04-15T23:54:08.770Z,66.38
2023-04-15T23:56:36.678Z,66.39
2023-04-15T23:59:04.297Z,66.54
