createdAt,value
2022-10-05T00:00:02.054Z,41.9560
2022-10-05T00:00:13.227Z,41.9560
2022-10-05T00:00:24.285Z,41.9440
2022-10-05T00:00:35.328Z,41.9380
2022-10-05T00:00:46.508Z,41.8720
2022-10-05T00:00:57.709Z,41.8490
2022-10-05T00:01:08.919Z,41.8300
2022-10-05T00:01:20.268Z,41.8300
2022-10-05T00:01:31.348Z,41.8900
2022-10-05T00:01:42.412Z,41.8960
2022-10-05T00:01:53.544Z,41.9070
2022-10-05T00:02:04.770Z,41.8840
2022-10-05T00:02:15.837Z,41.8550
2022-10-05T00:02:26.879Z,41.8120
2022-10-05T00:02:37.949Z,41.8060
2022-10-05T00:02:49.069Z,41.8010
2022-10-05T00:03:00.268Z,41.8180
2022-10-05T00:03:11.471Z,41.8010
2022-10-05T00:03:22.670Z,41.7830
2022-10-05T00:03:33.707Z,41.7710
2022-10-05T00:03:44.815Z,41.7660
2022-10-05T00:03:55.985Z,41.7290
2022-10-05T00:04:07.226Z,41.7660
2022-10-05T00:04:18.359Z,41.8060
2022-10-05T00:04:29.556Z,41.7970
2022-10-05T00:04:40.785Z,41.7910
2022-10-05T00:04:52.017Z,41.7970
2022-10-05T00:05:03.201Z,41.8100
2022-10-05T00:05:14.486Z,41.7910
2022-10-05T00:05:25.645Z,41.7890
2022-10-05T00:05:36.719Z,41.7950
2022-10-05T00:05:47.776Z,41.7770
2022-10-05T00:05:58.835Z,41.7770
2022-10-05T00:06:10.028Z,41.7770
2022-10-05T00:06:21.246Z,41.7890
2022-10-05T00:06:32.428Z,41.7890
2022-10-05T00:06:43.830Z,41.7950
2022-10-05T00:06:55.198Z,41.7990
2022-10-05T00:07:06.348Z,41.7680
2022-10-05T00:07:17.548Z,41.7850
2022-10-05T00:07:28.748Z,41.7740
2022-10-05T00:07:39.798Z,41.7740
2022-10-05T00:07:50.867Z,41.7680
2022-10-05T00:08:02.033Z,41.7680
2022-10-05T00:08:13.067Z,41.7800
2022-10-05T00:08:24.118Z,41.7440
2022-10-05T00:08:35.307Z,41.6900
2022-10-05T00:08:46.411Z,41.7020
2022-10-05T00:08:57.455Z,41.7330
2022-10-05T00:09:08.589Z,41.7210
2022-10-05T00:09:19.788Z,41.7210
2022-10-05T00:09:30.987Z,41.6960
2022-10-05T00:09:42.199Z,41.6960
2022-10-05T00:09:53.388Z,41.7150
2022-10-05T00:10:04.595Z,41.6610
2022-10-05T00:10:15.789Z,41.6380
2022-10-05T00:10:26.989Z,41.6460
2022-10-05T00:10:38.189Z,41.6520
2022-10-05T00:10:49.245Z,41.6520
2022-10-05T00:11:00.295Z,41.6460
2022-10-05T00:11:11.468Z,41.6710
2022-10-05T00:11:22.671Z,41.6710
2022-10-05T00:11:33.758Z,41.6460
2022-10-05T00:11:44.807Z,41.6820
2022-10-05T00:11:55.868Z,41.6820
2022-10-05T00:12:06.947Z,41.6710
2022-10-05T00:12:18.027Z,41.6550
2022-10-05T00:12:29.237Z,41.6610
2022-10-05T00:12:40.427Z,41.6610
2022-10-05T00:12:51.627Z,41.6710
2022-10-05T00:13:02.838Z,41.6400
2022-10-05T00:13:14.037Z,41.6670
2022-10-05T00:13:25.234Z,41.6730
2022-10-05T00:13:36.436Z,41.6960
2022-10-05T00:13:47.647Z,41.7350
2022-10-05T00:13:58.691Z,41.7290
2022-10-05T00:14:09.766Z,41.7000
2022-10-05T00:14:20.907Z,41.6780
2022-10-05T00:14:32.108Z,41.6670
2022-10-05T00:14:43.320Z,41.6550
2022-10-05T00:14:54.507Z,41.6320
2022-10-05T00:15:05.707Z,41.6070
2022-10-05T00:15:16.926Z,41.5950
2022-10-05T00:15:28.107Z,41.6050
2022-10-05T00:15:39.308Z,41.6110
2022-10-05T00:15:50.510Z,41.5990
2022-10-05T00:16:01.594Z,41.5990
2022-10-05T00:16:12.706Z,41.6160
2022-10-05T00:16:23.872Z,41.6220
2022-10-05T00:16:35.062Z,41.6050
2022-10-05T00:16:46.653Z,41.5990
2022-10-05T00:16:58.168Z,41.6520
2022-10-05T00:17:09.237Z,41.6460
2022-10-05T00:17:20.446Z,41.5870
2022-10-05T00:17:31.628Z,41.6280
2022-10-05T00:17:42.837Z,41.6400
2022-10-05T00:17:53.886Z,41.6340
2022-10-05T00:18:04.935Z,41.6400
2022-10-05T00:18:16.120Z,41.6110
2022-10-05T00:18:27.307Z,41.6220
2022-10-05T00:18:38.535Z,41.6050
2022-10-05T00:18:49.748Z,41.5870
2022-10-05T00:19:00.805Z,41.6110
2022-10-05T00:19:11.878Z,41.6130
2022-10-05T00:19:22.990Z,41.5720
2022-10-05T00:19:34.196Z,41.5780
2022-10-05T00:19:45.307Z,41.6010
2022-10-05T00:19:56.367Z,41.5830
2022-10-05T00:20:07.428Z,41.5600
2022-10-05T00:20:18.488Z,41.5510
2022-10-05T00:20:29.546Z,41.5330
2022-10-05T00:20:40.748Z,41.5510
2022-10-05T00:20:51.968Z,41.5760
2022-10-05T00:21:03.147Z,41.5900
2022-10-05T00:21:14.196Z,41.5900
2022-10-05T00:21:25.238Z,41.5930
2022-10-05T00:21:36.429Z,41.6110
2022-10-05T00:21:47.627Z,41.6220
2022-10-05T00:21:58.828Z,41.6110
2022-10-05T00:22:10.037Z,41.6280
2022-10-05T00:22:21.232Z,41.6260
2022-10-05T00:22:32.439Z,41.5990
2022-10-05T00:22:43.636Z,41.5500
2022-10-05T00:22:54.827Z,41.5560
2022-10-05T00:23:06.038Z,41.5390
2022-10-05T00:23:17.078Z,41.5210
2022-10-05T00:23:28.136Z,41.5040
2022-10-05T00:23:39.307Z,41.5500
2022-10-05T00:23:50.470Z,41.5440
2022-10-05T00:24:01.517Z,41.5620
2022-10-05T00:24:12.590Z,41.5620
2022-10-05T00:24:23.628Z,41.5440
2022-10-05T00:24:34.667Z,41.5680
2022-10-05T00:24:45.901Z,41.5500
2022-10-05T00:24:57.067Z,41.5870
2022-10-05T00:25:08.287Z,41.5990
2022-10-05T00:25:19.475Z,41.5890
2022-10-05T00:25:30.524Z,41.5540
2022-10-05T00:25:41.590Z,41.5180
2022-10-05T00:25:52.751Z,41.5150
2022-10-05T00:26:03.948Z,41.5330
2022-10-05T00:26:15.006Z,41.5560
2022-10-05T00:26:26.057Z,41.5560
2022-10-05T00:26:37.117Z,41.5740
2022-10-05T00:26:49.542Z,41.5500
2022-10-05T00:27:02.879Z,41.7150
2022-10-05T00:27:14.041Z,41.6340
2022-10-05T00:27:25.228Z,41.5760
2022-10-05T00:27:36.428Z,41.5540
2022-10-05T00:27:47.637Z,41.5540
2022-10-05T00:27:58.752Z,41.5600
2022-10-05T00:28:09.827Z,41.5480
2022-10-05T00:28:20.960Z,41.5230
2022-10-05T00:28:32.204Z,41.5420
2022-10-05T00:28:43.307Z,41.5820
2022-10-05T00:28:54.463Z,41.5620
2022-10-05T00:29:05.518Z,41.5560
2022-10-05T00:29:16.589Z,41.5450
2022-10-05T00:29:27.797Z,41.5390
2022-10-05T00:29:38.987Z,41.5270
2022-10-05T00:29:50.190Z,41.4890
2022-10-05T00:30:01.400Z,41.5120
2022-10-05T00:30:12.597Z,41.5120
2022-10-05T00:30:23.787Z,41.5420
2022-10-05T00:30:34.988Z,41.5370
2022-10-05T00:30:46.200Z,41.5180
2022-10-05T00:30:57.391Z,41.5040
2022-10-05T00:31:08.589Z,41.5040
2022-10-05T00:31:19.727Z,41.4610
2022-10-05T00:31:30.938Z,41.4260
2022-10-05T00:31:42.303Z,41.4280
2022-10-05T00:31:53.561Z,41.4470
2022-10-05T00:32:05.080Z,41.4730
2022-10-05T00:32:16.168Z,41.4610
2022-10-05T00:32:27.243Z,41.4320
2022-10-05T00:32:38.298Z,41.4270
2022-10-05T00:32:49.387Z,41.4420
2022-10-05T00:33:00.600Z,41.4650
2022-10-05T00:33:11.796Z,41.4830
2022-10-05T00:33:22.998Z,41.4710
2022-10-05T00:33:34.093Z,41.4830
2022-10-05T00:33:45.158Z,41.4890
2022-10-05T00:33:56.319Z,41.5180
2022-10-05T00:34:07.388Z,41.5120
2022-10-05T00:34:18.436Z,41.4540
2022-10-05T00:34:29.553Z,41.4500
2022-10-05T00:34:40.747Z,41.4530
2022-10-05T00:34:51.969Z,41.4530
2022-10-05T00:35:03.147Z,41.4470
2022-10-05T00:35:14.215Z,41.4280
2022-10-05T00:35:25.277Z,41.4340
2022-10-05T00:35:36.429Z,41.4170
2022-10-05T00:35:47.467Z,41.4270
2022-10-05T00:35:58.507Z,41.4500
2022-10-05T00:36:09.707Z,41.4500
2022-10-05T00:36:20.774Z,41.4770
2022-10-05T00:36:31.814Z,41.4280
2022-10-05T00:36:43.366Z,41.3700
2022-10-05T00:36:54.868Z,41.4400
2022-10-05T00:37:06.038Z,41.3990
2022-10-05T00:37:17.084Z,41.3880
2022-10-05T00:37:28.117Z,41.3820
2022-10-05T00:37:39.307Z,41.3840
2022-10-05T00:37:50.516Z,41.3960
2022-10-05T00:38:01.728Z,41.3840
2022-10-05T00:38:12.908Z,41.4030
2022-10-05T00:38:23.970Z,41.4210
2022-10-05T00:38:35.019Z,41.3960
2022-10-05T00:38:46.188Z,41.4150
2022-10-05T00:38:57.450Z,41.4210
2022-10-05T00:39:08.595Z,41.4440
2022-10-05T00:39:19.639Z,41.4380
2022-10-05T00:39:30.686Z,41.4500
2022-10-05T00:39:41.775Z,41.4380
2022-10-05T00:39:52.840Z,41.3960
2022-10-05T00:40:03.955Z,41.3840
2022-10-05T00:40:15.007Z,41.3900
2022-10-05T00:40:26.058Z,41.3940
2022-10-05T00:40:37.227Z,41.3640
2022-10-05T00:40:48.428Z,41.3760
2022-10-05T00:40:59.634Z,41.3660
2022-10-05T00:41:10.827Z,41.3780
2022-10-05T00:41:21.874Z,41.3720
2022-10-05T00:41:32.907Z,41.3510
2022-10-05T00:41:44.108Z,41.3700
2022-10-05T00:41:55.318Z,41.3820
2022-10-05T00:42:06.508Z,41.3940
2022-10-05T00:42:17.716Z,41.3820
2022-10-05T00:42:28.917Z,41.3640
2022-10-05T00:42:39.971Z,41.3490
2022-10-05T00:42:51.009Z,41.3490
2022-10-05T00:43:02.188Z,41.3640
2022-10-05T00:43:13.388Z,41.3880
2022-10-05T00:43:24.597Z,41.3940
2022-10-05T00:43:35.787Z,41.4110
2022-10-05T00:43:46.998Z,41.4350
2022-10-05T00:43:58.228Z,41.4590
2022-10-05T00:44:09.395Z,41.4480
2022-10-05T00:44:20.588Z,41.4420
2022-10-05T00:44:31.810Z,41.4420
2022-10-05T00:44:42.868Z,41.4420
2022-10-05T00:44:53.932Z,41.4350
2022-10-05T00:45:05.068Z,41.4290
2022-10-05T00:45:16.268Z,41.4420
2022-10-05T00:45:27.454Z,41.4480
2022-10-05T00:45:38.709Z,41.4500
2022-10-05T00:45:49.937Z,41.4680
2022-10-05T00:46:01.106Z,41.4620
2022-10-05T00:46:12.371Z,41.4680
2022-10-05T00:46:23.525Z,41.4620
2022-10-05T00:46:34.668Z,41.4380
2022-10-05T00:46:46.161Z,41.4440
2022-10-05T00:46:57.427Z,41.4440
2022-10-05T00:47:08.597Z,41.4270
2022-10-05T00:47:19.788Z,41.4030
2022-10-05T00:47:30.998Z,41.4090
2022-10-05T00:47:42.198Z,41.4090
2022-10-05T00:47:53.297Z,41.3980
2022-10-05T00:48:04.364Z,41.4090
2022-10-05T00:48:15.467Z,41.4330
2022-10-05T00:48:26.516Z,41.4440
2022-10-05T00:48:37.557Z,41.4440
2022-10-05T00:48:48.749Z,41.4500
2022-10-05T00:48:59.977Z,41.4620
2022-10-05T00:49:11.147Z,41.4680
2022-10-05T00:49:22.350Z,41.4560
2022-10-05T00:49:33.548Z,41.4440
2022-10-05T00:49:44.758Z,41.4330
2022-10-05T00:49:55.948Z,41.4500
2022-10-05T00:50:07.149Z,41.4440
2022-10-05T00:50:18.365Z,41.4500
2022-10-05T00:50:29.409Z,41.4270
2022-10-05T00:50:40.447Z,41.4030
2022-10-05T00:50:51.630Z,41.4110
2022-10-05T00:51:02.829Z,41.4050
2022-10-05T00:51:14.035Z,41.4000
2022-10-05T00:51:25.238Z,41.4000
2022-10-05T00:51:36.284Z,41.3760
2022-10-05T00:51:47.329Z,41.3880
2022-10-05T00:51:58.515Z,41.3940
2022-10-05T00:52:09.558Z,41.3880
2022-10-05T00:52:20.607Z,41.3640
2022-10-05T00:52:31.789Z,41.3700
2022-10-05T00:52:43.001Z,41.3880
2022-10-05T00:52:54.188Z,41.3820
2022-10-05T00:53:05.398Z,41.3940
2022-10-05T00:53:16.451Z,41.3760
2022-10-05T00:53:27.488Z,41.3450
2022-10-05T00:53:38.677Z,41.3220
2022-10-05T00:53:49.718Z,41.2990
2022-10-05T00:54:00.821Z,41.3010
2022-10-05T00:54:15.955Z,41.3140
2022-10-05T00:54:28.918Z,41.5450
2022-10-05T00:54:40.118Z,41.4770
2022-10-05T00:54:51.166Z,41.4170
2022-10-05T00:55:02.248Z,41.4000
2022-10-05T00:55:13.391Z,41.4060
2022-10-05T00:55:24.606Z,41.4210
2022-10-05T00:55:35.790Z,41.3900
2022-10-05T00:55:46.987Z,41.3590
2022-10-05T00:55:58.028Z,41.2930
2022-10-05T00:56:09.068Z,41.2930
2022-10-05T00:56:20.267Z,41.2930
2022-10-05T00:56:31.484Z,41.2930
2022-10-05T00:56:42.891Z,41.2990
2022-10-05T00:56:54.217Z,41.3160
2022-10-05T00:57:05.396Z,41.2870
2022-10-05T00:57:16.589Z,41.2510
2022-10-05T00:57:27.787Z,41.2560
2022-10-05T00:57:38.988Z,41.2810
2022-10-05T00:57:50.031Z,41.2870
2022-10-05T00:58:01.068Z,41.2700
2022-10-05T00:58:12.268Z,41.2330
2022-10-05T00:58:23.467Z,41.2330
2022-10-05T00:58:34.667Z,41.2620
2022-10-05T00:58:45.876Z,41.2780
2022-10-05T00:58:57.083Z,41.2780
2022-10-05T00:59:08.298Z,41.3010
2022-10-05T00:59:19.468Z,41.3140
2022-10-05T00:59:30.678Z,41.2890
2022-10-05T00:59:41.876Z,41.2840
2022-10-05T00:59:52.928Z,41.2720
2022-10-05T01:00:03.976Z,41.2660
2022-10-05T01:00:15.159Z,41.2540
2022-10-05T01:00:26.347Z,41.2600
2022-10-05T01:00:37.558Z,41.2780
2022-10-05T01:00:48.790Z,41.2700
2022-10-05T01:01:00.033Z,41.2330
2022-10-05T01:01:11.246Z,41.2100
2022-10-05T01:01:22.380Z,41.1730
2022-10-05T01:01:33.613Z,41.1620
2022-10-05T01:01:44.748Z,41.1870
2022-10-05T01:01:55.864Z,41.1920
2022-10-05T01:02:06.906Z,41.1770
2022-10-05T01:02:18.112Z,41.1540
2022-10-05T01:02:32.991Z,41.1770
2022-10-05T01:02:46.257Z,41.4290
2022-10-05T01:02:57.348Z,41.3650
2022-10-05T01:03:08.387Z,41.2760
2022-10-05T01:03:19.481Z,41.2330
2022-10-05T01:03:30.669Z,41.2040
2022-10-05T01:03:41.869Z,41.2220
2022-10-05T01:03:52.946Z,41.2330
2022-10-05T01:04:04.010Z,41.2450
2022-10-05T01:04:15.078Z,41.1980
2022-10-05T01:04:26.137Z,41.1810
2022-10-05T01:04:37.228Z,41.1740
2022-10-05T01:04:48.427Z,41.1740
2022-10-05T01:04:59.638Z,41.1740
2022-10-05T01:05:10.836Z,41.1870
2022-10-05T01:05:21.887Z,41.2160
2022-10-05T01:05:32.957Z,41.2220
2022-10-05T01:05:44.116Z,41.1980
2022-10-05T01:05:55.317Z,41.1560
2022-10-05T01:06:06.523Z,41.1390
2022-10-05T01:06:17.708Z,41.1500
2022-10-05T01:06:28.910Z,41.1870
2022-10-05T01:06:40.107Z,41.1930
2022-10-05T01:06:51.157Z,41.1740
2022-10-05T01:07:02.211Z,41.1560
2022-10-05T01:07:13.390Z,41.1540
2022-10-05T01:07:24.447Z,41.1540
2022-10-05T01:07:35.495Z,41.1230
2022-10-05T01:07:46.669Z,41.1170
2022-10-05T01:07:57.878Z,41.1230
2022-10-05T01:08:09.077Z,41.0710
2022-10-05T01:08:20.267Z,41.0650
2022-10-05T01:08:31.317Z,41.0460
2022-10-05T01:08:42.376Z,41.0260
2022-10-05T01:08:53.548Z,41.0140
2022-10-05T01:09:04.781Z,41.0320
2022-10-05T01:09:15.967Z,41.0320
2022-10-05T01:09:27.151Z,41.0170
2022-10-05T01:09:38.365Z,41.0220
2022-10-05T01:09:49.548Z,41.0530
2022-10-05T01:10:00.771Z,41.0710
2022-10-05T01:10:11.947Z,41.0880
2022-10-05T01:10:23.156Z,41.0880
2022-10-05T01:10:34.204Z,41.1170
2022-10-05T01:10:45.247Z,41.1000
2022-10-05T01:10:56.427Z,41.0770
2022-10-05T01:11:07.637Z,41.0880
2022-10-05T01:11:18.829Z,41.0770
2022-10-05T01:11:30.027Z,41.0770
2022-10-05T01:11:41.245Z,41.0710
2022-10-05T01:11:52.428Z,41.0770
2022-10-05T01:12:03.627Z,41.0650
2022-10-05T01:12:14.827Z,41.0590
2022-10-05T01:12:26.038Z,41.0710
2022-10-05T01:12:37.078Z,41.0920
2022-10-05T01:12:48.119Z,41.1040
2022-10-05T01:12:59.310Z,41.0980
2022-10-05T01:13:10.519Z,41.1150
2022-10-05T01:13:21.709Z,41.1270
2022-10-05T01:13:32.916Z,41.1450
2022-10-05T01:13:44.108Z,41.1330
2022-10-05T01:13:55.325Z,41.1150
2022-10-05T01:14:06.515Z,41.1150
2022-10-05T01:14:17.739Z,41.1040
2022-10-05T01:14:28.907Z,41.0850
2022-10-05T01:14:39.965Z,41.0850
2022-10-05T01:14:51.009Z,41.1040
2022-10-05T01:15:02.188Z,41.0920
2022-10-05T01:15:13.404Z,41.1040
2022-10-05T01:15:24.600Z,41.1560
2022-10-05T01:15:35.791Z,41.1870
2022-10-05T01:15:46.842Z,41.1680
2022-10-05T01:15:57.886Z,41.1510
2022-10-05T01:16:09.170Z,41.1390
2022-10-05T01:16:20.356Z,41.1560
2022-10-05T01:16:31.548Z,41.1040
2022-10-05T01:16:42.842Z,41.0670
2022-10-05T01:16:54.342Z,41.0850
2022-10-05T01:17:05.452Z,41.0610
2022-10-05T01:17:16.587Z,41.0320
2022-10-05T01:17:27.789Z,41.0090
2022-10-05T01:17:39.010Z,41.0090
2022-10-05T01:17:50.194Z,41.0090
2022-10-05T01:18:01.391Z,41.0320
2022-10-05T01:18:12.609Z,41.0500
2022-10-05T01:18:23.787Z,41.0550
2022-10-05T01:18:34.989Z,41.0320
2022-10-05T01:18:46.205Z,41.0320
2022-10-05T01:18:57.387Z,41.0550
2022-10-05T01:19:08.599Z,41.0440
2022-10-05T01:19:19.678Z,41.0380
2022-10-05T01:19:30.746Z,41.0320
2022-10-05T01:19:41.880Z,41.0150
2022-10-05T01:19:53.074Z,41.0030
2022-10-05T01:20:04.277Z,40.9900
2022-10-05T01:20:15.470Z,41.0030
2022-10-05T01:20:26.692Z,40.9960
2022-10-05T01:20:37.876Z,40.9900
2022-10-05T01:20:48.917Z,40.9840
2022-10-05T01:20:59.965Z,40.9780
2022-10-05T01:21:11.147Z,40.9780
2022-10-05T01:21:22.349Z,40.9720
2022-10-05T01:21:33.564Z,40.9780
2022-10-05T01:21:44.757Z,40.9840
2022-10-05T01:21:55.787Z,40.9610
2022-10-05T01:22:06.845Z,40.9010
2022-10-05T01:22:18.040Z,40.9070
2022-10-05T01:22:29.249Z,40.9260
2022-10-05T01:22:40.335Z,40.9430
2022-10-05T01:22:51.402Z,40.9260
2022-10-05T01:23:02.526Z,40.9430
2022-10-05T01:23:13.716Z,40.9430
2022-10-05T01:23:24.767Z,40.9200
2022-10-05T01:23:35.845Z,40.9200
2022-10-05T01:23:46.988Z,40.9130
2022-10-05T01:23:58.198Z,40.9370
2022-10-05T01:24:09.265Z,40.9200
2022-10-05T01:24:20.308Z,40.9200
2022-10-05T01:24:31.477Z,40.9380
2022-10-05T01:24:42.686Z,40.9610
2022-10-05T01:24:53.868Z,40.9610
2022-10-05T01:25:05.171Z,40.9610
2022-10-05T01:25:16.267Z,40.9610
2022-10-05T01:25:27.309Z,40.9320
2022-10-05T01:25:38.348Z,40.9010
2022-10-05T01:25:49.547Z,40.8840
2022-10-05T01:26:00.748Z,40.8720
2022-10-05T01:26:11.788Z,40.8430
2022-10-05T01:26:22.829Z,40.8240
2022-10-05T01:26:34.046Z,40.8310
2022-10-05T01:26:45.496Z,40.8600
2022-10-05T01:26:56.788Z,40.8720
2022-10-05T01:27:07.960Z,40.8610
2022-10-05T01:27:19.157Z,40.8610
2022-10-05T01:27:30.207Z,40.8610
2022-10-05T01:27:41.277Z,40.8490
2022-10-05T01:27:52.490Z,40.8180
2022-10-05T01:28:03.666Z,40.8260
2022-10-05T01:28:14.787Z,40.8320
2022-10-05T01:28:25.964Z,40.8720
2022-10-05T01:28:37.090Z,40.8610
2022-10-05T01:28:48.110Z,40.8320
2022-10-05T01:28:59.308Z,40.8130
2022-10-05T01:29:10.528Z,40.8120
2022-10-05T01:29:21.587Z,40.8060
2022-10-05T01:29:32.668Z,40.8010
2022-10-05T01:29:43.727Z,40.7720
2022-10-05T01:29:54.778Z,40.8130
2022-10-05T01:30:05.868Z,40.7950
2022-10-05T01:30:17.075Z,40.8260
2022-10-05T01:30:28.278Z,40.8180
2022-10-05T01:30:39.477Z,40.8260
2022-10-05T01:30:50.676Z,40.8610
2022-10-05T01:31:01.876Z,40.8660
2022-10-05T01:31:13.149Z,40.8950
2022-10-05T01:31:24.331Z,40.9070
2022-10-05T01:31:35.565Z,40.9200
2022-10-05T01:31:46.738Z,40.9490
2022-10-05T01:31:57.897Z,40.9490
2022-10-05T01:32:09.075Z,40.9610
2022-10-05T01:32:20.267Z,40.9670
2022-10-05T01:32:31.478Z,40.9670
2022-10-05T01:32:42.667Z,40.9430
2022-10-05T01:32:53.725Z,40.9370
2022-10-05T01:33:04.758Z,40.9130
2022-10-05T01:33:15.825Z,40.9070
2022-10-05T01:33:26.890Z,40.9260
2022-10-05T01:33:38.044Z,40.9130
2022-10-05T01:33:49.227Z,40.8950
2022-10-05T01:34:00.275Z,40.9200
2022-10-05T01:34:11.772Z,40.8890
2022-10-05T01:34:22.943Z,40.8840
2022-10-05T01:34:34.035Z,40.8890
2022-10-05T01:34:45.237Z,40.9070
2022-10-05T01:34:56.440Z,40.9130
2022-10-05T01:35:07.638Z,40.8840
2022-10-05T01:35:18.827Z,40.8660
2022-10-05T01:35:30.037Z,40.8550
2022-10-05T01:35:41.086Z,40.8780
2022-10-05T01:35:52.149Z,40.9130
2022-10-05T01:36:03.198Z,40.9130
2022-10-05T01:36:14.257Z,40.8840
2022-10-05T01:36:25.389Z,40.8720
2022-10-05T01:36:36.598Z,40.9070
2022-10-05T01:36:48.334Z,40.8890
2022-10-05T01:36:59.665Z,40.9200
2022-10-05T01:37:10.827Z,40.9130
2022-10-05T01:37:22.039Z,40.9550
2022-10-05T01:37:33.235Z,40.9720
2022-10-05T01:37:44.436Z,40.9780
2022-10-05T01:37:55.628Z,40.9840
2022-10-05T01:38:06.837Z,40.9840
2022-10-05T01:38:18.028Z,40.9900
2022-10-05T01:38:29.247Z,40.9780
2022-10-05T01:38:40.446Z,40.9720
2022-10-05T01:38:51.628Z,41.0610
2022-10-05T01:39:02.686Z,41.0670
2022-10-05T01:39:13.772Z,41.0150
2022-10-05T01:39:24.958Z,41.0270
2022-10-05T01:39:36.108Z,41.0210
2022-10-05T01:39:47.318Z,41.0320
2022-10-05T01:39:58.512Z,41.0440
2022-10-05T01:40:09.707Z,41.0090
2022-10-05T01:40:20.918Z,41.0090
2022-10-05T01:40:32.117Z,41.0030
2022-10-05T01:40:43.307Z,41.0090
2022-10-05T01:40:54.517Z,40.9980
2022-10-05T01:41:05.566Z,40.9790
2022-10-05T01:41:16.628Z,41.0090
2022-10-05T01:41:27.791Z,41.0270
2022-10-05T01:41:39.006Z,41.0210
2022-10-05T01:41:50.188Z,40.9730
2022-10-05T01:42:01.387Z,40.9670
2022-10-05T01:42:12.596Z,40.9670
2022-10-05T01:42:23.789Z,40.9670
2022-10-05T01:42:34.997Z,40.9960
2022-10-05T01:42:46.202Z,40.9670
2022-10-05T01:42:57.388Z,40.9720
2022-10-05T01:43:08.437Z,40.9960
2022-10-05T01:43:19.507Z,40.9840
2022-10-05T01:43:30.667Z,40.9900
2022-10-05T01:43:41.884Z,40.9900
2022-10-05T01:43:53.078Z,41.0030
2022-10-05T01:44:04.267Z,41.0090
2022-10-05T01:44:15.467Z,41.0270
2022-10-05T01:44:26.703Z,41.0670
2022-10-05T01:44:37.869Z,41.0670
2022-10-05T01:44:49.079Z,41.0850
2022-10-05T01:45:00.285Z,41.0790
2022-10-05T01:45:11.318Z,41.0730
2022-10-05T01:45:22.369Z,41.0550
2022-10-05T01:45:33.575Z,41.0030
2022-10-05T01:45:44.791Z,40.9780
2022-10-05T01:45:56.043Z,40.9320
2022-10-05T01:46:07.222Z,40.9200
2022-10-05T01:46:18.420Z,40.9050
2022-10-05T01:46:29.556Z,40.9100
2022-10-05T01:46:40.752Z,40.9340
2022-10-05T01:46:51.947Z,40.9490
2022-10-05T01:47:03.154Z,40.9370
2022-10-05T01:47:14.206Z,40.9720
2022-10-05T01:47:25.270Z,40.9840
2022-10-05T01:47:36.429Z,40.9840
2022-10-05T01:47:47.641Z,40.9960
2022-10-05T01:47:58.827Z,41.0150
2022-10-05T01:48:10.038Z,40.9720
2022-10-05T01:48:21.228Z,40.9720
2022-10-05T01:48:32.446Z,40.9720
2022-10-05T01:48:43.637Z,40.9490
2022-10-05T01:48:54.828Z,40.9490
2022-10-05T01:49:06.028Z,40.9780
2022-10-05T01:49:17.069Z,40.9780
2022-10-05T01:49:28.138Z,40.9610
2022-10-05T01:49:39.315Z,40.9550
2022-10-05T01:49:50.507Z,40.9430
2022-10-05T01:50:01.721Z,40.9550
2022-10-05T01:50:12.930Z,40.9780
2022-10-05T01:50:23.959Z,41.0030
2022-10-05T01:50:35.007Z,41.0090
2022-10-05T01:50:46.189Z,40.9900
2022-10-05T01:50:57.388Z,40.9960
2022-10-05T01:51:08.605Z,40.9780
2022-10-05T01:51:19.794Z,40.9840
2022-10-05T01:51:30.996Z,40.9900
2022-10-05T01:51:42.187Z,40.9780
2022-10-05T01:51:53.396Z,40.9670
2022-10-05T01:52:04.610Z,40.9960
2022-10-05T01:52:15.787Z,41.0030
2022-10-05T01:52:26.829Z,41.0090
2022-10-05T01:52:37.868Z,41.0150
2022-10-05T01:52:49.079Z,41.0090
2022-10-05T01:53:00.268Z,41.0150
2022-10-05T01:53:11.467Z,40.9610
2022-10-05T01:53:22.679Z,40.9550
2022-10-05T01:53:33.867Z,40.9200
2022-10-05T01:53:45.085Z,40.9070
2022-10-05T01:53:56.268Z,40.8950
2022-10-05T01:54:07.478Z,40.9320
2022-10-05T01:54:18.694Z,40.9730
2022-10-05T01:54:29.738Z,41.0210
2022-10-05T01:54:40.816Z,41.0170
2022-10-05T01:54:51.968Z,41.0290
2022-10-05T01:55:03.148Z,41.0510
2022-10-05T01:55:14.347Z,41.0450
2022-10-05T01:55:25.549Z,41.0260
2022-10-05T01:55:36.757Z,41.0450
2022-10-05T01:55:47.947Z,41.0200
2022-10-05T01:55:59.162Z,41.0030
2022-10-05T01:56:10.347Z,40.9970
2022-10-05T01:56:21.559Z,40.9970
2022-10-05T01:56:32.597Z,41.0240
2022-10-05T01:56:43.955Z,41.0470
2022-10-05T01:56:55.206Z,41.0650
2022-10-05T01:57:06.347Z,41.0650
2022-10-05T01:57:17.561Z,41.0680
2022-10-05T01:57:28.608Z,41.0570
2022-10-05T01:57:39.680Z,41.0450
2022-10-05T01:57:50.845Z,41.0260
2022-10-05T01:58:01.897Z,41.0290
2022-10-05T01:58:12.954Z,41.0230
2022-10-05T01:58:24.108Z,41.0360
2022-10-05T01:58:35.148Z,41.0170
2022-10-05T01:58:46.188Z,41.0060
2022-10-05T01:58:57.397Z,40.9900
2022-10-05T01:59:08.587Z,40.9900
2022-10-05T01:59:19.804Z,40.9770
2022-10-05T01:59:31.018Z,40.9940
2022-10-05T01:59:42.075Z,41.0030
2022-10-05T01:59:53.154Z,41.0090
2022-10-05T02:00:04.268Z,41.0200
2022-10-05T02:00:15.467Z,41.0320
2022-10-05T02:00:26.668Z,41.0450
2022-10-05T02:00:37.871Z,41.0380
2022-10-05T02:00:49.133Z,41.0380
2022-10-05T02:01:00.382Z,41.0380
2022-10-05T02:01:11.502Z,41.0470
2022-10-05T02:01:22.749Z,41.0710
2022-10-05T02:01:33.969Z,41.0740
2022-10-05T02:01:45.027Z,41.0630
2022-10-05T02:01:56.170Z,41.0290
2022-10-05T02:02:07.316Z,41.0060
2022-10-05T02:02:18.404Z,40.9670
2022-10-05T02:02:29.676Z,40.9440
2022-10-05T02:02:40.770Z,40.9440
2022-10-05T02:02:51.797Z,40.9440
2022-10-05T02:03:02.828Z,40.9380
2022-10-05T02:03:14.037Z,40.9320
2022-10-05T02:03:25.235Z,40.9440
2022-10-05T02:03:36.436Z,40.9550
2022-10-05T02:03:47.628Z,40.9730
2022-10-05T02:03:58.841Z,40.9840
2022-10-05T02:04:10.035Z,40.9840
2022-10-05T02:04:43.624Z,40.9840
2022-10-05T02:05:00.941Z,41.1560
2022-10-05T02:05:03.138Z,41.2280
2022-10-05T02:05:12.179Z,41.2930
2022-10-05T02:05:23.317Z,41.1730
2022-10-05T02:05:34.509Z,41.0680
2022-10-05T02:05:45.548Z,40.9820
2022-10-05T02:05:56.605Z,40.9790
2022-10-05T02:06:07.798Z,40.9670
2022-10-05T02:06:18.987Z,40.9730
2022-10-05T02:06:30.196Z,40.9670
2022-10-05T02:06:41.388Z,40.9670
2022-10-05T02:06:52.429Z,40.9440
2022-10-05T02:07:03.468Z,40.9440
2022-10-05T02:07:14.686Z,40.9260
2022-10-05T02:07:25.788Z,40.9380
2022-10-05T02:07:36.847Z,40.9010
2022-10-05T02:07:47.952Z,40.9130
2022-10-05T02:07:58.998Z,40.9010
2022-10-05T02:08:10.037Z,40.8840
2022-10-05T02:08:21.228Z,40.8840
2022-10-05T02:08:32.428Z,40.8780
2022-10-05T02:08:43.647Z,40.8840
2022-10-05T02:08:54.827Z,40.9010
2022-10-05T02:09:06.039Z,40.9070
2022-10-05T02:09:17.230Z,40.9070
2022-10-05T02:09:28.451Z,40.9050
2022-10-05T02:09:39.657Z,40.9460
2022-10-05T02:09:50.836Z,40.9490
2022-10-05T02:10:01.888Z,40.9650
2022-10-05T02:10:13.017Z,40.9610
2022-10-05T02:10:24.109Z,40.9490
2022-10-05T02:10:35.317Z,40.9550
2022-10-05T02:10:46.531Z,40.9490
2022-10-05T02:10:57.708Z,40.9490
2022-10-05T02:11:08.907Z,40.9460
2022-10-05T02:11:20.110Z,40.9590
2022-10-05T02:11:31.307Z,40.9880
2022-10-05T02:11:42.508Z,40.9650
2022-10-05T02:11:53.725Z,40.9710
2022-10-05T02:12:04.768Z,40.9550
2022-10-05T02:12:15.808Z,40.9440
2022-10-05T02:12:26.987Z,40.9150
2022-10-05T02:12:38.198Z,40.9490
2022-10-05T02:12:49.395Z,40.9610
2022-10-05T02:13:00.595Z,40.9670
2022-10-05T02:13:11.806Z,40.9440
2022-10-05T02:13:22.991Z,40.9490
2022-10-05T02:13:34.210Z,40.9670
2022-10-05T02:13:45.388Z,40.9610
2022-10-05T02:13:56.697Z,40.9730
2022-10-05T02:14:07.751Z,40.9980
2022-10-05T02:14:18.796Z,40.9670
2022-10-05T02:14:29.868Z,40.9490
2022-10-05T02:14:41.101Z,40.9440
2022-10-05T02:14:52.267Z,40.9550
2022-10-05T02:15:03.479Z,40.9530
2022-10-05T02:15:14.668Z,40.9460
2022-10-05T02:15:25.877Z,40.9460