createdAt,value
2018-02-22T00:02:03.348Z,22.02
2018-02-22T00:04:29.614Z,21.60
2018-02-22T00:06:56.597Z,22.98
2018-02-22T00:09:22.826Z,22.15
2018-02-22T00:11:49.065Z,20.20
2018-02-22T00:14:15.387Z,23.27
2018-02-22T00:16:41.627Z,21.85
2018-02-22T00:19:07.850Z,21.20
2018-02-22T00:21:34.097Z,19.80
2018-02-22T00:24:00.373Z,22.30
2018-02-22T00:26:27.437Z,21.45
2018-02-22T00:28:54.448Z,21.27
2018-02-22T00:31:21.446Z,20.58
2018-02-22T00:33:48.474Z,23.75
2018-02-22T00:36:16.454Z,21.00
2018-02-22T00:38:43.473Z,20.17
2018-02-22T00:41:09.753Z,21.77
2018-02-22T00:43:36.034Z,20.48
2018-02-22T00:46:02.354Z,21.60
2018-02-22T00:48:28.612Z,22.05
2018-02-22T00:50:54.857Z,21.17
2018-02-22T00:53:21.088Z,22.05
2018-02-22T00:55:48.124Z,21.15
2018-02-22T00:58:14.429Z,20.95
2018-02-22T01:00:40.702Z,22.10
2018-02-22T01:03:07.706Z,22.17
2018-02-22T01:05:33.989Z,23.12
2018-02-22T01:08:00.873Z,21.70
2018-02-22T01:10:27.193Z,22.00
2018-02-22T01:12:54.258Z,22.52
2018-02-22T01:15:20.532Z,22.87
2018-02-22T01:17:46.806Z,21.92
2018-02-22T01:20:13.073Z,21.75
2018-02-22T01:22:39.310Z,22.05
2018-02-22T01:25:06.323Z,22.23
2018-02-22T01:27:32.586Z,21.85
2018-02-22T01:29:59.577Z,22.05
2018-02-22T01:32:25.830Z,22.42
2018-02-22T01:34:52.070Z,21.20
2018-02-22T01:37:18.308Z,22.48
2018-02-22T01:39:45.341Z,22.60
2018-02-22T01:42:11.595Z,22.73
2018-02-22T01:44:37.825Z,22.35
2018-02-22T01:47:04.709Z,23.20
2018-02-22T01:49:30.946Z,23.35
2018-02-22T01:51:57.193Z,19.77
2018-02-22T01:54:23.452Z,20.50
2018-02-22T01:56:49.712Z,22.98
2018-02-22T01:59:15.932Z,23.27
2018-02-22T02:01:42.985Z,22.10
2018-02-22T02:04:09.185Z,20.70
2018-02-22T02:06:35.427Z,21.75
2018-02-22T02:09:01.677Z,22.50
2018-02-22T02:11:28.037Z,23.67
2018-02-22T02:13:55.009Z,20.98
2018-02-22T02:16:21.233Z,22.62
2018-02-22T02:18:48.201Z,31.12
2018-02-22T02:21:14.445Z,20.95
2018-02-22T02:23:40.712Z,22.48
2018-02-22T02:26:07.701Z,21.42
2018-02-22T02:28:34.709Z,22.55
2018-02-22T02:31:00.945Z,19.98
2018-02-22T02:33:28.347Z,20.83
2018-02-22T02:35:54.603Z,22.02
2018-02-22T02:38:20.822Z,21.77
2018-02-22T02:40:47.797Z,21.85
2018-02-22T02:43:14.006Z,23.33
2018-02-22T02:45:40.214Z,21.70
2018-02-22T02:48:07.180Z,19.73
2018-02-22T02:50:33.533Z,21.23
2018-02-22T02:52:59.805Z,21.42
2018-02-22T02:55:26.030Z,22.73
2018-02-22T02:57:52.237Z,20.25
2018-02-22T03:00:18.853Z,19.67
2018-02-22T03:02:45.063Z,20.10
2018-02-22T03:05:11.401Z,19.77
2018-02-22T03:07:37.686Z,20.77
2018-02-22T03:10:04.070Z,21.58
2018-02-22T03:12:31.082Z,20.02
2018-02-22T03:14:57.291Z,21.37
2018-02-22T03:17:23.524Z,20.90
2018-02-22T03:19:49.785Z,23.50
2018-02-22T03:22:15.982Z,21.75
2018-02-22T03:24:42.213Z,22.95
2018-02-22T03:27:08.442Z,22.23
2018-02-22T03:29:34.666Z,22.25
2018-02-22T03:32:00.907Z,23.50
2018-02-22T03:34:27.843Z,23.00
2018-02-22T03:36:54.080Z,23.10
2018-02-22T03:39:20.301Z,21.60
2018-02-22T03:41:47.057Z,22.10
2018-02-22T03:44:13.254Z,20.70
2018-02-22T03:46:39.497Z,21.10
2018-02-22T03:49:05.720Z,19.48
2018-02-22T03:51:31.941Z,19.15
2018-02-22T03:53:58.158Z,22.50
2018-02-22T03:56:24.413Z,21.45
2018-02-22T03:58:50.643Z,21.73
2018-02-22T04:01:16.868Z,21.00
2018-02-22T04:03:43.102Z,21.73
2018-02-22T04:06:09.385Z,22.35
2018-02-22T04:08:35.599Z,21.40
2018-02-22T04:11:01.808Z,21.30
2018-02-22T04:13:29.652Z,19.52
2018-02-22T04:15:55.891Z,20.65
2018-02-22T04:18:22.120Z,19.48
2018-02-22T04:20:48.366Z,22.00
2018-02-22T04:23:14.595Z,21.50
2018-02-22T04:25:41.825Z,20.55
2018-02-22T04:28:08.055Z,20.17
2018-02-22T04:30:34.297Z,22.02
2018-02-22T04:33:00.505Z,19.05
2018-02-22T04:35:26.723Z,19.58
2018-02-22T04:37:52.933Z,21.12
2018-02-22T04:40:19.154Z,20.20
2018-02-22T04:42:45.371Z,22.25
2018-02-22T04:45:11.589Z,20.77
2018-02-22T04:47:37.810Z,21.08
2018-02-22T04:50:04.054Z,19.70
2018-02-22T04:52:30.276Z,21.00
2018-02-22T04:54:56.485Z,20.27
2018-02-22T04:57:22.717Z,21.48
2018-02-22T04:59:48.901Z,20.15
2018-02-22T05:02:15.093Z,19.62
2018-02-22T05:04:41.304Z,20.27
2018-02-22T05:07:07.537Z,20.70
2018-02-22T05:09:33.733Z,19.98
2018-02-22T05:11:59.985Z,19.90
2018-02-22T05:14:26.177Z,21.15
2018-02-22T05:16:52.408Z,19.58
2018-02-22T05:19:18.603Z,21.73
2018-02-22T05:21:44.825Z,21.15
2018-02-22T05:24:11.050Z,20.00
2018-02-22T05:26:37.309Z,21.95
2018-02-22T05:29:03.526Z,20.90
2018-02-22T05:31:29.747Z,19.95
2018-02-22T05:33:56.020Z,21.75
2018-02-22T05:36:23.503Z,18.75
2018-02-22T05:38:49.719Z,23.50
2018-02-22T05:41:15.954Z,20.02
2018-02-22T05:43:42.341Z,21.30
2018-02-22T05:46:08.570Z,19.58
2018-02-22T05:48:38.510Z,18.65
2018-02-22T05:51:05.512Z,18.92
2018-02-22T05:53:31.746Z,20.45
2018-02-22T05:55:57.958Z,18.60
2018-02-22T05:58:24.205Z,20.40
2018-02-22T06:00:50.410Z,21.67
2018-02-22T06:03:16.623Z,22.35
2018-02-22T06:05:43.960Z,20.10
2018-02-22T06:08:10.936Z,21.02
2018-02-22T06:10:37.881Z,21.95
2018-02-22T06:13:04.834Z,19.65
2018-02-22T06:15:31.073Z,22.83
2018-02-22T06:17:57.303Z,22.17
2018-02-22T06:20:23.530Z,19.60
2018-02-22T06:22:50.490Z,20.70
2018-02-22T06:25:16.744Z,20.45
2018-02-22T06:27:42.961Z,22.42
2018-02-22T06:30:09.221Z,20.98
2018-02-22T06:32:35.465Z,20.15
2018-02-22T06:35:01.661Z,21.80
2018-02-22T06:37:27.899Z,19.75
2018-02-22T06:52:58.212Z,23.05
2018-02-22T06:55:24.408Z,23.45
2018-02-22T06:57:50.604Z,22.60
2018-02-22T07:00:16.844Z,18.75
2018-02-22T07:02:43.048Z,21.20
2018-02-22T07:05:09.325Z,21.50
2018-02-22T07:07:35.558Z,22.80
2018-02-22T07:10:01.793Z,19.05
2018-02-22T07:12:27.969Z,22.02
2018-02-22T07:14:54.173Z,22.67
2018-02-22T07:17:20.432Z,21.30
2018-02-22T07:19:46.672Z,20.95
2018-02-22T07:22:13.700Z,21.80
2018-02-22T07:24:39.891Z,24.35
2018-02-22T07:27:06.104Z,21.98
2018-02-22T07:29:32.349Z,22.45
2018-02-22T07:31:58.540Z,20.27
2018-02-22T07:34:24.760Z,19.87
2018-02-22T07:36:50.954Z,21.80
2018-02-22T07:39:17.180Z,22.05
2018-02-22T07:41:43.377Z,20.40
2018-02-22T07:44:09.598Z,21.33
2018-02-22T07:46:35.797Z,23.02
2018-02-22T07:49:01.997Z,22.35
2018-02-22T07:51:28.185Z,22.00
2018-02-22T07:53:54.381Z,23.00
2018-02-22T07:56:20.589Z,21.55
2018-02-22T07:58:46.762Z,21.00
2018-02-22T08:01:12.933Z,24.25
2018-02-22T08:03:39.161Z,22.60
2018-02-22T08:06:06.114Z,20.83
2018-02-22T08:08:33.173Z,22.27
2018-02-22T08:10:59.401Z,21.02
2018-02-22T08:13:25.606Z,19.42
2018-02-22T08:15:51.865Z,20.85
2018-02-22T08:18:18.101Z,21.52
2018-02-22T08:20:44.272Z,20.48
2018-02-22T08:23:10.491Z,21.83
2018-02-22T08:25:36.668Z,19.23
2018-02-22T08:28:02.844Z,18.87
2018-02-22T08:30:29.034Z,19.87
2018-02-22T08:32:56.056Z,21.48
2018-02-22T08:35:22.281Z,20.02
2018-02-22T08:37:48.487Z,17.33
2018-02-22T08:40:15.093Z,18.33
2018-02-22T08:42:41.288Z,19.62
2018-02-22T08:45:07.473Z,20.33
2018-02-22T08:47:34.473Z,18.37
2018-02-22T08:50:00.702Z,20.37
2018-02-22T08:52:27.722Z,19.23
2018-02-22T08:54:53.929Z,20.23
2018-02-22T08:57:20.153Z,18.08
2018-02-22T08:59:47.090Z,18.37
2018-02-22T09:02:13.410Z,17.10
2018-02-22T09:04:39.644Z,18.50
2018-02-22T09:07:05.854Z,16.98
2018-02-22T09:09:32.070Z,18.05
2018-02-22T09:11:58.301Z,19.35
2018-02-22T09:14:24.545Z,18.83
2018-02-22T09:16:51.510Z,19.42
2018-02-22T09:19:17.744Z,19.00
2018-02-22T09:21:43.952Z,20.48
2018-02-22T09:24:10.932Z,18.33
2018-02-22T09:26:37.902Z,19.73
2018-02-22T09:29:13.128Z,19.05
2018-02-22T09:31:39.114Z,17.40
2018-02-22T09:34:05.145Z,19.33
2018-02-22T09:36:31.203Z,18.98
2018-02-22T09:38:57.191Z,17.20
2018-02-22T09:41:23.957Z,19.00
2018-02-22T09:43:49.968Z,17.87
2018-02-22T09:46:20.027Z,18.80
2018-02-22T09:48:46.048Z,17.80
2018-02-22T09:51:12.941Z,18.27
2018-02-22T09:53:38.969Z,17.15
2018-02-22T09:56:04.996Z,16.48
2018-02-22T09:58:31.740Z,17.45
2018-02-22T10:00:57.767Z,17.23
2018-02-22T10:03:25.050Z,17.23
2018-02-22T10:05:55.768Z,16.80
2018-02-22T10:08:21.815Z,17.65
2018-02-22T10:10:47.844Z,15.00
2018-02-22T10:13:13.876Z,16.35
2018-02-22T10:15:39.944Z,14.35
2018-02-22T10:18:05.977Z,13.18
2018-02-22T10:20:32.018Z,14.80
2018-02-22T10:22:58.833Z,15.77
2018-02-22T10:25:25.604Z,13.75
2018-02-22T10:27:51.639Z,13.95
2018-02-22T10:30:17.687Z,14.57
2018-02-22T10:32:43.743Z,14.50
2018-02-22T10:35:10.527Z,12.73
2018-02-22T10:37:36.571Z,13.13
2018-02-22T10:40:02.613Z,13.85
2018-02-22T10:42:28.635Z,13.50
2018-02-22T10:44:54.715Z,13.20
2018-02-22T10:47:20.951Z,12.77
2018-02-22T10:49:47.152Z,11.85
2018-02-22T10:52:13.402Z,11.45
2018-02-22T10:54:39.668Z,11.40
2018-02-22T10:57:05.865Z,10.48
2018-02-22T10:59:32.795Z,11.05
2018-02-22T11:02:05.045Z,10.98
2018-02-22T11:04:31.264Z,10.57
2018-02-22T11:06:57.476Z,10.90
2018-02-22T11:09:23.751Z,9.45
2018-02-22T11:11:49.904Z,10.10
2018-02-22T11:14:16.093Z,11.02
2018-02-22T11:16:43.045Z,11.38
2018-02-22T11:19:09.232Z,12.32
2018-02-22T11:21:35.442Z,10.95
2018-02-22T11:24:01.662Z,9.98
2018-02-22T11:26:27.865Z,10.60
2018-02-22T11:28:54.069Z,10.13
2018-02-22T11:31:20.313Z,9.50
2018-02-22T11:33:47.249Z,9.23
2018-02-22T11:36:14.208Z,10.02
2018-02-22T11:38:40.426Z,10.02
2018-02-22T11:41:06.638Z,10.05
2018-02-22T11:43:32.913Z,9.90
2018-02-22T11:45:59.128Z,10.90
2018-02-22T11:48:25.312Z,12.18
2018-02-22T11:50:56.264Z,9.80
2018-02-22T11:53:22.298Z,10.27
2018-02-22T11:55:48.328Z,8.70
2018-02-22T11:58:14.396Z,8.75
2018-02-22T12:00:41.373Z,8.73
2018-02-22T12:03:07.404Z,8.15
2018-02-22T12:05:33.477Z,7.97
2018-02-22T12:08:02.205Z,9.35
2018-02-22T12:10:28.975Z,8.85
2018-02-22T12:12:55.020Z,9.60
2018-02-22T12:15:21.043Z,9.18
2018-02-22T12:17:47.049Z,8.50
2018-02-22T12:20:13.058Z,7.95
2018-02-22T12:22:39.268Z,8.77
2018-02-22T12:25:07.584Z,8.80
2018-02-22T12:27:36.581Z,8.70
2018-02-22T12:30:02.705Z,8.70
2018-02-22T12:32:28.741Z,7.75
2018-02-22T12:34:54.816Z,8.40
2018-02-22T12:37:20.857Z,9.43
2018-02-22T12:39:46.885Z,7.87
2018-02-22T12:42:13.081Z,8.32
2018-02-22T12:44:44.310Z,8.90
2018-02-22T12:47:10.382Z,8.50
2018-02-22T12:49:37.159Z,7.97
2018-02-22T12:52:03.189Z,9.20
2018-02-22T12:54:29.948Z,8.10
2018-02-22T12:56:55.980Z,8.43
2018-02-22T12:59:22.053Z,8.90
2018-02-22T13:01:48.077Z,8.77
2018-02-22T13:04:14.122Z,8.40
2018-02-22T13:06:40.333Z,8.50
2018-02-22T13:09:06.523Z,8.95
2018-02-22T13:11:32.753Z,8.98
2018-02-22T13:13:59.024Z,8.52
2018-02-22T13:16:25.217Z,9.52
2018-02-22T13:18:52.207Z,8.30
2018-02-22T13:21:19.147Z,8.55
2018-02-22T13:23:45.341Z,8.57
2018-02-22T13:26:11.694Z,8.43
2018-02-22T13:28:37.897Z,8.57
2018-02-22T13:31:04.120Z,8.73
2018-02-22T13:33:42.597Z,8.30
2018-02-22T13:36:08.941Z,9.38
2018-02-22T13:39:00.275Z,9.80
2018-02-22T13:41:27.034Z,9.50
2018-02-22T13:44:05.598Z,10.00
2018-02-22T13:46:31.633Z,9.30
2018-02-22T13:49:10.044Z,9.10
2018-02-22T13:51:36.122Z,8.10
2018-02-22T13:54:02.161Z,9.73
2018-02-22T13:56:40.725Z,9.10
2018-02-22T13:59:07.520Z,8.68
2018-02-22T14:01:46.040Z,8.98
2018-02-22T14:04:12.969Z,9.00
2018-02-22T14:06:39.195Z,9.38
2018-02-22T14:09:05.403Z,9.60
2018-02-22T14:11:31.620Z,10.25
2018-02-22T14:13:57.863Z,10.50
2018-02-22T14:16:24.094Z,9.77
2018-02-22T14:18:50.318Z,10.15
2018-02-22T14:21:16.553Z,10.32
2018-02-22T14:23:43.585Z,9.00
2018-02-22T14:26:09.793Z,10.40
2018-02-22T14:28:36.021Z,10.48
2018-02-22T14:31:02.207Z,9.23
2018-02-22T14:33:28.433Z,10.32
2018-02-22T14:35:54.617Z,9.40
2018-02-22T14:38:21.597Z,8.90
2018-02-22T14:40:47.832Z,9.38
2018-02-22T14:43:14.834Z,9.25
2018-02-22T14:45:41.069Z,9.50
2018-02-22T14:48:08.051Z,9.25
2018-02-22T14:50:34.292Z,9.77
2018-02-22T14:53:00.538Z,11.30
2018-02-22T14:55:26.765Z,9.15
2018-02-22T14:57:52.964Z,9.50
2018-02-22T15:00:19.193Z,11.57
2018-02-22T15:02:45.467Z,11.43
2018-02-22T15:05:12.478Z,10.05
2018-02-22T15:07:38.724Z,11.60
2018-02-22T15:10:05.743Z,11.43
2018-02-22T15:12:31.976Z,11.20
2018-02-22T15:14:58.197Z,9.82
2018-02-22T15:17:24.406Z,10.45
2018-02-22T15:19:50.633Z,10.43
2018-02-22T15:22:16.890Z,11.18
2018-02-22T15:24:43.089Z,11.57
2018-02-22T15:27:09.318Z,10.57
2018-02-22T15:29:35.595Z,13.85
2018-02-22T15:32:01.792Z,12.10
2018-02-22T15:34:28.012Z,12.63
2018-02-22T15:36:54.229Z,11.55
2018-02-22T15:39:21.156Z,12.43
2018-02-22T15:41:47.373Z,12.63
2018-02-22T15:44:14.329Z,12.10
2018-02-22T15:46:40.584Z,12.65
2018-02-22T15:49:06.789Z,12.02
2018-02-22T15:51:33.088Z,13.02
2018-02-22T15:54:00.074Z,12.85
2018-02-22T15:56:26.420Z,11.93
2018-02-22T15:58:52.660Z,11.15
2018-02-22T16:01:18.919Z,11.77
2018-02-22T16:03:45.174Z,11.45
2018-02-22T16:06:12.156Z,11.88
2018-02-22T16:08:38.394Z,12.40
2018-02-22T16:11:04.611Z,11.55
2018-02-22T16:13:30.875Z,12.43
2018-02-22T16:15:57.166Z,13.40
2018-02-22T16:18:23.428Z,13.20
2018-02-22T16:20:49.654Z,13.20
2018-02-22T16:23:15.936Z,12.68
2018-02-22T16:25:42.191Z,13.27
2018-02-22T16:28:08.409Z,12.75
2018-02-22T16:30:34.644Z,12.73
2018-02-22T16:33:00.933Z,11.82
2018-02-22T16:35:27.874Z,13.70
2018-02-22T16:37:54.852Z,12.45
2018-02-22T16:40:21.096Z,12.65
2018-02-22T16:42:47.418Z,12.85
2018-02-22T16:45:13.725Z,14.05
2018-02-22T16:47:40.685Z,14.00
2018-02-22T16:50:06.908Z,13.48
2018-02-22T16:52:33.124Z,13.43
2018-02-22T16:55:00.078Z,15.05
2018-02-22T16:57:26.328Z,13.50
2018-02-22T16:59:52.566Z,14.70
2018-02-22T17:02:18.857Z,13.50
2018-02-22T17:04:45.070Z,13.48
2018-02-22T17:07:11.299Z,16.15
2018-02-22T17:09:37.517Z,14.50
2018-02-22T17:12:03.755Z,14.87
2018-02-22T17:14:29.980Z,16.97
2018-02-22T17:16:56.181Z,12.98
2018-02-22T17:19:22.374Z,14.43
2018-02-22T17:21:49.381Z,14.43
2018-02-22T17:24:15.573Z,13.93
2018-02-22T17:26:47.876Z,15.52
2018-02-22T17:29:21.168Z,14.25
2018-02-22T17:31:53.461Z,14.55
2018-02-22T17:34:20.424Z,15.85
2018-02-22T17:36:51.481Z,13.50
2018-02-22T17:39:27.685Z,13.80
2018-02-22T17:41:53.937Z,13.30
2018-02-22T17:44:20.176Z,14.77
2018-02-22T17:46:46.413Z,13.35
2018-02-22T17:49:12.668Z,14.40
2018-02-22T17:51:39.701Z,14.85
2018-02-22T17:54:06.910Z,15.65
2018-02-22T17:56:33.154Z,14.65
2018-02-22T17:59:00.130Z,13.35
2018-02-22T18:01:27.068Z,13.73
2018-02-22T18:03:53.447Z,13.85
2018-02-22T18:06:19.681Z,15.10
2018-02-22T18:08:45.925Z,14.05
2018-02-22T18:11:12.172Z,15.40
2018-02-22T18:13:38.429Z,15.90
2018-02-22T18:16:04.666Z,12.98
2018-02-22T18:18:30.873Z,14.18
2018-02-22T18:20:57.413Z,14.77
2018-02-22T18:23:23.654Z,15.38
2018-02-22T18:25:50.629Z,14.27
2018-02-22T18:28:16.862Z,14.77
2018-02-22T18:30:43.154Z,13.82
2018-02-22T18:33:09.472Z,15.98
2018-02-22T18:35:35.697Z,13.38
2018-02-22T18:38:01.936Z,14.90
2018-02-22T18:40:34.261Z,13.40
2018-02-22T18:43:00.540Z,14.63
2018-02-22T18:45:27.658Z,14.10
2018-02-22T18:47:53.863Z,12.98
2018-02-22T18:50:20.042Z,14.13
2018-02-22T18:52:46.062Z,14.95
2018-02-22T18:55:12.097Z,13.68
2018-02-22T18:57:38.117Z,13.70
2018-02-22T19:00:04.222Z,14.30
2018-02-22T19:02:30.273Z,14.40
2018-02-22T19:04:56.342Z,13.23
2018-02-22T19:07:22.364Z,12.80
2018-02-22T19:09:48.384Z,14.55
2018-02-22T19:12:14.446Z,13.30
2018-02-22T19:14:40.469Z,14.20
2018-02-22T19:17:06.510Z,14.13
2018-02-22T19:19:32.531Z,13.57
2018-02-22T19:21:58.601Z,14.00
2018-02-22T19:24:24.625Z,12.23
2018-02-22T19:26:50.661Z,13.73
2018-02-22T19:29:16.684Z,13.60
2018-02-22T19:31:42.709Z,13.73
2018-02-22T19:34:08.749Z,13.80
2018-02-22T19:36:34.866Z,12.73
2018-02-22T19:39:00.910Z,12.10
2018-02-22T19:41:26.959Z,12.82
2018-02-22T19:43:52.992Z,14.05
2018-02-22T19:46:19.093Z,13.73
2018-02-22T19:48:45.861Z,13.27
2018-02-22T19:51:12.710Z,13.98
2018-02-22T19:53:39.489Z,13.68
2018-02-22T19:56:05.556Z,13.68
2018-02-22T19:58:31.653Z,13.30
2018-02-22T20:00:57.677Z,13.90
2018-02-22T20:03:24.476Z,13.00
2018-02-22T20:05:51.254Z,13.73
2018-02-22T20:08:17.308Z,13.07
2018-02-22T20:10:43.428Z,12.05
2018-02-22T20:13:09.461Z,13.70
2018-02-22T20:15:35.492Z,12.32
2018-02-22T20:18:01.497Z,13.32
2018-02-22T20:20:27.583Z,14.13
2018-02-22T20:22:53.618Z,13.30
2018-02-22T20:25:19.639Z,14.43
2018-02-22T20:27:45.662Z,12.90
2018-02-22T20:30:11.714Z,13.57
2018-02-22T20:32:38.489Z,13.57
2018-02-22T20:35:05.262Z,13.70
2018-02-22T20:37:31.326Z,13.75
2018-02-22T20:39:57.384Z,13.65
2018-02-22T20:42:23.399Z,14.05
2018-02-22T20:44:49.415Z,13.77
2018-02-22T20:47:15.966Z,13.18
2018-02-22T20:49:42.212Z,13.13
2018-02-22T20:52:09.039Z,16.12
2018-02-22T20:54:35.841Z,15.25
2018-02-22T20:57:01.900Z,15.68
2018-02-22T20:59:27.937Z,17.62
2018-02-22T21:01:53.965Z,14.02
2018-02-22T21:04:20.128Z,14.05
2018-02-22T21:06:46.900Z,14.45
2018-02-22T21:09:12.993Z,14.98
2018-02-22T21:11:39.042Z,13.57
2018-02-22T21:14:05.156Z,15.27
2018-02-22T21:16:31.175Z,15.50
2018-02-22T21:18:57.196Z,14.23
2018-02-22T21:21:23.264Z,14.75
2018-02-22T21:23:49.310Z,14.77
2018-02-22T21:26:15.334Z,15.00
2018-02-22T21:28:41.376Z,14.45
2018-02-22T21:31:07.414Z,13.88
2018-02-22T21:33:33.450Z,14.55
2018-02-22T21:35:59.498Z,15.60
2018-02-22T21:38:25.521Z,16.85
2018-02-22T21:40:51.593Z,15.07
2018-02-22T21:43:17.607Z,14.02
2018-02-22T21:45:43.632Z,15.82
2018-02-22T21:48:09.644Z,15.65
2018-02-22T21:50:35.688Z,15.45
2018-02-22T21:53:01.713Z,16.77
2018-02-22T21:55:27.726Z,15.82
2018-02-22T21:57:53.806Z,15.27
2018-02-22T22:00:19.840Z,15.52
2018-02-22T22:02:45.876Z,14.90
2018-02-22T22:05:11.910Z,16.27
2018-02-22T22:07:37.953Z,15.10
2018-02-22T22:10:04.166Z,14.52
2018-02-22T22:12:30.360Z,15.02
2018-02-22T22:14:56.581Z,15.07
2018-02-22T22:17:22.777Z,17.15
2018-02-22T22:19:49.728Z,15.07
2018-02-22T22:22:16.673Z,16.60
2018-02-22T22:24:43.621Z,14.95
2018-02-22T22:27:09.883Z,14.40
2018-02-22T22:29:36.076Z,14.80
2018-02-22T22:32:03.047Z,15.75
2018-02-22T22:34:29.261Z,13.10
2018-02-22T22:36:55.503Z,13.90
2018-02-22T22:39:21.716Z,15.10
2018-02-22T22:41:48.001Z,14.02
2018-02-22T22:44:14.190Z,15.00
2018-02-22T22:46:40.437Z,14.82
2018-02-22T22:49:07.340Z,14.23
2018-02-22T22:51:33.563Z,15.45
2018-02-22T22:53:59.783Z,14.52
2018-02-22T22:56:26.732Z,14.38
2018-02-22T22:58:52.984Z,13.75
2018-02-22T23:01:19.242Z,13.85
2018-02-22T23:03:46.264Z,14.75
2018-02-22T23:06:12.479Z,14.85
2018-02-22T23:08:38.698Z,16.08
2018-02-22T23:11:04.927Z,14.65
2018-02-22T23:13:31.128Z,15.35
2018-02-22T23:15:57.384Z,14.05
2018-02-22T23:18:23.636Z,14.75
2018-02-22T23:20:49.884Z,15.77
2018-02-22T23:23:16.094Z,15.05
2018-02-22T23:25:42.365Z,14.85
2018-02-22T23:28:08.564Z,14.15
2018-02-22T23:30:34.815Z,14.85
2018-02-22T23:33:01.762Z,14.73
2018-02-22T23:35:28.720Z,14.40
2018-02-22T23:37:55.666Z,14.85
2018-02-22T23:40:31.832Z,14.48
2018-02-22T23:42:58.026Z,13.88
2018-02-22T23:45:24.256Z,14.87
2018-02-22T23:47:51.196Z,14.80
2018-02-22T23:50:17.428Z,14.15
2018-02-22T23:52:43.729Z,13.85
2018-02-22T23:55:09.980Z,13.75
2018-02-22T23:57:36.164Z,13.90
