createdAt,value
2017-02-13T00:03:35.872Z,1024.15
2017-02-13T00:08:32.092Z,1024.18
2017-02-13T00:13:28.554Z,1024.25
2017-02-13T00:18:24.596Z,1024.23
2017-02-13T00:23:21.041Z,1024.33
2017-02-13T00:28:17.192Z,1024.36
2017-02-13T00:33:14.056Z,1024.26
2017-02-13T00:38:10.536Z,1024.24
2017-02-13T00:43:07.768Z,1024.31
2017-02-13T00:48:03.747Z,1024.20
2017-02-13T00:53:00.241Z,1024.37
2017-02-13T00:57:57.372Z,1024.34
2017-02-13T01:02:53.856Z,1024.18
2017-02-13T01:07:50.083Z,1024.24
2017-02-13T01:12:46.579Z,1024.22
2017-02-13T01:17:42.858Z,1024.30
2017-02-13T01:22:39.491Z,1024.19
2017-02-13T01:27:35.362Z,1024.24
2017-02-13T01:32:31.743Z,1024.29
2017-02-13T01:37:29.400Z,1024.23
2017-02-13T01:42:25.324Z,1024.34
2017-02-13T01:47:21.599Z,1024.40
2017-02-13T01:52:17.852Z,1024.28
2017-02-13T01:57:14.303Z,1024.36
2017-02-13T02:02:10.645Z,1024.34
2017-02-13T02:07:07.195Z,1024.24
2017-02-13T02:12:03.613Z,1024.27
2017-02-13T02:17:00.065Z,1024.29
2017-02-13T02:21:56.452Z,1024.32
2017-02-13T02:26:52.790Z,1024.25
2017-02-13T02:31:49.289Z,1024.29
2017-02-13T02:36:45.548Z,1024.24
2017-02-13T02:41:43.227Z,1024.34
2017-02-13T02:46:39.366Z,1024.47
2017-02-13T02:51:36.490Z,1024.39
2017-02-13T02:56:32.593Z,1024.29
2017-02-13T03:01:28.891Z,1024.29
2017-02-13T03:06:25.467Z,1024.29
2017-02-13T03:11:22.062Z,1024.25
2017-02-13T03:16:18.405Z,1024.26
2017-02-13T03:21:14.813Z,1024.40
2017-02-13T03:26:11.003Z,1024.29
2017-02-13T03:31:07.133Z,1024.34
2017-02-13T03:36:03.279Z,1024.36
2017-02-13T03:40:59.653Z,1024.39
2017-02-13T03:45:55.986Z,1024.43
2017-02-13T03:50:52.257Z,1024.49
2017-02-13T03:55:48.571Z,1024.50
2017-02-13T04:00:44.962Z,1024.66
2017-02-13T04:05:41.353Z,1024.58
2017-02-13T04:10:37.776Z,1024.82
2017-02-13T04:15:34.305Z,1024.86
2017-02-13T04:20:30.523Z,1024.60
2017-02-13T04:25:26.567Z,1024.58
2017-02-13T04:30:23.019Z,1024.61
2017-02-13T04:35:19.378Z,1024.82
2017-02-13T04:40:15.297Z,1024.68
2017-02-13T04:45:11.928Z,1024.81
2017-02-13T04:50:08.436Z,1024.74
2017-02-13T04:55:04.604Z,1024.74
2017-02-13T05:00:00.958Z,1024.69
2017-02-13T05:04:57.118Z,1024.55
2017-02-13T05:09:53.718Z,1024.53
2017-02-13T05:14:49.965Z,1024.49
2017-02-13T05:19:46.130Z,1024.49
2017-02-13T05:24:42.388Z,1024.40
2017-02-13T05:29:38.876Z,1024.40
2017-02-13T05:34:35.258Z,1024.36
2017-02-13T05:39:32.232Z,1024.31
2017-02-13T05:49:28.312Z,1024.34
2017-02-13T05:54:24.851Z,1024.32
2017-02-13T05:59:20.857Z,1024.37
2017-02-13T06:04:17.022Z,1024.40
2017-02-13T06:09:13.367Z,1024.42
2017-02-13T06:14:10.665Z,1024.37
2017-02-13T06:19:06.884Z,1024.37
2017-02-13T06:24:03.303Z,1024.34
2017-02-13T06:29:00.684Z,1024.37
2017-02-13T06:33:56.786Z,1024.48
2017-02-13T06:38:53.143Z,1024.47
2017-02-13T06:43:49.280Z,1024.42
2017-02-13T06:48:45.986Z,1024.38
2017-02-13T06:53:42.241Z,1024.41
2017-02-13T06:58:38.532Z,1024.52
2017-02-13T07:03:34.881Z,1024.61
2017-02-13T07:08:31.320Z,1024.62
2017-02-13T07:13:30.183Z,1024.63
2017-02-13T07:18:26.180Z,1024.55
2017-02-13T07:23:23.340Z,1024.52
2017-02-13T07:28:19.737Z,1024.44
2017-02-13T07:33:15.671Z,1024.57
2017-02-13T07:38:12.248Z,1024.59
2017-02-13T07:43:08.895Z,1024.50
2017-02-13T07:48:05.440Z,1024.47
2017-02-13T07:53:01.970Z,1024.49
2017-02-13T07:57:58.541Z,1024.39
2017-02-13T08:02:54.960Z,1024.58
2017-02-13T08:07:52.089Z,1024.53
2017-02-13T08:12:48.452Z,1024.51
2017-02-13T08:17:44.900Z,1024.47
2017-02-13T08:22:40.989Z,1024.51
2017-02-13T08:27:37.877Z,1024.51
2017-02-13T08:32:34.306Z,1024.48
2017-02-13T08:37:30.687Z,1024.48
2017-02-13T08:42:27.024Z,1024.48
2017-02-13T08:47:23.443Z,1024.55
2017-02-13T08:52:19.787Z,1024.51
2017-02-13T08:57:17.049Z,1024.44
2017-02-13T09:02:13.596Z,1024.50
2017-02-13T09:07:10.191Z,1024.36
2017-02-13T09:12:07.387Z,1024.36
2017-02-13T09:17:04.962Z,1024.31
2017-02-13T09:22:01.784Z,1024.35
2017-02-13T09:26:58.143Z,1024.35
2017-02-13T09:31:54.015Z,1024.29
2017-02-13T09:36:51.639Z,1024.32
2017-02-13T09:41:48.800Z,1024.36
2017-02-13T09:46:45.726Z,1024.34
2017-02-13T09:51:43.644Z,1024.32
2017-02-13T09:56:40.381Z,1024.44
2017-02-13T10:01:36.825Z,1024.32
2017-02-13T10:06:33.377Z,1024.47
2017-02-13T10:11:29.807Z,1024.36
2017-02-13T10:16:25.841Z,1024.38
2017-02-13T10:21:22.546Z,1024.47
2017-02-13T10:26:19.555Z,1024.41
2017-02-13T10:31:16.342Z,1024.32
2017-02-13T10:36:13.019Z,1024.43
2017-02-13T10:41:09.636Z,1024.24
2017-02-13T10:46:06.461Z,1024.42
2017-02-13T10:51:03.588Z,1024.33
2017-02-13T10:55:59.688Z,1024.28
2017-02-13T11:00:56.170Z,1024.25
2017-02-13T11:05:52.790Z,1024.22
2017-02-13T11:10:49.337Z,1024.20
2017-02-13T11:15:47.008Z,1024.18
2017-02-13T11:20:43.343Z,1024.13
2017-02-13T11:25:39.964Z,1024.18
2017-02-13T11:30:36.342Z,1024.22
2017-02-13T11:35:33.496Z,1024.19
2017-02-13T11:40:30.673Z,1024.20
2017-02-13T11:45:27.670Z,1024.11
2017-02-13T11:50:23.562Z,1024.01
2017-02-13T11:55:20.458Z,1024.09
2017-02-13T12:00:17.468Z,1024.01
2017-02-13T12:05:14.023Z,1024.01
2017-02-13T12:10:11.056Z,1023.95
2017-02-13T12:15:07.823Z,1023.95
2017-02-13T12:20:05.466Z,1023.87
2017-02-13T12:25:02.161Z,1023.83
2017-02-13T12:29:58.333Z,1023.85
2017-02-13T12:34:54.645Z,1023.80
2017-02-13T12:39:51.272Z,1023.76
2017-02-13T12:44:48.123Z,1023.87
2017-02-13T12:59:56.158Z,1023.89
2017-02-13T13:04:53.121Z,1023.92
2017-02-13T13:09:50.292Z,1023.75
2017-02-13T13:14:46.872Z,1023.82
2017-02-13T13:19:43.627Z,1023.65
2017-02-13T13:24:39.973Z,1023.63
2017-02-13T13:29:36.365Z,1023.76
2017-02-13T13:34:33.297Z,1023.62
2017-02-13T13:39:30.000Z,1023.73
2017-02-13T13:44:26.600Z,1023.70
2017-02-13T13:49:23.283Z,1023.76
2017-02-13T13:54:20.201Z,1023.73
2017-02-13T13:59:16.932Z,1023.69
2017-02-13T14:04:13.368Z,1023.75
2017-02-13T14:09:10.051Z,1023.67
2017-02-13T14:14:06.935Z,1023.53
2017-02-13T14:19:03.359Z,1023.60
2017-02-13T14:23:59.986Z,1023.60
2017-02-13T14:28:57.982Z,1023.57
2017-02-13T14:33:54.042Z,1023.60
2017-02-13T14:38:53.643Z,1023.53
2017-02-13T14:43:50.422Z,1023.53
2017-02-13T14:48:46.544Z,1023.50
2017-02-13T14:53:44.444Z,1023.39
2017-02-13T14:58:40.345Z,1023.41
2017-02-13T15:03:36.829Z,1023.49
2017-02-13T15:08:33.296Z,1023.45
2017-02-13T15:18:33.273Z,1023.30
2017-02-13T15:23:29.734Z,1023.30
2017-02-13T15:28:25.968Z,1023.27
2017-02-13T15:33:23.709Z,1023.35
2017-02-13T15:38:20.438Z,1023.32
2017-02-13T15:43:18.299Z,1023.32
2017-02-13T15:48:15.710Z,1023.41
2017-02-13T15:53:12.157Z,1023.42
2017-02-13T15:58:08.520Z,1023.46
2017-02-13T16:03:05.271Z,1023.45
2017-02-13T16:08:02.157Z,1023.49
2017-02-13T16:12:58.613Z,1023.49
2017-02-13T16:17:56.043Z,1023.54
2017-02-13T16:22:53.258Z,1023.51
2017-02-13T16:27:49.242Z,1023.52
2017-02-13T16:32:45.646Z,1023.51
2017-02-13T16:37:43.466Z,1023.56
2017-02-13T16:42:40.099Z,1023.45
2017-02-13T16:47:36.604Z,1023.47
2017-02-13T16:52:32.780Z,1023.63
2017-02-13T16:57:28.746Z,1023.62
2017-02-13T17:02:25.796Z,1023.60
2017-02-13T17:07:22.144Z,1023.77
2017-02-13T17:12:18.321Z,1023.87
2017-02-13T17:17:14.601Z,1023.97
2017-02-13T17:22:10.883Z,1023.92
2017-02-13T17:27:06.982Z,1023.88
2017-02-13T17:32:03.959Z,1023.88
2017-02-13T17:37:01.371Z,1023.97
2017-02-13T17:41:57.359Z,1024.02
2017-02-13T17:46:53.718Z,1024.12
2017-02-13T17:51:51.184Z,1024.03
2017-02-13T17:56:48.690Z,1024.02
2017-02-13T18:01:44.646Z,1023.99
2017-02-13T18:06:44.257Z,1023.86
2017-02-13T18:11:40.196Z,1023.92
2017-02-13T18:16:36.311Z,1023.86
2017-02-13T18:21:32.162Z,1023.84
2017-02-13T18:26:28.636Z,1023.82
2017-02-13T18:31:25.818Z,1023.72
2017-02-13T18:36:21.991Z,1023.73
2017-02-13T18:41:18.276Z,1023.82
2017-02-13T18:46:16.853Z,1023.65
2017-02-13T18:51:12.763Z,1023.60
2017-02-13T18:56:09.431Z,1023.74
2017-02-13T19:01:05.747Z,1023.65
2017-02-13T19:06:02.124Z,1023.70
2017-02-13T19:10:58.570Z,1023.66
2017-02-13T19:15:55.470Z,1023.67
2017-02-13T19:20:52.370Z,1023.65
2017-02-13T19:25:48.670Z,1023.57
2017-02-13T19:30:45.249Z,1023.53
2017-02-13T19:35:42.650Z,1023.69
2017-02-13T19:40:38.383Z,1023.65
2017-02-13T19:45:34.863Z,1023.56
2017-02-13T19:50:31.263Z,1023.64
2017-02-13T19:55:28.013Z,1023.57
2017-02-13T20:00:24.325Z,1023.65
2017-02-13T20:05:20.776Z,1023.71
2017-02-13T20:10:17.329Z,1023.57
2017-02-13T20:20:15.175Z,1023.58
2017-02-13T20:25:11.631Z,1023.64
2017-02-13T20:30:08.643Z,1023.60
2017-02-13T20:35:04.996Z,1023.69
2017-02-13T20:40:01.623Z,1023.68
2017-02-13T20:44:58.026Z,1023.58
2017-02-13T20:49:54.279Z,1023.70
2017-02-13T20:54:50.704Z,1023.82
2017-02-13T20:59:48.600Z,1023.86
2017-02-13T21:04:44.839Z,1023.81
2017-02-13T21:09:41.501Z,1023.83
2017-02-13T21:14:45.138Z,1023.97
2017-02-13T21:19:41.726Z,1023.87
2017-02-13T21:24:38.372Z,1023.86
2017-02-13T21:29:37.100Z,1023.70
2017-02-13T21:34:32.898Z,1023.71
2017-02-13T21:39:30.648Z,1023.73
2017-02-13T21:44:26.707Z,1023.69
2017-02-13T21:49:23.594Z,1023.75
2017-02-13T21:54:20.034Z,1023.76
2017-02-13T21:59:16.469Z,1023.81
2017-02-13T22:04:12.813Z,1023.86
2017-02-13T22:09:10.035Z,1023.75
2017-02-13T22:14:06.393Z,1023.69
2017-02-13T22:19:02.611Z,1023.61
2017-02-13T22:23:58.643Z,1023.76
2017-02-13T22:28:55.895Z,1023.63
2017-02-13T22:33:52.265Z,1023.58
2017-02-13T22:38:49.821Z,1023.61
2017-02-13T22:43:46.110Z,1023.54
2017-02-13T22:48:42.287Z,1023.64
2017-02-13T22:53:38.645Z,1023.57
2017-02-13T22:58:35.327Z,1023.74
2017-02-13T23:03:31.727Z,1023.68
2017-02-13T23:08:27.817Z,1023.62
2017-02-13T23:13:24.338Z,1023.66
2017-02-13T23:18:20.607Z,1023.70
2017-02-13T23:23:17.004Z,1023.64
2017-02-13T23:28:13.125Z,1023.68
2017-02-13T23:33:09.324Z,1023.58
2017-02-13T23:38:08.521Z,1023.73
2017-02-13T23:43:04.381Z,1023.68
2017-02-13T23:48:01.289Z,1023.50
2017-02-13T23:52:57.367Z,1023.54
2017-02-13T23:57:53.879Z,1023.53
