createdAt,value
2022-11-23T00:01:15.792Z,5.20
2022-11-23T00:03:44.651Z,5.00
2022-11-23T00:06:12.899Z,5.20
2022-11-23T00:08:41.332Z,5.33
2022-11-23T00:11:09.492Z,5.53
2022-11-23T00:13:40.083Z,4.97
2022-11-23T00:16:11.118Z,4.90
2022-11-23T00:18:39.210Z,5.10
2022-11-23T00:21:08.642Z,4.97
2022-11-23T00:23:37.246Z,4.73
2022-11-23T00:26:06.186Z,4.73
2022-11-23T00:28:37.373Z,4.97
2022-11-23T00:31:05.823Z,4.90
2022-11-23T00:33:35.302Z,4.23
2022-11-23T00:36:05.306Z,5.13
2022-11-23T00:38:33.674Z,5.60
2022-11-23T00:41:02.865Z,4.93
2022-11-23T00:43:31.812Z,4.80
2022-11-23T00:46:11.320Z,4.60
2022-11-23T00:48:40.879Z,4.03
2022-11-23T00:51:10.710Z,4.17
2022-11-23T00:53:39.177Z,4.33
2022-11-23T00:56:07.517Z,4.57
2022-11-23T00:58:38.723Z,4.30
2022-11-23T01:01:08.972Z,3.90
2022-11-23T01:03:38.404Z,4.50
2022-11-23T01:06:11.225Z,4.30
2022-11-23T01:08:40.116Z,4.30
2022-11-23T01:11:10.409Z,4.67
2022-11-23T01:13:39.288Z,4.47
2022-11-23T01:16:10.994Z,4.67
2022-11-23T01:18:39.008Z,4.10
2022-11-23T01:21:08.563Z,3.90
2022-11-23T01:23:36.925Z,3.57
2022-11-23T01:26:09.607Z,4.30
2022-11-23T01:28:39.399Z,5.73
2022-11-23T01:31:08.749Z,4.23
2022-11-23T01:33:37.241Z,3.83
2022-11-23T01:36:12.393Z,3.70
2022-11-23T01:38:40.682Z,3.53
2022-11-23T01:41:10.325Z,3.23
2022-11-23T01:43:38.388Z,5.90
2022-11-23T01:46:07.438Z,4.00
2022-11-23T01:48:39.060Z,6.07
2022-11-23T01:51:10.527Z,4.90
2022-11-23T01:53:40.611Z,4.37
2022-11-23T01:56:13.054Z,4.47
2022-11-23T01:58:45.716Z,5.77
2022-11-23T02:01:15.089Z,5.90
2022-11-23T02:03:44.638Z,3.10
2022-11-23T02:06:16.499Z,2.63
2022-11-23T02:08:47.076Z,2.70
2022-11-23T02:11:17.135Z,2.90
2022-11-23T02:13:48.064Z,3.17
2022-11-23T02:16:16.980Z,2.60
2022-11-23T02:18:48.852Z,2.50
2022-11-23T02:21:17.171Z,3.30
2022-11-23T02:23:56.668Z,2.77
2022-11-23T02:26:28.889Z,2.97
2022-11-23T02:29:01.835Z,3.10
2022-11-23T02:31:30.477Z,2.27
2022-11-23T02:33:58.728Z,2.43
2022-11-23T02:36:38.615Z,2.73
2022-11-23T02:39:12.949Z,2.63
2022-11-23T02:41:44.895Z,2.80
2022-11-23T02:44:35.131Z,2.13
2022-11-23T02:47:03.330Z,3.47
2022-11-23T02:49:31.721Z,2.37
2022-11-23T02:52:00.332Z,2.70
2022-11-23T02:54:28.487Z,2.40
2022-11-23T02:56:57.861Z,2.37
2022-11-23T02:59:25.919Z,2.03
2022-11-23T03:07:14.807Z,1.90
2022-11-23T03:09:42.868Z,2.43
2022-11-23T03:12:12.264Z,2.10
2022-11-23T03:14:40.385Z,2.60
2022-11-23T03:17:08.447Z,1.93
2022-11-23T03:19:36.509Z,2.10
2022-11-23T03:22:05.192Z,2.57
2022-11-23T03:24:33.530Z,2.20
2022-11-23T03:27:02.161Z,2.87
2022-11-23T03:29:31.825Z,2.80
2022-11-23T03:32:00.001Z,2.27
2022-11-23T03:34:28.175Z,2.50
2022-11-23T03:36:56.371Z,1.80
2022-11-23T03:39:24.380Z,2.67
2022-11-23T03:41:52.597Z,2.60
2022-11-23T03:44:20.638Z,2.60
2022-11-23T03:46:51.529Z,2.60
2022-11-23T03:49:19.532Z,3.80
2022-11-23T03:51:47.616Z,2.33
2022-11-23T03:54:15.683Z,2.57
2022-11-23T03:56:43.800Z,2.40
2022-11-23T03:59:11.989Z,2.03
2022-11-23T04:01:40.042Z,2.60
2022-11-23T04:04:09.504Z,2.60
2022-11-23T04:06:37.605Z,2.33
2022-11-23T04:09:05.700Z,2.47
2022-11-23T04:11:33.743Z,2.17
2022-11-23T04:14:01.838Z,2.10
2022-11-23T04:16:29.918Z,2.20
2022-11-23T04:18:58.037Z,2.13
2022-11-23T04:21:27.435Z,2.67
2022-11-23T04:23:55.505Z,2.33
2022-11-23T04:26:23.495Z,2.40
2022-11-23T04:28:51.638Z,2.33
2022-11-23T04:31:19.713Z,2.20
2022-11-23T04:33:47.750Z,2.47
2022-11-23T04:36:15.866Z,2.47
2022-11-23T04:38:45.269Z,2.23
2022-11-23T04:41:13.328Z,2.57
2022-11-23T04:43:41.355Z,1.80
2022-11-23T04:46:10.562Z,2.77
2022-11-23T04:48:38.622Z,2.37
2022-11-23T04:51:07.287Z,2.30
2022-11-23T04:53:35.350Z,2.83
2022-11-23T04:56:05.201Z,2.50
2022-11-23T04:58:34.732Z,2.83
2022-11-23T05:01:02.928Z,3.00
2022-11-23T05:03:31.302Z,3.60
2022-11-23T05:07:15.815Z,4.20
2022-11-23T05:09:44.498Z,2.57
2022-11-23T05:12:13.875Z,2.30
2022-11-23T05:14:42.978Z,3.67
2022-11-23T05:17:11.052Z,2.73
2022-11-23T05:19:39.078Z,2.00
2022-11-23T05:22:07.166Z,2.37
2022-11-23T05:24:35.953Z,2.73
2022-11-23T05:27:04.059Z,2.47
2022-11-23T05:29:33.641Z,2.33
2022-11-23T05:32:01.947Z,2.27
2022-11-23T05:34:29.969Z,2.43
2022-11-23T05:36:58.059Z,2.40
2022-11-23T05:39:26.540Z,2.73
2022-11-23T05:41:54.698Z,2.07
2022-11-23T05:44:22.814Z,2.50
2022-11-23T05:46:52.306Z,1.90
2022-11-23T05:49:20.355Z,2.40
2022-11-23T05:51:48.417Z,1.80
2022-11-23T05:54:16.543Z,2.17
2022-11-23T05:56:44.605Z,2.23
2022-11-23T05:59:13.033Z,2.40
2022-11-23T06:01:41.148Z,2.40
2022-11-23T06:04:10.686Z,2.17
2022-11-23T06:06:38.797Z,2.13
2022-11-23T06:09:06.936Z,2.60
2022-11-23T06:11:35.402Z,2.07
2022-11-23T06:14:07.767Z,3.00
2022-11-23T06:16:39.437Z,2.47
2022-11-23T06:19:07.759Z,2.67
2022-11-23T06:21:37.260Z,2.63
2022-11-23T06:24:06.348Z,3.37
2022-11-23T06:26:34.466Z,2.80
2022-11-23T06:29:02.508Z,2.43
2022-11-23T06:31:30.682Z,2.57
2022-11-23T06:33:58.717Z,2.13
2022-11-23T06:36:27.004Z,2.30
2022-11-23T06:38:56.566Z,2.67
2022-11-23T06:41:30.906Z,1.90
2022-11-23T06:44:00.351Z,2.17
2022-11-23T06:46:28.420Z,2.10
2022-11-23T06:48:56.442Z,2.63
2022-11-23T06:51:24.613Z,2.80
2022-11-23T06:53:52.659Z,2.53
2022-11-23T06:56:22.133Z,2.27
2022-11-23T06:58:50.169Z,2.27
2022-11-23T07:01:18.282Z,2.23
2022-11-23T07:03:46.475Z,2.13
2022-11-23T07:06:14.568Z,2.07
2022-11-23T07:08:43.793Z,2.20
2022-11-23T07:11:12.633Z,2.70
2022-11-23T07:13:42.094Z,2.40
2022-11-23T07:16:10.138Z,1.67
2022-11-23T07:18:38.239Z,2.10
2022-11-23T07:21:06.270Z,2.43
2022-11-23T07:23:38.404Z,3.07
2022-11-23T07:26:06.652Z,2.50
2022-11-23T07:28:34.866Z,1.80
2022-11-23T07:31:04.368Z,2.37
2022-11-23T07:33:32.462Z,1.90
2022-11-23T07:36:02.953Z,2.70
2022-11-23T07:38:31.550Z,2.37
2022-11-23T07:41:01.771Z,2.23
2022-11-23T07:43:30.013Z,2.07
2022-11-23T07:45:58.491Z,2.50
2022-11-23T07:48:31.865Z,1.47
2022-11-23T07:51:02.914Z,2.20
2022-11-23T07:53:31.007Z,2.17
2022-11-23T07:56:09.248Z,1.73
2022-11-23T07:58:37.319Z,2.20
2022-11-23T08:01:05.615Z,1.97
2022-11-23T08:03:35.354Z,2.17
2022-11-23T08:06:03.554Z,2.00
2022-11-23T08:08:31.630Z,1.90
2022-11-23T08:10:59.721Z,2.37
2022-11-23T08:13:27.860Z,2.27
2022-11-23T08:15:56.238Z,2.07
2022-11-23T08:18:24.578Z,2.03
2022-11-23T08:20:54.083Z,1.50
2022-11-23T08:23:22.808Z,2.73
2022-11-23T08:25:50.822Z,2.13
2022-11-23T08:28:19.083Z,1.77
2022-11-23T08:30:47.395Z,1.93
2022-11-23T08:33:15.868Z,1.73
2022-11-23T08:35:44.546Z,1.50
2022-11-23T08:38:14.204Z,1.47
2022-11-23T08:40:42.448Z,2.20
2022-11-23T08:43:10.646Z,1.73
2022-11-23T08:45:38.692Z,1.83
2022-11-23T08:48:07.562Z,1.90
2022-11-23T08:50:37.193Z,1.57
2022-11-23T08:53:05.689Z,2.30
2022-11-23T08:55:35.166Z,1.77
2022-11-23T08:58:03.227Z,2.13
2022-11-23T09:00:31.468Z,2.23
2022-11-23T09:03:00.113Z,2.50
2022-11-23T09:05:29.011Z,3.00
2022-11-23T09:07:57.097Z,2.10
2022-11-23T09:10:25.191Z,1.97
2022-11-23T09:12:54.831Z,1.87
2022-11-23T09:15:23.051Z,2.20
2022-11-23T09:17:51.072Z,1.80
2022-11-23T09:20:19.208Z,2.50
2022-11-23T09:22:52.286Z,2.10
2022-11-23T09:25:21.107Z,2.13
2022-11-23T09:27:49.359Z,2.30
2022-11-23T09:30:19.264Z,1.77
2022-11-23T09:32:47.336Z,1.80
2022-11-23T09:35:15.576Z,1.73
2022-11-23T09:37:43.654Z,2.20
2022-11-23T09:40:16.213Z,1.53
2022-11-23T09:43:04.395Z,1.60
2022-11-23T09:45:40.299Z,2.53
2022-11-23T09:48:33.993Z,2.03
2022-11-23T09:51:05.579Z,2.53
2022-11-23T09:53:41.227Z,1.87
2022-11-23T09:56:17.651Z,1.57
2022-11-23T09:58:46.065Z,2.10
2022-11-23T10:01:17.106Z,2.33
2022-11-23T10:03:49.036Z,2.10
2022-11-23T10:06:22.630Z,1.97
2022-11-23T10:09:10.656Z,2.13
2022-11-23T10:12:05.326Z,2.40
2022-11-23T10:14:48.194Z,2.07
2022-11-23T10:17:28.484Z,2.57
2022-11-23T10:20:14.485Z,2.13
2022-11-23T10:22:49.278Z,1.80
2022-11-23T10:25:19.373Z,1.97
2022-11-23T10:27:50.084Z,1.57
2022-11-23T10:30:20.653Z,1.73
2022-11-23T10:32:53.457Z,1.97
2022-11-23T10:35:28.696Z,2.97
2022-11-23T10:38:15.044Z,2.00
2022-11-23T10:40:54.988Z,1.80
2022-11-23T10:43:27.301Z,1.63
2022-11-23T10:46:31.046Z,2.00
2022-11-23T10:49:16.405Z,1.70
2022-11-23T10:51:52.156Z,1.57
2022-11-23T10:54:24.677Z,1.57
2022-11-23T10:56:54.685Z,1.87
2022-11-23T10:59:34.963Z,1.63
2022-11-23T11:02:14.816Z,1.57
2022-11-23T11:04:44.348Z,1.30
2022-11-23T11:07:24.336Z,1.87
2022-11-23T11:09:57.764Z,2.20
2022-11-23T11:12:26.716Z,1.33
2022-11-23T11:15:11.214Z,1.53
2022-11-23T11:17:42.121Z,1.70
2022-11-23T11:20:33.071Z,1.70
2022-11-23T11:23:04.058Z,2.33
2022-11-23T11:25:34.708Z,2.13
2022-11-23T11:28:05.186Z,1.87
2022-11-23T11:30:44.942Z,1.50
2022-11-23T11:33:18.641Z,1.40
2022-11-23T11:35:52.457Z,1.47
2022-11-23T11:38:27.251Z,1.43
2022-11-23T11:40:57.283Z,1.70
2022-11-23T11:43:37.798Z,1.30
2022-11-23T11:46:29.173Z,1.47
2022-11-23T11:49:04.810Z,1.23
2022-11-23T11:51:41.222Z,1.20
2022-11-23T11:54:19.854Z,1.67
2022-11-23T11:56:50.965Z,1.40
2022-11-23T11:59:25.907Z,1.10
2022-11-23T12:01:58.474Z,1.07
2022-11-23T12:04:36.567Z,1.27
2022-11-23T12:07:13.227Z,1.27
2022-11-23T12:09:45.426Z,0.90
2022-11-23T12:12:17.931Z,1.13
2022-11-23T12:14:47.857Z,1.40
2022-11-23T12:17:37.317Z,1.10
2022-11-23T12:20:15.176Z,1.23
2022-11-23T12:23:02.180Z,1.53
2022-11-23T12:25:36.746Z,1.50
2022-11-23T12:28:24.541Z,1.23
2022-11-23T12:31:02.252Z,1.10
2022-11-23T12:33:55.158Z,1.33
2022-11-23T12:36:46.275Z,1.20
2022-11-23T12:39:35.064Z,1.27
2022-11-23T12:42:11.323Z,1.20
2022-11-23T12:45:04.953Z,1.47
2022-11-23T12:47:44.943Z,0.80
2022-11-23T12:50:23.019Z,1.10
2022-11-23T12:53:04.551Z,0.87
2022-11-23T12:55:44.083Z,1.67
2022-11-23T12:58:20.853Z,1.00
2022-11-23T13:00:53.108Z,1.00
2022-11-23T13:03:49.574Z,0.93
2022-11-23T13:07:12.342Z,1.00
2022-11-23T13:09:56.488Z,1.10
2022-11-23T13:12:54.357Z,0.80
2022-11-23T13:15:42.518Z,0.80
2022-11-23T13:18:20.842Z,1.83
2022-11-23T13:21:13.645Z,1.13
2022-11-23T13:23:41.857Z,0.90
2022-11-23T13:26:20.397Z,1.07
2022-11-23T13:28:50.855Z,1.37
2022-11-23T13:31:21.111Z,0.90
2022-11-23T13:33:51.027Z,0.83
2022-11-23T13:37:11.184Z,1.10
2022-11-23T13:40:03.891Z,1.23
2022-11-23T13:42:34.899Z,1.00
2022-11-23T13:45:24.744Z,1.70
2022-11-23T13:48:48.942Z,0.80
2022-11-23T13:51:07.893Z,1.10
2022-11-23T13:53:37.766Z,1.17
2022-11-23T13:56:40.510Z,1.00
2022-11-23T13:59:31.176Z,1.10
2022-11-23T14:02:29.130Z,0.90
2022-11-23T14:05:37.360Z,0.90
2022-11-23T14:08:06.776Z,1.00
2022-11-23T14:10:35.807Z,1.57
2022-11-23T14:13:09.828Z,1.30
2022-11-23T14:15:40.549Z,1.50
2022-11-23T14:18:38.597Z,1.20
2022-11-23T14:21:14.985Z,1.63
2022-11-23T14:24:32.165Z,2.13
2022-11-23T14:27:45.606Z,1.03
2022-11-23T14:30:15.566Z,3.00
2022-11-23T14:32:56.571Z,2.17
2022-11-23T14:35:33.528Z,2.20
2022-11-23T14:38:40.020Z,1.53
2022-11-23T14:41:10.809Z,1.53
2022-11-23T14:43:43.101Z,1.17
2022-11-23T14:46:18.860Z,1.20
2022-11-23T14:48:48.025Z,1.30
2022-11-23T14:51:18.977Z,1.00
2022-11-23T14:53:51.497Z,1.63
2022-11-23T14:56:31.488Z,1.27
2022-11-23T14:59:04.004Z,0.97
2022-11-23T15:01:32.491Z,1.70
2022-11-23T15:04:07.826Z,0.90
2022-11-23T15:06:45.519Z,1.10
2022-11-23T15:09:24.291Z,1.10
2022-11-23T15:11:52.374Z,1.70
2022-11-23T15:14:22.619Z,1.73
2022-11-23T15:16:50.716Z,1.67
2022-11-23T15:19:20.238Z,1.30
2022-11-23T15:21:49.450Z,2.50
2022-11-23T15:24:26.141Z,2.20
2022-11-23T15:26:55.312Z,1.77
2022-11-23T15:29:34.400Z,1.67
2022-11-23T15:34:52.466Z,2.10
2022-11-23T15:37:21.119Z,1.87
2022-11-23T15:39:51.472Z,1.70
2022-11-23T15:42:21.660Z,2.50
2022-11-23T15:44:52.570Z,2.50
2022-11-23T15:47:27.545Z,2.13
2022-11-23T15:50:01.076Z,2.33
2022-11-23T15:52:34.326Z,2.87
2022-11-23T15:57:55.336Z,3.70
2022-11-23T16:00:25.233Z,3.13
2022-11-23T16:02:53.725Z,2.40
2022-11-23T16:04:12.683Z,4.70
2022-11-23T16:05:24.394Z,3.33
2022-11-23T16:07:57.614Z,2.57
2022-11-23T16:10:28.980Z,2.63
2022-11-23T16:12:58.852Z,2.80
2022-11-23T16:15:42.011Z,2.07
2022-11-23T16:18:22.573Z,1.70
2022-11-23T16:20:53.594Z,2.30
2022-11-23T16:23:23.410Z,2.77
2022-11-23T16:25:58.946Z,2.10
2022-11-23T16:28:30.959Z,2.30
2022-11-23T16:30:59.740Z,2.90
2022-11-23T16:33:28.607Z,2.70
2022-11-23T16:35:56.698Z,2.50
2022-11-23T16:38:25.493Z,2.67
2022-11-23T16:40:56.457Z,2.77
2022-11-23T16:43:24.619Z,1.50
2022-11-23T16:45:52.927Z,2.70
2022-11-23T16:48:40.058Z,2.00
2022-11-23T16:51:10.819Z,2.13
2022-11-23T16:54:11.296Z,2.10
2022-11-23T16:56:29.292Z,2.20
2022-11-23T16:58:57.509Z,2.67
2022-11-23T17:01:27.469Z,3.10
2022-11-23T17:03:55.565Z,2.60
2022-11-23T17:06:24.008Z,2.17
2022-11-23T17:08:59.554Z,2.00
2022-11-23T17:11:32.854Z,2.33
2022-11-23T17:14:00.978Z,1.67
2022-11-23T17:16:29.188Z,2.10
2022-11-23T17:18:57.345Z,2.00
2022-11-23T17:21:25.412Z,1.77
2022-11-23T17:23:53.468Z,2.73
2022-11-23T17:26:34.079Z,1.87
2022-11-23T17:29:04.252Z,2.47
2022-11-23T17:31:35.463Z,1.87
2022-11-23T17:34:03.712Z,3.07
2022-11-23T17:36:32.677Z,1.80
2022-11-23T17:39:00.738Z,1.80
2022-11-23T17:41:28.893Z,1.43
2022-11-23T17:43:59.665Z,1.73
2022-11-23T17:46:31.584Z,1.60
2022-11-23T17:49:02.389Z,1.30
2022-11-23T17:51:30.729Z,2.40
2022-11-23T17:53:58.825Z,2.00
2022-11-23T17:56:27.384Z,3.00
2022-11-23T17:58:55.471Z,2.80
2022-11-23T18:01:25.253Z,4.20
2022-11-23T18:03:53.485Z,3.73
2022-11-23T18:06:23.257Z,2.90
2022-11-23T18:08:52.588Z,3.50
2022-11-23T18:11:21.896Z,2.00
2022-11-23T18:13:50.552Z,4.00
2022-11-23T18:16:20.259Z,3.43
2022-11-23T18:18:51.060Z,2.77
2022-11-23T18:21:19.482Z,2.27
2022-11-23T18:23:47.703Z,2.40
2022-11-23T18:26:19.367Z,2.53
2022-11-23T18:28:47.970Z,2.40
2022-11-23T18:31:16.588Z,1.93
2022-11-23T18:33:45.605Z,2.40
2022-11-23T18:36:15.173Z,2.50
2022-11-23T18:38:44.849Z,2.80
2022-11-23T18:41:13.597Z,2.67
2022-11-23T18:43:41.648Z,2.60
2022-11-23T18:46:11.429Z,3.07
2022-11-23T18:48:39.889Z,2.60
2022-11-23T18:51:11.719Z,2.30
2022-11-23T18:53:41.822Z,2.90
2022-11-23T18:56:10.670Z,3.80
2022-11-23T18:58:40.231Z,3.30
2022-11-23T19:01:12.359Z,4.67
2022-11-23T19:03:41.793Z,3.63
2022-11-23T19:06:12.035Z,3.10
2022-11-23T19:08:42.601Z,3.47
2022-11-23T19:11:16.081Z,4.00
2022-11-23T19:13:44.862Z,3.80
2022-11-23T19:16:16.104Z,3.83
2022-11-23T19:18:45.123Z,4.47
2022-11-23T19:21:14.917Z,4.37
2022-11-23T19:23:44.737Z,4.33
2022-11-23T19:26:12.785Z,3.60
2022-11-23T19:28:44.729Z,4.10
2022-11-23T19:31:14.373Z,3.97
2022-11-23T19:33:42.646Z,4.00
2022-11-23T19:36:12.689Z,3.83
2022-11-23T19:38:40.946Z,4.23
2022-11-23T19:41:11.892Z,4.10
2022-11-23T19:43:40.015Z,4.30
2022-11-23T19:46:10.405Z,3.90
2022-11-23T19:48:38.982Z,4.20
2022-11-23T19:51:08.852Z,4.10
2022-11-23T19:53:38.551Z,4.67
2022-11-23T19:56:08.795Z,4.60
2022-11-23T19:58:38.485Z,4.60
2022-11-23T20:01:08.329Z,4.37
2022-11-23T20:03:36.685Z,4.90
2022-11-23T20:06:06.872Z,4.67
2022-11-23T20:08:35.109Z,4.60
2022-11-23T20:11:08.408Z,3.97
2022-11-23T20:13:38.182Z,5.73
2022-11-23T20:16:08.584Z,5.00
2022-11-23T20:18:36.823Z,3.97
2022-11-23T20:21:05.054Z,4.27
2022-11-23T20:23:33.094Z,4.90
2022-11-23T20:26:01.141Z,4.80
2022-11-23T20:28:29.478Z,4.70
2022-11-23T20:31:04.285Z,5.43
2022-11-23T20:33:32.516Z,5.50
2022-11-23T20:36:10.126Z,5.30
2022-11-23T20:38:38.800Z,4.60
2022-11-23T20:41:15.445Z,5.00
2022-11-23T20:43:44.276Z,5.23
2022-11-23T20:46:22.381Z,4.93
2022-11-23T20:49:00.356Z,5.13
2022-11-23T20:51:30.179Z,5.00
2022-11-23T20:53:58.860Z,4.53
2022-11-23T20:56:29.036Z,4.60
2022-11-23T20:58:59.767Z,4.93
2022-11-23T21:01:29.627Z,4.87
2022-11-23T21:03:59.631Z,5.00
2022-11-23T21:06:28.857Z,5.30
2022-11-23T21:08:57.565Z,4.93
2022-11-23T21:11:44.896Z,5.07
2022-11-23T21:14:17.963Z,5.57
2022-11-23T21:16:53.231Z,5.40
2022-11-23T21:19:23.191Z,5.60
2022-11-23T21:21:51.561Z,5.60
2022-11-23T21:24:20.081Z,5.53
2022-11-23T21:26:48.355Z,6.77
2022-11-23T21:29:16.693Z,5.57
2022-11-23T21:31:47.577Z,4.97
2022-11-23T21:34:19.536Z,5.63
2022-11-23T21:36:47.812Z,5.50
2022-11-23T21:39:16.593Z,4.50
2022-11-23T21:41:45.368Z,4.87
2022-11-23T21:44:14.019Z,5.37
2022-11-23T21:46:42.825Z,4.30
2022-11-23T21:49:13.008Z,4.67
2022-11-23T21:51:42.636Z,5.03
2022-11-23T21:54:14.178Z,4.20
2022-11-23T21:56:42.925Z,4.33
2022-11-23T21:59:11.046Z,3.97
2022-11-23T22:01:39.516Z,3.97
2022-11-23T22:04:09.888Z,4.77
2022-11-23T22:06:39.992Z,4.60
2022-11-23T22:09:09.683Z,4.20
2022-11-23T22:11:39.548Z,3.90
2022-11-23T22:14:09.725Z,5.27
2022-11-23T22:16:39.843Z,4.07
2022-11-23T22:19:08.255Z,4.93
2022-11-23T22:21:40.117Z,3.90
2022-11-23T22:24:11.572Z,3.97
2022-11-23T22:26:39.671Z,3.87
2022-11-23T22:29:07.889Z,4.40
2022-11-23T22:31:36.702Z,3.70
2022-11-23T22:34:06.764Z,3.70
2022-11-23T22:36:34.809Z,4.07
2022-11-23T22:39:06.324Z,4.60
2022-11-23T22:41:36.802Z,4.60
2022-11-23T22:44:05.888Z,4.40
2022-11-23T22:46:33.958Z,4.30
2022-11-23T22:49:02.195Z,5.77
2022-11-23T22:51:30.960Z,4.43
2022-11-23T22:54:00.644Z,4.27
2022-11-23T22:56:31.535Z,5.57
2022-11-23T22:58:59.899Z,5.60
2022-11-23T23:01:30.516Z,4.97
2022-11-23T23:04:00.488Z,4.10
2022-11-23T23:06:30.516Z,3.70
2022-11-23T23:08:59.777Z,4.00
2022-11-23T23:11:30.598Z,3.40
2022-11-23T23:13:59.172Z,3.73
2022-11-23T23:16:27.563Z,3.73
2022-11-23T23:18:56.715Z,4.60
2022-11-23T23:21:25.282Z,3.80
2022-11-23T23:23:55.756Z,4.37
2022-11-23T23:26:25.426Z,3.73
2022-11-23T23:28:57.133Z,3.93
2022-11-23T23:31:26.182Z,3.50
2022-11-23T23:33:54.644Z,4.13
2022-11-23T23:36:24.374Z,3.27
2022-11-23T23:38:52.499Z,4.50
2022-11-23T23:41:20.727Z,3.07
2022-11-23T23:43:49.075Z,3.33
2022-11-23T23:46:18.821Z,4.27
2022-11-23T23:48:47.551Z,3.53
2022-11-23T23:51:17.570Z,3.53
2022-11-23T23:53:46.674Z,4.57
2022-11-23T23:56:16.361Z,3.47
2022-11-23T23:58:44.834Z,3.53
