createdAt,value
2022-12-28T00:01:51.287Z,0.70
2022-12-28T00:04:18.560Z,0.60
2022-12-28T00:06:47.582Z,0.70
2022-12-28T00:09:14.890Z,0.70
2022-12-28T00:11:42.165Z,0.70
2022-12-28T00:14:09.618Z,0.70
2022-12-28T00:16:39.628Z,0.80
2022-12-28T00:19:12.751Z,0.80
2022-12-28T00:21:40.506Z,0.80
2022-12-28T00:24:08.920Z,0.90
2022-12-28T00:26:36.489Z,0.90
2022-12-28T00:29:05.511Z,0.90
2022-12-28T00:31:34.551Z,0.90
2022-12-28T00:34:03.404Z,0.90
2022-12-28T00:37:09.695Z,0.90
2022-12-28T00:39:20.679Z,0.90
2022-12-28T00:41:47.957Z,0.90
2022-12-28T00:44:15.211Z,0.90
2022-12-28T00:46:42.446Z,0.90
2022-12-28T00:49:09.779Z,1.00
2022-12-28T00:51:37.058Z,1.00
2022-12-28T00:54:04.596Z,1.00
2022-12-28T00:56:32.004Z,1.00
2022-12-28T00:59:00.409Z,1.10
2022-12-28T01:01:29.510Z,1.10
2022-12-28T01:03:59.589Z,1.20
2022-12-28T01:06:29.288Z,1.20
2022-12-28T01:08:59.988Z,1.30
2022-12-28T01:11:30.557Z,1.30
2022-12-28T01:14:00.373Z,1.40
2022-12-28T01:16:30.819Z,1.40
2022-12-28T01:19:00.333Z,1.50
2022-12-28T01:21:30.696Z,1.40
2022-12-28T01:24:00.791Z,1.40
2022-12-28T01:26:28.583Z,1.40
2022-12-28T01:28:57.875Z,1.40
2022-12-28T01:31:25.383Z,1.40
2022-12-28T01:33:53.627Z,1.40
2022-12-28T01:36:24.788Z,1.40
2022-12-28T01:38:57.425Z,1.40
2022-12-28T01:41:26.662Z,1.40
2022-12-28T01:43:53.979Z,1.40
2022-12-28T01:46:46.806Z,1.40
2022-12-28T01:49:16.511Z,1.40
2022-12-28T01:52:07.642Z,1.50
2022-12-28T01:54:42.518Z,1.50
2022-12-28T01:57:09.864Z,1.50
2022-12-28T01:59:42.143Z,1.60
2022-12-28T02:02:12.467Z,1.60
2022-12-28T02:04:39.968Z,1.60
2022-12-28T02:07:07.468Z,1.60
2022-12-28T02:09:40.699Z,1.70
2022-12-28T02:12:13.440Z,1.80
2022-12-28T02:14:44.037Z,1.80
2022-12-28T02:17:13.394Z,1.80
2022-12-28T02:19:48.939Z,1.80
2022-12-28T02:23:00.474Z,1.80
2022-12-28T02:25:34.276Z,1.90
2022-12-28T02:28:12.973Z,1.80
2022-12-28T02:31:03.720Z,1.80
2022-12-28T02:34:02.487Z,1.80
2022-12-28T02:36:41.777Z,1.80
2022-12-28T02:39:18.931Z,1.80
2022-12-28T02:41:48.125Z,1.70
2022-12-28T02:44:36.487Z,1.70
2022-12-28T02:47:23.011Z,1.80
2022-12-28T02:50:08.431Z,1.70
2022-12-28T02:53:17.933Z,1.70
2022-12-28T02:56:08.869Z,1.70
2022-12-28T02:58:57.470Z,1.70
2022-12-28T03:01:49.121Z,1.70
2022-12-28T03:04:31.307Z,1.60
2022-12-28T03:07:29.482Z,1.70
2022-12-28T03:10:15.939Z,1.70
2022-12-28T03:12:48.783Z,1.80
2022-12-28T03:15:31.997Z,1.70
2022-12-28T03:18:34.946Z,1.70
2022-12-28T03:21:27.320Z,1.80
2022-12-28T03:24:15.147Z,1.90
2022-12-28T03:27:07.446Z,1.90
2022-12-28T03:30:06.033Z,2.00
2022-12-28T03:32:35.284Z,2.10
2022-12-28T03:35:03.781Z,2.10
2022-12-28T03:37:50.245Z,2.10
2022-12-28T03:40:43.082Z,2.10
2022-12-28T03:43:41.387Z,2.10
2022-12-28T03:46:29.773Z,2.10
2022-12-28T03:49:01.991Z,2.20
2022-12-28T03:51:32.599Z,2.20
2022-12-28T03:54:05.307Z,2.20
2022-12-28T03:56:32.917Z,2.20
2022-12-28T03:59:02.708Z,2.20
2022-12-28T04:01:39.932Z,2.20
2022-12-28T04:04:07.291Z,2.20
2022-12-28T04:06:35.199Z,2.20
2022-12-28T04:09:04.447Z,2.20
2022-12-28T04:11:34.914Z,2.20
2022-12-28T04:14:10.315Z,2.20
2022-12-28T04:16:40.458Z,2.20
2022-12-28T04:19:13.641Z,2.10
2022-12-28T04:21:41.008Z,2.00
2022-12-28T04:24:08.418Z,2.00
2022-12-28T04:26:36.796Z,2.00
2022-12-28T04:29:04.313Z,1.90
2022-12-28T04:31:34.319Z,1.80
2022-12-28T04:34:06.611Z,1.80
2022-12-28T04:36:39.744Z,1.90
2022-12-28T04:39:11.451Z,1.90
2022-12-28T04:41:38.774Z,2.00
2022-12-28T04:44:06.650Z,2.00
2022-12-28T04:46:34.136Z,2.10
2022-12-28T04:49:01.575Z,2.20
2022-12-28T04:51:30.023Z,2.20
2022-12-28T04:53:58.654Z,2.20
2022-12-28T04:56:27.403Z,2.20
2022-12-28T04:58:59.947Z,2.30
2022-12-28T05:01:27.723Z,2.30
2022-12-28T05:03:58.050Z,2.40
2022-12-28T05:06:28.122Z,2.40
2022-12-28T05:08:56.975Z,2.40
2022-12-28T05:11:27.782Z,2.50
2022-12-28T05:13:55.533Z,2.50
2022-12-28T05:16:25.347Z,2.50
2022-12-28T05:18:52.734Z,2.60
2022-12-28T05:21:22.643Z,2.60
2022-12-28T05:23:51.048Z,2.70
2022-12-28T05:26:22.300Z,2.80
2022-12-28T05:28:50.261Z,2.80
2022-12-28T05:31:20.400Z,2.80
2022-12-28T05:33:48.359Z,2.80
2022-12-28T05:36:18.368Z,2.90
2022-12-28T05:38:46.180Z,2.90
2022-12-28T05:41:16.230Z,2.90
2022-12-28T05:43:44.877Z,2.90
2022-12-28T05:46:15.237Z,2.90
2022-12-28T05:48:43.576Z,3.00
2022-12-28T05:51:16.605Z,3.00
2022-12-28T05:53:44.470Z,3.00
2022-12-28T05:56:17.721Z,3.10
2022-12-28T05:58:46.828Z,3.10
2022-12-28T06:01:16.788Z,3.10
2022-12-28T06:03:46.950Z,3.20
2022-12-28T06:06:17.363Z,3.20
2022-12-28T06:08:45.976Z,3.20
2022-12-28T06:11:17.292Z,3.20
2022-12-28T06:13:44.680Z,3.20
2022-12-28T06:16:14.941Z,3.20
2022-12-28T06:18:43.152Z,3.20
2022-12-28T06:21:13.451Z,3.20
2022-12-28T06:23:41.804Z,3.20
2022-12-28T06:26:11.033Z,3.20
2022-12-28T06:28:38.674Z,3.30
2022-12-28T06:31:07.175Z,3.30
2022-12-28T06:33:35.236Z,3.30
2022-12-28T06:36:03.669Z,3.30
2022-12-28T06:38:33.092Z,3.30
2022-12-28T06:41:14.290Z,3.30
2022-12-28T06:43:43.676Z,3.20
2022-12-28T06:46:12.479Z,3.20
2022-12-28T06:48:40.694Z,3.20
2022-12-28T06:51:28.711Z,3.20
2022-12-28T06:53:56.784Z,3.20
2022-12-28T06:56:31.146Z,3.20
2022-12-28T06:59:03.199Z,3.20
2022-12-28T07:01:34.918Z,3.30
2022-12-28T07:04:04.311Z,3.20
2022-12-28T07:06:36.456Z,3.20
2022-12-28T07:09:07.108Z,3.20
2022-12-28T07:11:34.969Z,3.30
2022-12-28T07:14:02.704Z,3.30
2022-12-28T07:18:58.256Z,3.40
2022-12-28T07:21:31.807Z,3.40
2022-12-28T07:23:59.575Z,3.50
2022-12-28T07:26:30.044Z,3.50
2022-12-28T07:28:59.344Z,3.60
2022-12-28T07:31:40.017Z,3.60
2022-12-28T07:34:09.112Z,3.70
2022-12-28T07:36:36.399Z,3.70
2022-12-28T07:39:05.149Z,3.70
2022-12-28T07:41:33.870Z,3.70
2022-12-28T07:44:01.846Z,3.70
2022-12-28T07:46:31.557Z,3.80
2022-12-28T07:48:59.719Z,3.80
2022-12-28T07:51:32.419Z,3.90
2022-12-28T07:54:00.355Z,3.80
2022-12-28T07:56:29.415Z,3.90
2022-12-28T07:58:59.334Z,3.90
2022-12-28T08:01:29.599Z,4.00
2022-12-28T08:03:59.631Z,4.10
2022-12-28T08:06:29.096Z,4.10
2022-12-28T08:08:59.783Z,4.10
2022-12-28T08:11:30.043Z,4.10
2022-12-28T08:13:58.786Z,4.20
2022-12-28T08:16:28.392Z,4.20
2022-12-28T08:18:56.447Z,4.30
2022-12-28T08:21:28.397Z,4.30
2022-12-28T08:23:56.159Z,4.50
2022-12-28T08:26:29.943Z,4.60
2022-12-28T08:29:00.903Z,4.60
2022-12-28T08:31:33.450Z,4.60
2022-12-28T08:34:02.453Z,4.70
2022-12-28T08:36:30.653Z,4.70
2022-12-28T08:38:58.857Z,4.80
2022-12-28T08:41:27.704Z,4.90
2022-12-28T08:43:55.954Z,4.90
2022-12-28T08:46:31.360Z,5.00
2022-12-28T08:49:00.820Z,5.10
2022-12-28T08:51:32.618Z,5.20
2022-12-28T08:54:00.723Z,5.30
2022-12-28T08:56:31.091Z,5.40
2022-12-28T08:58:59.202Z,5.40
2022-12-28T09:01:32.820Z,5.50
2022-12-28T09:04:03.809Z,5.50
2022-12-28T09:06:36.906Z,5.60
2022-12-28T09:09:07.430Z,5.60
2022-12-28T09:11:36.971Z,5.70
2022-12-28T09:14:06.553Z,5.80
2022-12-28T09:16:34.125Z,5.90
2022-12-28T09:19:04.191Z,5.90
2022-12-28T09:21:34.722Z,6.00
2022-12-28T09:24:02.737Z,6.00
2022-12-28T09:26:32.488Z,6.00
2022-12-28T09:29:01.875Z,6.10
2022-12-28T09:31:32.629Z,6.10
2022-12-28T09:34:35.051Z,6.00
2022-12-28T09:36:51.429Z,6.10
2022-12-28T09:39:20.951Z,6.10
2022-12-28T09:42:04.494Z,6.20
2022-12-28T09:45:00.791Z,6.20
2022-12-28T09:47:52.033Z,6.30
2022-12-28T09:50:19.290Z,6.30
2022-12-28T09:53:23.442Z,6.30
2022-12-28T09:56:16.934Z,6.40
2022-12-28T09:58:48.054Z,6.50
2022-12-28T10:01:17.402Z,6.60
2022-12-28T10:03:47.492Z,6.60
2022-12-28T10:06:24.344Z,6.70
2022-12-28T10:08:54.971Z,6.70
2022-12-28T10:11:26.650Z,6.70
2022-12-28T10:14:00.758Z,6.70
2022-12-28T10:16:32.909Z,6.90
2022-12-28T10:19:00.939Z,6.80
2022-12-28T10:21:33.121Z,6.80
2022-12-28T10:24:30.973Z,6.80
2022-12-28T10:26:54.037Z,6.90
2022-12-28T10:29:23.751Z,6.90
2022-12-28T10:32:01.961Z,6.90
2022-12-28T10:34:34.972Z,7.00
2022-12-28T10:37:14.716Z,7.10
2022-12-28T10:40:12.137Z,7.30
2022-12-28T10:42:46.610Z,7.60
2022-12-28T10:45:18.797Z,7.90
2022-12-28T10:47:51.958Z,8.30
2022-12-28T10:50:42.853Z,8.80
2022-12-28T10:53:24.352Z,8.90
2022-12-28T10:56:02.671Z,8.70
2022-12-28T10:58:31.862Z,8.40
2022-12-28T11:01:05.256Z,8.40
2022-12-28T11:03:37.874Z,8.30
2022-12-28T11:06:12.711Z,8.20
2022-12-28T11:08:41.332Z,8.30
2022-12-28T11:11:18.268Z,8.40
2022-12-28T11:13:50.262Z,8.40
2022-12-28T11:16:17.555Z,8.60
2022-12-28T11:18:45.000Z,8.80
2022-12-28T11:21:19.530Z,8.90
2022-12-28T11:23:49.316Z,9.10
2022-12-28T11:26:18.132Z,9.30
2022-12-28T11:28:48.551Z,9.30
2022-12-28T11:31:25.757Z,9.40
2022-12-28T11:33:58.534Z,9.80
2022-12-28T11:36:27.604Z,10.00
2022-12-28T11:38:56.564Z,9.90
2022-12-28T11:41:26.473Z,9.90
2022-12-28T11:44:04.861Z,9.80
2022-12-28T11:46:32.139Z,9.70
2022-12-28T11:49:05.269Z,9.70
2022-12-28T11:51:33.857Z,9.40
2022-12-28T11:54:03.891Z,9.20
2022-12-28T11:56:46.724Z,9.20
2022-12-28T11:59:28.904Z,9.00
2022-12-28T12:02:06.140Z,9.10
2022-12-28T12:04:37.944Z,9.10
2022-12-28T12:07:05.547Z,9.00
2022-12-28T12:09:35.176Z,9.10
2022-12-28T12:12:23.627Z,9.10
2022-12-28T12:15:11.153Z,9.00
2022-12-28T12:18:14.863Z,9.20
2022-12-28T12:20:53.118Z,9.30
2022-12-28T12:23:30.473Z,9.40
2022-12-28T12:26:01.103Z,9.40
2022-12-28T12:28:36.083Z,9.50
2022-12-28T12:31:07.938Z,9.50
2022-12-28T12:33:36.181Z,9.70
2022-12-28T12:36:31.701Z,10.00
2022-12-28T12:39:08.987Z,10.60
2022-12-28T12:41:53.546Z,11.50
2022-12-28T12:44:36.251Z,12.80
2022-12-28T12:47:39.363Z,13.70
2022-12-28T12:50:51.067Z,14.70
2022-12-28T12:53:59.763Z,15.00
2022-12-28T12:56:48.586Z,15.40
2022-12-28T12:59:39.975Z,15.90
2022-12-28T13:02:16.117Z,15.90
2022-12-28T13:04:46.238Z,14.50
2022-12-28T13:07:24.180Z,13.50
2022-12-28T13:09:55.748Z,12.80
2022-12-28T13:12:24.359Z,12.50
2022-12-28T13:15:07.356Z,12.30
2022-12-28T13:17:38.106Z,12.40
2022-12-28T13:20:11.457Z,12.40
2022-12-28T13:22:45.363Z,12.60
2022-12-28T13:25:29.830Z,12.80
2022-12-28T13:27:58.999Z,12.30
2022-12-28T13:30:28.542Z,11.90
2022-12-28T13:33:01.162Z,11.50
2022-12-28T13:35:31.692Z,11.30
2022-12-28T13:38:13.678Z,11.10
2022-12-28T13:40:41.485Z,10.70
2022-12-28T13:43:47.117Z,10.30
2022-12-28T13:46:18.089Z,9.90
2022-12-28T13:48:49.267Z,9.70
2022-12-28T13:51:18.867Z,9.50
2022-12-28T13:53:49.991Z,9.40
2022-12-28T13:56:19.877Z,9.50
2022-12-28T13:58:55.932Z,9.50
2022-12-28T14:01:27.004Z,9.50
2022-12-28T14:04:33.613Z,9.50
2022-12-28T14:06:51.315Z,9.40
2022-12-28T14:09:20.607Z,9.30
2022-12-28T14:11:49.082Z,9.20
2022-12-28T14:14:17.426Z,9.20
2022-12-28T14:16:45.136Z,9.10
2022-12-28T14:19:13.076Z,9.20
2022-12-28T14:21:43.409Z,9.10
2022-12-28T14:24:13.574Z,9.10
2022-12-28T14:26:50.087Z,9.10
2022-12-28T14:29:35.564Z,9.00
2022-12-28T14:32:06.718Z,8.90
2022-12-28T14:34:37.469Z,8.80
2022-12-28T14:37:06.843Z,8.80
2022-12-28T14:39:43.944Z,8.70
2022-12-28T14:42:37.299Z,8.70
2022-12-28T14:46:07.252Z,8.70
2022-12-28T14:48:40.617Z,8.60
2022-12-28T14:51:17.501Z,8.50
2022-12-28T14:53:45.465Z,8.50
2022-12-28T14:56:18.420Z,8.50
2022-12-28T14:58:50.463Z,8.50
2022-12-28T15:01:21.569Z,8.40
2022-12-28T15:03:57.583Z,8.40
2022-12-28T15:06:30.278Z,8.40
2022-12-28T15:08:59.080Z,8.30
2022-12-28T15:11:29.180Z,8.30
2022-12-28T15:13:57.752Z,8.30
2022-12-28T15:16:25.068Z,8.20
2022-12-28T15:18:53.207Z,8.20
2022-12-28T15:21:22.972Z,8.20
2022-12-28T15:23:55.070Z,8.20
2022-12-28T15:26:23.897Z,8.20
2022-12-28T15:28:51.705Z,8.20
2022-12-28T15:31:21.609Z,8.20
2022-12-28T15:33:49.338Z,8.20
2022-12-28T15:36:19.560Z,8.20
2022-12-28T15:38:48.628Z,8.20
2022-12-28T15:41:36.210Z,8.10
2022-12-28T15:44:07.224Z,8.00
2022-12-28T15:46:34.688Z,8.10
2022-12-28T15:49:03.141Z,8.10
2022-12-28T15:51:30.436Z,8.00
2022-12-28T15:53:57.908Z,7.90
2022-12-28T15:56:33.914Z,7.90
2022-12-28T15:59:03.811Z,7.90
2022-12-28T16:01:32.433Z,7.90
2022-12-28T16:04:02.600Z,7.90
2022-12-28T16:06:35.921Z,7.90
2022-12-28T16:09:06.069Z,7.80
2022-12-28T16:11:34.428Z,7.80
2022-12-28T16:14:04.834Z,7.80
2022-12-28T16:16:37.561Z,7.80
2022-12-28T16:19:07.139Z,7.80
2022-12-28T16:21:35.240Z,7.80
2022-12-28T16:24:02.574Z,7.80
2022-12-28T16:26:30.025Z,7.80
2022-12-28T16:28:59.445Z,7.80
2022-12-28T16:31:28.092Z,7.70
2022-12-28T16:34:01.624Z,7.80
2022-12-28T16:36:29.659Z,7.70
2022-12-28T16:38:57.356Z,7.70
2022-12-28T16:41:25.894Z,7.70
2022-12-28T16:44:01.855Z,7.70
2022-12-28T16:46:29.305Z,7.70
2022-12-28T16:48:59.419Z,7.70
2022-12-28T16:51:26.726Z,7.70
2022-12-28T16:53:54.427Z,7.70
2022-12-28T16:56:21.800Z,7.70
2022-12-28T16:58:49.393Z,7.60
2022-12-28T17:01:17.096Z,7.50
2022-12-28T17:03:44.524Z,7.50
2022-12-28T17:06:14.169Z,7.50
2022-12-28T17:08:41.428Z,7.50
2022-12-28T17:11:10.650Z,7.40
2022-12-28T17:13:38.936Z,7.30
2022-12-28T17:16:07.297Z,7.30
2022-12-28T17:18:35.022Z,7.40
2022-12-28T17:21:06.711Z,7.30
2022-12-28T17:23:34.711Z,7.20
2022-12-28T17:26:02.383Z,7.20
2022-12-28T17:28:29.863Z,7.20
2022-12-28T17:31:06.344Z,7.20
2022-12-28T17:33:39.180Z,7.20
2022-12-28T17:36:09.355Z,7.10
2022-12-28T17:38:37.129Z,7.10
2022-12-28T17:41:13.918Z,7.10
2022-12-28T17:43:46.511Z,7.00
2022-12-28T17:46:14.045Z,7.00
2022-12-28T17:48:41.596Z,7.10
2022-12-28T17:51:11.354Z,7.00
2022-12-28T17:53:40.606Z,7.00
2022-12-28T17:56:14.797Z,7.00
2022-12-28T17:58:44.337Z,6.90
2022-12-28T18:01:13.835Z,6.80
2022-12-28T18:03:41.656Z,6.80
2022-12-28T18:06:09.019Z,6.90
2022-12-28T18:08:36.574Z,6.80
2022-12-28T18:11:04.173Z,6.80
2022-12-28T18:13:31.543Z,6.70
2022-12-28T18:15:58.884Z,6.60
2022-12-28T18:18:26.283Z,6.60
2022-12-28T18:21:07.908Z,6.60
2022-12-28T18:23:35.612Z,6.60
2022-12-28T18:26:09.561Z,6.50
2022-12-28T18:28:37.376Z,6.50
2022-12-28T18:31:05.809Z,6.50
2022-12-28T18:33:34.413Z,6.40
2022-12-28T18:36:03.646Z,6.40
2022-12-28T18:38:31.763Z,6.40
2022-12-28T18:41:00.230Z,6.40
2022-12-28T18:43:27.605Z,6.30
2022-12-28T18:46:01.067Z,6.30
2022-12-28T18:48:30.118Z,6.30
2022-12-28T18:51:00.320Z,6.30
2022-12-28T18:53:28.834Z,6.30
2022-12-28T18:55:58.324Z,6.30
2022-12-28T18:58:30.122Z,6.30
2022-12-28T19:01:04.754Z,6.30
2022-12-28T19:03:32.814Z,6.30
2022-12-28T19:06:03.330Z,6.30
2022-12-28T19:08:32.653Z,6.30
2022-12-28T19:11:01.390Z,6.40
2022-12-28T19:13:32.902Z,6.30
2022-12-28T19:16:01.152Z,6.30
2022-12-28T19:18:28.606Z,6.30
2022-12-28T19:20:58.321Z,6.20
2022-12-28T19:23:26.595Z,6.20
2022-12-28T19:25:59.636Z,6.20
2022-12-28T19:28:27.213Z,6.20
2022-12-28T19:30:58.130Z,6.20
2022-12-28T19:33:28.914Z,6.20
2022-12-28T19:35:56.183Z,6.30
2022-12-28T19:38:23.947Z,6.30
2022-12-28T19:40:52.653Z,6.20
2022-12-28T19:43:20.473Z,6.20
2022-12-28T19:45:47.966Z,6.10
2022-12-28T19:48:15.815Z,6.10
2022-12-28T19:50:43.202Z,6.20
2022-12-28T19:53:11.255Z,6.10
2022-12-28T19:55:39.979Z,6.20
2022-12-28T19:58:07.302Z,6.10
2022-12-28T20:00:35.160Z,6.10
2022-12-28T20:03:02.571Z,6.20
2022-12-28T20:05:30.235Z,6.10
2022-12-28T20:07:57.553Z,6.10
2022-12-28T20:10:25.098Z,6.10
2022-12-28T20:12:54.144Z,6.10
2022-12-28T20:15:21.417Z,6.00
2022-12-28T20:17:48.794Z,6.10
2022-12-28T20:20:17.695Z,6.10
2022-12-28T20:22:46.095Z,6.10
2022-12-28T20:25:13.795Z,6.00
2022-12-28T20:27:41.083Z,6.00
2022-12-28T20:30:08.906Z,6.00
2022-12-28T20:32:41.250Z,6.10
2022-12-28T20:35:12.527Z,6.00
2022-12-28T20:37:39.997Z,6.00
2022-12-28T20:40:08.080Z,6.00
2022-12-28T20:42:54.093Z,6.10
2022-12-28T20:45:21.519Z,6.10
2022-12-28T20:47:49.418Z,6.10
2022-12-28T20:50:17.048Z,6.10
2022-12-28T20:52:44.578Z,6.20
2022-12-28T20:55:12.866Z,6.10
2022-12-28T20:57:40.457Z,6.10
2022-12-28T21:00:08.615Z,6.10
2022-12-28T21:02:36.023Z,6.10
2022-12-28T21:05:03.833Z,6.10
2022-12-28T21:07:32.721Z,6.00
2022-12-28T21:10:00.157Z,6.10
2022-12-28T21:12:27.834Z,6.10
2022-12-28T21:14:56.074Z,6.10
2022-12-28T21:17:24.854Z,6.10
2022-12-28T21:19:52.574Z,6.10
2022-12-28T21:22:20.143Z,6.10
2022-12-28T21:24:47.915Z,6.00
2022-12-28T21:27:15.644Z,6.10
2022-12-28T21:29:43.463Z,6.00
2022-12-28T21:32:11.054Z,6.00
2022-12-28T21:34:38.381Z,6.10
2022-12-28T21:37:24.260Z,6.00
2022-12-28T21:39:51.635Z,5.90
2022-12-28T21:42:18.866Z,5.90
2022-12-28T21:44:46.138Z,5.90
2022-12-28T21:47:13.479Z,6.00
2022-12-28T21:49:42.385Z,6.00
2022-12-28T21:52:09.657Z,6.00
2022-12-28T21:54:37.383Z,6.10
2022-12-28T21:57:06.260Z,6.10
2022-12-28T21:59:34.369Z,6.10
2022-12-28T22:02:36.000Z,6.20
2022-12-28T22:05:23.193Z,6.20
2022-12-28T22:08:11.049Z,6.30
2022-12-28T22:10:57.045Z,6.30
2022-12-28T22:13:24.669Z,6.30
2022-12-28T22:15:52.284Z,6.40
2022-12-28T22:19:00.832Z,6.50
2022-12-28T22:21:10.199Z,6.60
2022-12-28T22:23:37.707Z,6.60
2022-12-28T22:26:05.411Z,6.60
2022-12-28T22:28:32.721Z,6.70
2022-12-28T22:31:07.885Z,6.70
2022-12-28T22:33:35.813Z,6.70
2022-12-28T22:36:18.716Z,6.80
2022-12-28T22:38:46.723Z,6.80
2022-12-28T22:41:14.027Z,6.80
2022-12-28T22:43:41.992Z,6.80
2022-12-28T22:46:11.710Z,6.80
2022-12-28T22:48:39.342Z,6.90
2022-12-28T22:51:09.274Z,6.90
2022-12-28T22:53:37.548Z,6.90
2022-12-28T22:56:08.802Z,6.90
2022-12-28T22:58:36.707Z,6.90
2022-12-28T23:01:16.601Z,6.90
2022-12-28T23:03:46.242Z,7.00
2022-12-28T23:06:15.927Z,7.00
2022-12-28T23:08:43.501Z,7.00
2022-12-28T23:11:32.888Z,7.00
2022-12-28T23:14:19.872Z,7.10
2022-12-28T23:16:48.129Z,7.10
2022-12-28T23:19:34.770Z,7.10
2022-12-28T23:22:25.549Z,7.10
2022-12-28T23:25:11.363Z,7.20
2022-12-28T23:27:41.534Z,7.20
2022-12-28T23:30:12.322Z,7.30
2022-12-28T23:32:39.882Z,7.20
2022-12-28T23:35:11.224Z,7.30
2022-12-28T23:37:39.622Z,7.30
2022-12-28T23:40:08.821Z,7.30
2022-12-28T23:42:37.333Z,7.30
2022-12-28T23:45:06.404Z,7.40
2022-12-28T23:47:34.306Z,7.50
2022-12-28T23:50:02.322Z,7.50
2022-12-28T23:52:29.693Z,7.50
2022-12-28T23:54:57.052Z,7.50
2022-12-28T23:57:24.360Z,7.50
2022-12-28T23:59:51.628Z,7.50
