createdAt,value
2022-12-15T00:02:40.360Z,53.20
2022-12-15T00:05:25.704Z,49.80
2022-12-15T00:08:10.563Z,55.70
2022-12-15T00:10:55.493Z,55.03
2022-12-15T00:13:40.348Z,49.33
2022-12-15T00:16:25.564Z,49.23
2022-12-15T00:19:10.882Z,49.63
2022-12-15T00:21:55.743Z,47.63
2022-12-15T00:24:40.821Z,46.13
2022-12-15T00:27:25.779Z,43.73
2022-12-15T00:30:10.761Z,46.33
2022-12-15T00:32:55.686Z,48.30
2022-12-15T00:35:40.689Z,46.87
2022-12-15T00:38:25.697Z,43.27
2022-12-15T00:40:59.198Z,42.83
2022-12-15T00:43:25.647Z,46.20
2022-12-15T00:46:10.905Z,46.83
2022-12-15T00:48:37.330Z,45.37
2022-12-15T00:51:03.665Z,47.30
2022-12-15T00:53:48.854Z,45.30
2022-12-15T00:56:33.773Z,46.00
2022-12-15T00:59:18.710Z,44.57
2022-12-15T01:02:03.831Z,48.67
2022-12-15T01:04:49.043Z,42.80
2022-12-15T01:07:33.921Z,50.57
2022-12-15T01:10:18.963Z,40.67
2022-12-15T01:13:03.870Z,46.10
2022-12-15T01:15:48.891Z,49.33
2022-12-15T01:18:33.901Z,42.50
2022-12-15T01:21:00.223Z,44.00
2022-12-15T01:23:26.672Z,46.37
2022-12-15T01:25:53.165Z,49.83
2022-12-15T01:28:19.466Z,41.77
2022-12-15T01:30:46.022Z,44.40
2022-12-15T01:33:12.342Z,45.00
2022-12-15T01:35:38.695Z,43.80
2022-12-15T01:38:05.047Z,42.10
2022-12-15T01:40:46.764Z,43.93
2022-12-15T01:43:13.454Z,44.33
2022-12-15T01:45:39.771Z,46.43
2022-12-15T01:48:06.145Z,43.10
2022-12-15T01:50:32.508Z,45.47
2022-12-15T01:52:58.840Z,38.97
2022-12-15T01:55:25.145Z,43.83
2022-12-15T01:57:51.465Z,43.40
2022-12-15T02:00:17.792Z,42.93
2022-12-15T02:02:44.339Z,40.40
2022-12-15T02:05:10.822Z,42.60
2022-12-15T02:07:37.167Z,43.00
2022-12-15T02:10:03.478Z,44.93
2022-12-15T02:12:29.802Z,50.43
2022-12-15T02:14:56.128Z,45.80
2022-12-15T02:17:22.434Z,42.83
2022-12-15T02:19:48.766Z,47.67
2022-12-15T02:22:15.883Z,40.03
2022-12-15T02:24:42.220Z,39.03
2022-12-15T02:27:08.534Z,44.23
2022-12-15T02:29:34.845Z,43.47
2022-12-15T02:32:01.188Z,44.90
2022-12-15T02:34:27.700Z,41.53
2022-12-15T02:36:54.011Z,47.27
2022-12-15T02:39:20.327Z,47.43
2022-12-15T02:41:46.647Z,39.97
2022-12-15T02:44:12.959Z,43.43
2022-12-15T02:46:39.297Z,40.40
2022-12-15T02:49:05.618Z,45.60
2022-12-15T02:51:31.940Z,43.93
2022-12-15T02:53:58.304Z,41.33
2022-12-15T02:56:24.674Z,45.03
2022-12-15T02:58:51.022Z,44.47
2022-12-15T03:01:17.512Z,42.80
2022-12-15T03:03:43.915Z,42.13
2022-12-15T03:06:10.238Z,41.67
2022-12-15T03:08:36.552Z,43.07
2022-12-15T03:11:02.866Z,42.60
2022-12-15T03:13:29.748Z,40.60
2022-12-15T03:15:58.266Z,41.83
2022-12-15T03:18:24.587Z,43.87
2022-12-15T03:20:51.043Z,43.53
2022-12-15T03:23:17.347Z,44.43
2022-12-15T03:25:43.667Z,40.37
2022-12-15T03:28:09.987Z,42.07
2022-12-15T03:30:36.308Z,42.80
2022-12-15T03:33:02.694Z,42.07
2022-12-15T03:35:29.029Z,41.07
2022-12-15T03:37:55.342Z,41.13
2022-12-15T03:40:21.663Z,43.47
2022-12-15T03:42:48.754Z,41.63
2022-12-15T03:45:15.061Z,43.27
2022-12-15T03:47:41.907Z,42.60
2022-12-15T03:50:08.251Z,42.73
2022-12-15T03:52:34.563Z,42.60
2022-12-15T03:55:00.869Z,44.23
2022-12-15T03:57:27.183Z,44.60
2022-12-15T03:59:53.499Z,42.13
2022-12-15T04:02:19.954Z,42.90
2022-12-15T04:04:46.404Z,41.90
2022-12-15T04:07:13.028Z,43.57
2022-12-15T04:09:39.352Z,42.10
2022-12-15T04:12:05.726Z,38.50
2022-12-15T04:14:32.040Z,40.60
2022-12-15T04:16:58.424Z,41.37
2022-12-15T04:19:43.564Z,44.57
2022-12-15T04:22:12.623Z,43.60
2022-12-15T04:25:01.482Z,44.90
2022-12-15T04:27:46.391Z,42.20
2022-12-15T04:30:31.465Z,41.73
2022-12-15T04:33:16.531Z,41.53
2022-12-15T04:36:01.494Z,45.17
2022-12-15T04:38:50.286Z,37.10
2022-12-15T04:41:35.670Z,41.30
2022-12-15T04:44:20.597Z,40.20
2022-12-15T04:47:05.430Z,41.13
2022-12-15T04:49:50.403Z,41.60
2022-12-15T04:52:35.461Z,37.73
2022-12-15T04:55:20.443Z,39.80
2022-12-15T04:58:05.429Z,40.40
2022-12-15T05:00:50.363Z,37.83
2022-12-15T05:03:35.683Z,36.97
2022-12-15T05:06:21.077Z,38.93
2022-12-15T05:09:05.995Z,38.43
2022-12-15T05:11:50.901Z,38.57
2022-12-15T05:14:35.778Z,41.77
2022-12-15T05:17:20.832Z,36.20
2022-12-15T05:20:06.079Z,40.07
2022-12-15T05:22:51.210Z,42.97
2022-12-15T05:25:35.995Z,42.27
2022-12-15T05:28:20.907Z,33.20
2022-12-15T05:31:05.924Z,36.70
2022-12-15T05:33:32.550Z,39.87
2022-12-15T05:35:59.163Z,38.73
2022-12-15T05:38:25.551Z,36.40
2022-12-15T05:40:51.860Z,37.13
2022-12-15T05:43:21.682Z,39.50
2022-12-15T05:45:52.472Z,39.83
2022-12-15T05:48:18.838Z,39.73
2022-12-15T05:50:45.178Z,39.17
2022-12-15T05:53:11.523Z,41.83
2022-12-15T05:55:37.833Z,39.57
2022-12-15T05:58:04.214Z,41.13
2022-12-15T06:00:30.534Z,39.27
2022-12-15T06:02:56.898Z,40.97
2022-12-15T06:05:23.233Z,35.83
2022-12-15T06:07:49.591Z,38.97
2022-12-15T06:10:15.917Z,41.30
2022-12-15T06:12:42.263Z,42.33
2022-12-15T06:15:08.584Z,39.13
2022-12-15T06:17:34.894Z,39.77
2022-12-15T06:20:01.231Z,37.67
2022-12-15T06:22:27.539Z,37.50
2022-12-15T06:24:53.857Z,36.17
2022-12-15T06:27:20.216Z,40.30
2022-12-15T06:29:46.526Z,35.53
2022-12-15T06:32:12.859Z,37.80
2022-12-15T06:34:39.173Z,36.53
2022-12-15T06:37:06.484Z,39.53
2022-12-15T06:39:32.790Z,34.57
2022-12-15T06:41:59.120Z,34.03
2022-12-15T06:44:25.435Z,31.70
2022-12-15T06:46:51.798Z,36.27
2022-12-15T06:49:18.229Z,33.80
2022-12-15T06:51:45.166Z,33.43
2022-12-15T06:54:11.580Z,34.07
2022-12-15T06:56:38.867Z,33.63
2022-12-15T06:59:05.193Z,43.13
2022-12-15T07:01:35.303Z,32.77
2022-12-15T07:04:03.234Z,29.50
2022-12-15T07:06:30.367Z,33.03
2022-12-15T07:08:56.907Z,37.70
2022-12-15T07:11:23.402Z,35.67
2022-12-15T07:13:50.013Z,31.03
2022-12-15T07:16:16.361Z,33.50
2022-12-15T07:18:42.696Z,28.87
2022-12-15T07:21:09.144Z,30.07
2022-12-15T07:23:53.367Z,29.97
2022-12-15T07:26:20.954Z,32.33
2022-12-15T07:28:47.349Z,29.63
2022-12-15T07:31:13.879Z,32.67
2022-12-15T07:33:40.256Z,37.90
2022-12-15T07:36:08.324Z,29.63
2022-12-15T07:38:35.049Z,32.77
2022-12-15T07:41:02.167Z,30.77
2022-12-15T07:43:28.732Z,33.47
2022-12-15T07:45:55.411Z,33.60
2022-12-15T07:48:21.850Z,31.03
2022-12-15T07:50:48.184Z,32.80
2022-12-15T07:53:16.745Z,29.27
2022-12-15T07:56:06.344Z,31.37
2022-12-15T07:58:29.404Z,33.40
2022-12-15T08:00:55.766Z,35.53
2022-12-15T08:03:22.304Z,42.20
2022-12-15T08:05:48.816Z,38.67
2022-12-15T08:08:15.738Z,33.97
2022-12-15T08:10:42.116Z,34.90
2022-12-15T08:13:08.779Z,30.77
2022-12-15T08:15:35.090Z,33.10
2022-12-15T08:18:01.787Z,31.97
2022-12-15T08:20:29.264Z,30.60
2022-12-15T08:22:55.646Z,32.73
2022-12-15T08:25:21.979Z,27.97
2022-12-15T08:27:48.351Z,34.87
2022-12-15T08:30:14.667Z,26.67
2022-12-15T08:32:41.004Z,31.93
2022-12-15T08:35:25.333Z,31.37
2022-12-15T08:37:54.529Z,30.40
2022-12-15T08:40:20.860Z,32.43
2022-12-15T08:42:47.165Z,30.40
2022-12-15T08:45:13.537Z,29.97
2022-12-15T08:47:39.999Z,34.73
2022-12-15T08:50:06.842Z,31.00
2022-12-15T08:52:33.250Z,34.77
2022-12-15T08:54:59.600Z,32.23
2022-12-15T08:57:25.975Z,31.80
2022-12-15T08:59:52.317Z,32.73
2022-12-15T09:02:18.800Z,32.00
2022-12-15T09:04:45.508Z,31.20
2022-12-15T09:07:11.906Z,35.70
2022-12-15T09:09:38.216Z,34.17
2022-12-15T09:12:04.599Z,33.73
2022-12-15T09:14:34.431Z,32.47
2022-12-15T09:17:00.976Z,31.47
2022-12-15T09:19:27.992Z,31.27
2022-12-15T09:21:54.313Z,33.53
2022-12-15T09:24:32.058Z,29.87
2022-12-15T09:27:00.870Z,30.57
2022-12-15T09:29:27.215Z,32.33
2022-12-15T09:31:53.530Z,35.17
2022-12-15T09:34:19.861Z,31.07
2022-12-15T09:36:46.171Z,36.83
2022-12-15T09:39:12.912Z,36.97
2022-12-15T09:41:39.246Z,37.20
2022-12-15T09:44:05.580Z,35.70
2022-12-15T09:46:32.005Z,38.17
2022-12-15T09:48:58.428Z,35.00
2022-12-15T09:51:24.765Z,37.70
2022-12-15T09:53:55.822Z,35.23
2022-12-15T09:56:22.620Z,35.57
2022-12-15T09:58:50.767Z,33.43
2022-12-15T10:01:17.153Z,35.40
2022-12-15T10:03:43.616Z,29.43
2022-12-15T10:06:21.171Z,29.90
2022-12-15T10:08:48.610Z,30.87
2022-12-15T10:11:17.368Z,29.63
2022-12-15T10:13:43.726Z,32.37
2022-12-15T10:16:10.132Z,32.17
2022-12-15T10:18:36.500Z,34.03
2022-12-15T10:21:02.880Z,31.10
2022-12-15T10:23:29.784Z,31.00
2022-12-15T10:25:56.459Z,33.60
2022-12-15T10:28:22.788Z,29.17
2022-12-15T10:30:49.159Z,30.60
2022-12-15T10:33:17.189Z,29.07
2022-12-15T10:35:44.293Z,34.23
2022-12-15T10:38:10.692Z,34.17
2022-12-15T10:40:37.002Z,30.90
2022-12-15T10:43:03.371Z,29.27
2022-12-15T10:45:29.686Z,36.03
2022-12-15T10:47:56.038Z,34.00
2022-12-15T10:53:08.738Z,34.57
2022-12-15T10:55:35.049Z,31.33
2022-12-15T10:58:01.362Z,36.03
2022-12-15T11:00:28.017Z,38.17
2022-12-15T11:02:54.824Z,38.30
2022-12-15T11:05:21.371Z,34.80
2022-12-15T11:07:47.701Z,37.40
2022-12-15T11:10:14.014Z,35.80
2022-12-15T11:12:58.331Z,34.60
2022-12-15T11:15:24.963Z,34.87
2022-12-15T11:17:51.373Z,38.57
2022-12-15T11:20:17.716Z,41.40
2022-12-15T11:22:44.033Z,38.73
2022-12-15T11:25:11.600Z,38.67
2022-12-15T11:27:43.448Z,39.43
2022-12-15T11:30:09.872Z,38.23
2022-12-15T11:32:36.178Z,40.10
2022-12-15T11:35:02.618Z,39.13
2022-12-15T11:37:34.200Z,36.40
2022-12-15T11:40:02.658Z,35.73
2022-12-15T11:42:28.957Z,40.07
2022-12-15T11:44:55.336Z,39.30
2022-12-15T11:47:21.877Z,39.43
2022-12-15T11:49:48.215Z,38.90
2022-12-15T11:52:15.133Z,41.67
2022-12-15T11:54:41.547Z,39.37
2022-12-15T11:57:07.871Z,39.17
2022-12-15T11:59:34.203Z,36.17
2022-12-15T12:02:03.369Z,36.97
2022-12-15T12:04:30.067Z,36.30
2022-12-15T12:06:56.457Z,35.23
2022-12-15T12:09:22.815Z,32.50
2022-12-15T12:11:50.601Z,35.20
2022-12-15T12:14:17.011Z,35.77
2022-12-15T12:16:43.330Z,33.50
2022-12-15T12:19:09.721Z,33.63
2022-12-15T12:21:36.374Z,32.20
2022-12-15T12:24:02.686Z,31.40
2022-12-15T12:26:29.076Z,30.83
2022-12-15T12:28:58.147Z,35.10
2022-12-15T12:31:24.480Z,34.77
2022-12-15T12:33:50.853Z,33.10
2022-12-15T12:36:17.175Z,37.27
2022-12-15T12:38:46.410Z,39.07
2022-12-15T12:41:17.324Z,35.57
2022-12-15T12:43:43.688Z,34.17
2022-12-15T12:46:10.267Z,30.60
2022-12-15T12:48:37.846Z,35.67
2022-12-15T12:51:04.473Z,31.50
2022-12-15T12:53:31.260Z,34.87
2022-12-15T12:55:57.827Z,41.50
2022-12-15T12:58:25.064Z,36.93
2022-12-15T13:00:56.697Z,40.60
2022-12-15T13:03:23.323Z,34.37
2022-12-15T13:05:50.552Z,36.23
2022-12-15T13:08:17.125Z,36.20
2022-12-15T13:10:43.515Z,33.73
2022-12-15T13:13:09.839Z,34.60
2022-12-15T13:15:37.370Z,38.27
2022-12-15T13:18:03.831Z,35.20
2022-12-15T13:20:30.251Z,38.50
2022-12-15T13:22:56.991Z,44.63
2022-12-15T13:25:23.296Z,40.07
2022-12-15T13:27:49.637Z,49.07
2022-12-15T13:30:16.519Z,39.47
2022-12-15T13:32:42.912Z,37.33
2022-12-15T13:35:09.291Z,41.17
2022-12-15T13:37:35.635Z,36.93
2022-12-15T13:40:02.026Z,45.87
2022-12-15T13:42:45.315Z,41.30
2022-12-15T13:45:14.680Z,41.77
2022-12-15T13:47:40.988Z,42.23
2022-12-15T13:50:07.398Z,43.53
2022-12-15T13:53:16.558Z,42.63
2022-12-15T13:55:27.303Z,41.40
2022-12-15T13:57:54.283Z,39.43
2022-12-15T14:00:20.768Z,41.17
2022-12-15T14:02:47.164Z,37.70
2022-12-15T14:05:15.016Z,38.53
2022-12-15T14:07:41.342Z,41.70
2022-12-15T14:10:07.693Z,42.23
2022-12-15T14:12:34.036Z,35.43
2022-12-15T14:15:00.380Z,40.60
2022-12-15T14:17:26.699Z,43.13
2022-12-15T14:19:53.087Z,45.73
2022-12-15T14:22:26.731Z,45.97
2022-12-15T14:24:54.318Z,49.40
2022-12-15T14:27:20.640Z,43.67
2022-12-15T14:29:46.979Z,56.13
2022-12-15T14:32:17.081Z,46.60
2022-12-15T14:34:43.488Z,47.57
2022-12-15T14:37:09.839Z,48.00
2022-12-15T14:39:36.254Z,48.47
2022-12-15T14:42:02.957Z,48.60
2022-12-15T14:44:37.316Z,48.57
2022-12-15T14:47:05.886Z,55.73
2022-12-15T14:49:32.250Z,56.73
2022-12-15T14:51:58.557Z,68.07
2022-12-15T14:54:25.555Z,76.70
2022-12-15T14:56:51.857Z,66.70
2022-12-15T14:59:19.227Z,60.27
2022-12-15T15:01:45.677Z,56.50
2022-12-15T15:04:11.998Z,59.70
2022-12-15T15:06:38.352Z,52.70
2022-12-15T15:09:04.658Z,57.73
2022-12-15T15:11:31.068Z,53.97
2022-12-15T15:13:57.414Z,53.33
2022-12-15T15:16:23.833Z,50.70
2022-12-15T15:18:50.186Z,59.30
2022-12-15T15:21:16.504Z,54.60
2022-12-15T15:23:42.828Z,57.27
2022-12-15T15:26:09.673Z,55.60
2022-12-15T15:28:36.182Z,53.47
2022-12-15T15:31:06.995Z,53.83
2022-12-15T15:33:33.504Z,53.03
2022-12-15T15:36:00.088Z,54.63
2022-12-15T15:38:30.801Z,59.73
2022-12-15T15:40:57.336Z,50.63
2022-12-15T15:43:23.983Z,49.07
2022-12-15T15:45:50.429Z,54.97
2022-12-15T15:48:16.830Z,57.07
2022-12-15T15:50:43.407Z,57.00
2022-12-15T15:53:09.727Z,51.37
2022-12-15T15:55:39.660Z,54.27
2022-12-15T15:58:06.249Z,58.53
2022-12-15T16:00:32.556Z,60.93
2022-12-15T16:02:59.111Z,58.33
2022-12-15T16:05:25.587Z,55.87
2022-12-15T16:07:51.905Z,58.60
2022-12-15T16:10:18.235Z,53.97
2022-12-15T16:12:44.597Z,54.03
2022-12-15T16:15:10.932Z,53.80
2022-12-15T16:17:37.282Z,54.60
2022-12-15T16:20:04.606Z,48.70
2022-12-15T16:22:30.910Z,55.20
2022-12-15T16:24:57.218Z,53.03
2022-12-15T16:27:23.578Z,49.77
2022-12-15T16:29:49.899Z,50.17
2022-12-15T16:32:16.235Z,56.40
2022-12-15T16:34:42.538Z,47.10
2022-12-15T16:37:08.868Z,51.80
2022-12-15T16:39:35.269Z,48.67
2022-12-15T16:42:01.588Z,54.77
2022-12-15T16:44:27.952Z,51.33
2022-12-15T16:46:54.450Z,51.53
2022-12-15T16:49:20.828Z,55.50
2022-12-15T16:51:47.150Z,58.10
2022-12-15T16:54:13.468Z,54.77
2022-12-15T16:56:39.943Z,55.37
2022-12-15T16:59:31.866Z,53.80
2022-12-15T17:01:53.631Z,55.30
2022-12-15T17:04:21.566Z,57.00
2022-12-15T17:06:48.024Z,58.67
2022-12-15T17:09:14.331Z,55.83
2022-12-15T17:11:40.775Z,58.23
2022-12-15T17:14:07.648Z,56.33
2022-12-15T17:16:34.078Z,56.70
2022-12-15T17:19:00.450Z,59.83
2022-12-15T17:21:26.802Z,61.47
2022-12-15T17:23:53.183Z,58.60
2022-12-15T17:26:27.714Z,62.27
2022-12-15T17:28:54.755Z,60.03
2022-12-15T17:31:21.283Z,58.97
2022-12-15T17:33:48.142Z,57.90
2022-12-15T17:36:14.448Z,61.13
2022-12-15T17:38:40.767Z,60.07
2022-12-15T17:41:07.096Z,58.73
2022-12-15T17:43:35.925Z,56.70
2022-12-15T17:46:02.701Z,58.60
2022-12-15T17:48:29.065Z,65.63
2022-12-15T17:50:55.464Z,57.53
2022-12-15T17:53:21.769Z,50.50
2022-12-15T17:55:48.138Z,61.27
2022-12-15T17:58:14.449Z,58.17
2022-12-15T18:00:45.883Z,61.47
2022-12-15T18:03:15.599Z,56.20
2022-12-15T18:05:42.090Z,55.70
2022-12-15T18:08:08.439Z,56.17
2022-12-15T18:10:34.810Z,52.33
2022-12-15T18:13:01.202Z,55.27
2022-12-15T18:15:27.534Z,52.20
2022-12-15T18:17:53.930Z,51.73
2022-12-15T18:20:20.810Z,55.80
2022-12-15T18:22:47.140Z,51.77
2022-12-15T18:25:13.463Z,47.77
2022-12-15T18:27:40.499Z,51.90
2022-12-15T18:30:06.874Z,50.67
2022-12-15T18:32:38.350Z,54.97
2022-12-15T18:35:05.018Z,53.37
2022-12-15T18:37:31.431Z,47.67
2022-12-15T18:40:04.183Z,53.90
2022-12-15T18:42:31.442Z,57.83
2022-12-15T18:44:58.782Z,48.63
2022-12-15T18:47:26.335Z,53.80
2022-12-15T18:49:52.711Z,50.43
2022-12-15T18:52:19.078Z,53.03
2022-12-15T18:54:45.401Z,51.03
2022-12-15T18:57:11.884Z,53.13
2022-12-15T18:59:38.267Z,52.60
2022-12-15T19:02:04.745Z,52.60
2022-12-15T19:04:31.106Z,48.73
2022-12-15T19:07:01.128Z,51.20
2022-12-15T19:09:27.443Z,51.83
2022-12-15T19:12:16.803Z,51.63
2022-12-15T19:14:43.420Z,53.00
2022-12-15T19:17:28.600Z,53.50
2022-12-15T19:20:13.514Z,50.50
2022-12-15T19:22:39.829Z,57.83
2022-12-15T19:25:06.169Z,55.87
2022-12-15T19:27:32.471Z,52.90
2022-12-15T19:29:58.780Z,47.37
2022-12-15T19:32:26.814Z,51.40
2022-12-15T19:34:53.126Z,51.97
2022-12-15T19:37:19.770Z,58.17
2022-12-15T19:39:47.126Z,54.90
2022-12-15T19:42:13.433Z,54.70
2022-12-15T19:44:39.987Z,55.70
2022-12-15T19:47:06.295Z,55.53
2022-12-15T19:49:32.882Z,55.53
2022-12-15T19:51:59.222Z,52.37
2022-12-15T19:54:25.534Z,55.87
2022-12-15T19:56:51.900Z,59.33
2022-12-15T19:59:18.203Z,53.73
2022-12-15T20:01:44.670Z,60.57
2022-12-15T20:04:11.092Z,54.80
2022-12-15T20:09:09.875Z,52.40
2022-12-15T20:11:36.185Z,60.33
2022-12-15T20:14:02.529Z,57.97
2022-12-15T20:16:28.936Z,56.17
2022-12-15T20:18:55.480Z,59.87
2022-12-15T20:21:22.707Z,56.87
2022-12-15T20:23:49.312Z,58.40
2022-12-15T20:26:15.614Z,60.10
2022-12-15T20:28:41.913Z,54.67
2022-12-15T20:31:08.228Z,56.03
2022-12-15T20:33:34.864Z,57.50
2022-12-15T20:36:01.453Z,59.20
2022-12-15T20:38:27.814Z,57.53
2022-12-15T20:40:54.121Z,56.20
2022-12-15T20:43:20.638Z,59.20
2022-12-15T20:45:46.998Z,58.00
2022-12-15T20:48:13.775Z,60.87
2022-12-15T20:50:41.224Z,56.10
2022-12-15T20:53:07.676Z,55.63
2022-12-15T20:55:35.083Z,56.23
2022-12-15T20:58:01.393Z,59.07
2022-12-15T21:00:27.716Z,59.87
2022-12-15T21:02:55.062Z,57.73
2022-12-15T21:05:21.836Z,57.13
2022-12-15T21:07:48.173Z,56.00
2022-12-15T21:10:14.523Z,60.27
2022-12-15T21:12:40.903Z,62.23
2022-12-15T21:15:07.892Z,60.97
2022-12-15T21:17:37.443Z,61.03
2022-12-15T21:20:07.921Z,56.03
2022-12-15T21:22:34.238Z,58.00
2022-12-15T21:25:01.240Z,57.17
2022-12-15T21:27:27.557Z,59.97
2022-12-15T21:29:53.933Z,62.83
2022-12-15T21:32:21.325Z,59.13
2022-12-15T21:34:47.704Z,58.90
2022-12-15T21:37:14.003Z,59.47
2022-12-15T21:39:43.777Z,62.73
2022-12-15T21:42:10.105Z,62.63
2022-12-15T21:44:36.430Z,61.53
2022-12-15T21:47:02.729Z,62.07
2022-12-15T21:49:29.049Z,64.00
2022-12-15T21:51:55.516Z,65.63
2022-12-15T21:54:26.060Z,63.07
2022-12-15T21:56:55.319Z,61.63
2022-12-15T21:59:21.745Z,61.97
2022-12-15T22:01:48.176Z,63.30
2022-12-15T22:04:14.542Z,61.37
2022-12-15T22:06:43.676Z,57.93
2022-12-15T22:09:13.602Z,58.67
2022-12-15T22:11:39.911Z,58.63
2022-12-15T22:14:06.262Z,62.30
2022-12-15T22:16:32.628Z,60.30
2022-12-15T22:18:59.019Z,62.33
2022-12-15T22:21:25.324Z,64.03
2022-12-15T22:23:51.663Z,65.53
2022-12-15T22:26:17.983Z,64.17
2022-12-15T22:28:44.748Z,60.60
2022-12-15T22:31:11.093Z,58.60
2022-12-15T22:33:37.463Z,59.70
2022-12-15T22:36:03.880Z,59.27
2022-12-15T22:38:30.600Z,61.37
2022-12-15T22:40:57.141Z,62.30
2022-12-15T22:43:23.495Z,57.03
2022-12-15T22:45:49.835Z,62.20
2022-12-15T22:48:18.289Z,61.87
2022-12-15T22:50:44.611Z,58.83
2022-12-15T22:53:10.916Z,61.83
2022-12-15T22:55:37.237Z,63.90
2022-12-15T22:58:03.618Z,64.77
2022-12-15T23:00:29.951Z,65.23
2022-12-15T23:05:22.847Z,59.43
2022-12-15T23:07:49.175Z,66.97
2022-12-15T23:10:34.343Z,59.57
2022-12-15T23:13:00.655Z,65.67
2022-12-15T23:15:45.975Z,65.67
2022-12-15T23:18:12.330Z,65.97
2022-12-15T23:20:38.652Z,59.17
2022-12-15T23:23:05.016Z,64.43
2022-12-15T23:25:31.318Z,63.13
2022-12-15T23:27:57.695Z,67.60
2022-12-15T23:30:24.441Z,59.70
2022-12-15T23:32:50.888Z,64.67
2022-12-15T23:35:21.620Z,64.57
2022-12-15T23:37:47.942Z,65.63
2022-12-15T23:40:19.909Z,66.50
2022-12-15T23:42:46.562Z,65.20
2022-12-15T23:45:12.939Z,64.40
2022-12-15T23:47:39.305Z,58.83
2022-12-15T23:50:05.613Z,62.83
2022-12-15T23:52:31.930Z,64.23
2022-12-15T23:54:58.243Z,61.37
2022-12-15T23:57:24.584Z,64.50
2022-12-15T23:59:50.960Z,64.20
