createdAt,value
2017-10-21T00:00:47.342Z,22.57
2017-10-21T00:01:47.130Z,22.57
2017-10-21T00:02:47.110Z,22.57
2017-10-21T00:03:47.142Z,22.59
2017-10-21T00:04:47.197Z,22.52
2017-10-21T00:05:47.249Z,22.59
2017-10-21T00:06:47.564Z,22.52
2017-10-21T00:07:47.283Z,22.59
2017-10-21T00:08:47.331Z,22.60
2017-10-21T00:09:47.343Z,22.60
2017-10-21T00:10:47.392Z,22.52
2017-10-21T00:11:47.417Z,22.56
2017-10-21T00:12:47.763Z,22.56
2017-10-21T00:13:47.462Z,22.54
2017-10-21T00:14:47.501Z,22.56
2017-10-21T00:15:47.547Z,22.64
2017-10-21T00:16:47.622Z,22.61
2017-10-21T00:17:47.611Z,22.57
2017-10-21T00:18:47.912Z,22.60
2017-10-21T00:19:47.660Z,22.60
2017-10-21T00:20:47.706Z,22.54
2017-10-21T00:21:47.771Z,22.61
2017-10-21T00:22:47.763Z,22.59
2017-10-21T00:23:47.822Z,22.57
2017-10-21T00:24:48.155Z,22.59
2017-10-21T00:25:47.869Z,22.60
2017-10-21T00:26:47.889Z,22.52
2017-10-21T00:27:47.941Z,22.52
2017-10-21T00:28:48.010Z,22.51
2017-10-21T00:29:48.007Z,22.51
2017-10-21T00:30:48.335Z,22.52
2017-10-21T00:31:48.048Z,22.52
2017-10-21T00:32:48.102Z,22.56
2017-10-21T00:33:48.151Z,22.57
2017-10-21T00:34:48.164Z,22.56
2017-10-21T00:35:48.180Z,22.52
2017-10-21T00:36:48.516Z,22.59
2017-10-21T00:37:48.243Z,22.52
2017-10-21T00:38:48.302Z,22.56
2017-10-21T00:39:48.311Z,22.59
2017-10-21T00:40:48.359Z,22.54
2017-10-21T00:41:48.406Z,22.56
2017-10-21T00:42:48.725Z,22.61
2017-10-21T00:43:48.540Z,22.48
2017-10-21T00:44:48.478Z,22.56
2017-10-21T00:45:48.521Z,22.51
2017-10-21T00:46:48.556Z,22.64
2017-10-21T00:47:48.573Z,22.57
2017-10-21T00:48:48.923Z,22.54
2017-10-21T00:49:48.654Z,22.59
2017-10-21T00:50:48.668Z,22.59
2017-10-21T00:51:48.716Z,22.59
2017-10-21T00:52:48.753Z,22.52
2017-10-21T00:53:48.827Z,22.57
2017-10-21T00:54:49.099Z,22.60
2017-10-21T00:55:48.833Z,22.56
2017-10-21T00:56:48.874Z,22.49
2017-10-21T00:57:48.894Z,22.57
2017-10-21T00:58:48.970Z,22.57
2017-10-21T00:59:48.977Z,22.57
2017-10-21T01:00:49.376Z,22.57
2017-10-21T01:01:49.047Z,22.57
2017-10-21T01:02:49.058Z,22.51
2017-10-21T01:03:49.181Z,22.61
2017-10-21T01:04:49.144Z,22.54
2017-10-21T01:05:49.179Z,22.54
2017-10-21T01:06:49.490Z,22.51
2017-10-21T01:07:49.268Z,22.59
2017-10-21T01:08:49.254Z,22.57
2017-10-21T01:09:49.307Z,22.49
2017-10-21T01:10:49.319Z,22.51
2017-10-21T01:11:49.350Z,22.56
2017-10-21T01:12:49.689Z,22.61
2017-10-21T01:13:49.436Z,22.48
2017-10-21T01:14:49.450Z,22.63
2017-10-21T01:15:49.480Z,22.60
2017-10-21T01:16:49.515Z,22.52
2017-10-21T01:17:49.565Z,22.57
2017-10-21T01:18:49.926Z,22.51
2017-10-21T01:19:49.657Z,22.54
2017-10-21T01:20:49.644Z,22.42
2017-10-21T01:21:49.675Z,22.46
2017-10-21T01:22:49.710Z,22.48
2017-10-21T01:23:49.765Z,22.60
2017-10-21T01:24:49.846Z,22.52
2017-10-21T01:25:50.055Z,22.46
2017-10-21T01:26:49.842Z,22.48
2017-10-21T01:27:49.901Z,22.56
2017-10-21T01:28:49.943Z,22.45
2017-10-21T01:29:49.937Z,22.46
2017-10-21T01:30:49.973Z,22.57
2017-10-21T01:31:50.019Z,22.57
2017-10-21T01:32:50.311Z,22.49
2017-10-21T01:33:50.086Z,22.45
2017-10-21T01:34:50.101Z,22.46
2017-10-21T01:35:50.147Z,22.45
2017-10-21T01:36:50.166Z,22.52
2017-10-21T01:37:50.238Z,22.54
2017-10-21T01:38:50.285Z,22.51
2017-10-21T01:39:50.514Z,22.48
2017-10-21T01:40:50.299Z,22.48
2017-10-21T01:41:50.348Z,22.42
2017-10-21T01:42:50.398Z,22.46
2017-10-21T01:43:50.400Z,22.46
2017-10-21T01:44:50.451Z,22.51
2017-10-21T01:45:50.476Z,22.46
2017-10-21T01:46:50.795Z,22.45
2017-10-21T01:47:50.541Z,22.46
2017-10-21T01:48:50.571Z,22.51
2017-10-21T01:49:50.604Z,22.46
2017-10-21T01:50:50.637Z,22.52
2017-10-21T01:51:50.703Z,22.52
2017-10-21T01:52:50.734Z,22.49
2017-10-21T01:53:50.965Z,22.56
2017-10-21T01:54:50.772Z,22.45
2017-10-21T01:55:50.787Z,22.51
2017-10-21T01:56:50.820Z,22.51
2017-10-21T01:57:50.881Z,22.49
2017-10-21T01:58:50.911Z,22.44
2017-10-21T01:59:50.933Z,22.46
2017-10-21T02:00:51.196Z,22.49
2017-10-21T02:01:50.976Z,22.52
2017-10-21T02:02:51.008Z,22.57
2017-10-21T02:03:51.064Z,22.56
2017-10-21T02:04:51.106Z,22.48
2017-10-21T02:05:51.123Z,22.45
2017-10-21T02:06:51.138Z,22.51
2017-10-21T02:07:51.427Z,22.45
2017-10-21T02:08:51.404Z,22.45
2017-10-21T02:09:51.254Z,22.46
2017-10-21T02:10:51.286Z,22.46
2017-10-21T02:11:51.325Z,22.42
2017-10-21T02:12:51.369Z,22.49
2017-10-21T02:13:51.367Z,22.46
2017-10-21T02:14:51.717Z,22.45
2017-10-21T02:15:51.432Z,22.46
2017-10-21T02:16:51.478Z,22.48
2017-10-21T02:17:51.514Z,22.48
2017-10-21T02:18:51.530Z,22.48
2017-10-21T02:19:51.580Z,22.48
2017-10-21T02:20:51.612Z,22.46
2017-10-21T02:21:51.949Z,22.44
2017-10-21T02:22:51.681Z,22.41
2017-10-21T02:23:51.718Z,22.45
2017-10-21T02:24:51.723Z,22.44
2017-10-21T02:25:51.777Z,22.45
2017-10-21T02:26:51.791Z,22.48
2017-10-21T02:27:51.824Z,22.38
2017-10-21T02:28:52.176Z,22.48
2017-10-21T02:29:51.890Z,22.49
2017-10-21T02:30:51.925Z,22.41
2017-10-21T02:31:51.989Z,22.49
2017-10-21T02:32:51.985Z,22.48
2017-10-21T02:33:52.021Z,22.44
2017-10-21T02:34:52.050Z,22.41
2017-10-21T02:35:52.417Z,22.42
2017-10-21T02:36:52.117Z,22.51
2017-10-21T02:37:52.148Z,22.48
2017-10-21T02:38:52.186Z,22.42
2017-10-21T02:39:52.230Z,22.46
2017-10-21T02:40:52.338Z,22.51
2017-10-21T02:41:52.295Z,22.48
2017-10-21T02:42:52.627Z,22.42
2017-10-21T02:43:52.346Z,22.41
2017-10-21T02:44:52.379Z,22.45
2017-10-21T02:45:52.409Z,22.48
2017-10-21T02:46:52.445Z,22.44
2017-10-21T02:47:52.494Z,22.46
2017-10-21T02:48:52.784Z,22.41
2017-10-21T02:49:52.537Z,22.46
2017-10-21T02:50:52.593Z,22.49
2017-10-21T02:51:52.605Z,22.41
2017-10-21T02:52:52.641Z,22.39
2017-10-21T02:53:52.667Z,22.44
2017-10-21T02:54:53.009Z,22.49
2017-10-21T02:55:52.753Z,22.44
2017-10-21T02:56:52.838Z,22.46
2017-10-21T02:57:52.830Z,22.45
2017-10-21T02:58:52.838Z,22.49
2017-10-21T02:59:52.868Z,22.49
2017-10-21T03:00:53.222Z,22.38
2017-10-21T03:01:52.928Z,22.51
2017-10-21T03:02:52.978Z,22.45
2017-10-21T03:03:53.018Z,22.44
2017-10-21T03:04:53.049Z,22.52
2017-10-21T03:05:53.059Z,22.44
2017-10-21T03:06:53.456Z,22.49
2017-10-21T03:07:53.134Z,22.48
2017-10-21T03:08:53.176Z,22.45
2017-10-21T03:09:53.210Z,22.46
2017-10-21T03:10:53.247Z,22.51
2017-10-21T03:11:53.276Z,22.49
2017-10-21T03:12:53.604Z,22.42
2017-10-21T03:13:53.355Z,22.45
2017-10-21T03:14:53.369Z,22.39
2017-10-21T03:15:53.402Z,22.41
2017-10-21T03:16:53.417Z,22.44
2017-10-21T03:17:53.455Z,22.46
2017-10-21T03:18:53.750Z,22.45
2017-10-21T03:19:53.551Z,22.41
2017-10-21T03:20:53.567Z,22.46
2017-10-21T03:21:53.602Z,22.42
2017-10-21T03:22:53.631Z,22.49
2017-10-21T03:23:53.675Z,22.48
2017-10-21T03:24:53.996Z,22.51
2017-10-21T03:25:53.711Z,22.41
2017-10-21T03:26:53.743Z,22.51
2017-10-21T03:27:53.814Z,22.48
2017-10-21T03:28:53.808Z,22.39
2017-10-21T03:29:53.840Z,22.42
2017-10-21T03:30:54.145Z,22.41
2017-10-21T03:31:53.921Z,22.44
2017-10-21T03:32:53.955Z,22.36
2017-10-21T03:33:53.975Z,22.48
2017-10-21T03:34:54.000Z,22.42
2017-10-21T03:35:54.039Z,22.49
2017-10-21T03:36:54.345Z,22.44
2017-10-21T03:37:54.097Z,22.45
2017-10-21T03:38:54.130Z,22.39
2017-10-21T03:39:54.169Z,22.41
2017-10-21T03:40:54.207Z,22.38
2017-10-21T03:41:54.247Z,22.42
2017-10-21T03:42:54.561Z,22.41
2017-10-21T03:43:54.340Z,22.36
2017-10-21T03:44:54.343Z,22.39
2017-10-21T03:45:54.377Z,22.48
2017-10-21T03:46:54.391Z,22.41
2017-10-21T03:47:54.429Z,22.41
2017-10-21T03:48:54.763Z,22.36
2017-10-21T03:49:54.494Z,22.39
2017-10-21T03:50:54.556Z,22.36
2017-10-21T03:51:54.593Z,22.36
2017-10-21T03:52:54.589Z,22.38
2017-10-21T03:53:54.641Z,22.36
2017-10-21T03:54:54.974Z,22.42
2017-10-21T03:55:54.760Z,22.30
2017-10-21T03:56:54.734Z,22.35
2017-10-21T03:57:54.748Z,22.45
2017-10-21T03:58:54.814Z,22.44
2017-10-21T03:59:54.866Z,22.44
2017-10-21T04:00:55.155Z,22.44
2017-10-21T04:01:54.971Z,22.39
2017-10-21T04:02:54.910Z,22.44
2017-10-21T04:03:54.984Z,22.41
2017-10-21T04:04:54.995Z,22.39
2017-10-21T04:05:55.025Z,22.38
2017-10-21T04:06:55.062Z,22.42
2017-10-21T04:07:55.441Z,22.46
2017-10-21T04:08:55.124Z,22.36
2017-10-21T04:09:55.156Z,22.39
2017-10-21T04:10:55.169Z,22.42
2017-10-21T04:11:55.203Z,22.42
2017-10-21T04:12:55.238Z,22.41
2017-10-21T04:13:55.464Z,22.39
2017-10-21T04:14:55.605Z,22.41
2017-10-21T04:15:55.365Z,22.36
2017-10-21T04:16:55.379Z,22.41
2017-10-21T04:17:55.418Z,22.46
2017-10-21T04:18:55.508Z,22.41
2017-10-21T04:19:55.465Z,22.35
2017-10-21T04:20:55.514Z,22.41
2017-10-21T04:21:55.794Z,22.39
2017-10-21T04:22:55.562Z,22.36
2017-10-21T04:23:55.600Z,22.33
2017-10-21T04:24:55.629Z,22.38
2017-10-21T04:25:55.699Z,22.38
2017-10-21T04:26:55.691Z,22.44
2017-10-21T04:27:55.743Z,22.35
2017-10-21T04:28:56.074Z,22.33
2017-10-21T04:29:55.803Z,22.31
2017-10-21T04:30:55.846Z,22.31
2017-10-21T04:31:55.861Z,22.35
2017-10-21T04:32:55.890Z,22.41
2017-10-21T04:33:55.923Z,22.31
2017-10-21T04:34:55.954Z,22.31
2017-10-21T04:35:56.233Z,22.31
2017-10-21T04:36:56.035Z,22.38
2017-10-21T04:37:56.066Z,22.27
2017-10-21T04:38:56.104Z,22.33
2017-10-21T04:39:56.135Z,22.27
2017-10-21T04:40:56.175Z,22.30
2017-10-21T04:41:56.196Z,22.24
2017-10-21T04:42:56.460Z,22.31
2017-10-21T04:43:56.274Z,22.24
2017-10-21T04:44:56.318Z,22.33
2017-10-21T04:45:56.315Z,22.31
2017-10-21T04:46:56.339Z,22.31
2017-10-21T04:47:56.375Z,22.29
2017-10-21T04:48:56.412Z,22.31
2017-10-21T04:49:56.698Z,22.29
2017-10-21T04:50:56.488Z,22.30
2017-10-21T04:51:56.502Z,22.29
2017-10-21T04:52:56.546Z,22.29
2017-10-21T04:53:56.585Z,22.31
2017-10-21T04:54:56.598Z,22.26
2017-10-21T04:55:56.650Z,22.26
2017-10-21T04:56:56.967Z,22.20
2017-10-21T04:57:56.716Z,22.31
2017-10-21T04:58:56.748Z,22.30
2017-10-21T04:59:56.870Z,22.23
2017-10-21T05:00:56.811Z,22.29
2017-10-21T05:01:56.843Z,22.29
2017-10-21T05:02:56.930Z,22.21
2017-10-21T05:03:57.219Z,22.21
2017-10-21T05:04:56.958Z,22.24
2017-10-21T05:05:56.979Z,22.21
2017-10-21T05:06:57.001Z,22.21
2017-10-21T05:07:57.091Z,22.23
2017-10-21T05:08:57.060Z,22.27
2017-10-21T05:09:57.093Z,22.21
2017-10-21T05:10:57.390Z,22.15
2017-10-21T05:11:57.257Z,22.23
2017-10-21T05:12:57.201Z,22.21
2017-10-21T05:13:57.216Z,22.19
2017-10-21T05:14:57.300Z,22.21
2017-10-21T05:15:57.306Z,22.24
2017-10-21T05:16:57.389Z,22.19
2017-10-21T05:17:57.670Z,22.21
2017-10-21T05:18:57.427Z,22.24
2017-10-21T05:19:57.429Z,22.23
2017-10-21T05:20:57.465Z,22.20
2017-10-21T05:21:57.481Z,22.21
2017-10-21T05:22:57.550Z,22.23
2017-10-21T05:23:57.885Z,22.17
2017-10-21T05:24:57.583Z,22.15
2017-10-21T05:25:57.603Z,22.19
2017-10-21T05:26:57.671Z,22.09
2017-10-21T05:27:57.680Z,22.20
2017-10-21T05:28:57.774Z,22.21
2017-10-21T05:29:58.059Z,22.17
2017-10-21T05:30:57.795Z,22.19
2017-10-21T05:31:57.800Z,22.11
2017-10-21T05:32:57.854Z,22.15
2017-10-21T05:33:57.899Z,22.24
2017-10-21T05:34:57.952Z,22.15
2017-10-21T05:35:58.291Z,22.15
2017-10-21T05:36:57.993Z,22.12
2017-10-21T05:37:58.025Z,22.12
2017-10-21T05:38:58.072Z,22.12
2017-10-21T05:39:58.191Z,22.20
2017-10-21T05:40:58.242Z,22.19
2017-10-21T05:41:58.481Z,22.11
2017-10-21T05:42:58.243Z,22.11
2017-10-21T05:43:58.207Z,22.17
2017-10-21T05:44:58.347Z,22.11
2017-10-21T05:45:58.298Z,22.11
2017-10-21T05:46:58.329Z,22.11
2017-10-21T05:47:58.704Z,22.15
2017-10-21T05:48:58.366Z,22.15
2017-10-21T05:49:58.426Z,22.12
2017-10-21T05:50:58.503Z,22.14
2017-10-21T05:51:58.466Z,22.11
2017-10-21T05:52:58.483Z,22.11
2017-10-21T05:53:58.818Z,22.12
2017-10-21T05:54:58.560Z,22.14
2017-10-21T05:55:58.582Z,22.08
2017-10-21T05:56:58.628Z,22.11
2017-10-21T05:57:58.697Z,22.11
2017-10-21T05:58:58.678Z,22.11
2017-10-21T05:59:59.027Z,22.12
2017-10-21T06:00:58.743Z,22.09
2017-10-21T06:01:58.795Z,22.14
2017-10-21T06:02:58.827Z,22.11
2017-10-21T06:03:58.841Z,22.14
2017-10-21T06:04:58.871Z,22.12
2017-10-21T06:05:59.154Z,22.20
2017-10-21T06:06:58.948Z,22.11
2017-10-21T06:07:58.974Z,22.14
2017-10-21T06:08:59.077Z,22.20
2017-10-21T06:09:59.179Z,22.12
2017-10-21T06:10:59.099Z,22.11
2017-10-21T06:11:59.398Z,22.12
2017-10-21T06:12:59.328Z,22.21
2017-10-21T06:13:59.181Z,22.14
2017-10-21T06:14:59.200Z,22.17
2017-10-21T06:15:59.247Z,22.15
2017-10-21T06:16:59.284Z,22.14
2017-10-21T06:17:59.558Z,22.14
2017-10-21T06:18:59.351Z,22.17
2017-10-21T06:19:59.373Z,22.14
2017-10-21T06:20:59.426Z,22.19
2017-10-21T06:21:59.422Z,22.11
2017-10-21T06:22:59.473Z,22.19
2017-10-21T06:23:59.791Z,22.17
2017-10-21T06:24:59.523Z,22.20
2017-10-21T06:25:59.567Z,22.15
2017-10-21T06:26:59.652Z,22.15
2017-10-21T06:27:59.620Z,22.12
2017-10-21T06:28:59.648Z,22.20
2017-10-21T06:29:59.960Z,22.15
2017-10-21T06:30:59.726Z,22.17
2017-10-21T06:31:59.760Z,22.14
2017-10-21T06:32:59.879Z,22.19
2017-10-21T06:33:59.829Z,22.17
2017-10-21T06:34:59.859Z,22.20
2017-10-21T06:36:00.187Z,22.19
2017-10-21T06:36:59.939Z,22.17
2017-10-21T06:37:59.941Z,22.19
2017-10-21T06:38:59.988Z,22.15
2017-10-21T06:40:00.015Z,22.19
2017-10-21T06:41:00.057Z,22.19
2017-10-21T06:42:00.074Z,22.19
2017-10-21T06:43:00.479Z,22.14
2017-10-21T06:44:00.173Z,22.20
2017-10-21T06:45:00.183Z,22.19
2017-10-21T06:46:00.214Z,22.20
2017-10-21T06:47:00.249Z,22.23
2017-10-21T06:48:00.428Z,22.19
2017-10-21T06:49:00.296Z,22.26
2017-10-21T06:50:00.590Z,22.23
2017-10-21T06:51:00.372Z,22.23
2017-10-21T06:52:00.406Z,22.23
2017-10-21T06:53:00.435Z,22.23
2017-10-21T06:54:00.479Z,22.20
2017-10-21T06:55:00.489Z,22.23
2017-10-21T06:56:00.518Z,22.21
2017-10-21T06:57:00.821Z,22.23
2017-10-21T06:58:00.610Z,22.20
2017-10-21T06:59:00.622Z,22.20
2017-10-21T07:00:00.647Z,22.21
2017-10-21T07:01:00.702Z,22.21
2017-10-21T07:02:00.711Z,22.23
2017-10-21T07:03:00.810Z,22.26
2017-10-21T07:04:01.041Z,22.21
2017-10-21T07:05:00.824Z,22.23
2017-10-21T07:06:00.845Z,22.21
2017-10-21T07:07:00.881Z,22.24
2017-10-21T07:08:00.955Z,22.21
2017-10-21T07:09:01.205Z,22.26
2017-10-21T07:10:00.991Z,22.29
2017-10-21T07:11:01.308Z,22.26
2017-10-21T07:12:01.035Z,22.31
2017-10-21T07:13:01.084Z,22.29
2017-10-21T07:14:01.148Z,22.29
2017-10-21T07:15:01.152Z,22.30
2017-10-21T07:16:01.181Z,22.26
2017-10-21T07:17:01.213Z,22.24
2017-10-21T07:18:01.561Z,22.31
2017-10-21T07:19:01.795Z,22.26
2017-10-21T07:20:01.311Z,22.26
2017-10-21T07:21:01.343Z,22.24
2017-10-21T07:22:01.394Z,22.24
2017-10-21T07:23:01.411Z,22.26
2017-10-21T07:24:01.649Z,22.35
2017-10-21T07:25:01.710Z,22.24
2017-10-21T07:26:01.510Z,22.27
2017-10-21T07:27:01.542Z,22.24
2017-10-21T07:28:01.561Z,22.31
2017-10-21T07:29:01.605Z,22.23
2017-10-21T07:30:01.635Z,22.38
2017-10-21T07:31:01.707Z,22.33
2017-10-21T07:32:02.007Z,22.29
2017-10-21T07:33:01.726Z,22.31
2017-10-21T07:34:01.754Z,22.26
2017-10-21T07:35:01.798Z,22.24
2017-10-21T07:36:01.828Z,22.24
2017-10-21T07:37:01.914Z,22.24
2017-10-21T07:38:01.895Z,22.24
2017-10-21T07:39:02.240Z,22.24
2017-10-21T07:40:01.956Z,22.31
2017-10-21T07:41:02.016Z,22.33
2017-10-21T07:42:02.016Z,22.41
2017-10-21T07:43:02.060Z,22.29
2017-10-21T07:44:02.101Z,22.29
2017-10-21T07:45:02.138Z,22.36
2017-10-21T07:46:02.392Z,22.42
2017-10-21T07:47:02.174Z,22.36
2017-10-21T07:48:02.229Z,22.36
2017-10-21T07:49:02.240Z,22.44
2017-10-21T07:50:02.370Z,22.46
2017-10-21T07:51:02.318Z,22.36
2017-10-21T07:52:02.348Z,22.31
2017-10-21T07:53:02.689Z,22.31
2017-10-21T07:54:02.420Z,22.44
2017-10-21T07:55:02.507Z,22.38
2017-10-21T07:56:02.505Z,22.36
2017-10-21T07:57:02.499Z,22.36
2017-10-21T07:58:02.540Z,22.48
2017-10-21T07:59:02.563Z,22.39
2017-10-21T08:00:02.853Z,22.41
2017-10-21T08:01:02.650Z,22.38
2017-10-21T08:02:02.667Z,22.41
2017-10-21T08:03:02.707Z,22.38
2017-10-21T08:04:02.731Z,22.44
2017-10-21T08:05:02.764Z,22.36
2017-10-21T08:06:03.110Z,22.39
2017-10-21T08:07:02.842Z,22.39
2017-10-21T08:08:02.921Z,22.48
2017-10-21T08:09:02.979Z,22.36
2017-10-21T08:10:02.940Z,22.41
2017-10-21T08:11:02.965Z,22.42
2017-10-21T08:12:03.287Z,22.44
2017-10-21T08:13:03.040Z,22.39
2017-10-21T08:14:03.066Z,22.41
2017-10-21T08:15:03.087Z,22.38
2017-10-21T08:16:03.133Z,22.33
2017-10-21T08:17:03.157Z,22.44
2017-10-21T08:18:03.451Z,22.44
2017-10-21T08:19:03.225Z,22.44
2017-10-21T08:20:03.249Z,22.35
2017-10-21T08:21:03.284Z,22.38
2017-10-21T08:22:03.344Z,22.38
2017-10-21T08:23:03.363Z,22.39
2017-10-21T08:24:03.694Z,22.42
2017-10-21T08:25:03.417Z,22.38
2017-10-21T08:26:03.445Z,22.45
2017-10-21T08:27:03.496Z,22.45
2017-10-21T08:28:03.508Z,22.38
2017-10-21T08:29:03.542Z,22.39
2017-10-21T08:30:03.888Z,22.38
2017-10-21T08:31:03.622Z,22.51
2017-10-21T08:32:03.658Z,22.51
2017-10-21T08:33:03.695Z,22.45
2017-10-21T08:34:03.727Z,22.41
2017-10-21T08:35:03.765Z,22.49
2017-10-21T08:36:04.061Z,22.41
2017-10-21T08:37:03.813Z,22.49
2017-10-21T08:38:03.831Z,22.45
2017-10-21T08:39:03.887Z,22.52
2017-10-21T08:40:03.900Z,22.45
2017-10-21T08:41:03.967Z,22.44
2017-10-21T08:42:04.234Z,22.45
2017-10-21T08:43:04.030Z,22.44
2017-10-21T08:44:04.045Z,22.51
2017-10-21T08:45:04.087Z,22.48
2017-10-21T08:46:04.111Z,22.59
2017-10-21T08:47:04.134Z,22.60
2017-10-21T08:48:04.471Z,22.57
2017-10-21T08:49:04.232Z,22.54
2017-10-21T08:50:04.234Z,22.60
2017-10-21T08:51:04.261Z,22.60
2017-10-21T08:52:04.310Z,22.54
2017-10-21T08:53:04.340Z,22.60
2017-10-21T08:54:04.723Z,22.60
2017-10-21T08:55:04.390Z,22.66
2017-10-21T08:56:04.452Z,22.60
2017-10-21T08:57:04.459Z,22.72
2017-10-21T08:58:04.521Z,22.69
2017-10-21T08:59:04.841Z,22.64
2017-10-21T09:00:04.823Z,22.66
2017-10-21T09:01:04.596Z,22.67
2017-10-21T09:02:04.620Z,22.74
2017-10-21T09:03:04.672Z,22.70
2017-10-21T09:04:04.686Z,22.74
2017-10-21T09:05:04.718Z,22.76
2017-10-21T09:06:05.054Z,22.69
2017-10-21T09:07:04.786Z,22.72
2017-10-21T09:08:04.821Z,22.63
2017-10-21T09:09:04.867Z,22.78
2017-10-21T09:10:04.883Z,22.67
2017-10-21T09:11:04.916Z,22.76
2017-10-21T09:12:05.273Z,22.72
2017-10-21T09:13:04.983Z,22.78
2017-10-21T09:14:05.169Z,22.74
2017-10-21T09:15:05.051Z,22.74
2017-10-21T09:16:05.108Z,22.72
2017-10-21T09:17:05.132Z,22.75
2017-10-21T09:18:05.171Z,22.74
2017-10-21T09:19:05.483Z,22.84
2017-10-21T09:20:05.233Z,22.72
2017-10-21T09:21:05.261Z,22.78
2017-10-21T09:22:05.307Z,22.85
2017-10-21T09:23:05.311Z,22.81
2017-10-21T09:24:05.375Z,22.84
2017-10-21T09:25:05.378Z,22.85
2017-10-21T09:26:05.718Z,22.81
2017-10-21T09:27:05.444Z,22.89
2017-10-21T09:28:05.476Z,22.82
2017-10-21T09:29:05.665Z,22.85
2017-10-21T09:30:05.550Z,22.86
2017-10-21T09:31:05.603Z,22.89
2017-10-21T09:32:05.628Z,22.93
2017-10-21T09:33:05.948Z,22.86
2017-10-21T09:34:05.689Z,22.97
2017-10-21T09:35:05.728Z,22.93
2017-10-21T09:36:05.770Z,22.94
2017-10-21T09:37:05.901Z,22.94
2017-10-21T09:38:05.836Z,22.94
2017-10-21T09:39:05.870Z,22.91
2017-10-21T09:40:06.148Z,23.01
2017-10-21T09:41:05.909Z,23.04
2017-10-21T09:42:05.944Z,22.99
2017-10-21T09:43:05.975Z,22.96
2017-10-21T09:44:06.076Z,22.99
2017-10-21T09:45:06.069Z,23.03
2017-10-21T09:46:06.073Z,23.09
2017-10-21T09:47:06.367Z,22.99
2017-10-21T09:48:06.144Z,23.00
2017-10-21T09:49:06.203Z,23.03
2017-10-21T09:50:06.373Z,23.04
2017-10-21T09:51:06.238Z,23.00
2017-10-21T09:52:06.291Z,22.99
2017-10-21T09:53:06.343Z,22.99
2017-10-21T09:54:06.640Z,23.06
2017-10-21T09:55:06.389Z,23.09
2017-10-21T09:56:06.412Z,23.04
2017-10-21T09:57:06.447Z,23.15
2017-10-21T09:58:06.513Z,22.99
2017-10-21T09:59:06.506Z,23.03
2017-10-21T10:00:06.556Z,23.06
2017-10-21T10:01:06.893Z,23.06
2017-10-21T10:02:06.631Z,23.06
2017-10-21T10:03:06.659Z,23.04
2017-10-21T10:04:06.746Z,23.14
2017-10-21T10:05:06.714Z,23.09
2017-10-21T10:06:06.750Z,23.11
2017-10-21T10:07:06.773Z,23.06
2017-10-21T10:08:07.870Z,23.11
2017-10-21T10:09:06.863Z,23.03
2017-10-21T10:10:06.895Z,23.09
2017-10-21T10:11:06.906Z,23.11
2017-10-21T10:12:06.944Z,23.09
2017-10-21T10:13:06.973Z,23.09
2017-10-21T10:14:07.037Z,23.06
2017-10-21T10:15:07.459Z,23.07
2017-10-21T10:16:07.079Z,23.12
2017-10-21T10:17:07.105Z,23.11
2017-10-21T10:18:07.157Z,23.01
2017-10-21T10:19:07.188Z,23.03
2017-10-21T10:20:07.238Z,22.96
2017-10-21T10:21:07.250Z,23.07
2017-10-21T10:22:07.572Z,23.00
2017-10-21T10:23:07.324Z,23.04
2017-10-21T10:24:07.352Z,23.04
2017-10-21T10:25:07.396Z,23.00
2017-10-21T10:26:07.422Z,23.03
2017-10-21T10:27:07.586Z,23.00
2017-10-21T10:28:07.527Z,23.01
2017-10-21T10:29:07.807Z,23.03
2017-10-21T10:30:07.557Z,23.00
2017-10-21T10:31:07.585Z,23.00
2017-10-21T10:32:07.622Z,22.97
2017-10-21T10:33:07.738Z,22.96
2017-10-21T10:34:07.699Z,22.93
2017-10-21T10:35:07.774Z,23.01
2017-10-21T10:36:08.052Z,23.00
2017-10-21T10:37:07.794Z,23.01
2017-10-21T10:38:07.816Z,23.01
2017-10-21T10:39:07.850Z,23.04
2017-10-21T10:40:07.878Z,23.04
2017-10-21T10:41:07.908Z,22.97
2017-10-21T10:42:08.262Z,23.00
2017-10-21T10:43:08.034Z,22.99
2017-10-21T10:44:08.031Z,22.97
2017-10-21T10:45:08.170Z,22.97
2017-10-21T10:46:08.085Z,23.03
2017-10-21T10:47:08.118Z,22.99
2017-10-21T10:48:08.390Z,23.06
2017-10-21T10:49:08.187Z,23.03
2017-10-21T10:50:08.226Z,23.07
2017-10-21T10:51:08.264Z,23.07
2017-10-21T10:52:08.294Z,23.14
2017-10-21T10:53:08.317Z,23.06
2017-10-21T10:54:08.655Z,23.15
2017-10-21T10:55:08.388Z,23.16
2017-10-21T10:56:08.419Z,23.18
2017-10-21T10:57:08.509Z,23.15
2017-10-21T10:58:08.477Z,23.31
2017-10-21T10:59:08.516Z,23.19
2017-10-21T11:00:08.792Z,23.23
2017-10-21T11:01:08.599Z,23.32
2017-10-21T11:02:08.602Z,23.26
2017-10-21T11:03:08.652Z,23.26
2017-10-21T11:04:08.697Z,23.29
2017-10-21T11:05:08.725Z,23.31
2017-10-21T11:06:09.018Z,23.23
2017-10-21T11:07:08.793Z,23.34
2017-10-21T11:08:08.817Z,23.39
2017-10-21T11:09:08.839Z,23.41
2017-10-21T11:10:08.881Z,23.42
2017-10-21T11:11:08.932Z,23.42
2017-10-21T11:12:09.258Z,23.44
2017-10-21T11:13:09.015Z,23.47
2017-10-21T11:14:09.024Z,23.49
2017-10-21T11:15:09.143Z,23.47
2017-10-21T11:16:09.104Z,23.56
2017-10-21T11:17:09.110Z,23.59
2017-10-21T11:18:09.398Z,23.56
2017-10-21T11:19:09.237Z,23.63
2017-10-21T11:20:09.224Z,23.59
2017-10-21T11:21:09.307Z,23.69
2017-10-21T11:22:09.279Z,23.63
2017-10-21T11:23:09.321Z,23.63
2017-10-21T11:24:09.660Z,23.53
2017-10-21T11:25:09.433Z,23.64
2017-10-21T11:26:09.410Z,23.67
2017-10-21T11:27:09.602Z,23.62
2017-10-21T11:28:09.495Z,23.69
2017-10-21T11:29:09.638Z,23.67
2017-10-21T11:30:09.864Z,23.71
2017-10-21T11:31:09.596Z,23.69
2017-10-21T11:32:09.617Z,23.67
2017-10-21T11:33:09.666Z,23.67
2017-10-21T11:34:09.698Z,23.68
2017-10-21T11:35:09.731Z,23.67
2017-10-21T11:36:10.180Z,23.69
2017-10-21T11:37:09.798Z,23.71
2017-10-21T11:38:09.825Z,23.75
2017-10-21T11:39:09.871Z,23.77
2017-10-21T11:40:09.908Z,23.82
2017-10-21T11:41:09.970Z,23.78
2017-10-21T11:42:10.238Z,23.84
2017-10-21T11:43:09.989Z,23.87
2017-10-21T11:44:10.048Z,23.81
2017-10-21T11:45:10.061Z,23.87
2017-10-21T11:46:10.118Z,23.86
2017-10-21T11:47:10.400Z,23.90
2017-10-21T11:48:10.424Z,23.90
2017-10-21T11:49:10.202Z,23.89
2017-10-21T11:50:10.251Z,23.87
2017-10-21T11:51:10.299Z,23.94
2017-10-21T11:52:10.297Z,23.92
2017-10-21T11:53:10.350Z,23.96
2017-10-21T11:54:10.620Z,23.87
2017-10-21T11:55:10.418Z,23.87
2017-10-21T11:56:10.550Z,23.92
2017-10-21T11:57:10.583Z,23.86
2017-10-21T11:58:10.506Z,23.89
2017-10-21T11:59:10.550Z,23.89
2017-10-21T12:00:10.691Z,23.90
2017-10-21T12:01:10.910Z,23.93
2017-10-21T12:02:10.666Z,23.96
2017-10-21T12:03:10.943Z,23.90
2017-10-21T12:04:11.003Z,23.93
2017-10-21T12:05:10.760Z,23.96
2017-10-21T12:06:10.806Z,24.00
2017-10-21T12:07:10.943Z,24.02
2017-10-21T12:08:11.166Z,23.99
2017-10-21T12:09:10.883Z,23.97
2017-10-21T12:10:11.142Z,23.99
2017-10-21T12:11:10.966Z,24.00
2017-10-21T12:12:11.037Z,24.04
2017-10-21T12:13:11.025Z,24.02
2017-10-21T12:14:11.077Z,24.00
2017-10-21T12:15:11.340Z,24.05
2017-10-21T12:16:11.145Z,24.08
2017-10-21T12:17:11.228Z,24.05
2017-10-21T12:18:11.211Z,24.09
2017-10-21T12:19:11.244Z,24.05
2017-10-21T12:20:11.262Z,24.12
2017-10-21T12:21:11.321Z,24.11
2017-10-21T12:22:11.701Z,24.06
2017-10-21T12:23:11.374Z,24.09
2017-10-21T12:24:11.438Z,24.06
2017-10-21T12:25:11.436Z,24.08
2017-10-21T12:26:11.488Z,24.09
2017-10-21T12:27:11.503Z,24.12
2017-10-21T12:28:11.562Z,24.11
2017-10-21T12:29:11.612Z,24.08
2017-10-21T12:30:11.606Z,24.11
2017-10-21T12:31:11.640Z,24.02
2017-10-21T12:32:11.704Z,24.05
2017-10-21T12:33:11.709Z,24.09
2017-10-21T12:34:11.779Z,24.08
2017-10-21T12:35:12.032Z,24.11
2017-10-21T12:36:11.828Z,24.05
2017-10-21T12:37:11.867Z,24.09
2017-10-21T12:38:11.897Z,24.08
2017-10-21T12:39:11.957Z,24.14
2017-10-21T12:40:12.056Z,24.09
2017-10-21T12:41:11.988Z,24.12
2017-10-21T12:42:12.290Z,24.08
2017-10-21T12:43:12.058Z,24.11
2017-10-21T12:44:12.093Z,24.05
2017-10-21T12:45:12.137Z,24.11
2017-10-21T12:46:12.176Z,24.06
2017-10-21T12:47:12.197Z,24.11
2017-10-21T12:48:12.244Z,24.05
2017-10-21T12:49:12.588Z,24.06
2017-10-21T12:50:12.330Z,24.08
2017-10-21T12:51:12.359Z,24.05
2017-10-21T12:52:12.384Z,24.04
2017-10-21T12:53:12.399Z,24.05