createdAt,value
2022-12-29T00:00:22.632Z,2.63
2022-12-29T00:02:52.276Z,4.33
2022-12-29T00:05:21.812Z,2.10
2022-12-29T00:07:51.175Z,4.30
2022-12-29T00:10:20.820Z,4.47
2022-12-29T00:13:02.679Z,3.30
2022-12-29T00:15:41.042Z,4.00
2022-12-29T00:18:11.011Z,2.93
2022-12-29T00:20:53.874Z,4.33
2022-12-29T00:23:36.301Z,4.33
2022-12-29T00:26:19.525Z,5.57
2022-12-29T00:29:01.435Z,3.80
2022-12-29T00:31:45.938Z,3.40
2022-12-29T00:34:27.876Z,3.50
2022-12-29T00:36:57.388Z,4.07
2022-12-29T00:39:39.380Z,4.30
2022-12-29T00:42:22.173Z,5.10
2022-12-29T00:44:51.644Z,3.90
2022-12-29T00:47:23.641Z,3.90
2022-12-29T00:49:50.515Z,4.70
2022-12-29T00:52:20.006Z,4.20
2022-12-29T00:54:49.542Z,4.70
2022-12-29T00:57:19.058Z,4.40
2022-12-29T00:59:48.587Z,1.77
2022-12-29T01:02:18.124Z,4.23
2022-12-29T01:04:50.297Z,4.53
2022-12-29T01:07:19.748Z,4.07
2022-12-29T01:10:01.775Z,4.70
2022-12-29T01:12:46.354Z,4.33
2022-12-29T01:15:17.602Z,4.43
2022-12-29T01:17:47.832Z,5.17
2022-12-29T01:20:20.080Z,4.30
2022-12-29T01:22:49.528Z,4.63
2022-12-29T01:25:19.183Z,4.13
2022-12-29T01:27:48.682Z,2.30
2022-12-29T01:30:18.393Z,3.80
2022-12-29T01:32:47.852Z,3.77
2022-12-29T01:35:20.031Z,3.67
2022-12-29T01:37:49.563Z,4.47
2022-12-29T01:40:19.265Z,4.97
2022-12-29T01:42:48.753Z,2.73
2022-12-29T01:45:19.291Z,4.80
2022-12-29T01:47:50.232Z,4.90
2022-12-29T01:50:24.664Z,4.67
2022-12-29T01:52:56.878Z,6.00
2022-12-29T01:55:26.760Z,4.80
2022-12-29T01:57:57.273Z,5.13
2022-12-29T02:00:26.650Z,3.53
2022-12-29T02:02:57.474Z,3.63
2022-12-29T02:05:33.571Z,4.33
2022-12-29T02:08:03.673Z,3.50
2022-12-29T02:10:36.084Z,4.90
2022-12-29T02:13:05.544Z,4.03
2022-12-29T02:15:49.325Z,3.63
2022-12-29T02:18:29.377Z,4.50
2022-12-29T02:21:34.964Z,4.60
2022-12-29T02:24:34.651Z,4.90
2022-12-29T02:27:25.022Z,3.73
2022-12-29T02:30:10.109Z,6.10
2022-12-29T02:32:49.621Z,4.50
2022-12-29T02:35:28.006Z,6.40
2022-12-29T02:38:03.276Z,5.70
2022-12-29T02:40:39.685Z,5.33
2022-12-29T02:43:18.043Z,5.10
2022-12-29T02:45:51.971Z,4.20
2022-12-29T02:48:28.586Z,4.60
2022-12-29T02:51:02.813Z,5.03
2022-12-29T02:53:45.663Z,4.50
2022-12-29T02:56:15.106Z,5.13
2022-12-29T02:58:44.615Z,5.20
2022-12-29T03:01:25.075Z,5.57
2022-12-29T03:04:19.962Z,5.23
2022-12-29T03:06:56.673Z,5.23
2022-12-29T03:09:37.195Z,5.20
2022-12-29T03:12:18.048Z,5.37
2022-12-29T03:15:15.081Z,4.97
2022-12-29T03:17:51.940Z,4.53
2022-12-29T03:20:27.795Z,4.80
2022-12-29T03:23:01.421Z,4.43
2022-12-29T03:25:34.101Z,4.53
2022-12-29T03:28:07.815Z,4.40
2022-12-29T03:30:38.247Z,4.83
2022-12-29T03:33:11.723Z,4.20
2022-12-29T03:35:45.885Z,4.63
2022-12-29T03:38:18.878Z,5.40
2022-12-29T03:40:51.502Z,4.33
2022-12-29T03:43:21.313Z,4.27
2022-12-29T03:45:50.833Z,4.30
2022-12-29T03:48:20.282Z,4.23
2022-12-29T03:50:52.227Z,3.80
2022-12-29T03:53:22.236Z,3.90
2022-12-29T03:55:51.698Z,4.47
2022-12-29T03:58:21.129Z,3.90
2022-12-29T04:00:50.571Z,4.20
2022-12-29T04:03:20.068Z,3.77
2022-12-29T04:05:52.106Z,4.00
2022-12-29T04:08:21.571Z,4.13
2022-12-29T04:10:52.114Z,3.87
2022-12-29T04:13:21.811Z,3.90
2022-12-29T04:15:51.279Z,3.80
2022-12-29T04:18:20.718Z,3.73
2022-12-29T04:21:04.629Z,3.77
2022-12-29T04:23:35.948Z,3.80
2022-12-29T04:26:05.547Z,3.17
2022-12-29T04:28:34.997Z,3.63
2022-12-29T04:31:05.046Z,3.23
2022-12-29T04:33:34.779Z,3.40
2022-12-29T04:36:07.150Z,3.07
2022-12-29T04:38:37.221Z,3.20
2022-12-29T04:41:06.857Z,3.30
2022-12-29T04:43:36.361Z,2.90
2022-12-29T04:46:05.900Z,2.70
2022-12-29T04:48:35.342Z,2.50
2022-12-29T04:51:07.572Z,2.47
2022-12-29T04:53:37.034Z,2.63
2022-12-29T04:56:06.666Z,2.13
2022-12-29T04:58:36.143Z,3.03
2022-12-29T05:01:05.582Z,3.03
2022-12-29T05:03:35.001Z,3.00
2022-12-29T05:06:07.252Z,2.43
2022-12-29T05:08:36.879Z,2.10
2022-12-29T05:11:06.370Z,3.23
2022-12-29T05:13:35.807Z,2.73
2022-12-29T05:16:05.273Z,2.70
2022-12-29T05:18:34.667Z,2.60
2022-12-29T05:21:06.868Z,2.50
2022-12-29T05:23:36.307Z,2.20
2022-12-29T05:26:05.738Z,1.90
2022-12-29T05:28:35.203Z,2.07
2022-12-29T05:31:04.664Z,2.10
2022-12-29T05:33:34.115Z,1.50
2022-12-29T05:36:11.670Z,1.93
2022-12-29T05:38:41.146Z,1.77
2022-12-29T05:41:10.603Z,1.50
2022-12-29T05:43:40.089Z,3.20
2022-12-29T05:46:09.522Z,2.87
2022-12-29T05:48:38.980Z,1.53
2022-12-29T05:51:11.086Z,1.97
2022-12-29T05:53:40.569Z,3.00
2022-12-29T05:56:10.599Z,1.90
2022-12-29T05:58:40.068Z,2.93
2022-12-29T06:01:09.475Z,4.23
2022-12-29T06:03:42.959Z,2.10
2022-12-29T06:06:18.193Z,2.43
2022-12-29T06:08:47.705Z,2.30
2022-12-29T06:11:17.196Z,1.17
2022-12-29T06:13:46.625Z,2.10
2022-12-29T06:16:16.228Z,2.20
2022-12-29T06:18:45.765Z,1.93
2022-12-29T06:21:17.780Z,2.43
2022-12-29T06:23:47.241Z,2.40
2022-12-29T06:26:16.645Z,1.93
2022-12-29T06:28:46.087Z,1.60
2022-12-29T06:31:15.593Z,1.30
2022-12-29T06:33:49.531Z,2.27
2022-12-29T06:36:21.972Z,1.97
2022-12-29T06:38:53.399Z,1.47
2022-12-29T06:41:26.996Z,1.60
2022-12-29T06:44:01.234Z,1.87
2022-12-29T06:46:30.645Z,1.80
2022-12-29T06:49:00.121Z,1.37
2022-12-29T06:51:32.103Z,1.83
2022-12-29T06:54:01.522Z,1.70
2022-12-29T06:56:30.895Z,1.10
2022-12-29T06:59:01.142Z,2.00
2022-12-29T07:01:30.837Z,1.90
2022-12-29T07:04:00.368Z,1.90
2022-12-29T07:06:32.333Z,1.60
2022-12-29T07:09:01.795Z,1.90
2022-12-29T07:11:31.279Z,2.53
2022-12-29T07:14:04.961Z,1.67
2022-12-29T07:16:35.552Z,1.97
2022-12-29T07:19:05.240Z,1.60
2022-12-29T07:21:37.218Z,1.43
2022-12-29T07:24:07.418Z,1.80
2022-12-29T07:26:37.277Z,1.90
2022-12-29T07:29:07.130Z,1.90
2022-12-29T07:31:36.887Z,2.20
2022-12-29T07:34:06.394Z,2.03
2022-12-29T07:36:38.562Z,1.70
2022-12-29T07:39:08.031Z,2.00
2022-12-29T07:41:37.448Z,1.93
2022-12-29T07:44:07.610Z,2.17
2022-12-29T07:46:55.761Z,2.40
2022-12-29T07:49:26.697Z,2.20
2022-12-29T07:51:58.834Z,1.80
2022-12-29T07:54:28.306Z,2.03
2022-12-29T07:56:58.579Z,1.60
2022-12-29T07:59:28.054Z,1.93
2022-12-29T08:01:57.512Z,1.70
2022-12-29T08:04:27.050Z,1.77
2022-12-29T08:06:59.152Z,1.90
2022-12-29T08:09:28.633Z,1.77
2022-12-29T08:11:58.246Z,1.60
2022-12-29T08:14:27.654Z,1.37
2022-12-29T08:16:57.126Z,1.70
2022-12-29T08:19:26.660Z,1.83
2022-12-29T08:21:59.111Z,1.70
2022-12-29T08:24:28.593Z,2.30
2022-12-29T08:26:57.961Z,1.00
2022-12-29T08:29:27.694Z,1.80
2022-12-29T08:31:57.154Z,1.20
2022-12-29T08:34:26.571Z,1.20
2022-12-29T08:36:55.996Z,1.37
2022-12-29T08:39:28.723Z,1.47
2022-12-29T08:41:58.301Z,2.17
2022-12-29T08:44:27.711Z,1.00
2022-12-29T08:46:57.257Z,1.50
2022-12-29T08:49:26.682Z,1.57
2022-12-29T08:51:56.125Z,0.80
2022-12-29T08:54:28.341Z,1.93
2022-12-29T08:56:57.773Z,1.50
2022-12-29T08:59:27.241Z,2.23
2022-12-29T09:01:56.683Z,1.53
2022-12-29T09:04:28.317Z,1.20
2022-12-29T09:06:57.886Z,1.00
2022-12-29T09:09:29.859Z,1.00
2022-12-29T09:11:59.250Z,1.20
2022-12-29T09:14:28.722Z,1.53
2022-12-29T09:17:10.970Z,0.93
2022-12-29T09:19:40.521Z,0.83
2022-12-29T09:22:10.170Z,1.40
2022-12-29T09:24:42.198Z,0.80
2022-12-29T09:27:11.637Z,1.07
2022-12-29T09:29:41.055Z,0.97
2022-12-29T09:32:17.104Z,1.27
2022-12-29T09:34:47.884Z,1.07
2022-12-29T09:37:17.290Z,1.20
2022-12-29T09:39:54.328Z,1.10
2022-12-29T09:42:27.945Z,0.80
2022-12-29T09:45:06.834Z,0.80
2022-12-29T09:47:36.256Z,0.70
2022-12-29T09:50:08.532Z,0.90
2022-12-29T09:52:41.444Z,1.47
2022-12-29T09:55:18.483Z,1.13
2022-12-29T09:57:50.528Z,0.80
2022-12-29T10:00:22.207Z,0.80
2022-12-29T10:02:54.661Z,1.43
2022-12-29T10:05:31.713Z,0.90
2022-12-29T10:08:17.501Z,0.90
2022-12-29T10:10:54.642Z,0.93
2022-12-29T10:13:32.831Z,0.93
2022-12-29T10:16:08.002Z,1.33
2022-12-29T10:19:03.048Z,1.30
2022-12-29T10:21:41.789Z,0.87
2022-12-29T10:24:14.615Z,1.20
2022-12-29T10:26:47.608Z,1.00
2022-12-29T10:29:19.486Z,0.90
2022-12-29T10:31:51.718Z,0.90
2022-12-29T10:34:25.803Z,7.33
2022-12-29T10:36:59.083Z,3.40
2022-12-29T10:39:35.068Z,3.57
2022-12-29T10:42:14.943Z,4.80
2022-12-29T10:44:44.501Z,2.93
2022-12-29T10:47:17.565Z,3.30
2022-12-29T10:49:49.067Z,6.23
2022-12-29T10:52:19.959Z,4.67
2022-12-29T10:54:52.973Z,3.47
2022-12-29T10:57:30.580Z,2.80
2022-12-29T11:00:00.149Z,2.00
2022-12-29T11:02:53.875Z,2.90
2022-12-29T11:05:32.260Z,0.90
2022-12-29T11:08:03.868Z,1.73
2022-12-29T11:10:40.735Z,2.17
2022-12-29T11:13:19.278Z,2.07
2022-12-29T11:15:50.193Z,2.07
2022-12-29T11:18:25.000Z,2.80
2022-12-29T11:20:56.453Z,3.50
2022-12-29T11:23:28.913Z,1.80
2022-12-29T11:26:21.174Z,1.53
2022-12-29T11:29:12.121Z,2.23
2022-12-29T11:31:45.131Z,3.30
2022-12-29T11:34:21.339Z,2.43
2022-12-29T11:36:51.721Z,3.37
2022-12-29T11:39:31.737Z,1.20
2022-12-29T11:42:01.742Z,1.53
2022-12-29T11:44:39.993Z,1.33
2022-12-29T11:47:12.722Z,1.20
2022-12-29T11:49:42.679Z,1.07
2022-12-29T11:52:12.170Z,2.70
2022-12-29T11:54:42.281Z,0.90
2022-12-29T11:57:17.482Z,0.60
2022-12-29T11:59:56.069Z,0.70
2022-12-29T12:02:43.032Z,0.70
2022-12-29T12:05:17.400Z,0.77
2022-12-29T12:07:48.897Z,1.67
2022-12-29T12:10:26.062Z,0.97
2022-12-29T12:13:02.478Z,0.60
2022-12-29T12:15:45.984Z,0.57
2022-12-29T12:18:21.727Z,0.97
2022-12-29T12:20:54.405Z,1.23
2022-12-29T12:23:31.279Z,0.50
2022-12-29T12:26:04.625Z,0.50
2022-12-29T12:28:41.510Z,1.60
2022-12-29T12:31:21.533Z,1.10
2022-12-29T12:33:55.093Z,0.60
2022-12-29T12:36:57.667Z,0.80
2022-12-29T12:39:30.335Z,0.50
2022-12-29T12:42:08.556Z,0.60
2022-12-29T12:44:45.122Z,1.03
2022-12-29T12:47:31.632Z,1.37
2022-12-29T12:50:19.538Z,1.20
2022-12-29T12:53:02.012Z,0.60
2022-12-29T12:55:44.396Z,1.50
2022-12-29T12:58:21.423Z,1.30
2022-12-29T13:01:03.024Z,1.27
2022-12-29T13:03:51.211Z,1.00
2022-12-29T13:06:28.095Z,1.03
2022-12-29T13:09:16.067Z,1.30
2022-12-29T13:11:58.865Z,0.80
2022-12-29T13:14:37.608Z,1.30
2022-12-29T13:17:12.255Z,1.20
2022-12-29T13:19:47.648Z,1.40
2022-12-29T13:22:21.815Z,1.00
2022-12-29T13:24:57.694Z,0.70
2022-12-29T13:27:37.319Z,1.10
2022-12-29T13:30:09.176Z,1.07
2022-12-29T13:32:48.531Z,1.00
2022-12-29T13:35:30.757Z,1.40
2022-12-29T13:38:03.971Z,1.10
2022-12-29T13:40:39.699Z,0.90
2022-12-29T13:43:09.399Z,0.90
2022-12-29T13:45:39.309Z,1.77
2022-12-29T13:48:11.334Z,0.87
2022-12-29T13:50:44.753Z,1.53
2022-12-29T13:53:19.482Z,1.53
2022-12-29T13:55:53.495Z,1.50
2022-12-29T13:58:29.636Z,1.97
2022-12-29T14:01:04.884Z,1.37
2022-12-29T14:03:51.732Z,2.10
2022-12-29T14:06:28.635Z,1.50
2022-12-29T14:09:00.862Z,1.00
2022-12-29T14:11:35.221Z,0.60
2022-12-29T14:14:15.401Z,0.60
2022-12-29T14:16:45.595Z,1.10
2022-12-29T14:19:18.639Z,0.60
2022-12-29T14:21:58.248Z,1.30
2022-12-29T14:24:35.690Z,1.90
2022-12-29T14:27:05.696Z,3.47
2022-12-29T14:29:46.632Z,1.10
2022-12-29T14:32:40.742Z,2.63
2022-12-29T14:35:44.738Z,0.70
2022-12-29T14:38:23.021Z,1.20
2022-12-29T14:40:53.481Z,0.70
2022-12-29T14:43:27.388Z,0.93
2022-12-29T14:46:00.695Z,1.63
2022-12-29T14:48:42.087Z,0.93
2022-12-29T14:51:34.716Z,1.30
2022-12-29T14:54:41.779Z,0.53
2022-12-29T14:57:13.974Z,1.30
2022-12-29T14:59:43.515Z,1.63
2022-12-29T15:02:19.726Z,1.23
2022-12-29T15:04:50.333Z,1.60
2022-12-29T15:07:21.775Z,1.60
2022-12-29T15:09:57.688Z,1.60
2022-12-29T15:12:36.648Z,1.27
2022-12-29T15:15:21.421Z,1.13
2022-12-29T15:17:51.071Z,2.80
2022-12-29T15:20:29.138Z,1.30
2022-12-29T15:23:00.751Z,1.87
2022-12-29T15:25:34.155Z,2.10
2022-12-29T15:28:05.622Z,2.03
2022-12-29T15:30:36.291Z,2.07
2022-12-29T15:33:05.763Z,1.43
2022-12-29T15:35:38.019Z,1.57
2022-12-29T15:38:17.835Z,1.37
2022-12-29T15:40:50.351Z,1.00
2022-12-29T15:43:35.174Z,1.77
2022-12-29T15:46:04.986Z,1.30
2022-12-29T15:48:35.128Z,1.50
2022-12-29T15:51:04.702Z,1.90
2022-12-29T15:53:36.201Z,1.40
2022-12-29T15:56:11.098Z,1.67
2022-12-29T15:58:45.591Z,2.40
2022-12-29T16:01:22.321Z,2.07
2022-12-29T16:03:53.153Z,2.60
2022-12-29T16:06:32.274Z,2.30
2022-12-29T16:09:04.255Z,2.23
2022-12-29T16:11:39.061Z,1.63
2022-12-29T16:14:11.783Z,1.83
2022-12-29T16:16:43.376Z,2.20
2022-12-29T16:19:17.477Z,2.33
2022-12-29T16:21:47.531Z,2.03
2022-12-29T16:24:19.983Z,2.00
2022-12-29T16:26:54.901Z,2.50
2022-12-29T16:29:25.373Z,3.60
2022-12-29T16:32:01.659Z,3.33
2022-12-29T16:34:33.686Z,2.80
2022-12-29T16:37:04.004Z,3.27
2022-12-29T16:39:40.571Z,5.70
2022-12-29T16:42:41.129Z,2.33
2022-12-29T16:45:54.486Z,2.60
2022-12-29T16:48:25.846Z,2.43
2022-12-29T16:50:55.611Z,2.87
2022-12-29T16:53:28.605Z,2.90
2022-12-29T16:55:59.116Z,2.40
2022-12-29T16:58:32.932Z,2.27
2022-12-29T17:01:02.953Z,3.30
2022-12-29T17:03:36.009Z,2.53
2022-12-29T17:06:06.247Z,2.53
2022-12-29T17:08:43.468Z,2.50
2022-12-29T17:11:36.793Z,2.70
2022-12-29T17:14:08.842Z,3.73
2022-12-29T17:16:38.426Z,2.20
2022-12-29T17:19:07.827Z,6.53
2022-12-29T17:21:37.277Z,3.00
2022-12-29T17:24:09.485Z,6.63
2022-12-29T17:26:39.456Z,14.60
2022-12-29T17:29:13.850Z,2.70
2022-12-29T17:31:43.383Z,2.40
2022-12-29T17:34:14.691Z,2.37
2022-12-29T17:36:44.198Z,1.97
2022-12-29T17:39:13.926Z,2.60
2022-12-29T17:41:43.636Z,2.67
2022-12-29T17:44:18.951Z,2.70
2022-12-29T17:46:48.576Z,2.60
2022-12-29T17:49:20.036Z,2.20
2022-12-29T17:51:50.119Z,2.90
2022-12-29T17:54:24.552Z,2.70
2022-12-29T17:56:54.281Z,2.90
2022-12-29T17:59:26.358Z,2.77
2022-12-29T18:01:56.001Z,3.00
2022-12-29T18:04:25.487Z,2.80
2022-12-29T18:06:55.046Z,3.40
2022-12-29T18:09:24.499Z,3.23
2022-12-29T18:11:54.012Z,3.90
2022-12-29T18:14:26.189Z,2.50
2022-12-29T18:16:55.973Z,4.33
2022-12-29T18:19:28.575Z,2.90
2022-12-29T18:22:00.424Z,2.80
2022-12-29T18:24:29.955Z,2.87
2022-12-29T18:26:59.429Z,3.13
2022-12-29T18:29:31.497Z,2.63
2022-12-29T18:32:01.034Z,2.57
2022-12-29T18:34:30.528Z,2.60
2022-12-29T18:37:01.736Z,2.57
2022-12-29T18:39:31.238Z,2.53
2022-12-29T18:42:00.719Z,3.10
2022-12-29T18:44:32.834Z,2.97
2022-12-29T18:47:02.475Z,2.90
2022-12-29T18:49:32.063Z,2.70
2022-12-29T18:52:01.613Z,2.50
2022-12-29T18:54:32.317Z,3.20
2022-12-29T18:57:02.259Z,2.80
2022-12-29T18:59:34.320Z,3.30
2022-12-29T19:02:03.862Z,3.37
2022-12-29T19:04:33.395Z,3.67
2022-12-29T19:07:02.962Z,2.83
2022-12-29T19:09:32.430Z,3.73
2022-12-29T19:12:01.927Z,4.13
2022-12-29T19:14:34.060Z,3.50
2022-12-29T19:17:03.684Z,3.40
2022-12-29T19:19:33.168Z,2.90
2022-12-29T19:22:02.618Z,6.07
2022-12-29T19:24:32.124Z,4.10
2022-12-29T19:27:01.621Z,3.57
2022-12-29T19:29:33.754Z,4.03
2022-12-29T19:32:03.231Z,2.90
2022-12-29T19:34:32.803Z,4.00
2022-12-29T19:37:02.509Z,3.73
2022-12-29T19:39:32.086Z,3.70
2022-12-29T19:42:05.336Z,4.50
2022-12-29T19:44:37.735Z,4.40
2022-12-29T19:47:07.471Z,4.50
2022-12-29T19:49:37.401Z,4.43
2022-12-29T19:52:07.292Z,4.73
2022-12-29T19:54:37.060Z,5.57
2022-12-29T19:57:06.563Z,4.83
2022-12-29T19:59:38.721Z,4.33
2022-12-29T20:02:08.278Z,4.20
2022-12-29T20:04:37.843Z,5.20
2022-12-29T20:07:07.339Z,5.57
2022-12-29T20:09:37.045Z,3.17
2022-12-29T20:12:06.787Z,1.30
2022-12-29T20:14:39.183Z,2.10
2022-12-29T20:17:11.886Z,2.43
2022-12-29T20:19:42.212Z,1.63
2022-12-29T20:22:12.705Z,2.67
2022-12-29T20:24:48.279Z,3.20
2022-12-29T20:27:19.428Z,1.73
2022-12-29T20:29:51.526Z,2.00
2022-12-29T20:32:22.945Z,2.33
2022-12-29T20:34:52.630Z,2.50
2022-12-29T20:37:22.562Z,1.70
2022-12-29T20:39:52.437Z,1.10
2022-12-29T20:42:22.067Z,1.33
2022-12-29T20:44:54.123Z,1.00
2022-12-29T20:47:23.631Z,1.97
2022-12-29T20:49:53.110Z,1.20
2022-12-29T20:52:22.657Z,1.60
2022-12-29T20:54:52.071Z,1.13
2022-12-29T20:57:21.683Z,1.27
2022-12-29T20:59:53.886Z,1.43
2022-12-29T21:02:25.173Z,1.60
2022-12-29T21:05:22.888Z,1.50
2022-12-29T21:07:44.693Z,1.40
2022-12-29T21:10:14.167Z,1.70
2022-12-29T21:12:43.760Z,1.37
2022-12-29T21:15:17.142Z,1.27
2022-12-29T21:17:47.253Z,1.67
2022-12-29T21:20:21.967Z,1.30
2022-12-29T21:22:51.530Z,1.50
2022-12-29T21:25:21.001Z,2.57
2022-12-29T21:27:50.626Z,1.90
2022-12-29T21:30:22.747Z,0.60
2022-12-29T21:32:52.274Z,0.60
2022-12-29T21:35:21.799Z,0.80
2022-12-29T21:37:51.313Z,0.70
2022-12-29T21:40:21.061Z,1.30
2022-12-29T21:42:50.513Z,1.07
2022-12-29T21:45:30.283Z,1.10
2022-12-29T21:48:14.279Z,0.90
2022-12-29T21:50:57.102Z,0.80
2022-12-29T21:53:38.025Z,0.70
2022-12-29T21:56:09.437Z,1.00
2022-12-29T21:58:52.196Z,0.80
2022-12-29T22:01:37.400Z,0.87
2022-12-29T22:04:19.733Z,1.40
2022-12-29T22:07:01.758Z,0.90
2022-12-29T22:09:44.148Z,0.70
2022-12-29T22:12:26.149Z,1.00
2022-12-29T22:14:55.626Z,1.00
2022-12-29T22:17:28.991Z,1.40
2022-12-29T22:19:59.645Z,1.80
2022-12-29T22:22:29.158Z,1.60
2022-12-29T22:24:58.587Z,1.63
2022-12-29T22:27:28.111Z,1.77
2022-12-29T22:29:57.583Z,1.67
2022-12-29T22:32:29.736Z,1.67
2022-12-29T22:35:02.628Z,1.37
2022-12-29T22:37:37.577Z,1.53
2022-12-29T22:40:08.037Z,1.20
2022-12-29T22:42:37.539Z,1.73
2022-12-29T22:45:07.659Z,2.00
2022-12-29T22:47:39.800Z,1.90
2022-12-29T22:50:09.858Z,1.83
2022-12-29T22:52:39.611Z,2.00
2022-12-29T22:55:10.452Z,0.90
2022-12-29T22:57:39.895Z,2.23
2022-12-29T23:00:10.807Z,2.50
2022-12-29T23:02:43.226Z,1.87
2022-12-29T23:05:12.891Z,2.50
2022-12-29T23:07:42.384Z,1.30
2022-12-29T23:10:12.365Z,2.17
2022-12-29T23:12:41.777Z,1.73
2022-12-29T23:15:12.552Z,1.73
2022-12-29T23:17:44.698Z,3.00
2022-12-29T23:20:15.017Z,2.20
2022-12-29T23:22:44.457Z,1.53
2022-12-29T23:25:13.983Z,2.10
2022-12-29T23:27:43.485Z,2.60
2022-12-29T23:30:13.560Z,3.20
2022-12-29T23:32:45.602Z,1.30
2022-12-29T23:35:15.061Z,2.37
2022-12-29T23:37:44.547Z,1.60
2022-12-29T23:40:15.327Z,2.73
2022-12-29T23:42:44.807Z,2.20
2022-12-29T23:45:15.451Z,1.67
2022-12-29T23:47:47.506Z,1.97
2022-12-29T23:50:17.220Z,2.30
2022-12-29T23:52:46.762Z,2.77
2022-12-29T23:55:16.258Z,2.77
2022-12-29T23:57:45.766Z,1.60
